$PMGNTRK,4354.077,N,00543.271,E,00557,M,004640.00,A,,010110*70
$PMGNTRK,4354.079,N,00543.262,E,00557,M,004644.00,A,,010110*78
$PMGNTRK,4354.081,N,00543.251,E,00559,M,004650.00,A,,010110*74
$PMGNTRK,4354.082,N,00543.235,E,00559,M,004657.00,A,,010110*72
$PMGNTRK,4354.083,N,00543.218,E,00558,M,004706.00,A,,010110*78
$PMGNTRK,4354.083,N,00543.201,E,00558,M,004714.00,A,,010110*73
$PMGNTRK,4354.083,N,00543.186,E,00558,M,004721.00,A,,010110*79
$PMGNTRK,4354.081,N,00543.169,E,00558,M,004729.00,A,,010110*72
$PMGNTRK,4354.081,N,00543.162,E,00558,M,004733.00,A,,010110*72
$PMGNTRK,4354.080,N,00543.157,E,00558,M,004735.00,A,,010110*73
$PMGNTRK,4354.081,N,00543.158,E,00558,M,004736.00,A,,010110*7E
$PMGNTRK,4354.081,N,00543.159,E,00558,M,004736.00,A,,010110*7F
$PMGNTRK,4354.081,N,00543.159,E,00558,M,004736.00,A,,010110*7F
$PMGNTRK,4354.081,N,00543.159,E,00558,M,004737.00,A,,010110*7E
$PMGNTRK,4354.082,N,00543.159,E,00558,M,004737.00,A,,010110*7D
$PMGNTRK,4354.082,N,00543.158,E,00558,M,004737.00,A,,010110*7C
$PMGNTRK,4354.080,N,00543.156,E,00559,M,004739.00,A,,010110*7F
$PMGNTRK,4354.077,N,00543.144,E,00560,M,004745.00,A,,010110*75
$PMGNTRK,4354.075,N,00543.130,E,00560,M,004752.00,A,,010110*72
$PMGNTRK,4354.074,N,00543.121,E,00561,M,004756.00,A,,010110*76
$PMGNTRK,4354.074,N,00543.118,E,00561,M,004757.00,A,,010110*7D
$PMGNTRK,4354.073,N,00543.105,E,00561,M,004804.00,A,,010110*7F
$PMGNTRK,4354.072,N,00543.087,E,00559,M,004813.00,A,,010110*78
$PMGNTRK,4354.073,N,00543.072,E,00556,M,004820.00,A,,010110*7C
$PMGNTRK,4354.079,N,00543.057,E,00553,M,004828.00,A,,010110*7C
$PMGNTRK,4354.085,N,00543.043,E,00551,M,004836.00,A,,010110*77
$PMGNTRK,4354.093,N,00543.035,E,00550,M,004843.00,A,,010110*72
$PMGNTRK,4354.101,N,00543.028,E,00549,M,004849.00,A,,010110*76
$PMGNTRK,4354.108,N,00543.021,E,00548,M,004855.00,A,,010110*7A
$PMGNTRK,4354.111,N,00543.019,E,00548,M,004857.00,A,,010110*7B
$PMGNTRK,4354.112,N,00543.013,E,00548,M,004900.00,A,,010110*71
$PMGNTRK,4354.115,N,00543.002,E,00548,M,004905.00,A,,010110*73
$PMGNTRK,4354.117,N,00542.989,E,00547,M,004912.00,A,,010110*73
$PMGNTRK,4354.118,N,00542.985,E,00547,M,004914.00,A,,010110*76
$PMGNTRK,4354.123,N,00542.965,E,00546,M,004924.00,A,,010110*72
$PMGNTRK,4354.125,N,00542.964,E,00546,M,004926.00,A,,010110*77
$PMGNTRK,4354.127,N,00542.956,E,00546,M,004930.00,A,,010110*73
$PMGNTRK,4354.133,N,00542.951,E,00546,M,004935.00,A,,010110*74
$PMGNTRK,4354.134,N,00542.951,E,00546,M,004935.00,A,,010110*73
$PMGNTRK,4354.137,N,00542.950,E,00546,M,004937.00,A,,010110*73
$PMGNTRK,4354.137,N,00542.949,E,00546,M,004938.00,A,,010110*74
$PMGNTRK,4354.147,N,00542.946,E,00546,M,004944.00,A,,010110*77
$PMGNTRK,4354.160,N,00542.942,E,00546,M,004953.00,A,,010110*70
$PMGNTRK,4354.161,N,00542.942,E,00546,M,004953.00,A,,010110*71
$PMGNTRK,4354.175,N,00542.940,E,00547,M,005003.00,A,,010110*7A
$PMGNTRK,4354.188,N,00542.936,E,00547,M,005012.00,A,,010110*79
$PMGNTRK,4354.199,N,00542.931,E,00548,M,005020.00,A,,010110*70
$PMGNTRK,4354.210,N,00542.925,E,00548,M,005028.00,A,,010110*7F
$PMGNTRK,4354.220,N,00542.916,E,00548,M,005035.00,A,,010110*70
$PMGNTRK,4354.227,N,00542.908,E,00548,M,005041.00,A,,010110*7B
$PMGNTRK,4354.235,N,00542.896,E,00549,M,005049.00,A,,010110*77
$PMGNTRK,4354.241,N,00542.885,E,00549,M,005056.00,A,,010110*78
$PMGNTRK,4354.246,N,00542.875,E,00550,M,005102.00,A,,010110*78
$PMGNTRK,4354.249,N,00542.871,E,00551,M,005104.00,A,,010110*74
$PMGNTRK,4354.257,N,00542.859,E,00551,M,005112.00,A,,010110*76
$PMGNTRK,4354.263,N,00542.846,E,00551,M,005120.00,A,,010110*7E
$PMGNTRK,4354.266,N,00542.842,E,00551,M,005123.00,A,,010110*7C
$PMGNTRK,4354.278,N,00542.837,E,00551,M,005131.00,A,,010110*72
$PMGNTRK,4354.288,N,00542.833,E,00550,M,005138.00,A,,010110*71
$PMGNTRK,4354.298,N,00542.832,E,00550,M,005145.00,A,,010110*7B
$PMGNTRK,4354.298,N,00542.832,E,00550,M,005145.00,A,,010110*7B
$PMGNTRK,4354.309,N,00542.836,E,00549,M,005153.00,A,,010110*79
$PMGNTRK,4354.319,N,00542.840,E,00548,M,005159.00,A,,010110*72
$PMGNTRK,4354.324,N,00542.843,E,00548,M,005203.00,A,,010110*73
$PMGNTRK,4354.336,N,00542.847,E,00547,M,005211.00,A,,010110*78
$PMGNTRK,4354.346,N,00542.851,E,00545,M,005219.00,A,,010110*72
$PMGNTRK,4354.356,N,00542.859,E,00544,M,005226.00,A,,010110*76
$PMGNTRK,4354.366,N,00542.869,E,00542,M,005234.00,A,,010110*73
$PMGNTRK,4354.368,N,00542.871,E,00542,M,005236.00,A,,010110*76
$PMGNTRK,4354.376,N,00542.882,E,00541,M,005243.00,A,,010110*74
$PMGNTRK,4354.386,N,00542.892,E,00540,M,005251.00,A,,010110*78
$PMGNTRK,4354.386,N,00542.892,E,00540,M,005252.00,A,,010110*7B
$PMGNTRK,4354.397,N,00542.901,E,00540,M,005300.00,A,,010110*76
$PMGNTRK,4354.405,N,00542.908,E,00541,M,005307.00,A,,010110*75
$PMGNTRK,4354.414,N,00542.916,E,00542,M,005314.00,A,,010110*7B
$PMGNTRK,4354.424,N,00542.924,E,00543,M,005321.00,A,,010110*7E
$PMGNTRK,4354.425,N,00542.926,E,00543,M,005322.00,A,,010110*7E
$PMGNTRK,4354.429,N,00542.928,E,00543,M,005325.00,A,,010110*7B
$PMGNTRK,4354.438,N,00542.935,E,00544,M,005332.00,A,,010110*76
$PMGNTRK,4354.440,N,00542.937,E,00545,M,005333.00,A,,010110*7B
$PMGNTRK,4354.449,N,00542.944,E,00546,M,005340.00,A,,010110*71
$PMGNTRK,4354.458,N,00542.952,E,00547,M,005347.00,A,,010110*70
$PMGNTRK,4354.464,N,00542.961,E,00549,M,005354.00,A,,010110*73
$PMGNTRK,4354.465,N,00542.962,E,00549,M,005354.00,A,,010110*71
$PMGNTRK,4354.467,N,00542.971,E,00550,M,005359.00,A,,010110*74
$PMGNTRK,4354.469,N,00542.982,E,00551,M,005404.00,A,,010110*78
$PMGNTRK,4354.469,N,00542.993,E,00552,M,005410.00,A,,010110*7E
$PMGNTRK,4354.469,N,00542.996,E,00552,M,005411.00,A,,010110*7A
$PMGNTRK,4354.469,N,00543.010,E,00553,M,005418.00,A,,010110*74
$PMGNTRK,4354.469,N,00543.022,E,00553,M,005423.00,A,,010110*7D
$PMGNTRK,4354.470,N,00543.035,E,00553,M,005430.00,A,,010110*71
$PMGNTRK,4354.471,N,00543.042,E,00553,M,005433.00,A,,010110*73
$PMGNTRK,4354.472,N,00543.043,E,00553,M,005434.00,A,,010110*76
$PMGNTRK,4354.481,N,00543.051,E,00554,M,005441.00,A,,010110*7C
$PMGNTRK,4354.480,N,00543.050,E,00554,M,005442.00,A,,010110*7F
$PMGNTRK,4354.480,N,00543.050,E,00554,M,005442.00,A,,010110*7F
$PMGNTRK,4354.480,N,00543.051,E,00554,M,005443.00,A,,010110*7F
$PMGNTRK,4354.483,N,00543.055,E,00554,M,005445.00,A,,010110*7E
$PMGNTRK,4354.483,N,00543.068,E,00553,M,005452.00,A,,010110*71
$PMGNTRK,4354.480,N,00543.084,E,00551,M,005500.00,A,,010110*74
$PMGNTRK,4354.476,N,00543.100,E,00549,M,005508.00,A,,010110*71
$PMGNTRK,4354.476,N,00543.102,E,00549,M,005509.00,A,,010110*72
$PMGNTRK,4354.474,N,00543.120,E,00546,M,005518.00,A,,010110*7F
$PMGNTRK,4354.471,N,00543.135,E,00544,M,005525.00,A,,010110*72
$PMGNTRK,4354.470,N,00543.142,E,00543,M,005529.00,A,,010110*78
$PMGNTRK,4354.470,N,00543.146,E,00543,M,005531.00,A,,010110*75
$PMGNTRK,4354.470,N,00543.149,E,00542,M,005532.00,A,,010110*78
$PMGNTRK,4354.467,N,00543.159,E,00541,M,005537.00,A,,010110*79
$PMGNTRK,4354.465,N,00543.172,E,00540,M,005544.00,A,,010110*77
$PMGNTRK,4354.464,N,00543.176,E,00540,M,005546.00,A,,010110*70
$PMGNTRK,4354.464,N,00543.176,E,00540,M,005546.00,A,,010110*70
$PMGNTRK,4354.463,N,00543.178,E,00540,M,005547.00,A,,010110*78
$PMGNTRK,4354.463,N,00543.177,E,00540,M,005547.00,A,,010110*77
$PMGNTRK,4354.461,N,00543.186,E,00539,M,005552.00,A,,010110*71
$PMGNTRK,4354.459,N,00543.205,E,00538,M,005601.00,A,,010110*76
$PMGNTRK,4354.455,N,00543.229,E,00536,M,005613.00,A,,010110*79
$PMGNTRK,4354.451,N,00543.251,E,00535,M,005624.00,A,,010110*75
$PMGNTRK,4354.448,N,00543.268,E,00535,M,005632.00,A,,010110*70
$PMGNTRK,4354.445,N,00543.287,E,00535,M,005642.00,A,,010110*7B
$PMGNTRK,4354.444,N,00543.294,E,00535,M,005645.00,A,,010110*7F
$PMGNTRK,4354.443,N,00543.299,E,00535,M,005647.00,A,,010110*77
$PMGNTRK,4354.439,N,00543.325,E,00537,M,005700.00,A,,010110*7C
$PMGNTRK,4354.435,N,00543.340,E,00538,M,005708.00,A,,010110*74
$PMGNTRK,4354.435,N,00543.341,E,00538,M,005709.00,A,,010110*74
$PMGNTRK,4354.431,N,00543.357,E,00540,M,005717.00,A,,010110*77
$PMGNTRK,4354.428,N,00543.370,E,00543,M,005723.00,A,,010110*7E
$PMGNTRK,4354.425,N,00543.379,E,00544,M,005728.00,A,,010110*76
$PMGNTRK,4354.422,N,00543.394,E,00547,M,005735.00,A,,010110*7D
$PMGNTRK,4354.418,N,00543.409,E,00550,M,005743.00,A,,010110*70
$PMGNTRK,4354.415,N,00543.417,E,00551,M,005747.00,A,,010110*77
$PMGNTRK,4354.409,N,00543.436,E,00555,M,005758.00,A,,010110*73
$PMGNTRK,4354.403,N,00543.450,E,00557,M,005805.00,A,,010110*7C
$PMGNTRK,4354.402,N,00543.460,E,00558,M,005810.00,A,,010110*75
$PMGNTRK,4354.398,N,00543.472,E,00559,M,005816.00,A,,010110*75
$PMGNTRK,4354.395,N,00543.481,E,00560,M,005821.00,A,,010110*7A
$PMGNTRK,4354.389,N,00543.489,E,00560,M,005827.00,A,,010110*79
$PMGNTRK,4354.382,N,00543.496,E,00561,M,005832.00,A,,010110*79
$PMGNTRK,4354.385,N,00543.499,E,00562,M,005835.00,A,,010110*75
$PMGNTRK,4354.395,N,00543.494,E,00562,M,005842.00,A,,010110*79
$PMGNTRK,4354.402,N,00543.488,E,00562,M,005847.00,A,,010110*78
$PMGNTRK,4354.410,N,00543.481,E,00563,M,005853.00,A,,010110*76
$PMGNTRK,4354.413,N,00543.479,E,00563,M,005856.00,A,,010110*77
$PMGNTRK,4354.420,N,00543.473,E,00564,M,005902.00,A,,010110*7A
$PMGNTRK,4354.423,N,00543.471,E,00564,M,005904.00,A,,010110*7D
$PMGNTRK,4354.432,N,00543.464,E,00565,M,005910.00,A,,010110*7D
$PMGNTRK,4354.436,N,00543.460,E,00566,M,005914.00,A,,010110*7A
$PMGNTRK,4354.444,N,00543.452,E,00567,M,005921.00,A,,010110*79
$PMGNTRK,4354.445,N,00543.451,E,00567,M,005921.00,A,,010110*7B
$PMGNTRK,4354.453,N,00543.445,E,00566,M,005927.00,A,,010110*7E
$PMGNTRK,4354.459,N,00543.444,E,00564,M,005931.00,A,,010110*70
$PMGNTRK,4354.462,N,00543.447,E,00564,M,005933.00,A,,010110*79
$PMGNTRK,4354.463,N,00543.448,E,00564,M,005934.00,A,,010110*70
$PMGNTRK,4354.464,N,00543.448,E,00564,M,005935.00,A,,010110*76
$PMGNTRK,4354.467,N,00543.454,E,00563,M,005939.00,A,,010110*73
$PMGNTRK,4354.465,N,00543.454,E,00564,M,005940.00,A,,010110*78
$PMGNTRK,4354.461,N,00543.447,E,00564,M,005944.00,A,,010110*7A
$PMGNTRK,4354.461,N,00543.446,E,00564,M,005945.00,A,,010110*7A
$PMGNTRK,4354.460,N,00543.444,E,00564,M,005946.00,A,,010110*7A
$PMGNTRK,4354.456,N,00543.444,E,00565,M,005949.00,A,,010110*71
$PMGNTRK,4354.454,N,00543.446,E,00566,M,005951.00,A,,010110*7B
$PMGNTRK,4354.451,N,00543.449,E,00567,M,005953.00,A,,010110*72
$PMGNTRK,4354.446,N,00543.451,E,00567,M,005956.00,A,,010110*78
$PMGNTRK,4354.434,N,00543.463,E,00565,M,010007.00,A,,010110*77
$PMGNTRK,4354.424,N,00543.471,E,00564,M,010014.00,A,,010110*76
$PMGNTRK,4354.414,N,00543.477,E,00563,M,010021.00,A,,010110*72
$PMGNTRK,4354.404,N,00543.485,E,00562,M,010029.00,A,,010110*77
$PMGNTRK,4354.402,N,00543.486,E,00562,M,010030.00,A,,010110*7A
$PMGNTRK,4354.391,N,00543.495,E,00562,M,010039.00,A,,010110*7C
$PMGNTRK,4354.379,N,00543.501,E,00561,M,010047.00,A,,010110*7C
$PMGNTRK,4354.379,N,00543.502,E,00561,M,010048.00,A,,010110*70
$PMGNTRK,4354.378,N,00543.505,E,00561,M,010049.00,A,,010110*77
$PMGNTRK,4354.379,N,00543.501,E,00561,M,010051.00,A,,010110*7B
$PMGNTRK,4354.378,N,00543.501,E,00561,M,010051.00,A,,010110*7A
$PMGNTRK,4354.379,N,00543.501,E,00561,M,010052.00,A,,010110*78
$PMGNTRK,4354.380,N,00543.498,E,00561,M,010053.00,A,,010110*7E
$PMGNTRK,4354.381,N,00543.498,E,00561,M,010054.00,A,,010110*78
$PMGNTRK,4354.380,N,00543.498,E,00561,M,010054.00,A,,010110*79
$PMGNTRK,4354.379,N,00543.501,E,00561,M,010056.00,A,,010110*7C
$PMGNTRK,4354.379,N,00543.501,E,00561,M,010056.00,A,,010110*7C
$PMGNTRK,4354.378,N,00543.502,E,00561,M,010057.00,A,,010110*7F
$PMGNTRK,4354.381,N,00543.497,E,00561,M,010100.00,A,,010110*77
$PMGNTRK,4354.389,N,00543.489,E,00560,M,010107.00,A,,010110*76
$PMGNTRK,4354.394,N,00543.481,E,00560,M,010112.00,A,,010110*76
$PMGNTRK,4354.397,N,00543.471,E,00559,M,010117.00,A,,010110*75
$PMGNTRK,4354.402,N,00543.462,E,00558,M,010123.00,A,,010110*7A
$PMGNTRK,4354.402,N,00543.455,E,00557,M,010126.00,A,,010110*74
$PMGNTRK,4354.404,N,00543.445,E,00556,M,010131.00,A,,010110*74
$PMGNTRK,4354.407,N,00543.440,E,00555,M,010134.00,A,,010110*74
$PMGNTRK,4354.410,N,00543.436,E,00555,M,010137.00,A,,010110*70
$PMGNTRK,4354.414,N,00543.425,E,00553,M,010143.00,A,,010110*73
$PMGNTRK,4354.416,N,00543.415,E,00551,M,010148.00,A,,010110*7B
$PMGNTRK,4354.418,N,00543.407,E,00549,M,010152.00,A,,010110*74
$PMGNTRK,4354.420,N,00543.397,E,00547,M,010157.00,A,,010110*7A
$PMGNTRK,4354.423,N,00543.386,E,00545,M,010202.00,A,,010110*78
$PMGNTRK,4354.426,N,00543.375,E,00543,M,010208.00,A,,010110*7D
$PMGNTRK,4354.429,N,00543.362,E,00541,M,010215.00,A,,010110*7A
$PMGNTRK,4354.431,N,00543.355,E,00540,M,010218.00,A,,010110*7B
$PMGNTRK,4354.434,N,00543.343,E,00538,M,010224.00,A,,010110*79
$PMGNTRK,4354.438,N,00543.329,E,00537,M,010231.00,A,,010110*72
$PMGNTRK,4354.440,N,00543.316,E,00536,M,010238.00,A,,010110*79
$PMGNTRK,4354.441,N,00543.303,E,00535,M,010244.00,A,,010110*74
$PMGNTRK,4354.444,N,00543.289,E,00535,M,010251.00,A,,010110*76
$PMGNTRK,4354.447,N,00543.272,E,00535,M,010300.00,A,,010110*74
$PMGNTRK,4354.449,N,00543.255,E,00535,M,010308.00,A,,010110*77
$PMGNTRK,4354.452,N,00543.242,E,00536,M,010314.00,A,,010110*75
$PMGNTRK,4354.454,N,00543.228,E,00536,M,010321.00,A,,010110*79
$PMGNTRK,4354.457,N,00543.212,E,00537,M,010329.00,A,,010110*7A
$PMGNTRK,4354.459,N,00543.199,E,00538,M,010336.00,A,,010110*75
$PMGNTRK,4354.460,N,00543.194,E,00538,M,010338.00,A,,010110*7C
$PMGNTRK,4354.460,N,00543.194,E,00539,M,010338.00,A,,010110*7D
$PMGNTRK,4354.461,N,00543.192,E,00539,M,010340.00,A,,010110*75
$PMGNTRK,4354.476,N,00543.195,E,00538,M,010349.00,A,,010110*7C
$PMGNTRK,4354.479,N,00543.196,E,00538,M,010352.00,A,,010110*7A
$PMGNTRK,4354.492,N,00543.198,E,00538,M,010400.00,A,,010110*71
$PMGNTRK,4354.503,N,00543.200,E,00538,M,010407.00,A,,010110*7D
$PMGNTRK,4354.517,N,00543.202,E,00537,M,010417.00,A,,010110*74
$PMGNTRK,4354.521,N,00543.203,E,00536,M,010420.00,A,,010110*75
$PMGNTRK,4354.522,N,00543.202,E,00536,M,010420.00,A,,010110*77
$PMGNTRK,4354.532,N,00543.204,E,00535,M,010427.00,A,,010110*74
$PMGNTRK,4354.536,N,00543.205,E,00535,M,010430.00,A,,010110*77
$PMGNTRK,4354.546,N,00543.204,E,00534,M,010437.00,A,,010110*77
$PMGNTRK,4354.558,N,00543.207,E,00533,M,010445.00,A,,010110*79
$PMGNTRK,4354.564,N,00543.195,E,00533,M,010452.00,A,,010110*78
$PMGNTRK,4354.566,N,00543.182,E,00534,M,010458.00,A,,010110*71
$PMGNTRK,4354.569,N,00543.169,E,00535,M,010505.00,A,,010110*73
$PMGNTRK,4354.573,N,00543.159,E,00536,M,010510.00,A,,010110*7C
$PMGNTRK,4354.573,N,00543.146,E,00537,M,010516.00,A,,010110*75
$PMGNTRK,4354.571,N,00543.134,E,00540,M,010522.00,A,,010110*75
$PMGNTRK,4354.568,N,00543.124,E,00542,M,010528.00,A,,010110*74
$PMGNTRK,4354.566,N,00543.114,E,00544,M,010532.00,A,,010110*74
$PMGNTRK,4354.565,N,00543.104,E,00546,M,010537.00,A,,010110*71
$PMGNTRK,4354.567,N,00543.097,E,00547,M,010541.00,A,,010110*78
$PMGNTRK,4354.567,N,00543.094,E,00548,M,010543.00,A,,010110*76
$PMGNTRK,4354.568,N,00543.091,E,00548,M,010544.00,A,,010110*7B
$PMGNTRK,4354.569,N,00543.086,E,00549,M,010546.00,A,,010110*7F
$PMGNTRK,4354.572,N,00543.075,E,00551,M,010552.00,A,,010110*75
$PMGNTRK,4354.573,N,00543.065,E,00554,M,010557.00,A,,010110*75
$PMGNTRK,4354.572,N,00543.061,E,00555,M,010559.00,A,,010110*7F
$PMGNTRK,4354.570,N,00543.051,E,00557,M,010604.00,A,,010110*77
$PMGNTRK,4354.569,N,00543.042,E,00559,M,010608.00,A,,010110*7F
$PMGNCMD,END*3D
