$PMGNTRK,4447.164,N,00524.470,E,00539,M,085416.00,A,,060920*7C
$PMGNTRK,4447.173,N,00524.462,E,00540,M,085432.00,A,,060920*71
$PMGNTRK,4447.181,N,00524.454,E,00541,M,085447.00,A,,060920*7A
$PMGNTRK,4447.183,N,00524.452,E,00541,M,085450.00,A,,060920*78
$PMGNTRK,4447.191,N,00524.446,E,00542,M,085505.00,A,,060920*7C
$PMGNTRK,4447.199,N,00524.441,E,00542,M,085518.00,A,,060920*7F
$PMGNTRK,4447.201,N,00524.440,E,00542,M,085521.00,A,,060920*76
$PMGNTRK,4447.213,N,00524.436,E,00542,M,085537.00,A,,060920*73
$PMGNTRK,4447.222,N,00524.431,E,00543,M,085551.00,A,,060920*77
$PMGNTRK,4447.233,N,00524.428,E,00543,M,085607.00,A,,060920*7F
$PMGNTRK,4447.239,N,00524.426,E,00544,M,085618.00,A,,060920*72
$PMGNTRK,4447.249,N,00524.426,E,00543,M,085634.00,A,,060920*7C
$PMGNTRK,4447.258,N,00524.426,E,00544,M,085646.00,A,,060920*7E
$PMGNTRK,4447.266,N,00524.424,E,00544,M,085659.00,A,,060920*7F
$PMGNTRK,4447.277,N,00524.426,E,00543,M,085715.00,A,,060920*73
$PMGNTRK,4447.288,N,00524.426,E,00542,M,085729.00,A,,060920*7D
$PMGNTRK,4447.289,N,00524.426,E,00543,M,085730.00,A,,060920*75
$PMGNTRK,4447.292,N,00524.427,E,00543,M,085734.00,A,,060920*7A
$PMGNTRK,4447.305,N,00524.426,E,00543,M,085750.00,A,,060920*76
$PMGNTRK,4447.309,N,00524.427,E,00542,M,085757.00,A,,060920*7D
$PMGNTRK,4447.321,N,00524.427,E,00542,M,085814.00,A,,060920*7F
$PMGNTRK,4447.322,N,00524.428,E,00542,M,085832.00,A,,060920*77
$PMGNTRK,4447.326,N,00524.430,E,00540,M,085858.00,A,,060920*74
$PMGNTRK,4447.326,N,00524.430,E,00538,M,085918.00,A,,060920*7E
$PMGNTRK,4447.327,N,00524.429,E,00539,M,085931.00,A,,060920*7D
$PMGNTRK,4447.332,N,00524.428,E,00539,M,085941.00,A,,060920*7F
$PMGNTRK,4447.336,N,00524.429,E,00541,M,085948.00,A,,060920*7C
$PMGNTRK,4447.344,N,00524.427,E,00539,M,085958.00,A,,060920*79
$PMGNTRK,4447.348,N,00524.427,E,00539,M,090006.00,A,,060920*73
$PMGNTRK,4447.352,N,00524.424,E,00539,M,090011.00,A,,060920*7D
$PMGNTRK,4447.359,N,00524.408,E,00543,M,090031.00,A,,060920*77
$PMGNTRK,4447.367,N,00524.395,E,00541,M,090046.00,A,,060920*7B
$PMGNTRK,4447.373,N,00524.380,E,00542,M,090102.00,A,,060920*78
$PMGNTRK,4447.380,N,00524.367,E,00543,M,090119.00,A,,060920*76
$PMGNTRK,4447.388,N,00524.356,E,00544,M,090135.00,A,,060920*75
$PMGNTRK,4447.397,N,00524.344,E,00545,M,090153.00,A,,060920*79
$PMGNTRK,4447.405,N,00524.334,E,00547,M,090208.00,A,,060920*7D
$PMGNTRK,4447.416,N,00524.327,E,00546,M,090224.00,A,,060920*72
$PMGNTRK,4447.429,N,00524.324,E,00546,M,090241.00,A,,060920*7E
$PMGNTRK,4447.441,N,00524.325,E,00547,M,090257.00,A,,060920*77
$PMGNTRK,4447.454,N,00524.328,E,00549,M,090314.00,A,,060920*76
$PMGNTRK,4447.466,N,00524.335,E,00548,M,090333.00,A,,060920*7F
$PMGNTRK,4447.478,N,00524.342,E,00546,M,090351.00,A,,060920*7A
$PMGNTRK,4447.485,N,00524.348,E,00544,M,090405.00,A,,060920*76
$PMGNTRK,4447.488,N,00524.351,E,00543,M,090411.00,A,,060920*71
$PMGNTRK,4447.497,N,00524.355,E,00546,M,090421.00,A,,060920*7D
$PMGNTRK,4447.504,N,00524.360,E,00548,M,090433.00,A,,060920*7D
$PMGNTRK,4447.515,N,00524.366,E,00550,M,090448.00,A,,060920*7E
$PMGNTRK,4447.522,N,00524.373,E,00552,M,090502.00,A,,060920*73
$PMGNTRK,4447.529,N,00524.382,E,00552,M,090515.00,A,,060920*70
$PMGNTRK,4447.538,N,00524.392,E,00551,M,090531.00,A,,060920*74
$PMGNTRK,4447.540,N,00524.395,E,00551,M,090535.00,A,,060920*78
$PMGNTRK,4447.547,N,00524.405,E,00552,M,090549.00,A,,060920*79
$PMGNTRK,4447.549,N,00524.408,E,00551,M,090553.00,A,,060920*72
$PMGNTRK,4447.550,N,00524.409,E,00551,M,090603.00,A,,060920*7D
$PMGNTRK,4447.554,N,00524.413,E,00551,M,090611.00,A,,060920*71
$PMGNTRK,4447.564,N,00524.413,E,00553,M,090627.00,A,,060920*75
$PMGNTRK,4447.574,N,00524.404,E,00553,M,090644.00,A,,060920*77
$PMGNTRK,4447.581,N,00524.391,E,00556,M,090700.00,A,,060920*72
$PMGNTRK,4447.582,N,00524.389,E,00556,M,090702.00,A,,060920*7A
$PMGNTRK,4447.585,N,00524.387,E,00557,M,090707.00,A,,060920*77
$PMGNTRK,4447.595,N,00524.381,E,00557,M,090723.00,A,,060920*76
$PMGNTRK,4447.596,N,00524.378,E,00557,M,090727.00,A,,060920*77
$PMGNTRK,4447.598,N,00524.365,E,00557,M,090743.00,A,,060920*77
$PMGNTRK,4447.598,N,00524.356,E,00556,M,090754.00,A,,060920*70
$PMGNTRK,4447.599,N,00524.354,E,00556,M,090757.00,A,,060920*70
$PMGNTRK,4447.599,N,00524.343,E,00555,M,090810.00,A,,060920*79
$PMGNTRK,4447.600,N,00524.328,E,00556,M,090827.00,A,,060920*70
$PMGNTRK,4447.602,N,00524.315,E,00554,M,090843.00,A,,060920*7C
$PMGNTRK,4447.606,N,00524.301,E,00557,M,090900.00,A,,060920*78
$PMGNTRK,4447.609,N,00524.303,E,00560,M,090907.00,A,,060920*76
$PMGNTRK,4447.612,N,00524.305,E,00563,M,090912.00,A,,060920*7D
$PMGNTRK,4447.615,N,00524.308,E,00564,M,090917.00,A,,060920*75
$PMGNTRK,4447.624,N,00524.319,E,00566,M,090935.00,A,,060920*75
$PMGNTRK,4447.625,N,00524.319,E,00567,M,090936.00,A,,060920*76
$PMGNTRK,4447.631,N,00524.329,E,00568,M,090950.00,A,,060920*7F
$PMGNTRK,4447.641,N,00524.337,E,00570,M,091008.00,A,,060920*7B
$PMGNTRK,4447.651,N,00524.341,E,00571,M,091024.00,A,,060920*74
$PMGNTRK,4447.662,N,00524.345,E,00574,M,091040.00,A,,060920*77
$PMGNTRK,4447.664,N,00524.347,E,00574,M,091043.00,A,,060920*70
$PMGNTRK,4447.674,N,00524.354,E,00573,M,091059.00,A,,060920*7F
$PMGNTRK,4447.680,N,00524.361,E,00574,M,091112.00,A,,060920*7B
$PMGNTRK,4447.688,N,00524.369,E,00575,M,091128.00,A,,060920*73
$PMGNTRK,4447.696,N,00524.374,E,00575,M,091143.00,A,,060920*7D
$PMGNTRK,4447.707,N,00524.373,E,00577,M,091159.00,A,,060920*7A
$PMGNTRK,4447.708,N,00524.373,E,00577,M,091200.00,A,,060920*7A
$PMGNTRK,4447.713,N,00524.371,E,00579,M,091213.00,A,,060920*7E
$PMGNTRK,4447.712,N,00524.371,E,00582,M,091239.00,A,,060920*73
$PMGNTRK,4447.713,N,00524.372,E,00581,M,091254.00,A,,060920*79
$PMGNTRK,4447.713,N,00524.370,E,00583,M,091313.00,A,,060920*7B
$PMGNTRK,4447.714,N,00524.364,E,00583,M,091330.00,A,,060920*78
$PMGNTRK,4447.715,N,00524.366,E,00582,M,091345.00,A,,060920*78
$PMGNTRK,4447.715,N,00524.369,E,00580,M,091357.00,A,,060920*76
$PMGNTRK,4447.714,N,00524.365,E,00578,M,091410.00,A,,060920*78
$PMGNTRK,4447.705,N,00524.360,E,00580,M,091427.00,A,,060920*7E
$PMGNTRK,4447.698,N,00524.345,E,00577,M,091447.00,A,,060920*72
$PMGNTRK,4447.696,N,00524.329,E,00576,M,091504.00,A,,060920*71
$PMGNTRK,4447.694,N,00524.318,E,00578,M,091520.00,A,,060920*79
$PMGNTRK,4447.689,N,00524.303,E,00579,M,091539.00,A,,060920*76
$PMGNTRK,4447.686,N,00524.289,E,00578,M,091556.00,A,,060920*72
$PMGNTRK,4447.679,N,00524.273,E,00583,M,091614.00,A,,060920*76
$PMGNTRK,4447.676,N,00524.262,E,00584,M,091626.00,A,,060920*7F
$PMGNTRK,4447.670,N,00524.245,E,00588,M,091646.00,A,,060920*76
$PMGNTRK,4447.668,N,00524.237,E,00590,M,091700.00,A,,060920*70
$PMGNTRK,4447.666,N,00524.223,E,00590,M,091715.00,A,,060920*7F
$PMGNTRK,4447.665,N,00524.203,E,00592,M,091735.00,A,,060920*7E
$PMGNTRK,4447.661,N,00524.194,E,00594,M,091747.00,A,,060920*74
$PMGNTRK,4447.651,N,00524.178,E,00598,M,091809.00,A,,060920*7C
$PMGNTRK,4447.641,N,00524.158,E,00600,M,091833.00,A,,060920*74
$PMGNTRK,4447.631,N,00524.139,E,00603,M,091900.00,A,,060920*76
$PMGNTRK,4447.622,N,00524.124,E,00604,M,091920.00,A,,060920*7D
$PMGNTRK,4447.613,N,00524.109,E,00607,M,091941.00,A,,060920*74
$PMGNTRK,4447.606,N,00524.094,E,00608,M,092003.00,A,,060920*76
$PMGNTRK,4447.597,N,00524.079,E,00608,M,092024.00,A,,060920*7B
$PMGNTRK,4447.589,N,00524.064,E,00608,M,092045.00,A,,060920*7F
$PMGNTRK,4447.584,N,00524.054,E,00609,M,092100.00,A,,060920*70
$PMGNTRK,4447.575,N,00524.040,E,00610,M,092121.00,A,,060920*70
$PMGNTRK,4447.566,N,00524.026,E,00612,M,092140.00,A,,060920*77
$PMGNTRK,4447.553,N,00524.010,E,00614,M,092206.00,A,,060920*73
$PMGNTRK,4447.541,N,00523.996,E,00617,M,092232.00,A,,060920*74
$PMGNTRK,4447.530,N,00523.988,E,00617,M,092251.00,A,,060920*78
$PMGNTRK,4447.518,N,00523.977,E,00621,M,092311.00,A,,060920*72
$PMGNTRK,4447.510,N,00523.969,E,00623,M,092327.00,A,,060920*72
$PMGNTRK,4447.499,N,00523.959,E,00624,M,092348.00,A,,060920*7F
$PMGNTRK,4447.489,N,00523.953,E,00623,M,092405.00,A,,060920*7D
$PMGNTRK,4447.479,N,00523.947,E,00624,M,092421.00,A,,060920*76
$PMGNTRK,4447.475,N,00523.943,E,00628,M,092436.00,A,,060920*74
$PMGNTRK,4447.473,N,00523.944,E,00628,M,092457.00,A,,060920*72
$PMGNTRK,4447.471,N,00523.941,E,00627,M,092503.00,A,,060920*7A
$PMGNTRK,4447.459,N,00523.933,E,00628,M,092523.00,A,,060920*78
$PMGNTRK,4447.457,N,00523.931,E,00629,M,092526.00,A,,060920*70
$PMGNTRK,4447.449,N,00523.927,E,00631,M,092542.00,A,,060920*73
$PMGNTRK,4447.447,N,00523.927,E,00631,M,092559.00,A,,060920*77
$PMGNTRK,4447.443,N,00523.923,E,00631,M,092621.00,A,,060920*7B
$PMGNTRK,4447.433,N,00523.918,E,00632,M,092637.00,A,,060920*70
$PMGNTRK,4447.422,N,00523.910,E,00634,M,092656.00,A,,060920*79
$PMGNTRK,4447.419,N,00523.905,E,00633,M,092704.00,A,,060920*74
$PMGNTRK,4447.415,N,00523.895,E,00632,M,092716.00,A,,060920*72
$PMGNTRK,4447.415,N,00523.886,E,00633,M,092731.00,A,,060920*74
$PMGNTRK,4447.415,N,00523.886,E,00635,M,092746.00,A,,060920*72
$PMGNTRK,4447.414,N,00523.885,E,00634,M,092801.00,A,,060920*7D
$PMGNTRK,4447.413,N,00523.886,E,00637,M,092813.00,A,,060920*79
$PMGNTRK,4447.412,N,00523.887,E,00637,M,092839.00,A,,060920*71
$PMGNTRK,4447.412,N,00523.877,E,00637,M,092857.00,A,,060920*76
$PMGNTRK,4447.408,N,00523.853,E,00633,M,092919.00,A,,060920*74
$PMGNTRK,4447.414,N,00523.832,E,00625,M,092940.00,A,,060920*75
$PMGNTRK,4447.418,N,00523.812,E,00620,M,093000.00,A,,060920*72
$PMGNTRK,4447.419,N,00523.793,E,00613,M,093019.00,A,,060920*7D
$PMGNTRK,4447.420,N,00523.783,E,00612,M,093029.00,A,,060920*74
$PMGNTRK,4447.407,N,00523.772,E,00617,M,093045.00,A,,060920*70
$PMGNTRK,4447.396,N,00523.764,E,00614,M,093101.00,A,,060920*7A
$PMGNTRK,4447.394,N,00523.761,E,00613,M,093105.00,A,,060920*7E
$PMGNTRK,4447.394,N,00523.757,E,00612,M,093108.00,A,,060920*77
$PMGNTRK,4447.396,N,00523.752,E,00611,M,093114.00,A,,060920*7E
$PMGNTRK,4447.403,N,00523.743,E,00609,M,093128.00,A,,060920*73
$PMGNTRK,4447.414,N,00523.733,E,00608,M,093145.00,A,,060920*78
$PMGNTRK,4447.424,N,00523.718,E,00603,M,093205.00,A,,060920*7E
$PMGNTRK,4447.442,N,00523.703,E,00597,M,093230.00,A,,060920*7C
$PMGNTRK,4447.451,N,00523.689,E,00594,M,093248.00,A,,060920*71
$PMGNTRK,4447.436,N,00523.676,E,00593,M,093309.00,A,,060920*73
$PMGNTRK,4447.427,N,00523.666,E,00590,M,093327.00,A,,060920*7D
$PMGNTRK,4447.439,N,00523.665,E,00586,M,093344.00,A,,060920*73
$PMGNTRK,4447.453,N,00523.672,E,00583,M,093404.00,A,,060920*7F
$PMGNTRK,4447.455,N,00523.673,E,00582,M,093406.00,A,,060920*7B
$PMGNTRK,4447.458,N,00523.676,E,00582,M,093411.00,A,,060920*75
$PMGNTRK,4447.460,N,00523.680,E,00588,M,093416.00,A,,060920*7A
$PMGNTRK,4447.467,N,00523.690,E,00589,M,093430.00,A,,060920*79
$PMGNTRK,4447.472,N,00523.690,E,00588,M,093436.00,A,,060920*7A
$PMGNTRK,4447.484,N,00523.679,E,00585,M,093456.00,A,,060920*7F
$PMGNTRK,4447.496,N,00523.667,E,00583,M,093517.00,A,,060920*71
$PMGNTRK,4447.508,N,00523.663,E,00585,M,093532.00,A,,060920*72
$PMGNTRK,4447.512,N,00523.642,E,00583,M,093553.00,A,,060920*7B
$PMGNTRK,4447.520,N,00523.623,E,00580,M,093613.00,A,,060920*79
$PMGNTRK,4447.528,N,00523.606,E,00583,M,093633.00,A,,060920*77
$PMGNTRK,4447.536,N,00523.588,E,00583,M,093653.00,A,,060920*7B
$PMGNTRK,4447.541,N,00523.578,E,00581,M,093710.00,A,,060920*70
$PMGNTRK,4447.550,N,00523.567,E,00578,M,093726.00,A,,060920*7D
$PMGNTRK,4447.555,N,00523.561,E,00577,M,093736.00,A,,060920*70
$PMGNTRK,4447.561,N,00523.554,E,00576,M,093745.00,A,,060920*74
$PMGNTRK,4447.570,N,00523.541,E,00571,M,093802.00,A,,060920*7B
$PMGNTRK,4447.577,N,00523.520,E,00564,M,093824.00,A,,060920*7B
$PMGNTRK,4447.588,N,00523.504,E,00561,M,093845.00,A,,060920*7F
$PMGNTRK,4447.598,N,00523.488,E,00560,M,093904.00,A,,060920*7E
$PMGNTRK,4447.609,N,00523.467,E,00561,M,093929.00,A,,060920*7A
$PMGNTRK,4447.622,N,00523.454,E,00560,M,093949.00,A,,060920*74
$PMGNTRK,4447.628,N,00523.448,E,00565,M,094005.00,A,,060920*70
$PMGNTRK,4447.626,N,00523.447,E,00571,M,094023.00,A,,060920*70
$PMGNTRK,4447.627,N,00523.447,E,00570,M,094036.00,A,,060920*74
$PMGNTRK,4447.629,N,00523.445,E,00569,M,094049.00,A,,060920*78
$PMGNTRK,4447.638,N,00523.435,E,00567,M,094105.00,A,,060920*78
$PMGNTRK,4447.651,N,00523.422,E,00566,M,094126.00,A,,060920*71
$PMGNTRK,4447.664,N,00523.414,E,00563,M,094145.00,A,,060920*72
$PMGNTRK,4447.677,N,00523.409,E,00563,M,094202.00,A,,060920*7C
$PMGNTRK,4447.694,N,00523.400,E,00563,M,094226.00,A,,060920*7E
$PMGNTRK,4447.705,N,00523.390,E,00562,M,094246.00,A,,060920*7E
$PMGNTRK,4447.713,N,00523.383,E,00565,M,094258.00,A,,060920*73
$PMGNTRK,4447.724,N,00523.379,E,00568,M,094316.00,A,,060920*74
$PMGNTRK,4447.734,N,00523.366,E,00570,M,094334.00,A,,060920*72
$PMGNTRK,4447.739,N,00523.352,E,00570,M,094350.00,A,,060920*7A
$PMGNTRK,4447.742,N,00523.331,E,00569,M,094410.00,A,,060920*78
$PMGNTRK,4447.742,N,00523.310,E,00569,M,094429.00,A,,060920*71
$PMGNTRK,4447.740,N,00523.294,E,00567,M,094444.00,A,,060920*7B
$PMGNTRK,4447.739,N,00523.272,E,00567,M,094504.00,A,,060920*78
$PMGNTRK,4447.740,N,00523.263,E,00566,M,094513.00,A,,060920*71
$PMGNTRK,4447.741,N,00523.256,E,00565,M,094519.00,A,,060920*7F
$PMGNTRK,4447.746,N,00523.239,E,00563,M,094537.00,A,,060920*7B
$PMGNTRK,4447.748,N,00523.226,E,00562,M,094549.00,A,,060920*73
$PMGNTRK,4447.749,N,00523.224,E,00562,M,094551.00,A,,060920*79
$PMGNTRK,4447.752,N,00523.209,E,00561,M,094606.00,A,,060920*7E
$PMGNTRK,4447.758,N,00523.189,E,00561,M,094626.00,A,,060920*7D
$PMGNTRK,4447.764,N,00523.176,E,00561,M,094641.00,A,,060920*73
$PMGNTRK,4447.772,N,00523.171,E,00561,M,094654.00,A,,060920*77
$PMGNTRK,4447.784,N,00523.172,E,00559,M,094711.00,A,,060920*76
$PMGNTRK,4447.796,N,00523.179,E,00553,M,094728.00,A,,060920*7E
$PMGNTRK,4447.807,N,00523.183,E,00551,M,094744.00,A,,060920*74
$PMGNTRK,4447.807,N,00523.180,E,00551,M,094748.00,A,,060920*7B
$PMGNTRK,4447.800,N,00523.168,E,00548,M,094805.00,A,,060920*74
$PMGNTRK,4447.791,N,00523.156,E,00545,M,094822.00,A,,060920*76
$PMGNTRK,4447.782,N,00523.148,E,00545,M,094838.00,A,,060920*70
$PMGNTRK,4447.777,N,00523.141,E,00539,M,094850.00,A,,060920*76
$PMGNTRK,4447.774,N,00523.138,E,00533,M,094858.00,A,,060920*79
$PMGNTRK,4447.765,N,00523.128,E,00525,M,094915.00,A,,060920*77
$PMGNTRK,4447.758,N,00523.116,E,00526,M,094929.00,A,,060920*78
$PMGNTRK,4447.751,N,00523.099,E,00528,M,094946.00,A,,060920*70
$PMGNTRK,4447.747,N,00523.079,E,00525,M,095007.00,A,,060920*79
$PMGNTRK,4447.740,N,00523.059,E,00526,M,095027.00,A,,060920*7D
$PMGNTRK,4447.739,N,00523.042,E,00527,M,095044.00,A,,060920*7D
$PMGNTRK,4447.737,N,00523.026,E,00524,M,095100.00,A,,060920*73
$PMGNTRK,4447.729,N,00523.012,E,00518,M,095117.00,A,,060920*72
$PMGNTRK,4447.723,N,00523.002,E,00516,M,095131.00,A,,060920*73
$PMGNTRK,4447.723,N,00522.997,E,00515,M,095136.00,A,,060920*73
$PMGNTRK,4447.724,N,00522.987,E,00516,M,095146.00,A,,060920*71
$PMGNTRK,4447.725,N,00522.983,E,00518,M,095157.00,A,,060920*7A
$PMGNTRK,4447.727,N,00522.979,E,00519,M,095203.00,A,,060920*7E
$PMGNTRK,4447.737,N,00522.976,E,00523,M,095218.00,A,,060920*73
$PMGNTRK,4447.738,N,00522.976,E,00523,M,095219.00,A,,060920*7D
$PMGNTRK,4447.750,N,00522.976,E,00525,M,095236.00,A,,060920*78
$PMGNTRK,4447.764,N,00522.974,E,00527,M,095253.00,A,,060920*7C
$PMGNTRK,4447.774,N,00522.974,E,00526,M,095308.00,A,,060920*73
$PMGNTRK,4447.778,N,00522.974,E,00526,M,095313.00,A,,060920*75
$PMGNTRK,4447.788,N,00522.975,E,00526,M,095329.00,A,,060920*72
$PMGNTRK,4447.789,N,00522.975,E,00526,M,095343.00,A,,060920*7F
$PMGNTRK,4447.788,N,00522.975,E,00529,M,095358.00,A,,060920*7B
$PMGNTRK,4447.788,N,00522.975,E,00531,M,095419.00,A,,060920*70
$PMGNTRK,4447.789,N,00522.975,E,00531,M,095442.00,A,,060920*7F
$PMGNTRK,4447.790,N,00522.972,E,00531,M,095453.00,A,,060920*70
$PMGNTRK,4447.791,N,00522.970,E,00531,M,095456.00,A,,060920*76
$PMGNTRK,4447.787,N,00522.957,E,00528,M,095511.00,A,,060920*7E
$PMGNTRK,4447.781,N,00522.944,E,00527,M,095526.00,A,,060920*71
$PMGNTRK,4447.774,N,00522.929,E,00524,M,095543.00,A,,060920*70
$PMGNTRK,4447.767,N,00522.915,E,00522,M,095559.00,A,,060920*70
$PMGNTRK,4447.767,N,00522.913,E,00523,M,095601.00,A,,060920*79
$PMGNTRK,4447.759,N,00522.896,E,00525,M,095619.00,A,,060920*77
$PMGNTRK,4447.754,N,00522.882,E,00526,M,095633.00,A,,060920*74
$PMGNTRK,4447.750,N,00522.865,E,00523,M,095650.00,A,,060920*79
$PMGNTRK,4447.748,N,00522.845,E,00524,M,095709.00,A,,060920*78
$PMGNTRK,4447.748,N,00522.826,E,00526,M,095726.00,A,,060920*72
$PMGNTRK,4447.747,N,00522.803,E,00526,M,095747.00,A,,060920*7D
$PMGNTRK,4447.745,N,00522.783,E,00527,M,095805.00,A,,060920*70
$PMGNTRK,4447.742,N,00522.765,E,00528,M,095822.00,A,,060920*75
$PMGNTRK,4447.739,N,00522.747,E,00530,M,095840.00,A,,060920*74
$PMGNTRK,4447.736,N,00522.730,E,00529,M,095857.00,A,,060920*75
$PMGNTRK,4447.735,N,00522.722,E,00527,M,095905.00,A,,060920*7D
$PMGNTRK,4447.735,N,00522.705,E,00525,M,095921.00,A,,060920*7C
$PMGNTRK,4447.736,N,00522.690,E,00521,M,095936.00,A,,060920*70
$PMGNTRK,4447.736,N,00522.673,E,00519,M,095951.00,A,,060920*77
$PMGNTRK,4447.729,N,00522.655,E,00520,M,100009.00,A,,060920*7E
$PMGNTRK,4447.721,N,00522.638,E,00520,M,100027.00,A,,060920*71
$PMGNTRK,4447.713,N,00522.621,E,00520,M,100046.00,A,,060920*7F
$PMGNTRK,4447.709,N,00522.602,E,00517,M,100104.00,A,,060920*76
$PMGNTRK,4447.707,N,00522.583,E,00516,M,100122.00,A,,060920*77
$PMGNTRK,4447.698,N,00522.569,E,00514,M,100139.00,A,,060920*7C
$PMGNTRK,4447.689,N,00522.553,E,00516,M,100157.00,A,,060920*7F
$PMGNTRK,4447.685,N,00522.539,E,00513,M,100214.00,A,,060920*7E
$PMGNTRK,4447.683,N,00522.520,E,00513,M,100232.00,A,,060920*74
$PMGNTRK,4447.683,N,00522.502,E,00513,M,100249.00,A,,060920*78
$PMGNTRK,4447.682,N,00522.493,E,00513,M,100300.00,A,,060920*7C
$PMGNTRK,4447.681,N,00522.474,E,00512,M,100318.00,A,,060920*7E
$PMGNTRK,4447.681,N,00522.455,E,00511,M,100335.00,A,,060920*71
$PMGNTRK,4447.682,N,00522.434,E,00510,M,100355.00,A,,060920*72
$PMGNTRK,4447.686,N,00522.415,E,00510,M,100414.00,A,,060920*77
$PMGNTRK,4447.687,N,00522.409,E,00509,M,100421.00,A,,060920*75
$PMGNTRK,4447.687,N,00522.388,E,00506,M,100440.00,A,,060920*73
$PMGNTRK,4447.680,N,00522.370,E,00507,M,100458.00,A,,060920*7B
$PMGNTRK,4447.675,N,00522.357,E,00509,M,100513.00,A,,060920*74
$PMGNTRK,4447.674,N,00522.356,E,00510,M,100522.00,A,,060920*7E
$PMGNTRK,4447.666,N,00522.339,E,00509,M,100542.00,A,,060920*7A
$PMGNTRK,4447.659,N,00522.325,E,00507,M,100557.00,A,,060920*71
$PMGNTRK,4447.654,N,00522.309,E,00506,M,100614.00,A,,060920*77
$PMGNTRK,4447.647,N,00522.288,E,00505,M,100635.00,A,,060920*7D
$PMGNTRK,4447.645,N,00522.283,E,00504,M,100641.00,A,,060920*76
$PMGNTRK,4447.638,N,00522.268,E,00501,M,100659.00,A,,060920*75
$PMGNTRK,4447.631,N,00522.252,E,00500,M,100718.00,A,,060920*70
$PMGNTRK,4447.622,N,00522.236,E,00497,M,100736.00,A,,060920*73
$PMGNTRK,4447.613,N,00522.215,E,00499,M,100757.00,A,,060920*79
$PMGNTRK,4447.606,N,00522.199,E,00499,M,100815.00,A,,060920*73
$PMGNTRK,4447.598,N,00522.185,E,00497,M,100832.00,A,,060920*71
$PMGNTRK,4447.593,N,00522.178,E,00495,M,100841.00,A,,060920*7E
$PMGNTRK,4447.585,N,00522.166,E,00494,M,100857.00,A,,060920*70
$PMGNTRK,4447.582,N,00522.156,E,00495,M,100910.00,A,,060920*77
$PMGNTRK,4447.582,N,00522.155,E,00495,M,100911.00,A,,060920*75
$PMGNTRK,4447.572,N,00522.139,E,00492,M,100930.00,A,,060920*74
$PMGNTRK,4447.562,N,00522.126,E,00493,M,100949.00,A,,060920*74
$PMGNTRK,4447.550,N,00522.116,E,00492,M,101006.00,A,,060920*74
$PMGNTRK,4447.539,N,00522.106,E,00491,M,101023.00,A,,060920*7E
$PMGNTRK,4447.530,N,00522.098,E,00490,M,101039.00,A,,060920*7B
$PMGNTRK,4447.523,N,00522.088,E,00490,M,101053.00,A,,060920*74
$PMGNTRK,4447.514,N,00522.076,E,00490,M,101108.00,A,,060920*7E
$PMGNTRK,4447.501,N,00522.072,E,00493,M,101124.00,A,,060920*73
$PMGNTRK,4447.489,N,00522.068,E,00494,M,101141.00,A,,060920*7D
$PMGNTRK,4447.488,N,00522.065,E,00496,M,101156.00,A,,060920*75
$PMGNTRK,4447.488,N,00522.053,E,00493,M,101212.00,A,,060920*76
$PMGNTRK,4447.485,N,00522.041,E,00494,M,101227.00,A,,060920*79
$PMGNTRK,4447.483,N,00522.036,E,00494,M,101240.00,A,,060920*7E
$PMGNTRK,4447.479,N,00522.030,E,00493,M,101253.00,A,,060920*78
$PMGNTRK,4447.478,N,00522.030,E,00492,M,101305.00,A,,060920*7A
$PMGNTRK,4447.478,N,00522.031,E,00494,M,101328.00,A,,060920*72
$PMGNTRK,4447.478,N,00522.028,E,00499,M,101350.00,A,,060920*78
$PMGNTRK,4447.478,N,00522.030,E,00499,M,101409.00,A,,060920*7A
$PMGNTRK,4447.476,N,00522.032,E,00498,M,101432.00,A,,060920*7F
$PMGNTRK,4447.473,N,00522.032,E,00500,M,101502.00,A,,060920*78
$PMGNTRK,4447.476,N,00522.033,E,00497,M,101524.00,A,,060920*77
$PMGNTRK,4447.476,N,00522.030,E,00496,M,101559.00,A,,060920*7F
$PMGNTRK,4447.475,N,00522.033,E,00500,M,101626.00,A,,060920*7A
$PMGNTRK,4447.475,N,00522.031,E,00497,M,101701.00,A,,060920*73
$PMGNTRK,4447.475,N,00522.031,E,00496,M,101738.00,A,,060920*78
$PMGNTRK,4447.475,N,00522.031,E,00500,M,101812.00,A,,060920*71
$PMGNTRK,4447.479,N,00522.030,E,00503,M,101844.00,A,,060920*7C
$PMGNTRK,4447.476,N,00522.032,E,00504,M,101912.00,A,,060920*74
$PMGNTRK,4447.482,N,00522.027,E,00507,M,101937.00,A,,060920*7F
$PMGNTRK,4447.489,N,00522.025,E,00509,M,101957.00,A,,060920*7E
$PMGNTRK,4447.482,N,00522.030,E,00507,M,102039.00,A,,060920*7D
$PMGNTRK,4447.481,N,00522.032,E,00508,M,102109.00,A,,060920*71
$PMGNTRK,4447.478,N,00522.031,E,00505,M,102137.00,A,,060920*74
$PMGNTRK,4447.481,N,00522.027,E,00505,M,102206.00,A,,060920*74
$PMGNTRK,4447.477,N,00522.030,E,00500,M,102237.00,A,,060920*7C
$PMGNTRK,4447.475,N,00522.030,E,00500,M,102310.00,A,,060920*7A
$PMGNTRK,4447.475,N,00522.029,E,00500,M,102344.00,A,,060920*73
