$PMGNTRK,4917.192,N,00106.880,E,-0011,M,151718.00,A,,301008*6A
$PMGNTRK,4917.189,N,00106.887,E,-0011,M,151727.00,A,,301008*6B
$PMGNTRK,4917.186,N,00106.894,E,-0003,M,151736.00,A,,301008*65
$PMGNTRK,4917.181,N,00106.900,E,-0003,M,151743.00,A,,301008*6C
$PMGNTRK,4917.178,N,00106.906,E,-0010,M,151750.00,A,,301008*6C
$PMGNTRK,4917.174,N,00106.914,E,-0010,M,151759.00,A,,301008*6A
$PMGNTRK,4917.170,N,00106.920,E,-0010,M,151807.00,A,,301008*6D
$PMGNTRK,4917.167,N,00106.928,E,-0010,M,151815.00,A,,301008*60
$PMGNTRK,4917.165,N,00106.936,E,00026,M,151823.00,A,,301008*70
$PMGNTRK,4917.159,N,00106.937,E,00044,M,151840.00,A,,301008*7F
$PMGNTRK,4917.158,N,00106.946,E,00044,M,151856.00,A,,301008*7F
$PMGNTRK,4917.155,N,00106.953,E,00044,M,151908.00,A,,301008*7C
$PMGNTRK,4917.151,N,00106.960,E,00038,M,151918.00,A,,301008*72
$PMGNTRK,4917.147,N,00106.966,E,00038,M,151927.00,A,,301008*7F
$PMGNTRK,4917.143,N,00106.972,E,00038,M,151935.00,A,,301008*7D
$PMGNTRK,4917.139,N,00106.979,E,00033,M,151945.00,A,,301008*77
$PMGNTRK,4917.135,N,00106.983,E,00033,M,151957.00,A,,301008*7D
$PMGNTRK,4917.134,N,00106.992,E,00039,M,152013.00,A,,301008*7C
$PMGNTRK,4917.130,N,00106.998,E,00044,M,152024.00,A,,301008*7C
$PMGNTRK,4917.126,N,00107.003,E,00044,M,152036.00,A,,301008*72
$PMGNTRK,4917.121,N,00107.009,E,00033,M,152050.00,A,,301008*7F
$PMGNTRK,4917.117,N,00107.014,E,00024,M,152100.00,A,,301008*74
$PMGNTRK,4917.115,N,00107.022,E,00024,M,152109.00,A,,301008*7A
$PMGNTRK,4917.112,N,00107.031,E,00024,M,152119.00,A,,301008*7E
$PMGNTRK,4917.108,N,00107.038,E,00024,M,152129.00,A,,301008*7F
$PMGNTRK,4917.105,N,00107.045,E,00024,M,152137.00,A,,301008*77
$PMGNTRK,4917.101,N,00107.051,E,00024,M,152147.00,A,,301008*71
$PMGNTRK,4917.097,N,00107.057,E,00014,M,152157.00,A,,301008*7B
$PMGNTRK,4917.095,N,00107.065,E,00014,M,152208.00,A,,301008*71
$PMGNTRK,4917.091,N,00107.072,E,00007,M,152217.00,A,,301008*7F
$PMGNTRK,4917.088,N,00107.078,E,00007,M,152225.00,A,,301008*7C
$PMGNTRK,4917.084,N,00107.085,E,00007,M,152236.00,A,,301008*70
$PMGNTRK,4917.081,N,00107.092,E,00007,M,152245.00,A,,301008*77
$PMGNTRK,4917.077,N,00107.097,E,00007,M,152257.00,A,,301008*78
$PMGNTRK,4917.075,N,00107.106,E,00007,M,152306.00,A,,301008*76
$PMGNTRK,4917.073,N,00107.116,E,00024,M,152313.00,A,,301008*74
$PMGNTRK,4917.071,N,00107.125,E,00035,M,152323.00,A,,301008*75
$PMGNTRK,4917.066,N,00107.130,E,00041,M,152333.00,A,,301008*75
$PMGNTRK,4917.062,N,00107.137,E,00053,M,152341.00,A,,301008*70
$PMGNTRK,4917.056,N,00107.140,E,00053,M,152350.00,A,,301008*77
$PMGNTRK,4917.050,N,00107.141,E,00047,M,152400.00,A,,301008*77
$PMGNTRK,4917.045,N,00107.143,E,00047,M,152409.00,A,,301008*78
$PMGNTRK,4917.039,N,00107.145,E,00047,M,152418.00,A,,301008*75
$PMGNTRK,4917.034,N,00107.147,E,00047,M,152426.00,A,,301008*77
$PMGNTRK,4917.028,N,00107.148,E,00040,M,152436.00,A,,301008*73
$PMGNTRK,4917.022,N,00107.149,E,00040,M,152445.00,A,,301008*7C
$PMGNTRK,4917.016,N,00107.152,E,00034,M,152455.00,A,,301008*73
$PMGNTRK,4917.011,N,00107.156,E,00045,M,152503.00,A,,301008*74
$PMGNTRK,4917.006,N,00107.159,E,00045,M,152512.00,A,,301008*7D
$PMGNTRK,4917.001,N,00107.161,E,00045,M,152520.00,A,,301008*70
$PMGNTRK,4916.995,N,00107.163,E,00045,M,152528.00,A,,301008*7F
$PMGNTRK,4916.990,N,00107.164,E,00054,M,152538.00,A,,301008*7C
$PMGNTRK,4916.984,N,00107.165,E,00054,M,152546.00,A,,301008*71
$PMGNTRK,4916.979,N,00107.162,E,00054,M,152556.00,A,,301008*75
$PMGNTRK,4916.974,N,00107.168,E,00054,M,152610.00,A,,301008*73
$PMGNTRK,4916.973,N,00107.177,E,00059,M,152638.00,A,,301008*7D
$PMGNTRK,4916.973,N,00107.186,E,00059,M,152647.00,A,,301008*7B
$PMGNTRK,4916.972,N,00107.195,E,00059,M,152656.00,A,,301008*78
$PMGNTRK,4916.971,N,00107.203,E,00050,M,152710.00,A,,301008*7D
$PMGNTRK,4916.970,N,00107.212,E,00050,M,152717.00,A,,301008*7B
$PMGNTRK,4916.970,N,00107.221,E,00055,M,152727.00,A,,301008*7D
$PMGNTRK,4916.970,N,00107.230,E,00055,M,152736.00,A,,301008*7D
$PMGNTRK,4916.969,N,00107.239,E,00048,M,152748.00,A,,301008*79
$PMGNTRK,4916.968,N,00107.248,E,00048,M,152759.00,A,,301008*7E
$PMGNTRK,4916.967,N,00107.256,E,00042,M,152809.00,A,,301008*7E
$PMGNTRK,4916.965,N,00107.265,E,00042,M,152819.00,A,,301008*7D
$PMGNTRK,4916.965,N,00107.274,E,00042,M,152827.00,A,,301008*70
$PMGNTRK,4916.964,N,00107.283,E,00042,M,152838.00,A,,301008*77
$PMGNTRK,4916.962,N,00107.291,E,00042,M,152846.00,A,,301008*7B
$PMGNTRK,4916.962,N,00107.299,E,00042,M,152854.00,A,,301008*70
$PMGNTRK,4916.961,N,00107.308,E,00042,M,152902.00,A,,301008*78
$PMGNTRK,4916.956,N,00107.312,E,00042,M,152914.00,A,,301008*70
$PMGNTRK,4916.953,N,00107.320,E,00042,M,152923.00,A,,301008*70
$PMGNTRK,4916.956,N,00107.327,E,00067,M,152946.00,A,,301008*76
$PMGNTRK,4916.951,N,00107.322,E,00073,M,153012.00,A,,301008*78
$PMGNTRK,4916.946,N,00107.320,E,00073,M,153019.00,A,,301008*77
$PMGNTRK,4916.940,N,00107.318,E,00073,M,153027.00,A,,301008*77
$PMGNTRK,4916.935,N,00107.315,E,00073,M,153036.00,A,,301008*78
$PMGNTRK,4916.929,N,00107.314,E,00073,M,153045.00,A,,301008*70
$PMGNTRK,4916.923,N,00107.313,E,00073,M,153055.00,A,,301008*7C
$PMGNTRK,4916.917,N,00107.312,E,00073,M,153105.00,A,,301008*7E
$PMGNTRK,4916.911,N,00107.309,E,00073,M,153114.00,A,,301008*72
$PMGNTRK,4916.906,N,00107.308,E,00073,M,153127.00,A,,301008*75
$PMGNTRK,4916.900,N,00107.307,E,00073,M,153135.00,A,,301008*7F
$PMGNTRK,4916.894,N,00107.307,E,00073,M,153147.00,A,,301008*76
$PMGNTRK,4916.888,N,00107.306,E,00073,M,153158.00,A,,301008*74
$PMGNTRK,4916.882,N,00107.304,E,00073,M,153218.00,A,,301008*7B
$PMGNTRK,4916.877,N,00107.303,E,00073,M,153229.00,A,,301008*74
$PMGNTRK,4916.871,N,00107.302,E,00073,M,153239.00,A,,301008*72
$PMGNTRK,4916.865,N,00107.300,E,00080,M,153248.00,A,,301008*7F
$PMGNTRK,4916.860,N,00107.299,E,00080,M,153301.00,A,,301008*77
$PMGNTRK,4916.855,N,00107.297,E,00080,M,153314.00,A,,301008*7B
$PMGNTRK,4916.849,N,00107.296,E,00080,M,153326.00,A,,301008*76
$PMGNTRK,4916.843,N,00107.296,E,00080,M,153337.00,A,,301008*7C
$PMGNTRK,4916.837,N,00107.293,E,00080,M,153347.00,A,,301008*7D
$PMGNTRK,4916.832,N,00107.291,E,00080,M,153358.00,A,,301008*74
$PMGNTRK,4916.826,N,00107.290,E,00080,M,153416.00,A,,301008*7D
$PMGNTRK,4916.825,N,00107.281,E,00088,M,153529.00,A,,301008*7B
$PMGNTRK,4916.826,N,00107.272,E,00088,M,153538.00,A,,301008*74
$PMGNTRK,4916.826,N,00107.264,E,00088,M,153557.00,A,,301008*7A
$PMGNTRK,4916.828,N,00107.256,E,00088,M,153606.00,A,,301008*72
$PMGNTRK,4916.830,N,00107.248,E,00088,M,153615.00,A,,301008*76
$PMGNTRK,4916.830,N,00107.239,E,00088,M,153639.00,A,,301008*7E
$PMGNTRK,4916.832,N,00107.231,E,00088,M,153649.00,A,,301008*73
$PMGNTRK,4916.834,N,00107.222,E,00088,M,153658.00,A,,301008*77
$PMGNTRK,4916.834,N,00107.214,E,00088,M,153708.00,A,,301008*76
$PMGNTRK,4916.836,N,00107.204,E,00088,M,153719.00,A,,301008*75
$PMGNTRK,4916.837,N,00107.195,E,00088,M,153727.00,A,,301008*72
$PMGNTRK,4916.838,N,00107.187,E,00088,M,153735.00,A,,301008*7D
$PMGNTRK,4916.839,N,00107.178,E,00088,M,153743.00,A,,301008*7D
$PMGNTRK,4916.839,N,00107.169,E,00088,M,153751.00,A,,301008*7E
$PMGNTRK,4916.840,N,00107.161,E,00088,M,153759.00,A,,301008*70
$PMGNTRK,4916.841,N,00107.152,E,00088,M,153807.00,A,,301008*75
$PMGNTRK,4916.842,N,00107.142,E,00088,M,153815.00,A,,301008*74
$PMGNTRK,4916.843,N,00107.133,E,00088,M,153824.00,A,,301008*71
$PMGNTRK,4916.844,N,00107.124,E,00082,M,153832.00,A,,301008*7D
$PMGNTRK,4916.845,N,00107.115,E,00082,M,153840.00,A,,301008*7B
$PMGNTRK,4916.845,N,00107.106,E,00082,M,153849.00,A,,301008*70
$PMGNTRK,4916.846,N,00107.097,E,00082,M,153857.00,A,,301008*75
$PMGNTRK,4916.847,N,00107.088,E,00082,M,153906.00,A,,301008*7F
$PMGNTRK,4916.848,N,00107.079,E,00077,M,153915.00,A,,301008*76
$PMGNTRK,4916.849,N,00107.071,E,00077,M,153923.00,A,,301008*7A
$PMGNTRK,4916.851,N,00107.062,E,00077,M,153932.00,A,,301008*71
$PMGNTRK,4916.851,N,00107.053,E,00077,M,153941.00,A,,301008*77
$PMGNTRK,4916.852,N,00107.044,E,00077,M,153949.00,A,,301008*7A
$PMGNTRK,4916.852,N,00107.035,E,00077,M,153958.00,A,,301008*7C
$PMGNTRK,4916.848,N,00107.028,E,00077,M,154015.00,A,,301008*7C
$PMGNTRK,4916.844,N,00107.023,E,00077,M,154024.00,A,,301008*79
$PMGNTRK,4916.839,N,00107.017,E,00077,M,154033.00,A,,301008*72
$PMGNTRK,4916.835,N,00107.011,E,00077,M,154041.00,A,,301008*7D
$PMGNTRK,4916.831,N,00107.006,E,00077,M,154050.00,A,,301008*7F
$PMGNTRK,4916.826,N,00107.001,E,00077,M,154059.00,A,,301008*77
$PMGNTRK,4916.821,N,00106.995,E,00077,M,154109.00,A,,301008*71
$PMGNTRK,4916.816,N,00106.990,E,00077,M,154119.00,A,,301008*71
$PMGNTRK,4916.812,N,00106.985,E,00077,M,154128.00,A,,301008*73
$PMGNTRK,4916.807,N,00106.981,E,00070,M,154137.00,A,,301008*7A
$PMGNTRK,4916.803,N,00106.976,E,00070,M,154147.00,A,,301008*71
$PMGNTRK,4916.798,N,00106.971,E,00070,M,154156.00,A,,301008*7B
$PMGNTRK,4916.793,N,00106.966,E,00070,M,154203.00,A,,301008*75
$PMGNTRK,4916.789,N,00106.960,E,00070,M,154211.00,A,,301008*7B
$PMGNTRK,4916.784,N,00106.955,E,00070,M,154219.00,A,,301008*78
$PMGNTRK,4916.780,N,00106.949,E,00070,M,154229.00,A,,301008*72
$PMGNTRK,4916.776,N,00106.943,E,00070,M,154237.00,A,,301008*7E
$PMGNTRK,4916.770,N,00106.938,E,00070,M,154245.00,A,,301008*71
$PMGNTRK,4916.766,N,00106.932,E,00070,M,154254.00,A,,301008*7C
$PMGNTRK,4916.761,N,00106.926,E,00070,M,154302.00,A,,301008*7C
$PMGNTRK,4916.756,N,00106.922,E,00070,M,154311.00,A,,301008*7E
$PMGNTRK,4916.752,N,00106.917,E,00070,M,154320.00,A,,301008*7E
$PMGNTRK,4916.748,N,00106.911,E,00070,M,154328.00,A,,301008*7B
$PMGNTRK,4916.743,N,00106.906,E,00077,M,154338.00,A,,301008*70
$PMGNTRK,4916.739,N,00106.900,E,00077,M,154349.00,A,,301008*7D
$PMGNTRK,4916.735,N,00106.893,E,00077,M,154356.00,A,,301008*74
$PMGNTRK,4916.731,N,00106.886,E,00077,M,154405.00,A,,301008*75
$PMGNTRK,4916.727,N,00106.881,E,00083,M,154412.00,A,,301008*78
$PMGNTRK,4916.722,N,00106.876,E,00083,M,154423.00,A,,301008*77
$PMGNTRK,4916.718,N,00106.870,E,00083,M,154432.00,A,,301008*78
$PMGNTRK,4916.713,N,00106.866,E,00083,M,154441.00,A,,301008*70
$PMGNTRK,4916.709,N,00106.860,E,00083,M,154449.00,A,,301008*75
$PMGNTRK,4916.704,N,00106.855,E,00083,M,154503.00,A,,301008*71
$PMGNTRK,4916.699,N,00106.850,E,00083,M,154513.00,A,,301008*70
$PMGNTRK,4916.694,N,00106.845,E,00083,M,154526.00,A,,301008*7F
$PMGNTRK,4916.689,N,00106.839,E,00083,M,154534.00,A,,301008*7B
$PMGNTRK,4916.685,N,00106.834,E,00083,M,154544.00,A,,301008*7D
$PMGNTRK,4916.680,N,00106.829,E,00083,M,154553.00,A,,301008*72
$PMGNTRK,4916.675,N,00106.824,E,00083,M,154604.00,A,,301008*74
$PMGNTRK,4916.670,N,00106.819,E,00083,M,154616.00,A,,301008*7C
$PMGNTRK,4916.666,N,00106.814,E,00083,M,154628.00,A,,301008*7B
$PMGNTRK,4916.661,N,00106.809,E,00083,M,154638.00,A,,301008*71
$PMGNTRK,4916.657,N,00106.804,E,00083,M,154648.00,A,,301008*7E
$PMGNTRK,4916.652,N,00106.797,E,00083,M,154658.00,A,,301008*7F
$PMGNTRK,4916.648,N,00106.791,E,00093,M,154717.00,A,,301008*79
$PMGNTRK,4916.643,N,00106.787,E,00093,M,154731.00,A,,301008*71
$PMGNTRK,4916.638,N,00106.782,E,00093,M,154742.00,A,,301008*7C
$PMGNTRK,4916.635,N,00106.776,E,00093,M,154753.00,A,,301008*7A
$PMGNTRK,4916.631,N,00106.770,E,00093,M,154814.00,A,,301008*74
$PMGNTRK,4916.626,N,00106.765,E,00093,M,154825.00,A,,301008*74
$PMGNTRK,4916.621,N,00106.760,E,00093,M,154836.00,A,,301008*74
$PMGNTRK,4916.617,N,00106.755,E,00093,M,154850.00,A,,301008*77
$PMGNTRK,4916.612,N,00106.750,E,00093,M,154914.00,A,,301008*76
$PMGNTRK,4916.607,N,00106.743,E,00100,M,154920.00,A,,301008*7C
$PMGNTRK,4916.603,N,00106.737,E,00100,M,154928.00,A,,301008*73
$PMGNTRK,4916.598,N,00106.732,E,00100,M,154942.00,A,,301008*7B
$PMGNTRK,4916.594,N,00106.726,E,00100,M,154958.00,A,,301008*79
$PMGNTRK,4916.589,N,00106.721,E,00100,M,155010.00,A,,301008*76
$PMGNTRK,4916.584,N,00106.716,E,00100,M,155018.00,A,,301008*77
$PMGNTRK,4916.581,N,00106.709,E,00107,M,155023.00,A,,301008*73
$PMGNTRK,4916.577,N,00106.703,E,00107,M,155031.00,A,,301008*73
$PMGNTRK,4916.572,N,00106.697,E,00118,M,155042.00,A,,301008*70
$PMGNTRK,4916.567,N,00106.692,E,00118,M,155049.00,A,,301008*7A
$PMGNTRK,4916.562,N,00106.688,E,00118,M,155057.00,A,,301008*7B
$PMGNTRK,4916.558,N,00106.682,E,00118,M,155109.00,A,,301008*72
$PMGNTRK,4916.553,N,00106.677,E,00118,M,155121.00,A,,301008*79
$PMGNTRK,4916.549,N,00106.670,E,00118,M,155129.00,A,,301008*7D
$PMGNTRK,4916.545,N,00106.665,E,00118,M,155138.00,A,,301008*75
$PMGNTRK,4916.539,N,00106.659,E,00118,M,155146.00,A,,301008*78
$PMGNTRK,4916.535,N,00106.652,E,00118,M,155152.00,A,,301008*7A
$PMGNTRK,4916.530,N,00106.648,E,00118,M,155158.00,A,,301008*7E
$PMGNTRK,4916.523,N,00106.640,E,00118,M,155215.00,A,,301008*7E
$PMGNTRK,4916.519,N,00106.635,E,00118,M,155224.00,A,,301008*77
$PMGNTRK,4916.514,N,00106.628,E,00118,M,155232.00,A,,301008*71
$PMGNTRK,4916.510,N,00106.623,E,00118,M,155239.00,A,,301008*75
$PMGNTRK,4916.505,N,00106.617,E,00118,M,155247.00,A,,301008*7F
$PMGNTRK,4916.501,N,00106.610,E,00118,M,155255.00,A,,301008*7F
$PMGNTRK,4916.496,N,00106.608,E,00113,M,155307.00,A,,301008*74
$PMGNTRK,4916.491,N,00106.603,E,00113,M,155315.00,A,,301008*7B
$PMGNTRK,4916.487,N,00106.597,E,00113,M,155324.00,A,,301008*70
$PMGNTRK,4916.483,N,00106.592,E,00113,M,155329.00,A,,301008*7C
$PMGNTRK,4916.479,N,00106.586,E,00120,M,155338.00,A,,301008*7C
$PMGNTRK,4916.474,N,00106.581,E,00120,M,155346.00,A,,301008*7F
$PMGNTRK,4916.469,N,00106.575,E,00120,M,155353.00,A,,301008*7C
$PMGNTRK,4916.465,N,00106.569,E,00120,M,155359.00,A,,301008*77
$PMGNTRK,4916.461,N,00106.564,E,00120,M,155408.00,A,,301008*7D
$PMGNTRK,4916.456,N,00106.558,E,00120,M,155415.00,A,,301008*7A
$PMGNTRK,4916.451,N,00106.553,E,00114,M,155427.00,A,,301008*70
$PMGNTRK,4916.447,N,00106.547,E,00114,M,155437.00,A,,301008*73
$PMGNTRK,4916.441,N,00106.542,E,00114,M,155448.00,A,,301008*78
$PMGNTRK,4916.437,N,00106.536,E,00114,M,155456.00,A,,301008*75
$PMGNTRK,4916.433,N,00106.530,E,00119,M,155505.00,A,,301008*7D
$PMGNTRK,4916.429,N,00106.524,E,00119,M,155515.00,A,,301008*72
$PMGNTRK,4916.424,N,00106.519,E,00119,M,155523.00,A,,301008*74
$PMGNTRK,4916.419,N,00106.515,E,00119,M,155530.00,A,,301008*74
$PMGNTRK,4916.414,N,00106.509,E,00119,M,155537.00,A,,301008*73
$PMGNTRK,4916.409,N,00106.503,E,00119,M,155548.00,A,,301008*7D
$PMGNTRK,4916.404,N,00106.497,E,00119,M,155555.00,A,,301008*70
$PMGNTRK,4916.398,N,00106.492,E,00112,M,155609.00,A,,301008*76
$PMGNTRK,4916.393,N,00106.488,E,00118,M,155617.00,A,,301008*73
$PMGNTRK,4916.388,N,00106.484,E,00118,M,155626.00,A,,301008*77
$PMGNTRK,4916.383,N,00106.481,E,00118,M,155633.00,A,,301008*7D
$PMGNTRK,4916.377,N,00106.480,E,00118,M,155642.00,A,,301008*71
$PMGNTRK,4916.371,N,00106.477,E,00118,M,155653.00,A,,301008*7F
$PMGNTRK,4916.367,N,00106.472,E,00118,M,155703.00,A,,301008*79
$PMGNTRK,4916.363,N,00106.467,E,00118,M,155712.00,A,,301008*79
$PMGNTRK,4916.358,N,00106.462,E,00118,M,155720.00,A,,301008*75
$PMGNTRK,4916.353,N,00106.457,E,00118,M,155729.00,A,,301008*71
$PMGNTRK,4916.350,N,00106.450,E,00118,M,155738.00,A,,301008*75
$PMGNTRK,4916.346,N,00106.444,E,00118,M,155747.00,A,,301008*7F
$PMGNTRK,4916.342,N,00106.436,E,00118,M,155757.00,A,,301008*7F
$PMGNTRK,4916.340,N,00106.428,E,00118,M,155807.00,A,,301008*78
$PMGNTRK,4916.337,N,00106.421,E,00118,M,155816.00,A,,301008*71
$PMGNTRK,4916.335,N,00106.412,E,00118,M,155824.00,A,,301008*72
$PMGNTRK,4916.332,N,00106.403,E,00118,M,155831.00,A,,301008*71
$PMGNTRK,4916.330,N,00106.395,E,00118,M,155837.00,A,,301008*7D
$PMGNTRK,4916.327,N,00106.388,E,00118,M,155844.00,A,,301008*73
$PMGNTRK,4916.325,N,00106.380,E,00118,M,155853.00,A,,301008*7F
$PMGNTRK,4916.322,N,00106.373,E,00118,M,155904.00,A,,301008*77
$PMGNTRK,4916.319,N,00106.365,E,00118,M,155914.00,A,,301008*79
$PMGNTRK,4916.317,N,00106.357,E,00118,M,155925.00,A,,301008*74
$PMGNTRK,4916.318,N,00106.347,E,00118,M,155934.00,A,,301008*7A
$PMGNTRK,4916.319,N,00106.338,E,00118,M,155942.00,A,,301008*72
$PMGNTRK,4916.321,N,00106.330,E,00118,M,155951.00,A,,301008*73
$PMGNTRK,4916.323,N,00106.322,E,00118,M,160000.00,A,,301008*79
$PMGNTRK,4916.327,N,00106.316,E,00118,M,160006.00,A,,301008*7C
$PMGNTRK,4916.328,N,00106.306,E,00118,M,160014.00,A,,301008*71
$PMGNTRK,4916.327,N,00106.297,E,00118,M,160023.00,A,,301008*73
$PMGNTRK,4916.326,N,00106.289,E,00118,M,160032.00,A,,301008*7D
$PMGNTRK,4916.324,N,00106.280,E,00118,M,160041.00,A,,301008*72
$PMGNTRK,4916.320,N,00106.273,E,00118,M,160115.00,A,,301008*7A
$PMGNTRK,4916.315,N,00106.274,E,00118,M,160124.00,A,,301008*79
$PMGNTRK,4916.309,N,00106.278,E,00118,M,160130.00,A,,301008*7D
$PMGNTRK,4916.305,N,00106.283,E,00113,M,160138.00,A,,301008*76
$PMGNTRK,4916.299,N,00106.286,E,00113,M,160147.00,A,,301008*7F
$PMGNTRK,4916.293,N,00106.289,E,00113,M,160156.00,A,,301008*7A
$PMGNTRK,4916.288,N,00106.291,E,00113,M,160205.00,A,,301008*7C
$PMGNTRK,4916.283,N,00106.294,E,00119,M,160214.00,A,,301008*78
$PMGNTRK,4916.277,N,00106.296,E,00119,M,160221.00,A,,301008*77
$PMGNTRK,4916.272,N,00106.298,E,00119,M,160229.00,A,,301008*74
$PMGNTRK,4916.267,N,00106.301,E,00119,M,160237.00,A,,301008*7E
$PMGNTRK,4916.261,N,00106.303,E,00119,M,160246.00,A,,301008*7C
$PMGNTRK,4916.256,N,00106.305,E,00119,M,160254.00,A,,301008*7D
$PMGNTRK,4916.250,N,00106.304,E,00119,M,160302.00,A,,301008*78
$PMGNTRK,4916.245,N,00106.298,E,00119,M,160312.00,A,,301008*79
$PMGNTRK,4916.242,N,00106.292,E,00119,M,160320.00,A,,301008*75
$PMGNTRK,4916.238,N,00106.286,E,00119,M,160327.00,A,,301008*7A
$PMGNTRK,4916.235,N,00106.279,E,00119,M,160334.00,A,,301008*75
$PMGNTRK,4916.231,N,00106.272,E,00119,M,160343.00,A,,301008*7A
$PMGNTRK,4916.228,N,00106.266,E,00119,M,160351.00,A,,301008*74
$PMGNTRK,4916.224,N,00106.260,E,00119,M,160359.00,A,,301008*76
$PMGNTRK,4916.218,N,00106.255,E,00119,M,160409.00,A,,301008*7D
$PMGNTRK,4916.213,N,00106.252,E,00119,M,160418.00,A,,301008*71
$PMGNTRK,4916.207,N,00106.250,E,00119,M,160426.00,A,,301008*7B
$PMGNTRK,4916.202,N,00106.248,E,00119,M,160433.00,A,,301008*73
$PMGNTRK,4916.196,N,00106.248,E,00113,M,160441.00,A,,301008*72
$PMGNTRK,4916.191,N,00106.247,E,00113,M,160449.00,A,,301008*72
$PMGNTRK,4916.185,N,00106.248,E,00113,M,160458.00,A,,301008*78
$PMGNTRK,4916.179,N,00106.249,E,00113,M,160506.00,A,,301008*70
$PMGNTRK,4916.173,N,00106.251,E,00113,M,160514.00,A,,301008*70
$PMGNTRK,4916.168,N,00106.252,E,00113,M,160522.00,A,,301008*7C
$PMGNTRK,4916.162,N,00106.250,E,00119,M,160530.00,A,,301008*7D
$PMGNTRK,4916.156,N,00106.247,E,00119,M,160538.00,A,,301008*74
$PMGNTRK,4916.151,N,00106.246,E,00119,M,160549.00,A,,301008*74
$PMGNTRK,4916.145,N,00106.244,E,00119,M,160556.00,A,,301008*7D
$PMGNTRK,4916.139,N,00106.241,E,00119,M,160605.00,A,,301008*76
$PMGNTRK,4916.134,N,00106.237,E,00119,M,160611.00,A,,301008*7F
$PMGNTRK,4916.128,N,00106.235,E,00119,M,160619.00,A,,301008*78
$PMGNTRK,4916.122,N,00106.233,E,00119,M,160627.00,A,,301008*79
$PMGNTRK,4916.116,N,00106.231,E,00119,M,160636.00,A,,301008*7C
$PMGNTRK,4916.111,N,00106.229,E,00119,M,160644.00,A,,301008*77
$PMGNTRK,4916.105,N,00106.227,E,00119,M,160653.00,A,,301008*7A
$PMGNTRK,4916.099,N,00106.225,E,00119,M,160702.00,A,,301008*79
$PMGNTRK,4916.093,N,00106.221,E,00119,M,160709.00,A,,301008*7C
$PMGNTRK,4916.088,N,00106.219,E,00119,M,160716.00,A,,301008*73
$PMGNTRK,4916.083,N,00106.217,E,00119,M,160724.00,A,,301008*77
$PMGNTRK,4916.077,N,00106.214,E,00119,M,160731.00,A,,301008*7B
$PMGNTRK,4916.071,N,00106.213,E,00119,M,160739.00,A,,301008*72
$PMGNTRK,4916.065,N,00106.209,E,00119,M,160747.00,A,,301008*75
$PMGNTRK,4916.058,N,00106.205,E,00119,M,160757.00,A,,301008*76
$PMGNTRK,4916.053,N,00106.201,E,00125,M,160806.00,A,,301008*7D
$PMGNTRK,4916.048,N,00106.199,E,00125,M,160813.00,A,,301008*71
$PMGNTRK,4916.042,N,00106.197,E,00125,M,160821.00,A,,301008*74
$PMGNTRK,4916.037,N,00106.196,E,00125,M,160829.00,A,,301008*7F
$PMGNTRK,4916.030,N,00106.195,E,00125,M,160837.00,A,,301008*74
$PMGNTRK,4916.025,N,00106.198,E,00125,M,160846.00,A,,301008*7B
$PMGNTRK,4916.019,N,00106.200,E,00125,M,160855.00,A,,301008*74
$PMGNTRK,4916.013,N,00106.202,E,00119,M,160903.00,A,,301008*71
$PMGNTRK,4916.008,N,00106.205,E,00119,M,160911.00,A,,301008*7F
$PMGNTRK,4916.002,N,00106.207,E,00119,M,160919.00,A,,301008*7F
$PMGNTRK,4915.997,N,00106.210,E,00119,M,160927.00,A,,301008*72
$PMGNTRK,4915.992,N,00106.213,E,00119,M,160935.00,A,,301008*77
$PMGNTRK,4915.986,N,00106.215,E,00119,M,160943.00,A,,301008*75
$PMGNTRK,4915.981,N,00106.218,E,00119,M,160952.00,A,,301008*7F
$PMGNTRK,4915.975,N,00106.221,E,00119,M,161001.00,A,,301008*70
$PMGNTRK,4915.970,N,00106.225,E,00119,M,161009.00,A,,301008*79
$PMGNTRK,4915.964,N,00106.225,E,00119,M,161018.00,A,,301008*7C
$PMGNTRK,4915.959,N,00106.229,E,00119,M,161030.00,A,,301008*74
$PMGNTRK,4915.954,N,00106.234,E,00119,M,161037.00,A,,301008*72
$PMGNTRK,4915.949,N,00106.236,E,00119,M,161045.00,A,,301008*79
$PMGNTRK,4915.944,N,00106.240,E,00119,M,161053.00,A,,301008*72
$PMGNTRK,4915.938,N,00106.242,E,00119,M,161101.00,A,,301008*7D
$PMGNTRK,4915.933,N,00106.245,E,00119,M,161108.00,A,,301008*78
$PMGNTRK,4915.927,N,00106.247,E,00119,M,161117.00,A,,301008*71
$PMGNTRK,4915.921,N,00106.250,E,00119,M,161126.00,A,,301008*73
$PMGNTRK,4915.915,N,00106.250,E,00124,M,161136.00,A,,301008*7B
$PMGNTRK,4915.917,N,00106.241,E,00124,M,161152.00,A,,301008*7B
$PMGNTRK,4915.920,N,00106.234,E,00124,M,161201.00,A,,301008*78
$PMGNTRK,4915.922,N,00106.226,E,00124,M,161210.00,A,,301008*79
$PMGNTRK,4915.924,N,00106.218,E,00124,M,161218.00,A,,301008*7A
$PMGNTRK,4915.926,N,00106.209,E,00124,M,161226.00,A,,301008*75
