$PMGNTRK,4411.076,N,00205.660,E,00251,M,085938.00,A,,090919*77
$PMGNTRK,4411.081,N,00205.655,E,00249,M,085948.00,A,,090919*77
$PMGNTRK,4411.079,N,00205.647,E,00247,M,085956.00,A,,090919*72
$PMGNTRK,4411.081,N,00205.639,E,00246,M,090004.00,A,,090919*77
$PMGNTRK,4411.087,N,00205.640,E,00243,M,090016.00,A,,090919*79
$PMGNTRK,4411.093,N,00205.644,E,00242,M,090024.00,A,,090919*78
$PMGNTRK,4411.098,N,00205.642,E,00241,M,090028.00,A,,090919*7A
$PMGNTRK,4411.104,N,00205.645,E,00239,M,090036.00,A,,090919*79
$PMGNTRK,4411.107,N,00205.652,E,00237,M,090043.00,A,,090919*70
$PMGNTRK,4411.112,N,00205.658,E,00236,M,090051.00,A,,090919*7C
$PMGNTRK,4411.115,N,00205.663,E,00234,M,090058.00,A,,090919*78
$PMGNTRK,4411.121,N,00205.677,E,00231,M,090116.00,A,,090919*74
$PMGNTRK,4411.125,N,00205.683,E,00229,M,090125.00,A,,090919*72
$PMGNTRK,4411.129,N,00205.689,E,00228,M,090135.00,A,,090919*74
$PMGNTRK,4411.135,N,00205.691,E,00227,M,090144.00,A,,090919*79
$PMGNTRK,4411.142,N,00205.705,E,00225,M,090202.00,A,,090919*76
$PMGNTRK,4411.147,N,00205.709,E,00224,M,090209.00,A,,090919*75
$PMGNTRK,4411.152,N,00205.711,E,00223,M,090214.00,A,,090919*73
$PMGNTRK,4411.158,N,00205.716,E,00223,M,090221.00,A,,090919*78
$PMGNTRK,4411.164,N,00205.728,E,00221,M,090243.00,A,,090919*7C
$PMGNTRK,4411.170,N,00205.734,E,00221,M,090248.00,A,,090919*7F
$PMGNTRK,4411.180,N,00205.741,E,00220,M,090302.00,A,,090919*7C
$PMGNTRK,4411.185,N,00205.746,E,00219,M,090309.00,A,,090919*7F
$PMGNTRK,4411.189,N,00205.752,E,00218,M,090319.00,A,,090919*76
$PMGNTRK,4411.193,N,00205.756,E,00218,M,090327.00,A,,090919*74
$PMGNTRK,4411.198,N,00205.760,E,00218,M,090334.00,A,,090919*78
$PMGNTRK,4411.202,N,00205.766,E,00217,M,090339.00,A,,090919*7C
$PMGNTRK,4411.206,N,00205.773,E,00217,M,090349.00,A,,090919*7B
$PMGNTRK,4411.218,N,00205.791,E,00216,M,090419.00,A,,090919*7B
$PMGNTRK,4411.222,N,00205.797,E,00215,M,090433.00,A,,090919*7F
$PMGNTRK,4411.228,N,00205.798,E,00215,M,090442.00,A,,090919*7C
$PMGNTRK,4411.233,N,00205.803,E,00214,M,090452.00,A,,090919*7B
$PMGNTRK,4411.239,N,00205.804,E,00214,M,090459.00,A,,090919*7D
$PMGNTRK,4411.246,N,00205.807,E,00214,M,090510.00,A,,090919*7A
$PMGNTRK,4411.258,N,00205.810,E,00213,M,090530.00,A,,090919*76
$PMGNTRK,4411.262,N,00205.814,E,00213,M,090535.00,A,,090919*7E
$PMGNTRK,4411.274,N,00205.815,E,00213,M,090548.00,A,,090919*72
$PMGNTRK,4411.278,N,00205.809,E,00212,M,090604.00,A,,090919*79
$PMGNTRK,4411.284,N,00205.804,E,00212,M,090622.00,A,,090919*73
$PMGNTRK,4411.289,N,00205.801,E,00212,M,090628.00,A,,090919*71
$PMGNTRK,4411.294,N,00205.799,E,00212,M,090636.00,A,,090919*7C
$PMGNTRK,4411.298,N,00205.794,E,00212,M,090649.00,A,,090919*75
$PMGNTRK,4411.305,N,00205.792,E,00212,M,090655.00,A,,090919*7B
$PMGNTRK,4411.310,N,00205.788,E,00212,M,090700.00,A,,090919*75
$PMGNTRK,4411.315,N,00205.787,E,00212,M,090705.00,A,,090919*7A
$PMGNTRK,4411.321,N,00205.783,E,00212,M,090712.00,A,,090919*7F
$PMGNTRK,4411.325,N,00205.776,E,00212,M,090720.00,A,,090919*70
$PMGNTRK,4411.328,N,00205.769,E,00212,M,090728.00,A,,090919*7B
$PMGNTRK,4411.330,N,00205.761,E,00212,M,090736.00,A,,090919*75
$PMGNTRK,4411.337,N,00205.747,E,00211,M,090755.00,A,,090919*70
$PMGNTRK,4411.338,N,00205.740,E,00211,M,090804.00,A,,090919*73
$PMGNTRK,4411.341,N,00205.732,E,00211,M,090811.00,A,,090919*7C
$PMGNTRK,4411.344,N,00205.727,E,00211,M,090818.00,A,,090919*74
$PMGNTRK,4411.344,N,00205.719,E,00211,M,090828.00,A,,090919*7A
$PMGNTRK,4411.347,N,00205.712,E,00211,M,090835.00,A,,090919*7E
$PMGNTRK,4411.349,N,00205.705,E,00211,M,090853.00,A,,090919*76
$PMGNTRK,4411.350,N,00205.698,E,00211,M,090901.00,A,,090919*7D
$PMGNTRK,4411.350,N,00205.690,E,00210,M,090908.00,A,,090919*7D
$PMGNTRK,4411.349,N,00205.681,E,00210,M,090918.00,A,,090919*74
$PMGNTRK,4411.349,N,00205.673,E,00210,M,090927.00,A,,090919*75
$PMGNTRK,4411.349,N,00205.665,E,00210,M,090936.00,A,,090919*72
$PMGNTRK,4411.348,N,00205.657,E,00210,M,090944.00,A,,090919*77
$PMGNTRK,4411.349,N,00205.649,E,00209,M,090952.00,A,,090919*76
$PMGNTRK,4411.347,N,00205.642,E,00209,M,091001.00,A,,090919*7D
$PMGNTRK,4411.348,N,00205.634,E,00209,M,091010.00,A,,090919*73
$PMGNTRK,4411.349,N,00205.626,E,00208,M,091020.00,A,,090919*73
$PMGNTRK,4411.349,N,00205.618,E,00208,M,091029.00,A,,090919*77
$PMGNTRK,4411.350,N,00205.610,E,00208,M,091039.00,A,,090919*76
$PMGNTRK,4411.353,N,00205.603,E,00207,M,091048.00,A,,090919*7E
$PMGNTRK,4411.352,N,00205.594,E,00207,M,091056.00,A,,090919*7D
$PMGNTRK,4411.350,N,00205.587,E,00207,M,091105.00,A,,090919*7A
$PMGNTRK,4411.347,N,00205.580,E,00207,M,091113.00,A,,090919*7C
$PMGNTRK,4411.347,N,00205.572,E,00206,M,091123.00,A,,090919*73
$PMGNTRK,4411.346,N,00205.565,E,00206,M,091132.00,A,,090919*74
$PMGNTRK,4411.342,N,00205.557,E,00206,M,091144.00,A,,090919*70
$PMGNTRK,4411.340,N,00205.549,E,00206,M,091152.00,A,,090919*7A
$PMGNTRK,4411.336,N,00205.543,E,00205,M,091201.00,A,,090919*77
$PMGNTRK,4411.334,N,00205.536,E,00205,M,091206.00,A,,090919*70
$PMGNTRK,4411.326,N,00205.524,E,00205,M,091224.00,A,,090919*70
$PMGNTRK,4411.314,N,00205.508,E,00205,M,091245.00,A,,090919*78
$PMGNTRK,4411.308,N,00205.507,E,00204,M,091257.00,A,,090919*78
$PMGNTRK,4411.304,N,00205.502,E,00204,M,091303.00,A,,090919*71
$PMGNTRK,4411.299,N,00205.499,E,00204,M,091317.00,A,,090919*72
$PMGNTRK,4411.294,N,00205.496,E,00204,M,091321.00,A,,090919*75
$PMGNTRK,4411.277,N,00205.490,E,00204,M,091344.00,A,,090919*7D
$PMGNTRK,4411.272,N,00205.487,E,00204,M,091352.00,A,,090919*79
$PMGNTRK,4411.267,N,00205.486,E,00204,M,091401.00,A,,090919*7D
$PMGNTRK,4411.261,N,00205.485,E,00204,M,091411.00,A,,090919*79
$PMGNTRK,4411.255,N,00205.483,E,00203,M,091418.00,A,,090919*76
$PMGNTRK,4411.250,N,00205.481,E,00203,M,091426.00,A,,090919*7C
$PMGNTRK,4411.244,N,00205.478,E,00203,M,091434.00,A,,090919*7C
$PMGNTRK,4411.239,N,00205.474,E,00203,M,091444.00,A,,090919*7D
$PMGNTRK,4411.233,N,00205.472,E,00203,M,091451.00,A,,090919*75
$PMGNTRK,4411.228,N,00205.468,E,00203,M,091500.00,A,,090919*71
$PMGNTRK,4411.224,N,00205.462,E,00202,M,091509.00,A,,090919*7F
$PMGNTRK,4411.215,N,00205.452,E,00202,M,091528.00,A,,090919*7D
$PMGNTRK,4411.209,N,00205.446,E,00202,M,091535.00,A,,090919*79
$PMGNTRK,4411.206,N,00205.439,E,00202,M,091542.00,A,,090919*7E
$PMGNTRK,4411.202,N,00205.434,E,00202,M,091552.00,A,,090919*76
$PMGNTRK,4411.200,N,00205.426,E,00201,M,091606.00,A,,090919*76
$PMGNTRK,4411.194,N,00205.410,E,00201,M,091624.00,A,,090919*7D
$PMGNTRK,4411.192,N,00205.403,E,00201,M,091632.00,A,,090919*7E
$PMGNTRK,4411.189,N,00205.396,E,00201,M,091640.00,A,,090919*7A
$PMGNTRK,4411.188,N,00205.387,E,00201,M,091649.00,A,,090919*72
$PMGNTRK,4411.186,N,00205.380,E,00200,M,091656.00,A,,090919*74
$PMGNTRK,4411.183,N,00205.373,E,00200,M,091704.00,A,,090919*7B
$PMGNTRK,4411.182,N,00205.366,E,00200,M,091712.00,A,,090919*79
$PMGNTRK,4411.184,N,00205.358,E,00200,M,091721.00,A,,090919*72
$PMGNTRK,4411.182,N,00205.351,E,00200,M,091731.00,A,,090919*7C
$PMGNTRK,4411.179,N,00205.344,E,00199,M,091739.00,A,,090919*77
$PMGNTRK,4411.177,N,00205.337,E,00199,M,091748.00,A,,090919*7B
$PMGNTRK,4411.176,N,00205.329,E,00199,M,091757.00,A,,090919*7B
$PMGNTRK,4411.173,N,00205.313,E,00198,M,091813.00,A,,090919*79
$PMGNTRK,4411.172,N,00205.305,E,00198,M,091820.00,A,,090919*7F
$PMGNTRK,4411.169,N,00205.298,E,00198,M,091827.00,A,,090919*77
$PMGNTRK,4411.167,N,00205.291,E,00198,M,091833.00,A,,090919*75
$PMGNTRK,4411.166,N,00205.283,E,00197,M,091840.00,A,,090919*7C
$PMGNTRK,4411.164,N,00205.267,E,00197,M,091859.00,A,,090919*7C
$PMGNTRK,4411.163,N,00205.260,E,00197,M,091906.00,A,,090919*77
$PMGNTRK,4411.162,N,00205.252,E,00197,M,091916.00,A,,090919*76
$PMGNTRK,4411.158,N,00205.237,E,00196,M,091931.00,A,,090919*78
$PMGNTRK,4411.157,N,00205.230,E,00196,M,091939.00,A,,090919*78
$PMGNTRK,4411.155,N,00205.222,E,00196,M,091949.00,A,,090919*7E
$PMGNTRK,4411.152,N,00205.207,E,00195,M,092003.00,A,,090919*79
$PMGNTRK,4411.148,N,00205.192,E,00195,M,092017.00,A,,090919*78
$PMGNTRK,4411.145,N,00205.185,E,00195,M,092027.00,A,,090919*70
$PMGNTRK,4411.138,N,00205.172,E,00195,M,092046.00,A,,090919*75
$PMGNTRK,4411.136,N,00205.164,E,00195,M,092054.00,A,,090919*7F
$PMGNTRK,4411.132,N,00205.158,E,00194,M,092103.00,A,,090919*76
$PMGNTRK,4411.130,N,00205.150,E,00194,M,092111.00,A,,090919*7F
$PMGNTRK,4411.127,N,00205.143,E,00194,M,092119.00,A,,090919*73
$PMGNTRK,4411.120,N,00205.131,E,00194,M,092136.00,A,,090919*7C
$PMGNTRK,4411.114,N,00205.118,E,00194,M,092152.00,A,,090919*72
$PMGNTRK,4411.110,N,00205.111,E,00194,M,092201.00,A,,090919*7A
$PMGNTRK,4411.105,N,00205.106,E,00194,M,092208.00,A,,090919*71
$PMGNTRK,4411.101,N,00205.099,E,00194,M,092217.00,A,,090919*7C
$PMGNTRK,4411.097,N,00205.094,E,00193,M,092225.00,A,,090919*79
$PMGNTRK,4411.085,N,00205.078,E,00193,M,092254.00,A,,090919*7E
$PMGNTRK,4411.080,N,00205.071,E,00193,M,092303.00,A,,090919*71
$PMGNTRK,4411.074,N,00205.058,E,00193,M,092323.00,A,,090919*73
$PMGNTRK,4411.069,N,00205.053,E,00193,M,092331.00,A,,090919*77
$PMGNTRK,4411.064,N,00205.048,E,00193,M,092338.00,A,,090919*79
$PMGNTRK,4411.060,N,00205.042,E,00192,M,092347.00,A,,090919*7E
$PMGNTRK,4411.056,N,00205.036,E,00192,M,092355.00,A,,090919*7B
$PMGNTRK,4411.052,N,00205.030,E,00192,M,092402.00,A,,090919*7C
$PMGNTRK,4411.048,N,00205.025,E,00192,M,092410.00,A,,090919*70
$PMGNTRK,4411.044,N,00205.018,E,00192,M,092419.00,A,,090919*7B
$PMGNTRK,4411.034,N,00205.011,E,00192,M,092436.00,A,,090919*78
$PMGNTRK,4411.030,N,00205.005,E,00192,M,092442.00,A,,090919*7A
$PMGNTRK,4411.025,N,00205.001,E,00192,M,092451.00,A,,090919*78
$PMGNTRK,4411.019,N,00204.998,E,00192,M,092458.00,A,,090919*76
$PMGNTRK,4411.009,N,00204.989,E,00192,M,092516.00,A,,090919*7C
$PMGNTRK,4411.004,N,00204.984,E,00192,M,092524.00,A,,090919*7D
$PMGNTRK,4411.000,N,00204.979,E,00192,M,092531.00,A,,090919*7F
$PMGNTRK,4410.996,N,00204.974,E,00193,M,092539.00,A,,090919*7C
$PMGNTRK,4410.990,N,00204.972,E,00193,M,092547.00,A,,090919*75
$PMGNTRK,4410.984,N,00204.970,E,00193,M,092554.00,A,,090919*70
$PMGNTRK,4410.974,N,00204.963,E,00193,M,092607.00,A,,090919*78
$PMGNTRK,4410.968,N,00204.962,E,00194,M,092616.00,A,,090919*73
$PMGNTRK,4410.952,N,00204.953,E,00194,M,092643.00,A,,090919*78
$PMGNTRK,4410.942,N,00204.947,E,00194,M,092658.00,A,,090919*76
$PMGNTRK,4410.937,N,00204.948,E,00194,M,092709.00,A,,090919*7E
$PMGNTRK,4410.931,N,00204.946,E,00194,M,092719.00,A,,090919*77
$PMGNTRK,4410.926,N,00204.948,E,00193,M,092730.00,A,,090919*73
$PMGNTRK,4410.920,N,00204.947,E,00193,M,092739.00,A,,090919*73
$PMGNTRK,4410.914,N,00204.948,E,00193,M,092746.00,A,,090919*73
$PMGNTRK,4410.909,N,00204.951,E,00193,M,092756.00,A,,090919*76
$PMGNTRK,4410.904,N,00204.956,E,00198,M,093202.00,A,,090919*72
$PMGNTRK,4410.901,N,00204.963,E,00198,M,093312.00,A,,090919*71
$PMGNTRK,4410.899,N,00204.978,E,00198,M,093329.00,A,,090919*73
$PMGNTRK,4410.899,N,00204.986,E,00198,M,093340.00,A,,090919*7D
$PMGNTRK,4410.897,N,00204.995,E,00198,M,093349.00,A,,090919*78
$PMGNTRK,4410.896,N,00205.003,E,00197,M,093359.00,A,,090919*70
$PMGNTRK,4410.891,N,00205.004,E,00197,M,093409.00,A,,090919*72
$PMGNTRK,4410.883,N,00204.992,E,00197,M,093429.00,A,,090919*74
$PMGNTRK,4410.878,N,00204.987,E,00197,M,093438.00,A,,090919*74
$PMGNTRK,4410.872,N,00204.987,E,00197,M,093449.00,A,,090919*78
$PMGNTRK,4410.869,N,00204.981,E,00197,M,093503.00,A,,090919*7B
$PMGNTRK,4410.863,N,00204.979,E,00197,M,093510.00,A,,090919*74
$PMGNTRK,4410.858,N,00204.973,E,00196,M,093517.00,A,,090919*70
$PMGNTRK,4410.852,N,00204.971,E,00196,M,093524.00,A,,090919*78
$PMGNTRK,4410.848,N,00204.966,E,00196,M,093531.00,A,,090919*71
$PMGNTRK,4410.844,N,00204.959,E,00196,M,093541.00,A,,090919*76
$PMGNTRK,4410.839,N,00204.957,E,00196,M,093550.00,A,,090919*72
$PMGNTRK,4410.836,N,00204.950,E,00196,M,093554.00,A,,090919*7E
$PMGNTRK,4410.830,N,00204.947,E,00196,M,093603.00,A,,090919*7F
$PMGNTRK,4410.826,N,00204.943,E,00196,M,093614.00,A,,090919*7A
$PMGNTRK,4410.823,N,00204.936,E,00195,M,093622.00,A,,090919*7B
$PMGNTRK,4410.817,N,00204.933,E,00195,M,093635.00,A,,090919*7F
$PMGNTRK,4410.812,N,00204.930,E,00195,M,093640.00,A,,090919*7B
$PMGNTRK,4410.808,N,00204.924,E,00195,M,093648.00,A,,090919*7D
$PMGNTRK,4410.803,N,00204.918,E,00195,M,093656.00,A,,090919*76
$PMGNTRK,4410.800,N,00204.912,E,00195,M,093706.00,A,,090919*7B
$PMGNTRK,4410.796,N,00204.907,E,00195,M,093713.00,A,,090919*7B
$PMGNTRK,4410.796,N,00204.899,E,00195,M,093720.00,A,,090919*7D
$PMGNTRK,4410.792,N,00204.892,E,00195,M,093728.00,A,,090919*7A
$PMGNTRK,4410.789,N,00204.886,E,00195,M,093734.00,A,,090919*78
$PMGNTRK,4410.788,N,00204.878,E,00195,M,093739.00,A,,090919*75
$PMGNTRK,4410.785,N,00204.871,E,00195,M,093751.00,A,,090919*7F
$PMGNTRK,4410.782,N,00204.864,E,00195,M,093802.00,A,,090919*75
$PMGNTRK,4410.780,N,00204.857,E,00195,M,093809.00,A,,090919*7C
$PMGNTRK,4410.775,N,00204.843,E,00195,M,093827.00,A,,090919*7F
$PMGNTRK,4410.773,N,00204.835,E,00195,M,093838.00,A,,090919*76
$PMGNTRK,4410.770,N,00204.829,E,00195,M,093846.00,A,,090919*71
$PMGNTRK,4410.765,N,00204.814,E,00195,M,093907.00,A,,090919*7F
$PMGNTRK,4410.766,N,00204.806,E,00195,M,093915.00,A,,090919*7C
$PMGNTRK,4410.768,N,00204.799,E,00195,M,093925.00,A,,090919*78
$PMGNTRK,4410.769,N,00204.791,E,00195,M,093936.00,A,,090919*73
$PMGNTRK,4410.768,N,00204.783,E,00195,M,093949.00,A,,090919*79
$PMGNTRK,4410.767,N,00204.776,E,00195,M,093956.00,A,,090919*72
$PMGNTRK,4410.767,N,00204.768,E,00195,M,094003.00,A,,090919*73
$PMGNTRK,4410.768,N,00204.760,E,00195,M,094009.00,A,,090919*7E
$PMGNTRK,4410.771,N,00204.752,E,00195,M,094018.00,A,,090919*77
$PMGNTRK,4410.774,N,00204.746,E,00195,M,094026.00,A,,090919*7A
$PMGNTRK,4410.774,N,00204.738,E,00195,M,094034.00,A,,090919*70
$PMGNTRK,4410.774,N,00204.721,E,00195,M,094055.00,A,,090919*7F
$PMGNTRK,4410.773,N,00204.714,E,00195,M,094101.00,A,,090919*7E
$PMGNTRK,4410.774,N,00204.706,E,00195,M,094112.00,A,,090919*78
$PMGNTRK,4410.775,N,00204.698,E,00195,M,094121.00,A,,090919*7F
$PMGNTRK,4410.778,N,00204.691,E,00195,M,094126.00,A,,090919*7C
$PMGNTRK,4410.782,N,00204.686,E,00195,M,094132.00,A,,090919*7A
$PMGNTRK,4410.784,N,00204.679,E,00195,M,094141.00,A,,090919*78
$PMGNTRK,4410.786,N,00204.671,E,00195,M,094149.00,A,,090919*7A
$PMGNTRK,4410.790,N,00204.665,E,00195,M,094157.00,A,,090919*77
$PMGNTRK,4410.792,N,00204.658,E,00195,M,094206.00,A,,090919*7C
$PMGNTRK,4410.796,N,00204.653,E,00195,M,094215.00,A,,090919*71
$PMGNTRK,4410.800,N,00204.646,E,00195,M,094223.00,A,,090919*70
$PMGNTRK,4410.801,N,00204.638,E,00195,M,094239.00,A,,090919*73
$PMGNTRK,4410.804,N,00204.622,E,00194,M,094300.00,A,,090919*77
$PMGNTRK,4410.807,N,00204.615,E,00194,M,094307.00,A,,090919*77
$PMGNTRK,4410.810,N,00204.608,E,00194,M,094314.00,A,,090919*7F
$PMGNTRK,4410.815,N,00204.602,E,00194,M,094324.00,A,,090919*73
$PMGNTRK,4410.818,N,00204.595,E,00194,M,094333.00,A,,090919*75
$PMGNTRK,4410.823,N,00204.591,E,00194,M,094340.00,A,,090919*7D
$PMGNTRK,4410.826,N,00204.585,E,00194,M,094346.00,A,,090919*7B
$PMGNTRK,4410.834,N,00204.575,E,00194,M,094406.00,A,,090919*74
$PMGNTRK,4410.839,N,00204.568,E,00194,M,094414.00,A,,090919*76
$PMGNTRK,4410.843,N,00204.563,E,00193,M,094425.00,A,,090919*75
$PMGNTRK,4410.846,N,00204.555,E,00193,M,094431.00,A,,090919*70
$PMGNTRK,4410.848,N,00204.548,E,00193,M,094448.00,A,,090919*7C
$PMGNTRK,4410.852,N,00204.541,E,00193,M,094457.00,A,,090919*70
$PMGNTRK,4410.857,N,00204.536,E,00193,M,094506.00,A,,090919*70
$PMGNTRK,4410.868,N,00204.517,E,00193,M,094529.00,A,,090919*72
$PMGNTRK,4410.872,N,00204.511,E,00192,M,094534.00,A,,090919*72
$PMGNTRK,4410.877,N,00204.506,E,00192,M,094547.00,A,,090919*75
$PMGNTRK,4410.882,N,00204.503,E,00192,M,094554.00,A,,090919*78
$PMGNTRK,4410.887,N,00204.500,E,00192,M,094601.00,A,,090919*7D
$PMGNTRK,4410.892,N,00204.495,E,00192,M,094606.00,A,,090919*73
$PMGNTRK,4410.894,N,00204.488,E,00192,M,094614.00,A,,090919*7A
$PMGNTRK,4410.895,N,00204.479,E,00191,M,094627.00,A,,090919*76
$PMGNTRK,4410.886,N,00204.470,E,00191,M,094647.00,A,,090919*7B
$PMGNTRK,4410.881,N,00204.466,E,00191,M,094700.00,A,,090919*79
$PMGNTRK,4410.876,N,00204.465,E,00191,M,094719.00,A,,090919*7A
$PMGNTRK,4410.870,N,00204.463,E,00191,M,094728.00,A,,090919*78
$PMGNTRK,4410.864,N,00204.462,E,00191,M,094742.00,A,,090919*70
$PMGNTRK,4410.858,N,00204.462,E,00191,M,094753.00,A,,090919*7F
$PMGNTRK,4410.853,N,00204.462,E,00191,M,094802.00,A,,090919*7F
$PMGNTRK,4410.852,N,00204.454,E,00191,M,094816.00,A,,090919*7E
$PMGNTRK,4410.856,N,00204.448,E,00191,M,094830.00,A,,090919*73
$PMGNTRK,4410.859,N,00204.442,E,00191,M,094844.00,A,,090919*75
$PMGNTRK,4410.865,N,00204.443,E,00191,M,094855.00,A,,090919*7B
$PMGNTRK,4410.871,N,00204.439,E,00191,M,094901.00,A,,090919*73
$PMGNTRK,4410.876,N,00204.437,E,00191,M,094911.00,A,,090919*7B
$PMGNTRK,4410.882,N,00204.437,E,00191,M,094918.00,A,,090919*79
$PMGNTRK,4410.887,N,00204.431,E,00191,M,094931.00,A,,090919*71
$PMGNTRK,4410.898,N,00204.426,E,00192,M,094958.00,A,,090919*75
$PMGNTRK,4410.899,N,00204.418,E,00192,M,095012.00,A,,090919*7F
$PMGNTRK,4410.898,N,00204.411,E,00193,M,095032.00,A,,090919*74
$PMGNTRK,4410.898,N,00204.403,E,00196,M,095133.00,A,,090919*72
$PMGNTRK,4410.898,N,00204.395,E,00196,M,095145.00,A,,090919*7B
$PMGNTRK,4410.899,N,00204.388,E,00197,M,095157.00,A,,090919*74
$PMGNTRK,4410.899,N,00204.380,E,00198,M,095209.00,A,,090919*7B
$PMGNTRK,4410.900,N,00204.373,E,00198,M,095220.00,A,,090919*7D
$PMGNTRK,4410.903,N,00204.365,E,00199,M,095232.00,A,,090919*7B
$PMGNTRK,4410.904,N,00204.357,E,00199,M,095242.00,A,,090919*7A
$PMGNTRK,4410.901,N,00204.351,E,00200,M,095251.00,A,,090919*78
$PMGNTRK,4410.898,N,00204.336,E,00201,M,095313.00,A,,090919*7E
$PMGNTRK,4410.898,N,00204.327,E,00201,M,095321.00,A,,090919*7F
$PMGNTRK,4410.895,N,00204.320,E,00202,M,095339.00,A,,090919*7F
$PMGNTRK,4410.891,N,00204.314,E,00202,M,095354.00,A,,090919*77
$PMGNTRK,4410.887,N,00204.309,E,00203,M,095404.00,A,,090919*7F
$PMGNTRK,4410.883,N,00204.303,E,00203,M,095416.00,A,,090919*72
$PMGNTRK,4410.877,N,00204.303,E,00204,M,095441.00,A,,090919*7C
$PMGNTRK,4410.872,N,00204.299,E,00204,M,095449.00,A,,090919*73
$PMGNTRK,4410.869,N,00204.292,E,00204,M,095457.00,A,,090919*7D
$PMGNTRK,4410.871,N,00204.285,E,00205,M,095510.00,A,,090919*71
$PMGNTRK,4410.875,N,00204.280,E,00206,M,095519.00,A,,090919*7A
$PMGNTRK,4410.878,N,00204.274,E,00208,M,095543.00,A,,090919*7D
$PMGNTRK,4410.879,N,00204.266,E,00211,M,095623.00,A,,090919*72
$PMGNTRK,4410.882,N,00204.260,E,00215,M,095659.00,A,,090919*79
$PMGNTRK,4410.881,N,00204.252,E,00218,M,095712.00,A,,090919*78
$PMGNTRK,4410.881,N,00204.243,E,00219,M,095718.00,A,,090919*73
$PMGNTRK,4410.886,N,00204.238,E,00222,M,095745.00,A,,090919*78
$PMGNTRK,4410.888,N,00204.231,E,00224,M,095755.00,A,,090919*78
$PMGNTRK,4410.888,N,00204.223,E,00225,M,095807.00,A,,090919*72
$PMGNTRK,4410.887,N,00204.216,E,00228,M,095841.00,A,,090919*74
$PMGNTRK,4410.887,N,00204.208,E,00229,M,095858.00,A,,090919*72
$PMGNTRK,4410.888,N,00204.200,E,00230,M,095907.00,A,,090919*76
$PMGNTRK,4410.890,N,00204.192,E,00231,M,095915.00,A,,090919*75
$PMGNTRK,4410.889,N,00204.184,E,00232,M,095923.00,A,,090919*7C
$PMGNTRK,4410.889,N,00204.176,E,00232,M,095931.00,A,,090919*72
$PMGNTRK,4410.890,N,00204.168,E,00233,M,095940.00,A,,090919*72
$PMGNTRK,4410.889,N,00204.160,E,00233,M,095948.00,A,,090919*7A
$PMGNTRK,4410.890,N,00204.152,E,00234,M,095958.00,A,,090919*75
$PMGNTRK,4410.891,N,00204.144,E,00234,M,100016.00,A,,090919*7D
$PMGNTRK,4410.889,N,00204.137,E,00235,M,100026.00,A,,090919*72
$PMGNTRK,4410.888,N,00204.128,E,00235,M,100035.00,A,,090919*7F
$PMGNTRK,4410.887,N,00204.120,E,00235,M,100041.00,A,,090919*7B
$PMGNTRK,4410.885,N,00204.112,E,00235,M,100050.00,A,,090919*78
$PMGNTRK,4410.883,N,00204.097,E,00236,M,100112.00,A,,090919*76
$PMGNTRK,4410.888,N,00204.092,E,00236,M,100126.00,A,,090919*7F
$PMGNTRK,4410.896,N,00204.091,E,00236,M,100133.00,A,,090919*77
$PMGNTRK,4410.908,N,00204.093,E,00236,M,100137.00,A,,090919*77
$PMGNTRK,4410.914,N,00204.092,E,00236,M,100144.00,A,,090919*7F
$PMGNTRK,4410.925,N,00204.088,E,00236,M,100213.00,A,,090919*77
$PMGNTRK,4410.931,N,00204.087,E,00237,M,100224.00,A,,090919*78
$PMGNTRK,4410.937,N,00204.084,E,00237,M,100233.00,A,,090919*7B
$PMGNTRK,4410.946,N,00204.075,E,00237,M,100254.00,A,,090919*72
$PMGNTRK,4410.948,N,00204.068,E,00237,M,100309.00,A,,090919*79
$PMGNTRK,4410.944,N,00204.062,E,00237,M,100333.00,A,,090919*76
$PMGNTRK,4410.939,N,00204.060,E,00238,M,100430.00,A,,090919*75
$PMGNTRK,4410.943,N,00204.055,E,00239,M,100523.00,A,,090919*7C
$PMGNTRK,4410.947,N,00204.049,E,00239,M,100531.00,A,,090919*76
$PMGNTRK,4410.953,N,00204.046,E,00239,M,100552.00,A,,090919*79
$PMGNTRK,4410.958,N,00204.042,E,00239,M,100602.00,A,,090919*70
$PMGNTRK,4410.957,N,00204.034,E,00240,M,100619.00,A,,090919*7A
$PMGNTRK,4410.960,N,00204.028,E,00240,M,100636.00,A,,090919*7E
$PMGNTRK,4410.966,N,00204.029,E,00241,M,100644.00,A,,090919*7D
$PMGNTRK,4410.972,N,00204.029,E,00241,M,100654.00,A,,090919*79
$PMGNTRK,4410.978,N,00204.032,E,00241,M,100703.00,A,,090919*7A
$PMGNTRK,4410.982,N,00204.027,E,00241,M,100709.00,A,,090919*71
$PMGNTRK,4410.985,N,00204.019,E,00241,M,100719.00,A,,090919*7A
$PMGNTRK,4410.991,N,00204.016,E,00241,M,100726.00,A,,090919*7C
$PMGNTRK,4410.995,N,00204.010,E,00241,M,100732.00,A,,090919*7B
$PMGNTRK,4410.997,N,00204.002,E,00241,M,100741.00,A,,090919*7E
$PMGNTRK,4411.002,N,00203.998,E,00242,M,100750.00,A,,090919*74
$PMGNTRK,4411.007,N,00203.995,E,00242,M,100800.00,A,,090919*76
$PMGNTRK,4411.013,N,00203.997,E,00242,M,100805.00,A,,090919*74
