$PMGNTRK,4301.749,N,00605.878,E,00091,M,103549.00,A,,080412*75
$PMGNTRK,4301.750,N,00605.883,E,00092,M,103604.00,A,,080412*70
$PMGNTRK,4301.751,N,00605.888,E,00094,M,103617.00,A,,080412*7E
$PMGNTRK,4301.753,N,00605.894,E,00094,M,103630.00,A,,080412*74
$PMGNTRK,4301.755,N,00605.901,E,00093,M,103641.00,A,,080412*7E
$PMGNTRK,4301.760,N,00605.905,E,00093,M,103652.00,A,,080412*7E
$PMGNTRK,4301.762,N,00605.906,E,00095,M,103702.00,A,,080412*7D
$PMGNTRK,4301.764,N,00605.910,E,00098,M,103716.00,A,,080412*74
$PMGNTRK,4301.764,N,00605.911,E,00098,M,103718.00,A,,080412*7B
$PMGNTRK,4301.771,N,00605.914,E,00098,M,103732.00,A,,080412*72
$PMGNTRK,4301.772,N,00605.914,E,00098,M,103746.00,A,,080412*72
$PMGNTRK,4301.773,N,00605.914,E,00097,M,103758.00,A,,080412*73
$PMGNTRK,4301.772,N,00605.914,E,00099,M,103814.00,A,,080412*7B
$PMGNTRK,4301.774,N,00605.914,E,00097,M,103832.00,A,,080412*77
$PMGNTRK,4301.779,N,00605.917,E,00094,M,103847.00,A,,080412*78
$PMGNTRK,4301.780,N,00605.917,E,00094,M,103848.00,A,,080412*71
$PMGNTRK,4301.780,N,00605.920,E,00092,M,103852.00,A,,080412*78
$PMGNTRK,4301.782,N,00605.923,E,00091,M,103901.00,A,,080412*7D
$PMGNTRK,4301.784,N,00605.928,E,00088,M,103911.00,A,,080412*79
$PMGNTRK,4301.783,N,00605.932,E,00087,M,103923.00,A,,080412*7B
$PMGNTRK,4301.785,N,00605.935,E,00084,M,103934.00,A,,080412*7F
$PMGNTRK,4301.787,N,00605.939,E,00082,M,103945.00,A,,080412*71
$PMGNTRK,4301.791,N,00605.940,E,00079,M,103957.00,A,,080412*7F
$PMGNTRK,4301.794,N,00605.945,E,00077,M,104009.00,A,,080412*74
$PMGNTRK,4301.794,N,00605.949,E,00075,M,104026.00,A,,080412*77
$PMGNTRK,4301.794,N,00605.951,E,00077,M,104041.00,A,,080412*7D
$PMGNTRK,4301.794,N,00605.951,E,00075,M,104044.00,A,,080412*7A
$PMGNTRK,4301.794,N,00605.951,E,00078,M,104048.00,A,,080412*7B
$PMGNTRK,4301.794,N,00605.950,E,00075,M,104049.00,A,,080412*76
$PMGNTRK,4301.794,N,00605.950,E,00075,M,104113.00,A,,080412*78
$PMGNTRK,4301.794,N,00605.950,E,00075,M,104142.00,A,,080412*7C
$PMGNTRK,4301.794,N,00605.950,E,00075,M,104217.00,A,,080412*7F
$PMGNTRK,4301.794,N,00605.950,E,00074,M,104248.00,A,,080412*74
$PMGNTRK,4301.794,N,00605.951,E,00074,M,104312.00,A,,080412*7B
$PMGNTRK,4301.795,N,00605.956,E,00072,M,104327.00,A,,080412*7D
$PMGNTRK,4301.796,N,00605.958,E,00070,M,104337.00,A,,080412*73
$PMGNTRK,4301.798,N,00605.960,E,00069,M,104355.00,A,,080412*7A
$PMGNTRK,4301.799,N,00605.968,E,00066,M,104406.00,A,,080412*7D
$PMGNTRK,4301.800,N,00605.971,E,00065,M,104426.00,A,,080412*7B
$PMGNTRK,4301.805,N,00605.978,E,00064,M,104440.00,A,,080412*76
$PMGNTRK,4301.808,N,00605.988,E,00063,M,104453.00,A,,080412*71
$PMGNTRK,4301.807,N,00605.999,E,00062,M,104512.00,A,,080412*7B
$PMGNTRK,4301.807,N,00606.006,E,00061,M,104524.00,A,,080412*71
$PMGNTRK,4301.807,N,00606.016,E,00060,M,104537.00,A,,080412*73
$PMGNTRK,4301.806,N,00606.026,E,00059,M,104550.00,A,,080412*7A
$PMGNTRK,4301.806,N,00606.029,E,00058,M,104557.00,A,,080412*73
$PMGNTRK,4301.800,N,00606.036,E,00055,M,104609.00,A,,080412*7E
$PMGNTRK,4301.800,N,00606.032,E,00056,M,104624.00,A,,080412*76
$PMGNTRK,4301.803,N,00606.032,E,00056,M,104648.00,A,,080412*7F
$PMGNTRK,4301.803,N,00606.033,E,00055,M,104653.00,A,,080412*77
$PMGNTRK,4301.798,N,00606.033,E,00053,M,104700.00,A,,080412*7B
$PMGNTRK,4301.794,N,00606.031,E,00052,M,104704.00,A,,080412*70
$PMGNTRK,4301.793,N,00606.032,E,00051,M,104706.00,A,,080412*75
$PMGNTRK,4301.792,N,00606.032,E,00050,M,104708.00,A,,080412*7B
$PMGNTRK,4301.785,N,00606.038,E,00050,M,104721.00,A,,080412*7C
$PMGNTRK,4301.783,N,00606.040,E,00049,M,104736.00,A,,080412*7B
$PMGNTRK,4301.781,N,00606.047,E,00050,M,104751.00,A,,080412*77
$PMGNTRK,4301.780,N,00606.047,E,00050,M,104755.00,A,,080412*72
$PMGNTRK,4301.775,N,00606.061,E,00050,M,104807.00,A,,080412*74
$PMGNTRK,4301.775,N,00606.062,E,00050,M,104808.00,A,,080412*78
$PMGNTRK,4301.769,N,00606.070,E,00050,M,104821.00,A,,080412*7D
$PMGNTRK,4301.764,N,00606.074,E,00051,M,104834.00,A,,080412*71
$PMGNTRK,4301.762,N,00606.076,E,00051,M,104845.00,A,,080412*73
$PMGNTRK,4301.759,N,00606.078,E,00052,M,104856.00,A,,080412*74
$PMGNTRK,4301.755,N,00606.080,E,00054,M,104904.00,A,,080412*7F
$PMGNTRK,4301.751,N,00606.084,E,00055,M,104915.00,A,,080412*7E
$PMGNTRK,4301.747,N,00606.088,E,00058,M,104927.00,A,,080412*79
$PMGNTRK,4301.743,N,00606.093,E,00059,M,104940.00,A,,080412*77
$PMGNTRK,4301.738,N,00606.098,E,00059,M,104951.00,A,,080412*70
$PMGNTRK,4301.738,N,00606.100,E,00058,M,105007.00,A,,080412*7A
$PMGNTRK,4301.738,N,00606.100,E,00062,M,105014.00,A,,080412*71
$PMGNTRK,4301.738,N,00606.100,E,00062,M,105015.00,A,,080412*70
$PMGNTRK,4301.737,N,00606.100,E,00061,M,105040.00,A,,080412*7C
$PMGNTRK,4301.734,N,00606.104,E,00063,M,105053.00,A,,080412*7B
$PMGNTRK,4301.731,N,00606.106,E,00064,M,105105.00,A,,080412*79
$PMGNTRK,4301.727,N,00606.109,E,00065,M,105115.00,A,,080412*71
$PMGNTRK,4301.724,N,00606.114,E,00067,M,105127.00,A,,080412*7D
$PMGNTRK,4301.723,N,00606.116,E,00067,M,105138.00,A,,080412*76
$PMGNTRK,4301.722,N,00606.118,E,00067,M,105153.00,A,,080412*74
$PMGNTRK,4301.717,N,00606.121,E,00066,M,105205.00,A,,080412*79
$PMGNTRK,4301.716,N,00606.121,E,00067,M,105211.00,A,,080412*7C
$PMGNTRK,4301.712,N,00606.122,E,00070,M,105218.00,A,,080412*74
$PMGNTRK,4301.711,N,00606.122,E,00072,M,105221.00,A,,080412*7F
$PMGNTRK,4301.709,N,00606.125,E,00074,M,105227.00,A,,080412*71
$PMGNTRK,4301.708,N,00606.126,E,00072,M,105229.00,A,,080412*7B
$PMGNTRK,4301.706,N,00606.129,E,00072,M,105242.00,A,,080412*77
$PMGNTRK,4301.706,N,00606.133,E,00072,M,105253.00,A,,080412*7C
$PMGNTRK,4301.706,N,00606.133,E,00071,M,105256.00,A,,080412*7A
$PMGNTRK,4301.705,N,00606.135,E,00070,M,105259.00,A,,080412*71
$PMGNTRK,4301.705,N,00606.140,E,00071,M,105307.00,A,,080412*78
$PMGNTRK,4301.704,N,00606.148,E,00071,M,105320.00,A,,080412*74
$PMGNTRK,4301.703,N,00606.150,E,00070,M,105326.00,A,,080412*7D
$PMGNTRK,4301.702,N,00606.155,E,00073,M,105336.00,A,,080412*7B
$PMGNTRK,4301.702,N,00606.155,E,00070,M,105339.00,A,,080412*77
$PMGNTRK,4301.702,N,00606.155,E,00072,M,105350.00,A,,080412*7A
$PMGNTRK,4301.704,N,00606.158,E,00068,M,105358.00,A,,080412*72
$PMGNTRK,4301.704,N,00606.159,E,00069,M,105359.00,A,,080412*73
$PMGNTRK,4301.703,N,00606.160,E,00071,M,105407.00,A,,080412*7B
$PMGNTRK,4301.703,N,00606.159,E,00073,M,105420.00,A,,080412*76
$PMGNTRK,4301.703,N,00606.159,E,00072,M,105442.00,A,,080412*73
$PMGNTRK,4301.703,N,00606.159,E,00070,M,105447.00,A,,080412*74
$PMGNTRK,4301.703,N,00606.159,E,00073,M,105506.00,A,,080412*73
$PMGNTRK,4301.704,N,00606.160,E,00070,M,105512.00,A,,080412*78
$PMGNTRK,4301.705,N,00606.160,E,00070,M,105515.00,A,,080412*7E
$PMGNTRK,4301.707,N,00606.162,E,00070,M,105529.00,A,,080412*71
$PMGNTRK,4301.708,N,00606.162,E,00070,M,105537.00,A,,080412*71
$PMGNTRK,4301.710,N,00606.164,E,00067,M,105545.00,A,,080412*7D
$PMGNTRK,4301.710,N,00606.164,E,00067,M,105546.00,A,,080412*7E
$PMGNTRK,4301.710,N,00606.164,E,00066,M,105549.00,A,,080412*70
$PMGNTRK,4301.709,N,00606.167,E,00064,M,105603.00,A,,080412*74
$PMGNTRK,4301.706,N,00606.169,E,00064,M,105614.00,A,,080412*73
$PMGNTRK,4301.708,N,00606.172,E,00063,M,105625.00,A,,080412*72
$PMGNTRK,4301.708,N,00606.172,E,00061,M,105631.00,A,,080412*75
$PMGNTRK,4301.707,N,00606.172,E,00060,M,105652.00,A,,080412*7E
$PMGNTRK,4301.707,N,00606.174,E,00059,M,105701.00,A,,080412*75
$PMGNTRK,4301.707,N,00606.175,E,00057,M,105713.00,A,,080412*79
$PMGNTRK,4301.707,N,00606.176,E,00057,M,105722.00,A,,080412*78
$PMGNTRK,4301.705,N,00606.175,E,00054,M,105729.00,A,,080412*71
$PMGNTRK,4301.704,N,00606.177,E,00054,M,105738.00,A,,080412*72
$PMGNTRK,4301.703,N,00606.176,E,00052,M,105751.00,A,,080412*7D
$PMGNTRK,4301.702,N,00606.176,E,00050,M,105800.00,A,,080412*75
$PMGNTRK,4301.702,N,00606.176,E,00048,M,105811.00,A,,080412*7C
$PMGNTRK,4301.701,N,00606.177,E,00048,M,105821.00,A,,080412*7D
$PMGNTRK,4301.701,N,00606.178,E,00046,M,105833.00,A,,080412*7F
$PMGNTRK,4301.700,N,00606.178,E,00044,M,105842.00,A,,080412*7A
$PMGNTRK,4301.700,N,00606.177,E,00043,M,105855.00,A,,080412*74
$PMGNTRK,4301.699,N,00606.177,E,00044,M,105857.00,A,,080412*70
$PMGNTRK,4301.698,N,00606.178,E,00042,M,105908.00,A,,080412*73
$PMGNTRK,4301.696,N,00606.175,E,00043,M,105921.00,A,,080412*7A
$PMGNTRK,4301.697,N,00606.176,E,00042,M,105934.00,A,,080412*7D
$PMGNTRK,4301.697,N,00606.177,E,00042,M,105956.00,A,,080412*78
$PMGNTRK,4301.695,N,00606.176,E,00042,M,110010.00,A,,080412*74
$PMGNTRK,4301.694,N,00606.177,E,00041,M,110026.00,A,,080412*72
$PMGNTRK,4301.693,N,00606.180,E,00040,M,110036.00,A,,080412*7D
$PMGNTRK,4301.692,N,00606.180,E,00040,M,110051.00,A,,080412*7D
$PMGNTRK,4301.692,N,00606.180,E,00043,M,110101.00,A,,080412*7A
$PMGNTRK,4301.692,N,00606.180,E,00041,M,110104.00,A,,080412*7D
$PMGNTRK,4301.692,N,00606.181,E,00038,M,110117.00,A,,080412*70
$PMGNTRK,4301.692,N,00606.181,E,00038,M,110121.00,A,,080412*75
$PMGNTRK,4301.693,N,00606.183,E,00037,M,110127.00,A,,080412*7F
$PMGNTRK,4301.695,N,00606.187,E,00036,M,110133.00,A,,080412*79
$PMGNTRK,4301.696,N,00606.187,E,00036,M,110138.00,A,,080412*71
$PMGNTRK,4301.701,N,00606.192,E,00036,M,110150.00,A,,080412*74
$PMGNTRK,4301.705,N,00606.196,E,00037,M,110157.00,A,,080412*72
$PMGNTRK,4301.706,N,00606.197,E,00036,M,110200.00,A,,080412*70
$PMGNTRK,4301.712,N,00606.199,E,00035,M,110213.00,A,,080412*7A
$PMGNTRK,4301.712,N,00606.200,E,00034,M,110226.00,A,,080412*7E
$PMGNTRK,4301.714,N,00606.205,E,00029,M,110233.00,A,,080412*75
$PMGNTRK,4301.715,N,00606.206,E,00029,M,110234.00,A,,080412*70
$PMGNTRK,4301.717,N,00606.208,E,00029,M,110239.00,A,,080412*71
$PMGNTRK,4301.722,N,00606.212,E,00028,M,110250.00,A,,080412*72
$PMGNTRK,4301.724,N,00606.212,E,00028,M,110302.00,A,,080412*72
$PMGNTRK,4301.724,N,00606.212,E,00028,M,110303.00,A,,080412*73
$PMGNTRK,4301.725,N,00606.213,E,00027,M,110306.00,A,,080412*79
$PMGNTRK,4301.729,N,00606.214,E,00027,M,110312.00,A,,080412*77
$PMGNTRK,4301.733,N,00606.213,E,00027,M,110319.00,A,,080412*70
$PMGNTRK,4301.739,N,00606.214,E,00025,M,110331.00,A,,080412*75
$PMGNTRK,4301.741,N,00606.216,E,00023,M,110341.00,A,,080412*79
$PMGNTRK,4301.743,N,00606.216,E,00021,M,110345.00,A,,080412*7D
$PMGNTRK,4301.750,N,00606.217,E,00019,M,110356.00,A,,080412*77
$PMGNTRK,4301.753,N,00606.217,E,00019,M,110403.00,A,,080412*73
$PMGNTRK,4301.754,N,00606.216,E,00020,M,110409.00,A,,080412*75
$PMGNTRK,4301.761,N,00606.216,E,00019,M,110423.00,A,,080412*71
$PMGNTRK,4301.766,N,00606.218,E,00017,M,110434.00,A,,080412*70
$PMGNTRK,4301.768,N,00606.219,E,00016,M,110438.00,A,,080412*72
$PMGNTRK,4301.773,N,00606.218,E,00013,M,110450.00,A,,080412*72
$PMGNTRK,4301.774,N,00606.218,E,00013,M,110451.00,A,,080412*74
$PMGNTRK,4301.777,N,00606.213,E,00012,M,110500.00,A,,080412*78
$PMGNTRK,4301.778,N,00606.211,E,00011,M,110503.00,A,,080412*75
$PMGNTRK,4301.778,N,00606.206,E,00011,M,110516.00,A,,080412*77
$PMGNTRK,4301.779,N,00606.204,E,00012,M,110530.00,A,,080412*73
$PMGNTRK,4301.779,N,00606.204,E,00011,M,110531.00,A,,080412*71
$PMGNTRK,4301.781,N,00606.200,E,00014,M,110543.00,A,,080412*72
$PMGNTRK,4301.781,N,00606.199,E,00015,M,110556.00,A,,080412*74
$PMGNTRK,4301.783,N,00606.198,E,00016,M,110609.00,A,,080412*7D
$PMGNTRK,4301.783,N,00606.197,E,00016,M,110624.00,A,,080412*7D
$PMGNTRK,4301.785,N,00606.198,E,00016,M,110627.00,A,,080412*77
$PMGNTRK,4301.787,N,00606.202,E,00017,M,110639.00,A,,080412*7B
$PMGNTRK,4301.788,N,00606.202,E,00019,M,110651.00,A,,080412*74
$PMGNTRK,4301.790,N,00606.204,E,00021,M,110702.00,A,,080412*77
$PMGNTRK,4301.791,N,00606.204,E,00020,M,110704.00,A,,080412*71
$PMGNTRK,4301.797,N,00606.204,E,00021,M,110719.00,A,,080412*7A
$PMGNTRK,4301.801,N,00606.202,E,00023,M,110730.00,A,,080412*75
$PMGNTRK,4301.802,N,00606.202,E,00023,M,110733.00,A,,080412*75
$PMGNTRK,4301.805,N,00606.201,E,00023,M,110737.00,A,,080412*75
$PMGNTRK,4301.809,N,00606.199,E,00023,M,110749.00,A,,080412*72
$PMGNTRK,4301.813,N,00606.200,E,00024,M,110805.00,A,,080412*7A
$PMGNTRK,4301.815,N,00606.201,E,00023,M,110808.00,A,,080412*77
$PMGNTRK,4301.818,N,00606.203,E,00019,M,110816.00,A,,080412*7E
$PMGNTRK,4301.818,N,00606.203,E,00019,M,110837.00,A,,080412*7D
$PMGNTRK,4301.818,N,00606.203,E,00018,M,110838.00,A,,080412*73
$PMGNTRK,4301.819,N,00606.203,E,00018,M,110840.00,A,,080412*7D
$PMGNTRK,4301.822,N,00606.205,E,00015,M,110847.00,A,,080412*79
$PMGNTRK,4301.825,N,00606.204,E,00014,M,110901.00,A,,080412*7D
$PMGNTRK,4301.827,N,00606.206,E,00011,M,110912.00,A,,080412*7A
$PMGNTRK,4301.829,N,00606.207,E,00010,M,110922.00,A,,080412*77
$PMGNTRK,4301.832,N,00606.206,E,00008,M,110925.00,A,,080412*72
$PMGNTRK,4301.834,N,00606.204,E,00008,M,110933.00,A,,080412*71
$PMGNTRK,4301.834,N,00606.204,E,00007,M,110936.00,A,,080412*7B
$PMGNTRK,4301.837,N,00606.203,E,00007,M,110942.00,A,,080412*7C
$PMGNTRK,4301.838,N,00606.202,E,00007,M,110945.00,A,,080412*75
$PMGNTRK,4301.840,N,00606.201,E,00005,M,110950.00,A,,080412*7F
$PMGNTRK,4301.846,N,00606.197,E,00004,M,111002.00,A,,080412*7B
$PMGNTRK,4301.846,N,00606.196,E,00001,M,111008.00,A,,080412*75
$PMGNTRK,4301.846,N,00606.196,E,00001,M,111009.00,A,,080412*74
$PMGNTRK,4301.847,N,00606.195,E,00002,M,111023.00,A,,080412*7D
$PMGNTRK,4301.848,N,00606.195,E,00002,M,111032.00,A,,080412*72
$PMGNTRK,4301.850,N,00606.194,E,00001,M,111034.00,A,,080412*7F
$PMGNTRK,4301.851,N,00606.193,E,00001,M,111035.00,A,,080412*78
$PMGNTRK,4301.859,N,00606.193,E,-0001,M,111045.00,A,,080412*6A
$PMGNTRK,4301.859,N,00606.192,E,00001,M,111101.00,A,,080412*77
$PMGNTRK,4301.859,N,00606.192,E,00000,M,111103.00,A,,080412*74
$PMGNTRK,4301.861,N,00606.193,E,00002,M,111106.00,A,,080412*79
$PMGNTRK,4301.863,N,00606.194,E,00001,M,111108.00,A,,080412*71
$PMGNTRK,4301.866,N,00606.195,E,00005,M,111111.00,A,,080412*79
$PMGNTRK,4301.867,N,00606.195,E,00004,M,111112.00,A,,080412*7A
$PMGNTRK,4301.871,N,00606.193,E,00001,M,111117.00,A,,080412*7B
$PMGNTRK,4301.871,N,00606.192,E,00000,M,111123.00,A,,080412*7C
$PMGNTRK,4301.874,N,00606.197,E,00004,M,111131.00,A,,080412*7B
$PMGNTRK,4301.874,N,00606.197,E,00004,M,111132.00,A,,080412*78
$PMGNTRK,4301.874,N,00606.200,E,00004,M,111142.00,A,,080412*72
$PMGNTRK,4301.875,N,00606.202,E,00006,M,111149.00,A,,080412*78
$PMGNTRK,4301.874,N,00606.204,E,00005,M,111152.00,A,,080412*76
$PMGNTRK,4301.874,N,00606.206,E,00006,M,111200.00,A,,080412*73
$PMGNTRK,4301.874,N,00606.206,E,00010,M,111212.00,A,,080412*77
$PMGNTRK,4301.874,N,00606.206,E,00010,M,111213.00,A,,080412*76
$PMGNTRK,4301.874,N,00606.206,E,00009,M,111220.00,A,,080412*7E
$PMGNTRK,4301.874,N,00606.206,E,00010,M,111224.00,A,,080412*72
$PMGNTRK,4301.874,N,00606.206,E,00012,M,111247.00,A,,080412*75
$PMGNTRK,4301.874,N,00606.208,E,00012,M,111301.00,A,,080412*78
$PMGNTRK,4301.874,N,00606.208,E,00015,M,111313.00,A,,080412*7C
$PMGNTRK,4301.876,N,00606.211,E,00015,M,111323.00,A,,080412*75
$PMGNTRK,4301.876,N,00606.215,E,00016,M,111337.00,A,,080412*77
$PMGNTRK,4301.876,N,00606.217,E,00018,M,111350.00,A,,080412*7A
$PMGNTRK,4301.876,N,00606.217,E,00018,M,111402.00,A,,080412*7A
$PMGNTRK,4301.878,N,00606.220,E,00021,M,111413.00,A,,080412*7A
$PMGNTRK,4301.880,N,00606.225,E,00023,M,111424.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.225,E,00019,M,111437.00,A,,080412*75
$PMGNTRK,4301.880,N,00606.225,E,00022,M,111452.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.226,E,00024,M,111500.00,A,,080412*7D
$PMGNTRK,4301.880,N,00606.226,E,00025,M,111512.00,A,,080412*7F
$PMGNTRK,4301.881,N,00606.227,E,00025,M,111526.00,A,,080412*78
$PMGNTRK,4301.881,N,00606.227,E,00027,M,111540.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.227,E,00028,M,111546.00,A,,080412*73
$PMGNTRK,4301.881,N,00606.227,E,00026,M,111548.00,A,,080412*73
$PMGNTRK,4301.882,N,00606.228,E,00025,M,111602.00,A,,080412*71
$PMGNTRK,4301.883,N,00606.229,E,00025,M,111618.00,A,,080412*7A
$PMGNTRK,4301.883,N,00606.229,E,00028,M,111620.00,A,,080412*7C
$PMGNTRK,4301.883,N,00606.229,E,00028,M,111621.00,A,,080412*7D
$PMGNTRK,4301.883,N,00606.229,E,00025,M,111629.00,A,,080412*78
$PMGNTRK,4301.883,N,00606.229,E,00024,M,111637.00,A,,080412*76
$PMGNTRK,4301.883,N,00606.229,E,00025,M,111652.00,A,,080412*74
$PMGNTRK,4301.883,N,00606.229,E,00023,M,111701.00,A,,080412*75
$PMGNTRK,4301.883,N,00606.229,E,00020,M,111705.00,A,,080412*72
$PMGNTRK,4301.883,N,00606.229,E,00021,M,111709.00,A,,080412*7F
$PMGNTRK,4301.883,N,00606.229,E,00024,M,111727.00,A,,080412*76
$PMGNTRK,4301.883,N,00606.229,E,00025,M,111732.00,A,,080412*73
$PMGNTRK,4301.885,N,00606.230,E,00024,M,111749.00,A,,080412*70
$PMGNTRK,4301.885,N,00606.230,E,00025,M,111755.00,A,,080412*7C
$PMGNTRK,4301.885,N,00606.230,E,00023,M,111809.00,A,,080412*7C
$PMGNTRK,4301.885,N,00606.230,E,00025,M,111814.00,A,,080412*76
$PMGNTRK,4301.885,N,00606.230,E,00022,M,111817.00,A,,080412*72
$PMGNTRK,4301.885,N,00606.230,E,00027,M,111820.00,A,,080412*73
$PMGNTRK,4301.885,N,00606.230,E,00027,M,111821.00,A,,080412*72
$PMGNTRK,4301.885,N,00606.230,E,00025,M,111824.00,A,,080412*75
$PMGNTRK,4301.885,N,00606.230,E,00023,M,111829.00,A,,080412*7E
$PMGNTRK,4301.885,N,00606.230,E,00024,M,111835.00,A,,080412*74
$PMGNTRK,4301.885,N,00606.230,E,00023,M,111848.00,A,,080412*79
$PMGNTRK,4301.885,N,00606.230,E,00027,M,111854.00,A,,080412*70
$PMGNTRK,4301.884,N,00606.232,E,00023,M,111859.00,A,,080412*7A
$PMGNTRK,4301.884,N,00606.232,E,00023,M,111901.00,A,,080412*76
$PMGNTRK,4301.884,N,00606.232,E,00025,M,111915.00,A,,080412*75
$PMGNTRK,4301.884,N,00606.232,E,00023,M,111919.00,A,,080412*7F
$PMGNTRK,4301.884,N,00606.232,E,00025,M,111927.00,A,,080412*74
$PMGNTRK,4301.883,N,00606.234,E,00023,M,111944.00,A,,080412*76
$PMGNTRK,4301.883,N,00606.234,E,00026,M,111949.00,A,,080412*7E
$PMGNTRK,4301.883,N,00606.234,E,00022,M,112006.00,A,,080412*7B
$PMGNTRK,4301.883,N,00606.234,E,00021,M,112008.00,A,,080412*76
$PMGNTRK,4301.881,N,00606.237,E,00025,M,112032.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.237,E,00022,M,112051.00,A,,080412*78
$PMGNTRK,4301.880,N,00606.238,E,00022,M,112127.00,A,,080412*76
$PMGNTRK,4301.880,N,00606.239,E,00025,M,112152.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.239,E,00025,M,112153.00,A,,080412*73
$PMGNTRK,4301.880,N,00606.239,E,00021,M,112156.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.239,E,00024,M,112200.00,A,,080412*77
$PMGNTRK,4301.880,N,00606.239,E,00023,M,112212.00,A,,080412*73
$PMGNTRK,4301.880,N,00606.239,E,00021,M,112230.00,A,,080412*71
$PMGNTRK,4301.880,N,00606.239,E,00023,M,112244.00,A,,080412*70
$PMGNTRK,4301.880,N,00606.239,E,00022,M,112311.00,A,,080412*70
$PMGNTRK,4301.880,N,00606.239,E,00027,M,112318.00,A,,080412*7C
$PMGNTRK,4301.880,N,00606.239,E,00024,M,112320.00,A,,080412*74
$PMGNTRK,4301.880,N,00606.239,E,00021,M,112323.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.239,E,00023,M,112327.00,A,,080412*74
$PMGNTRK,4301.880,N,00606.239,E,00022,M,112349.00,A,,080412*7D
$PMGNTRK,4301.880,N,00606.239,E,00022,M,112405.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.239,E,00023,M,112409.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.239,E,00024,M,112416.00,A,,080412*76
$PMGNTRK,4301.880,N,00606.239,E,00021,M,112420.00,A,,080412*76
$PMGNTRK,4301.880,N,00606.239,E,00021,M,112421.00,A,,080412*77
$PMGNTRK,4301.880,N,00606.239,E,00023,M,112428.00,A,,080412*7C
$PMGNTRK,4301.880,N,00606.240,E,00021,M,112434.00,A,,080412*7D
$PMGNTRK,4301.881,N,00606.240,E,00016,M,112438.00,A,,080412*74
$PMGNTRK,4301.881,N,00606.240,E,00026,M,112439.00,A,,080412*76
$PMGNTRK,4301.881,N,00606.240,E,00023,M,112440.00,A,,080412*7D
$PMGNTRK,4301.881,N,00606.240,E,00018,M,112442.00,A,,080412*77
$PMGNTRK,4301.881,N,00606.240,E,00022,M,112443.00,A,,080412*7F
$PMGNTRK,4301.880,N,00606.241,E,00021,M,112503.00,A,,080412*79
$PMGNTRK,4301.881,N,00606.241,E,00021,M,112516.00,A,,080412*7C
$PMGNTRK,4301.881,N,00606.241,E,00023,M,112519.00,A,,080412*71
$PMGNTRK,4301.881,N,00606.241,E,00021,M,112527.00,A,,080412*7E
$PMGNTRK,4301.881,N,00606.241,E,00023,M,112535.00,A,,080412*7F
$PMGNTRK,4301.881,N,00606.241,E,00024,M,112541.00,A,,080412*7B
$PMGNTRK,4301.881,N,00606.241,E,00020,M,112544.00,A,,080412*7A
$PMGNTRK,4301.881,N,00606.241,E,00024,M,112553.00,A,,080412*78
$PMGNTRK,4301.881,N,00606.241,E,00024,M,112554.00,A,,080412*7F
$PMGNTRK,4301.881,N,00606.241,E,00022,M,112558.00,A,,080412*75
$PMGNTRK,4301.881,N,00606.241,E,00024,M,112600.00,A,,080412*7D
$PMGNTRK,4301.881,N,00606.241,E,00025,M,112602.00,A,,080412*7E
$PMGNTRK,4301.881,N,00606.241,E,00022,M,112606.00,A,,080412*7D
$PMGNTRK,4301.881,N,00606.241,E,00023,M,112618.00,A,,080412*73
$PMGNTRK,4301.880,N,00606.241,E,00021,M,112636.00,A,,080412*7C
$PMGNTRK,4301.880,N,00606.241,E,00020,M,112657.00,A,,080412*7A
$PMGNTRK,4301.880,N,00606.241,E,00021,M,112726.00,A,,080412*7C
$PMGNTRK,4301.880,N,00606.242,E,00022,M,112756.00,A,,080412*7B
$PMGNTRK,4301.880,N,00606.242,E,00022,M,112817.00,A,,080412*71
$PMGNTRK,4301.880,N,00606.242,E,00021,M,112824.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.242,E,00020,M,112829.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.242,E,00022,M,112832.00,A,,080412*76
$PMGNTRK,4301.880,N,00606.242,E,00019,M,112858.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.242,E,00020,M,112926.00,A,,080412*70
$PMGNTRK,4301.880,N,00606.242,E,00023,M,112948.00,A,,080412*7B
$PMGNTRK,4301.880,N,00606.242,E,00020,M,112953.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.242,E,00020,M,113019.00,A,,080412*74
$PMGNTRK,4301.880,N,00606.241,E,00020,M,113046.00,A,,080412*7D
$PMGNTRK,4301.880,N,00606.242,E,00021,M,113120.00,A,,080412*7E
$PMGNTRK,4301.880,N,00606.242,E,00018,M,113137.00,A,,080412*72
$PMGNTRK,4301.880,N,00606.242,E,00020,M,113142.00,A,,080412*7B
$PMGNTRK,4301.880,N,00606.242,E,00020,M,113147.00,A,,080412*7E
