$PMGNTRK,4153.927,N,00910.855,E,01569,M,074026.00,A,,150615*75
$PMGNTRK,4153.929,N,00910.858,E,01569,M,074037.00,A,,150615*76
$PMGNTRK,4153.934,N,00910.863,E,01572,M,074053.00,A,,150615*7A
$PMGNTRK,4153.941,N,00910.872,E,01573,M,074109.00,A,,150615*77
$PMGNTRK,4153.944,N,00910.874,E,01576,M,074120.00,A,,150615*7A
$PMGNTRK,4153.948,N,00910.878,E,01578,M,074131.00,A,,150615*74
$PMGNTRK,4153.952,N,00910.882,E,01580,M,074142.00,A,,150615*79
$PMGNTRK,4153.959,N,00910.886,E,01580,M,074157.00,A,,150615*72
$PMGNTRK,4153.961,N,00910.886,E,01581,M,074201.00,A,,150615*78
$PMGNTRK,4153.964,N,00910.886,E,01581,M,074205.00,A,,150615*79
$PMGNTRK,4153.969,N,00910.889,E,01582,M,074212.00,A,,150615*7E
$PMGNTRK,4153.974,N,00910.891,E,01583,M,074223.00,A,,150615*78
$PMGNTRK,4153.979,N,00910.893,E,01585,M,074235.00,A,,150615*76
$PMGNTRK,4153.986,N,00910.896,E,01588,M,074249.00,A,,150615*75
$PMGNTRK,4153.990,N,00910.899,E,01590,M,074259.00,A,,150615*75
$PMGNTRK,4153.992,N,00910.901,E,01590,M,074303.00,A,,150615*79
$PMGNTRK,4153.997,N,00910.905,E,01591,M,074310.00,A,,150615*7B
$PMGNTRK,4154.004,N,00910.913,E,01591,M,074324.00,A,,150615*7F
$PMGNTRK,4154.004,N,00910.913,E,01592,M,074325.00,A,,150615*7D
$PMGNTRK,4154.011,N,00910.919,E,01592,M,074338.00,A,,150615*7F
$PMGNTRK,4154.017,N,00910.925,E,01594,M,074352.00,A,,150615*7C
$PMGNTRK,4154.022,N,00910.929,E,01594,M,074404.00,A,,150615*72
$PMGNTRK,4154.029,N,00910.932,E,01595,M,074418.00,A,,150615*7F
$PMGNTRK,4154.030,N,00910.932,E,01595,M,074420.00,A,,150615*7C
$PMGNTRK,4154.038,N,00910.932,E,01595,M,074434.00,A,,150615*71
$PMGNTRK,4154.042,N,00910.931,E,01595,M,074440.00,A,,150615*7C
$PMGNTRK,4154.044,N,00910.929,E,01594,M,074444.00,A,,150615*76
$PMGNTRK,4154.046,N,00910.929,E,01594,M,074447.00,A,,150615*77
$PMGNTRK,4154.056,N,00910.929,E,01594,M,074500.00,A,,150615*74
$PMGNTRK,4154.066,N,00910.929,E,01594,M,074515.00,A,,150615*73
$PMGNTRK,4154.065,N,00910.930,E,01595,M,074527.00,A,,150615*78
$PMGNTRK,4154.064,N,00910.930,E,01595,M,074549.00,A,,150615*71
$PMGNTRK,4154.063,N,00910.932,E,01595,M,074614.00,A,,150615*7F
$PMGNTRK,4154.065,N,00910.930,E,01595,M,074640.00,A,,150615*7A
$PMGNTRK,4154.064,N,00910.931,E,01596,M,074700.00,A,,150615*7C
$PMGNTRK,4154.065,N,00910.932,E,01595,M,074728.00,A,,150615*77
$PMGNTRK,4154.064,N,00910.930,E,01595,M,074744.00,A,,150615*7E
$PMGNTRK,4154.065,N,00910.928,E,01595,M,074805.00,A,,150615*7C
$PMGNTRK,4154.065,N,00910.929,E,01595,M,074829.00,A,,150615*73
$PMGNTRK,4154.066,N,00910.929,E,01596,M,074843.00,A,,150615*7F
$PMGNTRK,4154.065,N,00910.929,E,01595,M,074901.00,A,,150615*78
$PMGNTRK,4154.066,N,00910.930,E,01596,M,074929.00,A,,150615*7A
$PMGNTRK,4154.065,N,00910.933,E,01596,M,074947.00,A,,150615*72
$PMGNTRK,4154.065,N,00910.931,E,01596,M,075009.00,A,,150615*72
$PMGNTRK,4154.064,N,00910.931,E,01597,M,075024.00,A,,150615*7D
$PMGNTRK,4154.068,N,00910.934,E,01597,M,075050.00,A,,150615*77
$PMGNTRK,4154.069,N,00910.931,E,01597,M,075114.00,A,,150615*72
$PMGNTRK,4154.069,N,00910.932,E,01597,M,075130.00,A,,150615*77
$PMGNTRK,4154.066,N,00910.929,E,01597,M,075142.00,A,,150615*77
$PMGNTRK,4154.066,N,00910.929,E,01598,M,075210.00,A,,150615*7C
$PMGNTRK,4154.067,N,00910.929,E,01598,M,075244.00,A,,150615*7C
$PMGNTRK,4154.068,N,00910.931,E,01598,M,075257.00,A,,150615*78
$PMGNTRK,4154.067,N,00910.932,E,01599,M,075321.00,A,,150615*75
$PMGNTRK,4154.068,N,00910.930,E,01600,M,075336.00,A,,150615*7D
$PMGNTRK,4154.067,N,00910.930,E,01599,M,075400.00,A,,150615*73
$PMGNTRK,4154.067,N,00910.930,E,01599,M,075418.00,A,,150615*7A
$PMGNTRK,4154.066,N,00910.931,E,01600,M,075435.00,A,,150615*76
$PMGNTRK,4154.066,N,00910.930,E,01600,M,075452.00,A,,150615*76
$PMGNTRK,4154.067,N,00910.930,E,01599,M,075520.00,A,,150615*70
$PMGNTRK,4154.067,N,00910.928,E,01599,M,075542.00,A,,150615*7D
$PMGNTRK,4154.068,N,00910.931,E,01598,M,075605.00,A,,150615*7B
$PMGNTRK,4154.069,N,00910.931,E,01598,M,075618.00,A,,150615*76
$PMGNTRK,4154.069,N,00910.930,E,01598,M,075649.00,A,,150615*73
$PMGNTRK,4154.068,N,00910.931,E,01597,M,075710.00,A,,150615*71
$PMGNTRK,4154.070,N,00910.932,E,01597,M,075727.00,A,,150615*7F
$PMGNTRK,4154.071,N,00910.932,E,01597,M,075732.00,A,,150615*7A
$PMGNTRK,4154.077,N,00910.930,E,01598,M,075745.00,A,,150615*71
$PMGNTRK,4154.084,N,00910.924,E,01600,M,075802.00,A,,150615*76
$PMGNTRK,4154.092,N,00910.920,E,01601,M,075817.00,A,,150615*70
$PMGNTRK,4154.101,N,00910.915,E,01603,M,075832.00,A,,150615*78
$PMGNTRK,4154.107,N,00910.908,E,01604,M,075846.00,A,,150615*76
$PMGNTRK,4154.111,N,00910.904,E,01604,M,075852.00,A,,150615*78
$PMGNTRK,4154.116,N,00910.902,E,01603,M,075858.00,A,,150615*74
$PMGNTRK,4154.123,N,00910.893,E,01602,M,075913.00,A,,150615*74
$PMGNTRK,4154.125,N,00910.890,E,01602,M,075918.00,A,,150615*7A
$PMGNTRK,4154.128,N,00910.888,E,01601,M,075922.00,A,,150615*74
$PMGNTRK,4154.136,N,00910.880,E,01600,M,075935.00,A,,150615*74
$PMGNTRK,4154.138,N,00910.879,E,01600,M,075939.00,A,,150615*70
$PMGNTRK,4154.142,N,00910.874,E,01602,M,075948.00,A,,150615*74
$PMGNTRK,4154.150,N,00910.867,E,01603,M,080001.00,A,,150615*7A
$PMGNTRK,4154.158,N,00910.861,E,01603,M,080015.00,A,,150615*71
$PMGNTRK,4154.159,N,00910.860,E,01603,M,080016.00,A,,150615*72
$PMGNTRK,4154.161,N,00910.861,E,01602,M,080019.00,A,,150615*76
$PMGNTRK,4154.166,N,00910.860,E,01603,M,080028.00,A,,150615*73
$PMGNTRK,4154.172,N,00910.855,E,01601,M,080037.00,A,,150615*7C
$PMGNTRK,4154.174,N,00910.854,E,01602,M,080039.00,A,,150615*76
$PMGNTRK,4154.179,N,00910.850,E,01601,M,080048.00,A,,150615*7A
$PMGNTRK,4154.184,N,00910.845,E,01600,M,080057.00,A,,150615*73
$PMGNTRK,4154.185,N,00910.841,E,01600,M,080101.00,A,,150615*74
$PMGNTRK,4154.188,N,00910.839,E,01599,M,080107.00,A,,150615*73
$PMGNTRK,4154.190,N,00910.831,E,01598,M,080118.00,A,,150615*7D
$PMGNTRK,4154.197,N,00910.821,E,01597,M,080133.00,A,,150615*7D
$PMGNTRK,4154.198,N,00910.810,E,01596,M,080146.00,A,,150615*73
$PMGNTRK,4154.201,N,00910.803,E,01595,M,080155.00,A,,150615*73
$PMGNTRK,4154.203,N,00910.802,E,01594,M,080158.00,A,,150615*7C
$PMGNTRK,4154.205,N,00910.799,E,01593,M,080202.00,A,,150615*7C
$PMGNTRK,4154.208,N,00910.794,E,01592,M,080209.00,A,,150615*76
$PMGNTRK,4154.219,N,00910.785,E,01591,M,080224.00,A,,150615*7A
$PMGNTRK,4154.220,N,00910.784,E,01591,M,080225.00,A,,150615*70
$PMGNTRK,4154.228,N,00910.777,E,01591,M,080240.00,A,,150615*77
$PMGNTRK,4154.230,N,00910.776,E,01591,M,080243.00,A,,150615*7C
$PMGNTRK,4154.231,N,00910.774,E,01591,M,080246.00,A,,150615*7A
$PMGNTRK,4154.235,N,00910.771,E,01590,M,080253.00,A,,150615*7E
$PMGNTRK,4154.236,N,00910.770,E,01589,M,080255.00,A,,150615*72
$PMGNTRK,4154.239,N,00910.763,E,01588,M,080305.00,A,,150615*7A
$PMGNTRK,4154.244,N,00910.750,E,01586,M,080320.00,A,,150615*79
$PMGNTRK,4154.248,N,00910.745,E,01585,M,080329.00,A,,150615*7B
$PMGNTRK,4154.255,N,00910.739,E,01582,M,080342.00,A,,150615*76
$PMGNTRK,4154.257,N,00910.731,E,01580,M,080351.00,A,,150615*7C
$PMGNTRK,4154.261,N,00910.723,E,01577,M,080401.00,A,,150615*70
$PMGNTRK,4154.263,N,00910.720,E,01576,M,080405.00,A,,150615*74
$PMGNTRK,4154.266,N,00910.714,E,01575,M,080411.00,A,,150615*70
$PMGNTRK,4154.272,N,00910.707,E,01574,M,080421.00,A,,150615*75
$PMGNTRK,4154.275,N,00910.706,E,01574,M,080425.00,A,,150615*77
$PMGNTRK,4154.280,N,00910.703,E,01572,M,080432.00,A,,150615*78
$PMGNTRK,4154.284,N,00910.701,E,01572,M,080439.00,A,,150615*75
$PMGNTRK,4154.288,N,00910.700,E,01571,M,080443.00,A,,150615*76
$PMGNTRK,4154.291,N,00910.699,E,01571,M,080447.00,A,,150615*7B
$PMGNTRK,4154.301,N,00910.703,E,01569,M,080504.00,A,,150615*7E
$PMGNTRK,4154.302,N,00910.702,E,01569,M,080507.00,A,,150615*7F
$PMGNTRK,4154.309,N,00910.699,E,01569,M,080517.00,A,,150615*76
$PMGNTRK,4154.312,N,00910.697,E,01568,M,080522.00,A,,150615*75
$PMGNTRK,4154.313,N,00910.694,E,01568,M,080525.00,A,,150615*70
$PMGNTRK,4154.315,N,00910.691,E,01568,M,080528.00,A,,150615*7E
$PMGNTRK,4154.319,N,00910.690,E,01567,M,080533.00,A,,150615*76
$PMGNTRK,4154.320,N,00910.689,E,01568,M,080535.00,A,,150615*7D
$PMGNTRK,4154.327,N,00910.685,E,01567,M,080545.00,A,,150615*7E
$PMGNTRK,4154.330,N,00910.684,E,01567,M,080550.00,A,,150615*7D
$PMGNTRK,4154.336,N,00910.682,E,01567,M,080558.00,A,,150615*75
$PMGNTRK,4154.337,N,00910.681,E,01567,M,080601.00,A,,150615*78
$PMGNTRK,4154.341,N,00910.680,E,01566,M,080606.00,A,,150615*7E
$PMGNTRK,4154.344,N,00910.668,E,01566,M,080621.00,A,,150615*78
$PMGNTRK,4154.344,N,00910.665,E,01566,M,080625.00,A,,150615*71
$PMGNTRK,4154.343,N,00910.657,E,01568,M,080637.00,A,,150615*7A
$PMGNTRK,4154.342,N,00910.655,E,01568,M,080640.00,A,,150615*79
$PMGNTRK,4154.341,N,00910.654,E,01568,M,080642.00,A,,150615*79
$PMGNTRK,4154.338,N,00910.647,E,01569,M,080652.00,A,,150615*75
$PMGNTRK,4154.337,N,00910.634,E,01570,M,080705.00,A,,150615*75
$PMGNTRK,4154.347,N,00910.627,E,01570,M,080720.00,A,,150615*77
$PMGNTRK,4154.348,N,00910.626,E,01570,M,080722.00,A,,150615*7B
$PMGNTRK,4154.351,N,00910.623,E,01570,M,080737.00,A,,150615*72
$PMGNTRK,4154.352,N,00910.622,E,01570,M,080756.00,A,,150615*77
$PMGNTRK,4154.353,N,00910.623,E,01570,M,080759.00,A,,150615*78
$PMGNTRK,4154.357,N,00910.621,E,01571,M,080804.00,A,,150615*78
$PMGNTRK,4154.366,N,00910.616,E,01572,M,080820.00,A,,150615*7B
$PMGNTRK,4154.373,N,00910.612,E,01573,M,080835.00,A,,150615*7E
$PMGNTRK,4154.380,N,00910.612,E,01574,M,080849.00,A,,150615*7E
$PMGNTRK,4154.387,N,00910.613,E,01575,M,080904.00,A,,150615*71
$PMGNTRK,4154.394,N,00910.616,E,01577,M,080918.00,A,,150615*79
$PMGNTRK,4154.399,N,00910.617,E,01577,M,080925.00,A,,150615*7B
$PMGNTRK,4154.402,N,00910.618,E,01578,M,080931.00,A,,150615*7B
$PMGNTRK,4154.408,N,00910.622,E,01579,M,080945.00,A,,150615*7A
$PMGNTRK,4154.412,N,00910.620,E,01580,M,080953.00,A,,150615*72
$PMGNTRK,4154.420,N,00910.620,E,01582,M,081007.00,A,,150615*78
$PMGNTRK,4154.421,N,00910.621,E,01582,M,081009.00,A,,150615*76
$PMGNTRK,4154.430,N,00910.623,E,01583,M,081024.00,A,,150615*7A
$PMGNTRK,4154.435,N,00910.627,E,01584,M,081036.00,A,,150615*7F
$PMGNTRK,4154.442,N,00910.631,E,01586,M,081050.00,A,,150615*7A
$PMGNTRK,4154.448,N,00910.634,E,01588,M,081105.00,A,,150615*7A
$PMGNTRK,4154.451,N,00910.634,E,01589,M,081114.00,A,,150615*73
$PMGNTRK,4154.457,N,00910.636,E,01591,M,081128.00,A,,150615*71
$PMGNTRK,4154.462,N,00910.637,E,01594,M,081143.00,A,,150615*7E
$PMGNTRK,4154.468,N,00910.640,E,01595,M,081158.00,A,,150615*7F
$PMGNTRK,4154.474,N,00910.642,E,01597,M,081212.00,A,,150615*7F
$PMGNTRK,4154.479,N,00910.646,E,01598,M,081226.00,A,,150615*7E
$PMGNTRK,4154.484,N,00910.652,E,01599,M,081239.00,A,,150615*76
$PMGNTRK,4154.488,N,00910.660,E,01601,M,081252.00,A,,150615*74
$PMGNTRK,4154.492,N,00910.666,E,01602,M,081305.00,A,,150615*79
$PMGNTRK,4154.493,N,00910.664,E,01605,M,081318.00,A,,150615*71
$PMGNTRK,4154.492,N,00910.657,E,01606,M,081331.00,A,,150615*78
$PMGNTRK,4154.493,N,00910.656,E,01606,M,081333.00,A,,150615*7A
$PMGNTRK,4154.496,N,00910.650,E,01607,M,081347.00,A,,150615*7B
$PMGNTRK,4154.498,N,00910.645,E,01610,M,081359.00,A,,150615*78
$PMGNTRK,4154.501,N,00910.639,E,01613,M,081414.00,A,,150615*7F
$PMGNTRK,4154.503,N,00910.635,E,01616,M,081430.00,A,,150615*72
$PMGNTRK,4154.504,N,00910.629,E,01618,M,081443.00,A,,150615*72
$PMGNTRK,4154.504,N,00910.621,E,01620,M,081500.00,A,,150615*77
$PMGNTRK,4154.506,N,00910.615,E,01623,M,081514.00,A,,150615*74
$PMGNTRK,4154.505,N,00910.610,E,01625,M,081529.00,A,,150615*7A
$PMGNTRK,4154.506,N,00910.602,E,01627,M,081544.00,A,,150615*73
$PMGNTRK,4154.510,N,00910.596,E,01630,M,081558.00,A,,150615*71
$PMGNTRK,4154.511,N,00910.591,E,01631,M,081609.00,A,,150615*71
$PMGNTRK,4154.515,N,00910.583,E,01633,M,081624.00,A,,150615*7B
$PMGNTRK,4154.519,N,00910.577,E,01636,M,081636.00,A,,150615*7A
$PMGNTRK,4154.523,N,00910.573,E,01638,M,081649.00,A,,150615*71
$PMGNTRK,4154.529,N,00910.570,E,01640,M,081703.00,A,,150615*78
$PMGNTRK,4154.535,N,00910.569,E,01643,M,081720.00,A,,150615*7F
$PMGNTRK,4154.537,N,00910.567,E,01643,M,081729.00,A,,150615*7A
$PMGNTRK,4154.543,N,00910.561,E,01643,M,081743.00,A,,150615*73
$PMGNTRK,4154.549,N,00910.554,E,01644,M,081758.00,A,,150615*72
$PMGNTRK,4154.555,N,00910.549,E,01644,M,081811.00,A,,150615*71
$PMGNTRK,4154.562,N,00910.543,E,01645,M,081825.00,A,,150615*79
$PMGNTRK,4154.567,N,00910.540,E,01646,M,081837.00,A,,150615*7F
$PMGNTRK,4154.576,N,00910.538,E,01646,M,081853.00,A,,150615*72
$PMGNTRK,4154.582,N,00910.538,E,01648,M,081904.00,A,,150615*74
$PMGNTRK,4154.589,N,00910.537,E,01649,M,081917.00,A,,150615*73
$PMGNTRK,4154.596,N,00910.537,E,01651,M,081933.00,A,,150615*72
$PMGNTRK,4154.600,N,00910.535,E,01652,M,081942.00,A,,150615*79
$PMGNTRK,4154.603,N,00910.531,E,01653,M,081954.00,A,,150615*78
$PMGNTRK,4154.607,N,00910.526,E,01655,M,082010.00,A,,150615*76
$PMGNTRK,4154.609,N,00910.524,E,01657,M,082021.00,A,,150615*7A
$PMGNTRK,4154.613,N,00910.520,E,01659,M,082037.00,A,,150615*7C
$PMGNTRK,4154.615,N,00910.517,E,01660,M,082052.00,A,,150615*77
$PMGNTRK,4154.615,N,00910.517,E,01660,M,082109.00,A,,150615*78
$PMGNTRK,4154.618,N,00910.516,E,01661,M,082140.00,A,,150615*78
$PMGNTRK,4154.619,N,00910.516,E,01656,M,082154.00,A,,150615*78
$PMGNTRK,4154.619,N,00910.516,E,01662,M,082155.00,A,,150615*7E
$PMGNTRK,4154.620,N,00910.516,E,01658,M,082159.00,A,,150615*71
$PMGNTRK,4154.620,N,00910.516,E,01662,M,082200.00,A,,150615*77
$PMGNTRK,4154.621,N,00910.516,E,01660,M,082231.00,A,,150615*76
$PMGNTRK,4154.620,N,00910.517,E,01660,M,082258.00,A,,150615*79
$PMGNTRK,4154.616,N,00910.520,E,01660,M,082321.00,A,,150615*77
$PMGNTRK,4154.619,N,00910.518,E,01661,M,082351.00,A,,150615*75
$PMGNTRK,4154.619,N,00910.520,E,01661,M,082413.00,A,,150615*7F
$PMGNTRK,4154.618,N,00910.520,E,01660,M,082426.00,A,,150615*79
$PMGNTRK,4154.617,N,00910.523,E,01658,M,082438.00,A,,150615*71
$PMGNTRK,4154.617,N,00910.529,E,01658,M,082452.00,A,,150615*77
$PMGNTRK,4154.618,N,00910.530,E,01658,M,082456.00,A,,150615*74
$PMGNTRK,4154.622,N,00910.539,E,01658,M,082510.00,A,,150615*77
$PMGNTRK,4154.626,N,00910.539,E,01661,M,082526.00,A,,150615*7C
$PMGNTRK,4154.630,N,00910.543,E,01663,M,082540.00,A,,150615*74
$PMGNTRK,4154.634,N,00910.549,E,01665,M,082556.00,A,,150615*7B
$PMGNTRK,4154.637,N,00910.553,E,01669,M,082612.00,A,,150615*7C
$PMGNTRK,4154.640,N,00910.558,E,01671,M,082628.00,A,,150615*77
$PMGNTRK,4154.644,N,00910.562,E,01674,M,082644.00,A,,150615*75
$PMGNTRK,4154.647,N,00910.569,E,01676,M,082700.00,A,,150615*7E
$PMGNTRK,4154.648,N,00910.579,E,01678,M,082718.00,A,,150615*77
$PMGNTRK,4154.649,N,00910.587,E,01680,M,082730.00,A,,150615*7A
$PMGNTRK,4154.647,N,00910.599,E,01681,M,082745.00,A,,150615*78
$PMGNTRK,4154.646,N,00910.604,E,01681,M,082752.00,A,,150615*78
$PMGNTRK,4154.645,N,00910.612,E,01683,M,082801.00,A,,150615*77
$PMGNTRK,4154.642,N,00910.626,E,01685,M,082818.00,A,,150615*79
$PMGNTRK,4154.641,N,00910.633,E,01686,M,082825.00,A,,150615*73
$PMGNTRK,4154.641,N,00910.639,E,01686,M,082833.00,A,,150615*7E
$PMGNTRK,4154.644,N,00910.653,E,01687,M,082848.00,A,,150615*7A
$PMGNTRK,4154.644,N,00910.653,E,01687,M,082849.00,A,,150615*7B
$PMGNTRK,4154.646,N,00910.656,E,01687,M,082853.00,A,,150615*77
$PMGNTRK,4154.651,N,00910.666,E,01687,M,082906.00,A,,150615*73
$PMGNTRK,4154.659,N,00910.676,E,01687,M,082921.00,A,,150615*7F
$PMGNTRK,4154.667,N,00910.682,E,01687,M,082935.00,A,,150615*7C
$PMGNTRK,4154.670,N,00910.687,E,01686,M,082942.00,A,,150615*7E
$PMGNTRK,4154.671,N,00910.689,E,01687,M,082945.00,A,,150615*77
$PMGNTRK,4154.674,N,00910.690,E,01687,M,082950.00,A,,150615*7E
$PMGNTRK,4154.682,N,00910.692,E,01688,M,083006.00,A,,150615*71
$PMGNTRK,4154.687,N,00910.696,E,01689,M,083019.00,A,,150615*7F
$PMGNTRK,4154.688,N,00910.697,E,01689,M,083021.00,A,,150615*7A
$PMGNTRK,4154.690,N,00910.698,E,01689,M,083024.00,A,,150615*79
$PMGNTRK,4154.698,N,00910.706,E,01690,M,083041.00,A,,150615*7C
$PMGNTRK,4154.703,N,00910.712,E,01691,M,083054.00,A,,150615*7F
$PMGNTRK,4154.709,N,00910.714,E,01693,M,083108.00,A,,150615*79
$PMGNTRK,4154.714,N,00910.716,E,01694,M,083121.00,A,,150615*7B
$PMGNTRK,4154.715,N,00910.721,E,01695,M,083133.00,A,,150615*7C
$PMGNTRK,4154.718,N,00910.724,E,01696,M,083147.00,A,,150615*74
$PMGNTRK,4154.724,N,00910.727,E,01699,M,083203.00,A,,150615*74
$PMGNTRK,4154.727,N,00910.731,E,01702,M,083219.00,A,,150615*78
$PMGNTRK,4154.729,N,00910.734,E,01703,M,083232.00,A,,150615*7B
$PMGNTRK,4154.730,N,00910.737,E,01706,M,083247.00,A,,150615*77
$PMGNTRK,4154.735,N,00910.737,E,01709,M,083303.00,A,,150615*7C
$PMGNTRK,4154.738,N,00910.739,E,01710,M,083315.00,A,,150615*70
$PMGNTRK,4154.742,N,00910.740,E,01712,M,083328.00,A,,150615*7F
$PMGNTRK,4154.745,N,00910.745,E,01713,M,083342.00,A,,150615*70
$PMGNTRK,4154.747,N,00910.752,E,01716,M,083359.00,A,,150615*7B
$PMGNTRK,4154.748,N,00910.755,E,01718,M,083414.00,A,,150615*73
$PMGNTRK,4154.750,N,00910.759,E,01720,M,083427.00,A,,150615*7D
$PMGNTRK,4154.752,N,00910.763,E,01721,M,083442.00,A,,150615*74
$PMGNTRK,4154.753,N,00910.767,E,01723,M,083454.00,A,,150615*74
$PMGNTRK,4154.756,N,00910.772,E,01725,M,083511.00,A,,150615*73
$PMGNTRK,4154.759,N,00910.772,E,01725,M,083524.00,A,,150615*7A
$PMGNTRK,4154.764,N,00910.771,E,01727,M,083536.00,A,,150615*76
$PMGNTRK,4154.768,N,00910.776,E,01729,M,083551.00,A,,150615*72
$PMGNTRK,4154.771,N,00910.779,E,01731,M,083606.00,A,,150615*7D
$PMGNTRK,4154.772,N,00910.779,E,01731,M,083608.00,A,,150615*70
$PMGNTRK,4154.777,N,00910.786,E,01732,M,083623.00,A,,150615*7F
$PMGNTRK,4154.781,N,00910.791,E,01733,M,083637.00,A,,150615*74
$PMGNTRK,4154.786,N,00910.794,E,01734,M,083652.00,A,,150615*72
$PMGNTRK,4154.791,N,00910.801,E,01737,M,083709.00,A,,150615*7B
$PMGNTRK,4154.795,N,00910.805,E,01738,M,083723.00,A,,150615*7C
$PMGNTRK,4154.797,N,00910.808,E,01739,M,083737.00,A,,150615*77
$PMGNTRK,4154.800,N,00910.814,E,01742,M,083752.00,A,,150615*74
$PMGNTRK,4154.807,N,00910.814,E,01744,M,083810.00,A,,150615*7C
$PMGNTRK,4154.813,N,00910.817,E,01745,M,083823.00,A,,150615*7B
$PMGNTRK,4154.819,N,00910.819,E,01746,M,083837.00,A,,150615*79
$PMGNTRK,4154.825,N,00910.821,E,01748,M,083853.00,A,,150615*71
$PMGNTRK,4154.828,N,00910.823,E,01750,M,083909.00,A,,150615*79
$PMGNTRK,4154.828,N,00910.824,E,01750,M,083931.00,A,,150615*75
$PMGNTRK,4154.829,N,00910.824,E,01750,M,083957.00,A,,150615*74
$PMGNTRK,4154.828,N,00910.823,E,01750,M,084024.00,A,,150615*78
$PMGNTRK,4154.827,N,00910.823,E,01750,M,084053.00,A,,150615*77
$PMGNTRK,4154.828,N,00910.823,E,01750,M,084127.00,A,,150615*7A
$PMGNTRK,4154.828,N,00910.823,E,01749,M,084154.00,A,,150615*76
$PMGNTRK,4154.828,N,00910.823,E,01749,M,084223.00,A,,150615*75
$PMGNTRK,4154.828,N,00910.823,E,01750,M,084259.00,A,,150615*70
$PMGNTRK,4154.829,N,00910.825,E,01750,M,084314.00,A,,150615*7F
$PMGNTRK,4154.833,N,00910.830,E,01752,M,084329.00,A,,150615*7C
$PMGNTRK,4154.838,N,00910.834,E,01753,M,084343.00,A,,150615*7E
$PMGNTRK,4154.844,N,00910.839,E,01755,M,084358.00,A,,150615*74
$PMGNTRK,4154.851,N,00910.842,E,01755,M,084412.00,A,,150615*75
$PMGNTRK,4154.856,N,00910.846,E,01754,M,084427.00,A,,150615*71
$PMGNTRK,4154.860,N,00910.850,E,01756,M,084441.00,A,,150615*71
$PMGNTRK,4154.863,N,00910.852,E,01756,M,084449.00,A,,150615*78
$PMGNTRK,4154.868,N,00910.855,E,01756,M,084503.00,A,,150615*7B
$PMGNTRK,4154.870,N,00910.858,E,01758,M,084519.00,A,,150615*7A
$PMGNTRK,4154.871,N,00910.859,E,01759,M,084522.00,A,,150615*73
$PMGNTRK,4154.874,N,00910.860,E,01760,M,084537.00,A,,150615*72
$PMGNTRK,4154.874,N,00910.863,E,01762,M,084551.00,A,,150615*73
$PMGNTRK,4154.876,N,00910.865,E,01764,M,084606.00,A,,150615*70
$PMGNTRK,4154.878,N,00910.867,E,01766,M,084619.00,A,,150615*70
$PMGNTRK,4154.880,N,00910.868,E,01767,M,084632.00,A,,150615*70
$PMGNTRK,4154.880,N,00910.871,E,01769,M,084648.00,A,,150615*7B
$PMGNTRK,4154.881,N,00910.872,E,01768,M,084704.00,A,,150615*71
$PMGNTRK,4154.880,N,00910.873,E,01771,M,084714.00,A,,150615*78
$PMGNTRK,4154.879,N,00910.875,E,01773,M,084728.00,A,,150615*75
$PMGNTRK,4154.879,N,00910.878,E,01774,M,084743.00,A,,150615*72
$PMGNTRK,4154.880,N,00910.881,E,01778,M,084758.00,A,,150615*74
$PMGNTRK,4154.882,N,00910.885,E,01780,M,084812.00,A,,150615*74
$PMGNTRK,4154.885,N,00910.890,E,01780,M,084827.00,A,,150615*71
$PMGNTRK,4154.886,N,00910.894,E,01781,M,084843.00,A,,150615*75
$PMGNTRK,4154.886,N,00910.898,E,01784,M,084901.00,A,,150615*7B
$PMGNTRK,4154.886,N,00910.902,E,01785,M,084917.00,A,,150615*7F
$PMGNTRK,4154.888,N,00910.907,E,01787,M,084933.00,A,,150615*70
$PMGNTRK,4154.888,N,00910.910,E,01788,M,084949.00,A,,150615*74
$PMGNTRK,4154.888,N,00910.912,E,01789,M,085001.00,A,,150615*73
$PMGNTRK,4154.888,N,00910.915,E,01791,M,085016.00,A,,150615*7B
$PMGNTRK,4154.892,N,00910.921,E,01792,M,085032.00,A,,150615*72
$PMGNTRK,4154.894,N,00910.925,E,01794,M,085044.00,A,,150615*77
$PMGNTRK,4154.896,N,00910.929,E,01796,M,085059.00,A,,150615*77
$PMGNTRK,4154.896,N,00910.929,E,01794,M,085102.00,A,,150615*7A
$PMGNTRK,4154.897,N,00910.930,E,01795,M,085104.00,A,,150615*74
$PMGNTRK,4154.898,N,00910.934,E,01797,M,085116.00,A,,150615*7E
$PMGNTRK,4154.899,N,00910.937,E,01798,M,085128.00,A,,150615*7E
$PMGNTRK,4154.902,N,00910.942,E,01798,M,085141.00,A,,150615*70
$PMGNTRK,4154.903,N,00910.942,E,01798,M,085205.00,A,,150615*72
$PMGNTRK,4154.903,N,00910.941,E,01801,M,085218.00,A,,150615*72
$PMGNTRK,4154.903,N,00910.941,E,01798,M,085220.00,A,,150615*76
$PMGNTRK,4154.904,N,00910.945,E,01799,M,085238.00,A,,150615*7D
$PMGNTRK,4154.905,N,00910.946,E,01804,M,085241.00,A,,150615*7A
$PMGNTRK,4154.906,N,00910.946,E,01797,M,085242.00,A,,150615*7F
$PMGNTRK,4154.907,N,00910.949,E,01800,M,085247.00,A,,150615*75
