$PMGNTRK,4321.628,N,00559.224,E,00624,M,132655.00,A,,080314*7D
$PMGNTRK,4321.633,N,00559.227,E,00622,M,132706.00,A,,080314*75
$PMGNTRK,4321.643,N,00559.233,E,00618,M,132739.00,A,,080314*72
$PMGNTRK,4321.647,N,00559.226,E,00615,M,132757.00,A,,080314*77
$PMGNTRK,4321.649,N,00559.219,E,00612,M,132813.00,A,,080314*7D
$PMGNTRK,4321.654,N,00559.205,E,00606,M,132843.00,A,,080314*7C
$PMGNTRK,4321.657,N,00559.198,E,00604,M,132857.00,A,,080314*7F
$PMGNTRK,4321.660,N,00559.192,E,00603,M,132912.00,A,,080314*76
$PMGNTRK,4321.664,N,00559.186,E,00600,M,132924.00,A,,080314*71
$PMGNTRK,4321.669,N,00559.173,E,00600,M,132946.00,A,,080314*72
$PMGNTRK,4321.669,N,00559.164,E,00599,M,132957.00,A,,080314*77
$PMGNTRK,4321.668,N,00559.157,E,00601,M,133007.00,A,,080314*79
$PMGNTRK,4321.668,N,00559.149,E,00599,M,133018.00,A,,080314*7A
$PMGNTRK,4321.668,N,00559.141,E,00598,M,133029.00,A,,080314*71
$PMGNTRK,4321.669,N,00559.125,E,00595,M,133052.00,A,,080314*73
$PMGNTRK,4321.670,N,00559.117,E,00593,M,133103.00,A,,080314*79
$PMGNTRK,4321.671,N,00559.110,E,00591,M,133114.00,A,,080314*7B
$PMGNTRK,4321.671,N,00559.102,E,00590,M,133124.00,A,,080314*7A
$PMGNTRK,4321.672,N,00559.094,E,00590,M,133133.00,A,,080314*71
$PMGNTRK,4321.672,N,00559.079,E,00587,M,133154.00,A,,080314*75
$PMGNTRK,4321.671,N,00559.071,E,00584,M,133205.00,A,,080314*7A
$PMGNTRK,4321.671,N,00559.063,E,00582,M,133216.00,A,,080314*7D
$PMGNTRK,4321.670,N,00559.056,E,00581,M,133230.00,A,,080314*7D
$PMGNTRK,4321.671,N,00559.048,E,00580,M,133241.00,A,,080314*74
$PMGNTRK,4321.670,N,00559.033,E,00577,M,133304.00,A,,080314*71
$PMGNTRK,4321.665,N,00559.028,E,00575,M,133315.00,A,,080314*7D
$PMGNTRK,4321.661,N,00559.023,E,00572,M,133326.00,A,,080314*75
$PMGNTRK,4321.657,N,00559.017,E,00569,M,133338.00,A,,080314*72
$PMGNTRK,4321.654,N,00559.012,E,00567,M,133351.00,A,,080314*75
$PMGNTRK,4321.645,N,00559.004,E,00564,M,133413.00,A,,080314*70
$PMGNTRK,4321.643,N,00558.996,E,00561,M,133426.00,A,,080314*76
$PMGNTRK,4321.641,N,00558.989,E,00559,M,133437.00,A,,080314*71
$PMGNTRK,4321.638,N,00558.983,E,00556,M,133449.00,A,,080314*73
$PMGNTRK,4321.634,N,00558.977,E,00555,M,133502.00,A,,080314*79
$PMGNTRK,4321.627,N,00558.965,E,00550,M,133522.00,A,,080314*7F
$PMGNTRK,4321.624,N,00558.958,E,00548,M,133533.00,A,,080314*7B
$PMGNTRK,4321.621,N,00558.952,E,00546,M,133547.00,A,,080314*79
$PMGNTRK,4321.618,N,00558.945,E,00543,M,133601.00,A,,080314*71
$PMGNTRK,4321.614,N,00558.940,E,00541,M,133613.00,A,,080314*79
$PMGNTRK,4321.608,N,00558.927,E,00536,M,133638.00,A,,080314*7C
$PMGNTRK,4321.604,N,00558.922,E,00534,M,133650.00,A,,080314*79
$PMGNTRK,4321.600,N,00558.917,E,00532,M,133703.00,A,,080314*7A
$PMGNTRK,4321.595,N,00558.912,E,00532,M,133716.00,A,,080314*74
$PMGNTRK,4321.592,N,00558.898,E,00527,M,133834.00,A,,080314*7B
$PMGNTRK,4321.588,N,00558.884,E,00522,M,133904.00,A,,080314*7A
$PMGNTRK,4321.585,N,00558.877,E,00520,M,133915.00,A,,080314*79
$PMGNTRK,4321.582,N,00558.870,E,00519,M,133925.00,A,,080314*70
$PMGNTRK,4321.580,N,00558.863,E,00516,M,133935.00,A,,080314*7E
$PMGNTRK,4321.572,N,00558.852,E,00515,M,133956.00,A,,080314*77
$PMGNTRK,4321.566,N,00558.852,E,00512,M,134011.00,A,,080314*78
$PMGNTRK,4321.562,N,00558.856,E,00511,M,134022.00,A,,080314*7B
$PMGNTRK,4321.556,N,00558.853,E,00508,M,134037.00,A,,080314*75
$PMGNTRK,4321.550,N,00558.840,E,00505,M,134107.00,A,,080314*7E
$PMGNTRK,4321.547,N,00558.833,E,00503,M,134117.00,A,,080314*7B
$PMGNTRK,4321.544,N,00558.826,E,00501,M,134128.00,A,,080314*72
$PMGNTRK,4321.542,N,00558.818,E,00500,M,134141.00,A,,080314*77
$PMGNTRK,4321.546,N,00558.810,E,00496,M,134325.00,A,,080314*75
$PMGNTRK,4321.536,N,00558.821,E,00480,M,134615.00,A,,080314*71
$PMGNTRK,4321.552,N,00558.831,E,00485,M,134618.00,A,,080314*7A
$PMGNTRK,4321.558,N,00558.832,E,00491,M,134620.00,A,,080314*7D
$PMGNTRK,4321.556,N,00558.826,E,00491,M,134628.00,A,,080314*7E
$PMGNTRK,4321.554,N,00558.819,E,00503,M,134637.00,A,,080314*74
$PMGNTRK,4321.549,N,00558.815,E,00495,M,134650.00,A,,080314*7B
$PMGNTRK,4321.543,N,00558.814,E,00494,M,134733.00,A,,080314*75
$PMGNTRK,4321.533,N,00558.818,E,00495,M,134820.00,A,,080314*72
$PMGNTRK,4321.538,N,00558.817,E,00493,M,134908.00,A,,080314*7B
$PMGNTRK,4321.537,N,00558.824,E,00493,M,135241.00,A,,080314*73
$PMGNTRK,4321.545,N,00558.813,E,00494,M,135413.00,A,,080314*74
$PMGNTRK,4321.535,N,00558.798,E,00491,M,135826.00,A,,080314*70
$PMGNTRK,4321.531,N,00558.791,E,00490,M,135837.00,A,,080314*7C
$PMGNTRK,4321.524,N,00558.779,E,00487,M,135900.00,A,,080314*7D
$PMGNTRK,4321.520,N,00558.775,E,00486,M,135909.00,A,,080314*7D
$PMGNTRK,4321.515,N,00558.771,E,00483,M,135929.00,A,,080314*78
$PMGNTRK,4321.511,N,00558.765,E,00483,M,135940.00,A,,080314*76
$PMGNTRK,4321.503,N,00558.755,E,00482,M,140001.00,A,,080314*79
$PMGNTRK,4321.498,N,00558.751,E,00480,M,140013.00,A,,080314*7F
$PMGNTRK,4321.493,N,00558.749,E,00480,M,140024.00,A,,080314*79
$PMGNTRK,4321.487,N,00558.746,E,00478,M,140036.00,A,,080314*77
$PMGNTRK,4321.482,N,00558.743,E,00477,M,140046.00,A,,080314*7F
$PMGNTRK,4321.472,N,00558.737,E,00475,M,140105.00,A,,080314*77
$PMGNTRK,4321.467,N,00558.735,E,00474,M,140114.00,A,,080314*70
$PMGNTRK,4321.463,N,00558.730,E,00472,M,140123.00,A,,080314*73
$PMGNTRK,4321.457,N,00558.730,E,00471,M,140135.00,A,,080314*70
$PMGNTRK,4321.452,N,00558.726,E,00471,M,140214.00,A,,080314*72
$PMGNTRK,4321.446,N,00558.713,E,00468,M,140234.00,A,,080314*7B
$PMGNTRK,4321.443,N,00558.705,E,00468,M,140243.00,A,,080314*79
$PMGNTRK,4321.440,N,00558.699,E,00467,M,140252.00,A,,080314*71
$PMGNTRK,4321.435,N,00558.694,E,00466,M,140304.00,A,,080314*7D
$PMGNTRK,4321.431,N,00558.689,E,00465,M,140316.00,A,,080314*75
$PMGNTRK,4321.423,N,00558.679,E,00463,M,140337.00,A,,080314*7C
$PMGNTRK,4321.418,N,00558.675,E,00462,M,140346.00,A,,080314*7F
$PMGNTRK,4321.412,N,00558.672,E,00461,M,140357.00,A,,080314*71
$PMGNTRK,4321.407,N,00558.668,E,00460,M,140408.00,A,,080314*72
$PMGNTRK,4321.403,N,00558.663,E,00459,M,140418.00,A,,080314*76
$PMGNTRK,4321.397,N,00558.650,E,00459,M,140549.00,A,,080314*79
$PMGNTRK,4321.393,N,00558.636,E,00457,M,140606.00,A,,080314*7B
$PMGNTRK,4321.390,N,00558.629,E,00456,M,140614.00,A,,080314*74
$PMGNTRK,4321.387,N,00558.622,E,00456,M,140623.00,A,,080314*7D
$PMGNTRK,4321.384,N,00558.616,E,00456,M,140631.00,A,,080314*7A
$PMGNTRK,4321.381,N,00558.608,E,00454,M,140639.00,A,,080314*7A
$PMGNTRK,4321.378,N,00558.602,E,00452,M,140654.00,A,,080314*7B
$PMGNTRK,4321.372,N,00558.589,E,00452,M,140727.00,A,,080314*74
$PMGNTRK,4321.370,N,00558.581,E,00451,M,140740.00,A,,080314*7C
$PMGNTRK,4321.368,N,00558.573,E,00449,M,140752.00,A,,080314*72
$PMGNTRK,4321.365,N,00558.567,E,00449,M,140801.00,A,,080314*73
$PMGNTRK,4321.359,N,00558.554,E,00447,M,140819.00,A,,080314*7B
$PMGNTRK,4321.356,N,00558.547,E,00445,M,140828.00,A,,080314*76
$PMGNTRK,4321.353,N,00558.541,E,00444,M,140838.00,A,,080314*75
$PMGNTRK,4321.349,N,00558.535,E,00443,M,140847.00,A,,080314*72
$PMGNTRK,4321.349,N,00558.543,E,00440,M,140911.00,A,,080314*72
$PMGNTRK,4321.348,N,00558.559,E,00440,M,140933.00,A,,080314*78
$PMGNTRK,4321.350,N,00558.566,E,00440,M,140942.00,A,,080314*7B
$PMGNTRK,4321.354,N,00558.571,E,00441,M,140952.00,A,,080314*79
$PMGNTRK,4321.358,N,00558.577,E,00441,M,141004.00,A,,080314*78
$PMGNTRK,4321.355,N,00558.584,E,00443,M,141019.00,A,,080314*77
$PMGNTRK,4321.347,N,00558.595,E,00448,M,141044.00,A,,080314*77
$PMGNTRK,4321.345,N,00558.602,E,00448,M,141054.00,A,,080314*79
$PMGNTRK,4321.345,N,00558.610,E,00448,M,141106.00,A,,080314*7C
$PMGNTRK,4321.343,N,00558.617,E,00450,M,141117.00,A,,080314*74
$PMGNTRK,4321.344,N,00558.625,E,00451,M,141128.00,A,,080314*7F
$PMGNTRK,4321.351,N,00558.637,E,00453,M,141150.00,A,,080314*75
$PMGNTRK,4321.352,N,00558.644,E,00454,M,141202.00,A,,080314*71
$PMGNTRK,4321.355,N,00558.651,E,00454,M,141214.00,A,,080314*75
$PMGNTRK,4321.359,N,00558.657,E,00455,M,141224.00,A,,080314*7D
$PMGNTRK,4321.362,N,00558.663,E,00456,M,141259.00,A,,080314*7B
$PMGNTRK,4321.360,N,00558.665,E,00456,M,141413.00,A,,080314*77
$PMGNTRK,4321.350,N,00558.665,E,00459,M,141514.00,A,,080314*7D
$PMGNTRK,4321.366,N,00558.664,E,00455,M,141823.00,A,,080314*7C
$PMGNTRK,4321.375,N,00558.672,E,00457,M,141847.00,A,,080314*79
$PMGNTRK,4321.371,N,00558.676,E,00455,M,141922.00,A,,080314*79
$PMGNTRK,4321.365,N,00558.672,E,00455,M,141935.00,A,,080314*7E
$PMGNTRK,4321.355,N,00558.664,E,00454,M,141958.00,A,,080314*70
$PMGNTRK,4321.352,N,00558.658,E,00453,M,142017.00,A,,080314*7E
$PMGNTRK,4321.350,N,00558.650,E,00452,M,142028.00,A,,080314*79
$PMGNTRK,4321.349,N,00558.642,E,00452,M,142038.00,A,,080314*73
$PMGNTRK,4321.343,N,00558.629,E,00451,M,142059.00,A,,080314*70
$PMGNTRK,4321.340,N,00558.622,E,00450,M,142115.00,A,,080314*70
$PMGNTRK,4321.340,N,00558.615,E,00448,M,142147.00,A,,080314*7A
$PMGNTRK,4321.340,N,00558.599,E,00447,M,142208.00,A,,080314*7A
$PMGNTRK,4321.341,N,00558.591,E,00446,M,142223.00,A,,080314*7B
$PMGNTRK,4321.346,N,00558.588,E,00445,M,142241.00,A,,080314*73
$PMGNTRK,4321.351,N,00558.585,E,00444,M,142251.00,A,,080314*78
$PMGNTRK,4321.352,N,00558.575,E,00441,M,142315.00,A,,080314*70
$PMGNTRK,4321.348,N,00558.569,E,00441,M,142359.00,A,,080314*7E
$PMGNTRK,4321.348,N,00558.554,E,00438,M,142417.00,A,,080314*73
$PMGNTRK,4321.346,N,00558.546,E,00438,M,142428.00,A,,080314*72
$PMGNTRK,4321.345,N,00558.539,E,00439,M,142438.00,A,,080314*79
$PMGNTRK,4321.343,N,00558.532,E,00440,M,142448.00,A,,080314*7D
$PMGNTRK,4321.339,N,00558.526,E,00440,M,142458.00,A,,080314*74
$PMGNTRK,4321.336,N,00558.519,E,00439,M,142509.00,A,,080314*7C
$PMGNTRK,4321.330,N,00558.506,E,00437,M,142530.00,A,,080314*70
$PMGNTRK,4321.331,N,00558.498,E,00436,M,142539.00,A,,080314*7F
$PMGNTRK,4321.336,N,00558.496,E,00436,M,142653.00,A,,080314*79
$PMGNTRK,4321.336,N,00558.480,E,00434,M,142729.00,A,,080314*70
$PMGNTRK,4321.335,N,00558.473,E,00434,M,142736.00,A,,080314*71
$PMGNTRK,4321.333,N,00558.466,E,00433,M,142743.00,A,,080314*76
$PMGNTRK,4321.332,N,00558.458,E,00432,M,142750.00,A,,080314*79
$PMGNTRK,4321.331,N,00558.451,E,00432,M,142757.00,A,,080314*74
$PMGNTRK,4321.327,N,00558.437,E,00431,M,142935.00,A,,080314*7A
$PMGNTRK,4321.323,N,00558.422,E,00430,M,142957.00,A,,080314*7F
$PMGNTRK,4321.321,N,00558.415,E,00428,M,143007.00,A,,080314*7D
$PMGNTRK,4321.320,N,00558.407,E,00428,M,143017.00,A,,080314*7E
$PMGNTRK,4321.320,N,00558.399,E,00428,M,143024.00,A,,080314*7E
$PMGNTRK,4321.319,N,00558.391,E,00427,M,143033.00,A,,080314*75
$PMGNTRK,4321.318,N,00558.384,E,00426,M,143041.00,A,,080314*74
$PMGNTRK,4321.312,N,00558.371,E,00424,M,143057.00,A,,080314*71
$PMGNTRK,4321.309,N,00558.364,E,00423,M,143106.00,A,,080314*7D
$PMGNTRK,4321.305,N,00558.359,E,00422,M,143123.00,A,,080314*79
$PMGNTRK,4321.304,N,00558.351,E,00421,M,143137.00,A,,080314*76
$PMGNTRK,4321.305,N,00558.344,E,00421,M,143146.00,A,,080314*75
$PMGNTRK,4321.307,N,00558.328,E,00419,M,143208.00,A,,080314*7F
$PMGNTRK,4321.303,N,00558.324,E,00418,M,143223.00,A,,080314*7F
$PMGNTRK,4321.297,N,00558.323,E,00418,M,143236.00,A,,080314*70
$PMGNTRK,4321.291,N,00558.324,E,00418,M,143249.00,A,,080314*79
$PMGNTRK,4321.282,N,00558.317,E,00416,M,143321.00,A,,080314*7A
$PMGNTRK,4321.280,N,00558.310,E,00415,M,143332.00,A,,080314*7E
$PMGNTRK,4321.277,N,00558.303,E,00415,M,143343.00,A,,080314*72
$PMGNTRK,4321.272,N,00558.302,E,00414,M,143353.00,A,,080314*76
$PMGNTRK,4321.261,N,00558.300,E,00414,M,143414.00,A,,080314*72
$PMGNTRK,4321.255,N,00558.298,E,00413,M,143425.00,A,,080314*70
$PMGNTRK,4321.250,N,00558.295,E,00413,M,143435.00,A,,080314*79
$PMGNTRK,4321.244,N,00558.293,E,00411,M,143444.00,A,,080314*7E
$PMGNTRK,4321.240,N,00558.288,E,00411,M,143454.00,A,,080314*71
$PMGNTRK,4321.236,N,00558.274,E,00409,M,143517.00,A,,080314*7C
$PMGNTRK,4321.232,N,00558.270,E,00409,M,143527.00,A,,080314*7F
$PMGNTRK,4321.228,N,00558.263,E,00409,M,143545.00,A,,080314*72
$PMGNTRK,4321.223,N,00558.260,E,00408,M,143600.00,A,,080314*79
$PMGNTRK,4321.212,N,00558.259,E,00405,M,143629.00,A,,080314*77
$PMGNTRK,4321.206,N,00558.258,E,00406,M,143639.00,A,,080314*71
$PMGNTRK,4321.201,N,00558.253,E,00406,M,143649.00,A,,080314*7A
$PMGNTRK,4321.197,N,00558.250,E,00405,M,143658.00,A,,080314*76
$PMGNTRK,4321.191,N,00558.246,E,00404,M,143708.00,A,,080314*72
$PMGNTRK,4321.181,N,00558.240,E,00403,M,143732.00,A,,080314*7B
$PMGNTRK,4321.175,N,00558.241,E,00402,M,143749.00,A,,080314*7C
$PMGNTRK,4321.171,N,00558.238,E,00402,M,143759.00,A,,080314*77
$PMGNTRK,4321.165,N,00558.239,E,00401,M,143918.00,A,,080314*7B
$PMGNTRK,4321.157,N,00558.232,E,00401,M,144019.00,A,,080314*7E
$PMGNTRK,4321.153,N,00558.226,E,00400,M,144046.00,A,,080314*74
$PMGNTRK,4321.148,N,00558.214,E,00401,M,144137.00,A,,080314*79
$PMGNTRK,4321.142,N,00558.214,E,00401,M,144144.00,A,,080314*77
$PMGNTRK,4321.137,N,00558.214,E,00400,M,144152.00,A,,080314*73
$PMGNTRK,4321.126,N,00558.214,E,00399,M,144206.00,A,,080314*76
$PMGNTRK,4321.120,N,00558.211,E,00399,M,144214.00,A,,080314*76
$PMGNTRK,4321.115,N,00558.209,E,00398,M,144221.00,A,,080314*7E
$PMGNTRK,4321.109,N,00558.209,E,00397,M,144230.00,A,,080314*7C
$PMGNTRK,4321.104,N,00558.211,E,00397,M,144248.00,A,,080314*77
$PMGNTRK,4321.098,N,00558.212,E,00398,M,144258.00,A,,080314*7E
$PMGNTRK,4321.086,N,00558.213,E,00397,M,144317.00,A,,080314*75
$PMGNTRK,4321.081,N,00558.213,E,00397,M,144325.00,A,,080314*73
$PMGNTRK,4321.075,N,00558.212,E,00395,M,144338.00,A,,080314*77
$PMGNTRK,4321.070,N,00558.215,E,00394,M,144349.00,A,,080314*72
$PMGNTRK,4321.065,N,00558.216,E,00395,M,144356.00,A,,080314*7A
$PMGNTRK,4321.059,N,00558.217,E,00394,M,144404.00,A,,080314*75
$PMGNTRK,4321.047,N,00558.218,E,00393,M,144424.00,A,,080314*70
$PMGNTRK,4321.042,N,00558.218,E,00393,M,144433.00,A,,080314*73
$PMGNTRK,4321.036,N,00558.219,E,00392,M,144443.00,A,,080314*77
$PMGNTRK,4321.031,N,00558.220,E,00392,M,144450.00,A,,080314*78
$PMGNTRK,4321.025,N,00558.222,E,00392,M,144458.00,A,,080314*77
$PMGNTRK,4321.020,N,00558.224,E,00392,M,144507.00,A,,080314*7F
$PMGNTRK,4321.009,N,00558.226,E,00392,M,144524.00,A,,080314*77
$PMGNTRK,4321.003,N,00558.228,E,00392,M,144534.00,A,,080314*72
$PMGNTRK,4320.997,N,00558.229,E,00390,M,144541.00,A,,080314*76
$PMGNTRK,4320.992,N,00558.231,E,00391,M,144548.00,A,,080314*72
$PMGNTRK,4320.986,N,00558.234,E,00391,M,144557.00,A,,080314*7C
$PMGNTRK,4320.980,N,00558.236,E,00390,M,144605.00,A,,080314*7D
$PMGNTRK,4320.975,N,00558.237,E,00391,M,144614.00,A,,080314*77
$PMGNTRK,4320.964,N,00558.240,E,00390,M,144633.00,A,,080314*73
$PMGNTRK,4320.958,N,00558.241,E,00390,M,144643.00,A,,080314*7A
$PMGNTRK,4320.953,N,00558.243,E,00389,M,144651.00,A,,080314*78
$PMGNTRK,4320.947,N,00558.245,E,00388,M,144702.00,A,,080314*7D
$PMGNTRK,4320.942,N,00558.249,E,00388,M,144711.00,A,,080314*76
$PMGNTRK,4320.937,N,00558.254,E,00388,M,144720.00,A,,080314*7A
$PMGNTRK,4320.927,N,00558.263,E,00388,M,144736.00,A,,080314*78
$PMGNTRK,4320.923,N,00558.267,E,00387,M,144746.00,A,,080314*70
$PMGNTRK,4320.918,N,00558.270,E,00387,M,144754.00,A,,080314*7D
$PMGNTRK,4320.913,N,00558.273,E,00387,M,144802.00,A,,080314*79
$PMGNTRK,4320.908,N,00558.277,E,00386,M,144810.00,A,,080314*75
$PMGNTRK,4320.903,N,00558.281,E,00386,M,144817.00,A,,080314*70
$PMGNTRK,4320.898,N,00558.284,E,00386,M,144827.00,A,,080314*75
$PMGNTRK,4320.887,N,00558.290,E,00386,M,144844.00,A,,080314*7B
$PMGNTRK,4320.882,N,00558.293,E,00386,M,144853.00,A,,080314*7B
$PMGNTRK,4320.877,N,00558.296,E,00386,M,144901.00,A,,080314*72
$PMGNTRK,4320.872,N,00558.299,E,00386,M,144910.00,A,,080314*78
$PMGNTRK,4320.866,N,00558.301,E,00385,M,144921.00,A,,080314*7C
$PMGNTRK,4320.861,N,00558.304,E,00385,M,144929.00,A,,080314*76
$PMGNTRK,4320.850,N,00558.309,E,00384,M,144948.00,A,,080314*7F
$PMGNTRK,4320.845,N,00558.313,E,00383,M,144956.00,A,,080314*78
$PMGNTRK,4320.840,N,00558.316,E,00383,M,145006.00,A,,080314*75
$PMGNTRK,4320.835,N,00558.320,E,00384,M,145015.00,A,,080314*77
$PMGNTRK,4320.830,N,00558.324,E,00383,M,145023.00,A,,080314*74
$PMGNTRK,4320.825,N,00558.327,E,00383,M,145032.00,A,,080314*73
$PMGNTRK,4320.815,N,00558.334,E,00383,M,145048.00,A,,080314*7F
$PMGNTRK,4320.810,N,00558.338,E,00383,M,145059.00,A,,080314*76
$PMGNTRK,4320.805,N,00558.341,E,00383,M,145107.00,A,,080314*76
$PMGNTRK,4320.800,N,00558.345,E,00382,M,145113.00,A,,080314*73
$PMGNTRK,4320.795,N,00558.348,E,00382,M,145119.00,A,,080314*77
$PMGNTRK,4320.790,N,00558.351,E,00381,M,145128.00,A,,080314*7B
$PMGNTRK,4320.785,N,00558.355,E,00382,M,145137.00,A,,080314*76
$PMGNTRK,4320.774,N,00558.361,E,00380,M,145155.00,A,,080314*79
$PMGNTRK,4320.769,N,00558.363,E,00380,M,145205.00,A,,080314*71
$PMGNTRK,4320.764,N,00558.367,E,00379,M,145212.00,A,,080314*78
$PMGNTRK,4320.759,N,00558.370,E,00379,M,145220.00,A,,080314*71
$PMGNTRK,4320.753,N,00558.373,E,00378,M,145228.00,A,,080314*71
$PMGNTRK,4320.748,N,00558.376,E,00378,M,145236.00,A,,080314*71
$PMGNTRK,4320.743,N,00558.378,E,00378,M,145245.00,A,,080314*70
$PMGNTRK,4320.732,N,00558.384,E,00377,M,145301.00,A,,080314*7B
$PMGNTRK,4320.726,N,00558.387,E,00377,M,145309.00,A,,080314*75
$PMGNTRK,4320.723,N,00558.393,E,00377,M,145316.00,A,,080314*7B
$PMGNTRK,4320.720,N,00558.400,E,00377,M,145325.00,A,,080314*75
$PMGNTRK,4320.715,N,00558.402,E,00377,M,145335.00,A,,080314*70
$PMGNTRK,4320.709,N,00558.403,E,00376,M,145344.00,A,,080314*7B
$PMGNTRK,4320.704,N,00558.406,E,00376,M,145353.00,A,,080314*75
$PMGNTRK,4320.693,N,00558.412,E,00375,M,145410.00,A,,080314*7C
$PMGNTRK,4320.688,N,00558.415,E,00375,M,145420.00,A,,080314*72
$PMGNTRK,4320.683,N,00558.418,E,00374,M,145429.00,A,,080314*7C
$PMGNTRK,4320.677,N,00558.422,E,00374,M,145437.00,A,,080314*71
$PMGNTRK,4320.672,N,00558.426,E,00372,M,145445.00,A,,080314*73
$PMGNTRK,4320.667,N,00558.429,E,00374,M,145452.00,A,,080314*78
$PMGNTRK,4320.661,N,00558.433,E,00374,M,145501.00,A,,080314*72
$PMGNTRK,4320.652,N,00558.437,E,00373,M,145606.00,A,,080314*75
