$PMGNTRK,4138.770,N,00910.435,E,01050,M,103310.00,A,,270511*70
$PMGNTRK,4138.770,N,00910.435,E,01050,M,103332.00,A,,270511*70
$PMGNTRK,4138.770,N,00910.435,E,01041,M,103356.00,A,,270511*72
$PMGNTRK,4138.770,N,00910.435,E,01054,M,103357.00,A,,270511*77
$PMGNTRK,4138.770,N,00910.435,E,01049,M,103358.00,A,,270511*74
$PMGNTRK,4138.767,N,00910.434,E,01052,M,103421.00,A,,270511*70
$PMGNTRK,4138.768,N,00910.434,E,01049,M,103455.00,A,,270511*76
$PMGNTRK,4138.768,N,00910.434,E,01050,M,103524.00,A,,270511*79
$PMGNTRK,4138.768,N,00910.434,E,01050,M,103558.00,A,,270511*72
$PMGNTRK,4138.768,N,00910.434,E,01048,M,103631.00,A,,270511*77
$PMGNTRK,4138.769,N,00910.435,E,01050,M,103709.00,A,,270511*74
$PMGNTRK,4138.769,N,00910.434,E,01051,M,103747.00,A,,270511*7E
$PMGNTRK,4138.769,N,00910.434,E,01049,M,103821.00,A,,270511*78
$PMGNTRK,4138.770,N,00910.435,E,01051,M,103854.00,A,,270511*7A
$PMGNTRK,4138.770,N,00910.435,E,01050,M,103925.00,A,,270511*7C
$PMGNTRK,4138.770,N,00910.435,E,01052,M,104003.00,A,,270511*74
$PMGNTRK,4138.770,N,00910.435,E,01044,M,104008.00,A,,270511*78
$PMGNTRK,4138.770,N,00910.434,E,01053,M,104009.00,A,,270511*7E
$PMGNTRK,4138.770,N,00910.434,E,01049,M,104018.00,A,,270511*75
$PMGNTRK,4138.770,N,00910.434,E,01044,M,104042.00,A,,270511*77
$PMGNTRK,4138.770,N,00910.434,E,01050,M,104043.00,A,,270511*73
$PMGNTRK,4138.770,N,00910.434,E,01050,M,104118.00,A,,270511*7C
$PMGNTRK,4138.770,N,00910.433,E,01051,M,104145.00,A,,270511*72
$PMGNTRK,4138.770,N,00910.433,E,01050,M,104220.00,A,,270511*73
$PMGNTRK,4138.771,N,00910.432,E,01050,M,104249.00,A,,270511*7C
$PMGNTRK,4138.771,N,00910.433,E,01050,M,104325.00,A,,270511*76
$PMGNTRK,4138.771,N,00910.433,E,01049,M,104401.00,A,,270511*7F
$PMGNTRK,4138.771,N,00910.433,E,01047,M,104437.00,A,,270511*74
$PMGNTRK,4138.771,N,00910.433,E,01047,M,104438.00,A,,270511*7B
$PMGNTRK,4138.771,N,00910.433,E,01048,M,104515.00,A,,270511*7A
$PMGNTRK,4138.771,N,00910.433,E,01048,M,104525.00,A,,270511*79
$PMGNTRK,4138.771,N,00910.433,E,01051,M,104554.00,A,,270511*77
$PMGNTRK,4138.771,N,00910.433,E,01048,M,104626.00,A,,270511*79
$PMGNTRK,4138.771,N,00910.433,E,01049,M,104701.00,A,,270511*7C
$PMGNTRK,4138.771,N,00910.433,E,01049,M,104737.00,A,,270511*79
$PMGNTRK,4138.771,N,00910.433,E,01051,M,104747.00,A,,270511*77
$PMGNTRK,4138.771,N,00910.433,E,01050,M,104803.00,A,,270511*79
$PMGNTRK,4138.770,N,00910.435,E,01049,M,104830.00,A,,270511*76
$PMGNTRK,4138.771,N,00910.434,E,01050,M,104853.00,A,,270511*7B
$PMGNTRK,4138.768,N,00910.438,E,01049,M,104917.00,A,,270511*76
$PMGNTRK,4138.763,N,00910.441,E,01050,M,104931.00,A,,270511*7F
$PMGNTRK,4138.755,N,00910.443,E,01048,M,105000.00,A,,270511*7B
$PMGNTRK,4138.739,N,00910.448,E,01050,M,105025.00,A,,270511*74
$PMGNTRK,4138.740,N,00910.448,E,01049,M,105034.00,A,,270511*72
$PMGNTRK,4138.742,N,00910.447,E,01049,M,105101.00,A,,270511*78
$PMGNTRK,4138.748,N,00910.443,E,01050,M,105123.00,A,,270511*7E
$PMGNTRK,4138.771,N,00910.437,E,01049,M,105153.00,A,,270511*78
$PMGNTRK,4138.772,N,00910.437,E,01049,M,105220.00,A,,270511*7C
$PMGNTRK,4138.772,N,00910.437,E,01050,M,105247.00,A,,270511*75
$PMGNTRK,4138.775,N,00910.435,E,01049,M,105317.00,A,,270511*7C
$PMGNTRK,4138.776,N,00910.436,E,01048,M,105342.00,A,,270511*7D
$PMGNTRK,4138.774,N,00910.437,E,01050,M,105402.00,A,,270511*74
$PMGNTRK,4138.774,N,00910.437,E,01049,M,105436.00,A,,270511*7B
$PMGNTRK,4138.774,N,00910.437,E,01049,M,105437.00,A,,270511*7A
$PMGNTRK,4138.774,N,00910.436,E,01049,M,105509.00,A,,270511*77
$PMGNTRK,4138.773,N,00910.436,E,01049,M,105538.00,A,,270511*72
$PMGNTRK,4138.774,N,00910.436,E,01049,M,105611.00,A,,270511*7D
$PMGNTRK,4138.774,N,00910.436,E,01049,M,105646.00,A,,270511*7F
$PMGNTRK,4138.774,N,00910.436,E,01049,M,105723.00,A,,270511*7D
$PMGNTRK,4138.774,N,00910.436,E,01049,M,105755.00,A,,270511*7C
$PMGNTRK,4138.774,N,00910.436,E,01048,M,105827.00,A,,270511*77
$PMGNTRK,4138.774,N,00910.437,E,01048,M,105857.00,A,,270511*71
$PMGNTRK,4138.774,N,00910.437,E,01048,M,105934.00,A,,270511*75
$PMGNTRK,4138.774,N,00910.437,E,01048,M,110009.00,A,,270511*76
$PMGNTRK,4138.774,N,00910.436,E,01049,M,110041.00,A,,270511*7A
$PMGNTRK,4138.774,N,00910.436,E,01048,M,110113.00,A,,270511*7D
$PMGNTRK,4138.773,N,00910.436,E,01049,M,110145.00,A,,270511*78
$PMGNTRK,4138.773,N,00910.436,E,01048,M,110220.00,A,,270511*79
$PMGNTRK,4138.773,N,00910.436,E,01049,M,110252.00,A,,270511*7D
$PMGNTRK,4138.773,N,00910.436,E,01049,M,110301.00,A,,270511*7A
$PMGNTRK,4138.773,N,00910.436,E,01047,M,110335.00,A,,270511*73
$PMGNTRK,4138.773,N,00910.436,E,01047,M,110404.00,A,,270511*76
$PMGNTRK,4138.774,N,00910.435,E,01048,M,110434.00,A,,270511*7E
$PMGNTRK,4138.775,N,00910.435,E,01047,M,110502.00,A,,270511*74
$PMGNTRK,4138.774,N,00910.435,E,01048,M,110529.00,A,,270511*73
$PMGNTRK,4138.774,N,00910.435,E,01049,M,110543.00,A,,270511*7E
$PMGNTRK,4138.774,N,00910.436,E,01048,M,110622.00,A,,270511*78
$PMGNTRK,4138.774,N,00910.436,E,01047,M,110658.00,A,,270511*7A
$PMGNTRK,4138.774,N,00910.436,E,01047,M,110730.00,A,,270511*75
$PMGNTRK,4138.774,N,00910.436,E,01048,M,110800.00,A,,270511*76
$PMGNTRK,4138.771,N,00910.436,E,01048,M,110829.00,A,,270511*78
$PMGNTRK,4138.770,N,00910.436,E,01048,M,110855.00,A,,270511*72
$PMGNTRK,4138.771,N,00910.436,E,01048,M,110923.00,A,,270511*73
$PMGNTRK,4138.771,N,00910.436,E,01048,M,110954.00,A,,270511*73
$PMGNTRK,4138.771,N,00910.435,E,01050,M,111026.00,A,,270511*74
$PMGNTRK,4138.771,N,00910.435,E,01049,M,111056.00,A,,270511*7B
$PMGNTRK,4138.771,N,00910.435,E,01049,M,111131.00,A,,270511*7B
$PMGNTRK,4138.771,N,00910.435,E,01049,M,111205.00,A,,270511*7F
$PMGNTRK,4138.771,N,00910.435,E,01048,M,111237.00,A,,270511*7F
$PMGNTRK,4138.770,N,00910.434,E,01048,M,111311.00,A,,270511*7A
$PMGNTRK,4138.770,N,00910.434,E,01050,M,111340.00,A,,270511*77
$PMGNTRK,4138.771,N,00910.434,E,01051,M,111404.00,A,,270511*70
$PMGNTRK,4138.771,N,00910.434,E,01050,M,111423.00,A,,270511*74
$PMGNTRK,4138.770,N,00910.437,E,01050,M,111443.00,A,,270511*70
$PMGNTRK,4138.770,N,00910.437,E,01048,M,111500.00,A,,270511*7F
$PMGNTRK,4138.770,N,00910.437,E,01045,M,111517.00,A,,270511*74
$PMGNTRK,4138.770,N,00910.437,E,01042,M,111531.00,A,,270511*77
$PMGNTRK,4138.768,N,00910.438,E,01040,M,111543.00,A,,270511*76
$PMGNTRK,4138.764,N,00910.441,E,01039,M,111549.00,A,,270511*70
$PMGNTRK,4138.751,N,00910.449,E,01037,M,111605.00,A,,270511*7B
$PMGNTRK,4138.748,N,00910.452,E,01036,M,111609.00,A,,270511*74
$PMGNTRK,4138.745,N,00910.461,E,01035,M,111616.00,A,,270511*74
$PMGNTRK,4138.743,N,00910.467,E,01035,M,111623.00,A,,270511*72
$PMGNTRK,4138.737,N,00910.489,E,01033,M,111638.00,A,,270511*7D
$PMGNTRK,4138.732,N,00910.502,E,01031,M,111652.00,A,,270511*74
$PMGNTRK,4138.729,N,00910.514,E,01027,M,111707.00,A,,270511*7F
$PMGNTRK,4138.727,N,00910.518,E,01026,M,111715.00,A,,270511*7F
$PMGNTRK,4138.725,N,00910.525,E,01025,M,111728.00,A,,270511*7E
$PMGNTRK,4138.724,N,00910.533,E,01023,M,111747.00,A,,270511*77
$PMGNTRK,4138.724,N,00910.533,E,01023,M,111802.00,A,,270511*79
$PMGNTRK,4138.724,N,00910.534,E,01022,M,111820.00,A,,270511*7F
$PMGNTRK,4138.725,N,00910.539,E,01021,M,111832.00,A,,270511*73
$PMGNTRK,4138.726,N,00910.550,E,01021,M,111844.00,A,,270511*7E
$PMGNTRK,4138.729,N,00910.556,E,01022,M,111855.00,A,,270511*74
$PMGNTRK,4138.730,N,00910.557,E,01021,M,111910.00,A,,270511*7E
$PMGNTRK,4138.730,N,00910.557,E,01022,M,111925.00,A,,270511*7B
$PMGNTRK,4138.730,N,00910.557,E,01021,M,111932.00,A,,270511*7E
$PMGNTRK,4138.730,N,00910.559,E,01019,M,111938.00,A,,270511*71
$PMGNTRK,4138.731,N,00910.559,E,01020,M,111941.00,A,,270511*74
$PMGNTRK,4138.732,N,00910.559,E,01021,M,111943.00,A,,270511*74
$PMGNTRK,4138.733,N,00910.560,E,01021,M,111945.00,A,,270511*79
$PMGNTRK,4138.736,N,00910.561,E,01022,M,112002.00,A,,270511*77
$PMGNTRK,4138.736,N,00910.562,E,01022,M,112015.00,A,,270511*72
$PMGNTRK,4138.736,N,00910.561,E,01023,M,112033.00,A,,270511*74
$PMGNTRK,4138.737,N,00910.561,E,01023,M,112045.00,A,,270511*74
$PMGNTRK,4138.737,N,00910.562,E,01022,M,112101.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.562,E,01020,M,112110.00,A,,270511*75
$PMGNTRK,4138.737,N,00910.562,E,01022,M,112124.00,A,,270511*70
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112142.00,A,,270511*73
$PMGNTRK,4138.737,N,00910.562,E,01020,M,112147.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112158.00,A,,270511*78
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112230.00,A,,270511*75
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112241.00,A,,270511*73
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112305.00,A,,270511*72
$PMGNTRK,4138.737,N,00910.562,E,01022,M,112330.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112404.00,A,,270511*74
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112433.00,A,,270511*70
$PMGNTRK,4138.736,N,00910.562,E,01020,M,112505.00,A,,270511*74
$PMGNTRK,4138.736,N,00910.562,E,01022,M,112533.00,A,,270511*73
$PMGNTRK,4138.737,N,00910.562,E,01022,M,112606.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.562,E,01023,M,112635.00,A,,270511*76
$PMGNTRK,4138.737,N,00910.562,E,01022,M,112711.00,A,,270511*70
$PMGNTRK,4138.737,N,00910.562,E,01023,M,112742.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112806.00,A,,270511*7A
$PMGNTRK,4138.737,N,00910.562,E,01023,M,112835.00,A,,270511*78
$PMGNTRK,4138.737,N,00910.562,E,01021,M,112900.00,A,,270511*7D
$PMGNTRK,4138.737,N,00910.562,E,01022,M,112931.00,A,,270511*7C
$PMGNTRK,4138.737,N,00910.562,E,01023,M,112958.00,A,,270511*72
$PMGNTRK,4138.737,N,00910.563,E,01023,M,113022.00,A,,270511*76
$PMGNTRK,4138.737,N,00910.563,E,01023,M,113057.00,A,,270511*74
$PMGNTRK,4138.737,N,00910.563,E,01024,M,113125.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113154.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113223.00,A,,270511*74
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113255.00,A,,270511*75
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113330.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113401.00,A,,270511*72
$PMGNTRK,4138.737,N,00910.563,E,01023,M,113434.00,A,,270511*75
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113504.00,A,,270511*76
$PMGNTRK,4138.737,N,00910.563,E,01023,M,113533.00,A,,270511*73
$PMGNTRK,4138.737,N,00910.563,E,01023,M,113604.00,A,,270511*74
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113635.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113704.00,A,,270511*74
$PMGNTRK,4138.737,N,00910.563,E,01023,M,113734.00,A,,270511*76
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113806.00,A,,270511*79
$PMGNTRK,4138.738,N,00910.563,E,01021,M,113836.00,A,,270511*76
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113908.00,A,,270511*76
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113920.00,A,,270511*7C
$PMGNTRK,4138.737,N,00910.563,E,01022,M,113950.00,A,,270511*7B
$PMGNTRK,4138.737,N,00910.563,E,01022,M,114019.00,A,,270511*78
$PMGNTRK,4138.737,N,00910.564,E,01023,M,114050.00,A,,270511*73
$PMGNTRK,4138.738,N,00910.563,E,01019,M,114106.00,A,,270511*70
$PMGNTRK,4138.738,N,00910.563,E,01019,M,114107.00,A,,270511*71
$PMGNTRK,4138.738,N,00910.563,E,01022,M,114120.00,A,,270511*7C
$PMGNTRK,4138.738,N,00910.563,E,01024,M,114132.00,A,,270511*79
$PMGNTRK,4138.737,N,00910.563,E,01024,M,114209.00,A,,270511*7D
$PMGNTRK,4138.737,N,00910.563,E,01021,M,114228.00,A,,270511*7B
$PMGNTRK,4138.737,N,00910.563,E,01022,M,114304.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.563,E,01021,M,114334.00,A,,270511*77
$PMGNTRK,4138.737,N,00910.563,E,01016,M,114337.00,A,,270511*70
$PMGNTRK,4138.737,N,00910.563,E,01016,M,114338.00,A,,270511*7F
$PMGNTRK,4138.737,N,00910.563,E,01017,M,114349.00,A,,270511*78
$PMGNTRK,4138.737,N,00910.563,E,01022,M,114406.00,A,,270511*72
$PMGNTRK,4138.737,N,00910.563,E,01022,M,114407.00,A,,270511*73
$PMGNTRK,4138.737,N,00910.563,E,01022,M,114440.00,A,,270511*70
$PMGNTRK,4138.738,N,00910.563,E,01021,M,114512.00,A,,270511*7A
$PMGNTRK,4138.738,N,00910.563,E,01021,M,114531.00,A,,270511*7B
$PMGNTRK,4138.737,N,00910.562,E,01021,M,114546.00,A,,270511*75
$PMGNTRK,4138.737,N,00910.562,E,01022,M,114603.00,A,,270511*74
$PMGNTRK,4138.734,N,00910.560,E,01023,M,114619.00,A,,270511*7F
$PMGNTRK,4138.730,N,00910.559,E,01022,M,114637.00,A,,270511*7C
$PMGNTRK,4138.727,N,00910.553,E,01021,M,114650.00,A,,270511*72
$PMGNTRK,4138.728,N,00910.547,E,01022,M,114702.00,A,,270511*7D
$PMGNTRK,4138.730,N,00910.546,E,01023,M,114707.00,A,,270511*71
$PMGNTRK,4138.731,N,00910.547,E,01023,M,114709.00,A,,270511*7F
$PMGNTRK,4138.732,N,00910.546,E,01022,M,114721.00,A,,270511*76
$PMGNTRK,4138.734,N,00910.545,E,01023,M,114725.00,A,,270511*76
$PMGNTRK,4138.736,N,00910.545,E,01023,M,114727.00,A,,270511*76
$PMGNTRK,4138.746,N,00910.547,E,01023,M,114740.00,A,,270511*72
$PMGNTRK,4138.755,N,00910.549,E,01023,M,114752.00,A,,270511*7D
$PMGNTRK,4138.764,N,00910.552,E,01025,M,114807.00,A,,270511*7C
$PMGNTRK,4138.773,N,00910.555,E,01023,M,114821.00,A,,270511*7F
$PMGNTRK,4138.782,N,00910.560,E,01023,M,114838.00,A,,270511*7F
$PMGNTRK,4138.786,N,00910.562,E,01024,M,114844.00,A,,270511*75
$PMGNTRK,4138.795,N,00910.567,E,01023,M,114901.00,A,,270511*75
$PMGNTRK,4138.807,N,00910.569,E,01024,M,114918.00,A,,270511*70
$PMGNTRK,4138.809,N,00910.569,E,01024,M,114921.00,A,,270511*74
$PMGNTRK,4138.817,N,00910.571,E,01025,M,114935.00,A,,270511*76
$PMGNTRK,4138.824,N,00910.575,E,01028,M,114948.00,A,,270511*75
$PMGNTRK,4138.829,N,00910.578,E,01028,M,114957.00,A,,270511*7B
$PMGNTRK,4138.833,N,00910.582,E,01029,M,115005.00,A,,270511*7B
$PMGNTRK,4138.839,N,00910.586,E,01030,M,115016.00,A,,270511*7F
$PMGNTRK,4138.840,N,00910.587,E,01030,M,115018.00,A,,270511*7E
$PMGNTRK,4138.842,N,00910.588,E,01030,M,115021.00,A,,270511*79
$PMGNTRK,4138.849,N,00910.595,E,01030,M,115035.00,A,,270511*7B
$PMGNTRK,4138.849,N,00910.597,E,01032,M,115038.00,A,,270511*76
$PMGNTRK,4138.852,N,00910.601,E,01031,M,115046.00,A,,270511*7A
$PMGNTRK,4138.856,N,00910.605,E,01032,M,115054.00,A,,270511*7A
$PMGNTRK,4138.863,N,00910.614,E,01034,M,115110.00,A,,270511*7B
$PMGNTRK,4138.867,N,00910.615,E,01034,M,115116.00,A,,270511*78
$PMGNTRK,4138.871,N,00910.616,E,01034,M,115122.00,A,,270511*7B
$PMGNTRK,4138.881,N,00910.622,E,01035,M,115137.00,A,,270511*76
$PMGNTRK,4138.884,N,00910.625,E,01035,M,115143.00,A,,270511*77
$PMGNTRK,4138.888,N,00910.629,E,01035,M,115153.00,A,,270511*76
$PMGNTRK,4138.896,N,00910.634,E,01035,M,115208.00,A,,270511*78
$PMGNTRK,4138.900,N,00910.634,E,01032,M,115214.00,A,,270511*7C
$PMGNTRK,4138.900,N,00910.634,E,01035,M,115215.00,A,,270511*7A
$PMGNTRK,4138.902,N,00910.634,E,01036,M,115217.00,A,,270511*79
$PMGNTRK,4138.904,N,00910.634,E,01035,M,115219.00,A,,270511*72
$PMGNTRK,4138.907,N,00910.634,E,01037,M,115223.00,A,,270511*7A
$PMGNTRK,4138.908,N,00910.635,E,01033,M,115224.00,A,,270511*77
$PMGNTRK,4138.908,N,00910.635,E,01037,M,115225.00,A,,270511*72
$PMGNTRK,4138.911,N,00910.636,E,01035,M,115228.00,A,,270511*76
$PMGNTRK,4138.922,N,00910.640,E,01038,M,115246.00,A,,270511*72
$PMGNTRK,4138.923,N,00910.640,E,01038,M,115247.00,A,,270511*72
$PMGNTRK,4138.928,N,00910.643,E,01039,M,115253.00,A,,270511*7E
$PMGNTRK,4138.929,N,00910.643,E,01039,M,115255.00,A,,270511*79
$PMGNTRK,4138.936,N,00910.646,E,01038,M,115305.00,A,,270511*77
$PMGNTRK,4138.938,N,00910.648,E,01039,M,115309.00,A,,270511*7A
$PMGNTRK,4138.948,N,00910.655,E,01041,M,115324.00,A,,270511*71
$PMGNTRK,4138.959,N,00910.663,E,01044,M,115342.00,A,,270511*71
$PMGNTRK,4138.965,N,00910.665,E,01046,M,115354.00,A,,270511*7D
$PMGNTRK,4138.966,N,00910.667,E,01046,M,115357.00,A,,270511*7F
$PMGNTRK,4138.977,N,00910.673,E,01047,M,115413.00,A,,270511*7C
$PMGNTRK,4138.977,N,00910.673,E,01046,M,115414.00,A,,270511*7A
$PMGNTRK,4138.988,N,00910.679,E,01047,M,115429.00,A,,270511*7F
$PMGNTRK,4138.996,N,00910.685,E,01049,M,115444.00,A,,270511*76
$PMGNTRK,4139.001,N,00910.690,E,01048,M,115453.00,A,,270511*73
$PMGNTRK,4139.002,N,00910.691,E,01049,M,115456.00,A,,270511*75
$PMGNTRK,4139.005,N,00910.693,E,01050,M,115500.00,A,,270511*7A
$PMGNTRK,4139.012,N,00910.702,E,01051,M,115515.00,A,,270511*70
$PMGNTRK,4139.020,N,00910.707,E,01053,M,115530.00,A,,270511*71
$PMGNTRK,4139.028,N,00910.713,E,01055,M,115546.00,A,,270511*7B
$PMGNTRK,4139.030,N,00910.714,E,01056,M,115552.00,A,,270511*73
$PMGNTRK,4139.038,N,00910.720,E,01057,M,115609.00,A,,270511*70
$PMGNTRK,4139.041,N,00910.723,E,01057,M,115626.00,A,,270511*70
$PMGNTRK,4139.041,N,00910.723,E,01055,M,115647.00,A,,270511*75
$PMGNTRK,4139.041,N,00910.723,E,01058,M,115700.00,A,,270511*7A
$PMGNTRK,4139.041,N,00910.723,E,01058,M,115701.00,A,,270511*7B
$PMGNTRK,4139.041,N,00910.723,E,01058,M,115721.00,A,,270511*79
$PMGNTRK,4139.041,N,00910.723,E,01058,M,115747.00,A,,270511*79
$PMGNTRK,4139.043,N,00910.725,E,01059,M,115806.00,A,,270511*76
$PMGNTRK,4139.050,N,00910.731,E,01061,M,115821.00,A,,270511*7F
$PMGNTRK,4139.059,N,00910.736,E,01061,M,115837.00,A,,270511*76
$PMGNTRK,4139.067,N,00910.741,E,01063,M,115851.00,A,,270511*79
$PMGNTRK,4139.072,N,00910.745,E,01063,M,115906.00,A,,270511*7A
$PMGNTRK,4139.074,N,00910.747,E,01064,M,115910.00,A,,270511*7E
$PMGNTRK,4139.077,N,00910.750,E,01064,M,115914.00,A,,270511*7F
$PMGNTRK,4139.077,N,00910.752,E,01064,M,115916.00,A,,270511*7F
$PMGNTRK,4139.084,N,00910.761,E,01064,M,115928.00,A,,270511*7E
$PMGNTRK,4139.086,N,00910.768,E,01065,M,115937.00,A,,270511*7A
$PMGNTRK,4139.088,N,00910.769,E,01065,M,115940.00,A,,270511*75
$PMGNTRK,4139.097,N,00910.768,E,01065,M,115955.00,A,,270511*7E
$PMGNTRK,4139.105,N,00910.762,E,01065,M,120010.00,A,,270511*70
$PMGNTRK,4139.109,N,00910.759,E,01066,M,120015.00,A,,270511*72
$PMGNTRK,4139.115,N,00910.754,E,01065,M,120028.00,A,,270511*7F
$PMGNTRK,4139.122,N,00910.751,E,01065,M,120042.00,A,,270511*72
$PMGNTRK,4139.131,N,00910.747,E,01066,M,120100.00,A,,270511*73
$PMGNTRK,4139.148,N,00910.742,E,01063,M,120118.00,A,,270511*74
$PMGNTRK,4139.152,N,00910.742,E,01063,M,120127.00,A,,270511*73
$PMGNTRK,4139.155,N,00910.741,E,01062,M,120131.00,A,,270511*71
$PMGNTRK,4139.157,N,00910.741,E,01061,M,120147.00,A,,270511*71
$PMGNTRK,4139.166,N,00910.735,E,01060,M,120205.00,A,,270511*74
$PMGNTRK,4139.178,N,00910.735,E,01059,M,120217.00,A,,270511*72
$PMGNTRK,4139.188,N,00910.746,E,01056,M,120230.00,A,,270511*73
$PMGNTRK,4139.190,N,00910.757,E,01055,M,120241.00,A,,270511*7F
$PMGNTRK,4139.191,N,00910.758,E,01055,M,120243.00,A,,270511*73
$PMGNTRK,4139.190,N,00910.765,E,01054,M,120258.00,A,,270511*77
$PMGNTRK,4139.189,N,00910.767,E,01054,M,120301.00,A,,270511*70
$PMGNTRK,4139.190,N,00910.772,E,01051,M,120311.00,A,,270511*78
$PMGNTRK,4139.191,N,00910.774,E,01052,M,120313.00,A,,270511*7E
$PMGNTRK,4139.192,N,00910.780,E,01050,M,120320.00,A,,270511*74
$PMGNTRK,4139.193,N,00910.787,E,01049,M,120331.00,A,,270511*7A
$PMGNTRK,4139.194,N,00910.789,E,01049,M,120354.00,A,,270511*70
$PMGNTRK,4139.194,N,00910.789,E,01048,M,120413.00,A,,270511*75
$PMGNTRK,4139.201,N,00910.791,E,01049,M,120429.00,A,,270511*7B
$PMGNTRK,4139.201,N,00910.791,E,01049,M,120442.00,A,,270511*76
$PMGNTRK,4139.201,N,00910.790,E,01048,M,120505.00,A,,270511*74
$PMGNTRK,4139.201,N,00910.790,E,01049,M,120523.00,A,,270511*71
$PMGNTRK,4139.201,N,00910.790,E,01049,M,120550.00,A,,270511*75
$PMGNTRK,4139.200,N,00910.790,E,01048,M,120553.00,A,,270511*76
$PMGNTRK,4139.197,N,00910.790,E,01048,M,120611.00,A,,270511*7E
$PMGNTRK,4139.197,N,00910.790,E,01048,M,120635.00,A,,270511*78
$PMGNTRK,4139.197,N,00910.790,E,01048,M,120710.00,A,,270511*7E
$PMGNTRK,4139.196,N,00910.789,E,01048,M,120729.00,A,,270511*7D
$PMGNTRK,4139.196,N,00910.789,E,01048,M,120757.00,A,,270511*74
$PMGNTRK,4139.197,N,00910.789,E,01047,M,120823.00,A,,270511*76
$PMGNTRK,4139.197,N,00910.789,E,01048,M,120825.00,A,,270511*7F
$PMGNTRK,4139.198,N,00910.789,E,01048,M,120832.00,A,,270511*76
$PMGNTRK,4139.201,N,00910.788,E,01047,M,120836.00,A,,270511*7F
$PMGNTRK,4139.211,N,00910.788,E,01047,M,120850.00,A,,270511*7E
$PMGNTRK,4139.211,N,00910.788,E,01047,M,120851.00,A,,270511*7F
$PMGNTRK,4139.218,N,00910.782,E,01046,M,120905.00,A,,270511*7D
$PMGNTRK,4139.221,N,00910.778,E,01045,M,120912.00,A,,270511*77
$PMGNTRK,4139.222,N,00910.775,E,01044,M,120926.00,A,,270511*7F
$PMGNTRK,4139.224,N,00910.772,E,01044,M,120946.00,A,,270511*78
$PMGNTRK,4139.229,N,00910.766,E,01042,M,120959.00,A,,270511*78
$PMGNTRK,4139.230,N,00910.765,E,01042,M,121000.00,A,,270511*77
$PMGNTRK,4139.233,N,00910.759,E,01041,M,121007.00,A,,270511*7F
$PMGNTRK,4139.237,N,00910.755,E,01041,M,121013.00,A,,270511*72
$PMGNTRK,4139.240,N,00910.751,E,01038,M,121029.00,A,,270511*71
$PMGNTRK,4139.241,N,00910.752,E,01038,M,121035.00,A,,270511*7E
$PMGNTRK,4139.249,N,00910.754,E,01036,M,121047.00,A,,270511*7B
$PMGNTRK,4139.257,N,00910.755,E,01034,M,121101.00,A,,270511*74
$PMGNTRK,4139.262,N,00910.759,E,01033,M,121109.00,A,,270511*71
$PMGNTRK,4139.264,N,00910.760,E,01032,M,121112.00,A,,270511*76
$PMGNTRK,4139.269,N,00910.758,E,01031,M,121128.00,A,,270511*7A
$PMGNTRK,4139.274,N,00910.755,E,01029,M,121143.00,A,,270511*7F
$PMGNTRK,4139.280,N,00910.753,E,01027,M,121156.00,A,,270511*78
$PMGNTRK,4139.282,N,00910.752,E,01027,M,121158.00,A,,270511*75
$PMGNTRK,4139.280,N,00910.744,E,01026,M,121209.00,A,,270511*76
$PMGNTRK,4139.279,N,00910.735,E,01027,M,121221.00,A,,270511*7D
$PMGNTRK,4139.279,N,00910.733,E,01027,M,121223.00,A,,270511*79
$PMGNTRK,4139.280,N,00910.728,E,01025,M,121229.00,A,,270511*7D
$PMGNTRK,4139.283,N,00910.722,E,01025,M,121236.00,A,,270511*7A
$PMGNTRK,4139.283,N,00910.721,E,01024,M,121238.00,A,,270511*76
$PMGNTRK,4139.295,N,00910.719,E,01021,M,121254.00,A,,270511*75
$PMGNTRK,4139.297,N,00910.718,E,01021,M,121257.00,A,,270511*75
$PMGNTRK,4139.299,N,00910.715,E,01020,M,121303.00,A,,270511*77
