$PMGNTRK,4558.455,N,00318.626,E,00327,M,105739.00,A,,130115*78
$PMGNTRK,4558.453,N,00318.637,E,00328,M,105751.00,A,,130115*7F
$PMGNTRK,4558.459,N,00318.644,E,00327,M,105855.00,A,,130115*75
$PMGNTRK,4558.459,N,00318.645,E,00328,M,105856.00,A,,130115*78
$PMGNTRK,4558.471,N,00318.656,E,00328,M,105919.00,A,,130115*7A
$PMGNTRK,4558.475,N,00318.667,E,00329,M,105930.00,A,,130115*76
$PMGNTRK,4558.477,N,00318.678,E,00329,M,105941.00,A,,130115*7C
$PMGNTRK,4558.477,N,00318.690,E,00329,M,110129.00,A,,130115*78
$PMGNTRK,4558.477,N,00318.690,E,00329,M,110130.00,A,,130115*70
$PMGNTRK,4558.476,N,00318.701,E,00332,M,112709.00,A,,130115*7C
$PMGNTRK,4558.475,N,00318.723,E,00332,M,112740.00,A,,130115*72
$PMGNTRK,4558.476,N,00318.735,E,00332,M,112751.00,A,,130115*76
$PMGNTRK,4558.476,N,00318.746,E,00332,M,112802.00,A,,130115*7B
$PMGNTRK,4558.477,N,00318.757,E,00319,M,112813.00,A,,130115*73
$PMGNTRK,4558.477,N,00318.758,E,00318,M,112814.00,A,,130115*7A
$PMGNTRK,4558.478,N,00318.779,E,00317,M,112834.00,A,,130115*7B
$PMGNTRK,4558.478,N,00318.790,E,00318,M,112844.00,A,,130115*74
$PMGNTRK,4558.478,N,00318.801,E,00317,M,112854.00,A,,130115*7D
$PMGNTRK,4558.478,N,00318.812,E,00317,M,112905.00,A,,130115*7A
$PMGNTRK,4558.478,N,00318.823,E,00317,M,112915.00,A,,130115*79
$PMGNTRK,4558.478,N,00318.824,E,00318,M,112916.00,A,,130115*72
$PMGNTRK,4558.478,N,00318.845,E,00318,M,112936.00,A,,130115*77
$PMGNTRK,4558.477,N,00318.856,E,00317,M,112946.00,A,,130115*72
$PMGNTRK,4558.477,N,00318.867,E,00317,M,112956.00,A,,130115*71
$PMGNTRK,4558.477,N,00318.879,E,00317,M,113007.00,A,,130115*72
$PMGNTRK,4558.478,N,00318.890,E,00317,M,113018.00,A,,130115*74
$PMGNTRK,4558.478,N,00318.891,E,00317,M,113019.00,A,,130115*74
$PMGNTRK,4558.477,N,00318.913,E,00316,M,113040.00,A,,130115*7D
$PMGNTRK,4558.475,N,00318.923,E,00318,M,113053.00,A,,130115*70
$PMGNTRK,4558.473,N,00318.934,E,00318,M,113104.00,A,,130115*73
$PMGNTRK,4558.475,N,00318.945,E,00318,M,113112.00,A,,130115*74
$PMGNTRK,4558.475,N,00318.956,E,00317,M,113120.00,A,,130115*78
$PMGNTRK,4558.475,N,00318.957,E,00317,M,113121.00,A,,130115*78
$PMGNTRK,4558.475,N,00318.978,E,00316,M,113138.00,A,,130115*7C
$PMGNTRK,4558.475,N,00318.989,E,00317,M,113149.00,A,,130115*75
$PMGNTRK,4558.475,N,00319.000,E,00317,M,113200.00,A,,130115*72
$PMGNTRK,4558.474,N,00319.012,E,00316,M,113211.00,A,,130115*71
$PMGNTRK,4558.474,N,00319.023,E,00317,M,113222.00,A,,130115*72
$PMGNTRK,4558.475,N,00319.024,E,00317,M,113223.00,A,,130115*75
$PMGNTRK,4558.481,N,00319.042,E,00317,M,113310.00,A,,130115*7F
$PMGNTRK,4558.481,N,00319.053,E,00318,M,113319.00,A,,130115*79
$PMGNTRK,4558.482,N,00319.063,E,00317,M,113328.00,A,,130115*74
$PMGNTRK,4558.482,N,00319.065,E,00317,M,113329.00,A,,130115*73
$PMGNTRK,4558.483,N,00319.086,E,00319,M,113347.00,A,,130115*79
$PMGNTRK,4558.484,N,00319.097,E,00318,M,113359.00,A,,130115*70
$PMGNTRK,4558.483,N,00319.108,E,00318,M,113411.00,A,,130115*7B
$PMGNTRK,4558.482,N,00319.119,E,00317,M,113423.00,A,,130115*74
$PMGNTRK,4558.481,N,00319.130,E,00318,M,113433.00,A,,130115*72
$PMGNTRK,4558.481,N,00319.131,E,00318,M,113434.00,A,,130115*74
$PMGNTRK,4558.480,N,00319.153,E,00318,M,113455.00,A,,130115*76
$PMGNTRK,4558.478,N,00319.164,E,00319,M,113506.00,A,,130115*73
$PMGNTRK,4558.477,N,00319.175,E,00318,M,113516.00,A,,130115*7C
$PMGNTRK,4558.474,N,00319.185,E,00319,M,113526.00,A,,130115*72
$PMGNTRK,4558.470,N,00319.195,E,00319,M,113536.00,A,,130115*76
$PMGNTRK,4558.470,N,00319.196,E,00319,M,113537.00,A,,130115*74
$PMGNTRK,4558.461,N,00319.214,E,00319,M,113556.00,A,,130115*7A
$PMGNTRK,4558.457,N,00319.224,E,00320,M,113607.00,A,,130115*71
$PMGNTRK,4558.453,N,00319.233,E,00320,M,113618.00,A,,130115*7D
$PMGNTRK,4558.449,N,00319.242,E,00320,M,113628.00,A,,130115*73
$PMGNTRK,4558.443,N,00319.248,E,00320,M,113638.00,A,,130115*72
$PMGNTRK,4558.442,N,00319.249,E,00320,M,113639.00,A,,130115*73
$PMGNTRK,4558.433,N,00319.265,E,00320,M,113654.00,A,,130115*70
$PMGNTRK,4558.432,N,00319.276,E,00320,M,113702.00,A,,130115*71
$PMGNTRK,4558.433,N,00319.288,E,00320,M,113710.00,A,,130115*72
$PMGNTRK,4558.436,N,00319.298,E,00321,M,113738.00,A,,130115*7D
$PMGNTRK,4558.441,N,00319.306,E,00320,M,113750.00,A,,130115*74
$PMGNTRK,4558.441,N,00319.307,E,00320,M,113751.00,A,,130115*74
$PMGNTRK,4558.432,N,00319.324,E,00321,M,113854.00,A,,130115*7A
$PMGNTRK,4558.432,N,00319.325,E,00321,M,113855.00,A,,130115*7A
$PMGNTRK,4558.423,N,00319.342,E,00322,M,113913.00,A,,130115*7B
$PMGNTRK,4558.418,N,00319.350,E,00322,M,113923.00,A,,130115*73
$PMGNTRK,4558.419,N,00319.362,E,00324,M,113935.00,A,,130115*72
$PMGNTRK,4558.417,N,00319.372,E,00323,M,113947.00,A,,130115*7F
$PMGNTRK,4558.416,N,00319.383,E,00323,M,113955.00,A,,130115*73
$PMGNTRK,4558.417,N,00319.395,E,00324,M,114004.00,A,,130115*78
$PMGNTRK,4558.417,N,00319.396,E,00324,M,114005.00,A,,130115*7A
$PMGNTRK,4558.417,N,00319.413,E,00323,M,114027.00,A,,130115*77
$PMGNTRK,4558.424,N,00319.418,E,00323,M,114037.00,A,,130115*7D
$PMGNTRK,4558.430,N,00319.424,E,00322,M,114047.00,A,,130115*71
$PMGNTRK,4558.435,N,00319.433,E,00323,M,114059.00,A,,130115*7C
$PMGNTRK,4558.438,N,00319.443,E,00323,M,114112.00,A,,130115*78
$PMGNTRK,4558.438,N,00319.444,E,00323,M,114113.00,A,,130115*7E
$PMGNTRK,4558.439,N,00319.465,E,00322,M,114139.00,A,,130115*75
$PMGNTRK,4558.440,N,00319.476,E,00323,M,114150.00,A,,130115*77
$PMGNTRK,4558.441,N,00319.487,E,00323,M,114200.00,A,,130115*7E
$PMGNTRK,4558.441,N,00319.498,E,00323,M,114210.00,A,,130115*71
$PMGNTRK,4558.442,N,00319.509,E,00322,M,114221.00,A,,130115*78
$PMGNTRK,4558.442,N,00319.510,E,00322,M,114222.00,A,,130115*73
$PMGNTRK,4558.442,N,00319.530,E,00323,M,114241.00,A,,130115*75
$PMGNTRK,4558.441,N,00319.541,E,00323,M,114251.00,A,,130115*71
$PMGNTRK,4558.439,N,00319.552,E,00323,M,114304.00,A,,130115*7D
$PMGNTRK,4558.434,N,00319.561,E,00324,M,114315.00,A,,130115*77
$PMGNTRK,4558.434,N,00319.573,E,00325,M,114324.00,A,,130115*77
$PMGNTRK,4558.435,N,00319.574,E,00325,M,114325.00,A,,130115*70
$PMGNTRK,4558.437,N,00319.595,E,00325,M,114348.00,A,,130115*76
$PMGNTRK,4558.432,N,00319.604,E,00325,M,114401.00,A,,130115*72
$PMGNTRK,4558.430,N,00319.614,E,00325,M,114411.00,A,,130115*70
$PMGNTRK,4558.427,N,00319.624,E,00326,M,114420.00,A,,130115*74
$PMGNTRK,4558.423,N,00319.633,E,00325,M,114428.00,A,,130115*7D
$PMGNTRK,4558.422,N,00319.634,E,00325,M,114429.00,A,,130115*7A
$PMGNTRK,4558.420,N,00319.654,E,00326,M,114444.00,A,,130115*76
$PMGNTRK,4558.418,N,00319.664,E,00326,M,114453.00,A,,130115*78
$PMGNTRK,4558.418,N,00319.675,E,00325,M,114502.00,A,,130115*7E
$PMGNTRK,4558.418,N,00319.686,E,00327,M,114512.00,A,,130115*71
$PMGNTRK,4558.425,N,00319.692,E,00325,M,114530.00,A,,130115*78
$PMGNTRK,4558.425,N,00319.693,E,00326,M,114531.00,A,,130115*7B
$PMGNTRK,4558.426,N,00319.715,E,00327,M,114554.00,A,,130115*75
$PMGNTRK,4558.426,N,00319.726,E,00328,M,114605.00,A,,130115*7D
$PMGNTRK,4558.426,N,00319.737,E,00328,M,114617.00,A,,130115*7E
$PMGNTRK,4558.426,N,00319.749,E,00328,M,114635.00,A,,130115*77
$PMGNTRK,4558.426,N,00319.749,E,00328,M,114636.00,A,,130115*74
$PMGNTRK,4558.425,N,00319.772,E,00328,M,114706.00,A,,130115*7D
$PMGNTRK,4558.424,N,00319.783,E,00327,M,114718.00,A,,130115*72
$PMGNTRK,4558.422,N,00319.794,E,00328,M,114730.00,A,,130115*77
$PMGNTRK,4558.419,N,00319.804,E,00329,M,114741.00,A,,130115*7E
$PMGNTRK,4558.419,N,00319.805,E,00329,M,114742.00,A,,130115*7C
$PMGNTRK,4558.414,N,00319.825,E,00328,M,114801.00,A,,130115*7A
$PMGNTRK,4558.411,N,00319.836,E,00326,M,114821.00,A,,130115*71
$PMGNTRK,4558.409,N,00319.846,E,00327,M,114832.00,A,,130115*7C
$PMGNTRK,4558.408,N,00319.857,E,00326,M,114843.00,A,,130115*7A
$PMGNTRK,4558.407,N,00319.858,E,00326,M,114844.00,A,,130115*7D
$PMGNTRK,4558.416,N,00319.873,E,00326,M,114908.00,A,,130115*7D
$PMGNTRK,4558.423,N,00319.877,E,00326,M,114919.00,A,,130115*7F
$PMGNTRK,4558.430,N,00319.881,E,00326,M,114930.00,A,,130115*7F
$PMGNTRK,4558.438,N,00319.885,E,00326,M,114941.00,A,,130115*75
$PMGNTRK,4558.445,N,00319.890,E,00327,M,114954.00,A,,130115*7E
$PMGNTRK,4558.445,N,00319.890,E,00326,M,114955.00,A,,130115*7E
$PMGNTRK,4558.459,N,00319.897,E,00326,M,115103.00,A,,130115*7E
$PMGNTRK,4558.460,N,00319.898,E,00326,M,115104.00,A,,130115*7C
$PMGNTRK,4558.474,N,00319.903,E,00326,M,115129.00,A,,130115*75
$PMGNTRK,4558.482,N,00319.908,E,00326,M,115141.00,A,,130115*79
$PMGNTRK,4558.489,N,00319.911,E,00326,M,115153.00,A,,130115*79
$PMGNTRK,4558.496,N,00319.914,E,00326,M,115205.00,A,,130115*72
$PMGNTRK,4558.497,N,00319.914,E,00326,M,115206.00,A,,130115*70
$PMGNTRK,4558.511,N,00319.921,E,00326,M,115229.00,A,,130115*74
$PMGNTRK,4558.518,N,00319.925,E,00326,M,115238.00,A,,130115*79
$PMGNTRK,4558.525,N,00319.929,E,00326,M,115250.00,A,,130115*75
$PMGNTRK,4558.532,N,00319.933,E,00326,M,115302.00,A,,130115*7E
$PMGNTRK,4558.539,N,00319.938,E,00326,M,115314.00,A,,130115*79
$PMGNTRK,4558.540,N,00319.938,E,00326,M,115315.00,A,,130115*76
$PMGNTRK,4558.553,N,00319.948,E,00327,M,115357.00,A,,130115*74
$PMGNTRK,4558.553,N,00319.959,E,00326,M,115407.00,A,,130115*77
$PMGNTRK,4558.550,N,00319.970,E,00326,M,115420.00,A,,130115*7A
$PMGNTRK,4558.550,N,00319.971,E,00326,M,115421.00,A,,130115*7A
$PMGNTRK,4558.545,N,00319.991,E,00325,M,115443.00,A,,130115*77
$PMGNTRK,4558.543,N,00320.001,E,00325,M,115455.00,A,,130115*7C
$PMGNTRK,4558.541,N,00320.012,E,00325,M,115507.00,A,,130115*7A
$PMGNTRK,4558.539,N,00320.023,E,00324,M,115519.00,A,,130115*79
$PMGNTRK,4558.537,N,00320.034,E,00325,M,115530.00,A,,130115*7B
$PMGNTRK,4558.536,N,00320.034,E,00325,M,115531.00,A,,130115*7B
$PMGNTRK,4558.531,N,00320.054,E,00324,M,115557.00,A,,130115*7B
$PMGNTRK,4558.529,N,00320.065,E,00324,M,115628.00,A,,130115*7B
$PMGNTRK,4558.526,N,00320.075,E,00325,M,115640.00,A,,130115*7A
$PMGNTRK,4558.526,N,00320.076,E,00325,M,115641.00,A,,130115*78
$PMGNTRK,4558.519,N,00320.096,E,00325,M,115704.00,A,,130115*7A
$PMGNTRK,4558.515,N,00320.106,E,00325,M,115716.00,A,,130115*7D
$PMGNTRK,4558.511,N,00320.116,E,00325,M,115727.00,A,,130115*7A
$PMGNTRK,4558.507,N,00320.125,E,00326,M,115737.00,A,,130115*7F
$PMGNTRK,4558.503,N,00320.134,E,00326,M,115748.00,A,,130115*73
$PMGNTRK,4558.502,N,00320.135,E,00326,M,115749.00,A,,130115*72
$PMGNTRK,4558.495,N,00320.153,E,00326,M,115810.00,A,,130115*7E
$PMGNTRK,4558.492,N,00320.162,E,00326,M,115820.00,A,,130115*78
$PMGNTRK,4558.489,N,00320.173,E,00326,M,115830.00,A,,130115*73
$PMGNTRK,4558.486,N,00320.183,E,00327,M,115841.00,A,,130115*74
$PMGNTRK,4558.483,N,00320.193,E,00326,M,115853.00,A,,130115*72
$PMGNTRK,4558.483,N,00320.194,E,00327,M,115854.00,A,,130115*73
$PMGNTRK,4558.476,N,00320.213,E,00326,M,115911.00,A,,130115*74
$PMGNTRK,4558.473,N,00320.223,E,00328,M,115921.00,A,,130115*7F
$PMGNTRK,4558.470,N,00320.232,E,00327,M,115931.00,A,,130115*72
$PMGNTRK,4558.467,N,00320.243,E,00327,M,115941.00,A,,130115*75
$PMGNTRK,4558.464,N,00320.253,E,00327,M,115952.00,A,,130115*75
$PMGNTRK,4558.459,N,00320.260,E,00327,M,120004.00,A,,130115*77
$PMGNTRK,4558.458,N,00320.261,E,00327,M,120005.00,A,,130115*76
$PMGNTRK,4558.456,N,00320.272,E,00328,M,120228.00,A,,130115*78
$PMGNTRK,4558.452,N,00320.293,E,00328,M,120316.00,A,,130115*7F
$PMGNTRK,4558.453,N,00320.303,E,00327,M,120326.00,A,,130115*7A
$PMGNTRK,4558.455,N,00320.315,E,00327,M,120338.00,A,,130115*74
$PMGNTRK,4558.455,N,00320.316,E,00327,M,120339.00,A,,130115*76
$PMGNTRK,4558.454,N,00320.338,E,00328,M,120428.00,A,,130115*73
$PMGNTRK,4558.455,N,00320.349,E,00328,M,120439.00,A,,130115*74
$PMGNTRK,4558.455,N,00320.360,E,00328,M,120449.00,A,,130115*78
$PMGNTRK,4558.455,N,00320.361,E,00328,M,120450.00,A,,130115*71
$PMGNTRK,4558.454,N,00320.382,E,00329,M,120509.00,A,,130115*71
$PMGNTRK,4558.454,N,00320.393,E,00329,M,120519.00,A,,130115*70
$PMGNTRK,4558.454,N,00320.404,E,00329,M,120529.00,A,,130115*7A
$PMGNTRK,4558.453,N,00320.414,E,00330,M,120539.00,A,,130115*75
$PMGNTRK,4558.452,N,00320.425,E,00329,M,120549.00,A,,130115*79
$PMGNTRK,4558.450,N,00320.436,E,00330,M,120559.00,A,,130115*70
$PMGNTRK,4558.450,N,00320.437,E,00330,M,120600.00,A,,130115*7E
$PMGNTRK,4558.449,N,00320.458,E,00329,M,120621.00,A,,130115*74
$PMGNTRK,4558.448,N,00320.469,E,00330,M,120631.00,A,,130115*7E
$PMGNTRK,4558.447,N,00320.479,E,00330,M,120641.00,A,,130115*77
$PMGNTRK,4558.446,N,00320.491,E,00330,M,120652.00,A,,130115*72
$PMGNTRK,4558.444,N,00320.502,E,00330,M,120715.00,A,,130115*79
$PMGNTRK,4558.444,N,00320.503,E,00330,M,120716.00,A,,130115*7B
$PMGNTRK,4558.442,N,00320.524,E,00331,M,120736.00,A,,130115*7B
$PMGNTRK,4558.441,N,00320.536,E,00331,M,120747.00,A,,130115*7D
$PMGNTRK,4558.438,N,00320.546,E,00331,M,120757.00,A,,130115*75
$PMGNTRK,4558.436,N,00320.557,E,00331,M,120807.00,A,,130115*71
$PMGNTRK,4558.434,N,00320.567,E,00331,M,120817.00,A,,130115*71
$PMGNTRK,4558.434,N,00320.569,E,00331,M,120818.00,A,,130115*70
$PMGNTRK,4558.428,N,00320.589,E,00331,M,120838.00,A,,130115*71
$PMGNTRK,4558.424,N,00320.598,E,00330,M,120903.00,A,,130115*75
$PMGNTRK,4558.422,N,00320.609,E,00331,M,120914.00,A,,130115*7F
$PMGNTRK,4558.420,N,00320.619,E,00332,M,120924.00,A,,130115*7C
$PMGNTRK,4558.420,N,00320.620,E,00332,M,120925.00,A,,130115*77
$PMGNTRK,4558.414,N,00320.640,E,00332,M,120944.00,A,,130115*71
$PMGNTRK,4558.411,N,00320.650,E,00332,M,120954.00,A,,130115*74
$PMGNTRK,4558.408,N,00320.660,E,00333,M,121004.00,A,,130115*73
$PMGNTRK,4558.404,N,00320.670,E,00332,M,121015.00,A,,130115*7F
$PMGNTRK,4558.401,N,00320.680,E,00332,M,121026.00,A,,130115*75
$PMGNTRK,4558.401,N,00320.681,E,00333,M,121027.00,A,,130115*74
$PMGNTRK,4558.393,N,00320.698,E,00334,M,121047.00,A,,130115*71
$PMGNTRK,4558.388,N,00320.706,E,00334,M,121057.00,A,,130115*7C
$PMGNTRK,4558.383,N,00320.715,E,00335,M,121107.00,A,,130115*70
$PMGNTRK,4558.379,N,00320.725,E,00335,M,121117.00,A,,130115*77
$PMGNTRK,4558.375,N,00320.734,E,00334,M,121217.00,A,,130115*79
$PMGNTRK,4558.374,N,00320.735,E,00335,M,121218.00,A,,130115*77
$PMGNTRK,4558.373,N,00320.756,E,00336,M,121239.00,A,,130115*75
$PMGNTRK,4558.373,N,00320.767,E,00336,M,121250.00,A,,130115*78
$PMGNTRK,4558.374,N,00320.778,E,00336,M,121310.00,A,,130115*74
$PMGNTRK,4558.374,N,00320.790,E,00337,M,121322.00,A,,130115*72
$PMGNTRK,4558.374,N,00320.791,E,00337,M,121323.00,A,,130115*72
$PMGNTRK,4558.376,N,00320.811,E,00338,M,121343.00,A,,130115*7E
$PMGNTRK,4558.377,N,00320.822,E,00337,M,121354.00,A,,130115*76
$PMGNTRK,4558.377,N,00320.833,E,00338,M,121405.00,A,,130115*7A
$PMGNTRK,4558.376,N,00320.844,E,00338,M,121416.00,A,,130115*79
$PMGNTRK,4558.375,N,00320.855,E,00338,M,121426.00,A,,130115*79
$PMGNTRK,4558.375,N,00320.856,E,00338,M,121427.00,A,,130115*7B
$PMGNTRK,4558.372,N,00320.877,E,00339,M,121446.00,A,,130115*79
$PMGNTRK,4558.371,N,00320.888,E,00339,M,121456.00,A,,130115*7B
$PMGNTRK,4558.372,N,00320.899,E,00341,M,121541.00,A,,130115*70
$PMGNTRK,4558.372,N,00320.900,E,00341,M,121542.00,A,,130115*72
$PMGNTRK,4558.387,N,00320.903,E,00340,M,121604.00,A,,130115*7B
$PMGNTRK,4558.395,N,00320.904,E,00340,M,121615.00,A,,130115*7F
$PMGNTRK,4558.403,N,00320.906,E,00341,M,121627.00,A,,130115*75
$PMGNTRK,4558.411,N,00320.907,E,00340,M,121639.00,A,,130115*79
$PMGNTRK,4558.419,N,00320.909,E,00340,M,121650.00,A,,130115*70
$PMGNTRK,4558.419,N,00320.909,E,00339,M,121651.00,A,,130115*7F
$PMGNTRK,4558.433,N,00320.912,E,00340,M,121710.00,A,,130115*77
$PMGNTRK,4558.441,N,00320.914,E,00340,M,121721.00,A,,130115*76
$PMGNTRK,4558.449,N,00320.916,E,00340,M,121732.00,A,,130115*7E
$PMGNTRK,4558.457,N,00320.918,E,00341,M,121743.00,A,,130115*78
$PMGNTRK,4558.464,N,00320.920,E,00341,M,121754.00,A,,130115*75
$PMGNTRK,4558.465,N,00320.920,E,00341,M,121755.00,A,,130115*75
$PMGNTRK,4558.479,N,00320.924,E,00343,M,121815.00,A,,130115*75
$PMGNTRK,4558.486,N,00320.926,E,00343,M,121825.00,A,,130115*74
$PMGNTRK,4558.494,N,00320.928,E,00344,M,121836.00,A,,130115*7C
$PMGNTRK,4558.502,N,00320.930,E,00344,M,121847.00,A,,130115*7D
$PMGNTRK,4558.510,N,00320.931,E,00344,M,121927.00,A,,130115*78
$PMGNTRK,4558.510,N,00320.931,E,00344,M,121928.00,A,,130115*77
$PMGNTRK,4558.525,N,00320.935,E,00344,M,121951.00,A,,130115*7B
$PMGNTRK,4558.532,N,00320.937,E,00343,M,122002.00,A,,130115*74
$PMGNTRK,4558.540,N,00320.938,E,00342,M,122014.00,A,,130115*78
$PMGNTRK,4558.548,N,00320.939,E,00343,M,122025.00,A,,130115*72
$PMGNTRK,4558.556,N,00320.942,E,00342,M,122036.00,A,,130115*72
$PMGNTRK,4558.556,N,00320.942,E,00342,M,122037.00,A,,130115*73
$PMGNTRK,4558.568,N,00320.956,E,00343,M,122121.00,A,,130115*7C
$PMGNTRK,4558.573,N,00320.963,E,00343,M,122132.00,A,,130115*72
$PMGNTRK,4558.579,N,00320.971,E,00343,M,122144.00,A,,130115*7A
$PMGNTRK,4558.580,N,00320.971,E,00343,M,122145.00,A,,130115*7D
$PMGNTRK,4558.590,N,00320.986,E,00342,M,122206.00,A,,130115*71
$PMGNTRK,4558.596,N,00320.994,E,00343,M,122218.00,A,,130115*7A
$PMGNTRK,4558.602,N,00321.002,E,00343,M,122230.00,A,,130115*79
$PMGNTRK,4558.607,N,00321.010,E,00342,M,122251.00,A,,130115*79
$PMGNTRK,4558.607,N,00321.011,E,00342,M,122252.00,A,,130115*7B
$PMGNTRK,4558.617,N,00321.027,E,00342,M,122314.00,A,,130115*7C
$PMGNTRK,4558.623,N,00321.036,E,00342,M,122325.00,A,,130115*79
$PMGNTRK,4558.628,N,00321.043,E,00342,M,122336.00,A,,130115*72
$PMGNTRK,4558.633,N,00321.051,E,00341,M,122347.00,A,,130115*7E
$PMGNTRK,4558.639,N,00321.060,E,00340,M,122357.00,A,,130115*76
$PMGNTRK,4558.639,N,00321.060,E,00340,M,122358.00,A,,130115*79
$PMGNTRK,4558.649,N,00321.076,E,00342,M,122420.00,A,,130115*73
$PMGNTRK,4558.655,N,00321.083,E,00342,M,122432.00,A,,130115*77
$PMGNTRK,4558.661,N,00321.090,E,00342,M,122443.00,A,,130115*74
$PMGNTRK,4558.667,N,00321.097,E,00341,M,122454.00,A,,130115*70
$PMGNTRK,4558.673,N,00321.103,E,00341,M,122506.00,A,,130115*7F
$PMGNTRK,4558.674,N,00321.104,E,00341,M,122507.00,A,,130115*7E
$PMGNTRK,4558.687,N,00321.114,E,00340,M,122524.00,A,,130115*73
$PMGNTRK,4558.694,N,00321.120,E,00340,M,122535.00,A,,130115*76
$PMGNTRK,4558.700,N,00321.126,E,00340,M,122546.00,A,,130115*78
$PMGNTRK,4558.706,N,00321.132,E,00340,M,122557.00,A,,130115*7B
$PMGNTRK,4558.713,N,00321.138,E,00339,M,122609.00,A,,130115*73
$PMGNTRK,4558.713,N,00321.139,E,00340,M,122610.00,A,,130115*74
$PMGNTRK,4558.728,N,00321.140,E,00340,M,122714.00,A,,130115*77
$PMGNTRK,4558.728,N,00321.140,E,00340,M,122715.00,A,,130115*76
$PMGNTRK,4558.738,N,00321.123,E,00338,M,122739.00,A,,130115*73
$PMGNTRK,4558.743,N,00321.114,E,00337,M,122751.00,A,,130115*7A
$PMGNTRK,4558.749,N,00321.106,E,00338,M,122802.00,A,,130115*75
$PMGNTRK,4558.754,N,00321.098,E,00335,M,122813.00,A,,130115*72
$PMGNTRK,4558.760,N,00321.090,E,00335,M,122824.00,A,,130115*79
$PMGNTRK,4558.760,N,00321.090,E,00335,M,122825.00,A,,130115*78
$PMGNTRK,4558.770,N,00321.074,E,00333,M,122847.00,A,,130115*71
$PMGNTRK,4558.775,N,00321.066,E,00332,M,122858.00,A,,130115*78
$PMGNTRK,4558.780,N,00321.057,E,00331,M,122910.00,A,,130115*7E
$PMGNTRK,4558.784,N,00321.048,E,00332,M,122923.00,A,,130115*77
$PMGNTRK,4558.790,N,00321.041,E,00331,M,122937.00,A,,130115*7D
$PMGNTRK,4558.790,N,00321.040,E,00331,M,122938.00,A,,130115*73
$PMGNTRK,4558.801,N,00321.026,E,00330,M,123001.00,A,,130115*77
$PMGNTRK,4558.810,N,00321.026,E,00330,M,123013.00,A,,130115*74
$PMGNTRK,4558.817,N,00321.029,E,00330,M,123024.00,A,,130115*78
$PMGNTRK,4558.825,N,00321.031,E,00330,M,123036.00,A,,130115*73
$PMGNTRK,4558.832,N,00321.035,E,00329,M,123046.00,A,,130115*7E
$PMGNTRK,4558.833,N,00321.035,E,00329,M,123047.00,A,,130115*7E
$PMGNTRK,4558.847,N,00321.043,E,00329,M,123108.00,A,,130115*76
$PMGNTRK,4558.854,N,00321.046,E,00328,M,123129.00,A,,130115*73
$PMGNTRK,4558.861,N,00321.051,E,00328,M,123144.00,A,,130115*78
$PMGNTRK,4558.867,N,00321.057,E,00328,M,123155.00,A,,130115*78
$PMGNTRK,4558.868,N,00321.057,E,00328,M,123156.00,A,,130115*74
$PMGNTRK,4558.880,N,00321.070,E,00327,M,123218.00,A,,130115*71
$PMGNTRK,4558.886,N,00321.078,E,00326,M,123228.00,A,,130115*7D
$PMGNTRK,4558.891,N,00321.086,E,00326,M,123238.00,A,,130115*7B
$PMGNTRK,4558.896,N,00321.094,E,00326,M,123250.00,A,,130115*71
$PMGNTRK,4558.901,N,00321.103,E,00326,M,123259.00,A,,130115*78
$PMGNTRK,4558.901,N,00321.104,E,00327,M,123300.00,A,,130115*73
$PMGNTRK,4558.914,N,00321.098,E,00326,M,123320.00,A,,130115*70
$PMGNTRK,4558.918,N,00321.089,E,00325,M,123333.00,A,,130115*7D
$PMGNTRK,4558.923,N,00321.080,E,00325,M,123347.00,A,,130115*7F
$PMGNTRK,4558.924,N,00321.069,E,00325,M,123356.00,A,,130115*7F
$PMGNTRK,4558.927,N,00321.058,E,00324,M,123413.00,A,,130115*79
$PMGNTRK,4558.927,N,00321.057,E,00324,M,123414.00,A,,130115*71
$PMGNTRK,4558.932,N,00321.037,E,00326,M,123441.00,A,,130115*71
$PMGNTRK,4558.934,N,00321.026,E,00326,M,123451.00,A,,130115*76
$PMGNTRK,4558.937,N,00321.016,E,00326,M,123503.00,A,,130115*70
$PMGNTRK,4558.941,N,00321.007,E,00327,M,123515.00,A,,130115*77
$PMGNTRK,4558.942,N,00321.006,E,00327,M,123516.00,A,,130115*76
$PMGNTRK,4558.948,N,00320.987,E,00327,M,123535.00,A,,130115*7C
$PMGNTRK,4558.948,N,00320.976,E,00328,M,123549.00,A,,130115*76
$PMGNTRK,4558.947,N,00320.965,E,00329,M,123600.00,A,,130115*74
$PMGNTRK,4558.946,N,00320.954,E,00328,M,123609.00,A,,130115*7F
$PMGNTRK,4558.948,N,00320.943,E,00328,M,123617.00,A,,130115*78
$PMGNTRK,4558.949,N,00320.942,E,00328,M,123618.00,A,,130115*77
$PMGNTRK,4558.944,N,00320.921,E,00328,M,123727.00,A,,130115*72
$PMGNTRK,4558.944,N,00320.921,E,00328,M,123727.00,A,,130115*72
$PMGNCMD,END*3D
