$PMGNTRK,4347.146,N,00618.130,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.151,N,00618.126,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.158,N,00618.121,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.161,N,00618.116,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.164,N,00618.112,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.166,N,00618.108,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.168,N,00618.098,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.168,N,00618.089,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.168,N,00618.082,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.168,N,00618.075,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.166,N,00618.069,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.164,N,00618.062,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.161,N,00618.056,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.160,N,00618.043,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.157,N,00618.036,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.149,N,00618.025,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.142,N,00618.013,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.136,N,00618.006,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.130,N,00617.998,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.120,N,00617.989,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.114,N,00617.982,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.103,N,00617.976,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.087,N,00617.965,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.074,N,00617.952,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.062,N,00617.937,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.053,N,00617.922,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.047,N,00617.912,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.039,N,00617.900,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.036,N,00617.895,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.034,N,00617.893,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.030,N,00617.882,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.029,N,00617.878,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.024,N,00617.866,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.019,N,00617.854,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.015,N,00617.841,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.009,N,00617.828,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.003,N,00617.818,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.999,N,00617.803,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.002,N,00617.793,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.007,N,00617.785,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.009,N,00617.781,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.016,N,00617.773,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.020,N,00617.767,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.022,N,00617.763,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.026,N,00617.749,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.038,N,00617.733,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.045,N,00617.724,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.048,N,00617.718,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.047,N,00617.710,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.043,N,00617.692,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.050,N,00617.679,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.057,N,00617.670,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.065,N,00617.663,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.073,N,00617.652,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.081,N,00617.645,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.086,N,00617.637,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.092,N,00617.622,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.095,N,00617.612,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.098,N,00617.605,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.099,N,00617.600,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4347.101,N,00617.586,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.104,N,00617.578,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.110,N,00617.568,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.119,N,00617.559,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.132,N,00617.549,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.143,N,00617.543,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.149,N,00617.539,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.160,N,00617.539,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.169,N,00617.541,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.180,N,00617.538,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.191,N,00617.539,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4347.197,N,00617.541,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.206,N,00617.541,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.211,N,00617.542,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.222,N,00617.538,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.227,N,00617.536,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.236,N,00617.535,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.244,N,00617.531,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.248,N,00617.528,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.250,N,00617.523,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.254,N,00617.513,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.257,N,00617.505,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.264,N,00617.489,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.264,N,00617.487,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.277,N,00617.493,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.286,N,00617.490,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.295,N,00617.489,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.299,N,00617.485,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.306,N,00617.478,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.315,N,00617.475,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.321,N,00617.471,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.326,N,00617.466,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.329,N,00617.456,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.335,N,00617.438,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.341,N,00617.433,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.350,N,00617.421,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.353,N,00617.415,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.356,N,00617.406,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.362,N,00617.387,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.367,N,00617.377,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.369,N,00617.364,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.375,N,00617.354,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.381,N,00617.350,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.392,N,00617.344,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.397,N,00617.339,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.399,N,00617.332,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.401,N,00617.318,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.403,N,00617.294,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.412,N,00617.283,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.422,N,00617.276,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.435,N,00617.263,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.448,N,00617.250,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.465,N,00617.237,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.475,N,00617.232,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.482,N,00617.231,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.489,N,00617.234,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.496,N,00617.237,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.505,N,00617.240,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4347.512,N,00617.238,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.520,N,00617.222,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.523,N,00617.213,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.532,N,00617.193,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.543,N,00617.179,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.548,N,00617.169,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.557,N,00617.153,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.567,N,00617.134,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.577,N,00617.117,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.588,N,00617.100,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.597,N,00617.085,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4347.607,N,00617.076,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.616,N,00617.065,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.623,N,00617.056,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.628,N,00617.038,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.630,N,00617.020,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.632,N,00617.003,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.633,N,00616.985,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.634,N,00616.965,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.636,N,00616.954,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.640,N,00616.931,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.648,N,00616.905,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.653,N,00616.885,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.661,N,00616.864,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.667,N,00616.845,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.670,N,00616.833,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.672,N,00616.817,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.674,N,00616.796,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.678,N,00616.780,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.679,N,00616.767,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.679,N,00616.749,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.679,N,00616.733,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.683,N,00616.722,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.691,N,00616.708,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4347.697,N,00616.694,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.703,N,00616.670,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.708,N,00616.651,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4347.712,N,00616.632,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.725,N,00616.614,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.730,N,00616.607,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.738,N,00616.589,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.746,N,00616.573,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.754,N,00616.563,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.759,N,00616.553,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.764,N,00616.543,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4347.769,N,00616.531,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.777,N,00616.515,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.791,N,00616.510,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.805,N,00616.507,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.815,N,00616.502,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.824,N,00616.498,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.831,N,00616.489,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.839,N,00616.485,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.843,N,00616.481,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4347.851,N,00616.467,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.857,N,00616.457,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.863,N,00616.448,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.869,N,00616.437,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4347.874,N,00616.427,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4347.879,N,00616.420,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.888,N,00616.404,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4347.900,N,00616.390,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.912,N,00616.381,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4347.919,N,00616.376,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.922,N,00616.369,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.926,N,00616.361,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.936,N,00616.345,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4347.942,N,00616.334,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.944,N,00616.324,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4347.951,N,00616.314,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4347.960,N,00616.303,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4347.967,N,00616.295,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.972,N,00616.291,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4347.982,N,00616.272,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.988,N,00616.264,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4347.995,N,00616.257,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.000,N,00616.250,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.007,N,00616.245,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.013,N,00616.242,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.019,N,00616.234,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.025,N,00616.230,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.033,N,00616.217,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.038,N,00616.211,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.050,N,00616.200,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.059,N,00616.195,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.066,N,00616.189,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.077,N,00616.180,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.082,N,00616.178,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.113,N,00616.171,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.123,N,00616.165,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.135,N,00616.163,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.144,N,00616.158,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.160,N,00616.142,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.168,N,00616.128,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.173,N,00616.120,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.181,N,00616.108,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.188,N,00616.104,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.200,N,00616.098,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.209,N,00616.090,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.219,N,00616.082,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.230,N,00616.070,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.239,N,00616.059,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.249,N,00616.048,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.252,N,00616.044,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.260,N,00616.034,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.266,N,00616.022,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.269,N,00616.017,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.274,N,00616.011,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.276,N,00616.004,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.282,N,00615.995,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4348.288,N,00615.983,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.292,N,00615.974,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.296,N,00615.970,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.304,N,00615.955,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.308,N,00615.950,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.314,N,00615.947,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.316,N,00615.945,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.319,N,00615.939,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.325,N,00615.938,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.330,N,00615.935,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.335,N,00615.933,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.341,N,00615.930,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.345,N,00615.927,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.349,N,00615.926,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.354,N,00615.925,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.358,N,00615.924,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.363,N,00615.921,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.367,N,00615.917,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4348.374,N,00615.916,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.380,N,00615.911,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.384,N,00615.908,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.386,N,00615.904,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.392,N,00615.903,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.399,N,00615.903,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.404,N,00615.900,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.410,N,00615.893,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.417,N,00615.891,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.425,N,00615.889,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.430,N,00615.888,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.435,N,00615.884,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.439,N,00615.882,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.442,N,00615.878,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.447,N,00615.875,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4348.458,N,00615.873,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.463,N,00615.875,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.468,N,00615.881,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.474,N,00615.886,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.480,N,00615.885,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.487,N,00615.881,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.492,N,00615.876,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.498,N,00615.873,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.507,N,00615.874,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.512,N,00615.877,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.517,N,00615.879,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.524,N,00615.882,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.527,N,00615.882,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.532,N,00615.879,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.535,N,00615.884,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.538,N,00615.886,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.543,N,00615.886,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.546,N,00615.889,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.554,N,00615.893,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.558,N,00615.892,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.563,N,00615.895,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.567,N,00615.895,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.571,N,00615.891,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.575,N,00615.891,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.579,N,00615.892,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.583,N,00615.894,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.585,N,00615.891,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.587,N,00615.889,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.592,N,00615.890,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.595,N,00615.889,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.600,N,00615.887,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.606,N,00615.887,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.610,N,00615.889,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.614,N,00615.894,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.619,N,00615.893,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.626,N,00615.891,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.634,N,00615.892,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.639,N,00615.891,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4348.647,N,00615.893,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.652,N,00615.893,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.656,N,00615.894,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.661,N,00615.890,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.665,N,00615.890,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.670,N,00615.890,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.675,N,00615.891,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.679,N,00615.891,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4348.682,N,00615.887,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.688,N,00615.889,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.693,N,00615.890,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4348.699,N,00615.889,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.703,N,00615.887,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.710,N,00615.887,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.715,N,00615.886,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.720,N,00615.886,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4348.729,N,00615.887,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4348.734,N,00615.886,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.739,N,00615.882,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.745,N,00615.881,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.750,N,00615.882,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.755,N,00615.876,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4348.759,N,00615.876,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4348.764,N,00615.875,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4348.770,N,00615.872,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4348.778,N,00615.870,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.781,N,00615.869,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4348.786,N,00615.872,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.790,N,00615.865,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4348.795,N,00615.862,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4348.800,N,00615.854,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.807,N,00615.852,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4348.811,N,00615.851,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.815,N,00615.850,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.818,N,00615.847,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4348.822,N,00615.842,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4348.826,N,00615.841,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4348.832,N,00615.836,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4348.835,N,00615.835,E,00000,M,000000.00,A,,000000*79
