$PMGNTRK,4351.640,N,00416.927,E,00165,M,103702.00,A,,221118*72
$PMGNTRK,4351.645,N,00416.933,E,00166,M,103712.00,A,,221118*70
$PMGNTRK,4351.650,N,00416.936,E,00166,M,103721.00,A,,221118*71
$PMGNTRK,4351.656,N,00416.939,E,00167,M,103730.00,A,,221118*79
$PMGNTRK,4351.661,N,00416.940,E,00167,M,103738.00,A,,221118*7B
$PMGNTRK,4351.667,N,00416.943,E,00167,M,103747.00,A,,221118*76
$PMGNTRK,4351.672,N,00416.946,E,00167,M,103756.00,A,,221118*77
$PMGNTRK,4351.677,N,00416.950,E,00167,M,103805.00,A,,221118*7C
$PMGNTRK,4351.681,N,00416.955,E,00168,M,103815.00,A,,221118*7E
$PMGNTRK,4351.685,N,00416.961,E,00169,M,103824.00,A,,221118*7E
$PMGNTRK,4351.688,N,00416.967,E,00169,M,103834.00,A,,221118*74
$PMGNTRK,4351.691,N,00416.974,E,00170,M,103843.00,A,,221118*76
$PMGNTRK,4351.694,N,00416.981,E,00170,M,103854.00,A,,221118*7F
$PMGNTRK,4351.697,N,00416.987,E,00171,M,103911.00,A,,221118*7B
$PMGNTRK,4351.701,N,00416.994,E,00172,M,103921.00,A,,221118*77
$PMGNTRK,4351.704,N,00417.000,E,00172,M,103932.00,A,,221118*75
$PMGNTRK,4351.703,N,00417.008,E,00171,M,103945.00,A,,221118*79
$PMGNTRK,4351.700,N,00417.015,E,00171,M,103955.00,A,,221118*77
$PMGNTRK,4351.698,N,00417.023,E,00172,M,104005.00,A,,221118*7A
$PMGNTRK,4351.694,N,00417.029,E,00173,M,104015.00,A,,221118*7C
$PMGNTRK,4351.691,N,00417.036,E,00173,M,104026.00,A,,221118*77
$PMGNTRK,4351.686,N,00417.042,E,00174,M,104037.00,A,,221118*75
$PMGNTRK,4351.681,N,00417.046,E,00175,M,104048.00,A,,221118*7F
$PMGNTRK,4351.678,N,00417.053,E,00176,M,104059.00,A,,221118*7E
$PMGNTRK,4351.676,N,00417.060,E,00176,M,104109.00,A,,221118*74
$PMGNTRK,4351.673,N,00417.066,E,00177,M,104126.00,A,,221118*7B
$PMGNTRK,4351.668,N,00417.071,E,00178,M,104137.00,A,,221118*78
$PMGNTRK,4351.663,N,00417.072,E,00178,M,104147.00,A,,221118*77
$PMGNTRK,4351.659,N,00417.077,E,00179,M,104158.00,A,,221118*74
$PMGNTRK,4351.653,N,00417.078,E,00180,M,104208.00,A,,221118*71
$PMGNTRK,4351.649,N,00417.085,E,00180,M,104219.00,A,,221118*78
$PMGNTRK,4351.644,N,00417.089,E,00180,M,104230.00,A,,221118*72
$PMGNTRK,4351.646,N,00417.096,E,00181,M,104242.00,A,,221118*7A
$PMGNTRK,4351.645,N,00417.103,E,00182,M,104252.00,A,,221118*76
$PMGNTRK,4351.640,N,00417.102,E,00182,M,104307.00,A,,221118*73
$PMGNTRK,4351.640,N,00417.105,E,00182,M,104653.00,A,,221118*70
$PMGNTRK,4351.635,N,00417.109,E,00183,M,104703.00,A,,221118*7B
$PMGNTRK,4351.631,N,00417.115,E,00183,M,104714.00,A,,221118*74
$PMGNTRK,4351.630,N,00417.123,E,00184,M,104727.00,A,,221118*77
$PMGNTRK,4351.629,N,00417.130,E,00184,M,104737.00,A,,221118*7C
$PMGNTRK,4351.631,N,00417.137,E,00185,M,104747.00,A,,221118*74
$PMGNTRK,4351.629,N,00417.141,E,00185,M,104759.00,A,,221118*73
$PMGNTRK,4351.626,N,00417.148,E,00185,M,104809.00,A,,221118*7F
$PMGNTRK,4351.623,N,00417.151,E,00185,M,104819.00,A,,221118*73
$PMGNTRK,4351.617,N,00417.154,E,00186,M,104830.00,A,,221118*79
$PMGNTRK,4351.612,N,00417.159,E,00186,M,104840.00,A,,221118*76
$PMGNTRK,4351.609,N,00417.165,E,00187,M,104849.00,A,,221118*7B
$PMGNTRK,4351.604,N,00417.168,E,00187,M,104903.00,A,,221118*74
$PMGNTRK,4351.599,N,00417.169,E,00188,M,104927.00,A,,221118*7B
$PMGNTRK,4351.594,N,00417.167,E,00187,M,104942.00,A,,221118*74
$PMGNTRK,4351.596,N,00417.168,E,00187,M,105021.00,A,,221118*74
$PMGNTRK,4351.601,N,00417.171,E,00187,M,105031.00,A,,221118*70
$PMGNTRK,4351.606,N,00417.175,E,00187,M,105041.00,A,,221118*74
$PMGNTRK,4351.607,N,00417.182,E,00187,M,105050.00,A,,221118*7D
$PMGNTRK,4351.608,N,00417.189,E,00186,M,105100.00,A,,221118*7C
$PMGNTRK,4351.606,N,00417.197,E,00185,M,105110.00,A,,221118*7F
$PMGNTRK,4351.605,N,00417.205,E,00184,M,105119.00,A,,221118*7C
$PMGNTRK,4351.603,N,00417.213,E,00183,M,105129.00,A,,221118*79
$PMGNTRK,4351.602,N,00417.220,E,00181,M,105139.00,A,,221118*7B
$PMGNTRK,4351.598,N,00417.228,E,00180,M,105155.00,A,,221118*78
$PMGNTRK,4351.594,N,00417.235,E,00178,M,105207.00,A,,221118*7B
$PMGNTRK,4351.593,N,00417.244,E,00177,M,105220.00,A,,221118*70
$PMGNTRK,4351.591,N,00417.254,E,00175,M,105233.00,A,,221118*73
$PMGNTRK,4351.587,N,00417.266,E,00173,M,105244.00,A,,221118*73
$PMGNTRK,4351.585,N,00417.275,E,00172,M,105254.00,A,,221118*73
$PMGNTRK,4351.584,N,00417.283,E,00171,M,105303.00,A,,221118*7B
$PMGNTRK,4351.584,N,00417.291,E,00171,M,105313.00,A,,221118*79
$PMGNTRK,4351.586,N,00417.299,E,00170,M,105323.00,A,,221118*71
$PMGNTRK,4351.586,N,00417.306,E,00170,M,105332.00,A,,221118*76
$PMGNTRK,4351.584,N,00417.314,E,00169,M,105341.00,A,,221118*7B
$PMGNTRK,4351.580,N,00417.320,E,00170,M,105405.00,A,,221118*77
$PMGNTRK,4351.575,N,00417.324,E,00170,M,105415.00,A,,221118*78
$PMGNTRK,4351.570,N,00417.328,E,00171,M,105424.00,A,,221118*72
$PMGNTRK,4351.564,N,00417.332,E,00172,M,105433.00,A,,221118*79
$PMGNTRK,4351.559,N,00417.335,E,00172,M,105441.00,A,,221118*75
$PMGNTRK,4351.554,N,00417.339,E,00172,M,105449.00,A,,221118*7C
$PMGNTRK,4351.549,N,00417.341,E,00172,M,105457.00,A,,221118*70
$PMGNTRK,4351.543,N,00417.344,E,00172,M,105506.00,A,,221118*7A
$PMGNTRK,4351.538,N,00417.347,E,00172,M,105515.00,A,,221118*77
$PMGNTRK,4351.533,N,00417.350,E,00173,M,105523.00,A,,221118*7E
$PMGNTRK,4351.527,N,00417.354,E,00173,M,105532.00,A,,221118*7F
$PMGNTRK,4351.522,N,00417.358,E,00173,M,105541.00,A,,221118*72
$PMGNTRK,4351.517,N,00417.362,E,00173,M,105550.00,A,,221118*7D
$PMGNTRK,4351.512,N,00417.365,E,00173,M,105559.00,A,,221118*76
$PMGNTRK,4351.507,N,00417.370,E,00173,M,105608.00,A,,221118*71
$PMGNTRK,4351.502,N,00417.373,E,00173,M,105616.00,A,,221118*78
$PMGNTRK,4351.497,N,00417.377,E,00173,M,105625.00,A,,221118*71
$PMGNTRK,4351.492,N,00417.381,E,00173,M,105633.00,A,,221118*7A
$PMGNTRK,4351.487,N,00417.385,E,00173,M,105642.00,A,,221118*7C
$PMGNTRK,4351.483,N,00417.390,E,00173,M,105651.00,A,,221118*7E
$PMGNTRK,4351.478,N,00417.394,E,00173,M,105700.00,A,,221118*7B
$PMGNTRK,4351.473,N,00417.398,E,00174,M,105709.00,A,,221118*72
$PMGNTRK,4351.468,N,00417.402,E,00173,M,105717.00,A,,221118*74
$PMGNTRK,4351.462,N,00417.405,E,00174,M,105726.00,A,,221118*7C
$PMGNTRK,4351.457,N,00417.407,E,00174,M,105735.00,A,,221118*7A
$PMGNTRK,4351.451,N,00417.409,E,00174,M,105744.00,A,,221118*74
$PMGNTRK,4351.445,N,00417.409,E,00174,M,105753.00,A,,221118*77
$PMGNTRK,4351.440,N,00417.408,E,00175,M,105802.00,A,,221118*79
$PMGNTRK,4351.435,N,00417.407,E,00175,M,105811.00,A,,221118*76
$PMGNTRK,4351.429,N,00417.405,E,00175,M,105821.00,A,,221118*7A
$PMGNTRK,4351.423,N,00417.404,E,00174,M,105832.00,A,,221118*72
$PMGNTRK,4351.417,N,00417.402,E,00174,M,105912.00,A,,221118*70
$PMGNTRK,4351.414,N,00417.396,E,00174,M,105926.00,A,,221118*7E
$PMGNTRK,4351.413,N,00417.393,E,00173,M,110005.00,A,,221118*77
$PMGNTRK,4351.413,N,00417.398,E,00175,M,111947.00,A,,221118*74
$PMGNTRK,4351.415,N,00417.405,E,00174,M,112014.00,A,,221118*7C
$PMGNTRK,4351.415,N,00417.412,E,00174,M,112026.00,A,,221118*7B
$PMGNTRK,4351.412,N,00417.419,E,00174,M,112037.00,A,,221118*77
$PMGNTRK,4351.409,N,00417.426,E,00173,M,112048.00,A,,221118*7E
$PMGNTRK,4351.407,N,00417.433,E,00172,M,112058.00,A,,221118*74
$PMGNTRK,4351.404,N,00417.440,E,00172,M,112108.00,A,,221118*77
$PMGNTRK,4351.401,N,00417.447,E,00172,M,112118.00,A,,221118*74
$PMGNTRK,4351.398,N,00417.454,E,00171,M,112127.00,A,,221118*7E
$PMGNTRK,4351.395,N,00417.461,E,00171,M,112137.00,A,,221118*74
$PMGNTRK,4351.392,N,00417.468,E,00171,M,112147.00,A,,221118*7D
$PMGNTRK,4351.389,N,00417.475,E,00171,M,112157.00,A,,221118*7A
$PMGNTRK,4351.387,N,00417.482,E,00171,M,112207.00,A,,221118*7A
$PMGNTRK,4351.385,N,00417.489,E,00172,M,112216.00,A,,221118*70
$PMGNTRK,4351.382,N,00417.496,E,00172,M,112225.00,A,,221118*79
$PMGNTRK,4351.380,N,00417.503,E,00172,M,112234.00,A,,221118*76
$PMGNTRK,4351.377,N,00417.510,E,00172,M,112243.00,A,,221118*7C
$PMGNTRK,4351.374,N,00417.516,E,00172,M,112252.00,A,,221118*79
$PMGNTRK,4351.371,N,00417.523,E,00172,M,112301.00,A,,221118*7D
$PMGNTRK,4351.368,N,00417.530,E,00171,M,112310.00,A,,221118*74
$PMGNTRK,4351.366,N,00417.537,E,00172,M,112319.00,A,,221118*77
$PMGNTRK,4351.364,N,00417.544,E,00171,M,112328.00,A,,221118*70
$PMGNTRK,4351.362,N,00417.552,E,00171,M,112337.00,A,,221118*7F
$PMGNTRK,4351.361,N,00417.560,E,00171,M,112346.00,A,,221118*7B
$PMGNTRK,4351.359,N,00417.567,E,00171,M,112355.00,A,,221118*75
$PMGNTRK,4351.357,N,00417.575,E,00171,M,112404.00,A,,221118*7B
$PMGNTRK,4351.355,N,00417.583,E,00172,M,112413.00,A,,221118*75
$PMGNTRK,4351.353,N,00417.591,E,00171,M,112422.00,A,,221118*71
$PMGNTRK,4351.350,N,00417.598,E,00171,M,112431.00,A,,221118*79
$PMGNTRK,4351.349,N,00417.606,E,00171,M,112440.00,A,,221118*73
$PMGNTRK,4351.347,N,00417.613,E,00170,M,112449.00,A,,221118*71
$PMGNTRK,4351.344,N,00417.621,E,00170,M,112458.00,A,,221118*73
$PMGNTRK,4351.342,N,00417.627,E,00170,M,112507.00,A,,221118*78
$PMGNTRK,4351.339,N,00417.634,E,00169,M,112517.00,A,,221118*7F
$PMGNTRK,4351.336,N,00417.641,E,00169,M,112526.00,A,,221118*70
$PMGNTRK,4351.334,N,00417.648,E,00167,M,112535.00,A,,221118*77
$PMGNTRK,4351.333,N,00417.656,E,00167,M,112545.00,A,,221118*78
$PMGNTRK,4351.332,N,00417.663,E,00166,M,112554.00,A,,221118*7E
$PMGNTRK,4351.330,N,00417.671,E,00166,M,112603.00,A,,221118*7E
$PMGNTRK,4351.328,N,00417.677,E,00165,M,112612.00,A,,221118*72
$PMGNTRK,4351.326,N,00417.685,E,00164,M,112621.00,A,,221118*70
$PMGNTRK,4351.324,N,00417.692,E,00164,M,112702.00,A,,221118*74
$PMGNTRK,4351.322,N,00417.699,E,00163,M,112713.00,A,,221118*7E
$PMGNTRK,4351.320,N,00417.707,E,00162,M,112722.00,A,,221118*79
$PMGNTRK,4351.318,N,00417.714,E,00161,M,112731.00,A,,221118*71
$PMGNTRK,4351.315,N,00417.721,E,00160,M,112740.00,A,,221118*7D
$PMGNTRK,4351.313,N,00417.728,E,00159,M,112749.00,A,,221118*71
$PMGNTRK,4351.310,N,00417.735,E,00159,M,112758.00,A,,221118*7E
$PMGNTRK,4351.308,N,00417.742,E,00158,M,112809.00,A,,221118*7D
$PMGNTRK,4351.305,N,00417.749,E,00158,M,112818.00,A,,221118*7B
$PMGNTRK,4351.302,N,00417.755,E,00158,M,112827.00,A,,221118*7D
$PMGNTRK,4351.300,N,00417.763,E,00158,M,112837.00,A,,221118*7B
$PMGNTRK,4351.297,N,00417.770,E,00158,M,112846.00,A,,221118*70
$PMGNTRK,4351.298,N,00417.774,E,00158,M,112908.00,A,,221118*70
$PMGNTRK,4351.296,N,00417.780,E,00158,M,112923.00,A,,221118*7C
$PMGNTRK,4351.294,N,00417.787,E,00158,M,112932.00,A,,221118*79
$PMGNTRK,4351.292,N,00417.794,E,00159,M,112941.00,A,,221118*78
$PMGNTRK,4351.290,N,00417.801,E,00159,M,112950.00,A,,221118*79
$PMGNTRK,4351.288,N,00417.808,E,00159,M,112959.00,A,,221118*70
$PMGNTRK,4351.286,N,00417.817,E,00160,M,113015.00,A,,221118*7A
$PMGNTRK,4351.284,N,00417.824,E,00160,M,113024.00,A,,221118*7A
$PMGNTRK,4351.282,N,00417.832,E,00161,M,113033.00,A,,221118*7C
$PMGNTRK,4351.281,N,00417.839,E,00161,M,113041.00,A,,221118*71
$PMGNTRK,4351.279,N,00417.847,E,00161,M,113050.00,A,,221118*7F
$PMGNTRK,4351.277,N,00417.854,E,00161,M,113059.00,A,,221118*7A
$PMGNTRK,4351.275,N,00417.862,E,00161,M,113108.00,A,,221118*78
$PMGNTRK,4351.274,N,00417.870,E,00162,M,113117.00,A,,221118*77
$PMGNTRK,4351.273,N,00417.877,E,00162,M,113125.00,A,,221118*76
$PMGNTRK,4351.271,N,00417.885,E,00162,M,113134.00,A,,221118*79
$PMGNTRK,4351.270,N,00417.893,E,00162,M,113143.00,A,,221118*7F
$PMGNTRK,4351.268,N,00417.901,E,00161,M,113152.00,A,,221118*7F
$PMGNTRK,4351.266,N,00417.909,E,00161,M,113201.00,A,,221118*7C
$PMGNTRK,4351.264,N,00417.917,E,00161,M,113210.00,A,,221118*71
$PMGNTRK,4351.262,N,00417.925,E,00161,M,113219.00,A,,221118*7F
$PMGNTRK,4351.259,N,00417.931,E,00162,M,113228.00,A,,221118*73
$PMGNTRK,4351.255,N,00417.938,E,00162,M,113237.00,A,,221118*78
$PMGNTRK,4351.252,N,00417.944,E,00162,M,113245.00,A,,221118*71
$PMGNTRK,4351.248,N,00417.950,E,00162,M,113253.00,A,,221118*78
$PMGNTRK,4351.244,N,00417.956,E,00162,M,113302.00,A,,221118*77
$PMGNTRK,4351.241,N,00417.963,E,00161,M,113311.00,A,,221118*75
$PMGNTRK,4351.239,N,00417.970,E,00161,M,113330.00,A,,221118*7B
$PMGNTRK,4351.235,N,00417.977,E,00161,M,113339.00,A,,221118*79
$PMGNTRK,4351.232,N,00417.983,E,00161,M,113348.00,A,,221118*73
$PMGNTRK,4351.228,N,00417.989,E,00161,M,113358.00,A,,221118*73
$PMGNTRK,4351.225,N,00417.995,E,00161,M,113407.00,A,,221118*7E
$PMGNTRK,4351.222,N,00418.001,E,00162,M,113416.00,A,,221118*71
$PMGNTRK,4351.219,N,00418.008,E,00162,M,113425.00,A,,221118*70
$PMGNTRK,4351.217,N,00418.016,E,00163,M,113434.00,A,,221118*70
$PMGNTRK,4351.217,N,00418.023,E,00163,M,113443.00,A,,221118*76
$PMGNTRK,4351.216,N,00418.031,E,00163,M,113453.00,A,,221118*75
$PMGNTRK,4351.215,N,00418.039,E,00164,M,113503.00,A,,221118*7D
$PMGNTRK,4351.214,N,00418.047,E,00164,M,113512.00,A,,221118*75
$PMGNTRK,4351.213,N,00418.055,E,00165,M,113521.00,A,,221118*70
$PMGNTRK,4351.214,N,00418.062,E,00164,M,113530.00,A,,221118*72
$PMGNTRK,4351.214,N,00418.071,E,00164,M,113539.00,A,,221118*79
$PMGNTRK,4351.214,N,00418.078,E,00164,M,113548.00,A,,221118*76
$PMGNTRK,4351.213,N,00418.086,E,00164,M,113557.00,A,,221118*7E
$PMGNTRK,4351.212,N,00418.094,E,00164,M,113606.00,A,,221118*7B
$PMGNTRK,4351.210,N,00418.101,E,00164,M,113615.00,A,,221118*76
$PMGNTRK,4351.208,N,00418.109,E,00165,M,113624.00,A,,221118*74
$PMGNTRK,4351.207,N,00418.117,E,00165,M,113633.00,A,,221118*72
$PMGNTRK,4351.206,N,00418.125,E,00165,M,113642.00,A,,221118*74
$PMGNTRK,4351.205,N,00418.132,E,00165,M,113651.00,A,,221118*73
$PMGNTRK,4351.205,N,00418.141,E,00165,M,113700.00,A,,221118*72
$PMGNTRK,4351.205,N,00418.149,E,00166,M,113709.00,A,,221118*70
$PMGNTRK,4351.205,N,00418.156,E,00166,M,113718.00,A,,221118*7E
$PMGNTRK,4351.206,N,00418.165,E,00166,M,113727.00,A,,221118*71
$PMGNTRK,4351.206,N,00418.173,E,00166,M,113736.00,A,,221118*76
$PMGNTRK,4351.205,N,00418.181,E,00166,M,113745.00,A,,221118*7C
$PMGNTRK,4351.205,N,00418.189,E,00166,M,113754.00,A,,221118*74
$PMGNTRK,4351.204,N,00418.197,E,00165,M,113803.00,A,,221118*74
$PMGNTRK,4351.204,N,00418.205,E,00165,M,113812.00,A,,221118*7C
$PMGNTRK,4351.203,N,00418.213,E,00164,M,113821.00,A,,221118*7D
$PMGNTRK,4351.204,N,00418.221,E,00164,M,113830.00,A,,221118*7B
$PMGNTRK,4351.204,N,00418.229,E,00162,M,113839.00,A,,221118*7C
$PMGNTRK,4351.205,N,00418.237,E,00162,M,113849.00,A,,221118*75
$PMGNTRK,4351.205,N,00418.245,E,00161,M,113858.00,A,,221118*73
$PMGNTRK,4351.205,N,00418.253,E,00161,M,113907.00,A,,221118*7F
$PMGNTRK,4351.206,N,00418.261,E,00161,M,113916.00,A,,221118*7D
$PMGNTRK,4351.206,N,00418.269,E,00160,M,113925.00,A,,221118*74
$PMGNTRK,4351.207,N,00418.277,E,00160,M,113939.00,A,,221118*77
$PMGNTRK,4351.207,N,00418.285,E,00160,M,113949.00,A,,221118*7D
$PMGNTRK,4351.208,N,00418.293,E,00159,M,113958.00,A,,221118*7F
$PMGNTRK,4351.209,N,00418.301,E,00160,M,114007.00,A,,221118*7A
$PMGNTRK,4351.210,N,00418.310,E,00160,M,114016.00,A,,221118*72
$PMGNTRK,4351.209,N,00418.318,E,00160,M,114025.00,A,,221118*72
$PMGNTRK,4351.209,N,00418.326,E,00160,M,114034.00,A,,221118*7F
$PMGNTRK,4351.208,N,00418.334,E,00160,M,114043.00,A,,221118*7D
$PMGNTRK,4351.209,N,00418.342,E,00160,M,114052.00,A,,221118*7D
$PMGNTRK,4351.209,N,00418.349,E,00160,M,114101.00,A,,221118*71
$PMGNTRK,4351.208,N,00418.357,E,00160,M,114111.00,A,,221118*7E
$PMGNTRK,4351.209,N,00418.366,E,00160,M,114125.00,A,,221118*7A
$PMGNTRK,4351.209,N,00418.374,E,00160,M,114134.00,A,,221118*79
$PMGNTRK,4351.209,N,00418.382,E,00160,M,114143.00,A,,221118*70
$PMGNTRK,4351.209,N,00418.389,E,00160,M,114152.00,A,,221118*7B
$PMGNTRK,4351.209,N,00418.397,E,00160,M,114201.00,A,,221118*71
$PMGNTRK,4351.210,N,00418.405,E,00159,M,114210.00,A,,221118*7F
$PMGNTRK,4351.210,N,00418.413,E,00158,M,114220.00,A,,221118*7A
$PMGNTRK,4351.209,N,00418.420,E,00158,M,114230.00,A,,221118*73
$PMGNTRK,4351.211,N,00418.427,E,00156,M,114323.00,A,,221118*70
$PMGNTRK,4351.211,N,00418.435,E,00156,M,114333.00,A,,221118*72
$PMGNTRK,4351.213,N,00418.442,E,00156,M,114343.00,A,,221118*77
$PMGNTRK,4351.214,N,00418.450,E,00155,M,114353.00,A,,221118*71
$PMGNTRK,4351.215,N,00418.458,E,00154,M,114403.00,A,,221118*7B
$PMGNTRK,4351.215,N,00418.466,E,00153,M,114413.00,A,,221118*70
$PMGNTRK,4351.214,N,00418.473,E,00151,M,114423.00,A,,221118*74
$PMGNTRK,4351.214,N,00418.481,E,00151,M,114435.00,A,,221118*7E
$PMGNTRK,4351.214,N,00418.489,E,00150,M,114445.00,A,,221118*70
$PMGNTRK,4351.213,N,00418.497,E,00148,M,114457.00,A,,221118*72
$PMGNTRK,4351.210,N,00418.503,E,00148,M,114512.00,A,,221118*7D
$PMGNTRK,4351.206,N,00418.508,E,00147,M,114523.00,A,,221118*7C
$PMGNTRK,4351.201,N,00418.513,E,00146,M,114533.00,A,,221118*71
$PMGNTRK,4351.197,N,00418.518,E,00145,M,114543.00,A,,221118*72
$PMGNTRK,4351.192,N,00418.522,E,00145,M,114554.00,A,,221118*78
$PMGNTRK,4351.192,N,00418.529,E,00144,M,114607.00,A,,221118*77
$PMGNTRK,4351.191,N,00418.530,E,00143,M,114625.00,A,,221118*7B
$PMGNCMD,END*3D
