$PMGNTRK,4537.840,N,00558.090,E,01500,M,091346.56,A,,080818*7F
$PMGNTRK,4537.840,N,00558.085,E,01498,M,091350.56,A,,080818*7C
$PMGNTRK,4537.840,N,00558.080,E,01497,M,091354.56,A,,080818*72
$PMGNTRK,4537.840,N,00558.075,E,01496,M,091358.56,A,,080818*75
$PMGNTRK,4537.841,N,00558.069,E,01495,M,091403.56,A,,080818*73
$PMGNTRK,4537.841,N,00558.063,E,01494,M,091408.56,A,,080818*73
$PMGNTRK,4537.842,N,00558.057,E,01493,M,091413.56,A,,080818*7A
$PMGNTRK,4537.843,N,00558.051,E,01492,M,091420.56,A,,080818*7C
$PMGNTRK,4537.843,N,00558.046,E,01492,M,091425.56,A,,080818*7F
$PMGNTRK,4537.844,N,00558.040,E,01492,M,091431.56,A,,080818*7B
$PMGNTRK,4537.844,N,00558.035,E,01491,M,091509.56,A,,080818*70
$PMGNTRK,4537.844,N,00558.030,E,01491,M,091515.56,A,,080818*78
$PMGNTRK,4537.845,N,00558.024,E,01491,M,091520.56,A,,080818*7A
$PMGNTRK,4537.846,N,00558.019,E,01491,M,091524.56,A,,080818*73
$PMGNTRK,4537.848,N,00558.016,E,01490,M,091529.56,A,,080818*7E
$PMGNTRK,4537.851,N,00558.014,E,01490,M,091535.56,A,,080818*79
$PMGNTRK,4537.855,N,00558.012,E,01489,M,091547.56,A,,080818*76
$PMGNTRK,4537.858,N,00558.010,E,01487,M,091552.56,A,,080818*73
$PMGNTRK,4537.860,N,00558.010,E,01486,M,091556.56,A,,080818*7D
$PMGNTRK,4537.863,N,00558.010,E,01484,M,091600.56,A,,080818*7C
$PMGNTRK,4537.865,N,00558.010,E,01483,M,091604.56,A,,080818*79
$PMGNTRK,4537.869,N,00558.010,E,01482,M,091608.56,A,,080818*78
$PMGNTRK,4537.871,N,00558.009,E,01481,M,091612.56,A,,080818*71
$PMGNTRK,4537.874,N,00558.010,E,01480,M,091616.56,A,,080818*79
$PMGNTRK,4537.877,N,00558.009,E,01478,M,091622.56,A,,080818*72
$PMGNTRK,4537.880,N,00558.008,E,01477,M,091626.56,A,,080818*70
$PMGNTRK,4537.884,N,00558.007,E,01475,M,091631.56,A,,080818*7F
$PMGNTRK,4537.890,N,00558.007,E,01474,M,091638.56,A,,080818*72
$PMGNTRK,4537.895,N,00558.007,E,01473,M,091644.56,A,,080818*7B
$PMGNTRK,4537.898,N,00558.007,E,01472,M,091648.56,A,,080818*7B
$PMGNTRK,4537.902,N,00558.007,E,01472,M,091652.56,A,,080818*72
$PMGNTRK,4537.904,N,00558.006,E,01471,M,091655.56,A,,080818*71
$PMGNTRK,4537.907,N,00558.003,E,01470,M,091703.56,A,,080818*74
$PMGNTRK,4537.911,N,00557.999,E,01469,M,091710.56,A,,080818*7C
$PMGNTRK,4537.914,N,00557.997,E,01469,M,091714.56,A,,080818*73
$PMGNTRK,4537.917,N,00557.995,E,01468,M,091718.56,A,,080818*7F
$PMGNTRK,4537.920,N,00557.993,E,01467,M,091723.56,A,,080818*7A
$PMGNTRK,4537.924,N,00557.991,E,01467,M,091727.56,A,,080818*78
$PMGNTRK,4537.927,N,00557.989,E,01466,M,091732.56,A,,080818*77
$PMGNTRK,4537.931,N,00557.986,E,01464,M,091740.56,A,,080818*78
$PMGNTRK,4537.936,N,00557.984,E,01462,M,091745.56,A,,080818*7E
$PMGNTRK,4537.940,N,00557.984,E,01461,M,091750.56,A,,080818*78
$PMGNTRK,4537.944,N,00557.983,E,01459,M,091755.56,A,,080818*75
$PMGNTRK,4537.947,N,00557.982,E,01458,M,091800.56,A,,080818*79
$PMGNTRK,4537.950,N,00557.977,E,01457,M,091806.56,A,,080818*7C
$PMGNTRK,4537.953,N,00557.975,E,01456,M,091812.56,A,,080818*79
$PMGNTRK,4537.955,N,00557.970,E,01455,M,091819.56,A,,080818*72
$PMGNTRK,4537.959,N,00557.968,E,01454,M,091824.56,A,,080818*78
$PMGNTRK,4537.962,N,00557.965,E,01453,M,091829.56,A,,080818*77
$PMGNTRK,4537.965,N,00557.962,E,01452,M,091834.56,A,,080818*7A
$PMGNTRK,4537.970,N,00557.960,E,01451,M,091840.56,A,,080818*7C
$PMGNTRK,4537.974,N,00557.958,E,01451,M,091846.56,A,,080818*75
$PMGNTRK,4537.977,N,00557.955,E,01450,M,091851.56,A,,080818*7C
$PMGNTRK,4537.981,N,00557.953,E,01449,M,091856.56,A,,080818*7C
$PMGNTRK,4537.984,N,00557.950,E,01448,M,091901.56,A,,080818*78
$PMGNTRK,4537.988,N,00557.948,E,01448,M,091905.56,A,,080818*79
$PMGNTRK,4537.992,N,00557.945,E,01447,M,091910.56,A,,080818*74
$PMGNTRK,4537.995,N,00557.942,E,01447,M,091915.56,A,,080818*71
$PMGNTRK,4537.998,N,00557.939,E,01446,M,091920.56,A,,080818*77
$PMGNTRK,4538.003,N,00557.938,E,01446,M,091925.56,A,,080818*77
$PMGNTRK,4538.006,N,00557.935,E,01445,M,091930.56,A,,080818*78
$PMGNTRK,4538.010,N,00557.934,E,01444,M,091935.56,A,,080818*7A
$PMGNTRK,4538.013,N,00557.931,E,01443,M,091940.56,A,,080818*79
$PMGNTRK,4538.016,N,00557.928,E,01442,M,091946.56,A,,080818*73
$PMGNTRK,4538.018,N,00557.923,E,01440,M,091952.56,A,,080818*71
$PMGNTRK,4538.021,N,00557.919,E,01438,M,091958.56,A,,080818*77
$PMGNTRK,4538.024,N,00557.915,E,01437,M,092003.56,A,,080818*75
$PMGNTRK,4538.027,N,00557.912,E,01436,M,092008.56,A,,080818*7B
$PMGNTRK,4538.031,N,00557.911,E,01436,M,092013.56,A,,080818*75
$PMGNTRK,4538.034,N,00557.911,E,01435,M,092018.56,A,,080818*78
$PMGNTRK,4538.037,N,00557.909,E,01434,M,092025.56,A,,080818*7D
$PMGNTRK,4538.040,N,00557.907,E,01433,M,092121.56,A,,080818*71
$PMGNTRK,4538.043,N,00557.904,E,01432,M,092128.56,A,,080818*79
$PMGNTRK,4538.046,N,00557.902,E,01430,M,092134.56,A,,080818*75
$PMGNTRK,4538.049,N,00557.898,E,01429,M,092140.56,A,,080818*73
$PMGNTRK,4538.053,N,00557.895,E,01427,M,092147.56,A,,080818*7C
$PMGNTRK,4538.057,N,00557.891,E,01424,M,092155.56,A,,080818*7C
$PMGNTRK,4538.062,N,00557.889,E,01422,M,092202.56,A,,080818*74
$PMGNTRK,4538.065,N,00557.886,E,01421,M,092208.56,A,,080818*75
$PMGNTRK,4538.069,N,00557.884,E,01420,M,092215.56,A,,080818*76
$PMGNTRK,4538.073,N,00557.884,E,01419,M,092221.56,A,,080818*70
$PMGNTRK,4538.076,N,00557.885,E,01419,M,092227.56,A,,080818*72
$PMGNTRK,4538.079,N,00557.885,E,01418,M,092252.56,A,,080818*7E
$PMGNTRK,4538.083,N,00557.885,E,01418,M,092258.56,A,,080818*71
$PMGNTRK,4538.086,N,00557.884,E,01417,M,092305.56,A,,080818*73
$PMGNTRK,4538.090,N,00557.882,E,01416,M,092310.56,A,,080818*77
$PMGNTRK,4538.092,N,00557.879,E,01416,M,092314.56,A,,080818*75
$PMGNTRK,4538.096,N,00557.877,E,01415,M,092319.56,A,,080818*71
$PMGNTRK,4538.099,N,00557.875,E,01414,M,092323.56,A,,080818*74
$PMGNTRK,4538.102,N,00557.873,E,01413,M,092328.56,A,,080818*7D
$PMGNTRK,4538.105,N,00557.871,E,01413,M,092333.56,A,,080818*72
$PMGNTRK,4538.110,N,00557.869,E,01412,M,092339.56,A,,080818*74
$PMGNTRK,4538.113,N,00557.867,E,01410,M,092345.56,A,,080818*70
$PMGNTRK,4538.116,N,00557.865,E,01409,M,092351.56,A,,080818*7A
$PMGNTRK,4538.119,N,00557.864,E,01409,M,092359.56,A,,080818*7C
$PMGNTRK,4538.123,N,00557.862,E,01410,M,092418.56,A,,080818*79
$PMGNTRK,4538.126,N,00557.860,E,01408,M,092457.56,A,,080818*7C
$PMGNTRK,4538.129,N,00557.858,E,01408,M,092501.56,A,,080818*7A
$PMGNTRK,4538.133,N,00557.856,E,01408,M,092505.56,A,,080818*7B
$PMGNTRK,4538.135,N,00557.855,E,01408,M,092509.56,A,,080818*72
$PMGNTRK,4538.138,N,00557.853,E,01408,M,092513.56,A,,080818*72
$PMGNTRK,4538.141,N,00557.851,E,01408,M,092517.56,A,,080818*7A
$PMGNTRK,4538.145,N,00557.849,E,01407,M,092521.56,A,,080818*7D
$PMGNTRK,4538.148,N,00557.848,E,01407,M,092525.56,A,,080818*75
$PMGNTRK,4538.151,N,00557.846,E,01406,M,092529.56,A,,080818*7E
$PMGNTRK,4538.154,N,00557.843,E,01406,M,092534.56,A,,080818*72
$PMGNTRK,4538.158,N,00557.840,E,01405,M,092539.56,A,,080818*73
$PMGNTRK,4538.162,N,00557.838,E,01405,M,092545.56,A,,080818*7E
$PMGNTRK,4538.166,N,00557.839,E,01405,M,092604.56,A,,080818*7D
$PMGNTRK,4538.170,N,00557.840,E,01405,M,092610.56,A,,080818*71
$PMGNTRK,4538.173,N,00557.843,E,01405,M,092614.56,A,,080818*75
$PMGNTRK,4538.177,N,00557.845,E,01405,M,092619.56,A,,080818*7A
$PMGNTRK,4538.180,N,00557.849,E,01405,M,092625.56,A,,080818*71
$PMGNTRK,4538.183,N,00557.858,E,01405,M,092633.56,A,,080818*75
$PMGNTRK,4538.185,N,00557.865,E,01405,M,092640.56,A,,080818*79
$PMGNTRK,4538.184,N,00557.871,E,01405,M,092646.56,A,,080818*7B
$PMGNTRK,4538.184,N,00557.875,E,01405,M,092713.56,A,,080818*7E
$PMGNTRK,4538.187,N,00557.876,E,01404,M,092721.56,A,,080818*7E
$PMGNTRK,4538.191,N,00557.874,E,01404,M,092731.56,A,,080818*7A
$PMGNTRK,4538.194,N,00557.873,E,01404,M,092737.56,A,,080818*7E
$PMGNTRK,4538.198,N,00557.874,E,01403,M,092755.56,A,,080818*76
$PMGNTRK,4538.196,N,00557.875,E,01404,M,093219.56,A,,080818*72
$PMGNTRK,4538.193,N,00557.875,E,01404,M,093222.56,A,,080818*7F
$PMGNTRK,4538.191,N,00557.874,E,01404,M,093225.56,A,,080818*7B
$PMGNTRK,4538.187,N,00557.876,E,01405,M,093232.56,A,,080818*79
$PMGNTRK,4538.185,N,00557.877,E,01405,M,093236.56,A,,080818*7E
$PMGNTRK,4538.181,N,00557.881,E,01405,M,093242.56,A,,080818*70
$PMGNTRK,4538.177,N,00557.884,E,01405,M,093248.56,A,,080818*76
$PMGNTRK,4538.173,N,00557.889,E,01406,M,093255.56,A,,080818*70
$PMGNTRK,4538.169,N,00557.892,E,01407,M,093301.56,A,,080818*70
$PMGNTRK,4538.164,N,00557.897,E,01407,M,093310.56,A,,080818*78
$PMGNTRK,4538.160,N,00557.902,E,01408,M,093318.56,A,,080818*76
$PMGNTRK,4538.156,N,00557.906,E,01409,M,093328.56,A,,080818*75
$PMGNTRK,4538.155,N,00557.916,E,01411,M,093341.56,A,,080818*71
$PMGNTRK,4538.155,N,00557.925,E,01412,M,093350.56,A,,080818*72
$PMGNTRK,4538.154,N,00557.934,E,01414,M,093401.56,A,,080818*76
$PMGNTRK,4538.152,N,00557.941,E,01415,M,093408.56,A,,080818*7A
$PMGNTRK,4538.147,N,00557.939,E,01415,M,093417.56,A,,080818*7F
$PMGNTRK,4538.142,N,00557.935,E,01416,M,093425.56,A,,080818*74
$PMGNTRK,4538.136,N,00557.932,E,01417,M,093434.56,A,,080818*71
$PMGNTRK,4538.130,N,00557.932,E,01418,M,093443.56,A,,080818*78
$PMGNTRK,4538.125,N,00557.935,E,01419,M,093451.56,A,,080818*79
$PMGNTRK,4538.123,N,00557.942,E,01419,M,093500.56,A,,080818*7A
$PMGNTRK,4538.126,N,00557.949,E,01421,M,093510.56,A,,080818*7E
$PMGNTRK,4538.128,N,00557.955,E,01422,M,093517.56,A,,080818*79
$PMGNTRK,4538.128,N,00557.964,E,01423,M,093527.56,A,,080818*79
$PMGNTRK,4538.126,N,00557.972,E,01424,M,093539.56,A,,080818*78
$PMGNTRK,4538.121,N,00557.977,E,01424,M,093547.56,A,,080818*73
$PMGNTRK,4538.118,N,00557.985,E,01425,M,093600.56,A,,080818*75
$PMGNTRK,4538.113,N,00557.991,E,01426,M,093609.56,A,,080818*71
$PMGNTRK,4538.111,N,00558.000,E,01427,M,093617.56,A,,080818*73
$PMGNTRK,4538.108,N,00558.007,E,01428,M,093626.56,A,,080818*71
$PMGNTRK,4538.105,N,00558.014,E,01429,M,093634.56,A,,080818*7C
$PMGNTRK,4538.103,N,00558.022,E,01430,M,093644.56,A,,080818*70
$PMGNTRK,4538.097,N,00558.027,E,01432,M,093652.56,A,,080818*7C
$PMGNTRK,4538.092,N,00558.031,E,01434,M,093705.56,A,,080818*7B
$PMGNTRK,4538.088,N,00558.025,E,01435,M,093715.56,A,,080818*75
$PMGNTRK,4538.083,N,00558.019,E,01435,M,093724.56,A,,080818*73
$PMGNTRK,4538.078,N,00558.012,E,01436,M,093733.56,A,,080818*79
$PMGNTRK,4538.074,N,00558.004,E,01437,M,093741.56,A,,080818*76
$PMGNTRK,4538.070,N,00557.997,E,01438,M,093750.56,A,,080818*71
$PMGNTRK,4538.066,N,00557.991,E,01440,M,093801.56,A,,080818*74
$PMGNTRK,4538.060,N,00557.989,E,01442,M,093810.56,A,,080818*79
$PMGNTRK,4538.055,N,00557.989,E,01443,M,093819.56,A,,080818*77
$PMGNTRK,4538.051,N,00557.985,E,01443,M,093827.56,A,,080818*72
$PMGNTRK,4538.047,N,00557.983,E,01445,M,093840.56,A,,080818*74
$PMGNTRK,4538.044,N,00557.979,E,01445,M,093846.56,A,,080818*74
$PMGNTRK,4538.041,N,00557.976,E,01446,M,093852.56,A,,080818*78
$PMGNTRK,4538.038,N,00557.974,E,01447,M,093857.56,A,,080818*70
$PMGNTRK,4538.035,N,00557.973,E,01449,M,093919.56,A,,080818*7F
$PMGNTRK,4538.031,N,00557.971,E,01449,M,093925.56,A,,080818*76
$PMGNTRK,4538.025,N,00557.970,E,01450,M,093933.56,A,,080818*7D
$PMGNTRK,4538.021,N,00557.969,E,01450,M,093942.56,A,,080818*77
$PMGNTRK,4538.016,N,00557.968,E,01451,M,094000.56,A,,080818*7B
$PMGNTRK,4538.011,N,00557.968,E,01451,M,094008.56,A,,080818*74
$PMGNTRK,4538.009,N,00557.973,E,01452,M,094027.56,A,,080818*79
$PMGNTRK,4538.011,N,00557.981,E,01453,M,094037.56,A,,080818*7D
$PMGNTRK,4538.013,N,00557.987,E,01454,M,094044.56,A,,080818*7A
$PMGNTRK,4538.015,N,00557.993,E,01456,M,094052.56,A,,080818*7C
$PMGNTRK,4538.016,N,00558.000,E,01458,M,094100.56,A,,080818*7B
$PMGNTRK,4538.018,N,00558.009,E,01460,M,094110.56,A,,080818*76
$PMGNTRK,4538.019,N,00558.016,E,01461,M,094117.56,A,,080818*7F
$PMGNTRK,4538.019,N,00558.025,E,01462,M,094133.56,A,,080818*7A
$PMGNTRK,4538.019,N,00558.021,E,01463,M,094332.56,A,,080818*7C
$PMGNTRK,4538.017,N,00558.007,E,01462,M,094519.56,A,,080818*78
$PMGNTRK,4538.016,N,00558.001,E,01461,M,094524.56,A,,080818*72
$PMGNTRK,4538.014,N,00557.992,E,01460,M,094534.56,A,,080818*7C
$PMGNTRK,4538.012,N,00557.987,E,01458,M,094541.56,A,,080818*77
$PMGNTRK,4538.011,N,00557.984,E,01457,M,094544.56,A,,080818*7D
$PMGNTRK,4538.010,N,00557.981,E,01455,M,094548.56,A,,080818*77
$PMGNTRK,4538.009,N,00557.978,E,01453,M,094553.56,A,,080818*75
$PMGNTRK,4538.008,N,00557.974,E,01452,M,094557.56,A,,080818*7D
$PMGNTRK,4538.008,N,00557.970,E,01452,M,094601.56,A,,080818*79
$PMGNTRK,4538.013,N,00557.967,E,01452,M,094608.56,A,,080818*7C
$PMGNTRK,4538.018,N,00557.967,E,01452,M,094613.56,A,,080818*7D
$PMGNTRK,4538.023,N,00557.968,E,01451,M,094620.56,A,,080818*79
$PMGNTRK,4538.030,N,00557.969,E,01450,M,094629.56,A,,080818*72
$PMGNTRK,4538.035,N,00557.969,E,01450,M,094637.56,A,,080818*78
$PMGNTRK,4538.034,N,00557.964,E,01449,M,094644.56,A,,080818*78
$PMGNTRK,4538.031,N,00557.960,E,01449,M,094648.56,A,,080818*75
$PMGNTRK,4538.027,N,00557.954,E,01448,M,094656.56,A,,080818*7B
$PMGNTRK,4538.025,N,00557.953,E,01447,M,094716.56,A,,080818*74
$PMGNTRK,4538.030,N,00557.951,E,01447,M,100654.56,A,,080818*79
$PMGNTRK,4538.032,N,00557.952,E,01447,M,100659.56,A,,080818*75
$PMGNTRK,4538.036,N,00557.960,E,01447,M,100710.56,A,,080818*7C
$PMGNTRK,4538.040,N,00557.967,E,01447,M,100717.56,A,,080818*7D
$PMGNTRK,4538.042,N,00557.972,E,01447,M,100729.56,A,,080818*76
$PMGNTRK,4538.047,N,00557.977,E,01447,M,100744.56,A,,080818*7D
$PMGNTRK,4538.052,N,00557.982,E,01447,M,100752.56,A,,080818*74
$PMGNTRK,4538.058,N,00557.984,E,01447,M,100803.56,A,,080818*73
$PMGNTRK,4538.064,N,00557.985,E,01446,M,100812.56,A,,080818*7C
$PMGNTRK,4538.068,N,00557.986,E,01440,M,100819.56,A,,080818*7E
$PMGNTRK,4538.071,N,00557.987,E,01438,M,100824.56,A,,080818*76
$PMGNTRK,4538.077,N,00557.991,E,01437,M,100834.56,A,,080818*79
$PMGNTRK,4538.079,N,00558.000,E,01437,M,100841.56,A,,080818*7B
$PMGNTRK,4538.081,N,00558.008,E,01436,M,100850.56,A,,080818*75
$PMGNTRK,4538.084,N,00558.016,E,01436,M,100854.56,A,,080818*7B
$PMGNTRK,4538.087,N,00558.024,E,01434,M,100907.56,A,,080818*7C
$PMGNTRK,4538.091,N,00558.030,E,01434,M,100914.56,A,,080818*7C
$PMGNTRK,4538.095,N,00558.023,E,01431,M,100929.56,A,,080818*71
$PMGNTRK,4538.099,N,00558.016,E,01430,M,100938.56,A,,080818*7A
$PMGNTRK,4538.102,N,00558.008,E,01429,M,100949.56,A,,080818*78
$PMGNTRK,4538.105,N,00558.000,E,01428,M,100955.56,A,,080818*7B
$PMGNTRK,4538.106,N,00557.991,E,01427,M,101003.56,A,,080818*72
$PMGNTRK,4538.111,N,00557.984,E,01425,M,101015.56,A,,080818*75
$PMGNTRK,4538.113,N,00557.975,E,01424,M,101021.56,A,,080818*7F
$PMGNTRK,4538.117,N,00557.967,E,01423,M,101029.56,A,,080818*77
$PMGNTRK,4538.123,N,00557.963,E,01423,M,101036.56,A,,080818*7A
$PMGNTRK,4538.126,N,00557.954,E,01423,M,101043.56,A,,080818*79
$PMGNTRK,4538.123,N,00557.946,E,01422,M,101050.56,A,,080818*7C
$PMGNTRK,4538.121,N,00557.939,E,01420,M,101057.56,A,,080818*73
$PMGNTRK,4538.122,N,00557.931,E,01419,M,101104.56,A,,080818*75
$PMGNTRK,4538.126,N,00557.925,E,01419,M,101111.56,A,,080818*70
$PMGNTRK,4538.132,N,00557.924,E,01418,M,101119.56,A,,080818*7D
$PMGNTRK,4538.138,N,00557.927,E,01417,M,101126.56,A,,080818*77
$PMGNTRK,4538.144,N,00557.932,E,01415,M,101133.56,A,,080818*7E
$PMGNTRK,4538.148,N,00557.931,E,01414,M,101142.56,A,,080818*76
$PMGNTRK,4538.150,N,00557.924,E,01413,M,101149.56,A,,080818*77
$PMGNTRK,4538.150,N,00557.915,E,01411,M,101157.56,A,,080818*78
$PMGNTRK,4538.150,N,00557.907,E,01410,M,101206.56,A,,080818*7D
$PMGNTRK,4538.151,N,00557.897,E,01409,M,101213.56,A,,080818*78
$PMGNTRK,4538.157,N,00557.892,E,01407,M,101220.56,A,,080818*75
$PMGNTRK,4538.164,N,00557.892,E,01407,M,101226.56,A,,080818*73
$PMGNTRK,4538.169,N,00557.886,E,01405,M,101237.56,A,,080818*79
$PMGNTRK,4538.175,N,00557.880,E,01405,M,101243.56,A,,080818*71
$PMGNTRK,4538.180,N,00557.876,E,01404,M,101250.56,A,,080818*71
$PMGNTRK,4538.186,N,00557.874,E,01404,M,101256.56,A,,080818*73
$PMGNTRK,4538.193,N,00557.874,E,01404,M,101304.56,A,,080818*71
$PMGNTRK,4538.198,N,00557.876,E,01404,M,101312.56,A,,080818*7F
$PMGNTRK,4538.203,N,00557.882,E,01404,M,101316.56,A,,080818*71
$PMGNTRK,4538.204,N,00557.889,E,01403,M,101321.56,A,,080818*7E
$PMGNTRK,4538.202,N,00557.895,E,01403,M,101326.56,A,,080818*72
$PMGNTRK,4538.203,N,00557.903,E,01403,M,101332.56,A,,080818*78
$PMGNTRK,4538.203,N,00557.907,E,01402,M,101336.56,A,,080818*79
$PMGNTRK,4538.200,N,00557.913,E,01401,M,101341.56,A,,080818*7C
$PMGNTRK,4538.197,N,00557.918,E,01401,M,101346.56,A,,080818*7D
$PMGNTRK,4538.196,N,00557.924,E,01400,M,101353.56,A,,080818*76
$PMGNTRK,4538.199,N,00557.932,E,01399,M,101400.56,A,,080818*78
$PMGNTRK,4538.199,N,00557.941,E,01399,M,101410.56,A,,080818*7D
$PMGNTRK,4538.200,N,00557.949,E,01398,M,101417.56,A,,080818*70
$PMGNTRK,4538.201,N,00557.954,E,01398,M,101422.56,A,,080818*7B
$PMGNTRK,4538.202,N,00557.962,E,01398,M,101428.56,A,,080818*77
$PMGNTRK,4538.203,N,00557.972,E,01397,M,101438.56,A,,080818*79
$PMGNTRK,4538.202,N,00557.980,E,01396,M,101443.56,A,,080818*78
$PMGNTRK,4538.200,N,00557.989,E,01395,M,101453.56,A,,080818*71
$PMGNTRK,4538.199,N,00557.993,E,01395,M,101457.56,A,,080818*7D
$PMGNTRK,4538.199,N,00558.002,E,01395,M,101503.56,A,,080818*73
$PMGNTRK,4538.197,N,00558.012,E,01394,M,101516.56,A,,080818*79
$PMGNTRK,4538.195,N,00558.020,E,01393,M,101522.56,A,,080818*7A
$PMGNTRK,4538.193,N,00558.028,E,01392,M,101531.56,A,,080818*77
$PMGNTRK,4538.194,N,00558.037,E,01391,M,101541.56,A,,080818*7A
$PMGNTRK,4538.193,N,00558.046,E,01390,M,101550.56,A,,080818*7A
$PMGNTRK,4538.194,N,00558.055,E,01389,M,101601.56,A,,080818*70
$PMGNTRK,4538.195,N,00558.064,E,01388,M,101607.56,A,,080818*74
$PMGNTRK,4538.198,N,00558.071,E,01388,M,101616.56,A,,080818*7D
$PMGNTRK,4538.201,N,00558.080,E,01387,M,101625.56,A,,080818*7F
$PMGNTRK,4538.204,N,00558.087,E,01386,M,101632.56,A,,080818*7A
$PMGNTRK,4538.208,N,00558.095,E,01386,M,101642.56,A,,080818*72
$PMGNTRK,4538.212,N,00558.103,E,01385,M,101647.56,A,,080818*71
$PMGNTRK,4538.216,N,00558.111,E,01385,M,101652.56,A,,080818*72
$PMGNTRK,4538.219,N,00558.119,E,01384,M,101658.56,A,,080818*7E
$PMGNTRK,4538.223,N,00558.127,E,01384,M,101706.56,A,,080818*70
$PMGNTRK,4538.226,N,00558.134,E,01384,M,101712.56,A,,080818*72
$PMGNTRK,4538.228,N,00558.143,E,01383,M,101719.56,A,,080818*70
$PMGNTRK,4538.230,N,00558.152,E,01382,M,101729.56,A,,080818*7B
$PMGNTRK,4538.230,N,00558.161,E,01381,M,101737.56,A,,080818*77
$PMGNTRK,4538.233,N,00558.168,E,01381,M,101746.56,A,,080818*7B
$PMGNTRK,4538.235,N,00558.178,E,01380,M,101753.56,A,,080818*79
$PMGNTRK,4538.238,N,00558.186,E,01380,M,101800.56,A,,080818*7C
$PMGNTRK,4538.239,N,00558.194,E,01380,M,101806.56,A,,080818*78
$PMGNTRK,4538.242,N,00558.203,E,01380,M,101813.56,A,,080818*7D
$PMGNTRK,4538.246,N,00558.211,E,01380,M,101821.56,A,,080818*7B
$PMGNTRK,4538.247,N,00558.221,E,01380,M,101829.56,A,,080818*71
$PMGNTRK,4538.251,N,00558.229,E,01380,M,101837.56,A,,080818*71
$PMGNTRK,4538.251,N,00558.237,E,01380,M,101844.56,A,,080818*7A
$PMGNTRK,4538.253,N,00558.246,E,01379,M,101850.56,A,,080818*7D
$PMGNTRK,4538.252,N,00558.254,E,01378,M,101900.56,A,,080818*7A
$PMGNTRK,4538.253,N,00558.263,E,01378,M,101908.56,A,,080818*77
$PMGNTRK,4538.254,N,00558.271,E,01378,M,101914.56,A,,080818*7E
$PMGNTRK,4538.255,N,00558.280,E,01378,M,101922.56,A,,080818*74
$PMGNTRK,4538.256,N,00558.289,E,01377,M,101931.56,A,,080818*73
$PMGNTRK,4538.255,N,00558.298,E,01377,M,101936.56,A,,080818*77
$PMGNTRK,4538.254,N,00558.307,E,01376,M,101945.56,A,,080818*74
$PMGNTRK,4538.257,N,00558.316,E,01375,M,101955.56,A,,080818*75
$PMGNTRK,4538.257,N,00558.325,E,01374,M,102000.56,A,,080818*7E
$PMGNTRK,4538.258,N,00558.334,E,01373,M,102013.56,A,,080818*74
$PMGNTRK,4538.260,N,00558.342,E,01372,M,102021.56,A,,080818*7E
$PMGNTRK,4538.261,N,00558.351,E,01372,M,102033.56,A,,080818*7E
$PMGNTRK,4538.263,N,00558.360,E,01372,M,102041.56,A,,080818*7B
$PMGNTRK,4538.267,N,00558.367,E,01372,M,102050.56,A,,080818*78
$PMGNTRK,4538.271,N,00558.374,E,01371,M,102056.56,A,,080818*78
$PMGNTRK,4538.274,N,00558.381,E,01370,M,102102.56,A,,080818*76
$PMGNTRK,4538.277,N,00558.391,E,01370,M,102110.56,A,,080818*77
$PMGNTRK,4538.277,N,00558.399,E,01370,M,102116.56,A,,080818*79
$PMGNTRK,4538.278,N,00558.408,E,01369,M,102126.56,A,,080818*72
$PMGNTRK,4538.279,N,00558.417,E,01368,M,102135.56,A,,080818*7E
$PMGNTRK,4538.283,N,00558.424,E,01367,M,102142.56,A,,080818*74
$PMGNTRK,4538.284,N,00558.433,E,01367,M,102149.56,A,,080818*7E
$PMGNTRK,4538.286,N,00558.442,E,01365,M,102157.56,A,,080818*77
$PMGNTRK,4538.288,N,00558.451,E,01364,M,102205.56,A,,080818*7E
$PMGNTRK,4538.288,N,00558.458,E,01364,M,102211.56,A,,080818*72
$PMGNTRK,4538.289,N,00558.466,E,01364,M,102219.56,A,,080818*76
$PMGNTRK,4538.292,N,00558.474,E,01363,M,102227.56,A,,080818*75
$PMGNTRK,4538.293,N,00558.482,E,01363,M,102234.56,A,,080818*7F
$PMGNTRK,4538.295,N,00558.492,E,01362,M,102242.56,A,,080818*78
$PMGNTRK,4538.296,N,00558.500,E,01362,M,102250.56,A,,080818*72
$PMGNTRK,4538.298,N,00558.509,E,01361,M,102258.56,A,,080818*7E
$PMGNTRK,4538.300,N,00558.518,E,01360,M,102305.56,A,,080818*76
$PMGNTRK,4538.301,N,00558.524,E,01360,M,102311.56,A,,080818*7D
$PMGNTRK,4538.299,N,00558.530,E,01360,M,102317.56,A,,080818*7E
$PMGNTRK,4538.296,N,00558.534,E,01360,M,102321.56,A,,080818*70
$PMGNTRK,4538.294,N,00558.539,E,01359,M,102325.56,A,,080818*71
$PMGNTRK,4538.294,N,00558.544,E,01358,M,102329.56,A,,080818*76
$PMGNTRK,4538.291,N,00558.548,E,01358,M,102332.56,A,,080818*75
$PMGNTRK,4538.291,N,00558.552,E,01358,M,102335.56,A,,080818*79
$PMGNTRK,4538.291,N,00558.556,E,01357,M,102338.56,A,,080818*7F
$PMGNTRK,4538.291,N,00558.560,E,01357,M,102341.56,A,,080818*74
$PMGNTRK,4538.291,N,00558.563,E,01357,M,102344.56,A,,080818*72
