$PMGNTRK,4411.825,N,00313.712,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.825,N,00313.712,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.825,N,00313.711,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.825,N,00313.711,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.820,N,00313.713,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.819,N,00313.713,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.815,N,00313.710,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.809,N,00313.710,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.808,N,00313.710,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.803,N,00313.711,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.802,N,00313.710,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.797,N,00313.708,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.797,N,00313.708,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.792,N,00313.707,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.792,N,00313.707,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.788,N,00313.712,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.788,N,00313.712,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.788,N,00313.713,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.788,N,00313.713,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.785,N,00313.708,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.784,N,00313.707,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.784,N,00313.707,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.779,N,00313.707,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.774,N,00313.710,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.773,N,00313.710,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.769,N,00313.714,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.768,N,00313.714,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.763,N,00313.718,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.757,N,00313.719,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.752,N,00313.722,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.752,N,00313.722,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.747,N,00313.726,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.747,N,00313.726,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.741,N,00313.726,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.736,N,00313.726,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.735,N,00313.726,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.731,N,00313.729,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.729,N,00313.736,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.726,N,00313.743,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.725,N,00313.744,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.722,N,00313.749,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.722,N,00313.750,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.717,N,00313.752,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.716,N,00313.752,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.711,N,00313.752,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.711,N,00313.752,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.706,N,00313.751,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.700,N,00313.750,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.700,N,00313.750,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.695,N,00313.750,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.694,N,00313.751,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.690,N,00313.754,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.685,N,00313.759,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.685,N,00313.759,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.681,N,00313.765,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.677,N,00313.769,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.677,N,00313.769,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.673,N,00313.773,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.673,N,00313.774,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.672,N,00313.781,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.672,N,00313.781,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.672,N,00313.782,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.672,N,00313.782,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.672,N,00313.788,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.672,N,00313.789,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.669,N,00313.795,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.669,N,00313.796,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.666,N,00313.801,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.666,N,00313.802,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.663,N,00313.807,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.662,N,00313.809,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.661,N,00313.815,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.661,N,00313.816,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.661,N,00313.816,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.661,N,00313.816,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.662,N,00313.817,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.662,N,00313.818,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.660,N,00313.824,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.660,N,00313.824,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.661,N,00313.831,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.661,N,00313.832,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.662,N,00313.833,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.662,N,00313.833,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.658,N,00313.832,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.658,N,00313.832,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.653,N,00313.834,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.653,N,00313.834,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.649,N,00313.838,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.648,N,00313.838,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.643,N,00313.839,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.643,N,00313.839,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.643,N,00313.839,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.643,N,00313.839,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.641,N,00313.838,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.641,N,00313.837,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.641,N,00313.845,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.642,N,00313.845,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.642,N,00313.845,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.642,N,00313.846,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.642,N,00313.846,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.640,N,00313.847,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.640,N,00313.848,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.640,N,00313.848,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.639,N,00313.848,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.639,N,00313.848,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.641,N,00313.852,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.640,N,00313.851,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.642,N,00313.857,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.642,N,00313.859,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.642,N,00313.860,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.642,N,00313.860,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.643,N,00313.861,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.644,N,00313.862,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.644,N,00313.862,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.644,N,00313.862,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.644,N,00313.860,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.645,N,00313.861,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.646,N,00313.861,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.646,N,00313.861,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.643,N,00313.857,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.642,N,00313.857,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.642,N,00313.857,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.643,N,00313.860,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.643,N,00313.861,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.643,N,00313.861,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.644,N,00313.860,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.644,N,00313.860,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.643,N,00313.860,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.642,N,00313.859,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.642,N,00313.859,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.642,N,00313.859,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.639,N,00313.860,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.639,N,00313.860,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.639,N,00313.859,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.640,N,00313.858,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.640,N,00313.858,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.640,N,00313.857,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.642,N,00313.859,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.642,N,00313.860,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.647,N,00313.863,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.647,N,00313.864,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.648,N,00313.864,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.648,N,00313.865,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.652,N,00313.868,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.652,N,00313.868,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.652,N,00313.868,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.652,N,00313.868,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.653,N,00313.869,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.653,N,00313.869,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.656,N,00313.871,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.657,N,00313.871,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.657,N,00313.872,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.657,N,00313.872,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.659,N,00313.874,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.660,N,00313.874,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.664,N,00313.876,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.664,N,00313.876,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.664,N,00313.877,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.667,N,00313.882,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.667,N,00313.882,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.671,N,00313.889,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.673,N,00313.894,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.678,N,00313.899,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.678,N,00313.899,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.678,N,00313.899,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.678,N,00313.899,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.679,N,00313.899,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.679,N,00313.899,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.679,N,00313.899,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.679,N,00313.901,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.683,N,00313.906,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.684,N,00313.907,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.684,N,00313.907,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.684,N,00313.907,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.684,N,00313.907,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.684,N,00313.909,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.685,N,00313.913,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.685,N,00313.913,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.685,N,00313.914,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.685,N,00313.914,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.686,N,00313.917,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.688,N,00313.924,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.689,N,00313.924,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.691,N,00313.931,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.692,N,00313.938,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.692,N,00313.939,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.690,N,00313.946,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.690,N,00313.947,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.685,N,00313.950,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.685,N,00313.951,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.680,N,00313.951,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.679,N,00313.951,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.674,N,00313.948,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.674,N,00313.948,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.669,N,00313.946,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.669,N,00313.948,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.668,N,00313.955,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.668,N,00313.955,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.667,N,00313.962,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.666,N,00313.963,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.666,N,00313.963,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.666,N,00313.964,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.666,N,00313.964,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.665,N,00313.964,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.665,N,00313.964,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.663,N,00313.964,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.662,N,00313.963,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.662,N,00313.963,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.662,N,00313.963,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.663,N,00313.961,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.663,N,00313.961,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.663,N,00313.961,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.662,N,00313.959,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.662,N,00313.959,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.661,N,00313.959,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.658,N,00313.959,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.658,N,00313.959,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.658,N,00313.959,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.658,N,00313.959,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.653,N,00313.960,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.653,N,00313.960,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.653,N,00313.960,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.652,N,00313.960,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.652,N,00313.960,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.652,N,00313.961,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.652,N,00313.961,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.652,N,00313.964,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.652,N,00313.965,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.652,N,00313.965,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.652,N,00313.965,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.650,N,00313.969,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.650,N,00313.970,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.646,N,00313.975,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.646,N,00313.975,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.645,N,00313.975,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.646,N,00313.976,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.646,N,00313.976,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.646,N,00313.976,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.645,N,00313.974,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.645,N,00313.974,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.645,N,00313.974,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.645,N,00313.974,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.645,N,00313.975,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.645,N,00313.976,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.645,N,00313.976,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.646,N,00313.975,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.647,N,00313.974,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.648,N,00313.973,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.648,N,00313.973,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.648,N,00313.972,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.647,N,00313.971,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.647,N,00313.971,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.647,N,00313.971,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.646,N,00313.971,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.645,N,00313.972,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.646,N,00313.971,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.646,N,00313.971,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.646,N,00313.971,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.646,N,00313.971,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.645,N,00313.971,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.645,N,00313.972,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.646,N,00313.972,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.642,N,00313.972,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.642,N,00313.971,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.637,N,00313.970,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.636,N,00313.970,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.636,N,00313.970,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.636,N,00313.969,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.636,N,00313.969,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.634,N,00313.968,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.633,N,00313.968,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.633,N,00313.968,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.633,N,00313.968,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.633,N,00313.967,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.633,N,00313.966,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.627,N,00313.964,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.627,N,00313.964,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.627,N,00313.964,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.627,N,00313.961,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.628,N,00313.961,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.628,N,00313.962,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.628,N,00313.962,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.629,N,00313.966,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.628,N,00313.967,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.628,N,00313.967,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.628,N,00313.967,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.628,N,00313.969,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.628,N,00313.969,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.629,N,00313.976,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.630,N,00313.984,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.630,N,00313.985,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.630,N,00313.985,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.630,N,00313.985,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.630,N,00313.985,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.632,N,00313.993,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.635,N,00313.999,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.635,N,00313.999,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.636,N,00314.002,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.634,N,00314.003,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.633,N,00314.005,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.633,N,00314.005,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.633,N,00314.005,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.632,N,00314.005,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.631,N,00314.005,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.631,N,00314.006,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.632,N,00314.006,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.628,N,00314.010,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.628,N,00314.011,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.625,N,00314.017,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.625,N,00314.017,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.624,N,00314.018,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.624,N,00314.018,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.624,N,00314.018,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.623,N,00314.020,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.621,N,00314.021,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.623,N,00314.022,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.624,N,00314.022,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.624,N,00314.022,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.622,N,00314.021,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.622,N,00314.020,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.621,N,00314.020,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.620,N,00314.019,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.620,N,00314.018,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.620,N,00314.018,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.622,N,00314.020,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.622,N,00314.019,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.622,N,00314.019,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.622,N,00314.021,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.620,N,00314.020,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.620,N,00314.020,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.618,N,00314.026,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.618,N,00314.026,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.620,N,00314.033,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.620,N,00314.034,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.620,N,00314.034,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.620,N,00314.034,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.621,N,00314.036,E,00000,M,000000.00,A,,000000*76
