$PMGNTRK,4313.863,N,00125.470,W,00910,M,111726.00,A,,091115*68
$PMGNTRK,4313.860,N,00125.469,W,00911,M,111730.00,A,,091115*65
$PMGNTRK,4313.849,N,00125.469,W,00908,M,111747.00,A,,091115*66
$PMGNTRK,4313.838,N,00125.475,W,00906,M,111803.00,A,,091115*6C
$PMGNTRK,4313.823,N,00125.477,W,00904,M,111821.00,A,,091115*66
$PMGNTRK,4313.820,N,00125.476,W,00904,M,111825.00,A,,091115*60
$PMGNTRK,4313.807,N,00125.476,W,00906,M,111844.00,A,,091115*60
$PMGNTRK,4313.803,N,00125.476,W,00907,M,111851.00,A,,091115*61
$PMGNTRK,4313.796,N,00125.474,W,00909,M,111905.00,A,,091115*6E
$PMGNTRK,4313.787,N,00125.472,W,00911,M,111922.00,A,,091115*64
$PMGNTRK,4313.780,N,00125.470,W,00914,M,111937.00,A,,091115*60
$PMGNTRK,4313.773,N,00125.470,W,00916,M,111951.00,A,,091115*6E
$PMGNTRK,4313.767,N,00125.470,W,00919,M,112004.00,A,,091115*6E
$PMGNTRK,4313.763,N,00125.469,W,00918,M,112012.00,A,,091115*64
$PMGNTRK,4313.756,N,00125.473,W,00921,M,112026.00,A,,091115*64
$PMGNTRK,4313.751,N,00125.475,W,00922,M,112038.00,A,,091115*69
$PMGNTRK,4313.751,N,00125.476,W,00923,M,112039.00,A,,091115*6A
$PMGNTRK,4313.740,N,00125.482,W,00923,M,112056.00,A,,091115*68
$PMGNTRK,4313.739,N,00125.482,W,00923,M,112058.00,A,,091115*68
$PMGNTRK,4313.732,N,00125.492,W,00923,M,112114.00,A,,091115*6B
$PMGNTRK,4313.721,N,00125.502,W,00925,M,112134.00,A,,091115*65
$PMGNTRK,4313.712,N,00125.511,W,00928,M,112152.00,A,,091115*6A
$PMGNTRK,4313.704,N,00125.518,W,00930,M,112209.00,A,,091115*60
$PMGNTRK,4313.698,N,00125.522,W,00933,M,112223.00,A,,091115*66
$PMGNTRK,4313.693,N,00125.526,W,00935,M,112236.00,A,,091115*6B
$PMGNTRK,4313.686,N,00125.530,W,00938,M,112252.00,A,,091115*67
$PMGNTRK,4313.681,N,00125.534,W,00940,M,112305.00,A,,091115*68
$PMGNTRK,4313.674,N,00125.536,W,00943,M,112319.00,A,,091115*6E
$PMGNTRK,4313.674,N,00125.536,W,00943,M,112320.00,A,,091115*64
$PMGNTRK,4313.669,N,00125.541,W,00947,M,112335.00,A,,091115*68
$PMGNTRK,4313.665,N,00125.545,W,00950,M,112348.00,A,,091115*6C
$PMGNTRK,4313.658,N,00125.547,W,00952,M,112404.00,A,,091115*6D
$PMGNTRK,4313.657,N,00125.548,W,00953,M,112408.00,A,,091115*60
$PMGNTRK,4313.651,N,00125.550,W,00956,M,112423.00,A,,091115*63
$PMGNTRK,4313.648,N,00125.550,W,00958,M,112435.00,A,,091115*62
$PMGNTRK,4313.643,N,00125.553,W,00961,M,112449.00,A,,091115*6B
$PMGNTRK,4313.640,N,00125.555,W,00963,M,112503.00,A,,091115*63
$PMGNTRK,4313.637,N,00125.557,W,00965,M,112517.00,A,,091115*62
$PMGNTRK,4313.633,N,00125.560,W,00967,M,112530.00,A,,091115*65
$PMGNTRK,4313.629,N,00125.562,W,00970,M,112543.00,A,,091115*6E
$PMGNTRK,4313.626,N,00125.563,W,00972,M,112557.00,A,,091115*67
$PMGNTRK,4313.620,N,00125.566,W,00975,M,112611.00,A,,091115*62
$PMGNTRK,4313.614,N,00125.568,W,00977,M,112625.00,A,,091115*6E
$PMGNTRK,4313.611,N,00125.570,W,00980,M,112637.00,A,,091115*69
$PMGNTRK,4313.609,N,00125.573,W,00984,M,112649.00,A,,091115*6E
$PMGNTRK,4313.606,N,00125.574,W,00986,M,112702.00,A,,091115*6A
$PMGNTRK,4313.601,N,00125.574,W,00989,M,112717.00,A,,091115*66
$PMGNTRK,4313.596,N,00125.577,W,00993,M,112733.00,A,,091115*65
$PMGNTRK,4313.591,N,00125.579,W,00995,M,112747.00,A,,091115*69
$PMGNTRK,4313.586,N,00125.580,W,00998,M,112803.00,A,,091115*6B
$PMGNTRK,4313.583,N,00125.581,W,01000,M,112815.00,A,,091115*61
$PMGNTRK,4313.582,N,00125.584,W,01003,M,112827.00,A,,091115*67
$PMGNTRK,4313.581,N,00125.585,W,01004,M,112832.00,A,,091115*66
$PMGNTRK,4313.579,N,00125.587,W,01006,M,112845.00,A,,091115*61
$PMGNTRK,4313.577,N,00125.586,W,01007,M,112900.00,A,,091115*6F
$PMGNTRK,4313.576,N,00125.585,W,01009,M,112907.00,A,,091115*64
$PMGNTRK,4313.574,N,00125.589,W,01010,M,112921.00,A,,091115*66
$PMGNTRK,4313.571,N,00125.590,W,01013,M,112934.00,A,,091115*6C
$PMGNTRK,4313.571,N,00125.589,W,01013,M,112937.00,A,,091115*67
$PMGNTRK,4313.565,N,00125.592,W,01015,M,112952.00,A,,091115*6D
$PMGNTRK,4313.560,N,00125.595,W,01018,M,113004.00,A,,091115*69
$PMGNTRK,4313.556,N,00125.597,W,01021,M,113018.00,A,,091115*69
$PMGNTRK,4313.552,N,00125.599,W,01022,M,113029.00,A,,091115*62
$PMGNTRK,4313.548,N,00125.600,W,01024,M,113041.00,A,,091115*62
$PMGNTRK,4313.545,N,00125.604,W,01027,M,113054.00,A,,091115*6C
$PMGNTRK,4313.542,N,00125.608,W,01028,M,113108.00,A,,091115*60
$PMGNTRK,4313.535,N,00125.610,W,01030,M,113122.00,A,,091115*68
$PMGNTRK,4313.527,N,00125.616,W,01033,M,113138.00,A,,091115*65
$PMGNTRK,4313.526,N,00125.616,W,01033,M,113139.00,A,,091115*65
$PMGNTRK,4313.516,N,00125.620,W,01035,M,113156.00,A,,091115*6C
$PMGNTRK,4313.504,N,00125.628,W,01036,M,113213.00,A,,091115*66
$PMGNTRK,4313.496,N,00125.640,W,01038,M,113230.00,A,,091115*6D
$PMGNTRK,4313.488,N,00125.649,W,01039,M,113246.00,A,,091115*6B
$PMGNTRK,4313.477,N,00125.661,W,01041,M,113304.00,A,,091115*69
$PMGNTRK,4313.467,N,00125.671,W,01043,M,113321.00,A,,091115*6C
$PMGNTRK,4313.458,N,00125.681,W,01045,M,113336.00,A,,091115*6F
$PMGNTRK,4313.448,N,00125.689,W,01047,M,113352.00,A,,091115*66
$PMGNTRK,4313.438,N,00125.700,W,01048,M,113409.00,A,,091115*67
$PMGNTRK,4313.437,N,00125.702,W,01049,M,113412.00,A,,091115*61
$PMGNTRK,4313.425,N,00125.711,W,01050,M,113429.00,A,,091115*60
$PMGNTRK,4313.416,N,00125.720,W,01051,M,113445.00,A,,091115*69
$PMGNTRK,4313.404,N,00125.729,W,01053,M,113503.00,A,,091115*62
$PMGNTRK,4313.394,N,00125.739,W,01055,M,113520.00,A,,091115*6A
$PMGNTRK,4313.381,N,00125.748,W,01056,M,113538.00,A,,091115*62
$PMGNTRK,4313.371,N,00125.756,W,01058,M,113554.00,A,,091115*66
$PMGNTRK,4313.359,N,00125.762,W,01061,M,113611.00,A,,091115*63
$PMGNTRK,4313.348,N,00125.768,W,01063,M,113627.00,A,,091115*6E
$PMGNTRK,4313.337,N,00125.775,W,01064,M,113644.00,A,,091115*68
$PMGNTRK,4313.328,N,00125.784,W,01065,M,113659.00,A,,091115*65
$PMGNTRK,4313.316,N,00125.793,W,01065,M,113716.00,A,,091115*64
$PMGNTRK,4313.306,N,00125.805,W,01064,M,113733.00,A,,091115*63
$PMGNTRK,4313.297,N,00125.818,W,01064,M,113751.00,A,,091115*62
$PMGNTRK,4313.297,N,00125.818,W,01064,M,113808.00,A,,091115*61
$PMGNTRK,4313.297,N,00125.817,W,01064,M,113824.00,A,,091115*60
$PMGNTRK,4313.297,N,00125.821,W,01063,M,113843.00,A,,091115*63
$PMGNTRK,4313.295,N,00125.822,W,01063,M,113859.00,A,,091115*69
$PMGNTRK,4313.291,N,00125.823,W,01063,M,113912.00,A,,091115*62
$PMGNTRK,4313.286,N,00125.825,W,01061,M,113926.00,A,,091115*67
$PMGNTRK,4313.285,N,00125.826,W,01063,M,113930.00,A,,091115*62
$PMGNTRK,4313.282,N,00125.829,W,01062,M,113945.00,A,,091115*69
$PMGNTRK,4313.277,N,00125.833,W,01064,M,114001.00,A,,091115*60
$PMGNTRK,4313.274,N,00125.835,W,01065,M,114018.00,A,,091115*6C
$PMGNTRK,4313.273,N,00125.839,W,01065,M,114032.00,A,,091115*6F
$PMGNTRK,4313.273,N,00125.842,W,01067,M,114046.00,A,,091115*62
$PMGNTRK,4313.270,N,00125.848,W,01068,M,114100.00,A,,091115*67
$PMGNTRK,4313.266,N,00125.853,W,01069,M,114116.00,A,,091115*6C
$PMGNTRK,4313.263,N,00125.856,W,01070,M,114135.00,A,,091115*65
$PMGNTRK,4313.261,N,00125.857,W,01070,M,114150.00,A,,091115*65
$PMGNTRK,4313.260,N,00125.858,W,01070,M,114221.00,A,,091115*6E
$PMGNTRK,4313.257,N,00125.864,W,01072,M,114235.00,A,,091115*62
$PMGNTRK,4313.254,N,00125.865,W,01073,M,114250.00,A,,091115*62
$PMGNTRK,4313.255,N,00125.865,W,01072,M,114304.00,A,,091115*62
$PMGNTRK,4313.255,N,00125.865,W,01072,M,114326.00,A,,091115*62
$PMGNTRK,4313.254,N,00125.865,W,01073,M,114358.00,A,,091115*6B
$PMGNTRK,4313.252,N,00125.871,W,01074,M,114406.00,A,,091115*63
$PMGNTRK,4313.242,N,00125.874,W,01076,M,114422.00,A,,091115*63
$PMGNTRK,4313.236,N,00125.875,W,01076,M,114431.00,A,,091115*63
$PMGNTRK,4313.226,N,00125.877,W,01078,M,114447.00,A,,091115*6F
$PMGNTRK,4313.214,N,00125.883,W,01080,M,114504.00,A,,091115*64
$PMGNTRK,4313.206,N,00125.886,W,01081,M,114519.00,A,,091115*6F
$PMGNTRK,4313.199,N,00125.890,W,01082,M,114535.00,A,,091115*60
$PMGNTRK,4313.189,N,00125.893,W,01084,M,114553.00,A,,091115*64
$PMGNTRK,4313.186,N,00125.893,W,01084,M,114559.00,A,,091115*61
$PMGNTRK,4313.183,N,00125.898,W,01084,M,114610.00,A,,091115*61
$PMGNTRK,4313.192,N,00125.911,W,01085,M,114630.00,A,,091115*62
$PMGNTRK,4313.194,N,00125.925,W,01085,M,114649.00,A,,091115*6D
$PMGNTRK,4313.191,N,00125.924,W,01085,M,114702.00,A,,091115*67
$PMGNTRK,4313.182,N,00125.912,W,01085,M,114722.00,A,,091115*62
$PMGNTRK,4313.177,N,00125.912,W,01085,M,114740.00,A,,091115*6C
$PMGNCMD,END*3D
