$PMGNTRK,4550.667,N,00528.585,E,00700,M,205620.00,A,,050714*77
$PMGNTRK,4550.678,N,00528.589,E,00701,M,205625.00,A,,050714*71
$PMGNTRK,4550.687,N,00528.589,E,00702,M,205630.00,A,,050714*76
$PMGNTRK,4550.685,N,00528.585,E,00701,M,205635.00,A,,050714*7E
$PMGNTRK,4550.686,N,00528.581,E,00701,M,205640.00,A,,050714*7B
$PMGNTRK,4550.682,N,00528.570,E,00700,M,205645.00,A,,050714*75
$PMGNTRK,4550.678,N,00528.566,E,00699,M,205650.00,A,,050714*72
$PMGNTRK,4550.674,N,00528.558,E,00699,M,205655.00,A,,050714*76
$PMGNTRK,4550.675,N,00528.554,E,00699,M,205700.00,A,,050714*7A
$PMGNTRK,4550.677,N,00528.542,E,00698,M,205705.00,A,,050714*7B
$PMGNTRK,4550.677,N,00528.531,E,00697,M,205710.00,A,,050714*74
$PMGNTRK,4550.683,N,00528.525,E,00697,M,205715.00,A,,050714*7F
$PMGNTRK,4550.688,N,00528.519,E,00697,M,205720.00,A,,050714*7D
$PMGNTRK,4550.695,N,00528.511,E,00698,M,205725.00,A,,050714*73
$PMGNTRK,4550.701,N,00528.507,E,00699,M,205730.00,A,,050714*7D
$PMGNTRK,4550.706,N,00528.503,E,00699,M,205735.00,A,,050714*7B
$PMGNTRK,4550.714,N,00528.498,E,00699,M,205740.00,A,,050714*79
$PMGNTRK,4550.720,N,00528.491,E,00700,M,205745.00,A,,050714*73
$PMGNTRK,4550.727,N,00528.482,E,00700,M,205750.00,A,,050714*72
$PMGNTRK,4550.730,N,00528.474,E,00701,M,205755.00,A,,050714*79
$PMGNTRK,4550.736,N,00528.468,E,00702,M,205800.00,A,,050714*7E
$PMGNTRK,4550.742,N,00528.463,E,00702,M,205805.00,A,,050714*73
$PMGNTRK,4550.746,N,00528.461,E,00703,M,205810.00,A,,050714*70
$PMGNTRK,4550.767,N,00528.445,E,00709,M,205815.00,A,,050714*7A
$PMGNTRK,4550.771,N,00528.437,E,00709,M,205820.00,A,,050714*7E
$PMGNTRK,4550.777,N,00528.433,E,00710,M,205825.00,A,,050714*71
$PMGNTRK,4550.782,N,00528.432,E,00710,M,205830.00,A,,050714*7E
$PMGNTRK,4550.787,N,00528.427,E,00711,M,205835.00,A,,050714*7B
$PMGNTRK,4550.793,N,00528.424,E,00712,M,205840.00,A,,050714*7C
$PMGNTRK,4550.800,N,00528.420,E,00712,M,205845.00,A,,050714*78
$PMGNTRK,4550.806,N,00528.416,E,00713,M,205850.00,A,,050714*7E
$PMGNTRK,4550.811,N,00528.410,E,00714,M,205855.00,A,,050714*7C
$PMGNTRK,4550.816,N,00528.408,E,00714,M,205900.00,A,,050714*73
$PMGNTRK,4550.821,N,00528.403,E,00715,M,205905.00,A,,050714*78
$PMGNTRK,4550.824,N,00528.399,E,00716,M,205910.00,A,,050714*7E
$PMGNTRK,4550.828,N,00528.389,E,00716,M,205915.00,A,,050714*76
$PMGNTRK,4550.833,N,00528.379,E,00717,M,205920.00,A,,050714*74
$PMGNTRK,4550.837,N,00528.374,E,00719,M,205925.00,A,,050714*76
$PMGNTRK,4550.842,N,00528.364,E,00719,M,205930.00,A,,050714*71
$PMGNTRK,4550.844,N,00528.357,E,00720,M,205935.00,A,,050714*78
$PMGNTRK,4550.850,N,00528.351,E,00721,M,205940.00,A,,050714*78
$PMGNTRK,4550.854,N,00528.348,E,00722,M,205945.00,A,,050714*72
$PMGNTRK,4550.857,N,00528.346,E,00723,M,205950.00,A,,050714*7A
$PMGNTRK,4550.865,N,00528.335,E,00723,M,205955.00,A,,050714*7A
$PMGNTRK,4550.870,N,00528.328,E,00724,M,210000.00,A,,050714*78
$PMGNTRK,4550.877,N,00528.323,E,00724,M,210005.00,A,,050714*71
$PMGNTRK,4550.885,N,00528.320,E,00725,M,210010.00,A,,050714*7A
$PMGNTRK,4550.888,N,00528.318,E,00726,M,210015.00,A,,050714*7A
$PMGNTRK,4550.891,N,00528.311,E,00727,M,210020.00,A,,050714*7C
$PMGNTRK,4550.897,N,00528.307,E,00728,M,210025.00,A,,050714*77
$PMGNTRK,4550.900,N,00528.295,E,00730,M,210030.00,A,,050714*7F
$PMGNTRK,4550.906,N,00528.290,E,00730,M,210035.00,A,,050714*79
$PMGNTRK,4550.909,N,00528.288,E,00731,M,210040.00,A,,050714*7C
$PMGNTRK,4550.914,N,00528.283,E,00731,M,210045.00,A,,050714*7E
$PMGNTRK,4550.920,N,00528.277,E,00732,M,210050.00,A,,050714*75
$PMGNTRK,4550.925,N,00528.271,E,00733,M,210055.00,A,,050714*72
$PMGNTRK,4550.932,N,00528.264,E,00733,M,210100.00,A,,050714*71
$PMGNTRK,4550.936,N,00528.258,E,00734,M,210105.00,A,,050714*78
$PMGNTRK,4550.941,N,00528.249,E,00735,M,210110.00,A,,050714*7D
$PMGNTRK,4550.944,N,00528.244,E,00737,M,210115.00,A,,050714*72
$PMGNTRK,4550.950,N,00528.238,E,00737,M,210120.00,A,,050714*7A
$PMGNTRK,4550.959,N,00528.234,E,00738,M,210125.00,A,,050714*75
$PMGNTRK,4550.962,N,00528.231,E,00739,M,210130.00,A,,050714*7D
$PMGNTRK,4550.967,N,00528.225,E,00740,M,210135.00,A,,050714*76
$PMGNTRK,4550.971,N,00528.220,E,00741,M,210140.00,A,,050714*77
$PMGNTRK,4550.973,N,00528.221,E,00741,M,210145.00,A,,050714*71
$PMGNTRK,4550.977,N,00528.218,E,00742,M,210150.00,A,,050714*78
$PMGNTRK,4550.981,N,00528.218,E,00742,M,210155.00,A,,050714*74
$PMGNTRK,4550.988,N,00528.215,E,00743,M,210200.00,A,,050714*72
$PMGNTRK,4550.996,N,00528.200,E,00745,M,210205.00,A,,050714*7A
$PMGNTRK,4551.006,N,00528.200,E,00746,M,210210.00,A,,050714*7C
$PMGNTRK,4551.009,N,00528.194,E,00747,M,210215.00,A,,050714*79
$PMGNTRK,4551.015,N,00528.188,E,00748,M,210220.00,A,,050714*70
$PMGNTRK,4551.028,N,00528.179,E,00748,M,210225.00,A,,050714*75
$PMGNTRK,4551.034,N,00528.178,E,00749,M,210230.00,A,,050714*7C
$PMGNTRK,4551.041,N,00528.177,E,00749,M,210235.00,A,,050714*74
$PMGNTRK,4551.047,N,00528.174,E,00749,M,210240.00,A,,050714*73
$PMGNTRK,4551.057,N,00528.169,E,00749,M,210245.00,A,,050714*7B
$PMGNTRK,4551.060,N,00528.164,E,00748,M,210250.00,A,,050714*77
$PMGNTRK,4551.064,N,00528.155,E,00748,M,210255.00,A,,050714*74
$PMGNTRK,4551.072,N,00528.150,E,00748,M,210300.00,A,,050714*77
$PMGNTRK,4551.074,N,00528.139,E,00749,M,210305.00,A,,050714*7A
$PMGNTRK,4551.078,N,00528.131,E,00750,M,210310.00,A,,050714*72
$PMGNTRK,4551.085,N,00528.126,E,00749,M,210315.00,A,,050714*7B
$PMGNTRK,4551.093,N,00528.119,E,00748,M,210320.00,A,,050714*77
$PMGNTRK,4551.107,N,00528.116,E,00747,M,210325.00,A,,050714*7E
$PMGNTRK,4551.113,N,00528.111,E,00747,M,210330.00,A,,050714*78
$PMGNTRK,4551.121,N,00528.109,E,00746,M,210335.00,A,,050714*74
$PMGNTRK,4551.126,N,00528.108,E,00746,M,210340.00,A,,050714*70
$PMGNTRK,4551.135,N,00528.103,E,00744,M,210345.00,A,,050714*7E
$PMGNTRK,4551.144,N,00528.098,E,00743,M,210350.00,A,,050714*78
$PMGNTRK,4551.152,N,00528.089,E,00742,M,210355.00,A,,050714*7B
$PMGNTRK,4551.156,N,00528.078,E,00741,M,210400.00,A,,050714*75
$PMGNTRK,4551.161,N,00528.069,E,00740,M,210405.00,A,,050714*75
$PMGNTRK,4551.169,N,00528.065,E,00739,M,210410.00,A,,050714*7B
$PMGNTRK,4551.174,N,00528.057,E,00738,M,210415.00,A,,050714*72
$PMGNTRK,4551.180,N,00528.054,E,00738,M,210420.00,A,,050714*7C
$PMGNTRK,4551.188,N,00528.049,E,00737,M,210425.00,A,,050714*72
$PMGNTRK,4551.196,N,00528.041,E,00737,M,210430.00,A,,050714*71
$PMGNTRK,4551.204,N,00528.040,E,00734,M,210435.00,A,,050714*7E
$PMGNTRK,4551.212,N,00528.039,E,00732,M,210440.00,A,,050714*73
$PMGNTRK,4551.218,N,00528.041,E,00731,M,210445.00,A,,050714*70
$PMGNTRK,4551.223,N,00528.039,E,00729,M,210450.00,A,,050714*7A
$PMGNTRK,4551.233,N,00528.035,E,00726,M,210455.00,A,,050714*7D
$PMGNTRK,4551.243,N,00528.027,E,00725,M,210500.00,A,,050714*7B
$PMGNTRK,4551.250,N,00528.018,E,00723,M,210505.00,A,,050714*76
$PMGNTRK,4551.256,N,00528.010,E,00722,M,210510.00,A,,050714*7D
$PMGNTRK,4551.258,N,00527.999,E,00720,M,210515.00,A,,050714*73
$PMGNTRK,4551.260,N,00527.991,E,00719,M,210520.00,A,,050714*7C
$PMGNTRK,4551.267,N,00527.982,E,00718,M,210525.00,A,,050714*7D
$PMGNTRK,4551.266,N,00527.976,E,00717,M,210530.00,A,,050714*7C
$PMGNTRK,4551.267,N,00527.967,E,00715,M,210535.00,A,,050714*7A
$PMGNTRK,4551.272,N,00527.958,E,00712,M,210540.00,A,,050714*77
$PMGNTRK,4551.271,N,00527.948,E,00711,M,210545.00,A,,050714*73
$PMGNTRK,4551.271,N,00527.936,E,00709,M,210550.00,A,,050714*77
$PMGNTRK,4551.268,N,00527.926,E,00709,M,210555.00,A,,050714*7B
$PMGNTRK,4551.266,N,00527.911,E,00707,M,210600.00,A,,050714*7C
$PMGNTRK,4551.260,N,00527.897,E,00706,M,210605.00,A,,050714*71
$PMGNTRK,4551.251,N,00527.893,E,00704,M,210610.00,A,,050714*71
$PMGNTRK,4551.243,N,00527.890,E,00702,M,210615.00,A,,050714*72
$PMGNTRK,4551.234,N,00527.882,E,00701,M,210620.00,A,,050714*74
$PMGNTRK,4551.232,N,00527.881,E,00699,M,210625.00,A,,050714*74
$PMGNTRK,4551.230,N,00527.880,E,00698,M,210630.00,A,,050714*72
$PMGNTRK,4551.223,N,00527.871,E,00695,M,210635.00,A,,050714*76
$PMGNTRK,4551.218,N,00527.863,E,00692,M,210640.00,A,,050714*78
$PMGNTRK,4551.213,N,00527.856,E,00691,M,210645.00,A,,050714*73
$PMGNTRK,4551.207,N,00527.854,E,00690,M,210650.00,A,,050714*71
$PMGNTRK,4551.202,N,00527.852,E,00689,M,210655.00,A,,050714*7F
$PMGNTRK,4551.196,N,00527.847,E,00687,M,210700.00,A,,050714*7A
$PMGNTRK,4551.191,N,00527.845,E,00686,M,210705.00,A,,050714*7B
$PMGNTRK,4551.184,N,00527.843,E,00685,M,210710.00,A,,050714*7E
$PMGNTRK,4551.176,N,00527.832,E,00684,M,210715.00,A,,050714*71
$PMGNTRK,4551.170,N,00527.828,E,00682,M,210720.00,A,,050714*7C
$PMGNTRK,4551.162,N,00527.821,E,00681,M,210725.00,A,,050714*70
$PMGNTRK,4551.154,N,00527.816,E,00681,M,210730.00,A,,050714*75
$PMGNTRK,4551.147,N,00527.808,E,00679,M,210735.00,A,,050714*7A
$PMGNTRK,4551.141,N,00527.802,E,00678,M,210740.00,A,,050714*75
$PMGNTRK,4551.135,N,00527.793,E,00677,M,210745.00,A,,050714*7B
$PMGNTRK,4551.125,N,00527.788,E,00677,M,210750.00,A,,050714*74
$PMGNTRK,4551.120,N,00527.782,E,00676,M,210755.00,A,,050714*7F
$PMGNTRK,4551.116,N,00527.771,E,00675,M,210800.00,A,,050714*7A
$PMGNTRK,4551.111,N,00527.765,E,00674,M,210805.00,A,,050714*7C
$PMGNTRK,4551.104,N,00527.756,E,00674,M,210810.00,A,,050714*7C
$PMGNTRK,4551.105,N,00527.740,E,00675,M,210815.00,A,,050714*7E
$PMGNTRK,4551.108,N,00527.728,E,00675,M,210820.00,A,,050714*7B
$PMGNTRK,4551.114,N,00527.716,E,00675,M,210825.00,A,,050714*7E
$PMGNTRK,4551.120,N,00527.707,E,00674,M,210830.00,A,,050714*7C
$PMGNTRK,4551.127,N,00527.698,E,00672,M,210835.00,A,,050714*7F
$PMGNTRK,4551.129,N,00527.685,E,00668,M,210840.00,A,,050714*74
$PMGNTRK,4551.129,N,00527.672,E,00665,M,210845.00,A,,050714*74
$PMGNTRK,4551.127,N,00527.662,E,00663,M,210850.00,A,,050714*79
$PMGNTRK,4551.126,N,00527.651,E,00661,M,210855.00,A,,050714*7F
$PMGNTRK,4551.126,N,00527.633,E,00660,M,210900.00,A,,050714*7B
$PMGNTRK,4551.121,N,00527.620,E,00657,M,210905.00,A,,050714*7F
$PMGNTRK,4551.115,N,00527.607,E,00655,M,210910.00,A,,050714*7B
$PMGNTRK,4551.109,N,00527.599,E,00654,M,210915.00,A,,050714*76
$PMGNTRK,4551.105,N,00527.590,E,00654,M,210920.00,A,,050714*75
$PMGNTRK,4551.104,N,00527.576,E,00652,M,210925.00,A,,050714*7F
$PMGNTRK,4551.108,N,00527.564,E,00652,M,210930.00,A,,050714*74
$PMGNTRK,4551.111,N,00527.553,E,00649,M,210935.00,A,,050714*77
$PMGNTRK,4551.106,N,00527.543,E,00646,M,210940.00,A,,050714*7D
$PMGNTRK,4551.099,N,00527.533,E,00643,M,210945.00,A,,050714*7D
$PMGNTRK,4551.090,N,00527.523,E,00641,M,210950.00,A,,050714*73
$PMGNTRK,4551.084,N,00527.513,E,00640,M,210955.00,A,,050714*71
$PMGNTRK,4551.080,N,00527.504,E,00639,M,211000.00,A,,050714*75
$PMGNTRK,4551.078,N,00527.495,E,00637,M,211005.00,A,,050714*70
$PMGNTRK,4551.075,N,00527.486,E,00637,M,211010.00,A,,050714*7B
$PMGNTRK,4551.072,N,00527.476,E,00635,M,211015.00,A,,050714*74
$PMGNTRK,4551.069,N,00527.466,E,00633,M,211020.00,A,,050714*7F
$PMGNTRK,4551.072,N,00527.453,E,00631,M,211025.00,A,,050714*74
$PMGNTRK,4551.077,N,00527.446,E,00630,M,211030.00,A,,050714*70
$PMGNTRK,4551.081,N,00527.440,E,00629,M,211035.00,A,,050714*72
$PMGNTRK,4551.083,N,00527.431,E,00628,M,211040.00,A,,050714*75
$PMGNTRK,4551.079,N,00527.423,E,00625,M,211045.00,A,,050714*7B
$PMGNTRK,4551.075,N,00527.411,E,00623,M,211050.00,A,,050714*74
$PMGNTRK,4551.071,N,00527.401,E,00621,M,211055.00,A,,050714*76
$PMGNTRK,4551.068,N,00527.392,E,00619,M,211100.00,A,,050714*79
$PMGNTRK,4551.064,N,00527.380,E,00616,M,211105.00,A,,050714*7C
$PMGNTRK,4551.061,N,00527.368,E,00612,M,211110.00,A,,050714*7F
$PMGNTRK,4551.064,N,00527.355,E,00610,M,211115.00,A,,050714*73
$PMGNTRK,4551.062,N,00527.343,E,00608,M,211120.00,A,,050714*7D
$PMGNTRK,4551.056,N,00527.337,E,00604,M,211125.00,A,,050714*70
$PMGNTRK,4551.052,N,00527.334,E,00601,M,211130.00,A,,050714*76
$PMGNTRK,4551.044,N,00527.336,E,00599,M,211135.00,A,,050714*74
$PMGNTRK,4551.031,N,00527.333,E,00597,M,211140.00,A,,050714*7F
$PMGNTRK,4551.026,N,00527.327,E,00595,M,211145.00,A,,050714*7B
$PMGNTRK,4551.024,N,00527.324,E,00594,M,211150.00,A,,050714*7F
$PMGNTRK,4551.022,N,00527.323,E,00595,M,211155.00,A,,050714*7A
$PMGNTRK,4551.025,N,00527.321,E,00595,M,211200.00,A,,050714*7C
$PMGNTRK,4551.028,N,00527.313,E,00594,M,211205.00,A,,050714*74
$PMGNTRK,4551.032,N,00527.308,E,00592,M,211210.00,A,,050714*77
$PMGNTRK,4551.040,N,00527.303,E,00591,M,211215.00,A,,050714*7F
$PMGNTRK,4551.048,N,00527.295,E,00589,M,211220.00,A,,050714*76
$PMGNTRK,4551.053,N,00527.288,E,00588,M,211225.00,A,,050714*74
$PMGNTRK,4551.057,N,00527.280,E,00588,M,211230.00,A,,050714*7C
$PMGNTRK,4551.061,N,00527.277,E,00587,M,211235.00,A,,050714*7B
$PMGNTRK,4551.066,N,00527.277,E,00586,M,211240.00,A,,050714*7F
$PMGNTRK,4551.070,N,00527.277,E,00588,M,211245.00,A,,050714*73
$PMGNTRK,4551.072,N,00527.275,E,00587,M,211250.00,A,,050714*78
$PMGNTRK,4551.078,N,00527.275,E,00585,M,211255.00,A,,050714*75
$PMGNTRK,4551.086,N,00527.276,E,00584,M,211300.00,A,,050714*77
$PMGNTRK,4551.096,N,00527.274,E,00583,M,211305.00,A,,050714*76
$PMGNTRK,4551.102,N,00527.271,E,00581,M,211310.00,A,,050714*79
$PMGNTRK,4551.112,N,00527.260,E,00581,M,211315.00,A,,050714*7D
$PMGNTRK,4551.118,N,00527.251,E,00579,M,211320.00,A,,050714*74
$PMGNTRK,4551.125,N,00527.247,E,00578,M,211325.00,A,,050714*79
$PMGNTRK,4551.133,N,00527.241,E,00576,M,211330.00,A,,050714*72
$PMGNTRK,4551.141,N,00527.233,E,00575,M,211335.00,A,,050714*74
$PMGNTRK,4551.144,N,00527.225,E,00574,M,211340.00,A,,050714*75
$PMGNTRK,4551.146,N,00527.214,E,00573,M,211345.00,A,,050714*77
$PMGNTRK,4551.140,N,00527.210,E,00571,M,211350.00,A,,050714*73
$PMGNTRK,4551.130,N,00527.208,E,00570,M,211355.00,A,,050714*79
$PMGNTRK,4551.125,N,00527.204,E,00569,M,211400.00,A,,050714*7E
$PMGNTRK,4551.121,N,00527.201,E,00568,M,211405.00,A,,050714*7B
$PMGNTRK,4551.113,N,00527.198,E,00566,M,211410.00,A,,050714*73
$PMGNTRK,4551.103,N,00527.195,E,00565,M,211415.00,A,,050714*79
$PMGNTRK,4551.092,N,00527.192,E,00564,M,211420.00,A,,050714*70
$PMGNTRK,4551.087,N,00527.187,E,00564,M,211425.00,A,,050714*75
$PMGNTRK,4551.078,N,00527.178,E,00563,M,211430.00,A,,050714*76
$PMGNTRK,4551.073,N,00527.170,E,00561,M,211435.00,A,,050714*72
$PMGNTRK,4551.070,N,00527.161,E,00560,M,211440.00,A,,050714*72
$PMGNTRK,4551.070,N,00527.150,E,00559,M,211445.00,A,,050714*7F
$PMGNTRK,4551.065,N,00527.138,E,00558,M,211450.00,A,,050714*70
$PMGNTRK,4551.060,N,00527.131,E,00558,M,211455.00,A,,050714*79
$PMGNTRK,4551.061,N,00527.126,E,00556,M,211500.00,A,,050714*71
$PMGNTRK,4551.067,N,00527.116,E,00556,M,211505.00,A,,050714*71
$PMGNTRK,4551.075,N,00527.109,E,00555,M,211510.00,A,,050714*7B
$PMGNTRK,4551.072,N,00527.101,E,00553,M,211515.00,A,,050714*77
$PMGNTRK,4551.068,N,00527.087,E,00552,M,211520.00,A,,050714*74
$PMGNTRK,4551.067,N,00527.079,E,00551,M,211525.00,A,,050714*7C
$PMGNTRK,4551.067,N,00527.070,E,00550,M,211530.00,A,,050714*70
$PMGNTRK,4551.064,N,00527.065,E,00549,M,211535.00,A,,050714*7A
$PMGNTRK,4551.057,N,00527.058,E,00548,M,211540.00,A,,050714*77
$PMGNTRK,4551.051,N,00527.056,E,00548,M,211545.00,A,,050714*7A
$PMGNTRK,4551.047,N,00527.053,E,00546,M,211550.00,A,,050714*72
$PMGNTRK,4551.046,N,00527.048,E,00545,M,211555.00,A,,050714*7F
$PMGNTRK,4551.044,N,00527.036,E,00543,M,211600.00,A,,050714*71
$PMGNTRK,4551.044,N,00527.026,E,00543,M,211605.00,A,,050714*75
$PMGNTRK,4551.040,N,00527.016,E,00541,M,211610.00,A,,050714*74
$PMGNTRK,4551.044,N,00527.002,E,00540,M,211615.00,A,,050714*71
$PMGNTRK,4551.050,N,00526.987,E,00539,M,211620.00,A,,050714*79
$PMGNTRK,4551.052,N,00526.971,E,00538,M,211625.00,A,,050714*76
$PMGNTRK,4551.056,N,00526.963,E,00537,M,211630.00,A,,050714*7A
$PMGNTRK,4551.060,N,00526.954,E,00537,M,211635.00,A,,050714*7E
$PMGNTRK,4551.062,N,00526.948,E,00536,M,211640.00,A,,050714*72
$PMGNTRK,4551.067,N,00526.940,E,00535,M,211645.00,A,,050714*79
$PMGNTRK,4551.073,N,00526.930,E,00533,M,211650.00,A,,050714*79
$PMGNTRK,4551.075,N,00526.922,E,00533,M,211655.00,A,,050714*79
$PMGNTRK,4551.078,N,00526.914,E,00531,M,211700.00,A,,050714*72
$PMGNTRK,4551.080,N,00526.907,E,00530,M,211705.00,A,,050714*73
$PMGNTRK,4551.080,N,00526.898,E,00529,M,211710.00,A,,050714*78
$PMGNTRK,4551.086,N,00526.883,E,00527,M,211715.00,A,,050714*7F
$PMGNTRK,4551.091,N,00526.871,E,00526,M,211720.00,A,,050714*73
$PMGNTRK,4551.093,N,00526.855,E,00525,M,211725.00,A,,050714*71
$PMGNTRK,4551.099,N,00526.846,E,00523,M,211730.00,A,,050714*7B
$PMGNTRK,4551.102,N,00526.841,E,00523,M,211735.00,A,,050714*7A
$PMGNTRK,4551.105,N,00526.841,E,00521,M,211740.00,A,,050714*7D
$PMGNTRK,4551.109,N,00526.835,E,00519,M,211745.00,A,,050714*7C
$PMGNTRK,4551.112,N,00526.823,E,00516,M,211750.00,A,,050714*7A
$PMGNTRK,4551.112,N,00526.816,E,00513,M,211755.00,A,,050714*7C
$PMGNTRK,4551.116,N,00526.806,E,00508,M,211800.00,A,,050714*7C
$PMGNTRK,4551.120,N,00526.798,E,00505,M,211805.00,A,,050714*79
$PMGNTRK,4551.121,N,00526.791,E,00502,M,211810.00,A,,050714*72
$PMGNTRK,4551.124,N,00526.780,E,00499,M,211815.00,A,,050714*71
$PMGNTRK,4551.127,N,00526.775,E,00496,M,211820.00,A,,050714*71
$PMGNTRK,4551.130,N,00526.770,E,00493,M,211825.00,A,,050714*72
$PMGNTRK,4551.133,N,00526.761,E,00489,M,211830.00,A,,050714*7E
$PMGNTRK,4551.129,N,00526.756,E,00488,M,211835.00,A,,050714*75
$PMGNTRK,4551.134,N,00526.748,E,00487,M,211840.00,A,,050714*7B
$PMGNTRK,4551.138,N,00526.742,E,00486,M,211845.00,A,,050714*79
$PMGNTRK,4551.144,N,00526.740,E,00486,M,211850.00,A,,050714*74
$PMGNTRK,4551.150,N,00526.733,E,00484,M,211855.00,A,,050714*72
$PMGNTRK,4551.156,N,00526.723,E,00483,M,211900.00,A,,050714*73
$PMGNTRK,4551.163,N,00526.720,E,00481,M,211905.00,A,,050714*71
$PMGNTRK,4551.171,N,00526.709,E,00480,M,211910.00,A,,050714*7C
$PMGNTRK,4551.179,N,00526.699,E,00478,M,211915.00,A,,050714*7E
$PMGNTRK,4551.184,N,00526.691,E,00476,M,211920.00,A,,050714*7C
$PMGNTRK,4551.191,N,00526.679,E,00475,M,211925.00,A,,050714*78
$PMGNTRK,4551.200,N,00526.676,E,00472,M,211930.00,A,,050714*7F
$PMGNTRK,4551.209,N,00526.672,E,00467,M,211935.00,A,,050714*73
$PMGNTRK,4551.216,N,00526.667,E,00463,M,211940.00,A,,050714*7F
$PMGNTRK,4551.224,N,00526.662,E,00463,M,211945.00,A,,050714*7E
$PMGNTRK,4551.231,N,00526.659,E,00461,M,211950.00,A,,050714*74
$PMGNTRK,4551.234,N,00526.656,E,00458,M,211955.00,A,,050714*71
$PMGNTRK,4551.240,N,00526.654,E,00457,M,212000.00,A,,050714*75
$PMGNTRK,4551.245,N,00526.643,E,00456,M,212005.00,A,,050714*72
$PMGNTRK,4551.248,N,00526.630,E,00455,M,212010.00,A,,050714*7C
$PMGNTRK,4551.255,N,00526.625,E,00453,M,212015.00,A,,050714*77
$PMGNTRK,4551.258,N,00526.619,E,00451,M,212020.00,A,,050714*71
$PMGNTRK,4551.265,N,00526.611,E,00448,M,212025.00,A,,050714*7A
$PMGNTRK,4551.274,N,00526.604,E,00447,M,212030.00,A,,050714*75
$PMGNTRK,4551.283,N,00526.593,E,00445,M,212035.00,A,,050714*77
$PMGNTRK,4551.289,N,00526.585,E,00444,M,212040.00,A,,050714*79
$PMGNTRK,4551.290,N,00526.574,E,00441,M,212045.00,A,,050714*7F
$PMGNTRK,4551.297,N,00526.574,E,00440,M,212050.00,A,,050714*7D
$PMGNTRK,4551.305,N,00526.571,E,00437,M,212055.00,A,,050714*77
$PMGNTRK,4551.309,N,00526.566,E,00434,M,212100.00,A,,050714*7F
$PMGNTRK,4551.303,N,00526.560,E,00430,M,212105.00,A,,050714*72
$PMGNTRK,4551.300,N,00526.552,E,00428,M,212110.00,A,,050714*7D
$PMGNTRK,4551.295,N,00526.545,E,00426,M,212115.00,A,,050714*7D
$PMGNTRK,4551.293,N,00526.532,E,00426,M,212120.00,A,,050714*7D
$PMGNTRK,4551.293,N,00526.519,E,00425,M,212125.00,A,,050714*72
$PMGNTRK,4551.293,N,00526.509,E,00424,M,212130.00,A,,050714*76
$PMGNTRK,4551.296,N,00526.503,E,00423,M,212135.00,A,,050714*7B
$PMGNTRK,4551.300,N,00526.494,E,00422,M,212140.00,A,,050714*79
$PMGNTRK,4551.303,N,00526.486,E,00421,M,212145.00,A,,050714*7F
$PMGNTRK,4551.307,N,00526.475,E,00419,M,212150.00,A,,050714*78
$PMGNTRK,4551.313,N,00526.463,E,00418,M,212155.00,A,,050714*7E
$PMGNTRK,4551.318,N,00526.453,E,00417,M,212200.00,A,,050714*7A
$PMGNTRK,4551.321,N,00526.443,E,00416,M,212205.00,A,,050714*75
$PMGNTRK,4551.325,N,00526.436,E,00416,M,212210.00,A,,050714*77
$PMGNTRK,4551.322,N,00526.427,E,00414,M,212215.00,A,,050714*77
$PMGNTRK,4551.324,N,00526.417,E,00413,M,212220.00,A,,050714*73
$PMGNTRK,4551.327,N,00526.404,E,00411,M,212225.00,A,,050714*75
$PMGNTRK,4551.325,N,00526.402,E,00412,M,212230.00,A,,050714*76
$PMGNTRK,4551.327,N,00526.400,E,00410,M,212235.00,A,,050714*71
$PMGNTRK,4551.328,N,00526.397,E,00409,M,212240.00,A,,050714*7D
$PMGNTRK,4551.328,N,00526.391,E,00407,M,212245.00,A,,050714*70
$PMGNTRK,4551.327,N,00526.384,E,00404,M,212250.00,A,,050714*7C
$PMGNTRK,4551.329,N,00526.379,E,00402,M,212255.00,A,,050714*73
$PMGNTRK,4551.327,N,00526.372,E,00401,M,212300.00,A,,050714*74
$PMGNTRK,4551.325,N,00526.366,E,00401,M,212305.00,A,,050714*76
$PMGNTRK,4551.328,N,00526.354,E,00400,M,212310.00,A,,050714*7F
$PMGNTRK,4551.331,N,00526.346,E,00398,M,212315.00,A,,050714*77
$PMGNTRK,4551.331,N,00526.338,E,00396,M,212320.00,A,,050714*76
$PMGNTRK,4551.332,N,00526.329,E,00394,M,212325.00,A,,050714*72
$PMGNTRK,4551.334,N,00526.317,E,00393,M,212330.00,A,,050714*7A
$PMGNTRK,4551.333,N,00526.309,E,00391,M,212335.00,A,,050714*75
$PMGNTRK,4551.336,N,00526.299,E,00390,M,212340.00,A,,050714*7B
$PMGNTRK,4551.337,N,00526.289,E,00389,M,212345.00,A,,050714*76
$PMGNTRK,4551.338,N,00526.280,E,00387,M,212350.00,A,,050714*7A
$PMGNTRK,4551.340,N,00526.268,E,00385,M,212355.00,A,,050714*74
$PMGNTRK,4551.337,N,00526.256,E,00384,M,212400.00,A,,050714*7F
$PMGNTRK,4551.333,N,00526.248,E,00381,M,212405.00,A,,050714*74
$PMGNTRK,4551.329,N,00526.235,E,00380,M,212410.00,A,,050714*70
$PMGNTRK,4551.328,N,00526.227,E,00377,M,212415.00,A,,050714*7F
$PMGNTRK,4551.323,N,00526.218,E,00373,M,212420.00,A,,050714*7A
$PMGNTRK,4551.321,N,00526.212,E,00371,M,212425.00,A,,050714*75
