$PMGNTRK,4854.704,N,00253.685,E,00136,M,000000.00,A,,190615*7F
$PMGNTRK,4854.710,N,00253.680,E,00136,M,000000.00,A,,190615*7F
$PMGNTRK,4854.710,N,00253.680,E,00137,M,000000.00,A,,190615*7E
$PMGNTRK,4854.712,N,00253.678,E,00135,M,000000.00,A,,190615*79
$PMGNTRK,4854.713,N,00253.677,E,00135,M,000000.00,A,,190615*77
$PMGNTRK,4854.713,N,00253.677,E,00136,M,000000.00,A,,190615*74
$PMGNTRK,4854.714,N,00253.686,E,00138,M,000000.00,A,,190615*73
$PMGNTRK,4854.714,N,00253.695,E,00138,M,000000.00,A,,190615*71
$PMGNTRK,4854.714,N,00253.693,E,00137,M,000000.00,A,,190615*78
$PMGNTRK,4854.714,N,00253.679,E,00133,M,000000.00,A,,190615*78
$PMGNTRK,4854.714,N,00253.675,E,00133,M,000000.00,A,,190615*74
$PMGNTRK,4854.715,N,00253.672,E,00133,M,000000.00,A,,190615*72
$PMGNTRK,4854.725,N,00253.669,E,00134,M,000000.00,A,,190615*7C
$PMGNTRK,4854.734,N,00253.659,E,00135,M,000000.00,A,,190615*7E
$PMGNTRK,4854.735,N,00253.658,E,00135,M,000000.00,A,,190615*7E
$PMGNTRK,4854.735,N,00253.657,E,00135,M,000000.00,A,,190615*71
$PMGNTRK,4854.742,N,00253.651,E,00135,M,000000.00,A,,190615*77
$PMGNTRK,4854.749,N,00253.645,E,00135,M,000000.00,A,,190615*79
$PMGNTRK,4854.759,N,00253.633,E,00137,M,000000.00,A,,190615*7B
$PMGNTRK,4854.764,N,00253.627,E,00136,M,000000.00,A,,190615*71
$PMGNTRK,4854.770,N,00253.620,E,00135,M,000000.00,A,,190615*70
$PMGNTRK,4854.778,N,00253.610,E,00134,M,000000.00,A,,190615*7A
$PMGNTRK,4854.788,N,00253.599,E,00133,M,000000.00,A,,190615*70
$PMGNTRK,4854.794,N,00253.592,E,00130,M,000000.00,A,,190615*75
$PMGNTRK,4854.803,N,00253.580,E,00130,M,000000.00,A,,190615*77
$PMGNTRK,4854.806,N,00253.577,E,00130,M,000000.00,A,,190615*7A
$PMGNTRK,4854.810,N,00253.571,E,00130,M,000000.00,A,,190615*7B
$PMGNTRK,4854.817,N,00253.563,E,00129,M,000000.00,A,,190615*77
$PMGNTRK,4854.825,N,00253.553,E,00129,M,000000.00,A,,190615*75
$PMGNTRK,4854.836,N,00253.539,E,00131,M,000000.00,A,,190615*72
$PMGNTRK,4854.840,N,00253.535,E,00131,M,000000.00,A,,190615*7F
$PMGNTRK,4854.841,N,00253.534,E,00131,M,000000.00,A,,190615*7F
$PMGNTRK,4854.854,N,00253.518,E,00131,M,000000.00,A,,190615*75
$PMGNTRK,4854.866,N,00253.503,E,00131,M,000000.00,A,,190615*7E
$PMGNTRK,4854.875,N,00253.492,E,00132,M,000000.00,A,,190615*76
$PMGNTRK,4854.886,N,00253.480,E,00134,M,000000.00,A,,190615*7F
$PMGNTRK,4854.898,N,00253.468,E,00136,M,000000.00,A,,190615*74
$PMGNTRK,4854.911,N,00253.454,E,00137,M,000000.00,A,,190615*7A
$PMGNTRK,4854.919,N,00253.446,E,00137,M,000000.00,A,,190615*71
$PMGNTRK,4854.923,N,00253.442,E,00136,M,000000.00,A,,190615*7D
$PMGNTRK,4854.931,N,00253.434,E,00136,M,000000.00,A,,190615*7F
$PMGNTRK,4854.934,N,00253.431,E,00135,M,000000.00,A,,190615*7C
$PMGNTRK,4854.936,N,00253.428,E,00135,M,000000.00,A,,190615*76
$PMGNTRK,4854.936,N,00253.428,E,00134,M,000000.00,A,,190615*77
$PMGNTRK,4854.927,N,00253.438,E,00131,M,000000.00,A,,190615*73
$PMGNTRK,4854.917,N,00253.449,E,00128,M,000000.00,A,,190615*7E
$PMGNTRK,4854.909,N,00253.456,E,00126,M,000000.00,A,,190615*71
$PMGNTRK,4854.910,N,00253.456,E,00124,M,000000.00,A,,190615*7B
$PMGNTRK,4854.910,N,00253.455,E,00124,M,000000.00,A,,190615*78
$PMGNTRK,4854.911,N,00253.454,E,00124,M,000000.00,A,,190615*78
$PMGNTRK,4854.921,N,00253.444,E,00125,M,000000.00,A,,190615*7B
$PMGNTRK,4854.930,N,00253.435,E,00126,M,000000.00,A,,190615*7E
$PMGNTRK,4854.933,N,00253.431,E,00126,M,000000.00,A,,190615*79
$PMGNTRK,4854.934,N,00253.431,E,00126,M,000000.00,A,,190615*7E
$PMGNTRK,4854.934,N,00253.430,E,00126,M,000000.00,A,,190615*7F
$PMGNTRK,4854.940,N,00253.425,E,00125,M,000000.00,A,,190615*7B
$PMGNTRK,4854.944,N,00253.423,E,00124,M,000000.00,A,,190615*78
$PMGNTRK,4854.951,N,00253.412,E,00124,M,000000.00,A,,190615*7E
$PMGNTRK,4854.958,N,00253.405,E,00123,M,000000.00,A,,190615*76
$PMGNTRK,4854.958,N,00253.404,E,00123,M,000000.00,A,,190615*77
$PMGNTRK,4854.959,N,00253.403,E,00123,M,000000.00,A,,190615*71
$PMGNTRK,4854.971,N,00253.391,E,00124,M,000000.00,A,,190615*70
$PMGNTRK,4854.979,N,00253.381,E,00126,M,000000.00,A,,190615*7B
$PMGNTRK,4854.990,N,00253.369,E,00127,M,000000.00,A,,190615*7B
$PMGNTRK,4854.995,N,00253.365,E,00127,M,000000.00,A,,190615*72
$PMGNTRK,4855.004,N,00253.355,E,00126,M,000000.00,A,,190615*70
$PMGNTRK,4855.015,N,00253.343,E,00127,M,000000.00,A,,190615*76
$PMGNTRK,4855.026,N,00253.330,E,00126,M,000000.00,A,,190615*73
$PMGNTRK,4855.037,N,00253.320,E,00126,M,000000.00,A,,190615*72
$PMGNTRK,4855.041,N,00253.316,E,00126,M,000000.00,A,,190615*76
$PMGNTRK,4855.048,N,00253.309,E,00125,M,000000.00,A,,190615*72
$PMGNTRK,4855.053,N,00253.304,E,00125,M,000000.00,A,,190615*75
$PMGNTRK,4855.064,N,00253.294,E,00124,M,000000.00,A,,190615*78
$PMGNTRK,4855.074,N,00253.285,E,00123,M,000000.00,A,,190615*7E
$PMGNTRK,4855.077,N,00253.282,E,00123,M,000000.00,A,,190615*7A
$PMGNTRK,4855.081,N,00253.285,E,00123,M,000000.00,A,,190615*74
$PMGNTRK,4855.082,N,00253.287,E,00123,M,000000.00,A,,190615*75
$PMGNTRK,4855.088,N,00253.299,E,00123,M,000000.00,A,,190615*70
$PMGNTRK,4855.095,N,00253.311,E,00123,M,000000.00,A,,190615*7D
$PMGNTRK,4855.103,N,00253.327,E,00122,M,000000.00,A,,190615*77
$PMGNTRK,4855.107,N,00253.334,E,00121,M,000000.00,A,,190615*72
$PMGNTRK,4855.116,N,00253.350,E,00119,M,000000.00,A,,190615*7B
$PMGNTRK,4855.123,N,00253.366,E,00119,M,000000.00,A,,190615*78
$PMGNTRK,4855.132,N,00253.384,E,00119,M,000000.00,A,,190615*74
$PMGNTRK,4855.140,N,00253.401,E,00120,M,000000.00,A,,190615*71
$PMGNTRK,4855.142,N,00253.405,E,00120,M,000000.00,A,,190615*77
$PMGNTRK,4855.144,N,00253.412,E,00119,M,000000.00,A,,190615*7D
$PMGNTRK,4855.147,N,00253.420,E,00118,M,000000.00,A,,190615*7E
$PMGNTRK,4855.151,N,00253.428,E,00116,M,000000.00,A,,190615*7F
$PMGNTRK,4855.155,N,00253.436,E,00115,M,000000.00,A,,190615*77
$PMGNTRK,4855.160,N,00253.447,E,00112,M,000000.00,A,,190615*70
$PMGNTRK,4855.162,N,00253.451,E,00110,M,000000.00,A,,190615*77
$PMGNTRK,4855.170,N,00253.469,E,00107,M,000000.00,A,,190615*79
$PMGNTRK,4855.173,N,00253.475,E,00110,M,000000.00,A,,190615*71
$PMGNTRK,4855.174,N,00253.478,E,00111,M,000000.00,A,,190615*7A
$PMGNTRK,4855.182,N,00253.496,E,00110,M,000000.00,A,,190615*72
$PMGNTRK,4855.184,N,00253.504,E,00108,M,000000.00,A,,190615*77
$PMGNTRK,4855.188,N,00253.513,E,00106,M,000000.00,A,,190615*73
$PMGNTRK,4855.192,N,00253.523,E,00105,M,000000.00,A,,190615*78
$PMGNTRK,4855.196,N,00253.536,E,00105,M,000000.00,A,,190615*78
$PMGNTRK,4855.198,N,00253.541,E,00106,M,000000.00,A,,190615*75
$PMGNTRK,4855.199,N,00253.546,E,00105,M,000000.00,A,,190615*70
$PMGNTRK,4855.202,N,00253.555,E,00103,M,000000.00,A,,190615*75
$PMGNTRK,4855.205,N,00253.568,E,00098,M,000000.00,A,,190615*7F
$PMGNTRK,4855.208,N,00253.580,E,00097,M,000000.00,A,,190615*7B
$PMGNTRK,4855.209,N,00253.584,E,00096,M,000000.00,A,,190615*7F
$PMGNTRK,4855.211,N,00253.591,E,00094,M,000000.00,A,,190615*70
$PMGNTRK,4855.213,N,00253.597,E,00091,M,000000.00,A,,190615*71
$PMGNTRK,4855.214,N,00253.600,E,00088,M,000000.00,A,,190615*73
$PMGNTRK,4855.218,N,00253.614,E,00088,M,000000.00,A,,190615*7A
$PMGNTRK,4855.221,N,00253.624,E,00087,M,000000.00,A,,190615*7C
$PMGNTRK,4855.223,N,00253.633,E,00082,M,000000.00,A,,190615*7D
$PMGNTRK,4855.227,N,00253.644,E,00077,M,000000.00,A,,190615*73
$PMGNTRK,4855.230,N,00253.654,E,00072,M,000000.00,A,,190615*71
$PMGNTRK,4855.233,N,00253.664,E,00066,M,000000.00,A,,190615*74
$PMGNTRK,4855.237,N,00253.677,E,00060,M,000000.00,A,,190615*74
$PMGNTRK,4855.238,N,00253.683,E,00057,M,000000.00,A,,190615*74
$PMGNTRK,4855.244,N,00253.703,E,00055,M,000000.00,A,,190615*74
$PMGNTRK,4855.249,N,00253.722,E,00050,M,000000.00,A,,190615*7F
$PMGNTRK,4855.252,N,00253.738,E,00049,M,000000.00,A,,190615*76
$PMGNTRK,4855.254,N,00253.748,E,00047,M,000000.00,A,,190615*79
$PMGNTRK,4855.255,N,00253.756,E,00049,M,000000.00,A,,190615*79
$PMGNTRK,4855.256,N,00253.765,E,00050,M,000000.00,A,,190615*72
$PMGNTRK,4855.257,N,00253.780,E,00053,M,000000.00,A,,190615*7B
$PMGNTRK,4855.258,N,00253.784,E,00054,M,000000.00,A,,190615*77
$PMGNTRK,4855.267,N,00253.787,E,00055,M,000000.00,A,,190615*79
$PMGNTRK,4855.281,N,00253.789,E,00060,M,000000.00,A,,190615*79
$PMGNTRK,4855.289,N,00253.788,E,00064,M,000000.00,A,,190615*74
$PMGNTRK,4855.296,N,00253.787,E,00068,M,000000.00,A,,190615*79
$PMGNTRK,4855.305,N,00253.787,E,00071,M,000000.00,A,,190615*7A
$PMGNTRK,4855.309,N,00253.787,E,00072,M,000000.00,A,,190615*75
$PMGNTRK,4855.320,N,00253.790,E,00074,M,000000.00,A,,190615*7E
$PMGNTRK,4855.331,N,00253.797,E,00073,M,000000.00,A,,190615*7E
$PMGNTRK,4855.340,N,00253.805,E,00068,M,000000.00,A,,190615*76
$PMGNTRK,4855.344,N,00253.808,E,00063,M,000000.00,A,,190615*74
$PMGNTRK,4855.348,N,00253.812,E,00054,M,000000.00,A,,190615*77
$PMGNTRK,4855.366,N,00253.827,E,00052,M,000000.00,A,,190615*7B
$PMGNTRK,4855.367,N,00253.828,E,00053,M,000000.00,A,,190615*74
$PMGNTRK,4855.375,N,00253.835,E,00053,M,000000.00,A,,190615*7B
$PMGNTRK,4855.376,N,00253.836,E,00053,M,000000.00,A,,190615*7B
$PMGNTRK,4855.391,N,00253.846,E,00057,M,000000.00,A,,190615*71
$PMGNTRK,4855.400,N,00253.853,E,00058,M,000000.00,A,,190615*75
$PMGNTRK,4855.405,N,00253.857,E,00059,M,000000.00,A,,190615*75
$PMGNTRK,4855.406,N,00253.858,E,00059,M,000000.00,A,,190615*79
$PMGNTRK,4855.407,N,00253.859,E,00059,M,000000.00,A,,190615*79
$PMGNTRK,4855.408,N,00253.860,E,00060,M,000000.00,A,,190615*76
$PMGNTRK,4855.409,N,00253.860,E,00060,M,000000.00,A,,190615*77
$PMGNTRK,4855.410,N,00253.861,E,00060,M,000000.00,A,,190615*7E
$PMGNTRK,4855.411,N,00253.861,E,00060,M,000000.00,A,,190615*7F
$PMGNTRK,4855.419,N,00253.867,E,00062,M,000000.00,A,,190615*73
$PMGNTRK,4855.431,N,00253.875,E,00067,M,000000.00,A,,190615*7F
$PMGNTRK,4855.443,N,00253.883,E,00072,M,000000.00,A,,190615*77
$PMGNTRK,4855.449,N,00253.887,E,00074,M,000000.00,A,,190615*7F
$PMGNTRK,4855.450,N,00253.887,E,00074,M,000000.00,A,,190615*77
$PMGNTRK,4855.450,N,00253.888,E,00074,M,000000.00,A,,190615*78
$PMGNTRK,4855.451,N,00253.888,E,00074,M,000000.00,A,,190615*79
$PMGNTRK,4855.452,N,00253.889,E,00074,M,000000.00,A,,190615*7B
$PMGNTRK,4855.453,N,00253.889,E,00074,M,000000.00,A,,190615*7A
$PMGNTRK,4855.463,N,00253.895,E,00071,M,000000.00,A,,190615*71
$PMGNTRK,4855.468,N,00253.899,E,00070,M,000000.00,A,,190615*77
$PMGNTRK,4855.476,N,00253.904,E,00068,M,000000.00,A,,190615*74
$PMGNTRK,4855.482,N,00253.907,E,00066,M,000000.00,A,,190615*72
$PMGNTRK,4855.489,N,00253.912,E,00064,M,000000.00,A,,190615*7F
$PMGNTRK,4855.498,N,00253.918,E,00062,M,000000.00,A,,190615*73
$PMGNTRK,4855.505,N,00253.923,E,00063,M,000000.00,A,,190615*7F
$PMGNTRK,4855.515,N,00253.929,E,00063,M,000000.00,A,,190615*74
$PMGNTRK,4855.522,N,00253.934,E,00059,M,000000.00,A,,190615*75
$PMGNTRK,4855.527,N,00253.937,E,00058,M,000000.00,A,,190615*72
$PMGNTRK,4855.537,N,00253.944,E,00055,M,000000.00,A,,190615*7A
$PMGNTRK,4855.544,N,00253.947,E,00053,M,000000.00,A,,190615*7B
$PMGNTRK,4855.551,N,00253.949,E,00053,M,000000.00,A,,190615*71
$PMGNTRK,4855.561,N,00253.946,E,00054,M,000000.00,A,,190615*7A
$PMGNTRK,4855.563,N,00253.945,E,00056,M,000000.00,A,,190615*79
$PMGNTRK,4855.580,N,00253.945,E,00057,M,000000.00,A,,190615*75
$PMGNTRK,4855.587,N,00253.942,E,00056,M,000000.00,A,,190615*74
$PMGNTRK,4855.599,N,00253.936,E,00058,M,000000.00,A,,190615*76
$PMGNTRK,4855.605,N,00253.933,E,00059,M,000000.00,A,,190615*74
$PMGNTRK,4855.612,N,00253.930,E,00059,M,000000.00,A,,190615*71
$PMGNTRK,4855.613,N,00253.929,E,00059,M,000000.00,A,,190615*78
$PMGNTRK,4855.614,N,00253.929,E,00060,M,000000.00,A,,190615*75
$PMGNTRK,4855.616,N,00253.928,E,00061,M,000000.00,A,,190615*77
$PMGNTRK,4855.629,N,00253.922,E,00066,M,000000.00,A,,190615*76
$PMGNTRK,4855.633,N,00253.920,E,00066,M,000000.00,A,,190615*7F
$PMGNTRK,4855.643,N,00253.914,E,00065,M,000000.00,A,,190615*7C
$PMGNTRK,4855.644,N,00253.915,E,00064,M,000000.00,A,,190615*7B
$PMGNTRK,4855.646,N,00253.914,E,00063,M,000000.00,A,,190615*7F
$PMGNTRK,4855.649,N,00253.912,E,00062,M,000000.00,A,,190615*77
$PMGNTRK,4855.650,N,00253.912,E,00062,M,000000.00,A,,190615*7F
$PMGNTRK,4855.658,N,00253.908,E,00061,M,000000.00,A,,190615*7F
$PMGNTRK,4855.664,N,00253.903,E,00060,M,000000.00,A,,190615*7A
$PMGNTRK,4855.667,N,00253.900,E,00060,M,000000.00,A,,190615*7A
$PMGNTRK,4855.668,N,00253.900,E,00061,M,000000.00,A,,190615*74
$PMGNTRK,4855.674,N,00253.893,E,00063,M,000000.00,A,,190615*70
$PMGNTRK,4855.682,N,00253.884,E,00065,M,000000.00,A,,190615*79
$PMGNTRK,4855.689,N,00253.874,E,00065,M,000000.00,A,,190615*7D
$PMGNTRK,4855.692,N,00253.871,E,00066,M,000000.00,A,,190615*71
$PMGNTRK,4855.692,N,00253.870,E,00066,M,000000.00,A,,190615*70
$PMGNTRK,4855.700,N,00253.859,E,00066,M,000000.00,A,,190615*71
$PMGNTRK,4855.710,N,00253.847,E,00063,M,000000.00,A,,190615*7A
$PMGNTRK,4855.714,N,00253.842,E,00061,M,000000.00,A,,190615*79
$PMGNTRK,4855.716,N,00253.841,E,00059,M,000000.00,A,,190615*73
$PMGNTRK,4855.717,N,00253.839,E,00055,M,000000.00,A,,190615*71
$PMGNTRK,4855.718,N,00253.838,E,00055,M,000000.00,A,,190615*7F
$PMGNTRK,4855.719,N,00253.837,E,00055,M,000000.00,A,,190615*71
$PMGNTRK,4855.720,N,00253.835,E,00056,M,000000.00,A,,190615*7A
$PMGNTRK,4855.720,N,00253.835,E,00058,M,000000.00,A,,190615*74
$PMGNTRK,4855.725,N,00253.830,E,00062,M,000000.00,A,,190615*7D
$PMGNTRK,4855.730,N,00253.824,E,00075,M,000000.00,A,,190615*7A
$PMGNTRK,4855.736,N,00253.844,E,00086,M,000000.00,A,,190615*76
$PMGNTRK,4855.740,N,00253.850,E,00087,M,000000.00,A,,190615*73
$PMGNTRK,4855.749,N,00253.851,E,00087,M,000000.00,A,,190615*7B
$PMGNTRK,4855.745,N,00253.857,E,00087,M,000000.00,A,,190615*71
$PMGNTRK,4855.746,N,00253.858,E,00087,M,000000.00,A,,190615*7D
$PMGNTRK,4855.747,N,00253.859,E,00087,M,000000.00,A,,190615*7D
$PMGNTRK,4855.747,N,00253.860,E,00088,M,000000.00,A,,190615*78
$PMGNTRK,4855.751,N,00253.865,E,00087,M,000000.00,A,,190615*75
$PMGNTRK,4855.762,N,00253.877,E,00087,M,000000.00,A,,190615*76
$PMGNTRK,4855.765,N,00253.880,E,00086,M,000000.00,A,,190615*78
$PMGNTRK,4855.775,N,00253.891,E,00079,M,000000.00,A,,190615*79
$PMGNTRK,4855.782,N,00253.884,E,00076,M,000000.00,A,,190615*7A
$PMGNTRK,4855.787,N,00253.877,E,00075,M,000000.00,A,,190615*70
$PMGNTRK,4855.792,N,00253.872,E,00071,M,000000.00,A,,190615*75
$PMGNTRK,4855.793,N,00253.869,E,00070,M,000000.00,A,,190615*7F
$PMGNTRK,4855.796,N,00253.866,E,00069,M,000000.00,A,,190615*7D
$PMGNTRK,4855.803,N,00253.855,E,00067,M,000000.00,A,,190615*70
$PMGNTRK,4855.811,N,00253.845,E,00066,M,000000.00,A,,190615*73
$PMGNTRK,4855.814,N,00253.842,E,00066,M,000000.00,A,,190615*71
$PMGNTRK,4855.822,N,00253.837,E,00066,M,000000.00,A,,190615*76
$PMGNTRK,4855.831,N,00253.833,E,00065,M,000000.00,A,,190615*73
$PMGNTRK,4855.840,N,00253.828,E,00067,M,000000.00,A,,190615*7D
$PMGNTRK,4855.844,N,00253.826,E,00067,M,000000.00,A,,190615*77
$PMGNTRK,4855.852,N,00253.827,E,00066,M,000000.00,A,,190615*70
$PMGNTRK,4855.868,N,00253.830,E,00066,M,000000.00,A,,190615*7F
$PMGNTRK,4855.879,N,00253.830,E,00066,M,000000.00,A,,190615*7F
$PMGNTRK,4855.883,N,00253.827,E,00065,M,000000.00,A,,190615*7F
$PMGNTRK,4855.883,N,00253.826,E,00065,M,000000.00,A,,190615*7E
$PMGNTRK,4855.884,N,00253.825,E,00065,M,000000.00,A,,190615*7A
$PMGNTRK,4855.885,N,00253.824,E,00065,M,000000.00,A,,190615*7A
$PMGNTRK,4855.892,N,00253.814,E,00061,M,000000.00,A,,190615*7B
$PMGNTRK,4855.895,N,00253.812,E,00060,M,000000.00,A,,190615*7B
$PMGNTRK,4855.899,N,00253.809,E,00060,M,000000.00,A,,190615*7D
$PMGNTRK,4855.906,N,00253.804,E,00060,M,000000.00,A,,190615*77
$PMGNTRK,4855.912,N,00253.800,E,00062,M,000000.00,A,,190615*74
$PMGNTRK,4855.918,N,00253.797,E,00061,M,000000.00,A,,190615*7C
$PMGNTRK,4855.922,N,00253.795,E,00060,M,000000.00,A,,190615*76
$PMGNTRK,4855.932,N,00253.789,E,00060,M,000000.00,A,,190615*7A
$PMGNTRK,4855.933,N,00253.788,E,00060,M,000000.00,A,,190615*7A
$PMGNTRK,4855.933,N,00253.787,E,00060,M,000000.00,A,,190615*75
$PMGNTRK,4855.934,N,00253.786,E,00060,M,000000.00,A,,190615*73
$PMGNTRK,4855.934,N,00253.785,E,00060,M,000000.00,A,,190615*70
$PMGNTRK,4855.935,N,00253.784,E,00060,M,000000.00,A,,190615*70
$PMGNTRK,4855.939,N,00253.779,E,00059,M,000000.00,A,,190615*74
$PMGNTRK,4855.939,N,00253.778,E,00059,M,000000.00,A,,190615*75
$PMGNTRK,4855.947,N,00253.768,E,00060,M,000000.00,A,,190615*77
$PMGNTRK,4855.949,N,00253.766,E,00059,M,000000.00,A,,190615*7D
$PMGNTRK,4855.954,N,00253.757,E,00058,M,000000.00,A,,190615*72
$PMGNTRK,4855.959,N,00253.750,E,00056,M,000000.00,A,,190615*76
$PMGNTRK,4855.965,N,00253.742,E,00054,M,000000.00,A,,190615*78
$PMGNTRK,4855.968,N,00253.739,E,00054,M,000000.00,A,,190615*79
$PMGNTRK,4855.968,N,00253.738,E,00058,M,000000.00,A,,190615*74
$PMGNTRK,4855.966,N,00253.741,E,00060,M,000000.00,A,,190615*7F
$PMGNTRK,4855.961,N,00253.747,E,00060,M,000000.00,A,,190615*7E
$PMGNTRK,4855.957,N,00253.752,E,00059,M,000000.00,A,,190615*75
$PMGNTRK,4855.951,N,00253.763,E,00059,M,000000.00,A,,190615*71
$PMGNTRK,4855.948,N,00253.766,E,00059,M,000000.00,A,,190615*7C
$PMGNTRK,4855.944,N,00253.772,E,00060,M,000000.00,A,,190615*7F
$PMGNTRK,4855.938,N,00253.780,E,00062,M,000000.00,A,,190615*7B
$PMGNTRK,4855.934,N,00253.785,E,00062,M,000000.00,A,,190615*72
$PMGNTRK,4855.935,N,00253.785,E,00064,M,000000.00,A,,190615*75
$PMGNTRK,4855.935,N,00253.783,E,00064,M,000000.00,A,,190615*73
$PMGNTRK,4855.942,N,00253.775,E,00066,M,000000.00,A,,190615*78
$PMGNTRK,4855.947,N,00253.768,E,00065,M,000000.00,A,,190615*72
$PMGNTRK,4855.952,N,00253.761,E,00064,M,000000.00,A,,190615*7E
$PMGNTRK,4855.952,N,00253.760,E,00064,M,000000.00,A,,190615*7F
$PMGNTRK,4855.953,N,00253.760,E,00064,M,000000.00,A,,190615*7E
$PMGNTRK,4855.958,N,00253.752,E,00062,M,000000.00,A,,190615*72
$PMGNTRK,4855.962,N,00253.746,E,00060,M,000000.00,A,,190615*7C
$PMGNTRK,4855.968,N,00253.738,E,00057,M,000000.00,A,,190615*7B
$PMGNTRK,4855.972,N,00253.740,E,00054,M,000000.00,A,,190615*7C
$PMGNTRK,4855.975,N,00253.745,E,00052,M,000000.00,A,,190615*78
$PMGNTRK,4855.979,N,00253.752,E,00052,M,000000.00,A,,190615*72
$PMGNTRK,4855.982,N,00253.757,E,00052,M,000000.00,A,,190615*73
$PMGNTRK,4855.990,N,00253.771,E,00051,M,000000.00,A,,190615*77
$PMGNTRK,4855.994,N,00253.778,E,00047,M,000000.00,A,,190615*7D
$PMGNTRK,4856.002,N,00253.794,E,00035,M,000000.00,A,,190615*7F
$PMGNTRK,4856.012,N,00253.808,E,00032,M,000000.00,A,,190615*73
$PMGNTRK,4856.014,N,00253.811,E,00033,M,000000.00,A,,190615*7C
$PMGNTRK,4856.021,N,00253.817,E,00031,M,000000.00,A,,190615*7E
$PMGNTRK,4856.029,N,00253.826,E,00032,M,000000.00,A,,190615*77
$PMGNTRK,4856.033,N,00253.830,E,00032,M,000000.00,A,,190615*7B
$PMGNTRK,4856.034,N,00253.830,E,00032,M,000000.00,A,,190615*7C
$PMGNTRK,4856.038,N,00253.834,E,00032,M,000000.00,A,,190615*74
$PMGNTRK,4856.046,N,00253.842,E,00032,M,000000.00,A,,190615*7C
$PMGNTRK,4856.055,N,00253.851,E,00033,M,000000.00,A,,190615*7D
$PMGNTRK,4856.060,N,00253.857,E,00034,M,000000.00,A,,190615*7A
$PMGNTRK,4856.062,N,00253.858,E,00034,M,000000.00,A,,190615*77
$PMGNTRK,4856.066,N,00253.863,E,00034,M,000000.00,A,,190615*7B
$PMGNTRK,4856.071,N,00253.868,E,00034,M,000000.00,A,,190615*76
$PMGNTRK,4856.075,N,00253.871,E,00034,M,000000.00,A,,190615*7A
$PMGNTRK,4856.083,N,00253.881,E,00036,M,000000.00,A,,190615*7E
$PMGNTRK,4856.085,N,00253.887,E,00037,M,000000.00,A,,190615*7F
$PMGNTRK,4856.094,N,00253.891,E,00036,M,000000.00,A,,190615*79
$PMGNTRK,4856.099,N,00253.893,E,00035,M,000000.00,A,,190615*75
$PMGNTRK,4856.104,N,00253.897,E,00036,M,000000.00,A,,190615*77
$PMGNTRK,4856.113,N,00253.898,E,00036,M,000000.00,A,,190615*7E
$PMGNTRK,4856.123,N,00253.893,E,00037,M,000000.00,A,,190615*77
$PMGNTRK,4856.116,N,00253.901,E,00041,M,000000.00,A,,190615*7A
$PMGNTRK,4856.112,N,00253.899,E,00043,M,000000.00,A,,190615*7C
$PMGNTRK,4856.104,N,00253.897,E,00045,M,000000.00,A,,190615*73
$PMGNTRK,4856.092,N,00253.888,E,00045,M,000000.00,A,,190615*73
$PMGNTRK,4856.090,N,00253.879,E,00042,M,000000.00,A,,190615*78
$PMGNTRK,4856.090,N,00253.877,E,00042,M,000000.00,A,,190615*76
$PMGNTRK,4856.093,N,00253.864,E,00038,M,000000.00,A,,190615*7A
$PMGNTRK,4856.096,N,00253.855,E,00036,M,000000.00,A,,190615*73
$PMGNTRK,4856.096,N,00253.854,E,00035,M,000000.00,A,,190615*71
$PMGNTRK,4856.096,N,00253.853,E,00035,M,000000.00,A,,190615*76
$PMGNTRK,4856.096,N,00253.851,E,00035,M,000000.00,A,,190615*74
$PMGNTRK,4856.097,N,00253.850,E,00035,M,000000.00,A,,190615*74
$PMGNTRK,4856.098,N,00253.844,E,00035,M,000000.00,A,,190615*7E
$PMGNTRK,4856.100,N,00253.836,E,00033,M,000000.00,A,,190615*7D
$PMGNTRK,4856.100,N,00253.835,E,00033,M,000000.00,A,,190615*7E
$PMGNTRK,4856.101,N,00253.832,E,00033,M,000000.00,A,,190615*78
$PMGNTRK,4856.104,N,00253.822,E,00031,M,000000.00,A,,190615*7E
$PMGNTRK,4856.107,N,00253.812,E,00028,M,000000.00,A,,190615*76
$PMGNTRK,4856.108,N,00253.807,E,00026,M,000000.00,A,,190615*73
$PMGNTRK,4856.109,N,00253.804,E,00025,M,000000.00,A,,190615*72
$PMGNTRK,4856.109,N,00253.803,E,00024,M,000000.00,A,,190615*74
$PMGNTRK,4856.110,N,00253.802,E,00024,M,000000.00,A,,190615*7D
$PMGNTRK,4856.110,N,00253.801,E,00024,M,000000.00,A,,190615*7E
$PMGNTRK,4856.110,N,00253.800,E,00023,M,000000.00,A,,190615*78
$PMGNTRK,4856.110,N,00253.798,E,00023,M,000000.00,A,,190615*76
$PMGNTRK,4856.111,N,00253.797,E,00023,M,000000.00,A,,190615*78
$PMGNTRK,4856.111,N,00253.796,E,00022,M,000000.00,A,,190615*78
$PMGNTRK,4856.115,N,00253.785,E,00019,M,000000.00,A,,190615*76
$PMGNTRK,4856.118,N,00253.775,E,00016,M,000000.00,A,,190615*7B
$PMGNTRK,4856.120,N,00253.769,E,00015,M,000000.00,A,,190615*7E
$PMGNTRK,4856.122,N,00253.760,E,00014,M,000000.00,A,,190615*74
$PMGNTRK,4856.124,N,00253.748,E,00010,M,000000.00,A,,190615*7C
