$PMGNTRK,4416.965,N,00648.084,E,02304,M,112612.00,A,,250217*7A
$PMGNTRK,4416.963,N,00648.082,E,02304,M,112625.00,A,,250217*7E
$PMGNTRK,4416.955,N,00648.079,E,02307,M,112639.00,A,,250217*71
$PMGNTRK,4416.949,N,00648.075,E,02308,M,112654.00,A,,250217*74
$PMGNTRK,4416.948,N,00648.075,E,02309,M,112707.00,A,,250217*73
$PMGNTRK,4416.944,N,00648.075,E,02309,M,112734.00,A,,250217*7F
$PMGNTRK,4416.938,N,00648.071,E,02310,M,112747.00,A,,250217*7C
$PMGNTRK,4416.934,N,00648.070,E,02312,M,112809.00,A,,250217*76
$PMGNTRK,4416.931,N,00648.065,E,02313,M,112823.00,A,,250217*7E
$PMGNTRK,4416.929,N,00648.064,E,02314,M,112837.00,A,,250217*74
$PMGNTRK,4416.927,N,00648.064,E,02314,M,112848.00,A,,250217*72
$PMGNTRK,4416.926,N,00648.065,E,02314,M,112906.00,A,,250217*79
$PMGNTRK,4416.927,N,00648.062,E,02314,M,112930.00,A,,250217*7A
$PMGNTRK,4416.925,N,00648.061,E,02314,M,113000.00,A,,250217*70
$PMGNTRK,4416.926,N,00648.061,E,02315,M,113012.00,A,,250217*71
$PMGNTRK,4416.917,N,00648.054,E,02318,M,113034.00,A,,250217*7C
$PMGNTRK,4416.910,N,00648.051,E,02318,M,113047.00,A,,250217*7A
$PMGNTRK,4416.909,N,00648.049,E,02320,M,113053.00,A,,250217*75
$PMGNTRK,4416.904,N,00648.046,E,02322,M,113106.00,A,,250217*74
$PMGNTRK,4416.899,N,00648.043,E,02322,M,113122.00,A,,250217*72
$PMGNTRK,4416.897,N,00648.044,E,02322,M,113138.00,A,,250217*70
$PMGNTRK,4416.896,N,00648.040,E,02324,M,113149.00,A,,250217*75
$PMGNTRK,4416.891,N,00648.037,E,02326,M,113201.00,A,,250217*7F
$PMGNTRK,4416.883,N,00648.028,E,02329,M,113228.00,A,,250217*76
$PMGNTRK,4416.878,N,00648.026,E,02331,M,113242.00,A,,250217*79
$PMGNTRK,4416.871,N,00648.019,E,02336,M,113310.00,A,,250217*7D
$PMGNTRK,4416.864,N,00648.014,E,02340,M,113337.00,A,,250217*70
$PMGNTRK,4416.860,N,00648.012,E,02341,M,113350.00,A,,250217*72
$PMGNTRK,4416.853,N,00648.010,E,02345,M,113419.00,A,,250217*7E
$PMGNTRK,4416.849,N,00648.011,E,02348,M,113443.00,A,,250217*76
$PMGNTRK,4416.850,N,00648.011,E,02348,M,113445.00,A,,250217*78
$PMGNTRK,4416.843,N,00648.011,E,02351,M,113511.00,A,,250217*72
$PMGNTRK,4416.840,N,00648.012,E,02352,M,113546.00,A,,250217*73
$PMGNTRK,4416.834,N,00648.014,E,02353,M,113610.00,A,,250217*77
$PMGNTRK,4416.827,N,00648.014,E,02356,M,113637.00,A,,250217*75
$PMGNTRK,4416.824,N,00648.014,E,02358,M,113703.00,A,,250217*7E
$PMGNTRK,4416.823,N,00648.013,E,02358,M,113720.00,A,,250217*7F
$PMGNTRK,4416.821,N,00648.012,E,02360,M,113732.00,A,,250217*74
$PMGNTRK,4416.815,N,00648.006,E,02364,M,113801.00,A,,250217*7D
$PMGNTRK,4416.808,N,00647.992,E,02371,M,113848.00,A,,250217*73
$PMGNTRK,4416.801,N,00647.983,E,02375,M,113934.00,A,,250217*74
$PMGNTRK,4416.802,N,00647.982,E,02375,M,113948.00,A,,250217*7D
$PMGNTRK,4416.801,N,00647.979,E,02376,M,114007.00,A,,250217*7C
$PMGNTRK,4416.798,N,00647.974,E,02378,M,114020.00,A,,250217*75
$PMGNTRK,4416.795,N,00647.968,E,02379,M,114034.00,A,,250217*71
$PMGNTRK,4416.791,N,00647.957,E,02383,M,114101.00,A,,250217*7B
$PMGNTRK,4416.788,N,00647.957,E,02383,M,114112.00,A,,250217*71
$PMGNTRK,4416.786,N,00647.955,E,02383,M,114144.00,A,,250217*7E
$PMGNTRK,4416.789,N,00647.955,E,02384,M,114204.00,A,,250217*71
$PMGNTRK,4416.787,N,00647.954,E,02383,M,114222.00,A,,250217*7D
$PMGNTRK,4416.787,N,00647.956,E,02383,M,114300.00,A,,250217*7E
$PMGNTRK,4416.787,N,00647.956,E,02383,M,114322.00,A,,250217*7E
$PMGNTRK,4416.791,N,00647.955,E,02383,M,114352.00,A,,250217*7D
$PMGNTRK,4416.790,N,00647.956,E,02383,M,114422.00,A,,250217*7F
$PMGNTRK,4416.790,N,00647.955,E,02383,M,114449.00,A,,250217*71
$PMGNTRK,4416.789,N,00647.956,E,02382,M,114506.00,A,,250217*71
$PMGNTRK,4416.789,N,00647.956,E,02383,M,114525.00,A,,250217*71
$PMGNTRK,4416.790,N,00647.955,E,02382,M,114548.00,A,,250217*70
$PMGNTRK,4416.787,N,00647.951,E,02383,M,114559.00,A,,250217*73
$PMGNTRK,4416.784,N,00647.944,E,02384,M,114611.00,A,,250217*7C
$PMGNTRK,4416.781,N,00647.940,E,02384,M,114618.00,A,,250217*74
$PMGNTRK,4416.778,N,00647.934,E,02385,M,114630.00,A,,250217*7A
$PMGNTRK,4416.775,N,00647.931,E,02387,M,114643.00,A,,250217*74
$PMGNTRK,4416.773,N,00647.926,E,02387,M,114702.00,A,,250217*70
$PMGNTRK,4416.771,N,00647.918,E,02389,M,114717.00,A,,250217*75
$PMGNTRK,4416.771,N,00647.918,E,02389,M,114733.00,A,,250217*73
$PMGNTRK,4416.764,N,00647.898,E,02394,M,114817.00,A,,250217*7B
$PMGNTRK,4416.761,N,00647.893,E,02396,M,114830.00,A,,250217*72
$PMGNTRK,4416.760,N,00647.887,E,02399,M,114843.00,A,,250217*7D
$PMGNTRK,4416.761,N,00647.875,E,02401,M,114909.00,A,,250217*78
$PMGNTRK,4416.760,N,00647.873,E,02401,M,114945.00,A,,250217*77
$PMGNTRK,4416.761,N,00647.876,E,02401,M,115005.00,A,,250217*7F
$PMGNTRK,4416.761,N,00647.873,E,02401,M,115018.00,A,,250217*76
$PMGNTRK,4416.758,N,00647.864,E,02402,M,115032.00,A,,250217*71
$PMGNTRK,4416.758,N,00647.861,E,02402,M,115042.00,A,,250217*73
$PMGNTRK,4416.757,N,00647.854,E,02402,M,115050.00,A,,250217*79
$PMGNTRK,4416.757,N,00647.844,E,02402,M,115103.00,A,,250217*7F
$PMGNTRK,4416.756,N,00647.834,E,02404,M,115117.00,A,,250217*7A
$PMGNTRK,4416.755,N,00647.829,E,02405,M,115125.00,A,,250217*75
$PMGNTRK,4416.751,N,00647.823,E,02406,M,115138.00,A,,250217*74
$PMGNTRK,4416.750,N,00647.818,E,02407,M,115153.00,A,,250217*71
$PMGNTRK,4416.749,N,00647.816,E,02408,M,115207.00,A,,250217*7A
$PMGNTRK,4416.750,N,00647.817,E,02408,M,115234.00,A,,250217*73
$PMGNTRK,4416.749,N,00647.817,E,02407,M,115316.00,A,,250217*75
$PMGNTRK,4416.747,N,00647.808,E,02408,M,115353.00,A,,250217*7B
$PMGNTRK,4416.744,N,00647.800,E,02410,M,115406.00,A,,250217*7E
$PMGNTRK,4416.745,N,00647.796,E,02411,M,115418.00,A,,250217*71
$PMGNTRK,4416.746,N,00647.796,E,02411,M,115435.00,A,,250217*7D
$PMGNTRK,4416.743,N,00647.793,E,02411,M,115450.00,A,,250217*7E
$PMGNTRK,4416.737,N,00647.779,E,02415,M,115517.00,A,,250217*7F
$PMGNTRK,4416.735,N,00647.776,E,02416,M,115528.00,A,,250217*7D
$PMGNTRK,4416.730,N,00647.767,E,02417,M,115542.00,A,,250217*75
$PMGNTRK,4416.726,N,00647.760,E,02418,M,115555.00,A,,250217*7C
$PMGNTRK,4416.724,N,00647.754,E,02418,M,115605.00,A,,250217*7F
$PMGNTRK,4416.718,N,00647.748,E,02420,M,115617.00,A,,250217*75
$PMGNTRK,4416.714,N,00647.738,E,02422,M,115643.00,A,,250217*7D
$PMGNTRK,4416.710,N,00647.732,E,02424,M,115656.00,A,,250217*71
$PMGNTRK,4416.705,N,00647.726,E,02425,M,115709.00,A,,250217*7A
$PMGNTRK,4416.702,N,00647.720,E,02426,M,115722.00,A,,250217*71
$PMGNTRK,4416.697,N,00647.707,E,02430,M,115750.00,A,,250217*7B
$PMGNTRK,4416.694,N,00647.694,E,02434,M,115818.00,A,,250217*74
$PMGNTRK,4416.691,N,00647.691,E,02436,M,115829.00,A,,250217*74
$PMGNTRK,4416.690,N,00647.686,E,02438,M,115841.00,A,,250217*73
$PMGNTRK,4416.688,N,00647.681,E,02439,M,115855.00,A,,250217*79
$PMGNTRK,4416.686,N,00647.676,E,02441,M,115908.00,A,,250217*79
$PMGNTRK,4416.683,N,00647.662,E,02448,M,115951.00,A,,250217*7C
$PMGNTRK,4416.681,N,00647.659,E,02449,M,120002.00,A,,250217*7E
$PMGNTRK,4416.680,N,00647.652,E,02453,M,120029.00,A,,250217*76
$PMGNTRK,4416.679,N,00647.651,E,02454,M,120041.00,A,,250217*7A
$PMGNTRK,4416.679,N,00647.644,E,02456,M,120120.00,A,,250217*7A
$PMGNTRK,4416.678,N,00647.636,E,02461,M,120140.00,A,,250217*7C
$PMGNTRK,4416.677,N,00647.628,E,02464,M,120209.00,A,,250217*77
$PMGNTRK,4416.676,N,00647.627,E,02464,M,120214.00,A,,250217*75
$PMGNTRK,4416.676,N,00647.606,E,02468,M,120257.00,A,,250217*7D
$PMGNTRK,4416.677,N,00647.598,E,02470,M,120312.00,A,,250217*71
$PMGNTRK,4416.677,N,00647.592,E,02473,M,120328.00,A,,250217*71
$PMGNTRK,4416.677,N,00647.587,E,02474,M,120343.00,A,,250217*7F
$PMGNTRK,4416.677,N,00647.583,E,02476,M,120355.00,A,,250217*7E
$PMGNTRK,4416.678,N,00647.577,E,02478,M,120410.00,A,,250217*72
$PMGNTRK,4416.679,N,00647.574,E,02479,M,120421.00,A,,250217*73
$PMGNTRK,4416.680,N,00647.570,E,02482,M,120435.00,A,,250217*70
$PMGNTRK,4416.680,N,00647.571,E,02482,M,120452.00,A,,250217*70
$PMGNTRK,4416.677,N,00647.570,E,02481,M,120510.00,A,,250217*7D
$PMGNTRK,4416.681,N,00647.568,E,02483,M,120526.00,A,,250217*7A
$PMGNTRK,4416.685,N,00647.564,E,02486,M,120542.00,A,,250217*75
$PMGNTRK,4416.688,N,00647.559,E,02489,M,120556.00,A,,250217*7C
$PMGNTRK,4416.690,N,00647.557,E,02490,M,120610.00,A,,250217*72
$PMGNTRK,4416.693,N,00647.552,E,02492,M,120648.00,A,,250217*7B
$PMGNTRK,4416.700,N,00647.536,E,02499,M,120730.00,A,,250217*77
$PMGNTRK,4416.702,N,00647.530,E,02501,M,120747.00,A,,250217*73
$PMGNTRK,4416.703,N,00647.524,E,02502,M,120802.00,A,,250217*7A
$PMGNTRK,4416.704,N,00647.518,E,02504,M,120817.00,A,,250217*70
$PMGNTRK,4416.704,N,00647.512,E,02506,M,120833.00,A,,250217*7E
$PMGNTRK,4416.706,N,00647.505,E,02507,M,120849.00,A,,250217*76
$PMGNTRK,4416.704,N,00647.506,E,02508,M,120911.00,A,,250217*74
$PMGNTRK,4416.704,N,00647.499,E,02509,M,120926.00,A,,250217*76
$PMGNTRK,4416.702,N,00647.492,E,02511,M,120941.00,A,,250217*73
$PMGNTRK,4416.699,N,00647.492,E,02510,M,120957.00,A,,250217*76
$PMGNTRK,4416.700,N,00647.486,E,02514,M,121009.00,A,,250217*75
$PMGNTRK,4416.699,N,00647.480,E,02515,M,121022.00,A,,250217*7A
$PMGNTRK,4416.699,N,00647.475,E,02518,M,121037.00,A,,250217*79
$PMGNTRK,4416.698,N,00647.473,E,02520,M,121052.00,A,,250217*76
$PMGNTRK,4416.698,N,00647.467,E,02521,M,121106.00,A,,250217*72
$PMGNTRK,4416.699,N,00647.467,E,02522,M,121123.00,A,,250217*77
$PMGNTRK,4416.699,N,00647.455,E,02524,M,121154.00,A,,250217*70
$PMGNTRK,4416.701,N,00647.444,E,02528,M,121221.00,A,,250217*7D
$PMGNTRK,4416.701,N,00647.441,E,02529,M,121239.00,A,,250217*70
$PMGNTRK,4416.703,N,00647.431,E,02534,M,121309.00,A,,250217*7B
$PMGNTRK,4416.704,N,00647.426,E,02536,M,121323.00,A,,250217*70
$PMGNTRK,4416.705,N,00647.421,E,02538,M,121338.00,A,,250217*72
$PMGNTRK,4416.705,N,00647.413,E,02543,M,121404.00,A,,250217*77
$PMGNTRK,4416.704,N,00647.410,E,02545,M,121417.00,A,,250217*71
$PMGNTRK,4416.706,N,00647.399,E,02550,M,121459.00,A,,250217*7B
$PMGNTRK,4416.707,N,00647.395,E,02553,M,121515.00,A,,250217*7C
$PMGNTRK,4416.706,N,00647.389,E,02555,M,121531.00,A,,250217*70
$PMGNTRK,4416.706,N,00647.385,E,02558,M,121545.00,A,,250217*72
$PMGNTRK,4416.705,N,00647.378,E,02562,M,121614.00,A,,250217*7D
$PMGNTRK,4416.706,N,00647.376,E,02563,M,121627.00,A,,250217*71
$PMGNTRK,4416.705,N,00647.375,E,02565,M,121640.00,A,,250217*76
$PMGNTRK,4416.705,N,00647.375,E,02565,M,121658.00,A,,250217*7F
$PMGNTRK,4416.706,N,00647.375,E,02565,M,121725.00,A,,250217*77
$PMGNTRK,4416.707,N,00647.372,E,02567,M,121741.00,A,,250217*71
$PMGNTRK,4416.707,N,00647.367,E,02569,M,121755.00,A,,250217*7E
$PMGNTRK,4416.706,N,00647.363,E,02571,M,121810.00,A,,250217*7C
$PMGNTRK,4416.706,N,00647.362,E,02573,M,121813.00,A,,250217*7C
$PMGNTRK,4416.703,N,00647.356,E,02577,M,121840.00,A,,250217*7C
$PMGNTRK,4416.701,N,00647.356,E,02576,M,121902.00,A,,250217*78
$PMGNTRK,4416.702,N,00647.351,E,02578,M,121913.00,A,,250217*72
$PMGNTRK,4416.700,N,00647.350,E,02579,M,121918.00,A,,250217*7B
$PMGNTRK,4416.702,N,00647.340,E,02584,M,121946.00,A,,250217*71
$PMGNTRK,4416.704,N,00647.334,E,02586,M,122000.00,A,,250217*7E
$PMGNTRK,4416.705,N,00647.327,E,02587,M,122016.00,A,,250217*7B
$PMGNTRK,4416.707,N,00647.324,E,02588,M,122028.00,A,,250217*78
$PMGNTRK,4416.705,N,00647.325,E,02588,M,122045.00,A,,250217*70
$PMGNTRK,4416.707,N,00647.319,E,02588,M,122102.00,A,,250217*7F
$PMGNTRK,4416.708,N,00647.316,E,02589,M,122109.00,A,,250217*75
$PMGNTRK,4416.709,N,00647.310,E,02589,M,122121.00,A,,250217*78
$PMGNTRK,4416.711,N,00647.300,E,02596,M,122150.00,A,,250217*78
$PMGNTRK,4416.712,N,00647.295,E,02598,M,122204.00,A,,250217*7A
$PMGNTRK,4416.712,N,00647.289,E,02599,M,122218.00,A,,250217*7B
$PMGNTRK,4416.710,N,00647.283,E,02600,M,122232.00,A,,250217*78
$PMGNTRK,4416.709,N,00647.279,E,02601,M,122244.00,A,,250217*75
$PMGNTRK,4416.708,N,00647.275,E,02602,M,122300.00,A,,250217*7A
$PMGNTRK,4416.709,N,00647.273,E,02601,M,122320.00,A,,250217*7C
$PMGNTRK,4416.706,N,00647.273,E,02601,M,122328.00,A,,250217*7B
$PMGNTRK,4416.707,N,00647.275,E,02600,M,122331.00,A,,250217*75
$PMGNTRK,4416.705,N,00647.277,E,02601,M,122341.00,A,,250217*73
$PMGNTRK,4416.704,N,00647.280,E,02600,M,122345.00,A,,250217*7F
$PMGNTRK,4416.702,N,00647.284,E,02600,M,122359.00,A,,250217*70
$PMGNTRK,4416.702,N,00647.283,E,02600,M,122417.00,A,,250217*7A
$PMGNTRK,4416.702,N,00647.284,E,02600,M,122431.00,A,,250217*79
$PMGNTRK,4416.703,N,00647.284,E,02600,M,122513.00,A,,250217*79
$PMGNTRK,4416.702,N,00647.284,E,02600,M,122543.00,A,,250217*7D
$PMGNTRK,4416.702,N,00647.284,E,02600,M,122617.00,A,,250217*7F
$PMGNTRK,4416.702,N,00647.284,E,02600,M,122655.00,A,,250217*79
$PMGNTRK,4416.702,N,00647.285,E,02600,M,122731.00,A,,250217*7B
$PMGNTRK,4416.702,N,00647.283,E,02600,M,122810.00,A,,250217*71
$PMGNTRK,4416.703,N,00647.283,E,02600,M,122843.00,A,,250217*76
$PMGNTRK,4416.702,N,00647.283,E,02598,M,122921.00,A,,250217*70
$PMGNTRK,4416.703,N,00647.282,E,02601,M,123013.00,A,,250217*7A
$PMGNTRK,4416.703,N,00647.281,E,02600,M,123032.00,A,,250217*7B
$PMGNTRK,4416.701,N,00647.280,E,02601,M,123039.00,A,,250217*72
$PMGNTRK,4416.694,N,00647.284,E,02604,M,123058.00,A,,250217*79
$PMGNTRK,4416.689,N,00647.289,E,02605,M,123113.00,A,,250217*77
$PMGNTRK,4416.686,N,00647.290,E,02607,M,123122.00,A,,250217*70
$PMGNTRK,4416.682,N,00647.294,E,02609,M,123135.00,A,,250217*78
$PMGNTRK,4416.679,N,00647.299,E,02613,M,123147.00,A,,250217*7F
$PMGNTRK,4416.673,N,00647.301,E,02613,M,123205.00,A,,250217*70
$PMGNTRK,4416.669,N,00647.302,E,02616,M,123219.00,A,,250217*70
$PMGNTRK,4416.665,N,00647.305,E,02617,M,123232.00,A,,250217*73
$PMGNTRK,4416.661,N,00647.308,E,02619,M,123246.00,A,,250217*77
$PMGNTRK,4416.658,N,00647.311,E,02621,M,123301.00,A,,250217*7C
$PMGNTRK,4416.657,N,00647.313,E,02625,M,123312.00,A,,250217*77
$PMGNTRK,4416.657,N,00647.313,E,02625,M,123313.00,A,,250217*76
$PMGNTRK,4416.657,N,00647.313,E,02622,M,123323.00,A,,250217*72
$PMGNTRK,4416.655,N,00647.314,E,02626,M,123336.00,A,,250217*77
$PMGNTRK,4416.654,N,00647.314,E,02628,M,123342.00,A,,250217*7B
$PMGNTRK,4416.652,N,00647.313,E,02629,M,123359.00,A,,250217*71
$PMGNTRK,4416.647,N,00647.313,E,02633,M,123412.00,A,,250217*76
$PMGNTRK,4416.643,N,00647.311,E,02634,M,123425.00,A,,250217*73
$PMGNTRK,4416.640,N,00647.311,E,02636,M,123435.00,A,,250217*73
$PMGNTRK,4416.635,N,00647.313,E,02641,M,123502.00,A,,250217*76
$PMGNTRK,4416.634,N,00647.311,E,02640,M,123515.00,A,,250217*72
$PMGNTRK,4416.629,N,00647.308,E,02645,M,123543.00,A,,250217*70
$PMGNTRK,4416.626,N,00647.307,E,02647,M,123557.00,A,,250217*77
$PMGNTRK,4416.624,N,00647.308,E,02649,M,123609.00,A,,250217*7C
$PMGNTRK,4416.623,N,00647.307,E,02647,M,123639.00,A,,250217*79
$PMGNTRK,4416.623,N,00647.308,E,02649,M,123644.00,A,,250217*72
$PMGNTRK,4416.624,N,00647.308,E,02650,M,123705.00,A,,250217*79
$PMGNTRK,4416.619,N,00647.307,E,02652,M,123734.00,A,,250217*78
$PMGNTRK,4416.619,N,00647.308,E,02654,M,123750.00,A,,250217*73
$PMGNTRK,4416.616,N,00647.308,E,02657,M,123811.00,A,,250217*75
$PMGNTRK,4416.617,N,00647.309,E,02657,M,123824.00,A,,250217*73
$PMGNTRK,4416.614,N,00647.309,E,02659,M,123904.00,A,,250217*7D
$PMGNTRK,4416.615,N,00647.310,E,02659,M,123918.00,A,,250217*79
$PMGNTRK,4416.615,N,00647.307,E,02660,M,123938.00,A,,250217*77
$PMGNTRK,4416.614,N,00647.308,E,02660,M,123957.00,A,,250217*70
$PMGNTRK,4416.615,N,00647.310,E,02660,M,124039.00,A,,250217*7E
$PMGNTRK,4416.615,N,00647.309,E,02660,M,124122.00,A,,250217*7D
$PMGNTRK,4416.615,N,00647.310,E,02659,M,124138.00,A,,250217*74
$PMGNTRK,4416.616,N,00647.309,E,02659,M,124215.00,A,,250217*73
$PMGNTRK,4416.617,N,00647.311,E,02658,M,124307.00,A,,250217*78
$PMGNTRK,4416.616,N,00647.312,E,02657,M,124335.00,A,,250217*74
$PMGNTRK,4416.615,N,00647.311,E,02658,M,124405.00,A,,250217*7F
$PMGNTRK,4416.616,N,00647.310,E,02658,M,124433.00,A,,250217*78
$PMGNTRK,4416.616,N,00647.311,E,02658,M,124458.00,A,,250217*74
$PMGNTRK,4416.615,N,00647.311,E,02658,M,124530.00,A,,250217*78
$PMGNTRK,4416.616,N,00647.311,E,02659,M,124558.00,A,,250217*74
$PMGNTRK,4416.616,N,00647.311,E,02658,M,124638.00,A,,250217*70
$PMGNTRK,4416.616,N,00647.310,E,02657,M,124724.00,A,,250217*72
$PMGNTRK,4416.616,N,00647.309,E,02657,M,124801.00,A,,250217*72
$PMGNTRK,4416.617,N,00647.310,E,02657,M,124839.00,A,,250217*70
$PMGNTRK,4416.616,N,00647.311,E,02658,M,124948.00,A,,250217*78
$PMGNTRK,4416.615,N,00647.309,E,02659,M,125007.00,A,,250217*70
$PMGNTRK,4416.615,N,00647.310,E,02658,M,125027.00,A,,250217*7B
$PMGNTRK,4416.614,N,00647.310,E,02659,M,125049.00,A,,250217*73
$PMGNTRK,4416.613,N,00647.310,E,02660,M,125113.00,A,,250217*70
$PMGNTRK,4416.613,N,00647.312,E,02661,M,125133.00,A,,250217*71
$PMGNTRK,4416.612,N,00647.313,E,02662,M,125210.00,A,,250217*70
$PMGNTRK,4416.612,N,00647.313,E,02663,M,125229.00,A,,250217*7B
$PMGNTRK,4416.611,N,00647.315,E,02665,M,125305.00,A,,250217*77
$PMGNTRK,4416.611,N,00647.315,E,02666,M,125321.00,A,,250217*72
$PMGNTRK,4416.609,N,00647.317,E,02668,M,125355.00,A,,250217*74
$PMGNTRK,4416.609,N,00647.317,E,02668,M,125422.00,A,,250217*73
$PMGNTRK,4416.610,N,00647.317,E,02668,M,125440.00,A,,250217*7F
$PMGNTRK,4416.609,N,00647.315,E,02667,M,125452.00,A,,250217*79
$PMGNTRK,4416.608,N,00647.317,E,02667,M,125516.00,A,,250217*7B
$PMGNTRK,4416.604,N,00647.316,E,02671,M,125549.00,A,,250217*7B
$PMGNTRK,4416.603,N,00647.317,E,02671,M,125605.00,A,,250217*76
$PMGNTRK,4416.600,N,00647.316,E,02672,M,125627.00,A,,250217*77
$PMGNTRK,4416.595,N,00647.316,E,02673,M,125641.00,A,,250217*79
$PMGNTRK,4416.592,N,00647.315,E,02675,M,125654.00,A,,250217*7F
$PMGNTRK,4416.587,N,00647.315,E,02678,M,125710.00,A,,250217*77
$PMGNTRK,4416.584,N,00647.314,E,02680,M,125726.00,A,,250217*77
$PMGNTRK,4416.582,N,00647.312,E,02682,M,125739.00,A,,250217*7B
$PMGNTRK,4416.580,N,00647.311,E,02684,M,125752.00,A,,250217*71
$PMGNTRK,4416.578,N,00647.308,E,02686,M,125803.00,A,,250217*77
$PMGNTRK,4416.574,N,00647.308,E,02688,M,125817.00,A,,250217*70
$PMGNTRK,4416.572,N,00647.305,E,02690,M,125831.00,A,,250217*76
$PMGNTRK,4416.565,N,00647.303,E,02695,M,125901.00,A,,250217*71
$PMGNTRK,4416.561,N,00647.303,E,02698,M,125917.00,A,,250217*7F
$PMGNTRK,4416.558,N,00647.307,E,02699,M,125933.00,A,,250217*76
$PMGNTRK,4416.554,N,00647.310,E,02701,M,125949.00,A,,250217*71
$PMGNTRK,4416.551,N,00647.312,E,02704,M,130004.00,A,,250217*77
$PMGNTRK,4416.550,N,00647.313,E,02702,M,130017.00,A,,250217*73
$PMGNTRK,4416.551,N,00647.313,E,02704,M,130044.00,A,,250217*72
$PMGNTRK,4416.547,N,00647.312,E,02706,M,130056.00,A,,250217*75
$PMGNTRK,4416.542,N,00647.311,E,02708,M,130111.00,A,,250217*7F
$PMGNTRK,4416.537,N,00647.312,E,02711,M,130126.00,A,,250217*72
$PMGNTRK,4416.533,N,00647.309,E,02713,M,130142.00,A,,250217*7C
$PMGNTRK,4416.525,N,00647.312,E,02717,M,130211.00,A,,250217*70
$PMGNTRK,4416.523,N,00647.313,E,02718,M,130217.00,A,,250217*7E
$PMGNTRK,4416.520,N,00647.315,E,02718,M,130225.00,A,,250217*7A
$PMGNTRK,4416.513,N,00647.321,E,02718,M,130253.00,A,,250217*7C
$PMGNTRK,4416.509,N,00647.326,E,02718,M,130310.00,A,,250217*76
$PMGNTRK,4416.504,N,00647.329,E,02719,M,130326.00,A,,250217*70
$PMGNTRK,4416.501,N,00647.330,E,02719,M,130355.00,A,,250217*79
$PMGNTRK,4416.500,N,00647.332,E,02720,M,130400.00,A,,250217*77
$PMGNTRK,4416.494,N,00647.335,E,02722,M,130430.00,A,,250217*7D
$PMGNTRK,4416.485,N,00647.342,E,02723,M,130501.00,A,,250217*7F
$PMGNTRK,4416.481,N,00647.345,E,02724,M,130511.00,A,,250217*7A
$PMGNTRK,4416.480,N,00647.346,E,02724,M,130513.00,A,,250217*7A
$PMGNTRK,4416.479,N,00647.347,E,02723,M,130515.00,A,,250217*7C
$PMGNTRK,4416.475,N,00647.352,E,02724,M,130527.00,A,,250217*72
$PMGNTRK,4416.474,N,00647.353,E,02724,M,130529.00,A,,250217*7C
$PMGNTRK,4416.469,N,00647.356,E,02724,M,130542.00,A,,250217*78
$PMGNTRK,4416.465,N,00647.360,E,02724,M,130553.00,A,,250217*71
$PMGNTRK,4416.456,N,00647.373,E,02726,M,130629.00,A,,250217*7F
$PMGNTRK,4416.453,N,00647.380,E,02727,M,130659.00,A,,250217*70
$PMGNTRK,4416.453,N,00647.382,E,02727,M,130723.00,A,,250217*7E
$PMGNTRK,4416.453,N,00647.380,E,02728,M,130814.00,A,,250217*78
$PMGNTRK,4416.448,N,00647.379,E,02733,M,130844.00,A,,250217*7B
$PMGNTRK,4416.446,N,00647.380,E,02733,M,130903.00,A,,250217*71
$PMGNTRK,4416.443,N,00647.380,E,02736,M,130919.00,A,,250217*7A
$PMGNTRK,4416.440,N,00647.383,E,02737,M,130934.00,A,,250217*74
$PMGNTRK,4416.436,N,00647.387,E,02739,M,130950.00,A,,250217*7D
$PMGNTRK,4416.436,N,00647.387,E,02740,M,131004.00,A,,250217*7A
$PMGNTRK,4416.432,N,00647.387,E,02742,M,131017.00,A,,250217*7E
$PMGNTRK,4416.431,N,00647.393,E,02745,M,131032.00,A,,250217*78
$PMGNTRK,4416.428,N,00647.397,E,02747,M,131048.00,A,,250217*7B
$PMGNTRK,4416.426,N,00647.399,E,02749,M,131103.00,A,,250217*7B
$PMGNTRK,4416.424,N,00647.398,E,02751,M,131118.00,A,,250217*7B
$PMGNTRK,4416.421,N,00647.399,E,02752,M,131132.00,A,,250217*74
$PMGNTRK,4416.419,N,00647.399,E,02755,M,131149.00,A,,250217*74
$PMGNTRK,4416.419,N,00647.399,E,02755,M,131211.00,A,,250217*7A
$PMGNTRK,4416.415,N,00647.399,E,02757,M,131245.00,A,,250217*75
$PMGNTRK,4416.412,N,00647.397,E,02760,M,131303.00,A,,250217*7B
$PMGNTRK,4416.409,N,00647.398,E,02762,M,131319.00,A,,250217*77
$PMGNTRK,4416.406,N,00647.398,E,02765,M,131348.00,A,,250217*7B
$PMGNTRK,4416.405,N,00647.400,E,02768,M,131402.00,A,,250217*7A
$PMGNTRK,4416.402,N,00647.401,E,02771,M,131434.00,A,,250217*71
$PMGNTRK,4416.401,N,00647.401,E,02774,M,131510.00,A,,250217*70
$PMGNTRK,4416.398,N,00647.401,E,02775,M,131530.00,A,,250217*74
$PMGNTRK,4416.396,N,00647.401,E,02777,M,131543.00,A,,250217*7C
$PMGNTRK,4416.392,N,00647.402,E,02779,M,131613.00,A,,250217*73
$PMGNTRK,4416.391,N,00647.404,E,02781,M,131626.00,A,,250217*77
$PMGNTRK,4416.387,N,00647.405,E,02783,M,131641.00,A,,250217*72
$PMGNTRK,4416.387,N,00647.406,E,02785,M,131659.00,A,,250217*7E
