$PMGNTRK,4443.721,N,00328.348,E,01289,M,104214.00,A,,080718*73
$PMGNTRK,4443.721,N,00328.347,E,01288,M,104215.00,A,,080718*7C
$PMGNTRK,4443.721,N,00328.346,E,01288,M,104216.00,A,,080718*7E
$PMGNTRK,4443.721,N,00328.341,E,01286,M,104228.00,A,,080718*7A
$PMGNTRK,4443.724,N,00328.325,E,01285,M,104244.00,A,,080718*74
$PMGNTRK,4443.730,N,00328.311,E,01284,M,104301.00,A,,080718*77
$PMGNTRK,4443.736,N,00328.298,E,01282,M,104316.00,A,,080718*71
$PMGNTRK,4443.742,N,00328.282,E,01276,M,104332.00,A,,080718*74
$PMGNTRK,4443.744,N,00328.277,E,01274,M,104338.00,A,,080718*70
$PMGNTRK,4443.744,N,00328.276,E,01273,M,104339.00,A,,080718*77
$PMGNTRK,4443.750,N,00328.260,E,01269,M,104356.00,A,,080718*77
$PMGNTRK,4443.758,N,00328.247,E,01265,M,104413.00,A,,080718*70
$PMGNTRK,4443.774,N,00328.239,E,01266,M,104433.00,A,,080718*76
$PMGNTRK,4443.779,N,00328.237,E,01267,M,104441.00,A,,080718*71
$PMGNTRK,4443.780,N,00328.236,E,01267,M,104442.00,A,,080718*75
$PMGNTRK,4443.780,N,00328.236,E,01267,M,104443.00,A,,080718*74
$PMGNTRK,4443.781,N,00328.235,E,01267,M,104444.00,A,,080718*71
$PMGNTRK,4443.782,N,00328.235,E,01267,M,104445.00,A,,080718*73
$PMGNTRK,4443.782,N,00328.234,E,01267,M,104446.00,A,,080718*71
$PMGNTRK,4443.783,N,00328.234,E,01267,M,104447.00,A,,080718*71
$PMGNTRK,4443.784,N,00328.234,E,01267,M,104448.00,A,,080718*79
$PMGNTRK,4443.784,N,00328.233,E,01267,M,104449.00,A,,080718*7F
$PMGNTRK,4443.791,N,00328.229,E,01267,M,104501.00,A,,080718*7D
$PMGNTRK,4443.797,N,00328.220,E,01265,M,104513.00,A,,080718*73
$PMGNTRK,4443.797,N,00328.220,E,01264,M,104514.00,A,,080718*75
$PMGNTRK,4443.798,N,00328.219,E,01264,M,104515.00,A,,080718*71
$PMGNTRK,4443.798,N,00328.218,E,01264,M,104516.00,A,,080718*73
$PMGNTRK,4443.799,N,00328.217,E,01264,M,104517.00,A,,080718*7C
$PMGNTRK,4443.805,N,00328.208,E,01260,M,104530.00,A,,080718*79
$PMGNTRK,4443.805,N,00328.207,E,01260,M,104531.00,A,,080718*77
$PMGNTRK,4443.806,N,00328.206,E,01259,M,104532.00,A,,080718*7C
$PMGNTRK,4443.816,N,00328.195,E,01256,M,104549.00,A,,080718*77
$PMGNTRK,4443.826,N,00328.186,E,01255,M,104606.00,A,,080718*7D
$PMGNTRK,4443.839,N,00328.178,E,01254,M,104624.00,A,,080718*73
$PMGNTRK,4443.850,N,00328.169,E,01253,M,104642.00,A,,080718*7B
$PMGNTRK,4443.851,N,00328.168,E,01253,M,104644.00,A,,080718*7D
$PMGNTRK,4443.852,N,00328.168,E,01253,M,104645.00,A,,080718*7F
$PMGNTRK,4443.853,N,00328.167,E,01253,M,104646.00,A,,080718*72
$PMGNTRK,4443.853,N,00328.167,E,01253,M,104647.00,A,,080718*73
$PMGNTRK,4443.854,N,00328.167,E,01253,M,104648.00,A,,080718*7B
$PMGNTRK,4443.855,N,00328.166,E,01253,M,104649.00,A,,080718*7A
$PMGNTRK,4443.864,N,00328.163,E,01252,M,104703.00,A,,080718*73
$PMGNTRK,4443.864,N,00328.162,E,01252,M,104704.00,A,,080718*75
$PMGNTRK,4443.870,N,00328.158,E,01250,M,104713.00,A,,080718*7D
$PMGNTRK,4443.879,N,00328.147,E,01247,M,104730.00,A,,080718*7D
$PMGNTRK,4443.890,N,00328.138,E,01246,M,104747.00,A,,080718*73
$PMGNTRK,4443.900,N,00328.129,E,01244,M,104804.00,A,,080718*71
$PMGNTRK,4443.907,N,00328.120,E,01240,M,104820.00,A,,080718*7D
$PMGNTRK,4443.916,N,00328.114,E,01240,M,104836.00,A,,080718*7D
$PMGNTRK,4443.924,N,00328.110,E,01236,M,104850.00,A,,080718*79
$PMGNTRK,4443.932,N,00328.102,E,01234,M,104905.00,A,,080718*7E
$PMGNTRK,4443.942,N,00328.097,E,01234,M,104920.00,A,,080718*73
$PMGNTRK,4443.951,N,00328.092,E,01233,M,104934.00,A,,080718*76
$PMGNTRK,4443.952,N,00328.091,E,01233,M,104935.00,A,,080718*77
$PMGNTRK,4443.952,N,00328.091,E,01232,M,104936.00,A,,080718*75
$PMGNTRK,4443.961,N,00328.082,E,01228,M,104953.00,A,,080718*7F
$PMGNTRK,4443.973,N,00328.076,E,01226,M,105010.00,A,,080718*76
$PMGNTRK,4443.983,N,00328.069,E,01221,M,105028.00,A,,080718*7B
$PMGNTRK,4443.994,N,00328.064,E,01218,M,105044.00,A,,080718*70
$PMGNTRK,4443.995,N,00328.065,E,01218,M,105045.00,A,,080718*71
$PMGNTRK,4443.996,N,00328.065,E,01218,M,105046.00,A,,080718*71
$PMGNTRK,4443.996,N,00328.066,E,01218,M,105047.00,A,,080718*73
$PMGNTRK,4443.997,N,00328.066,E,01218,M,105048.00,A,,080718*7D
$PMGNTRK,4443.998,N,00328.067,E,01218,M,105049.00,A,,080718*72
$PMGNTRK,4443.999,N,00328.067,E,01218,M,105050.00,A,,080718*7B
$PMGNTRK,4444.009,N,00328.072,E,01218,M,105106.00,A,,080718*7A
$PMGNTRK,4444.010,N,00328.072,E,01218,M,105107.00,A,,080718*73
$PMGNTRK,4444.020,N,00328.070,E,01217,M,105122.00,A,,080718*7A
$PMGNTRK,4444.021,N,00328.070,E,01216,M,105124.00,A,,080718*7C
$PMGNTRK,4444.028,N,00328.073,E,01217,M,105133.00,A,,080718*71
$PMGNTRK,4444.028,N,00328.074,E,01217,M,105134.00,A,,080718*71
$PMGNTRK,4444.030,N,00328.075,E,01217,M,105136.00,A,,080718*7B
$PMGNTRK,4444.030,N,00328.075,E,01217,M,105137.00,A,,080718*7A
$PMGNTRK,4444.031,N,00328.076,E,01217,M,105138.00,A,,080718*77
$PMGNTRK,4444.038,N,00328.084,E,01214,M,105151.00,A,,080718*7F
$PMGNTRK,4444.040,N,00328.085,E,01214,M,105155.00,A,,080718*75
$PMGNTRK,4444.040,N,00328.086,E,01213,M,105156.00,A,,080718*72
$PMGNTRK,4444.040,N,00328.087,E,01213,M,105157.00,A,,080718*72
$PMGNTRK,4444.041,N,00328.088,E,01213,M,105158.00,A,,080718*73
$PMGNTRK,4444.041,N,00328.089,E,01212,M,105159.00,A,,080718*72
$PMGNTRK,4444.041,N,00328.090,E,01212,M,105200.00,A,,080718*75
$PMGNTRK,4444.042,N,00328.091,E,01212,M,105201.00,A,,080718*76
$PMGNTRK,4444.047,N,00328.101,E,01209,M,105217.00,A,,080718*76
$PMGNTRK,4444.049,N,00328.106,E,01207,M,105231.00,A,,080718*75
$PMGNTRK,4444.055,N,00328.128,E,01197,M,105251.00,A,,080718*78
$PMGNTRK,4444.060,N,00328.142,E,01191,M,105309.00,A,,080718*78
$PMGNTRK,4444.064,N,00328.152,E,01187,M,105321.00,A,,080718*70
$PMGNTRK,4444.064,N,00328.153,E,01187,M,105322.00,A,,080718*72
$PMGNTRK,4444.064,N,00328.154,E,01186,M,105323.00,A,,080718*75
$PMGNTRK,4444.067,N,00328.159,E,01185,M,105330.00,A,,080718*7A
$PMGNTRK,4444.067,N,00328.160,E,01185,M,105331.00,A,,080718*71
$PMGNTRK,4444.068,N,00328.161,E,01184,M,105332.00,A,,080718*7D
$PMGNTRK,4444.069,N,00328.165,E,01184,M,105337.00,A,,080718*7D
$PMGNTRK,4444.068,N,00328.180,E,01182,M,105354.00,A,,080718*74
$PMGNTRK,4444.065,N,00328.195,E,01180,M,105412.00,A,,080718*7A
$PMGNTRK,4444.062,N,00328.210,E,01179,M,105430.00,A,,080718*75
$PMGNTRK,4444.063,N,00328.212,E,01178,M,105444.00,A,,080718*74
$PMGNTRK,4444.066,N,00328.209,E,01177,M,105500.00,A,,080718*75
$PMGNTRK,4444.070,N,00328.205,E,01176,M,105514.00,A,,080718*7A
$PMGNTRK,4444.071,N,00328.205,E,01176,M,105515.00,A,,080718*7A
$PMGNTRK,4444.081,N,00328.203,E,01173,M,105532.00,A,,080718*73
$PMGNTRK,4444.088,N,00328.202,E,01172,M,105546.00,A,,080718*79
$PMGNTRK,4444.099,N,00328.207,E,01171,M,105604.00,A,,080718*7A
$PMGNTRK,4444.108,N,00328.215,E,01173,M,105622.00,A,,080718*76
$PMGNTRK,4444.116,N,00328.219,E,01176,M,105635.00,A,,080718*76
$PMGNTRK,4444.117,N,00328.220,E,01176,M,105636.00,A,,080718*7E
$PMGNTRK,4444.117,N,00328.220,E,01176,M,105637.00,A,,080718*7F
$PMGNTRK,4444.118,N,00328.220,E,01177,M,105638.00,A,,080718*7E
$PMGNTRK,4444.125,N,00328.227,E,01181,M,105655.00,A,,080718*75
$PMGNTRK,4444.125,N,00328.230,E,01180,M,105658.00,A,,080718*7F
$PMGNTRK,4444.122,N,00328.241,E,01181,M,105713.00,A,,080718*71
$PMGNTRK,4444.120,N,00328.255,E,01179,M,105729.00,A,,080718*78
$PMGNTRK,4444.123,N,00328.267,E,01179,M,105743.00,A,,080718*76
$PMGNTRK,4444.126,N,00328.281,E,01180,M,105758.00,A,,080718*77
$PMGNTRK,4444.131,N,00328.297,E,01182,M,105815.00,A,,080718*72
$PMGNTRK,4444.136,N,00328.310,E,01179,M,105830.00,A,,080718*78
$PMGNTRK,4444.137,N,00328.312,E,01179,M,105833.00,A,,080718*78
$PMGNTRK,4444.140,N,00328.313,E,01179,M,105839.00,A,,080718*73
$PMGNTRK,4444.142,N,00328.308,E,01179,M,105848.00,A,,080718*7D
$PMGNTRK,4444.142,N,00328.299,E,01180,M,105902.00,A,,080718*7D
$PMGNTRK,4444.144,N,00328.294,E,01179,M,105916.00,A,,080718*75
$PMGNTRK,4444.146,N,00328.286,E,01180,M,105926.00,A,,080718*71
$PMGNTRK,4444.147,N,00328.284,E,01180,M,105928.00,A,,080718*7C
$PMGNTRK,4444.150,N,00328.275,E,01181,M,105941.00,A,,080718*7A
$PMGNTRK,4444.156,N,00328.268,E,01182,M,105952.00,A,,080718*71
$PMGNTRK,4444.164,N,00328.265,E,01185,M,110007.00,A,,080718*77
$PMGNTRK,4444.165,N,00328.264,E,01185,M,110010.00,A,,080718*71
$PMGNTRK,4444.169,N,00328.255,E,01188,M,110023.00,A,,080718*72
$PMGNTRK,4444.173,N,00328.250,E,01189,M,110037.00,A,,080718*78
$PMGNTRK,4444.173,N,00328.250,E,01189,M,110038.00,A,,080718*77
$PMGNTRK,4444.174,N,00328.247,E,01189,M,110043.00,A,,080718*7A
$PMGNTRK,4444.177,N,00328.241,E,01189,M,110051.00,A,,080718*7C
$PMGNTRK,4444.179,N,00328.223,E,01187,M,110111.00,A,,080718*7D
$PMGNTRK,4444.181,N,00328.216,E,01187,M,110119.00,A,,080718*74
$PMGNTRK,4444.186,N,00328.204,E,01188,M,110134.00,A,,080718*70
$PMGNTRK,4444.188,N,00328.195,E,01188,M,110144.00,A,,080718*72
$PMGNTRK,4444.189,N,00328.191,E,01189,M,110148.00,A,,080718*7A
$PMGNTRK,4444.194,N,00328.177,E,01190,M,110203.00,A,,080718*7A
$PMGNTRK,4444.205,N,00328.167,E,01191,M,110221.00,A,,080718*71
$PMGNTRK,4444.206,N,00328.166,E,01191,M,110223.00,A,,080718*71
$PMGNTRK,4444.209,N,00328.165,E,01191,M,110227.00,A,,080718*79
$PMGNTRK,4444.214,N,00328.162,E,01190,M,110233.00,A,,080718*76
$PMGNTRK,4444.215,N,00328.161,E,01189,M,110235.00,A,,080718*7A
$PMGNTRK,4444.222,N,00328.159,E,01187,M,110246.00,A,,080718*7F
$PMGNTRK,4444.225,N,00328.158,E,01188,M,110251.00,A,,080718*70
$PMGNTRK,4444.230,N,00328.156,E,01190,M,110258.00,A,,080718*7A
$PMGNTRK,4444.237,N,00328.154,E,01191,M,110307.00,A,,080718*75
$PMGNTRK,4444.242,N,00328.153,E,01186,M,110315.00,A,,080718*75
$PMGNTRK,4444.243,N,00328.152,E,01186,M,110316.00,A,,080718*76
$PMGNTRK,4444.243,N,00328.152,E,01185,M,110317.00,A,,080718*74
$PMGNTRK,4444.244,N,00328.152,E,01185,M,110318.00,A,,080718*7C
$PMGNTRK,4444.247,N,00328.152,E,01185,M,110322.00,A,,080718*76
$PMGNTRK,4444.248,N,00328.152,E,01185,M,110324.00,A,,080718*7F
$PMGNTRK,4444.250,N,00328.153,E,01186,M,110326.00,A,,080718*76
$PMGNTRK,4444.253,N,00328.153,E,01187,M,110332.00,A,,080718*71
$PMGNTRK,4444.260,N,00328.152,E,01188,M,110342.00,A,,080718*78
$PMGNTRK,4444.270,N,00328.154,E,01189,M,110355.00,A,,080718*78
$PMGNTRK,4444.271,N,00328.154,E,01189,M,110356.00,A,,080718*7A
$PMGNTRK,4444.273,N,00328.154,E,01189,M,110358.00,A,,080718*76
$PMGNTRK,4444.274,N,00328.154,E,01190,M,110359.00,A,,080718*78
$PMGNTRK,4444.275,N,00328.155,E,01190,M,110401.00,A,,080718*72
$PMGNTRK,4444.276,N,00328.155,E,01190,M,110402.00,A,,080718*72
$PMGNTRK,4444.281,N,00328.155,E,01191,M,110410.00,A,,080718*78
$PMGNTRK,4444.282,N,00328.154,E,01191,M,110411.00,A,,080718*7B
$PMGNTRK,4444.283,N,00328.154,E,01191,M,110412.00,A,,080718*79
$PMGNTRK,4444.284,N,00328.154,E,01190,M,110414.00,A,,080718*79
$PMGNTRK,4444.288,N,00328.153,E,01189,M,110420.00,A,,080718*7D
$PMGNTRK,4444.289,N,00328.151,E,01189,M,110422.00,A,,080718*7C
$PMGNTRK,4444.290,N,00328.151,E,01189,M,110423.00,A,,080718*75
$PMGNTRK,4444.290,N,00328.150,E,01189,M,110424.00,A,,080718*73
$PMGNTRK,4444.291,N,00328.150,E,01189,M,110425.00,A,,080718*73
$PMGNTRK,4444.294,N,00328.147,E,01191,M,110438.00,A,,080718*75
$PMGNTRK,4444.295,N,00328.146,E,01191,M,110447.00,A,,080718*7D
$PMGNTRK,4444.295,N,00328.144,E,01194,M,110512.00,A,,080718*7B
$PMGNTRK,4444.302,N,00328.134,E,01195,M,110526.00,A,,080718*75
$PMGNTRK,4444.309,N,00328.128,E,01195,M,110540.00,A,,080718*73
$PMGNTRK,4444.314,N,00328.126,E,01194,M,110553.00,A,,080718*72
$PMGNTRK,4444.315,N,00328.124,E,01194,M,110620.00,A,,080718*76
$PMGNTRK,4444.320,N,00328.118,E,01194,M,110633.00,A,,080718*7D
$PMGNTRK,4444.321,N,00328.117,E,01194,M,110635.00,A,,080718*75
$PMGNTRK,4444.324,N,00328.104,E,01197,M,110649.00,A,,080718*7A
$PMGNTRK,4444.328,N,00328.090,E,01202,M,110705.00,A,,080718*7C
$PMGNTRK,4444.333,N,00328.076,E,01204,M,110720.00,A,,080718*7F
$PMGNTRK,4444.338,N,00328.061,E,01205,M,110737.00,A,,080718*75
$PMGNTRK,4444.345,N,00328.046,E,01203,M,110754.00,A,,080718*79
$PMGNTRK,4444.351,N,00328.036,E,01201,M,110812.00,A,,080718*74
$PMGNTRK,4444.355,N,00328.028,E,01200,M,110826.00,A,,080718*79
$PMGNTRK,4444.361,N,00328.015,E,01199,M,110842.00,A,,080718*71
$PMGNTRK,4444.370,N,00328.002,E,01198,M,110859.00,A,,080718*7C
$PMGNTRK,4444.378,N,00327.989,E,01198,M,110916.00,A,,080718*7B
$PMGNTRK,4444.386,N,00327.975,E,01200,M,110932.00,A,,080718*7D
$PMGNTRK,4444.394,N,00327.964,E,01200,M,110948.00,A,,080718*73
$PMGNTRK,4444.397,N,00327.960,E,01201,M,110954.00,A,,080718*78
$PMGNTRK,4444.403,N,00327.955,E,01202,M,111004.00,A,,080718*7A
$PMGNTRK,4444.411,N,00327.950,E,01203,M,111019.00,A,,080718*71
$PMGNTRK,4444.419,N,00327.945,E,01205,M,111035.00,A,,080718*75
$PMGNTRK,4444.421,N,00327.945,E,01206,M,111038.00,A,,080718*70
$PMGNTRK,4444.427,N,00327.945,E,01208,M,111048.00,A,,080718*7F
$PMGNTRK,4444.436,N,00327.944,E,01211,M,111104.00,A,,080718*7F
$PMGNTRK,4444.438,N,00327.944,E,01211,M,111108.00,A,,080718*7D
$PMGNTRK,4444.439,N,00327.944,E,01211,M,111109.00,A,,080718*7D
$PMGNTRK,4444.439,N,00327.944,E,01212,M,111110.00,A,,080718*76
$PMGNTRK,4444.446,N,00327.945,E,01213,M,111120.00,A,,080718*7D
$PMGNTRK,4444.455,N,00327.947,E,01213,M,111135.00,A,,080718*79
$PMGNTRK,4444.463,N,00327.944,E,01217,M,111151.00,A,,080718*79
$PMGNTRK,4444.466,N,00327.941,E,01218,M,111157.00,A,,080718*70
$PMGNTRK,4444.474,N,00327.934,E,01222,M,111211.00,A,,080718*79
$PMGNTRK,4444.475,N,00327.932,E,01223,M,111214.00,A,,080718*7A
$PMGNTRK,4444.480,N,00327.929,E,01225,M,111223.00,A,,080718*78
$PMGNTRK,4444.484,N,00327.925,E,01227,M,111232.00,A,,080718*72
$PMGNTRK,4444.490,N,00327.921,E,01229,M,111244.00,A,,080718*7C
$PMGNTRK,4444.491,N,00327.920,E,01229,M,111246.00,A,,080718*7E
$PMGNTRK,4444.497,N,00327.916,E,01231,M,111259.00,A,,080718*7A
$PMGNTRK,4444.502,N,00327.912,E,01232,M,111312.00,A,,080718*7E
$PMGNTRK,4444.503,N,00327.911,E,01233,M,111315.00,A,,080718*7A
$PMGNTRK,4444.506,N,00327.908,E,01234,M,111323.00,A,,080718*75
$PMGNTRK,4444.511,N,00327.906,E,01234,M,111332.00,A,,080718*7D
$PMGNTRK,4444.517,N,00327.902,E,01236,M,111346.00,A,,080718*7E
$PMGNTRK,4444.526,N,00327.899,E,01240,M,111401.00,A,,080718*7A
$PMGNTRK,4444.534,N,00327.895,E,01241,M,111417.00,A,,080718*73
$PMGNTRK,4444.541,N,00327.891,E,01242,M,111430.00,A,,080718*73
$PMGNTRK,4444.552,N,00327.885,E,01243,M,111447.00,A,,080718*75
$PMGNTRK,4444.563,N,00327.882,E,01245,M,111502.00,A,,080718*76
$PMGNTRK,4444.575,N,00327.879,E,01246,M,111519.00,A,,080718*7C
$PMGNTRK,4444.586,N,00327.888,E,01247,M,111536.00,A,,080718*72
$PMGNTRK,4444.590,N,00327.889,E,01246,M,111542.00,A,,080718*76
$PMGNTRK,4444.590,N,00327.889,E,01246,M,111543.00,A,,080718*77
$PMGNTRK,4444.591,N,00327.888,E,01246,M,111544.00,A,,080718*70
$PMGNTRK,4444.592,N,00327.888,E,01246,M,111545.00,A,,080718*72
$PMGNTRK,4444.592,N,00327.887,E,01246,M,111546.00,A,,080718*7E
$PMGNTRK,4444.593,N,00327.887,E,01246,M,111547.00,A,,080718*7E
$PMGNTRK,4444.593,N,00327.886,E,01246,M,111548.00,A,,080718*70
$PMGNTRK,4444.600,N,00327.873,E,01248,M,111604.00,A,,080718*76
$PMGNTRK,4444.605,N,00327.861,E,01248,M,111618.00,A,,080718*7D
$PMGNTRK,4444.613,N,00327.844,E,01247,M,111637.00,A,,080718*7F
$PMGNTRK,4444.617,N,00327.838,E,01246,M,111653.00,A,,080718*73
$PMGNTRK,4444.625,N,00327.831,E,01246,M,111709.00,A,,080718*75
$PMGNTRK,4444.628,N,00327.832,E,01247,M,111722.00,A,,080718*73
$PMGNTRK,4444.627,N,00327.831,E,01246,M,111739.00,A,,080718*74
$PMGNTRK,4444.630,N,00327.828,E,01247,M,111751.00,A,,080718*75
$PMGNTRK,4444.642,N,00327.819,E,01246,M,111809.00,A,,080718*71
$PMGNTRK,4444.647,N,00327.814,E,01245,M,111818.00,A,,080718*7A
$PMGNTRK,4444.656,N,00327.807,E,01242,M,111832.00,A,,080718*77
$PMGNTRK,4444.665,N,00327.798,E,01240,M,111848.00,A,,080718*71
$PMGNTRK,4444.666,N,00327.798,E,01240,M,111849.00,A,,080718*73
$PMGNTRK,4444.667,N,00327.797,E,01240,M,111850.00,A,,080718*75
$PMGNTRK,4444.667,N,00327.797,E,01239,M,111851.00,A,,080718*7A
$PMGNTRK,4444.672,N,00327.793,E,01237,M,111904.00,A,,080718*75
$PMGNTRK,4444.672,N,00327.792,E,01237,M,111905.00,A,,080718*75
$PMGNTRK,4444.673,N,00327.791,E,01237,M,111906.00,A,,080718*74
$PMGNTRK,4444.678,N,00327.788,E,01236,M,111914.00,A,,080718*75
$PMGNTRK,4444.678,N,00327.788,E,01236,M,111915.00,A,,080718*74
$PMGNTRK,4444.686,N,00327.782,E,01235,M,111930.00,A,,080718*7B
$PMGNTRK,4444.693,N,00327.780,E,01234,M,111940.00,A,,080718*7B
$PMGNTRK,4444.696,N,00327.778,E,01234,M,111956.00,A,,080718*7E
$PMGNTRK,4444.701,N,00327.776,E,01234,M,112004.00,A,,080718*72
$PMGNTRK,4444.703,N,00327.775,E,01234,M,112006.00,A,,080718*71
$PMGNTRK,4444.705,N,00327.774,E,01234,M,112009.00,A,,080718*79
$PMGNTRK,4444.715,N,00327.773,E,01233,M,112022.00,A,,080718*71
$PMGNTRK,4444.717,N,00327.772,E,01233,M,112024.00,A,,080718*74
$PMGNTRK,4444.718,N,00327.772,E,01233,M,112025.00,A,,080718*7A
$PMGNTRK,4444.718,N,00327.772,E,01233,M,112026.00,A,,080718*79
$PMGNTRK,4444.723,N,00327.772,E,01233,M,112031.00,A,,080718*77
$PMGNTRK,4444.723,N,00327.771,E,01233,M,112032.00,A,,080718*77
$PMGNTRK,4444.725,N,00327.770,E,01233,M,112035.00,A,,080718*77
$PMGNTRK,4444.726,N,00327.770,E,01233,M,112036.00,A,,080718*77
$PMGNTRK,4444.729,N,00327.769,E,01233,M,112043.00,A,,080718*72
$PMGNTRK,4444.734,N,00327.769,E,01232,M,112049.00,A,,080718*75
$PMGNTRK,4444.745,N,00327.765,E,01232,M,112103.00,A,,080718*70
$PMGNTRK,4444.747,N,00327.765,E,01232,M,112106.00,A,,080718*77
$PMGNTRK,4444.759,N,00327.764,E,01231,M,112123.00,A,,080718*7D
$PMGNTRK,4444.775,N,00327.766,E,01232,M,112144.00,A,,080718*73
$PMGNTRK,4444.782,N,00327.773,E,01230,M,112157.00,A,,080718*7F
$PMGNTRK,4444.792,N,00327.788,E,01231,M,112218.00,A,,080718*73
$PMGNTRK,4444.799,N,00327.800,E,01233,M,112234.00,A,,080718*7B
$PMGNTRK,4444.801,N,00327.805,E,01233,M,112239.00,A,,080718*7D
$PMGNTRK,4444.801,N,00327.806,E,01233,M,112240.00,A,,080718*70
$PMGNTRK,4444.807,N,00327.819,E,01235,M,112255.00,A,,080718*7A
$PMGNTRK,4444.812,N,00327.829,E,01236,M,112307.00,A,,080718*78
$PMGNTRK,4444.815,N,00327.837,E,01234,M,112313.00,A,,080718*77
$PMGNTRK,4444.823,N,00327.855,E,01234,M,112332.00,A,,080718*75
$PMGNTRK,4444.831,N,00327.869,E,01236,M,112349.00,A,,080718*77
$PMGNTRK,4444.840,N,00327.883,E,01238,M,112408.00,A,,080718*79
$PMGNTRK,4444.848,N,00327.895,E,01240,M,112427.00,A,,080718*74
$PMGNTRK,4444.855,N,00327.905,E,01243,M,112443.00,A,,080718*71
$PMGNTRK,4444.858,N,00327.907,E,01243,M,112447.00,A,,080718*7A
$PMGNTRK,4444.861,N,00327.910,E,01244,M,112453.00,A,,080718*74
$PMGNTRK,4444.867,N,00327.913,E,01246,M,112501.00,A,,080718*75
$PMGNTRK,4444.879,N,00327.918,E,01250,M,112518.00,A,,080718*7E
$PMGNTRK,4444.887,N,00327.920,E,01251,M,112530.00,A,,080718*7F
$PMGNTRK,4444.888,N,00327.920,E,01251,M,112531.00,A,,080718*71
$PMGNTRK,4444.898,N,00327.919,E,01251,M,112544.00,A,,080718*78
$PMGNTRK,4444.913,N,00327.920,E,01251,M,112604.00,A,,080718*77
$PMGNTRK,4444.915,N,00327.921,E,01251,M,112606.00,A,,080718*72
$PMGNTRK,4444.915,N,00327.922,E,01251,M,112607.00,A,,080718*70
$PMGNTRK,4444.929,N,00327.929,E,01246,M,112625.00,A,,080718*72
$PMGNTRK,4444.939,N,00327.940,E,01237,M,112640.00,A,,080718*79
$PMGNTRK,4444.945,N,00327.946,E,01231,M,112652.00,A,,080718*71
$PMGNTRK,4444.953,N,00327.953,E,01230,M,112705.00,A,,080718*70
$PMGNTRK,4444.963,N,00327.960,E,01230,M,112719.00,A,,080718*7E
$PMGNTRK,4444.964,N,00327.961,E,01230,M,112720.00,A,,080718*72
$PMGNTRK,4444.967,N,00327.963,E,01230,M,112724.00,A,,080718*77
$PMGNTRK,4444.968,N,00327.963,E,01231,M,112725.00,A,,080718*78
$PMGNTRK,4444.970,N,00327.964,E,01231,M,112728.00,A,,080718*7B
$PMGNTRK,4444.974,N,00327.967,E,01232,M,112734.00,A,,080718*72
$PMGNTRK,4444.974,N,00327.967,E,01232,M,112735.00,A,,080718*73
$PMGNTRK,4444.975,N,00327.967,E,01232,M,112736.00,A,,080718*71
$PMGNTRK,4444.976,N,00327.967,E,01233,M,112737.00,A,,080718*72
$PMGNTRK,4444.977,N,00327.968,E,01233,M,112738.00,A,,080718*73
$PMGNTRK,4444.979,N,00327.969,E,01234,M,112741.00,A,,080718*75
$PMGNTRK,4444.980,N,00327.969,E,01234,M,112742.00,A,,080718*70
$PMGNTRK,4444.982,N,00327.969,E,01235,M,112745.00,A,,080718*74
$PMGNTRK,4444.983,N,00327.969,E,01235,M,112746.00,A,,080718*76
$PMGNTRK,4444.986,N,00327.969,E,01236,M,112752.00,A,,080718*75
$PMGNTRK,4444.987,N,00327.969,E,01236,M,112753.00,A,,080718*75
$PMGNTRK,4444.993,N,00327.970,E,01235,M,112801.00,A,,080718*73
$PMGNTRK,4444.994,N,00327.971,E,01235,M,112802.00,A,,080718*76
$PMGNTRK,4444.996,N,00327.972,E,01234,M,112807.00,A,,080718*73
$PMGNTRK,4444.998,N,00327.971,E,01234,M,112810.00,A,,080718*78
$PMGNTRK,4444.999,N,00327.971,E,01234,M,112811.00,A,,080718*78
$PMGNTRK,4445.004,N,00327.975,E,01232,M,112821.00,A,,080718*75
$PMGNTRK,4445.013,N,00327.976,E,01231,M,112833.00,A,,080718*70
$PMGNTRK,4445.021,N,00327.977,E,01229,M,112846.00,A,,080718*7B
$PMGNTRK,4445.030,N,00327.979,E,01225,M,112858.00,A,,080718*76
$PMGNTRK,4445.036,N,00327.981,E,01221,M,112908.00,A,,080718*77
$PMGNTRK,4445.046,N,00327.982,E,01221,M,112919.00,A,,080718*73
$PMGNTRK,4445.047,N,00327.982,E,01221,M,112922.00,A,,080718*7A
$PMGNTRK,4445.048,N,00327.982,E,01221,M,112923.00,A,,080718*74
$PMGNTRK,4445.049,N,00327.982,E,01222,M,112924.00,A,,080718*71
$PMGNTRK,4445.050,N,00327.982,E,01222,M,112925.00,A,,080718*78
$PMGNTRK,4445.057,N,00327.983,E,01224,M,112936.00,A,,080718*7A
$PMGNTRK,4445.058,N,00327.983,E,01224,M,112937.00,A,,080718*74
$PMGNTRK,4445.065,N,00327.983,E,01224,M,112947.00,A,,080718*7D
$PMGNTRK,4445.068,N,00327.984,E,01224,M,112950.00,A,,080718*71
$PMGNTRK,4445.069,N,00327.983,E,01225,M,112951.00,A,,080718*77
$PMGNTRK,4445.069,N,00327.983,E,01225,M,112952.00,A,,080718*74
$PMGNTRK,4445.078,N,00327.983,E,01228,M,113004.00,A,,080718*72
$PMGNTRK,4445.089,N,00327.983,E,01231,M,113016.00,A,,080718*77
