$PMGNTRK,4209.007,N,00834.007,E,00044,M,000000.00,A,,000000*70
$PMGNTRK,4209.008,N,00834.009,E,00043,M,000000.00,A,,000000*76
$PMGNTRK,4209.008,N,00834.011,E,00043,M,000000.00,A,,000000*7F
$PMGNTRK,4209.010,N,00834.020,E,00043,M,000000.00,A,,000000*74
$PMGNTRK,4209.010,N,00834.021,E,00043,M,000000.00,A,,000000*75
$PMGNTRK,4209.012,N,00834.030,E,00043,M,000000.00,A,,000000*77
$PMGNTRK,4209.013,N,00834.037,E,00042,M,000000.00,A,,000000*70
$PMGNTRK,4209.013,N,00834.039,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4209.015,N,00834.044,E,00041,M,000000.00,A,,000000*71
$PMGNTRK,4209.015,N,00834.047,E,00041,M,000000.00,A,,000000*72
$PMGNTRK,4209.018,N,00834.057,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4209.018,N,00834.061,E,00042,M,000000.00,A,,000000*78
$PMGNTRK,4209.019,N,00834.063,E,00042,M,000000.00,A,,000000*7B
$PMGNTRK,4209.019,N,00834.066,E,00042,M,000000.00,A,,000000*7E
$PMGNTRK,4209.022,N,00834.072,E,00044,M,000000.00,A,,000000*75
$PMGNTRK,4209.023,N,00834.073,E,00043,M,000000.00,A,,000000*72
$PMGNTRK,4209.024,N,00834.074,E,00043,M,000000.00,A,,000000*72
$PMGNTRK,4209.027,N,00834.079,E,00045,M,000000.00,A,,000000*7A
$PMGNTRK,4209.030,N,00834.085,E,00044,M,000000.00,A,,000000*7E
$PMGNTRK,4209.033,N,00834.086,E,00043,M,000000.00,A,,000000*79
$PMGNTRK,4209.036,N,00834.087,E,00042,M,000000.00,A,,000000*7C
$PMGNTRK,4209.038,N,00834.089,E,00041,M,000000.00,A,,000000*7F
$PMGNTRK,4209.039,N,00834.089,E,00041,M,000000.00,A,,000000*7E
$PMGNTRK,4209.041,N,00834.091,E,00040,M,000000.00,A,,000000*79
$PMGNTRK,4209.041,N,00834.094,E,00039,M,000000.00,A,,000000*72
$PMGNTRK,4209.041,N,00834.097,E,00038,M,000000.00,A,,000000*70
$PMGNTRK,4209.044,N,00834.103,E,00039,M,000000.00,A,,000000*78
$PMGNTRK,4209.046,N,00834.107,E,00041,M,000000.00,A,,000000*71
$PMGNTRK,4209.049,N,00834.112,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,4209.052,N,00834.115,E,00047,M,000000.00,A,,000000*71
$PMGNTRK,4209.053,N,00834.116,E,00047,M,000000.00,A,,000000*73
$PMGNTRK,4209.056,N,00834.119,E,00047,M,000000.00,A,,000000*79
$PMGNTRK,4209.060,N,00834.120,E,00050,M,000000.00,A,,000000*70
$PMGNTRK,4209.060,N,00834.120,E,00050,M,000000.00,A,,000000*70
$PMGNTRK,4209.061,N,00834.121,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4209.066,N,00834.125,E,00050,M,000000.00,A,,000000*73
$PMGNTRK,4209.069,N,00834.128,E,00050,M,000000.00,A,,000000*71
$PMGNTRK,4209.070,N,00834.128,E,00050,M,000000.00,A,,000000*79
$PMGNTRK,4209.071,N,00834.131,E,00050,M,000000.00,A,,000000*70
$PMGNTRK,4209.072,N,00834.132,E,00050,M,000000.00,A,,000000*70
$PMGNTRK,4209.075,N,00834.137,E,00050,M,000000.00,A,,000000*72
$PMGNTRK,4209.078,N,00834.142,E,00051,M,000000.00,A,,000000*7C
$PMGNTRK,4209.081,N,00834.146,E,00049,M,000000.00,A,,000000*77
$PMGNTRK,4209.083,N,00834.149,E,00048,M,000000.00,A,,000000*7B
$PMGNTRK,4209.085,N,00834.151,E,00045,M,000000.00,A,,000000*79
$PMGNTRK,4209.086,N,00834.154,E,00044,M,000000.00,A,,000000*7E
$PMGNTRK,4209.086,N,00834.156,E,00043,M,000000.00,A,,000000*7B
$PMGNTRK,4209.086,N,00834.161,E,00041,M,000000.00,A,,000000*7D
$PMGNTRK,4209.087,N,00834.164,E,00041,M,000000.00,A,,000000*79
$PMGNTRK,4209.088,N,00834.173,E,00039,M,000000.00,A,,000000*7F
$PMGNTRK,4209.088,N,00834.174,E,00039,M,000000.00,A,,000000*78
$PMGNTRK,4209.087,N,00834.176,E,00039,M,000000.00,A,,000000*75
$PMGNTRK,4209.087,N,00834.183,E,00038,M,000000.00,A,,000000*7E
$PMGNTRK,4209.086,N,00834.187,E,00038,M,000000.00,A,,000000*7B
$PMGNTRK,4209.085,N,00834.197,E,00038,M,000000.00,A,,000000*79
$PMGNTRK,4209.085,N,00834.199,E,00038,M,000000.00,A,,000000*77
$PMGNTRK,4209.085,N,00834.201,E,00037,M,000000.00,A,,000000*7A
$PMGNTRK,4209.084,N,00834.205,E,00037,M,000000.00,A,,000000*7F
$PMGNTRK,4209.083,N,00834.207,E,00037,M,000000.00,A,,000000*7A
$PMGNTRK,4209.083,N,00834.209,E,00037,M,000000.00,A,,000000*74
$PMGNTRK,4209.082,N,00834.210,E,00036,M,000000.00,A,,000000*7C
$PMGNTRK,4209.082,N,00834.212,E,00036,M,000000.00,A,,000000*7E
$PMGNTRK,4209.081,N,00834.215,E,00036,M,000000.00,A,,000000*7A
$PMGNTRK,4209.080,N,00834.220,E,00036,M,000000.00,A,,000000*7D
$PMGNTRK,4209.079,N,00834.226,E,00035,M,000000.00,A,,000000*7E
$PMGNTRK,4209.079,N,00834.233,E,00034,M,000000.00,A,,000000*7B
$PMGNTRK,4209.079,N,00834.236,E,00034,M,000000.00,A,,000000*7E
$PMGNTRK,4209.081,N,00834.244,E,00033,M,000000.00,A,,000000*7B
$PMGNTRK,4209.082,N,00834.247,E,00034,M,000000.00,A,,000000*7C
$PMGNTRK,4209.083,N,00834.248,E,00034,M,000000.00,A,,000000*72
$PMGNTRK,4209.085,N,00834.252,E,00035,M,000000.00,A,,000000*7E
$PMGNTRK,4209.086,N,00834.253,E,00036,M,000000.00,A,,000000*7F
$PMGNTRK,4209.088,N,00834.256,E,00037,M,000000.00,A,,000000*75
$PMGNTRK,4209.090,N,00834.258,E,00037,M,000000.00,A,,000000*72
$PMGNTRK,4209.091,N,00834.259,E,00037,M,000000.00,A,,000000*72
$PMGNTRK,4209.092,N,00834.260,E,00037,M,000000.00,A,,000000*7B
$PMGNTRK,4209.095,N,00834.264,E,00037,M,000000.00,A,,000000*78
$PMGNTRK,4209.096,N,00834.264,E,00038,M,000000.00,A,,000000*74
$PMGNTRK,4209.097,N,00834.266,E,00038,M,000000.00,A,,000000*77
$PMGNTRK,4209.100,N,00834.267,E,00039,M,000000.00,A,,000000*78
$PMGNTRK,4209.102,N,00834.269,E,00038,M,000000.00,A,,000000*75
$PMGNTRK,4209.103,N,00834.270,E,00038,M,000000.00,A,,000000*7C
$PMGNTRK,4209.106,N,00834.274,E,00040,M,000000.00,A,,000000*72
$PMGNTRK,4209.107,N,00834.276,E,00040,M,000000.00,A,,000000*71
$PMGNTRK,4209.107,N,00834.278,E,00040,M,000000.00,A,,000000*7F
$PMGNTRK,4209.112,N,00834.282,E,00039,M,000000.00,A,,000000*70
$PMGNTRK,4209.113,N,00834.283,E,00039,M,000000.00,A,,000000*70
$PMGNTRK,4209.116,N,00834.283,E,00038,M,000000.00,A,,000000*74
$PMGNTRK,4209.118,N,00834.285,E,00038,M,000000.00,A,,000000*7C
$PMGNTRK,4209.120,N,00834.288,E,00038,M,000000.00,A,,000000*7A
$PMGNTRK,4209.121,N,00834.290,E,00038,M,000000.00,A,,000000*72
$PMGNTRK,4209.124,N,00834.293,E,00039,M,000000.00,A,,000000*75
$PMGNTRK,4209.127,N,00834.296,E,00037,M,000000.00,A,,000000*7D
$PMGNTRK,4209.132,N,00834.298,E,00037,M,000000.00,A,,000000*77
$PMGNTRK,4209.135,N,00834.301,E,00038,M,000000.00,A,,000000*7E
$PMGNTRK,4209.137,N,00834.301,E,00038,M,000000.00,A,,000000*7C
$PMGNTRK,4209.139,N,00834.303,E,00037,M,000000.00,A,,000000*7F
$PMGNTRK,4209.141,N,00834.308,E,00036,M,000000.00,A,,000000*7A
$PMGNTRK,4209.142,N,00834.310,E,00035,M,000000.00,A,,000000*73
$PMGNTRK,4209.142,N,00834.313,E,00034,M,000000.00,A,,000000*71
$PMGNTRK,4209.145,N,00834.321,E,00033,M,000000.00,A,,000000*70
$PMGNTRK,4209.147,N,00834.325,E,00032,M,000000.00,A,,000000*77
$PMGNTRK,4209.149,N,00834.327,E,00032,M,000000.00,A,,000000*7B
$PMGNTRK,4209.151,N,00834.330,E,00032,M,000000.00,A,,000000*74
$PMGNTRK,4209.152,N,00834.333,E,00031,M,000000.00,A,,000000*77
$PMGNTRK,4209.156,N,00834.336,E,00030,M,000000.00,A,,000000*77
$PMGNTRK,4209.158,N,00834.336,E,00029,M,000000.00,A,,000000*71
$PMGNTRK,4209.162,N,00834.338,E,00029,M,000000.00,A,,000000*76
$PMGNTRK,4209.163,N,00834.338,E,00029,M,000000.00,A,,000000*77
$PMGNTRK,4209.164,N,00834.340,E,00028,M,000000.00,A,,000000*7E
$PMGNTRK,4209.168,N,00834.344,E,00027,M,000000.00,A,,000000*79
$PMGNTRK,4209.169,N,00834.345,E,00028,M,000000.00,A,,000000*76
$PMGNTRK,4209.170,N,00834.346,E,00027,M,000000.00,A,,000000*72
$PMGNTRK,4209.176,N,00834.348,E,00027,M,000000.00,A,,000000*7A
$PMGNTRK,4209.184,N,00834.353,E,00023,M,000000.00,A,,000000*79
$PMGNTRK,4209.188,N,00834.356,E,00023,M,000000.00,A,,000000*70
$PMGNTRK,4209.190,N,00834.356,E,00023,M,000000.00,A,,000000*79
$PMGNTRK,4209.195,N,00834.361,E,00024,M,000000.00,A,,000000*7F
$PMGNTRK,4209.201,N,00834.365,E,00024,M,000000.00,A,,000000*75
$PMGNTRK,4209.202,N,00834.368,E,00025,M,000000.00,A,,000000*7A
$PMGNTRK,4209.203,N,00834.370,E,00025,M,000000.00,A,,000000*72
$PMGNTRK,4209.211,N,00834.375,E,00024,M,000000.00,A,,000000*75
$PMGNTRK,4209.212,N,00834.377,E,00024,M,000000.00,A,,000000*74
$PMGNTRK,4209.216,N,00834.380,E,00025,M,000000.00,A,,000000*79
$PMGNTRK,4209.217,N,00834.381,E,00025,M,000000.00,A,,000000*79
$PMGNTRK,4209.222,N,00834.387,E,00024,M,000000.00,A,,000000*78
$PMGNTRK,4209.226,N,00834.392,E,00024,M,000000.00,A,,000000*78
$PMGNTRK,4209.230,N,00834.402,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4209.232,N,00834.409,E,00025,M,000000.00,A,,000000*79
$PMGNTRK,4209.233,N,00834.417,E,00026,M,000000.00,A,,000000*74
$PMGNTRK,4209.232,N,00834.428,E,00026,M,000000.00,A,,000000*79
$PMGNTRK,4209.231,N,00834.433,E,00027,M,000000.00,A,,000000*71
$PMGNTRK,4209.232,N,00834.438,E,00028,M,000000.00,A,,000000*76
$PMGNTRK,4209.229,N,00834.448,E,00028,M,000000.00,A,,000000*7B
$PMGNTRK,4209.231,N,00834.460,E,00028,M,000000.00,A,,000000*78
$PMGNTRK,4209.232,N,00834.469,E,00029,M,000000.00,A,,000000*73
$PMGNTRK,4209.234,N,00834.479,E,00029,M,000000.00,A,,000000*74
$PMGNTRK,4209.236,N,00834.484,E,00029,M,000000.00,A,,000000*74
$PMGNTRK,4209.239,N,00834.493,E,00029,M,000000.00,A,,000000*7D
$PMGNTRK,4209.242,N,00834.501,E,00029,M,000000.00,A,,000000*7B
$PMGNTRK,4209.246,N,00834.507,E,00030,M,000000.00,A,,000000*71
$PMGNTRK,4209.249,N,00834.515,E,00030,M,000000.00,A,,000000*7D
$PMGNTRK,4209.250,N,00834.518,E,00029,M,000000.00,A,,000000*70
$PMGNTRK,4209.253,N,00834.527,E,00029,M,000000.00,A,,000000*7F
$PMGNTRK,4209.253,N,00834.529,E,00029,M,000000.00,A,,000000*71
$PMGNTRK,4209.257,N,00834.536,E,00029,M,000000.00,A,,000000*7B
$PMGNTRK,4209.258,N,00834.537,E,00029,M,000000.00,A,,000000*75
$PMGNTRK,4209.259,N,00834.546,E,00029,M,000000.00,A,,000000*72
$PMGNTRK,4209.260,N,00834.554,E,00029,M,000000.00,A,,000000*7B
$PMGNTRK,4209.261,N,00834.564,E,00029,M,000000.00,A,,000000*79
$PMGNTRK,4209.262,N,00834.571,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,4209.263,N,00834.580,E,00027,M,000000.00,A,,000000*7F
$PMGNTRK,4209.263,N,00834.584,E,00026,M,000000.00,A,,000000*7A
$PMGNTRK,4209.264,N,00834.588,E,00026,M,000000.00,A,,000000*71
$PMGNTRK,4209.264,N,00834.592,E,00025,M,000000.00,A,,000000*79
$PMGNTRK,4209.267,N,00834.600,E,00023,M,000000.00,A,,000000*74
$PMGNTRK,4209.270,N,00834.608,E,00020,M,000000.00,A,,000000*79
$PMGNTRK,4209.271,N,00834.612,E,00019,M,000000.00,A,,000000*79
$PMGNTRK,4209.271,N,00834.613,E,00019,M,000000.00,A,,000000*78
$PMGNTRK,4209.271,N,00834.614,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,4209.272,N,00834.619,E,00018,M,000000.00,A,,000000*70
$PMGNTRK,4209.272,N,00834.621,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,4209.273,N,00834.632,E,00019,M,000000.00,A,,000000*79
$PMGNTRK,4209.274,N,00834.643,E,00020,M,000000.00,A,,000000*72
$PMGNTRK,4209.274,N,00834.645,E,00021,M,000000.00,A,,000000*75
$PMGNTRK,4209.275,N,00834.646,E,00021,M,000000.00,A,,000000*77
$PMGNTRK,4209.277,N,00834.652,E,00023,M,000000.00,A,,000000*72
$PMGNTRK,4209.277,N,00834.654,E,00023,M,000000.00,A,,000000*74
$PMGNTRK,4209.278,N,00834.659,E,00023,M,000000.00,A,,000000*76
$PMGNTRK,4209.284,N,00834.672,E,00025,M,000000.00,A,,000000*7A
$PMGNTRK,4209.285,N,00834.678,E,00025,M,000000.00,A,,000000*71
$PMGNTRK,4209.286,N,00834.680,E,00025,M,000000.00,A,,000000*75
$PMGNTRK,4209.286,N,00834.681,E,00025,M,000000.00,A,,000000*74
$PMGNTRK,4209.288,N,00834.686,E,00025,M,000000.00,A,,000000*7D
$PMGNTRK,4209.286,N,00834.687,E,00025,M,000000.00,A,,000000*72
$PMGNTRK,4209.284,N,00834.689,E,00025,M,000000.00,A,,000000*7E
$PMGNTRK,4209.278,N,00834.689,E,00024,M,000000.00,A,,000000*7C
$PMGNTRK,4209.278,N,00834.689,E,00024,M,000000.00,A,,000000*7C
$PMGNTRK,4209.273,N,00834.695,E,00023,M,000000.00,A,,000000*7D
$PMGNTRK,4209.273,N,00834.698,E,00023,M,000000.00,A,,000000*70
$PMGNTRK,4209.269,N,00834.705,E,00024,M,000000.00,A,,000000*79
$PMGNTRK,4209.264,N,00834.711,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4209.261,N,00834.715,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,4209.254,N,00834.724,E,00024,M,000000.00,A,,000000*74
$PMGNTRK,4209.252,N,00834.727,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4209.253,N,00834.725,E,00024,M,000000.00,A,,000000*72
$PMGNTRK,4209.255,N,00834.719,E,00024,M,000000.00,A,,000000*7B
$PMGNTRK,4209.257,N,00834.717,E,00023,M,000000.00,A,,000000*70
$PMGNTRK,4209.260,N,00834.714,E,00023,M,000000.00,A,,000000*77
$PMGNTRK,4209.265,N,00834.717,E,00024,M,000000.00,A,,000000*76
$PMGNTRK,4209.273,N,00834.714,E,00024,M,000000.00,A,,000000*72
$PMGNTRK,4209.278,N,00834.716,E,00026,M,000000.00,A,,000000*79
$PMGNTRK,4209.279,N,00834.716,E,00027,M,000000.00,A,,000000*79
$PMGNTRK,4209.281,N,00834.724,E,00029,M,000000.00,A,,000000*71
$PMGNTRK,4209.286,N,00834.727,E,00030,M,000000.00,A,,000000*7D
$PMGNTRK,4209.287,N,00834.728,E,00030,M,000000.00,A,,000000*73
$PMGNTRK,4209.288,N,00834.732,E,00032,M,000000.00,A,,000000*75
$PMGNTRK,4209.287,N,00834.745,E,00033,M,000000.00,A,,000000*7B
$PMGNTRK,4209.285,N,00834.750,E,00034,M,000000.00,A,,000000*7A
$PMGNTRK,4209.279,N,00834.757,E,00036,M,000000.00,A,,000000*7C
$PMGNTRK,4209.274,N,00834.764,E,00038,M,000000.00,A,,000000*7F
$PMGNTRK,4209.273,N,00834.770,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,4209.271,N,00834.778,E,00039,M,000000.00,A,,000000*76
$PMGNTRK,4209.265,N,00834.787,E,00039,M,000000.00,A,,000000*73
$PMGNTRK,4209.259,N,00834.790,E,00039,M,000000.00,A,,000000*7A
$PMGNTRK,4209.259,N,00834.790,E,00039,M,000000.00,A,,000000*7A
$PMGNTRK,4209.256,N,00834.796,E,00039,M,000000.00,A,,000000*73
$PMGNTRK,4209.255,N,00834.797,E,00040,M,000000.00,A,,000000*7F
$PMGNTRK,4209.252,N,00834.800,E,00040,M,000000.00,A,,000000*79
$PMGNTRK,4209.246,N,00834.810,E,00042,M,000000.00,A,,000000*7F
$PMGNTRK,4209.243,N,00834.814,E,00046,M,000000.00,A,,000000*7A
$PMGNTRK,4209.242,N,00834.822,E,00050,M,000000.00,A,,000000*79
$PMGNTRK,4209.239,N,00834.828,E,00052,M,000000.00,A,,000000*7D
$PMGNTRK,4209.234,N,00834.833,E,00053,M,000000.00,A,,000000*7B
$PMGNTRK,4209.233,N,00834.836,E,00053,M,000000.00,A,,000000*79
$PMGNTRK,4209.233,N,00834.839,E,00053,M,000000.00,A,,000000*76
$PMGNTRK,4209.233,N,00834.843,E,00052,M,000000.00,A,,000000*7A
$PMGNTRK,4209.230,N,00834.847,E,00051,M,000000.00,A,,000000*7E
$PMGNTRK,4209.229,N,00834.858,E,00051,M,000000.00,A,,000000*78
$PMGNTRK,4209.229,N,00834.866,E,00052,M,000000.00,A,,000000*76
$PMGNTRK,4209.227,N,00834.876,E,00052,M,000000.00,A,,000000*79
$PMGNTRK,4209.224,N,00834.886,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4209.222,N,00834.891,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4209.220,N,00834.894,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4209.221,N,00834.895,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4209.220,N,00834.900,E,00051,M,000000.00,A,,000000*7D
$PMGNTRK,4209.216,N,00834.911,E,00051,M,000000.00,A,,000000*78
$PMGNTRK,4209.213,N,00834.923,E,00050,M,000000.00,A,,000000*7D
$PMGNTRK,4209.213,N,00834.926,E,00050,M,000000.00,A,,000000*78
$PMGNTRK,4209.213,N,00834.940,E,00049,M,000000.00,A,,000000*70
$PMGNTRK,4209.215,N,00834.951,E,00049,M,000000.00,A,,000000*76
$PMGNTRK,4209.216,N,00834.953,E,00049,M,000000.00,A,,000000*77
$PMGNTRK,4209.219,N,00834.963,E,00050,M,000000.00,A,,000000*73
$PMGNTRK,4209.222,N,00834.973,E,00052,M,000000.00,A,,000000*78
$PMGNTRK,4209.223,N,00834.979,E,00052,M,000000.00,A,,000000*73
$PMGNTRK,4209.224,N,00834.993,E,00051,M,000000.00,A,,000000*73
$PMGNTRK,4209.223,N,00834.996,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4209.221,N,00835.007,E,00051,M,000000.00,A,,000000*73
$PMGNTRK,4209.218,N,00835.019,E,00049,M,000000.00,A,,000000*7F
$PMGNTRK,4209.214,N,00835.030,E,00047,M,000000.00,A,,000000*76
$PMGNTRK,4209.213,N,00835.039,E,00046,M,000000.00,A,,000000*79
$PMGNTRK,4209.212,N,00835.042,E,00046,M,000000.00,A,,000000*74
$PMGNTRK,4209.207,N,00835.050,E,00047,M,000000.00,A,,000000*72
$PMGNTRK,4209.207,N,00835.050,E,00047,M,000000.00,A,,000000*72
$PMGNTRK,4209.204,N,00835.058,E,00049,M,000000.00,A,,000000*77
$PMGNTRK,4209.200,N,00835.065,E,00050,M,000000.00,A,,000000*75
$PMGNTRK,4209.198,N,00835.072,E,00051,M,000000.00,A,,000000*70
$PMGNTRK,4209.193,N,00835.080,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4209.190,N,00835.084,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4209.190,N,00835.086,E,00051,M,000000.00,A,,000000*73
$PMGNTRK,4209.190,N,00835.089,E,00050,M,000000.00,A,,000000*7D
$PMGNTRK,4209.189,N,00835.090,E,00049,M,000000.00,A,,000000*75
$PMGNTRK,4209.189,N,00835.094,E,00048,M,000000.00,A,,000000*70
$PMGNTRK,4209.194,N,00835.102,E,00047,M,000000.00,A,,000000*7D
$PMGNTRK,4209.196,N,00835.105,E,00047,M,000000.00,A,,000000*78
$PMGNTRK,4209.200,N,00835.109,E,00048,M,000000.00,A,,000000*77
$PMGNTRK,4209.206,N,00835.116,E,00047,M,000000.00,A,,000000*70
$PMGNTRK,4209.209,N,00835.119,E,00047,M,000000.00,A,,000000*70
$PMGNTRK,4209.215,N,00835.127,E,00046,M,000000.00,A,,000000*71
$PMGNTRK,4209.219,N,00835.131,E,00044,M,000000.00,A,,000000*78
$PMGNTRK,4209.223,N,00835.139,E,00045,M,000000.00,A,,000000*78
$PMGNTRK,4209.223,N,00835.140,E,00046,M,000000.00,A,,000000*75
$PMGNTRK,4209.229,N,00835.147,E,00046,M,000000.00,A,,000000*78
$PMGNTRK,4209.232,N,00835.157,E,00046,M,000000.00,A,,000000*73
$PMGNTRK,4209.232,N,00835.159,E,00045,M,000000.00,A,,000000*7E
$PMGNTRK,4209.231,N,00835.167,E,00043,M,000000.00,A,,000000*76
$PMGNTRK,4209.230,N,00835.174,E,00042,M,000000.00,A,,000000*74
$PMGNTRK,4209.230,N,00835.175,E,00042,M,000000.00,A,,000000*75
$PMGNTRK,4209.227,N,00835.179,E,00041,M,000000.00,A,,000000*7C
$PMGNTRK,4209.221,N,00835.181,E,00038,M,000000.00,A,,000000*73
$PMGNTRK,4209.219,N,00835.180,E,00037,M,000000.00,A,,000000*76
$PMGNTRK,4209.217,N,00835.179,E,00036,M,000000.00,A,,000000*7F
$PMGNTRK,4209.212,N,00835.180,E,00035,M,000000.00,A,,000000*7F
$PMGNTRK,4209.204,N,00835.183,E,00034,M,000000.00,A,,000000*7A
$PMGNTRK,4209.198,N,00835.184,E,00032,M,000000.00,A,,000000*7D
$PMGNTRK,4209.191,N,00835.187,E,00029,M,000000.00,A,,000000*7D
$PMGNTRK,4209.186,N,00835.189,E,00027,M,000000.00,A,,000000*7B
$PMGNTRK,4209.178,N,00835.192,E,00024,M,000000.00,A,,000000*73
$PMGNTRK,4209.172,N,00835.195,E,00022,M,000000.00,A,,000000*78
$PMGNTRK,4209.170,N,00835.196,E,00022,M,000000.00,A,,000000*79
$PMGNTRK,4209.165,N,00835.200,E,00022,M,000000.00,A,,000000*71
$PMGNTRK,4209.161,N,00835.201,E,00024,M,000000.00,A,,000000*72
$PMGNTRK,4209.157,N,00835.206,E,00025,M,000000.00,A,,000000*71
$PMGNTRK,4209.155,N,00835.208,E,00025,M,000000.00,A,,000000*7D
$PMGNTRK,4209.152,N,00835.212,E,00025,M,000000.00,A,,000000*71
$PMGNTRK,4209.151,N,00835.213,E,00026,M,000000.00,A,,000000*70
$PMGNTRK,4209.148,N,00835.217,E,00031,M,000000.00,A,,000000*7A
$PMGNTRK,4209.144,N,00835.220,E,00039,M,000000.00,A,,000000*7A
$PMGNTRK,4209.136,N,00835.223,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,4209.136,N,00835.223,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,4209.127,N,00835.226,E,00033,M,000000.00,A,,000000*73
$PMGNTRK,4209.122,N,00835.225,E,00029,M,000000.00,A,,000000*7E
$PMGNTRK,4209.119,N,00835.227,E,00028,M,000000.00,A,,000000*75
$PMGNTRK,4209.111,N,00835.230,E,00022,M,000000.00,A,,000000*71
$PMGNTRK,4209.111,N,00835.230,E,00022,M,000000.00,A,,000000*71
$PMGNTRK,4209.103,N,00835.227,E,00023,M,000000.00,A,,000000*75
$PMGNTRK,4209.096,N,00835.224,E,00023,M,000000.00,A,,000000*7B
$PMGNTRK,4209.090,N,00835.221,E,00024,M,000000.00,A,,000000*7F
$PMGNTRK,4209.090,N,00835.220,E,00024,M,000000.00,A,,000000*7E
$PMGNTRK,4209.088,N,00835.220,E,00024,M,000000.00,A,,000000*77
$PMGNTRK,4209.081,N,00835.216,E,00023,M,000000.00,A,,000000*7C
$PMGNTRK,4209.079,N,00835.214,E,00023,M,000000.00,A,,000000*79
$PMGNTRK,4209.070,N,00835.214,E,00023,M,000000.00,A,,000000*70
$PMGNTRK,4209.067,N,00835.215,E,00024,M,000000.00,A,,000000*70
$PMGNTRK,4209.062,N,00835.219,E,00024,M,000000.00,A,,000000*79
$PMGNTRK,4209.061,N,00835.219,E,00025,M,000000.00,A,,000000*7B
$PMGNTRK,4209.058,N,00835.223,E,00026,M,000000.00,A,,000000*7B
$PMGNTRK,4209.051,N,00835.228,E,00027,M,000000.00,A,,000000*78
$PMGNTRK,4209.043,N,00835.230,E,00025,M,000000.00,A,,000000*70
$PMGNTRK,4209.043,N,00835.230,E,00025,M,000000.00,A,,000000*70
$PMGNTRK,4209.036,N,00835.233,E,00022,M,000000.00,A,,000000*76
$PMGNTRK,4209.030,N,00835.234,E,00023,M,000000.00,A,,000000*76
$PMGNTRK,4209.022,N,00835.235,E,00022,M,000000.00,A,,000000*75
$PMGNTRK,4209.017,N,00835.235,E,00022,M,000000.00,A,,000000*73
$PMGNTRK,4209.010,N,00835.235,E,00022,M,000000.00,A,,000000*74
$PMGNTRK,4209.006,N,00835.236,E,00022,M,000000.00,A,,000000*70
$PMGNTRK,4209.004,N,00835.237,E,00022,M,000000.00,A,,000000*73
$PMGNTRK,4209.003,N,00835.240,E,00022,M,000000.00,A,,000000*74
$PMGNTRK,4209.003,N,00835.243,E,00021,M,000000.00,A,,000000*74
$PMGNTRK,4209.007,N,00835.253,E,00020,M,000000.00,A,,000000*70
$PMGNTRK,4209.010,N,00835.266,E,00020,M,000000.00,A,,000000*70
$PMGNTRK,4209.014,N,00835.275,E,00022,M,000000.00,A,,000000*74
$PMGNTRK,4209.017,N,00835.287,E,00024,M,000000.00,A,,000000*7C
$PMGNTRK,4209.017,N,00835.288,E,00025,M,000000.00,A,,000000*72
$PMGNTRK,4209.018,N,00835.292,E,00026,M,000000.00,A,,000000*75
$PMGNTRK,4209.014,N,00835.303,E,00027,M,000000.00,A,,000000*71
$PMGNTRK,4209.012,N,00835.306,E,00027,M,000000.00,A,,000000*72
$PMGNTRK,4209.012,N,00835.307,E,00028,M,000000.00,A,,000000*7C
