$PMGNTRK,4505.236,N,00536.965,E,01892,M,090415.00,A,,310514*70
$PMGNTRK,4505.241,N,00536.968,E,01893,M,090426.00,A,,310514*7C
$PMGNTRK,4505.246,N,00536.972,E,01897,M,090438.00,A,,310514*7B
$PMGNTRK,4505.246,N,00536.973,E,01898,M,090440.00,A,,310514*7A
$PMGNTRK,4505.246,N,00536.973,E,01898,M,090459.00,A,,310514*72
$PMGNTRK,4505.247,N,00536.975,E,01898,M,090511.00,A,,310514*78
$PMGNTRK,4505.249,N,00536.977,E,01898,M,090521.00,A,,310514*77
$PMGNTRK,4505.250,N,00536.978,E,01898,M,090527.00,A,,310514*76
$PMGNTRK,4505.250,N,00536.981,E,01899,M,090531.00,A,,310514*76
$PMGNTRK,4505.249,N,00536.984,E,01899,M,090544.00,A,,310514*79
$PMGNTRK,4505.249,N,00536.985,E,01900,M,090548.00,A,,310514*75
$PMGNTRK,4505.249,N,00536.987,E,01901,M,090550.00,A,,310514*7F
$PMGNTRK,4505.245,N,00536.996,E,01904,M,090557.00,A,,310514*71
$PMGNTRK,4505.246,N,00537.002,E,01907,M,090601.00,A,,310514*74
$PMGNTRK,4505.245,N,00537.005,E,01908,M,090603.00,A,,310514*7D
$PMGNTRK,4505.246,N,00537.007,E,01908,M,090606.00,A,,310514*79
$PMGNTRK,4505.251,N,00537.003,E,01907,M,090616.00,A,,310514*75
$PMGNTRK,4505.257,N,00537.002,E,01905,M,090631.00,A,,310514*75
$PMGNTRK,4505.258,N,00537.002,E,01905,M,090644.00,A,,310514*78
$PMGNTRK,4505.261,N,00537.005,E,01906,M,090656.00,A,,310514*75
$PMGNTRK,4505.260,N,00537.007,E,01906,M,090700.00,A,,310514*74
$PMGNTRK,4505.260,N,00537.009,E,01908,M,090712.00,A,,310514*77
$PMGNTRK,4505.264,N,00537.013,E,01910,M,090726.00,A,,310514*76
$PMGNTRK,4505.266,N,00537.016,E,01911,M,090739.00,A,,310514*7E
$PMGNTRK,4505.267,N,00537.021,E,01913,M,090751.00,A,,310514*77
$PMGNTRK,4505.269,N,00537.026,E,01916,M,090802.00,A,,310514*72
$PMGNTRK,4505.270,N,00537.032,E,01917,M,090814.00,A,,310514*79
$PMGNTRK,4505.271,N,00537.034,E,01917,M,090828.00,A,,310514*71
$PMGNTRK,4505.272,N,00537.038,E,01918,M,090848.00,A,,310514*77
$PMGNTRK,4505.273,N,00537.041,E,01920,M,090905.00,A,,310514*7B
$PMGNTRK,4505.275,N,00537.045,E,01918,M,090915.00,A,,310514*73
$PMGNTRK,4505.277,N,00537.049,E,01918,M,090928.00,A,,310514*73
$PMGNTRK,4505.278,N,00537.052,E,01918,M,090941.00,A,,310514*79
$PMGNTRK,4505.278,N,00537.052,E,01918,M,090955.00,A,,310514*7C
$PMGNTRK,4505.277,N,00537.051,E,01918,M,091007.00,A,,310514*7F
$PMGNTRK,4505.277,N,00537.051,E,01917,M,091026.00,A,,310514*73
$PMGNTRK,4505.277,N,00537.050,E,01918,M,091100.00,A,,310514*78
$PMGNTRK,4505.277,N,00537.050,E,01918,M,091125.00,A,,310514*7F
$PMGNTRK,4505.278,N,00537.053,E,01918,M,091129.00,A,,310514*7F
$PMGNTRK,4505.280,N,00537.059,E,01918,M,091138.00,A,,310514*72
$PMGNTRK,4505.283,N,00537.062,E,01918,M,091143.00,A,,310514*75
$PMGNTRK,4505.286,N,00537.071,E,01919,M,091158.00,A,,310514*79
$PMGNTRK,4505.288,N,00537.076,E,01920,M,091212.00,A,,310514*77
$PMGNTRK,4505.288,N,00537.076,E,01920,M,091215.00,A,,310514*70
$PMGNTRK,4505.287,N,00537.077,E,01920,M,091217.00,A,,310514*7C
$PMGNTRK,4505.287,N,00537.079,E,01921,M,091224.00,A,,310514*73
$PMGNTRK,4505.289,N,00537.083,E,01921,M,091230.00,A,,310514*7D
$PMGNTRK,4505.290,N,00537.085,E,01920,M,091237.00,A,,310514*75
$PMGNTRK,4505.291,N,00537.087,E,01921,M,091242.00,A,,310514*75
$PMGNTRK,4505.292,N,00537.088,E,01921,M,091244.00,A,,310514*7F
$PMGNTRK,4505.296,N,00537.090,E,01921,M,091251.00,A,,310514*76
$PMGNTRK,4505.299,N,00537.091,E,01921,M,091254.00,A,,310514*7D
$PMGNTRK,4505.301,N,00537.093,E,01922,M,091300.00,A,,310514*7C
$PMGNTRK,4505.302,N,00537.093,E,01921,M,091302.00,A,,310514*7E
$PMGNTRK,4505.303,N,00537.094,E,01921,M,091305.00,A,,310514*7F
$PMGNTRK,4505.306,N,00537.098,E,01923,M,091316.00,A,,310514*76
$PMGNTRK,4505.308,N,00537.099,E,01923,M,091325.00,A,,310514*79
$PMGNTRK,4505.309,N,00537.100,E,01923,M,091331.00,A,,310514*7C
$PMGNTRK,4505.316,N,00537.102,E,01922,M,091340.00,A,,310514*77
$PMGNTRK,4505.319,N,00537.105,E,01922,M,091352.00,A,,310514*7C
$PMGNTRK,4505.319,N,00537.106,E,01922,M,091353.00,A,,310514*7E
$PMGNTRK,4505.321,N,00537.107,E,01922,M,091356.00,A,,310514*71
$PMGNTRK,4505.324,N,00537.111,E,01922,M,091407.00,A,,310514*70
$PMGNTRK,4505.325,N,00537.111,E,01922,M,091412.00,A,,310514*75
$PMGNTRK,4505.326,N,00537.115,E,01922,M,091417.00,A,,310514*77
$PMGNTRK,4505.329,N,00537.121,E,01923,M,091427.00,A,,310514*7D
$PMGNTRK,4505.331,N,00537.124,E,01923,M,091432.00,A,,310514*75
$PMGNTRK,4505.332,N,00537.128,E,01923,M,091440.00,A,,310514*7F
$PMGNTRK,4505.333,N,00537.133,E,01923,M,091446.00,A,,310514*72
$PMGNTRK,4505.333,N,00537.136,E,01922,M,091456.00,A,,310514*77
$PMGNTRK,4505.334,N,00537.137,E,01923,M,091502.00,A,,310514*70
$PMGNTRK,4505.335,N,00537.138,E,01923,M,091505.00,A,,310514*79
$PMGNTRK,4505.336,N,00537.145,E,01924,M,091516.00,A,,310514*75
$PMGNTRK,4505.338,N,00537.153,E,01926,M,091530.00,A,,310514*7A
$PMGNTRK,4505.338,N,00537.152,E,01925,M,091546.00,A,,310514*79
$PMGNTRK,4505.339,N,00537.154,E,01926,M,091559.00,A,,310514*73
$PMGNTRK,4505.340,N,00537.158,E,01927,M,091605.00,A,,310514*7A
$PMGNTRK,4505.341,N,00537.160,E,01927,M,091607.00,A,,310514*72
$PMGNTRK,4505.342,N,00537.166,E,01928,M,091615.00,A,,310514*7B
$PMGNTRK,4505.342,N,00537.166,E,01927,M,091618.00,A,,310514*79
$PMGNTRK,4505.345,N,00537.170,E,01928,M,091627.00,A,,310514*7A
$PMGNTRK,4505.346,N,00537.174,E,01929,M,091631.00,A,,310514*7B
$PMGNTRK,4505.345,N,00537.182,E,01931,M,091641.00,A,,310514*7F
$PMGNTRK,4505.346,N,00537.182,E,01931,M,091643.00,A,,310514*7E
$PMGNTRK,4505.349,N,00537.181,E,01931,M,091648.00,A,,310514*79
$PMGNTRK,4505.351,N,00537.181,E,01932,M,091651.00,A,,310514*7B
$PMGNTRK,4505.353,N,00537.179,E,01932,M,091654.00,A,,310514*7B
$PMGNTRK,4505.354,N,00537.179,E,01933,M,091656.00,A,,310514*7F
$PMGNTRK,4505.360,N,00537.179,E,01934,M,091706.00,A,,310514*7B
$PMGNTRK,4505.363,N,00537.179,E,01936,M,091715.00,A,,310514*78
$PMGNTRK,4505.364,N,00537.179,E,01936,M,091717.00,A,,310514*7D
$PMGNTRK,4505.368,N,00537.181,E,01939,M,091727.00,A,,310514*7A
$PMGNTRK,4505.369,N,00537.181,E,01938,M,091729.00,A,,310514*74
$PMGNTRK,4505.373,N,00537.182,E,01941,M,091737.00,A,,310514*7D
$PMGNTRK,4505.377,N,00537.181,E,01942,M,091745.00,A,,310514*7C
$PMGNTRK,4505.377,N,00537.181,E,01942,M,091746.00,A,,310514*7F
$PMGNTRK,4505.377,N,00537.178,E,01942,M,091758.00,A,,310514*76
$PMGNTRK,4505.377,N,00537.178,E,01942,M,091825.00,A,,310514*73
$PMGNTRK,4505.377,N,00537.178,E,01942,M,091853.00,A,,310514*72
$PMGNTRK,4505.377,N,00537.177,E,01942,M,091916.00,A,,310514*7D
$PMGNTRK,4505.378,N,00537.178,E,01942,M,091936.00,A,,310514*7F
$PMGNTRK,4505.379,N,00537.178,E,01942,M,091944.00,A,,310514*7B
$PMGNTRK,4505.380,N,00537.179,E,01944,M,091950.00,A,,310514*7F
$PMGNTRK,4505.381,N,00537.181,E,01944,M,091953.00,A,,310514*7A
$PMGNTRK,4505.386,N,00537.182,E,01947,M,092005.00,A,,310514*74
$PMGNTRK,4505.390,N,00537.186,E,01950,M,092018.00,A,,310514*7D
$PMGNTRK,4505.392,N,00537.187,E,01951,M,092027.00,A,,310514*73
$PMGNTRK,4505.394,N,00537.187,E,01953,M,092033.00,A,,310514*72
$PMGNTRK,4505.396,N,00537.189,E,01954,M,092043.00,A,,310514*7E
$PMGNTRK,4505.400,N,00537.191,E,01956,M,092054.00,A,,310514*7B
$PMGNTRK,4505.400,N,00537.192,E,01955,M,092100.00,A,,310514*7B
$PMGNTRK,4505.402,N,00537.194,E,01957,M,092103.00,A,,310514*7E
$PMGNTRK,4505.402,N,00537.194,E,01957,M,092104.00,A,,310514*79
$PMGNTRK,4505.403,N,00537.196,E,01957,M,092110.00,A,,310514*7F
$PMGNTRK,4505.407,N,00537.201,E,01960,M,092120.00,A,,310514*71
$PMGNTRK,4505.408,N,00537.203,E,01960,M,092132.00,A,,310514*7F
$PMGNTRK,4505.408,N,00537.203,E,01960,M,092204.00,A,,310514*79
$PMGNTRK,4505.408,N,00537.203,E,01960,M,092219.00,A,,310514*75
$PMGNTRK,4505.408,N,00537.203,E,01959,M,092239.00,A,,310514*7D
$PMGNTRK,4505.409,N,00537.204,E,01958,M,094200.00,A,,310514*76
$PMGNTRK,4505.409,N,00537.205,E,01958,M,094201.00,A,,310514*76
$PMGNTRK,4505.409,N,00537.205,E,01961,M,094219.00,A,,310514*75
$PMGNTRK,4505.412,N,00537.204,E,01964,M,094234.00,A,,310514*74
$PMGNTRK,4505.414,N,00537.203,E,01964,M,094245.00,A,,310514*73
$PMGNTRK,4505.415,N,00537.202,E,01963,M,094257.00,A,,310514*77
$PMGNTRK,4505.421,N,00537.203,E,01961,M,094314.00,A,,310514*75
$PMGNTRK,4505.421,N,00537.203,E,01961,M,094315.00,A,,310514*74
$PMGNTRK,4505.426,N,00537.202,E,01959,M,094323.00,A,,310514*7C
$PMGNTRK,4505.429,N,00537.203,E,01957,M,094328.00,A,,310514*77
$PMGNTRK,4505.430,N,00537.202,E,01955,M,094330.00,A,,310514*75
$PMGNTRK,4505.431,N,00537.202,E,01955,M,094331.00,A,,310514*75
$PMGNTRK,4505.434,N,00537.201,E,01952,M,094342.00,A,,310514*70
$PMGNTRK,4505.436,N,00537.201,E,01950,M,094354.00,A,,310514*77
$PMGNTRK,4505.436,N,00537.201,E,01949,M,094403.00,A,,310514*7A
$PMGNTRK,4505.436,N,00537.200,E,01947,M,094414.00,A,,310514*73
$PMGNTRK,4505.437,N,00537.200,E,01946,M,094417.00,A,,310514*70
$PMGNTRK,4505.441,N,00537.201,E,01944,M,094423.00,A,,310514*75
$PMGNTRK,4505.441,N,00537.199,E,01942,M,094426.00,A,,310514*74
$PMGNTRK,4505.440,N,00537.197,E,01943,M,094439.00,A,,310514*74
$PMGNTRK,4505.441,N,00537.197,E,01943,M,094459.00,A,,310514*73
$PMGNTRK,4505.439,N,00537.196,E,01943,M,094512.00,A,,310514*73
$PMGNTRK,4505.440,N,00537.197,E,01944,M,094530.00,A,,310514*7B
$PMGNTRK,4505.440,N,00537.197,E,01944,M,094535.00,A,,310514*7E
$PMGNTRK,4505.441,N,00537.198,E,01944,M,094537.00,A,,310514*72
$PMGNTRK,4505.442,N,00537.196,E,01942,M,094541.00,A,,310514*78
$PMGNTRK,4505.443,N,00537.193,E,01940,M,094554.00,A,,310514*7A
$PMGNTRK,4505.443,N,00537.193,E,01939,M,094607.00,A,,310514*71
$PMGNTRK,4505.443,N,00537.194,E,01940,M,094616.00,A,,310514*78
$PMGNTRK,4505.440,N,00537.197,E,01943,M,094630.00,A,,310514*7F
$PMGNTRK,4505.439,N,00537.197,E,01944,M,094645.00,A,,310514*74
$PMGNTRK,4505.439,N,00537.198,E,01944,M,094656.00,A,,310514*79
$PMGNTRK,4505.439,N,00537.198,E,01945,M,094713.00,A,,310514*78
$PMGNTRK,4505.439,N,00537.198,E,01945,M,094730.00,A,,310514*79
$PMGNTRK,4505.439,N,00537.197,E,01944,M,094749.00,A,,310514*79
$PMGNTRK,4505.439,N,00537.197,E,01944,M,094811.00,A,,310514*7B
$PMGNTRK,4505.439,N,00537.198,E,01944,M,094837.00,A,,310514*70
$PMGNTRK,4505.439,N,00537.198,E,01944,M,094857.00,A,,310514*76
$PMGNTRK,4505.439,N,00537.198,E,01944,M,094900.00,A,,310514*75
$PMGNTRK,4505.439,N,00537.197,E,01943,M,094918.00,A,,310514*74
$PMGNTRK,4505.440,N,00537.197,E,01944,M,094942.00,A,,310514*72
$PMGNTRK,4505.440,N,00537.197,E,01943,M,095007.00,A,,310514*7C
$PMGNTRK,4505.440,N,00537.197,E,01944,M,095033.00,A,,310514*7C
$PMGNTRK,4505.440,N,00537.197,E,01943,M,095048.00,A,,310514*77
$PMGNTRK,4505.440,N,00537.197,E,01943,M,095109.00,A,,310514*73
$PMGNTRK,4505.440,N,00537.198,E,01944,M,095127.00,A,,310514*77
$PMGNTRK,4505.441,N,00537.200,E,01943,M,095144.00,A,,310514*76
$PMGNTRK,4505.440,N,00537.201,E,01945,M,095158.00,A,,310514*7D
$PMGNTRK,4505.439,N,00537.200,E,01946,M,095218.00,A,,310514*76
$PMGNTRK,4505.436,N,00537.199,E,01949,M,095232.00,A,,310514*7D
$PMGNTRK,4505.435,N,00537.198,E,01951,M,095249.00,A,,310514*7A
$PMGNTRK,4505.433,N,00537.200,E,01953,M,095304.00,A,,310514*74
$PMGNTRK,4505.430,N,00537.202,E,01955,M,095317.00,A,,310514*71
$PMGNTRK,4505.427,N,00537.202,E,01957,M,095331.00,A,,310514*71
$PMGNTRK,4505.424,N,00537.203,E,01959,M,095343.00,A,,310514*78
$PMGNTRK,4505.420,N,00537.203,E,01962,M,095357.00,A,,310514*71
$PMGNTRK,4505.414,N,00537.201,E,01963,M,095412.00,A,,310514*73
$PMGNTRK,4505.408,N,00537.200,E,01963,M,095426.00,A,,310514*78
$PMGNTRK,4505.407,N,00537.200,E,01963,M,095438.00,A,,310514*78
$PMGNTRK,4505.403,N,00537.195,E,01961,M,095450.00,A,,310514*7F
$PMGNTRK,4505.402,N,00537.194,E,01961,M,095457.00,A,,310514*78
$PMGNTRK,4505.396,N,00537.188,E,01958,M,095508.00,A,,310514*7E
$PMGNTRK,4505.393,N,00537.186,E,01956,M,095513.00,A,,310514*71
$PMGNTRK,4505.387,N,00537.186,E,01953,M,095526.00,A,,310514*77
$PMGNTRK,4505.383,N,00537.188,E,01952,M,095538.00,A,,310514*73
$PMGNTRK,4505.382,N,00537.188,E,01950,M,095551.00,A,,310514*7F
$PMGNTRK,4505.378,N,00537.189,E,01948,M,095559.00,A,,310514*7A
$PMGNTRK,4505.376,N,00537.188,E,01948,M,095601.00,A,,310514*7B
$PMGNTRK,4505.366,N,00537.187,E,01945,M,095615.00,A,,310514*7D
$PMGNTRK,4505.361,N,00537.185,E,01943,M,095624.00,A,,310514*7C
$PMGNTRK,4505.360,N,00537.185,E,01942,M,095625.00,A,,310514*7D
$PMGNTRK,4505.360,N,00537.183,E,01942,M,095628.00,A,,310514*76
$PMGNTRK,4505.354,N,00537.184,E,01939,M,095641.00,A,,310514*75
$PMGNTRK,4505.353,N,00537.180,E,01937,M,095647.00,A,,310514*7E
$PMGNTRK,4505.352,N,00537.179,E,01937,M,095649.00,A,,310514*77
$PMGNTRK,4505.350,N,00537.176,E,01935,M,095654.00,A,,310514*74
$PMGNTRK,4505.342,N,00537.168,E,01931,M,095705.00,A,,310514*79
$PMGNTRK,4505.339,N,00537.157,E,01930,M,095718.00,A,,310514*74
$PMGNTRK,4505.339,N,00537.154,E,01930,M,095721.00,A,,310514*7D
$PMGNTRK,4505.339,N,00537.146,E,01928,M,095729.00,A,,310514*7F
$PMGNTRK,4505.335,N,00537.139,E,01928,M,095741.00,A,,310514*75
$PMGNTRK,4505.334,N,00537.136,E,01928,M,095744.00,A,,310514*7E
$PMGNTRK,4505.333,N,00537.131,E,01928,M,095749.00,A,,310514*73
$PMGNTRK,4505.332,N,00537.126,E,01927,M,095755.00,A,,310514*76
$PMGNTRK,4505.328,N,00537.120,E,01928,M,095801.00,A,,310514*7A
$PMGNTRK,4505.326,N,00537.118,E,01927,M,095805.00,A,,310514*74
$PMGNTRK,4505.321,N,00537.110,E,01926,M,095815.00,A,,310514*7B
$PMGNTRK,4505.317,N,00537.106,E,01927,M,095823.00,A,,310514*7D
$PMGNTRK,4505.315,N,00537.104,E,01927,M,095826.00,A,,310514*78
$PMGNTRK,4505.314,N,00537.104,E,01927,M,095829.00,A,,310514*76
$PMGNTRK,4505.311,N,00537.102,E,01927,M,095835.00,A,,310514*78
$PMGNTRK,4505.306,N,00537.099,E,01926,M,095843.00,A,,310514*7D
$PMGNTRK,4505.303,N,00537.094,E,01925,M,095850.00,A,,310514*74
$PMGNTRK,4505.301,N,00537.095,E,01925,M,095852.00,A,,310514*75
$PMGNTRK,4505.294,N,00537.089,E,01925,M,095901.00,A,,310514*72
$PMGNTRK,4505.291,N,00537.085,E,01924,M,095907.00,A,,310514*7C
$PMGNTRK,4505.290,N,00537.079,E,01924,M,095921.00,A,,310514*7A
$PMGNTRK,4505.288,N,00537.071,E,01922,M,095934.00,A,,310514*79
$PMGNTRK,4505.287,N,00537.069,E,01923,M,095936.00,A,,310514*7C
$PMGNTRK,4505.285,N,00537.066,E,01923,M,095942.00,A,,310514*72
$PMGNTRK,4505.283,N,00537.062,E,01923,M,095946.00,A,,310514*74
$PMGNTRK,4505.281,N,00537.059,E,01922,M,095949.00,A,,310514*70
$PMGNTRK,4505.278,N,00537.053,E,01922,M,095955.00,A,,310514*71
$PMGNTRK,4505.275,N,00537.047,E,01923,M,100005.00,A,,310514*79
$PMGNTRK,4505.274,N,00537.045,E,01923,M,100009.00,A,,310514*76
$PMGNTRK,4505.272,N,00537.040,E,01922,M,100021.00,A,,310514*7E
$PMGNTRK,4505.271,N,00537.036,E,01921,M,100033.00,A,,310514*7C
$PMGNTRK,4505.270,N,00537.032,E,01920,M,100043.00,A,,310514*7F
$PMGNTRK,4505.269,N,00537.029,E,01919,M,100101.00,A,,310514*70
$PMGNTRK,4505.268,N,00537.029,E,01920,M,100134.00,A,,310514*7D
$PMGNTRK,4505.267,N,00537.025,E,01917,M,100146.00,A,,310514*7F
$PMGNTRK,4505.266,N,00537.021,E,01916,M,100152.00,A,,310514*7E
$PMGNTRK,4505.262,N,00537.015,E,01914,M,100203.00,A,,310514*78
$PMGNTRK,4505.261,N,00537.012,E,01913,M,100215.00,A,,310514*7C
$PMGNTRK,4505.260,N,00537.008,E,01910,M,100225.00,A,,310514*76
$PMGNTRK,4505.260,N,00537.003,E,01908,M,100233.00,A,,310514*73
$PMGNTRK,4505.256,N,00536.992,E,01907,M,100245.00,A,,310514*78
$PMGNTRK,4505.254,N,00536.988,E,01906,M,100257.00,A,,310514*73
$PMGNTRK,4505.254,N,00536.982,E,01904,M,100308.00,A,,310514*70
$PMGNTRK,4505.250,N,00536.978,E,01903,M,100317.00,A,,310514*78
$PMGNTRK,4505.247,N,00536.975,E,01903,M,100324.00,A,,310514*73
$PMGNTRK,4505.245,N,00536.972,E,01901,M,100335.00,A,,310514*74
$PMGNTRK,4505.242,N,00536.969,E,01899,M,100346.00,A,,310514*7D
$PMGNTRK,4505.238,N,00536.967,E,01897,M,100352.00,A,,310514*75
$PMGNTRK,4505.232,N,00536.966,E,01896,M,100403.00,A,,310514*7C
$PMGNTRK,4505.230,N,00536.965,E,01895,M,100406.00,A,,310514*7B
$PMGNTRK,4505.223,N,00536.964,E,01893,M,100415.00,A,,310514*7C
$PMGNTRK,4505.221,N,00536.961,E,01892,M,100419.00,A,,310514*76
$PMGNTRK,4505.214,N,00536.958,E,01889,M,100431.00,A,,310514*7A
$PMGNTRK,4505.213,N,00536.957,E,01887,M,100436.00,A,,310514*7B
$PMGNTRK,4505.208,N,00536.957,E,01885,M,100443.00,A,,310514*71
$PMGNTRK,4505.199,N,00536.953,E,01881,M,100454.00,A,,310514*7C
$PMGNTRK,4505.191,N,00536.946,E,01878,M,100504.00,A,,310514*72
$PMGNTRK,4505.185,N,00536.944,E,01875,M,100513.00,A,,310514*7E
$PMGNTRK,4505.178,N,00536.938,E,01872,M,100523.00,A,,310514*73
$PMGNTRK,4505.177,N,00536.935,E,01870,M,100526.00,A,,310514*76
$PMGNTRK,4505.175,N,00536.933,E,01869,M,100529.00,A,,310514*75
$PMGNTRK,4505.173,N,00536.929,E,01868,M,100533.00,A,,310514*72
$PMGNTRK,4505.169,N,00536.926,E,01867,M,100538.00,A,,310514*72
$PMGNTRK,4505.166,N,00536.917,E,01863,M,100551.00,A,,310514*74
$PMGNTRK,4505.167,N,00536.916,E,01863,M,100552.00,A,,310514*77
$PMGNTRK,4505.167,N,00536.914,E,01861,M,100555.00,A,,310514*70
$PMGNTRK,4505.164,N,00536.915,E,01861,M,100607.00,A,,310514*76
$PMGNTRK,4505.161,N,00536.914,E,01859,M,100619.00,A,,310514*76
$PMGNTRK,4505.160,N,00536.911,E,01857,M,100632.00,A,,310514*75
$PMGNTRK,4505.159,N,00536.910,E,01857,M,100634.00,A,,310514*78
$PMGNTRK,4505.158,N,00536.906,E,01855,M,100647.00,A,,310514*78
$PMGNTRK,4505.157,N,00536.903,E,01854,M,100658.00,A,,310514*7D
$PMGNTRK,4505.157,N,00536.900,E,01851,M,100709.00,A,,310514*7E
$PMGNTRK,4505.161,N,00536.897,E,01847,M,100720.00,A,,310514*78
$PMGNTRK,4505.159,N,00536.892,E,01845,M,100732.00,A,,310514*77
$PMGNTRK,4505.160,N,00536.890,E,01844,M,100744.00,A,,310514*7F
$PMGNTRK,4505.161,N,00536.890,E,01843,M,100746.00,A,,310514*7B
$PMGNTRK,4505.164,N,00536.888,E,01842,M,100752.00,A,,310514*73
$PMGNTRK,4505.165,N,00536.888,E,01841,M,100753.00,A,,310514*70
$PMGNTRK,4505.167,N,00536.885,E,01840,M,100800.00,A,,310514*77
$PMGNTRK,4505.170,N,00536.883,E,01836,M,100812.00,A,,310514*75
$PMGNTRK,4505.171,N,00536.882,E,01835,M,100814.00,A,,310514*70
$PMGNTRK,4505.171,N,00536.881,E,01834,M,100819.00,A,,310514*7F
$PMGNTRK,4505.170,N,00536.879,E,01833,M,100823.00,A,,310514*77
$PMGNTRK,4505.165,N,00536.875,E,01831,M,100830.00,A,,310514*7F
$PMGNTRK,4505.161,N,00536.874,E,01829,M,100842.00,A,,310514*76
$PMGNTRK,4505.156,N,00536.872,E,01825,M,100850.00,A,,310514*7B
$PMGNTRK,4505.153,N,00536.868,E,01821,M,100901.00,A,,310514*74
$PMGNTRK,4505.153,N,00536.866,E,01821,M,100903.00,A,,310514*78
$PMGNTRK,4505.153,N,00536.864,E,01820,M,100905.00,A,,310514*7D
$PMGNTRK,4505.149,N,00536.863,E,01818,M,100913.00,A,,310514*7D
$PMGNTRK,4505.148,N,00536.861,E,01817,M,100916.00,A,,310514*74
$PMGNTRK,4505.144,N,00536.861,E,01816,M,100921.00,A,,310514*7D
$PMGNTRK,4505.139,N,00536.862,E,01813,M,100930.00,A,,310514*71
$PMGNTRK,4505.137,N,00536.863,E,01812,M,100936.00,A,,310514*79
$PMGNTRK,4505.135,N,00536.865,E,01810,M,100942.00,A,,310514*7C
$PMGNTRK,4505.132,N,00536.866,E,01809,M,100946.00,A,,310514*74
$PMGNTRK,4505.130,N,00536.867,E,01808,M,100950.00,A,,310514*71
$PMGNTRK,4505.126,N,00536.869,E,01805,M,101000.00,A,,310514*78
$PMGNTRK,4505.126,N,00536.869,E,01805,M,101004.00,A,,310514*7C
$PMGNTRK,4505.125,N,00536.868,E,01803,M,101008.00,A,,310514*74
$PMGNTRK,4505.124,N,00536.867,E,01802,M,101011.00,A,,310514*73
$PMGNTRK,4505.122,N,00536.867,E,01802,M,101013.00,A,,310514*77
$PMGNTRK,4505.121,N,00536.867,E,01801,M,101015.00,A,,310514*71
$PMGNTRK,4505.119,N,00536.866,E,01800,M,101017.00,A,,310514*78
$PMGNTRK,4505.117,N,00536.867,E,01799,M,101019.00,A,,310514*76
$PMGNTRK,4505.115,N,00536.868,E,01798,M,101022.00,A,,310514*72
$PMGNTRK,4505.111,N,00536.868,E,01796,M,101026.00,A,,310514*7C
$PMGNTRK,4505.104,N,00536.868,E,01792,M,101041.00,A,,310514*7D
$PMGNTRK,4505.098,N,00536.869,E,01788,M,101054.00,A,,310514*77
$PMGNTRK,4505.092,N,00536.866,E,01786,M,101108.00,A,,310514*74
$PMGNTRK,4505.092,N,00536.864,E,01786,M,101122.00,A,,310514*7E
$PMGNTRK,4505.093,N,00536.864,E,01786,M,101149.00,A,,310514*72
$PMGNTRK,4505.093,N,00536.864,E,01786,M,101210.00,A,,310514*7D
$PMGNTRK,4505.093,N,00536.864,E,01785,M,101240.00,A,,310514*7B
$PMGNTRK,4505.094,N,00536.864,E,01785,M,101254.00,A,,310514*79
$PMGNTRK,4505.094,N,00536.862,E,01785,M,101310.00,A,,310514*7E
$PMGNTRK,4505.092,N,00536.861,E,01785,M,101322.00,A,,310514*7A
$PMGNTRK,4505.092,N,00536.857,E,01783,M,101338.00,A,,310514*72
$PMGNTRK,4505.093,N,00536.854,E,01781,M,101347.00,A,,310514*7A
$PMGNTRK,4505.092,N,00536.850,E,01779,M,101359.00,A,,310514*77
$PMGNTRK,4505.089,N,00536.851,E,01778,M,101412.00,A,,310514*75
$PMGNTRK,4505.085,N,00536.851,E,01775,M,101426.00,A,,310514*73
$PMGNTRK,4505.082,N,00536.850,E,01774,M,101439.00,A,,310514*7A
$PMGNTRK,4505.077,N,00536.848,E,01771,M,101454.00,A,,310514*77
$PMGNTRK,4505.076,N,00536.847,E,01771,M,101510.00,A,,310514*78
$PMGNTRK,4505.076,N,00536.847,E,01770,M,101529.00,A,,310514*73
$PMGNTRK,4505.075,N,00536.846,E,01769,M,101542.00,A,,310514*74
$PMGNTRK,4505.069,N,00536.844,E,01767,M,101556.00,A,,310514*70
$PMGNTRK,4505.065,N,00536.844,E,01765,M,101608.00,A,,310514*76
$PMGNTRK,4505.059,N,00536.841,E,01763,M,101621.00,A,,310514*71
$PMGNTRK,4505.056,N,00536.840,E,01762,M,101627.00,A,,310514*78
$PMGNTRK,4505.050,N,00536.839,E,01760,M,101642.00,A,,310514*71
$PMGNTRK,4505.048,N,00536.838,E,01759,M,101654.00,A,,310514*74
$PMGNTRK,4505.044,N,00536.837,E,01757,M,101704.00,A,,310514*7D
$PMGNTRK,4505.038,N,00536.834,E,01756,M,101714.00,A,,310514*75
$PMGNTRK,4505.037,N,00536.835,E,01755,M,101720.00,A,,310514*7F
$PMGNTRK,4505.035,N,00536.833,E,01754,M,101724.00,A,,310514*7E
$PMGNTRK,4505.032,N,00536.828,E,01753,M,101733.00,A,,310514*72
$PMGNTRK,4505.032,N,00536.827,E,01752,M,101735.00,A,,310514*7A
$PMGNTRK,4505.027,N,00536.821,E,01749,M,101749.00,A,,310514*79
$PMGNTRK,4505.027,N,00536.816,E,01746,M,101801.00,A,,310514*71
$PMGNTRK,4505.023,N,00536.816,E,01745,M,101812.00,A,,310514*74
