$PMGNTRK,4754.048,N,00656.383,E,00721,M,124824.00,A,,221016*78
$PMGNTRK,4754.053,N,00656.389,E,00720,M,124840.00,A,,221016*7B
$PMGNTRK,4754.057,N,00656.395,E,00717,M,125006.00,A,,221016*7D
$PMGNTRK,4754.062,N,00656.400,E,00717,M,125017.00,A,,221016*70
$PMGNTRK,4754.066,N,00656.409,E,00716,M,125033.00,A,,221016*7A
$PMGNTRK,4754.067,N,00656.423,E,00713,M,125050.00,A,,221016*73
$PMGNTRK,4754.071,N,00656.437,E,00712,M,125108.00,A,,221016*7C
$PMGNTRK,4754.078,N,00656.434,E,00710,M,125118.00,A,,221016*75
$PMGNTRK,4754.084,N,00656.424,E,00707,M,125132.00,A,,221016*79
$PMGNTRK,4754.087,N,00656.406,E,00705,M,125150.00,A,,221016*7C
$PMGNTRK,4754.088,N,00656.388,E,00702,M,125210.00,A,,221016*72
$PMGNTRK,4754.089,N,00656.382,E,00701,M,125226.00,A,,221016*7F
$PMGNTRK,4754.090,N,00656.369,E,00700,M,125245.00,A,,221016*76
$PMGNTRK,4754.098,N,00656.368,E,00697,M,125302.00,A,,221016*72
$PMGNCMD,END*3D
