$PMGNTRK,1244.471,S,04511.864,E,00138,M,072415.00,A,,291016*65
$PMGNTRK,1244.468,S,04511.864,E,00137,M,072419.00,A,,291016*6E
$PMGNTRK,1244.463,S,04511.865,E,00135,M,072428.00,A,,291016*64
$PMGNTRK,1244.459,S,04511.865,E,00133,M,072434.00,A,,291016*66
$PMGNTRK,1244.451,S,04511.865,E,00132,M,072445.00,A,,291016*69
$PMGNTRK,1244.443,S,04511.862,E,00130,M,072456.00,A,,291016*6D
$PMGNTRK,1244.442,S,04511.862,E,00129,M,072458.00,A,,291016*6A
$PMGNTRK,1244.434,S,04511.860,E,00127,M,072511.00,A,,291016*6B
$PMGNTRK,1244.423,S,04511.857,E,00120,M,072535.00,A,,291016*68
$PMGNTRK,1244.420,S,04511.855,E,00117,M,072544.00,A,,291016*6B
$PMGNTRK,1244.416,S,04511.848,E,00116,M,072559.00,A,,291016*6F
$PMGNTRK,1244.410,S,04511.844,E,00113,M,072611.00,A,,291016*6F
$PMGNTRK,1244.405,S,04511.839,E,00109,M,072622.00,A,,291016*6A
$PMGNTRK,1244.401,S,04511.838,E,00108,M,072629.00,A,,291016*65
$PMGNTRK,1244.400,S,04511.837,E,00108,M,072632.00,A,,291016*61
$PMGNTRK,1244.393,S,04511.834,E,00106,M,072642.00,A,,291016*66
$PMGNTRK,1244.390,S,04511.833,E,00106,M,072801.00,A,,291016*6B
$PMGNTRK,1244.393,S,04511.828,E,00105,M,072950.00,A,,291016*64
$PMGNTRK,1244.394,S,04511.827,E,00105,M,072952.00,A,,291016*6E
$PMGNTRK,1244.396,S,04511.824,E,00104,M,072957.00,A,,291016*6B
$PMGNTRK,1244.395,S,04511.820,E,00102,M,073004.00,A,,291016*64
$PMGNTRK,1244.395,S,04511.816,E,00101,M,073044.00,A,,291016*66
$PMGNTRK,1244.394,S,04511.811,E,00099,M,073053.00,A,,291016*66
$PMGNTRK,1244.395,S,04511.803,E,00097,M,073106.00,A,,291016*6B
$PMGNTRK,1244.395,S,04511.798,E,00095,M,073117.00,A,,291016*64
$PMGNTRK,1244.396,S,04511.795,E,00094,M,073123.00,A,,291016*6C
$PMGNTRK,1244.398,S,04511.788,E,00091,M,073136.00,A,,291016*6F
$PMGNTRK,1244.399,S,04511.781,E,00089,M,073149.00,A,,291016*66
$PMGNTRK,1244.400,S,04511.779,E,00089,M,073153.00,A,,291016*6D
$PMGNTRK,1244.401,S,04511.773,E,00085,M,073207.00,A,,291016*68
$PMGNTRK,1244.401,S,04511.770,E,00082,M,073222.00,A,,291016*6B
$PMGNTRK,1244.403,S,04511.764,E,00078,M,073234.00,A,,291016*6E
$PMGNTRK,1244.403,S,04511.760,E,00076,M,073246.00,A,,291016*61
$PMGNTRK,1244.403,S,04511.757,E,00074,M,073254.00,A,,291016*64
$PMGNTRK,1244.403,S,04511.752,E,00073,M,073306.00,A,,291016*60
$PMGNTRK,1244.405,S,04511.749,E,00071,M,073323.00,A,,291016*69
$PMGNTRK,1244.407,S,04511.745,E,00070,M,073334.00,A,,291016*60
$PMGNTRK,1244.406,S,04511.744,E,00069,M,073341.00,A,,291016*6A
$PMGNTRK,1244.404,S,04511.743,E,00071,M,073345.00,A,,291016*62
$PMGNTRK,1244.397,S,04511.735,E,00072,M,073358.00,A,,291016*61
$PMGNTRK,1244.390,S,04511.729,E,00073,M,073410.00,A,,291016*61
$PMGNTRK,1244.384,S,04511.724,E,00073,M,073421.00,A,,291016*6B
$PMGNTRK,1244.376,S,04511.719,E,00073,M,073435.00,A,,291016*6D
$PMGNTRK,1244.374,S,04511.717,E,00073,M,073439.00,A,,291016*6D
$PMGNTRK,1244.370,S,04511.709,E,00074,M,073453.00,A,,291016*6D
$PMGNTRK,1244.368,S,04511.702,E,00075,M,073504.00,A,,291016*6D
$PMGNTRK,1244.372,S,04511.687,E,00078,M,073527.00,A,,291016*66
$PMGNTRK,1244.376,S,04511.670,E,00083,M,073553.00,A,,291016*6D
$PMGNTRK,1244.377,S,04511.663,E,00081,M,073604.00,A,,291016*6D
$PMGNTRK,1244.376,S,04511.657,E,00078,M,073619.00,A,,291016*61
$PMGNTRK,1244.373,S,04511.649,E,00074,M,073644.00,A,,291016*6F
$PMGNTRK,1244.372,S,04511.641,E,00071,M,073700.00,A,,291016*62
$PMGNTRK,1244.372,S,04511.636,E,00070,M,073718.00,A,,291016*6A
$PMGNTRK,1244.372,S,04511.630,E,00068,M,073837.00,A,,291016*67
$PMGNTRK,1244.371,S,04511.624,E,00068,M,073852.00,A,,291016*62
$PMGNTRK,1244.371,S,04511.618,E,00068,M,073921.00,A,,291016*68
$PMGNTRK,1244.370,S,04511.617,E,00066,M,073952.00,A,,291016*6C
$PMGNTRK,1244.371,S,04511.610,E,00066,M,074024.00,A,,291016*65
$PMGNTRK,1244.371,S,04511.606,E,00065,M,074045.00,A,,291016*66
$PMGNTRK,1244.372,S,04511.595,E,00064,M,074206.00,A,,291016*68
$PMGNTRK,1244.374,S,04511.592,E,00063,M,074223.00,A,,291016*69
$PMGNTRK,1244.376,S,04511.587,E,00062,M,074231.00,A,,291016*6D
$PMGNTRK,1244.377,S,04511.586,E,00062,M,074236.00,A,,291016*6A
$PMGNTRK,1244.380,S,04511.583,E,00062,M,074243.00,A,,291016*65
$PMGNTRK,1244.382,S,04511.581,E,00062,M,074322.00,A,,291016*63
$PMGNTRK,1244.384,S,04511.580,E,00063,M,074350.00,A,,291016*60
$PMGNTRK,1244.397,S,04511.572,E,00062,M,074408.00,A,,291016*64
$PMGNTRK,1244.403,S,04511.572,E,00063,M,074420.00,A,,291016*65
$PMGNTRK,1244.411,S,04511.568,E,00063,M,074431.00,A,,291016*6D
$PMGNTRK,1244.417,S,04511.565,E,00062,M,074444.00,A,,291016*65
$PMGNTRK,1244.419,S,04511.563,E,00060,M,074457.00,A,,291016*6D
$PMGNTRK,1244.419,S,04511.562,E,00062,M,074502.00,A,,291016*6F
$PMGNTRK,1244.421,S,04511.560,E,00064,M,074517.00,A,,291016*64
$PMGNTRK,1244.430,S,04511.555,E,00064,M,074642.00,A,,291016*61
$PMGNTRK,1244.432,S,04511.554,E,00063,M,074727.00,A,,291016*67
$PMGNTRK,1244.436,S,04511.548,E,00060,M,075951.00,A,,291016*63
$PMGNTRK,1244.438,S,04511.548,E,00060,M,080034.00,A,,291016*6D
$PMGNTRK,1244.442,S,04511.549,E,00061,M,080042.00,A,,291016*61
$PMGNTRK,1244.443,S,04511.547,E,00060,M,080100.00,A,,291016*68
$PMGNTRK,1244.444,S,04511.545,E,00061,M,080123.00,A,,291016*6D
$PMGNTRK,1244.443,S,04511.544,E,00062,M,080252.00,A,,291016*6D
$PMGNTRK,1244.441,S,04511.536,E,00064,M,080308.00,A,,291016*62
$PMGNTRK,1244.440,S,04511.535,E,00063,M,080346.00,A,,291016*6D
$PMGNTRK,1244.440,S,04511.529,E,00063,M,080358.00,A,,291016*6F
$PMGNTRK,1244.444,S,04511.522,E,00064,M,080411.00,A,,291016*6D
$PMGNTRK,1244.447,S,04511.519,E,00064,M,080424.00,A,,291016*60
$PMGNTRK,1244.451,S,04511.514,E,00064,M,080439.00,A,,291016*66
$PMGNTRK,1244.453,S,04511.513,E,00066,M,080527.00,A,,291016*6F
$PMGNTRK,1244.454,S,04511.508,E,00066,M,080539.00,A,,291016*6D
$PMGNTRK,1244.458,S,04511.503,E,00070,M,080556.00,A,,291016*64
$PMGNTRK,1244.463,S,04511.496,E,00069,M,080557.00,A,,291016*68
$PMGNTRK,1244.460,S,04511.494,E,00069,M,080601.00,A,,291016*69
$PMGNTRK,1244.459,S,04511.492,E,00070,M,080613.00,A,,291016*6E
$PMGNTRK,1244.458,S,04511.492,E,00071,M,080616.00,A,,291016*6B
$PMGNTRK,1244.459,S,04511.483,E,00075,M,080635.00,A,,291016*6F
$PMGNTRK,1244.460,S,04511.481,E,00073,M,080638.00,A,,291016*6C
$PMGNTRK,1244.461,S,04511.476,E,00072,M,080649.00,A,,291016*62
$PMGNTRK,1244.465,S,04511.464,E,00075,M,080714.00,A,,291016*6B
$PMGNTRK,1244.469,S,04511.458,E,00077,M,080727.00,A,,291016*6A
$PMGNTRK,1244.470,S,04511.457,E,00077,M,080728.00,A,,291016*62
$PMGNTRK,1244.475,S,04511.451,E,00080,M,080747.00,A,,291016*60
$PMGNTRK,1244.479,S,04511.448,E,00082,M,080759.00,A,,291016*69
$PMGNTRK,1244.482,S,04511.444,E,00084,M,080808.00,A,,291016*6C
$PMGNTRK,1244.483,S,04511.443,E,00082,M,080810.00,A,,291016*65
$PMGNTRK,1244.484,S,04511.441,E,00084,M,080814.00,A,,291016*62
$PMGNTRK,1244.488,S,04511.437,E,00086,M,080824.00,A,,291016*6E
$PMGNTRK,1244.494,S,04511.433,E,00086,M,080837.00,A,,291016*65
$PMGNTRK,1244.500,S,04511.428,E,00089,M,080854.00,A,,291016*69
$PMGNTRK,1244.505,S,04511.423,E,00090,M,080905.00,A,,291016*6A
$PMGNTRK,1244.510,S,04511.417,E,00090,M,080917.00,A,,291016*6A
$PMGNTRK,1244.515,S,04511.415,E,00091,M,080936.00,A,,291016*6F
$PMGNTRK,1244.521,S,04511.411,E,00094,M,080957.00,A,,291016*6E
$PMGNTRK,1244.532,S,04511.400,E,00100,M,081035.00,A,,291016*6C
$PMGNTRK,1244.538,S,04511.392,E,00100,M,081049.00,A,,291016*61
$PMGNTRK,1244.543,S,04511.389,E,00101,M,081102.00,A,,291016*68
$PMGNTRK,1244.544,S,04511.387,E,00102,M,081106.00,A,,291016*66
$PMGNTRK,1244.547,S,04511.383,E,00103,M,081118.00,A,,291016*6F
$PMGNTRK,1244.548,S,04511.382,E,00104,M,081225.00,A,,291016*6B
$PMGNTRK,1244.557,S,04511.374,E,00105,M,081318.00,A,,291016*62
$PMGNTRK,1244.562,S,04511.370,E,00107,M,081329.00,A,,291016*60
$PMGNTRK,1244.565,S,04511.366,E,00111,M,081348.00,A,,291016*60
$PMGNTRK,1244.567,S,04511.364,E,00110,M,081405.00,A,,291016*6F
$PMGNTRK,1244.571,S,04511.362,E,00111,M,081418.00,A,,291016*63
$PMGNTRK,1244.579,S,04511.356,E,00113,M,081434.00,A,,291016*60
$PMGNTRK,1244.587,S,04511.353,E,00113,M,081447.00,A,,291016*60
$PMGNTRK,1244.593,S,04511.349,E,00115,M,081503.00,A,,291016*69
$PMGNTRK,1244.598,S,04511.343,E,00116,M,081518.00,A,,291016*61
$PMGNTRK,1244.603,S,04511.338,E,00117,M,081532.00,A,,291016*65
$PMGNTRK,1244.619,S,04511.330,E,00120,M,081602.00,A,,291016*62
$PMGNTRK,1244.619,S,04511.329,E,00120,M,081604.00,A,,291016*6C
$PMGNTRK,1244.619,S,04511.323,E,00123,M,081618.00,A,,291016*68
$PMGNTRK,1244.627,S,04511.308,E,00128,M,081644.00,A,,291016*6E
$PMGNTRK,1244.629,S,04511.301,E,00128,M,081657.00,A,,291016*6B
$PMGNTRK,1244.633,S,04511.289,E,00130,M,081725.00,A,,291016*6C
$PMGNTRK,1244.635,S,04511.282,E,00131,M,081739.00,A,,291016*6D
$PMGNTRK,1244.639,S,04511.277,E,00133,M,081754.00,A,,291016*62
$PMGNTRK,1244.644,S,04511.271,E,00134,M,081808.00,A,,291016*6F
$PMGNTRK,1244.649,S,04511.265,E,00136,M,081823.00,A,,291016*6C
$PMGNTRK,1244.650,S,04511.263,E,00138,M,081829.00,A,,291016*66
$PMGNTRK,1244.652,S,04511.259,E,00139,M,081836.00,A,,291016*62
$PMGNTRK,1244.658,S,04511.250,E,00140,M,081906.00,A,,291016*6D
$PMGNTRK,1244.661,S,04511.248,E,00140,M,081919.00,A,,291016*60
$PMGNTRK,1244.669,S,04511.243,E,00143,M,082023.00,A,,291016*63
$PMGNTRK,1244.675,S,04511.236,E,00145,M,082040.00,A,,291016*6F
$PMGNTRK,1244.677,S,04511.234,E,00147,M,082051.00,A,,291016*6D
$PMGNTRK,1244.683,S,04511.229,E,00149,M,082105.00,A,,291016*64
$PMGNTRK,1244.683,S,04511.229,E,00150,M,082107.00,A,,291016*6E
$PMGNTRK,1244.684,S,04511.229,E,00151,M,082111.00,A,,291016*6F
$PMGNTRK,1244.690,S,04511.222,E,00152,M,082128.00,A,,291016*68
$PMGNTRK,1244.694,S,04511.218,E,00155,M,082143.00,A,,291016*6F
$PMGNTRK,1244.699,S,04511.215,E,00157,M,082157.00,A,,291016*68
$PMGNTRK,1244.705,S,04511.210,E,00162,M,082227.00,A,,291016*6B
$PMGNTRK,1244.705,S,04511.208,E,00163,M,082233.00,A,,291016*66
$PMGNTRK,1244.711,S,04511.207,E,00166,M,082306.00,A,,291016*6E
$PMGNTRK,1244.715,S,04511.202,E,00170,M,082323.00,A,,291016*6F
$PMGNTRK,1244.720,S,04511.198,E,00173,M,082511.00,A,,291016*6D
$PMGNTRK,1244.727,S,04511.194,E,00175,M,082553.00,A,,291016*66
$PMGNTRK,1244.735,S,04511.188,E,00178,M,082609.00,A,,291016*69
$PMGNTRK,1244.736,S,04511.183,E,00179,M,082622.00,A,,291016*69
$PMGNTRK,1244.741,S,04511.178,E,00182,M,082636.00,A,,291016*6C
$PMGNTRK,1244.748,S,04511.176,E,00182,M,082649.00,A,,291016*63
$PMGNTRK,1244.757,S,04511.174,E,00182,M,082705.00,A,,291016*66
$PMGNTRK,1244.763,S,04511.174,E,00183,M,082739.00,A,,291016*6F
$PMGNTRK,1244.769,S,04511.174,E,00184,M,082814.00,A,,291016*62
$PMGNTRK,1244.774,S,04511.176,E,00185,M,082825.00,A,,291016*6F
$PMGNTRK,1244.776,S,04511.177,E,00184,M,082828.00,A,,291016*60
$PMGNTRK,1244.777,S,04511.178,E,00184,M,082831.00,A,,291016*66
$PMGNTRK,1244.785,S,04511.181,E,00185,M,082844.00,A,,291016*6E
$PMGNTRK,1244.792,S,04511.185,E,00185,M,082858.00,A,,291016*61
$PMGNTRK,1244.794,S,04511.186,E,00184,M,082903.00,A,,291016*6A
$PMGNTRK,1244.801,S,04511.187,E,00185,M,083037.00,A,,291016*66
$PMGNTRK,1244.803,S,04511.187,E,00185,M,083043.00,A,,291016*67
$PMGNTRK,1244.809,S,04511.181,E,00182,M,083056.00,A,,291016*68
$PMGNTRK,1244.816,S,04511.171,E,00183,M,083122.00,A,,291016*6A
$PMGNTRK,1244.822,S,04511.162,E,00185,M,083137.00,A,,291016*6D
$PMGNTRK,1244.823,S,04511.162,E,00186,M,083139.00,A,,291016*61
$PMGNTRK,1244.828,S,04511.157,E,00190,M,083151.00,A,,291016*65
$PMGNTRK,1244.833,S,04511.153,E,00190,M,083205.00,A,,291016*69
$PMGNTRK,1244.836,S,04511.148,E,00192,M,083220.00,A,,291016*63
$PMGNTRK,1244.837,S,04511.147,E,00192,M,083227.00,A,,291016*6A
$PMGNTRK,1244.837,S,04511.146,E,00193,M,083244.00,A,,291016*6F
$PMGNTRK,1244.839,S,04511.143,E,00190,M,083404.00,A,,291016*65
$PMGNTRK,1244.848,S,04511.128,E,00184,M,083435.00,A,,291016*69
$PMGNTRK,1244.853,S,04511.125,E,00181,M,083446.00,A,,291016*6F
$PMGNTRK,1244.857,S,04511.124,E,00180,M,083452.00,A,,291016*6E
$PMGNTRK,1244.865,S,04511.125,E,00178,M,083504.00,A,,291016*6B
$PMGNTRK,1244.871,S,04511.125,E,00178,M,083516.00,A,,291016*6D
$PMGNTRK,1244.877,S,04511.125,E,00176,M,083635.00,A,,291016*67
$PMGNTRK,1244.878,S,04511.126,E,00177,M,083637.00,A,,291016*68
$PMGNTRK,1244.886,S,04511.128,E,00175,M,083650.00,A,,291016*64
$PMGNTRK,1244.891,S,04511.132,E,00174,M,083703.00,A,,291016*6F
$PMGNTRK,1244.892,S,04511.133,E,00173,M,083705.00,A,,291016*6C
$PMGNTRK,1244.901,S,04511.140,E,00171,M,083720.00,A,,291016*66
$PMGNTRK,1244.910,S,04511.142,E,00171,M,083735.00,A,,291016*60
$PMGNTRK,1244.913,S,04511.142,E,00175,M,083740.00,A,,291016*65
$PMGNTRK,1244.913,S,04511.142,E,00174,M,083800.00,A,,291016*6F
$PMGNTRK,1244.915,S,04511.139,E,00175,M,083811.00,A,,291016*64
$PMGNTRK,1244.918,S,04511.135,E,00177,M,083818.00,A,,291016*6E
$PMGNTRK,1244.921,S,04511.129,E,00176,M,083832.00,A,,291016*60
$PMGNTRK,1244.924,S,04511.122,E,00178,M,083845.00,A,,291016*60
$PMGNTRK,1244.925,S,04511.115,E,00177,M,083857.00,A,,291016*69
$PMGNTRK,1244.927,S,04511.105,E,00178,M,083917.00,A,,291016*60
$PMGNTRK,1244.927,S,04511.097,E,00177,M,083930.00,A,,291016*60
$PMGNTRK,1244.928,S,04511.091,E,00178,M,083942.00,A,,291016*63
$PMGNTRK,1244.928,S,04511.090,E,00178,M,083943.00,A,,291016*63
$PMGNTRK,1244.928,S,04511.090,E,00177,M,083945.00,A,,291016*6A
$PMGNTRK,1244.929,S,04511.088,E,00177,M,083956.00,A,,291016*60
$PMGNTRK,1244.931,S,04511.092,E,00178,M,084008.00,A,,291016*68
$PMGNTRK,1244.932,S,04511.097,E,00180,M,084023.00,A,,291016*60
$PMGNTRK,1244.932,S,04511.096,E,00181,M,084037.00,A,,291016*65
$PMGNTRK,1244.931,S,04511.094,E,00179,M,084041.00,A,,291016*62
$PMGNTRK,1244.931,S,04511.093,E,00179,M,084043.00,A,,291016*67
$PMGNTRK,1244.931,S,04511.088,E,00177,M,084055.00,A,,291016*64
$PMGNTRK,1244.930,S,04511.088,E,00177,M,084058.00,A,,291016*68
$PMGNTRK,1244.930,S,04511.085,E,00177,M,084105.00,A,,291016*6C
$PMGNTRK,1244.929,S,04511.079,E,00175,M,084115.00,A,,291016*64
$PMGNTRK,1244.928,S,04511.077,E,00175,M,084117.00,A,,291016*69
$PMGNTRK,1244.927,S,04511.069,E,00173,M,084129.00,A,,291016*62
$PMGNTRK,1244.927,S,04511.062,E,00173,M,084141.00,A,,291016*67
$PMGNTRK,1244.926,S,04511.055,E,00173,M,084154.00,A,,291016*66
$PMGNTRK,1244.926,S,04511.043,E,00175,M,084218.00,A,,291016*6C
$PMGNTRK,1244.926,S,04511.042,E,00172,M,084225.00,A,,291016*64
$PMGNTRK,1244.924,S,04511.039,E,00171,M,084241.00,A,,291016*6B
$PMGNTRK,1244.923,S,04511.038,E,00171,M,084303.00,A,,291016*6A
$PMGNTRK,1244.923,S,04511.035,E,00173,M,084324.00,A,,291016*60
$PMGNTRK,1244.925,S,04511.034,E,00173,M,084339.00,A,,291016*6B
$PMGNTRK,1244.928,S,04511.031,E,00176,M,084420.00,A,,291016*69
$PMGNTRK,1244.930,S,04511.029,E,00178,M,084510.00,A,,291016*65
$PMGNTRK,1244.931,S,04511.026,E,00177,M,084531.00,A,,291016*67
$PMGNTRK,1244.932,S,04511.026,E,00178,M,084634.00,A,,291016*6D
$PMGNTRK,1244.938,S,04511.023,E,00181,M,084650.00,A,,291016*66
$PMGNTRK,1244.951,S,04511.018,E,00186,M,084712.00,A,,291016*61
$PMGNTRK,1244.953,S,04511.016,E,00191,M,084719.00,A,,291016*60
$PMGNTRK,1244.954,S,04511.015,E,00189,M,084720.00,A,,291016*67
$PMGNTRK,1244.955,S,04511.014,E,00187,M,084722.00,A,,291016*6B
$PMGNTRK,1244.957,S,04511.013,E,00190,M,084731.00,A,,291016*6A
$PMGNTRK,1244.958,S,04511.007,E,00193,M,084744.00,A,,291016*61
$PMGNTRK,1244.962,S,04511.001,E,00197,M,084802.00,A,,291016*67
$PMGNTRK,1244.959,S,04511.000,E,00197,M,084809.00,A,,291016*65
$PMGNTRK,1244.959,S,04510.997,E,00198,M,084913.00,A,,291016*66
$PMGNTRK,1244.959,S,04510.994,E,00200,M,084927.00,A,,291016*60
$PMGNTRK,1244.960,S,04510.988,E,00200,M,084939.00,A,,291016*68
$PMGNTRK,1244.960,S,04510.980,E,00200,M,084953.00,A,,291016*6C
$PMGNTRK,1244.958,S,04510.971,E,00202,M,085004.00,A,,291016*61
$PMGNTRK,1244.956,S,04510.962,E,00201,M,085017.00,A,,291016*6C
$PMGNTRK,1244.958,S,04510.958,E,00200,M,085028.00,A,,291016*66
$PMGNTRK,1244.960,S,04510.955,E,00201,M,085042.00,A,,291016*6D
$PMGNTRK,1244.982,S,04510.939,E,00193,M,085720.00,A,,291016*60
$PMGNTRK,1244.984,S,04510.938,E,00191,M,085722.00,A,,291016*67
$PMGNTRK,1244.985,S,04510.935,E,00189,M,085726.00,A,,291016*66
$PMGNTRK,1244.985,S,04510.932,E,00187,M,085730.00,A,,291016*68
$PMGNTRK,1244.986,S,04510.931,E,00187,M,085734.00,A,,291016*6C
$PMGNTRK,1244.987,S,04510.931,E,00185,M,085737.00,A,,291016*6C
$PMGNTRK,1244.988,S,04510.930,E,00191,M,085739.00,A,,291016*69
$PMGNTRK,1244.989,S,04510.930,E,00185,M,085740.00,A,,291016*63
$PMGNTRK,1244.991,S,04510.928,E,00182,M,085743.00,A,,291016*67
$PMGNTRK,1244.993,S,04510.927,E,00182,M,085818.00,A,,291016*6B
$PMGNTRK,1244.989,S,04510.919,E,00178,M,085835.00,A,,291016*67
$PMGNTRK,1244.988,S,04510.914,E,00177,M,085840.00,A,,291016*66
$PMGNTRK,1244.987,S,04510.912,E,00176,M,085843.00,A,,291016*6D
$PMGNTRK,1244.987,S,04510.911,E,00176,M,085845.00,A,,291016*68
$PMGNTRK,1244.983,S,04510.902,E,00174,M,085859.00,A,,291016*61
$PMGNTRK,1244.982,S,04510.902,E,00173,M,085922.00,A,,291016*6A
$PMGNTRK,1244.982,S,04510.903,E,00175,M,085953.00,A,,291016*6B
$PMGNTRK,1244.980,S,04510.902,E,00175,M,090003.00,A,,291016*60
$PMGNTRK,1244.982,S,04510.897,E,00175,M,090012.00,A,,291016*6F
$PMGNTRK,1244.982,S,04510.891,E,00174,M,090024.00,A,,291016*6D
$PMGNTRK,1244.978,S,04510.888,E,00171,M,090034.00,A,,291016*64
$PMGNTRK,1244.976,S,04510.886,E,00170,M,090040.00,A,,291016*66
$PMGNTRK,1244.976,S,04510.882,E,00167,M,090052.00,A,,291016*67
$PMGNTRK,1244.977,S,04510.881,E,00166,M,090106.00,A,,291016*64
$PMGNTRK,1244.978,S,04510.879,E,00164,M,090121.00,A,,291016*6B
$PMGNTRK,1244.982,S,04510.875,E,00163,M,090134.00,A,,291016*61
$PMGNTRK,1244.989,S,04510.871,E,00162,M,090214.00,A,,291016*6E
$PMGNTRK,1244.993,S,04510.871,E,00160,M,090323.00,A,,291016*62
$PMGNTRK,1244.994,S,04510.872,E,00160,M,090332.00,A,,291016*66
$PMGNTRK,1245.000,S,04510.872,E,00161,M,090404.00,A,,291016*60
$PMGNTRK,1245.005,S,04510.874,E,00162,M,090422.00,A,,291016*64
$PMGNTRK,1245.006,S,04510.872,E,00165,M,090437.00,A,,291016*62
$PMGNTRK,1245.007,S,04510.867,E,00166,M,090450.00,A,,291016*65
$PMGNTRK,1245.006,S,04510.867,E,00169,M,090512.00,A,,291016*6C
$PMGNTRK,1245.007,S,04510.866,E,00170,M,090517.00,A,,291016*61
$PMGNTRK,1245.007,S,04510.859,E,00175,M,090533.00,A,,291016*6E
$PMGNTRK,1245.010,S,04510.857,E,00178,M,090554.00,A,,291016*6A
$PMGNTRK,1245.013,S,04510.853,E,00182,M,090634.00,A,,291016*6D
$PMGNTRK,1245.016,S,04510.848,E,00183,M,090647.00,A,,291016*67
$PMGNTRK,1245.018,S,04510.842,E,00181,M,090700.00,A,,291016*63
$PMGNTRK,1245.016,S,04510.836,E,00183,M,090848.00,A,,291016*6F
$PMGNTRK,1245.015,S,04510.832,E,00186,M,090855.00,A,,291016*61
$PMGNTRK,1245.013,S,04510.824,E,00189,M,090910.00,A,,291016*6F
$PMGNTRK,1245.013,S,04510.819,E,00190,M,090924.00,A,,291016*6E
$PMGNTRK,1245.011,S,04510.819,E,00190,M,091037.00,A,,291016*66
$PMGNTRK,1245.008,S,04510.815,E,00193,M,091129.00,A,,291016*6F
$PMGNTRK,1245.011,S,04510.810,E,00195,M,091143.00,A,,291016*68
$PMGNTRK,1245.011,S,04510.806,E,00198,M,091155.00,A,,291016*65
$PMGNTRK,1245.011,S,04510.802,E,00201,M,091203.00,A,,291016*62
$PMGNTRK,1245.012,S,04510.796,E,00202,M,091214.00,A,,291016*66
$PMGNTRK,1245.009,S,04510.791,E,00206,M,091227.00,A,,291016*6F
$PMGNTRK,1245.008,S,04510.791,E,00207,M,091229.00,A,,291016*61
$PMGNTRK,1245.005,S,04510.786,E,00210,M,091242.00,A,,291016*61
$PMGNTRK,1245.002,S,04510.784,E,00213,M,091256.00,A,,291016*62
$PMGNTRK,1244.999,S,04510.781,E,00213,M,091304.00,A,,291016*6B
$PMGNTRK,1244.999,S,04510.780,E,00213,M,091314.00,A,,291016*6B
$PMGNTRK,1245.000,S,04510.778,E,00215,M,091317.00,A,,291016*61
$PMGNTRK,1245.001,S,04510.773,E,00218,M,091329.00,A,,291016*6B
$PMGNTRK,1245.006,S,04510.768,E,00221,M,091343.00,A,,291016*60
$PMGNTRK,1245.009,S,04510.767,E,00224,M,091353.00,A,,291016*64
$PMGNTRK,1245.015,S,04510.757,E,00228,M,091412.00,A,,291016*64
$PMGNTRK,1245.021,S,04510.753,E,00230,M,091423.00,A,,291016*6C
$PMGNTRK,1245.023,S,04510.749,E,00232,M,091655.00,A,,291016*64
$PMGNTRK,1245.024,S,04510.747,E,00233,M,091701.00,A,,291016*6C
$PMGNTRK,1245.028,S,04510.742,E,00235,M,091719.00,A,,291016*6A
$PMGNTRK,1245.029,S,04510.740,E,00236,M,091732.00,A,,291016*63
$PMGNTRK,1245.031,S,04510.737,E,00237,M,091804.00,A,,291016*61
$PMGNTRK,1245.033,S,04510.736,E,00238,M,091817.00,A,,291016*6F
$PMGNTRK,1245.038,S,04510.734,E,00240,M,091836.00,A,,291016*6A
$PMGNTRK,1245.041,S,04510.732,E,00235,M,091840.00,A,,291016*61
$PMGNTRK,1245.054,S,04510.716,E,00240,M,091858.00,A,,291016*68
$PMGNTRK,1245.058,S,04510.705,E,00239,M,091913.00,A,,291016*66
$PMGNTRK,1245.058,S,04510.704,E,00238,M,091915.00,A,,291016*60
$PMGNTRK,1245.058,S,04510.695,E,00238,M,091927.00,A,,291016*68
$PMGNTRK,1245.059,S,04510.689,E,00236,M,091938.00,A,,291016*64
$PMGNTRK,1245.061,S,04510.687,E,00234,M,091945.00,A,,291016*69
$PMGNTRK,1245.065,S,04510.681,E,00230,M,092003.00,A,,291016*67
$PMGNTRK,1245.069,S,04510.679,E,00236,M,092035.00,A,,291016*6F
$PMGNTRK,1245.066,S,04510.676,E,00235,M,092044.00,A,,291016*6A
$PMGNTRK,1245.056,S,04510.670,E,00241,M,092142.00,A,,291016*6B
$PMGNTRK,1245.055,S,04510.668,E,00243,M,092200.00,A,,291016*66
$PMGNTRK,1245.053,S,04510.652,E,00244,M,092217.00,A,,291016*68
$PMGNTRK,1245.053,S,04510.646,E,00245,M,092231.00,A,,291016*68
$PMGNTRK,1245.052,S,04510.636,E,00245,M,092244.00,A,,291016*6C
$PMGNTRK,1245.054,S,04510.630,E,00245,M,092252.00,A,,291016*6B
$PMGNTRK,1245.054,S,04510.628,E,00249,M,092255.00,A,,291016*69
$PMGNTRK,1245.057,S,04510.624,E,00247,M,092303.00,A,,291016*6A
$PMGNTRK,1245.061,S,04510.613,E,00248,M,092328.00,A,,291016*6D
$PMGNTRK,1245.065,S,04510.609,E,00247,M,092338.00,A,,291016*6C
$PMGNTRK,1245.066,S,04510.602,E,00247,M,092352.00,A,,291016*68
$PMGNTRK,1245.065,S,04510.597,E,00248,M,092411.00,A,,291016*6B
