$PMGNTRK,4753.395,N,00142.806,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.388,N,00142.799,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.388,N,00142.799,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.378,N,00142.790,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.378,N,00142.790,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.371,N,00142.785,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.371,N,00142.785,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.362,N,00142.778,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.362,N,00142.778,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.354,N,00142.770,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.354,N,00142.770,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.344,N,00142.759,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.334,N,00142.749,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.324,N,00142.738,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.314,N,00142.721,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.304,N,00142.706,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.290,N,00142.676,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.267,N,00142.622,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.260,N,00142.607,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.254,N,00142.597,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.249,N,00142.590,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.242,N,00142.580,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.242,N,00142.580,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.240,N,00142.580,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.240,N,00142.580,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.240,N,00142.580,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.238,N,00142.580,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.237,N,00142.580,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.235,N,00142.580,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.234,N,00142.580,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.233,N,00142.582,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.231,N,00142.584,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.224,N,00142.607,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.222,N,00142.614,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.221,N,00142.617,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.219,N,00142.620,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.218,N,00142.623,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.217,N,00142.626,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.215,N,00142.629,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.213,N,00142.632,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.212,N,00142.635,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.211,N,00142.637,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.210,N,00142.639,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.209,N,00142.639,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.208,N,00142.641,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.207,N,00142.644,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.206,N,00142.646,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.201,N,00142.650,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.191,N,00142.656,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.187,N,00142.656,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.179,N,00142.658,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.174,N,00142.660,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.169,N,00142.661,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.166,N,00142.662,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.158,N,00142.663,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.151,N,00142.665,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.142,N,00142.669,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.138,N,00142.670,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.132,N,00142.674,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.122,N,00142.676,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.116,N,00142.679,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.110,N,00142.680,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.107,N,00142.681,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.107,N,00142.681,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.101,N,00142.679,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.099,N,00142.680,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.099,N,00142.679,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.096,N,00142.664,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.095,N,00142.654,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.092,N,00142.643,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.090,N,00142.637,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.084,N,00142.613,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.075,N,00142.581,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.072,N,00142.574,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.071,N,00142.569,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.069,N,00142.565,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.068,N,00142.562,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.066,N,00142.558,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.064,N,00142.554,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.062,N,00142.550,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.050,N,00142.533,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.048,N,00142.530,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.046,N,00142.527,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.044,N,00142.526,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.042,N,00142.525,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.041,N,00142.525,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.038,N,00142.525,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.036,N,00142.526,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.034,N,00142.527,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.023,N,00142.538,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.020,N,00142.541,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.993,N,00142.566,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.989,N,00142.569,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.987,N,00142.571,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.986,N,00142.572,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.982,N,00142.577,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.980,N,00142.575,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.979,N,00142.575,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.978,N,00142.575,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.975,N,00142.575,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.972,N,00142.575,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4752.968,N,00142.576,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.963,N,00142.578,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.960,N,00142.569,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.956,N,00142.556,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.947,N,00142.527,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.943,N,00142.514,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.939,N,00142.502,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.929,N,00142.476,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.928,N,00142.473,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.927,N,00142.469,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.927,N,00142.466,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.926,N,00142.463,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.925,N,00142.459,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.925,N,00142.455,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.925,N,00142.449,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.925,N,00142.444,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.925,N,00142.438,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.925,N,00142.419,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.925,N,00142.414,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.925,N,00142.409,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.925,N,00142.404,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.925,N,00142.398,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.926,N,00142.394,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.927,N,00142.391,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.927,N,00142.387,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.928,N,00142.383,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4752.930,N,00142.380,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.930,N,00142.377,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.932,N,00142.373,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.935,N,00142.365,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.946,N,00142.342,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.951,N,00142.331,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.954,N,00142.323,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.957,N,00142.319,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.958,N,00142.314,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.961,N,00142.310,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.963,N,00142.307,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.966,N,00142.304,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.970,N,00142.299,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.975,N,00142.292,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.979,N,00142.287,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.982,N,00142.285,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.985,N,00142.282,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.988,N,00142.280,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.991,N,00142.276,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.993,N,00142.274,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.996,N,00142.272,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.999,N,00142.269,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.002,N,00142.267,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.005,N,00142.265,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.008,N,00142.263,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.011,N,00142.262,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.014,N,00142.260,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.017,N,00142.259,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.020,N,00142.258,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.023,N,00142.256,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.027,N,00142.256,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.031,N,00142.254,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.036,N,00142.253,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.039,N,00142.253,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.045,N,00142.252,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.065,N,00142.249,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.080,N,00142.246,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.087,N,00142.245,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.092,N,00142.245,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.096,N,00142.245,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.100,N,00142.245,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.104,N,00142.245,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.108,N,00142.245,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.112,N,00142.246,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.115,N,00142.246,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.119,N,00142.247,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.122,N,00142.247,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.125,N,00142.247,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.127,N,00142.248,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.129,N,00142.248,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.131,N,00142.249,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.134,N,00142.250,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.135,N,00142.251,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.137,N,00142.241,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.138,N,00142.233,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.138,N,00142.221,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.137,N,00142.184,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.137,N,00142.151,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.136,N,00142.118,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.135,N,00142.091,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.135,N,00142.065,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.135,N,00142.025,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.135,N,00142.001,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.134,N,00141.996,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.134,N,00141.991,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.134,N,00141.987,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.132,N,00141.983,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.131,N,00141.978,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.128,N,00141.969,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.125,N,00141.959,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.119,N,00141.942,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.114,N,00141.927,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.108,N,00141.908,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.105,N,00141.901,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.101,N,00141.887,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.093,N,00141.864,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.089,N,00141.851,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.083,N,00141.834,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.079,N,00141.822,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.075,N,00141.809,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.069,N,00141.791,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.065,N,00141.779,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.060,N,00141.765,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.057,N,00141.755,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.053,N,00141.740,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.050,N,00141.729,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.048,N,00141.723,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.047,N,00141.718,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.042,N,00141.698,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.038,N,00141.679,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.032,N,00141.653,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.027,N,00141.626,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.023,N,00141.614,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.021,N,00141.609,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.020,N,00141.607,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.018,N,00141.605,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.015,N,00141.604,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.012,N,00141.603,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.010,N,00141.605,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.007,N,00141.606,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.003,N,00141.607,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.981,N,00141.616,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.952,N,00141.628,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.936,N,00141.635,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.919,N,00141.641,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.904,N,00141.647,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4752.892,N,00141.651,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.885,N,00141.654,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.882,N,00141.656,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.879,N,00141.659,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.873,N,00141.666,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.867,N,00141.674,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.864,N,00141.678,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.864,N,00141.679,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.861,N,00141.680,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.858,N,00141.680,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.857,N,00141.681,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.849,N,00141.682,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.842,N,00141.683,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.837,N,00141.684,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.831,N,00141.685,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.825,N,00141.687,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.820,N,00141.687,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.817,N,00141.687,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.816,N,00141.674,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.815,N,00141.659,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.814,N,00141.648,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.813,N,00141.644,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.803,N,00141.641,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4752.791,N,00141.638,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.786,N,00141.633,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.783,N,00141.623,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.781,N,00141.614,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.780,N,00141.599,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.777,N,00141.597,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.772,N,00141.598,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.768,N,00141.601,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4752.757,N,00141.605,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.748,N,00141.608,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.741,N,00141.610,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.736,N,00141.612,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.733,N,00141.611,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.733,N,00141.611,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.725,N,00141.616,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.718,N,00141.619,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.714,N,00141.624,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.709,N,00141.630,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.703,N,00141.638,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.697,N,00141.645,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.690,N,00141.651,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.690,N,00141.651,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.683,N,00141.657,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.674,N,00141.662,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.665,N,00141.668,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.656,N,00141.674,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.649,N,00141.677,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.643,N,00141.680,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.640,N,00141.684,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4752.635,N,00141.689,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4752.630,N,00141.692,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4752.628,N,00141.693,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.629,N,00141.698,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.631,N,00141.716,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.633,N,00141.729,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.635,N,00141.737,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.636,N,00141.741,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.641,N,00141.753,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.646,N,00141.764,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.636,N,00141.771,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.622,N,00141.780,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.600,N,00141.792,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.582,N,00141.803,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.570,N,00141.809,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.568,N,00141.810,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.551,N,00141.815,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.534,N,00141.817,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.523,N,00141.819,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.514,N,00141.819,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.504,N,00141.819,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.496,N,00141.821,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.492,N,00141.821,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4752.487,N,00141.822,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4752.484,N,00141.824,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.474,N,00141.831,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.472,N,00141.831,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.463,N,00141.837,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.457,N,00141.840,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.445,N,00141.847,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4752.432,N,00141.854,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.423,N,00141.855,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.410,N,00141.858,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4752.390,N,00141.861,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4752.375,N,00141.863,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4752.367,N,00141.866,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4752.360,N,00141.871,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.355,N,00141.877,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.352,N,00141.870,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.349,N,00141.858,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.348,N,00141.850,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.346,N,00141.834,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4752.346,N,00141.825,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4752.343,N,00141.821,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.336,N,00141.808,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4752.320,N,00141.794,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4752.303,N,00141.793,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4752.288,N,00141.803,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4752.270,N,00141.831,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.259,N,00141.851,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4752.252,N,00141.884,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4752.245,N,00141.905,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4752.241,N,00141.918,W,00000,M,000000.00,A,,000000*65
