$PMGNTRK,4250.857,N,00237.939,E,00554,M,112400.00,A,,100316*7B
$PMGNTRK,4250.857,N,00237.932,E,00555,M,112410.00,A,,100316*70
$PMGNTRK,4250.858,N,00237.924,E,00557,M,112419.00,A,,100316*73
$PMGNTRK,4250.858,N,00237.915,E,00558,M,112428.00,A,,100316*7C
$PMGNTRK,4250.858,N,00237.907,E,00559,M,112437.00,A,,100316*70
$PMGNTRK,4250.858,N,00237.899,E,00559,M,112446.00,A,,100316*70
$PMGNTRK,4250.858,N,00237.891,E,00560,M,112455.00,A,,100316*70
$PMGNTRK,4250.857,N,00237.883,E,00561,M,112504.00,A,,100316*78
$PMGNTRK,4250.857,N,00237.875,E,00561,M,112512.00,A,,100316*76
$PMGNTRK,4250.857,N,00237.867,E,00562,M,112521.00,A,,100316*76
$PMGNTRK,4250.857,N,00237.859,E,00563,M,112530.00,A,,100316*7A
$PMGNTRK,4250.857,N,00237.852,E,00563,M,112538.00,A,,100316*79
$PMGNTRK,4250.857,N,00237.843,E,00564,M,112547.00,A,,100316*76
$PMGNTRK,4250.856,N,00237.835,E,00564,M,112556.00,A,,100316*76
$PMGNTRK,4250.856,N,00237.827,E,00564,M,112605.00,A,,100316*70
$PMGNTRK,4250.856,N,00237.819,E,00565,M,112615.00,A,,100316*7D
$PMGNTRK,4250.855,N,00237.811,E,00565,M,112625.00,A,,100316*75
$PMGNTRK,4250.855,N,00237.804,E,00566,M,112635.00,A,,100316*73
$PMGNTRK,4250.855,N,00237.796,E,00567,M,112645.00,A,,100316*71
$PMGNTRK,4250.855,N,00237.788,E,00568,M,112655.00,A,,100316*70
$PMGNTRK,4250.855,N,00237.780,E,00568,M,112704.00,A,,100316*7D
$PMGNTRK,4250.854,N,00237.773,E,00569,M,112713.00,A,,100316*77
$PMGNTRK,4250.855,N,00237.765,E,00571,M,112723.00,A,,100316*7B
$PMGNTRK,4250.855,N,00237.757,E,00573,M,112733.00,A,,100316*79
$PMGNTRK,4250.858,N,00237.750,E,00575,M,112743.00,A,,100316*72
$PMGNTRK,4250.860,N,00237.743,E,00577,M,112753.00,A,,100316*78
$PMGNTRK,4250.861,N,00237.736,E,00579,M,112803.00,A,,100316*7F
$PMGNTRK,4250.864,N,00237.729,E,00580,M,112813.00,A,,100316*73
$PMGNTRK,4250.869,N,00237.724,E,00581,M,112823.00,A,,100316*71
$PMGNTRK,4250.869,N,00237.720,E,00581,M,112918.00,A,,100316*7C
$PMGNTRK,4250.871,N,00237.718,E,00581,M,113505.00,A,,100316*7F
$PMGNTRK,4250.876,N,00237.715,E,00581,M,113515.00,A,,100316*74
$PMGNTRK,4250.880,N,00237.708,E,00580,M,113529.00,A,,100316*7F
$PMGNTRK,4250.881,N,00237.701,E,00580,M,113617.00,A,,100316*79
$PMGNTRK,4250.882,N,00237.694,E,00579,M,113628.00,A,,100316*7D
$PMGNTRK,4250.882,N,00237.686,E,00577,M,113638.00,A,,100316*71
$PMGNTRK,4250.882,N,00237.680,E,00576,M,113646.00,A,,100316*7F
$PMGNTRK,4250.881,N,00237.672,E,00575,M,113656.00,A,,100316*73
$PMGNTRK,4250.882,N,00237.664,E,00574,M,113705.00,A,,100316*71
$PMGNTRK,4250.881,N,00237.657,E,00573,M,113714.00,A,,100316*75
$PMGNTRK,4250.883,N,00237.650,E,00570,M,113727.00,A,,100316*73
$PMGNTRK,4250.880,N,00237.642,E,00570,M,113737.00,A,,100316*72
$PMGNTRK,4250.881,N,00237.635,E,00569,M,113746.00,A,,100316*7D
$PMGNTRK,4250.883,N,00237.628,E,00566,M,113755.00,A,,100316*7E
$PMGNTRK,4250.883,N,00237.620,E,00564,M,113803.00,A,,100316*78
$PMGNTRK,4250.883,N,00237.613,E,00563,M,113811.00,A,,100316*7C
$PMGNTRK,4250.885,N,00237.605,E,00560,M,113819.00,A,,100316*76
$PMGNTRK,4250.884,N,00237.599,E,00560,M,113829.00,A,,100316*72
$PMGNTRK,4250.884,N,00237.593,E,00558,M,113846.00,A,,100316*7A
$PMGNTRK,4250.886,N,00237.587,E,00556,M,113856.00,A,,100316*72
$PMGNTRK,4250.885,N,00237.582,E,00555,M,113935.00,A,,100316*73
$PMGNTRK,4250.882,N,00237.575,E,00555,M,113945.00,A,,100316*7B
$PMGNTRK,4250.881,N,00237.568,E,00554,M,113953.00,A,,100316*72
$PMGNTRK,4250.879,N,00237.561,E,00554,M,114001.00,A,,100316*75
$PMGNTRK,4250.877,N,00237.555,E,00553,M,114009.00,A,,100316*73
$PMGNTRK,4250.874,N,00237.548,E,00554,M,114017.00,A,,100316*74
$PMGNTRK,4250.872,N,00237.542,E,00555,M,114026.00,A,,100316*7B
$PMGNTRK,4250.869,N,00237.536,E,00556,M,114034.00,A,,100316*72
$PMGNTRK,4250.866,N,00237.530,E,00558,M,114045.00,A,,100316*73
$PMGNTRK,4250.866,N,00237.522,E,00556,M,114054.00,A,,100316*7E
$PMGNTRK,4250.868,N,00237.514,E,00553,M,114104.00,A,,100316*74
$PMGNTRK,4250.870,N,00237.507,E,00551,M,114121.00,A,,100316*7A
$PMGNTRK,4250.871,N,00237.500,E,00549,M,114130.00,A,,100316*75
$PMGNTRK,4250.872,N,00237.492,E,00547,M,114139.00,A,,100316*7B
$PMGNTRK,4250.874,N,00237.486,E,00545,M,114147.00,A,,100316*73
$PMGNTRK,4250.875,N,00237.478,E,00543,M,114156.00,A,,100316*75
$PMGNTRK,4250.876,N,00237.471,E,00541,M,114206.00,A,,100316*7B
$PMGNTRK,4250.878,N,00237.464,E,00539,M,114216.00,A,,100316*7F
$PMGNTRK,4250.880,N,00237.457,E,00537,M,114225.00,A,,100316*76
$PMGNTRK,4250.881,N,00237.449,E,00536,M,114235.00,A,,100316*78
$PMGNTRK,4250.883,N,00237.443,E,00533,M,114245.00,A,,100316*72
$PMGNTRK,4250.885,N,00237.434,E,00530,M,114256.00,A,,100316*75
$PMGNTRK,4250.886,N,00237.427,E,00528,M,114306.00,A,,100316*79
$PMGNTRK,4250.887,N,00237.419,E,00527,M,114316.00,A,,100316*7B
$PMGNTRK,4250.888,N,00237.412,E,00526,M,114326.00,A,,100316*7D
$PMGNTRK,4250.888,N,00237.404,E,00525,M,114336.00,A,,100316*78
$PMGNTRK,4250.890,N,00237.397,E,00524,M,114345.00,A,,100316*79
$PMGNTRK,4250.891,N,00237.388,E,00523,M,114355.00,A,,100316*70
$PMGNTRK,4250.892,N,00237.381,E,00523,M,114404.00,A,,100316*79
$PMGNTRK,4250.891,N,00237.373,E,00523,M,114413.00,A,,100316*71
$PMGNTRK,4250.890,N,00237.366,E,00522,M,114423.00,A,,100316*76
$PMGNTRK,4250.889,N,00237.359,E,00520,M,114432.00,A,,100316*70
$PMGNTRK,4250.890,N,00237.352,E,00517,M,114441.00,A,,100316*73
$PMGNTRK,4250.895,N,00237.346,E,00513,M,114450.00,A,,100316*77
$PMGNTRK,4250.897,N,00237.339,E,00509,M,114501.00,A,,100316*73
$PMGNTRK,4250.898,N,00237.339,E,00508,M,114532.00,A,,100316*7D
$PMGNTRK,4250.904,N,00237.337,E,00505,M,114809.00,A,,100316*7F
$PMGNTRK,4250.909,N,00237.340,E,00504,M,114825.00,A,,100316*7D
$PMGNTRK,4250.914,N,00237.345,E,00505,M,114835.00,A,,100316*74
$PMGNTRK,4250.918,N,00237.349,E,00506,M,114847.00,A,,100316*72
$PMGNTRK,4250.922,N,00237.353,E,00506,M,114909.00,A,,100316*7B
$PMGNTRK,4250.925,N,00237.352,E,00503,M,114934.00,A,,100316*76
$PMGNTRK,4250.928,N,00237.355,E,00503,M,115005.00,A,,100316*76
$PMGNTRK,4250.932,N,00237.360,E,00504,M,115020.00,A,,100316*7B
$PMGNTRK,4250.930,N,00237.363,E,00509,M,115326.00,A,,100316*72
$PMGNTRK,4250.925,N,00237.367,E,00515,M,124805.00,A,,100316*77
$PMGNTRK,4250.921,N,00237.364,E,00515,M,124935.00,A,,100316*72
$PMGNTRK,4250.916,N,00237.363,E,00516,M,124948.00,A,,100316*78
$PMGNTRK,4250.912,N,00237.361,E,00515,M,124958.00,A,,100316*7C
$PMGNTRK,4250.907,N,00237.359,E,00515,M,125009.00,A,,100316*7F
$PMGNTRK,4250.904,N,00237.355,E,00514,M,125021.00,A,,100316*7B
$PMGNTRK,4250.899,N,00237.352,E,00514,M,125034.00,A,,100316*7D
$PMGNTRK,4250.893,N,00237.349,E,00515,M,125044.00,A,,100316*7B
$PMGNTRK,4250.893,N,00237.351,E,00515,M,125309.00,A,,100316*78
$PMGNTRK,4250.898,N,00237.355,E,00516,M,125319.00,A,,100316*75
$PMGNTRK,4250.899,N,00237.363,E,00519,M,125329.00,A,,100316*7D
$PMGNTRK,4250.898,N,00237.370,E,00522,M,125338.00,A,,100316*76
$PMGNTRK,4250.899,N,00237.378,E,00521,M,125347.00,A,,100316*74
$PMGNTRK,4250.901,N,00237.384,E,00521,M,125355.00,A,,100316*74
$PMGNTRK,4250.902,N,00237.393,E,00519,M,125403.00,A,,100316*7E
$PMGNTRK,4250.901,N,00237.401,E,00519,M,125411.00,A,,100316*72
$PMGNTRK,4250.904,N,00237.409,E,00517,M,125419.00,A,,100316*79
$PMGNTRK,4250.904,N,00237.417,E,00516,M,125427.00,A,,100316*7A
$PMGNTRK,4250.906,N,00237.421,E,00515,M,125434.00,A,,100316*7C
$PMGNTRK,4250.909,N,00237.426,E,00513,M,125440.00,A,,100316*71
$PMGNTRK,4250.911,N,00237.433,E,00511,M,125448.00,A,,100316*76
$PMGNTRK,4250.911,N,00237.441,E,00510,M,125456.00,A,,100316*7D
$PMGNTRK,4250.910,N,00237.448,E,00510,M,125504.00,A,,100316*73
$PMGNTRK,4250.911,N,00237.455,E,00510,M,125512.00,A,,100316*79
$PMGNTRK,4250.910,N,00237.463,E,00511,M,125520.00,A,,100316*7D
$PMGNTRK,4250.910,N,00237.470,E,00511,M,125528.00,A,,100316*77
$PMGNTRK,4250.910,N,00237.478,E,00511,M,125536.00,A,,100316*70
$PMGNTRK,4250.911,N,00237.486,E,00512,M,125544.00,A,,100316*76
$PMGNTRK,4250.912,N,00237.493,E,00513,M,125552.00,A,,100316*77
$PMGNTRK,4250.913,N,00237.501,E,00514,M,125600.00,A,,100316*7F
$PMGNTRK,4250.914,N,00237.508,E,00515,M,125608.00,A,,100316*78
$PMGNTRK,4250.916,N,00237.515,E,00515,M,125616.00,A,,100316*79
$PMGNTRK,4250.920,N,00237.520,E,00514,M,125624.00,A,,100316*7A
$PMGNTRK,4250.924,N,00237.525,E,00513,M,125632.00,A,,100316*7B
$PMGNTRK,4250.929,N,00237.529,E,00512,M,125641.00,A,,100316*7F
$PMGNTRK,4250.934,N,00237.533,E,00510,M,125650.00,A,,100316*7A
$PMGNTRK,4250.940,N,00237.537,E,00508,M,125702.00,A,,100316*72
$PMGNTRK,4250.945,N,00237.541,E,00506,M,125711.00,A,,100316*7A
$PMGNTRK,4250.950,N,00237.545,E,00505,M,125720.00,A,,100316*7B
$PMGNTRK,4250.956,N,00237.549,E,00504,M,125729.00,A,,100316*79
$PMGNTRK,4250.960,N,00237.553,E,00503,M,125737.00,A,,100316*7F
$PMGNTRK,4250.965,N,00237.557,E,00502,M,125746.00,A,,100316*79
$PMGNTRK,4250.969,N,00237.560,E,00500,M,125756.00,A,,100316*72
$PMGNTRK,4250.974,N,00237.562,E,00498,M,125804.00,A,,100316*74
$PMGNTRK,4250.980,N,00237.563,E,00495,M,125813.00,A,,100316*75
$PMGNTRK,4250.985,N,00237.565,E,00492,M,125823.00,A,,100316*72
$PMGNTRK,4250.989,N,00237.569,E,00490,M,125833.00,A,,100316*71
$PMGNTRK,4250.990,N,00237.573,E,00491,M,125840.00,A,,100316*77
$PMGNTRK,4250.993,N,00237.579,E,00490,M,125850.00,A,,100316*7E
$PMGNTRK,4250.997,N,00237.585,E,00488,M,125859.00,A,,100316*79
$PMGNTRK,4251.000,N,00237.590,E,00486,M,125908.00,A,,100316*70
$PMGNTRK,4251.002,N,00237.596,E,00485,M,125918.00,A,,100316*76
$PMGNTRK,4251.005,N,00237.603,E,00483,M,125928.00,A,,100316*7B
$PMGNTRK,4251.008,N,00237.610,E,00481,M,125938.00,A,,100316*77
$PMGNTRK,4251.009,N,00237.616,E,00480,M,125947.00,A,,100316*79
$PMGNTRK,4251.011,N,00237.624,E,00478,M,125956.00,A,,100316*76
$PMGNTRK,4251.010,N,00237.632,E,00479,M,130005.00,A,,100316*7A
$PMGNTRK,4251.011,N,00237.639,E,00478,M,130014.00,A,,100316*71
$PMGNTRK,4251.011,N,00237.647,E,00478,M,130023.00,A,,100316*7C
$PMGNTRK,4251.011,N,00237.655,E,00478,M,130032.00,A,,100316*7F
$PMGNTRK,4251.010,N,00237.663,E,00479,M,130041.00,A,,100316*7E
$PMGNTRK,4251.008,N,00237.670,E,00480,M,130050.00,A,,100316*73
$PMGNTRK,4251.008,N,00237.677,E,00479,M,130059.00,A,,100316*7B
$PMGNTRK,4251.009,N,00237.685,E,00477,M,130108.00,A,,100316*7C
$PMGNTRK,4251.011,N,00237.686,E,00475,M,130131.00,A,,100316*7E
$PMGNTRK,4251.014,N,00237.680,E,00473,M,130143.00,A,,100316*7E
$PMGNTRK,4251.015,N,00237.673,E,00473,M,130154.00,A,,100316*75
$PMGNTRK,4251.018,N,00237.667,E,00472,M,130206.00,A,,100316*78
$PMGNTRK,4251.020,N,00237.659,E,00470,M,130217.00,A,,100316*7C
$PMGNTRK,4251.023,N,00237.652,E,00468,M,130229.00,A,,100316*70
$PMGNTRK,4251.027,N,00237.645,E,00466,M,130241.00,A,,100316*72
$PMGNTRK,4251.031,N,00237.639,E,00462,M,130251.00,A,,100316*7B
$PMGNTRK,4251.034,N,00237.632,E,00461,M,130301.00,A,,100316*72
$PMGNTRK,4251.038,N,00237.625,E,00458,M,130310.00,A,,100316*72
$PMGNTRK,4251.042,N,00237.621,E,00456,M,130319.00,A,,100316*7C
$PMGNTRK,4251.045,N,00237.613,E,00455,M,130329.00,A,,100316*7A
$PMGNTRK,4251.048,N,00237.607,E,00453,M,130340.00,A,,100316*7B
$PMGNTRK,4251.052,N,00237.600,E,00451,M,130351.00,A,,100316*75
$PMGNTRK,4251.055,N,00237.594,E,00449,M,130401.00,A,,100316*77
$PMGNTRK,4251.058,N,00237.587,E,00447,M,130412.00,A,,100316*74
$PMGNTRK,4251.061,N,00237.581,E,00445,M,130422.00,A,,100316*79
$PMGNTRK,4251.063,N,00237.574,E,00443,M,130432.00,A,,100316*76
$PMGNTRK,4251.064,N,00237.566,E,00442,M,130442.00,A,,100316*74
$PMGNTRK,4251.066,N,00237.559,E,00441,M,130452.00,A,,100316*78
$PMGNTRK,4251.066,N,00237.552,E,00441,M,130502.00,A,,100316*77
$PMGNTRK,4251.065,N,00237.544,E,00440,M,130512.00,A,,100316*73
$PMGNTRK,4251.064,N,00237.537,E,00440,M,130522.00,A,,100316*75
$PMGNTRK,4251.063,N,00237.530,E,00440,M,130532.00,A,,100316*74
$PMGNTRK,4251.064,N,00237.522,E,00438,M,130542.00,A,,100316*78
$PMGNTRK,4251.064,N,00237.515,E,00437,M,130552.00,A,,100316*72
$PMGNTRK,4251.064,N,00237.507,E,00434,M,130602.00,A,,100316*74
$PMGNTRK,4251.063,N,00237.500,E,00432,M,130612.00,A,,100316*73
$PMGNTRK,4251.063,N,00237.492,E,00430,M,130624.00,A,,100316*7E
$PMGNTRK,4251.065,N,00237.486,E,00427,M,130635.00,A,,100316*7B
$PMGNTRK,4251.067,N,00237.493,E,00428,M,130645.00,A,,100316*75
$PMGNTRK,4251.067,N,00237.500,E,00431,M,130654.00,A,,100316*76
$PMGNTRK,4251.067,N,00237.509,E,00433,M,130703.00,A,,100316*7E
$PMGNTRK,4251.069,N,00237.516,E,00434,M,130712.00,A,,100316*79
$PMGNTRK,4251.072,N,00237.523,E,00433,M,130720.00,A,,100316*73
$PMGNTRK,4251.074,N,00237.530,E,00432,M,130728.00,A,,100316*7E
$PMGNTRK,4251.078,N,00237.537,E,00430,M,130736.00,A,,100316*78
$PMGNTRK,4251.080,N,00237.543,E,00429,M,130744.00,A,,100316*71
$PMGNTRK,4251.083,N,00237.549,E,00428,M,130752.00,A,,100316*7E
$PMGNTRK,4251.085,N,00237.556,E,00427,M,130800.00,A,,100316*71
$PMGNTRK,4251.086,N,00237.564,E,00427,M,130808.00,A,,100316*7B
$PMGNTRK,4251.087,N,00237.571,E,00427,M,130816.00,A,,100316*71
$PMGNTRK,4251.088,N,00237.578,E,00427,M,130824.00,A,,100316*76
$PMGNTRK,4251.087,N,00237.585,E,00428,M,130832.00,A,,100316*73
$PMGNTRK,4251.086,N,00237.593,E,00429,M,130841.00,A,,100316*70
$PMGNTRK,4251.084,N,00237.601,E,00429,M,130849.00,A,,100316*72
$PMGNTRK,4251.082,N,00237.607,E,00430,M,130857.00,A,,100316*75
$PMGNTRK,4251.080,N,00237.615,E,00430,M,130905.00,A,,100316*72
$PMGNTRK,4251.078,N,00237.622,E,00431,M,130913.00,A,,100316*77
$PMGNTRK,4251.076,N,00237.629,E,00431,M,130921.00,A,,100316*73
$PMGNTRK,4251.073,N,00237.636,E,00431,M,130929.00,A,,100316*70
$PMGNTRK,4251.072,N,00237.643,E,00431,M,130937.00,A,,100316*7C
$PMGNTRK,4251.071,N,00237.650,E,00430,M,130945.00,A,,100316*79
$PMGNTRK,4251.068,N,00237.657,E,00430,M,130953.00,A,,100316*71
$PMGNTRK,4251.065,N,00237.664,E,00431,M,131001.00,A,,100316*72
$PMGNTRK,4251.062,N,00237.670,E,00432,M,131009.00,A,,100316*7B
$PMGNTRK,4251.058,N,00237.676,E,00433,M,131017.00,A,,100316*7A
$PMGNTRK,4251.055,N,00237.683,E,00434,M,131024.00,A,,100316*7A
$PMGNTRK,4251.053,N,00237.690,E,00433,M,131032.00,A,,100316*7E
$PMGNTRK,4251.053,N,00237.698,E,00431,M,131040.00,A,,100316*71
$PMGNTRK,4251.054,N,00237.705,E,00429,M,131048.00,A,,100316*72
$PMGNTRK,4251.054,N,00237.713,E,00427,M,131057.00,A,,100316*75
$PMGNTRK,4251.051,N,00237.720,E,00428,M,131107.00,A,,100316*7B
$PMGNTRK,4251.045,N,00237.723,E,00432,M,131115.00,A,,100316*75
$PMGNTRK,4251.040,N,00237.728,E,00435,M,131124.00,A,,100316*7E
$PMGNTRK,4251.038,N,00237.735,E,00435,M,131133.00,A,,100316*7B
$PMGNTRK,4251.037,N,00237.743,E,00436,M,131142.00,A,,100316*70
$PMGNTRK,4251.038,N,00237.751,E,00436,M,131151.00,A,,100316*7E
$PMGNTRK,4251.040,N,00237.757,E,00435,M,131159.00,A,,100316*7C
$PMGNTRK,4251.041,N,00237.767,E,00435,M,131208.00,A,,100316*79
$PMGNTRK,4251.043,N,00237.774,E,00435,M,131216.00,A,,100316*76
$PMGNTRK,4251.046,N,00237.785,E,00436,M,131224.00,A,,100316*7F
$PMGNTRK,4251.049,N,00237.791,E,00436,M,131231.00,A,,100316*71
$PMGNTRK,4251.054,N,00237.795,E,00433,M,131238.00,A,,100316*75
$PMGNTRK,4251.056,N,00237.797,E,00433,M,131246.00,A,,100316*7C
$PMGNTRK,4251.061,N,00237.797,E,00430,M,131255.00,A,,100316*79
$PMGNTRK,4251.066,N,00237.799,E,00427,M,131304.00,A,,100316*73
$PMGNTRK,4251.072,N,00237.799,E,00423,M,131313.00,A,,100316*74
$PMGNTRK,4251.078,N,00237.802,E,00421,M,131322.00,A,,100316*73
$PMGNTRK,4251.082,N,00237.806,E,00420,M,131331.00,A,,100316*71
$PMGNTRK,4251.085,N,00237.812,E,00420,M,131339.00,A,,100316*7B
$PMGNTRK,4251.088,N,00237.818,E,00419,M,131347.00,A,,100316*7F
$PMGNTRK,4251.092,N,00237.823,E,00419,M,131354.00,A,,100316*7E
$PMGNTRK,4251.095,N,00237.830,E,00419,M,131403.00,A,,100316*7E
$PMGNTRK,4251.098,N,00237.836,E,00419,M,131412.00,A,,100316*75
$PMGNTRK,4251.102,N,00237.842,E,00419,M,131421.00,A,,100316*74
$PMGNTRK,4251.105,N,00237.850,E,00419,M,131430.00,A,,100316*70
$PMGNTRK,4251.108,N,00237.858,E,00420,M,131439.00,A,,100316*76
$PMGNTRK,4251.107,N,00237.866,E,00423,M,131448.00,A,,100316*71
$PMGNTRK,4251.107,N,00237.874,E,00425,M,131456.00,A,,100316*7B
$PMGNTRK,4251.108,N,00237.881,E,00426,M,131505.00,A,,100316*7A
$PMGNTRK,4251.112,N,00237.885,E,00426,M,131514.00,A,,100316*75
$PMGNTRK,4251.117,N,00237.889,E,00425,M,131523.00,A,,100316*7B
$PMGNTRK,4251.121,N,00237.893,E,00424,M,131532.00,A,,100316*74
$PMGNTRK,4251.124,N,00237.900,E,00425,M,131542.00,A,,100316*7C
$PMGNTRK,4251.122,N,00237.903,E,00427,M,131645.00,A,,100316*7F
$PMGNTRK,4251.122,N,00237.910,E,00429,M,131655.00,A,,100316*72
$PMGNTRK,4251.119,N,00237.917,E,00432,M,131706.00,A,,100316*70
$PMGNTRK,4251.115,N,00237.924,E,00437,M,131718.00,A,,100316*76
$PMGNTRK,4251.112,N,00237.930,E,00440,M,131731.00,A,,100316*7F
$PMGNTRK,4251.113,N,00237.938,E,00442,M,131743.00,A,,100316*71
$PMGNTRK,4251.115,N,00237.946,E,00443,M,131756.00,A,,100316*7B
$PMGNTRK,4251.119,N,00237.952,E,00443,M,131808.00,A,,100316*76
$PMGNTRK,4251.121,N,00237.960,E,00445,M,131819.00,A,,100316*7A
$PMGNTRK,4251.122,N,00237.968,E,00446,M,131831.00,A,,100316*78
$PMGNTRK,4251.123,N,00237.977,E,00449,M,131843.00,A,,100316*7D
$PMGNTRK,4251.126,N,00237.983,E,00448,M,131854.00,A,,100316*74
$PMGNTRK,4251.130,N,00237.989,E,00448,M,131905.00,A,,100316*7C
$PMGNTRK,4251.132,N,00237.997,E,00449,M,131930.00,A,,100316*76
$PMGNTRK,4251.134,N,00238.004,E,00450,M,131940.00,A,,100316*73
$PMGNTRK,4251.136,N,00238.011,E,00451,M,131949.00,A,,100316*7D
$PMGNTRK,4251.139,N,00238.017,E,00451,M,131959.00,A,,100316*75
$PMGNTRK,4251.139,N,00238.024,E,00453,M,132028.00,A,,100316*7B
$PMGNTRK,4251.137,N,00238.031,E,00456,M,132042.00,A,,100316*78
$PMGNTRK,4251.135,N,00238.038,E,00459,M,132052.00,A,,100316*7D
$PMGNTRK,4251.133,N,00238.045,E,00463,M,132102.00,A,,100316*7C
$PMGNTRK,4251.131,N,00238.052,E,00466,M,132113.00,A,,100316*7D
$PMGNTRK,4251.128,N,00238.058,E,00469,M,132123.00,A,,100316*73
$PMGNTRK,4251.121,N,00238.064,E,00475,M,132146.00,A,,100316*7B
$PMGNTRK,4251.118,N,00238.071,E,00479,M,132201.00,A,,100316*79
$PMGNTRK,4251.121,N,00238.080,E,00480,M,132221.00,A,,100316*79
$PMGNTRK,4251.128,N,00238.082,E,00478,M,132232.00,A,,100316*77
$PMGNTRK,4251.135,N,00238.085,E,00475,M,132242.00,A,,100316*76
$PMGNTRK,4251.140,N,00238.090,E,00474,M,132253.00,A,,100316*71
$PMGNTRK,4251.142,N,00238.097,E,00475,M,132304.00,A,,100316*76
$PMGNTRK,4251.146,N,00238.103,E,00475,M,132313.00,A,,100316*78
$PMGNTRK,4251.145,N,00238.113,E,00478,M,132322.00,A,,100316*75
$PMGNTRK,4251.143,N,00238.122,E,00482,M,132331.00,A,,100316*76
$PMGNTRK,4251.144,N,00238.128,E,00483,M,132343.00,A,,100316*7F
$PMGNTRK,4251.144,N,00238.137,E,00485,M,132351.00,A,,100316*74
$PMGNTRK,4251.147,N,00238.143,E,00485,M,132401.00,A,,100316*76
$PMGNTRK,4251.150,N,00238.150,E,00486,M,132411.00,A,,100316*70
$PMGNTRK,4251.156,N,00238.156,E,00485,M,132422.00,A,,100316*73
$PMGNTRK,4251.160,N,00238.161,E,00484,M,132433.00,A,,100316*73
$PMGNTRK,4251.164,N,00238.167,E,00486,M,132442.00,A,,100316*75
$PMGNTRK,4251.170,N,00238.170,E,00486,M,132451.00,A,,100316*74
$PMGNTRK,4251.178,N,00238.171,E,00484,M,132500.00,A,,100316*7A
$PMGNTRK,4251.184,N,00238.171,E,00483,M,132509.00,A,,100316*77
$PMGNTRK,4251.188,N,00238.177,E,00486,M,132520.00,A,,100316*73
$PMGNTRK,4251.192,N,00238.182,E,00487,M,132529.00,A,,100316*7A
$PMGNTRK,4251.196,N,00238.188,E,00487,M,132538.00,A,,100316*74
$PMGNTRK,4251.199,N,00238.194,E,00488,M,132547.00,A,,100316*71
$PMGNTRK,4251.199,N,00238.199,E,00489,M,132556.00,A,,100316*7D
$PMGNTRK,4251.200,N,00238.207,E,00489,M,132605.00,A,,100316*7F
$PMGNTRK,4251.201,N,00238.217,E,00489,M,132716.00,A,,100316*7C
$PMGNTRK,4251.203,N,00238.220,E,00488,M,132726.00,A,,100316*78
$PMGNTRK,4251.209,N,00238.218,E,00487,M,132738.00,A,,100316*79
$PMGNTRK,4251.215,N,00238.217,E,00484,M,132747.00,A,,100316*70
$PMGNTRK,4251.221,N,00238.217,E,00479,M,132756.00,A,,100316*75
$PMGNTRK,4251.226,N,00238.217,E,00473,M,132806.00,A,,100316*72
$PMGNTRK,4251.231,N,00238.217,E,00469,M,132827.00,A,,100316*7C
$PMGNTRK,4251.233,N,00238.211,E,00466,M,132840.00,A,,100316*76
$PMGNTRK,4251.233,N,00238.210,E,00466,M,132954.00,A,,100316*73
$PMGNTRK,4251.228,N,00238.211,E,00472,M,133012.00,A,,100316*77
$PMGNTRK,4251.222,N,00238.211,E,00478,M,133026.00,A,,100316*70
$PMGNTRK,4251.217,N,00238.215,E,00483,M,133037.00,A,,100316*76
$PMGNTRK,4251.212,N,00238.219,E,00486,M,133047.00,A,,100316*7D
$PMGNTRK,4251.207,N,00238.222,E,00486,M,133056.00,A,,100316*71
$PMGNTRK,4251.202,N,00238.226,E,00487,M,133105.00,A,,100316*76
$PMGNTRK,4251.197,N,00238.228,E,00487,M,133116.00,A,,100316*75
$PMGNTRK,4251.199,N,00238.236,E,00485,M,133128.00,A,,100316*7B
$PMGNTRK,4251.200,N,00238.243,E,00482,M,133139.00,A,,100316*7D
$PMGNTRK,4251.204,N,00238.249,E,00478,M,133150.00,A,,100316*79
$PMGNTRK,4251.207,N,00238.255,E,00475,M,133201.00,A,,100316*7D
$PMGNTRK,4251.210,N,00238.262,E,00472,M,133213.00,A,,100316*7B
$PMGNTRK,4251.211,N,00238.270,E,00471,M,133223.00,A,,100316*79
$PMGNTRK,4251.212,N,00238.277,E,00469,M,133233.00,A,,100316*75
$PMGNTRK,4251.213,N,00238.284,E,00468,M,133244.00,A,,100316*79
$PMGNTRK,4251.216,N,00238.291,E,00466,M,133255.00,A,,100316*76
$PMGNTRK,4251.219,N,00238.298,E,00465,M,133307.00,A,,100316*75
$PMGNTRK,4251.222,N,00238.304,E,00464,M,133319.00,A,,100316*77
$PMGNTRK,4251.224,N,00238.311,E,00464,M,133331.00,A,,100316*7F
$PMGNTRK,4251.227,N,00238.317,E,00462,M,133341.00,A,,100316*7B
$PMGNTRK,4251.230,N,00238.322,E,00460,M,133351.00,A,,100316*78
$PMGNTRK,4251.235,N,00238.327,E,00457,M,133402.00,A,,100316*7D
$PMGNTRK,4251.240,N,00238.330,E,00455,M,133415.00,A,,100316*7D
$PMGNTRK,4251.243,N,00238.332,E,00453,M,133513.00,A,,100316*7D
$PMGNTRK,4251.248,N,00238.337,E,00450,M,133528.00,A,,100316*78
$PMGNTRK,4251.254,N,00238.341,E,00447,M,133543.00,A,,100316*7F
