$PMGNTRK,4300.983,N,00013.452,E,01415,M,115812.00,A,,100512*7C
$PMGNTRK,4300.982,N,00013.451,E,01414,M,115814.00,A,,100512*79
$PMGNTRK,4300.985,N,00013.438,E,01410,M,115829.00,A,,100512*7B
$PMGNTRK,4300.987,N,00013.429,E,01408,M,115843.00,A,,100512*7C
$PMGNTRK,4300.984,N,00013.430,E,01407,M,115851.00,A,,100512*7B
$PMGNTRK,4300.978,N,00013.435,E,01404,M,115910.00,A,,100512*7A
$PMGNTRK,4300.973,N,00013.440,E,01403,M,115927.00,A,,100512*70
$PMGNTRK,4300.966,N,00013.447,E,01401,M,115950.00,A,,100512*71
$PMGNTRK,4300.957,N,00013.456,E,01398,M,120007.00,A,,100512*79
$PMGNTRK,4300.955,N,00013.458,E,01398,M,120010.00,A,,100512*73
$PMGNTRK,4300.954,N,00013.458,E,01397,M,120013.00,A,,100512*7E
$PMGNTRK,4300.956,N,00013.452,E,01395,M,120021.00,A,,100512*75
$PMGNTRK,4300.961,N,00013.436,E,01392,M,120041.00,A,,100512*72
$PMGNTRK,4300.963,N,00013.424,E,01389,M,120054.00,A,,100512*7D
$PMGNTRK,4300.966,N,00013.416,E,01387,M,120110.00,A,,100512*76
$PMGNTRK,4300.968,N,00013.407,E,01384,M,120121.00,A,,100512*79
$PMGNTRK,4300.969,N,00013.399,E,01381,M,120133.00,A,,100512*7E
$PMGNTRK,4300.970,N,00013.390,E,01378,M,120144.00,A,,100512*79
$PMGNTRK,4300.971,N,00013.380,E,01375,M,120157.00,A,,100512*76
$PMGNTRK,4300.974,N,00013.368,E,01372,M,120213.00,A,,100512*71
$PMGNTRK,4300.976,N,00013.364,E,01371,M,120218.00,A,,100512*77
$PMGNTRK,4300.976,N,00013.362,E,01370,M,120221.00,A,,100512*7A
$PMGNTRK,4300.976,N,00013.360,E,01369,M,120225.00,A,,100512*74
$PMGNTRK,4300.978,N,00013.347,E,01366,M,120240.00,A,,100512*73
$PMGNTRK,4300.978,N,00013.339,E,01363,M,120256.00,A,,100512*78
$PMGNTRK,4300.978,N,00013.329,E,01360,M,120309.00,A,,100512*71
$PMGNTRK,4300.979,N,00013.325,E,01358,M,120315.00,A,,100512*7A
$PMGNTRK,4300.978,N,00013.323,E,01358,M,120318.00,A,,100512*70
$PMGNTRK,4300.983,N,00013.307,E,01354,M,120337.00,A,,100512*73
$PMGNTRK,4300.989,N,00013.294,E,01351,M,120354.00,A,,100512*72
$PMGNTRK,4300.996,N,00013.278,E,01348,M,120413.00,A,,100512*72
$PMGNTRK,4301.001,N,00013.263,E,01345,M,120430.00,A,,100512*72
$PMGNTRK,4301.005,N,00013.249,E,01342,M,120447.00,A,,100512*79
$PMGNTRK,4301.008,N,00013.238,E,01339,M,120500.00,A,,100512*7C
$PMGNTRK,4301.008,N,00013.232,E,01337,M,120507.00,A,,100512*7F
$PMGNTRK,4301.012,N,00013.215,E,01333,M,120527.00,A,,100512*77
$PMGNTRK,4301.012,N,00013.214,E,01333,M,120529.00,A,,100512*78
$PMGNTRK,4301.016,N,00013.196,E,01330,M,120548.00,A,,100512*71
$PMGNTRK,4301.019,N,00013.188,E,01329,M,120558.00,A,,100512*78
$PMGNTRK,4301.023,N,00013.180,E,01328,M,120615.00,A,,100512*72
$PMGNTRK,4301.023,N,00013.179,E,01327,M,120646.00,A,,100512*7D
$PMGNTRK,4301.023,N,00013.177,E,01326,M,120729.00,A,,100512*7A
$PMGNTRK,4301.031,N,00013.158,E,01324,M,120749.00,A,,100512*70
$PMGNTRK,4301.036,N,00013.142,E,01322,M,120806.00,A,,100512*7E
$PMGNTRK,4301.042,N,00013.121,E,01319,M,120827.00,A,,100512*73
$PMGNTRK,4301.047,N,00013.102,E,01316,M,120847.00,A,,100512*7E
$PMGNTRK,4301.055,N,00013.079,E,01314,M,120909.00,A,,100512*79
$PMGNTRK,4301.061,N,00013.060,E,01312,M,120930.00,A,,100512*7A
$PMGNTRK,4301.066,N,00013.047,E,01309,M,120944.00,A,,100512*71
$PMGNTRK,4301.070,N,00013.039,E,01309,M,120954.00,A,,100512*7E
$PMGNTRK,4301.073,N,00013.030,E,01306,M,121005.00,A,,100512*77
$PMGNTRK,4301.077,N,00013.015,E,01303,M,121020.00,A,,100512*76
$PMGNTRK,4301.077,N,00013.014,E,01303,M,121021.00,A,,100512*76
$PMGNTRK,4301.082,N,00013.003,E,01300,M,121034.00,A,,100512*7D
$PMGNTRK,4301.085,N,00012.995,E,01299,M,121042.00,A,,100512*7D
$PMGNTRK,4301.091,N,00012.981,E,01296,M,121101.00,A,,100512*74
$PMGNTRK,4301.098,N,00012.968,E,01293,M,121120.00,A,,100512*7C
$PMGNTRK,4301.104,N,00012.957,E,01290,M,121135.00,A,,100512*73
$PMGNTRK,4301.104,N,00012.956,E,01290,M,121137.00,A,,100512*70
$PMGNTRK,4301.110,N,00012.947,E,01288,M,121153.00,A,,100512*7E
$PMGNTRK,4301.113,N,00012.940,E,01286,M,121203.00,A,,100512*72
$PMGNTRK,4301.124,N,00012.925,E,01284,M,121223.00,A,,100512*75
$PMGNTRK,4301.132,N,00012.915,E,01283,M,121239.00,A,,100512*7D
$PMGNTRK,4301.139,N,00012.911,E,01284,M,121251.00,A,,100512*7B
$PMGNTRK,4301.140,N,00012.911,E,01284,M,121253.00,A,,100512*77
$PMGNTRK,4301.144,N,00012.908,E,01285,M,121301.00,A,,100512*7C
$PMGNTRK,4301.145,N,00012.905,E,01285,M,121306.00,A,,100512*77
$PMGNTRK,4301.148,N,00012.902,E,01285,M,121311.00,A,,100512*7B
$PMGNTRK,4301.157,N,00012.894,E,01287,M,121328.00,A,,100512*73
$PMGNTRK,4301.167,N,00012.888,E,01287,M,121344.00,A,,100512*77
$PMGNTRK,4301.175,N,00012.882,E,01286,M,121400.00,A,,100512*78
$PMGNTRK,4301.177,N,00012.880,E,01286,M,121403.00,A,,100512*7B
$PMGNTRK,4301.187,N,00012.873,E,01285,M,121421.00,A,,100512*7B
$PMGNTRK,4301.194,N,00012.867,E,01283,M,121434.00,A,,100512*7E
$PMGNTRK,4301.203,N,00012.859,E,01281,M,121450.00,A,,100512*7E
$PMGNTRK,4301.212,N,00012.856,E,01279,M,121505.00,A,,100512*77
$PMGNTRK,4301.220,N,00012.854,E,01278,M,121517.00,A,,100512*76
$PMGNTRK,4301.221,N,00012.854,E,01278,M,121519.00,A,,100512*79
$PMGNTRK,4301.235,N,00012.858,E,01275,M,121539.00,A,,100512*7F
$PMGNTRK,4301.238,N,00012.858,E,01273,M,121546.00,A,,100512*7C
$PMGNTRK,4301.245,N,00012.860,E,01271,M,121556.00,A,,100512*7E
$PMGNTRK,4301.248,N,00012.861,E,01271,M,121601.00,A,,100512*73
$PMGNTRK,4301.250,N,00012.860,E,01270,M,121604.00,A,,100512*7F
$PMGNTRK,4301.261,N,00012.863,E,01267,M,121621.00,A,,100512*7F
$PMGNTRK,4301.271,N,00012.861,E,01264,M,121638.00,A,,100512*77
$PMGNTRK,4301.280,N,00012.858,E,01263,M,121651.00,A,,100512*7B
$PMGNTRK,4301.283,N,00012.856,E,01263,M,121655.00,A,,100512*72
$PMGNTRK,4301.292,N,00012.853,E,01261,M,121710.00,A,,100512*75
$PMGNTRK,4301.302,N,00012.851,E,01259,M,121727.00,A,,100512*70
$PMGNTRK,4301.314,N,00012.849,E,01256,M,121745.00,A,,100512*75
$PMGNTRK,4301.317,N,00012.848,E,01256,M,121750.00,A,,100512*73
$PMGNTRK,4301.332,N,00012.849,E,01252,M,121812.00,A,,100512*78
$PMGNTRK,4301.343,N,00012.848,E,01251,M,121828.00,A,,100512*75
$PMGNTRK,4301.353,N,00012.853,E,01247,M,121845.00,A,,100512*72
$PMGNTRK,4301.361,N,00012.852,E,01246,M,121900.00,A,,100512*73
$PMGNTRK,4301.368,N,00012.852,E,01245,M,121921.00,A,,100512*7A
$PMGNTRK,4301.379,N,00012.855,E,01244,M,121940.00,A,,100512*7B
$PMGNTRK,4301.391,N,00012.863,E,01245,M,122001.00,A,,100512*76
$PMGNTRK,4301.405,N,00012.869,E,01242,M,122027.00,A,,100512*75
$PMGNTRK,4301.418,N,00012.881,E,01239,M,122048.00,A,,100512*7A
$PMGNTRK,4301.428,N,00012.906,E,01237,M,122117.00,A,,100512*72
$PMGNTRK,4301.435,N,00012.930,E,01235,M,122146.00,A,,100512*7D
$PMGNTRK,4301.438,N,00012.955,E,01233,M,122211.00,A,,100512*74
$PMGNTRK,4301.441,N,00012.970,E,01230,M,122232.00,A,,100512*7F
$PMGNTRK,4301.444,N,00012.976,E,01229,M,122242.00,A,,100512*73
$PMGNTRK,4301.452,N,00012.986,E,01226,M,122300.00,A,,100512*73
$PMGNTRK,4301.454,N,00012.987,E,01226,M,122320.00,A,,100512*76
$PMGNTRK,4301.461,N,00012.989,E,01223,M,122337.00,A,,100512*7D
$PMGNTRK,4301.471,N,00012.981,E,01222,M,122358.00,A,,100512*7C
$PMGNTRK,4301.476,N,00012.969,E,01223,M,122419.00,A,,100512*7E
$PMGNTRK,4301.482,N,00012.957,E,01222,M,122437.00,A,,100512*75
$PMGNTRK,4301.488,N,00012.946,E,01222,M,122454.00,A,,100512*7A
$PMGNTRK,4301.495,N,00012.936,E,01223,M,122511.00,A,,100512*70
$PMGNTRK,4301.502,N,00012.927,E,01224,M,122527.00,A,,100512*7D
$PMGNTRK,4301.504,N,00012.925,E,01225,M,122533.00,A,,100512*7D
$PMGNTRK,4301.506,N,00012.921,E,01225,M,122537.00,A,,100512*7F
$PMGNTRK,4301.513,N,00012.911,E,01226,M,122553.00,A,,100512*79
$PMGNTRK,4301.520,N,00012.896,E,01227,M,122611.00,A,,100512*73
$PMGNTRK,4301.525,N,00012.887,E,01228,M,122623.00,A,,100512*78
$PMGNTRK,4301.533,N,00012.881,E,01227,M,122638.00,A,,100512*7C
$PMGNTRK,4301.541,N,00012.875,E,01225,M,122653.00,A,,100512*7D
$PMGNTRK,4301.550,N,00012.869,E,01225,M,122708.00,A,,100512*7F
$PMGNTRK,4301.559,N,00012.866,E,01224,M,122721.00,A,,100512*73
$PMGNTRK,4301.564,N,00012.861,E,01222,M,122732.00,A,,100512*7E
$PMGNTRK,4301.572,N,00012.855,E,01220,M,122749.00,A,,100512*70
$PMGNTRK,4301.579,N,00012.851,E,01217,M,122804.00,A,,100512*7D
$PMGNTRK,4301.582,N,00012.848,E,01215,M,122823.00,A,,100512*76
$PMGNTRK,4301.585,N,00012.845,E,01212,M,122902.00,A,,100512*79
$PMGNTRK,4301.591,N,00012.839,E,01209,M,122919.00,A,,100512*77
$PMGNTRK,4301.594,N,00012.831,E,01206,M,122933.00,A,,100512*7D
$PMGNTRK,4301.595,N,00012.828,E,01205,M,122938.00,A,,100512*7C
$PMGNTRK,4301.596,N,00012.817,E,01202,M,122952.00,A,,100512*78
$PMGNTRK,4301.599,N,00012.808,E,01201,M,123006.00,A,,100512*73
$PMGNTRK,4301.609,N,00012.787,E,01199,M,123029.00,A,,100512*7E
$PMGNTRK,4301.614,N,00012.773,E,01198,M,123048.00,A,,100512*7F
$PMGNTRK,4301.621,N,00012.756,E,01197,M,123105.00,A,,100512*79
$PMGNTRK,4301.625,N,00012.751,E,01197,M,123113.00,A,,100512*7D
$PMGNTRK,4301.631,N,00012.740,E,01197,M,123128.00,A,,100512*70
$PMGNTRK,4301.634,N,00012.730,E,01197,M,123141.00,A,,100512*7D
$PMGNTRK,4301.634,N,00012.729,E,01197,M,123143.00,A,,100512*77
$PMGNTRK,4301.642,N,00012.722,E,01198,M,123158.00,A,,100512*78
$PMGNTRK,4301.644,N,00012.717,E,01198,M,123204.00,A,,100512*72
$PMGNTRK,4301.655,N,00012.708,E,01200,M,123224.00,A,,100512*7C
$PMGNTRK,4301.659,N,00012.707,E,01200,M,123230.00,A,,100512*7A
$PMGNTRK,4301.666,N,00012.700,E,01202,M,123244.00,A,,100512*70
$PMGNTRK,4301.672,N,00012.693,E,01203,M,123259.00,A,,100512*73
$PMGNTRK,4301.679,N,00012.685,E,01206,M,123316.00,A,,100512*70
$PMGNTRK,4301.680,N,00012.685,E,01206,M,123317.00,A,,100512*77
$PMGNTRK,4301.687,N,00012.686,E,01206,M,123328.00,A,,100512*7F
$PMGNTRK,4301.701,N,00012.683,E,01203,M,123350.00,A,,100512*7F
$PMGNTRK,4301.709,N,00012.686,E,01200,M,123407.00,A,,100512*74
$PMGNTRK,4301.715,N,00012.681,E,01197,M,123427.00,A,,100512*71
$PMGNTRK,4301.718,N,00012.673,E,01195,M,123443.00,A,,100512*71
$PMGNTRK,4301.722,N,00012.668,E,01194,M,123453.00,A,,100512*72
$PMGNTRK,4301.729,N,00012.666,E,01193,M,123507.00,A,,100512*70
$PMGNTRK,4301.736,N,00012.665,E,01190,M,123525.00,A,,100512*7E
$PMGNTRK,4301.734,N,00012.662,E,01190,M,123554.00,A,,100512*7D
$PMGNTRK,4301.739,N,00012.660,E,01187,M,123649.00,A,,100512*7B
$PMGNTRK,4301.744,N,00012.653,E,01184,M,123705.00,A,,100512*7B
$PMGNTRK,4301.754,N,00012.646,E,01180,M,123723.00,A,,100512*7E
$PMGNTRK,4301.761,N,00012.645,E,01177,M,123736.00,A,,100512*77
$PMGNTRK,4301.761,N,00012.645,E,01177,M,123738.00,A,,100512*79
$PMGNTRK,4301.769,N,00012.641,E,01174,M,123750.00,A,,100512*78
$PMGNTRK,4301.779,N,00012.639,E,01172,M,123801.00,A,,100512*7B
$PMGNTRK,4301.785,N,00012.636,E,01172,M,123814.00,A,,100512*73
$PMGNTRK,4301.792,N,00012.634,E,01169,M,123828.00,A,,100512*72
$PMGNTRK,4301.800,N,00012.631,E,01167,M,123842.00,A,,100512*71
$PMGNTRK,4301.804,N,00012.629,E,01167,M,123846.00,A,,100512*78
$PMGNTRK,4301.808,N,00012.625,E,01166,M,123855.00,A,,100512*7B
$PMGNTRK,4301.817,N,00012.621,E,01165,M,123912.00,A,,100512*70
$PMGNTRK,4301.824,N,00012.617,E,01165,M,123919.00,A,,100512*7E
$PMGNTRK,4301.834,N,00012.610,E,01166,M,123931.00,A,,100512*71
$PMGNTRK,4301.837,N,00012.603,E,01168,M,123944.00,A,,100512*7C
$PMGNTRK,4301.843,N,00012.597,E,01169,M,124000.00,A,,100512*7E
$PMGNTRK,4301.845,N,00012.594,E,01170,M,124006.00,A,,100512*75
$PMGNTRK,4301.849,N,00012.591,E,01170,M,124011.00,A,,100512*7A
$PMGNTRK,4301.850,N,00012.589,E,01170,M,124014.00,A,,100512*7E
$PMGNTRK,4301.856,N,00012.583,E,01170,M,124027.00,A,,100512*72
$PMGNTRK,4301.863,N,00012.571,E,01171,M,124048.00,A,,100512*71
$PMGNTRK,4301.867,N,00012.566,E,01172,M,124059.00,A,,100512*70
$PMGNTRK,4301.875,N,00012.558,E,01172,M,124114.00,A,,100512*76
$PMGNTRK,4301.880,N,00012.555,E,01172,M,124121.00,A,,100512*77
$PMGNTRK,4301.888,N,00012.551,E,01173,M,124132.00,A,,100512*78
$PMGNTRK,4301.900,N,00012.543,E,01175,M,124150.00,A,,100512*78
$PMGNTRK,4301.900,N,00012.542,E,01175,M,124151.00,A,,100512*78
$PMGNTRK,4301.908,N,00012.537,E,01176,M,124203.00,A,,100512*75
$PMGNTRK,4301.910,N,00012.535,E,01177,M,124208.00,A,,100512*74
$PMGNTRK,4301.917,N,00012.530,E,01179,M,124226.00,A,,100512*74
$PMGNTRK,4301.928,N,00012.526,E,01181,M,124242.00,A,,100512*7A
$PMGNTRK,4301.936,N,00012.522,E,01183,M,124258.00,A,,100512*78
$PMGNTRK,4301.943,N,00012.518,E,01184,M,124325.00,A,,100512*7F
$PMGNTRK,4301.949,N,00012.515,E,01187,M,124350.00,A,,100512*79
$PMGNTRK,4301.958,N,00012.514,E,01189,M,124406.00,A,,100512*72
$PMGNTRK,4301.959,N,00012.513,E,01189,M,124409.00,A,,100512*7B
$PMGNTRK,4301.965,N,00012.509,E,01191,M,124422.00,A,,100512*7F
$PMGNTRK,4301.972,N,00012.505,E,01194,M,124439.00,A,,100512*7A
$PMGNTRK,4301.976,N,00012.499,E,01195,M,124453.00,A,,100512*77
$PMGNTRK,4301.977,N,00012.498,E,01195,M,124457.00,A,,100512*73
$PMGNTRK,4301.981,N,00012.489,E,01196,M,124507.00,A,,100512*7D
$PMGNTRK,4301.984,N,00012.486,E,01196,M,124513.00,A,,100512*72
$PMGNTRK,4301.987,N,00012.474,E,01197,M,124526.00,A,,100512*7B
$PMGNTRK,4301.987,N,00012.471,E,01197,M,124529.00,A,,100512*71
$PMGNTRK,4301.989,N,00012.467,E,01198,M,124535.00,A,,100512*7A
$PMGNTRK,4301.998,N,00012.464,E,01198,M,124549.00,A,,100512*72
$PMGNTRK,4302.007,N,00012.462,E,01197,M,124603.00,A,,100512*7A
$PMGNTRK,4302.015,N,00012.454,E,01195,M,124621.00,A,,100512*7E
$PMGNTRK,4302.031,N,00012.448,E,01193,M,124648.00,A,,100512*7C
$PMGNTRK,4302.049,N,00012.438,E,01190,M,124719.00,A,,100512*72
$PMGNTRK,4302.060,N,00012.429,E,01187,M,124739.00,A,,100512*7D
$PMGNTRK,4302.070,N,00012.412,E,01184,M,124805.00,A,,100512*77
$PMGNTRK,4302.076,N,00012.404,E,01181,M,124819.00,A,,100512*7E
$PMGNTRK,4302.084,N,00012.387,E,01178,M,124843.00,A,,100512*76
$PMGNTRK,4302.089,N,00012.379,E,01177,M,124856.00,A,,100512*71
$PMGNTRK,4302.096,N,00012.371,E,01176,M,124911.00,A,,100512*74
$PMGNTRK,4302.097,N,00012.367,E,01176,M,124917.00,A,,100512*74
$PMGNTRK,4302.104,N,00012.352,E,01174,M,124936.00,A,,100512*78
$PMGNTRK,4302.105,N,00012.351,E,01174,M,124937.00,A,,100512*7B
$PMGNTRK,4302.112,N,00012.336,E,01173,M,124955.00,A,,100512*7F
$PMGNTRK,4302.120,N,00012.318,E,01171,M,125019.00,A,,100512*70
$PMGNTRK,4302.131,N,00012.296,E,01169,M,125046.00,A,,100512*74
$PMGNTRK,4302.134,N,00012.292,E,01169,M,125052.00,A,,100512*70
$PMGNTRK,4302.140,N,00012.280,E,01168,M,125108.00,A,,100512*7F
$PMGNTRK,4302.141,N,00012.277,E,01168,M,125112.00,A,,100512*7D
$PMGNTRK,4302.144,N,00012.275,E,01168,M,125116.00,A,,100512*7E
$PMGNTRK,4302.154,N,00012.262,E,01168,M,125134.00,A,,100512*79
$PMGNTRK,4302.160,N,00012.255,E,01167,M,125145.00,A,,100512*73
$PMGNTRK,4302.162,N,00012.253,E,01167,M,125148.00,A,,100512*7A
$PMGNTRK,4302.164,N,00012.250,E,01168,M,125152.00,A,,100512*7B
$PMGNTRK,4302.173,N,00012.242,E,01168,M,125207.00,A,,100512*7D
$PMGNTRK,4302.183,N,00012.231,E,01168,M,125223.00,A,,100512*70
$PMGNTRK,4302.192,N,00012.220,E,01167,M,125240.00,A,,100512*7A
$PMGNTRK,4302.199,N,00012.209,E,01167,M,125254.00,A,,100512*7F
$PMGNTRK,4302.205,N,00012.195,E,01168,M,125311.00,A,,100512*70
$PMGNTRK,4302.218,N,00012.176,E,01167,M,125334.00,A,,100512*79
$PMGNTRK,4302.230,N,00012.159,E,01164,M,125358.00,A,,100512*77
$PMGNTRK,4302.233,N,00012.156,E,01163,M,125416.00,A,,100512*71
$PMGNTRK,4302.234,N,00012.148,E,01160,M,125501.00,A,,100512*7D
$PMGNTRK,4302.236,N,00012.139,E,01158,M,125513.00,A,,100512*71
$PMGNTRK,4302.240,N,00012.130,E,01154,M,125528.00,A,,100512*7D
$PMGNTRK,4302.242,N,00012.122,E,01151,M,125541.00,A,,100512*76
$PMGNTRK,4302.243,N,00012.112,E,01148,M,125556.00,A,,100512*7A
$PMGNTRK,4302.248,N,00012.103,E,01145,M,125610.00,A,,100512*7D
$PMGNTRK,4302.251,N,00012.098,E,01144,M,125617.00,A,,100512*70
$PMGNTRK,4302.257,N,00012.091,E,01140,M,125633.00,A,,100512*7D
$PMGNTRK,4302.259,N,00012.089,E,01140,M,125636.00,A,,100512*7F
$PMGNTRK,4302.261,N,00012.081,E,01136,M,125650.00,A,,100512*7D
$PMGNTRK,4302.261,N,00012.074,E,01135,M,125659.00,A,,100512*7D
$PMGNTRK,4302.264,N,00012.063,E,01132,M,125715.00,A,,100512*70
$PMGNTRK,4302.265,N,00012.052,E,01128,M,125728.00,A,,100512*76
$PMGNTRK,4302.264,N,00012.042,E,01125,M,125742.00,A,,100512*77
$PMGNTRK,4302.265,N,00012.035,E,01123,M,125756.00,A,,100512*75
$PMGNTRK,4302.266,N,00012.029,E,01120,M,125833.00,A,,100512*74
$PMGNTRK,4302.265,N,00012.021,E,01118,M,125844.00,A,,100512*74
$PMGNTRK,4302.266,N,00012.012,E,01115,M,125857.00,A,,100512*78
$PMGNTRK,4302.265,N,00012.010,E,01114,M,125859.00,A,,100512*76
$PMGNTRK,4302.268,N,00011.999,E,01111,M,125915.00,A,,100512*7C
$PMGNTRK,4302.270,N,00011.989,E,01108,M,125928.00,A,,100512*72
$PMGNTRK,4302.271,N,00011.980,E,01105,M,125941.00,A,,100512*78
$PMGNTRK,4302.273,N,00011.970,E,01101,M,125956.00,A,,100512*77
$PMGNTRK,4302.273,N,00011.962,E,01098,M,130012.00,A,,100512*78
$PMGNTRK,4302.273,N,00011.960,E,01097,M,130014.00,A,,100512*73
$PMGNTRK,4302.274,N,00011.953,E,01095,M,130025.00,A,,100512*74
$PMGNTRK,4302.275,N,00011.950,E,01094,M,130029.00,A,,100512*7B
$PMGNTRK,4302.284,N,00011.949,E,01092,M,130043.00,A,,100512*77
$PMGNTRK,4302.285,N,00011.951,E,01090,M,130046.00,A,,100512*78
$PMGNTRK,4302.288,N,00011.954,E,01091,M,130052.00,A,,100512*74
$PMGNTRK,4302.291,N,00011.958,E,01090,M,130115.00,A,,100512*73
$PMGNTRK,4302.295,N,00011.959,E,01086,M,130128.00,A,,100512*7F
$PMGNTRK,4302.300,N,00011.961,E,01083,M,130142.00,A,,100512*70
$PMGNTRK,4302.303,N,00011.963,E,01082,M,130208.00,A,,100512*7D
$PMGNTRK,4302.307,N,00011.966,E,01079,M,130240.00,A,,100512*74
$PMGNTRK,4302.315,N,00011.972,E,01077,M,130253.00,A,,100512*7E
$PMGNTRK,4302.316,N,00011.975,E,01075,M,130257.00,A,,100512*7C
$PMGNTRK,4302.322,N,00011.982,E,01072,M,130311.00,A,,100512*77
$PMGNTRK,4302.330,N,00011.989,E,01069,M,130327.00,A,,100512*70
$PMGNTRK,4302.333,N,00011.994,E,01068,M,130344.00,A,,100512*7B
$PMGNTRK,4302.338,N,00011.997,E,01067,M,130433.00,A,,100512*7B
$PMGNTRK,4302.340,N,00011.998,E,01066,M,130436.00,A,,100512*7F
$PMGNTRK,4302.348,N,00012.002,E,01064,M,130455.00,A,,100512*79
$PMGNTRK,4302.353,N,00012.007,E,01061,M,130508.00,A,,100512*7A
$PMGNTRK,4302.360,N,00012.007,E,01059,M,130523.00,A,,100512*78
$PMGNTRK,4302.368,N,00012.013,E,01056,M,130539.00,A,,100512*71
$PMGNTRK,4302.373,N,00012.016,E,01053,M,130552.00,A,,100512*76
$PMGNTRK,4302.380,N,00012.020,E,01049,M,130605.00,A,,100512*75
$PMGNTRK,4302.381,N,00012.020,E,01049,M,130606.00,A,,100512*77
$PMGNTRK,4302.389,N,00012.026,E,01046,M,130622.00,A,,100512*70
$PMGNTRK,4302.392,N,00012.028,E,01045,M,130626.00,A,,100512*73
$PMGNTRK,4302.395,N,00012.030,E,01043,M,130641.00,A,,100512*7A
$PMGNTRK,4302.395,N,00012.030,E,01042,M,130706.00,A,,100512*79
$PMGNTRK,4302.399,N,00012.031,E,01039,M,130731.00,A,,100512*7C
$PMGNTRK,4302.407,N,00012.029,E,01036,M,130746.00,A,,100512*7A
$PMGNTRK,4302.410,N,00012.027,E,01035,M,130753.00,A,,100512*75
$PMGNTRK,4302.416,N,00012.021,E,01031,M,130807.00,A,,100512*7F
$PMGNTRK,4302.424,N,00012.015,E,01028,M,130821.00,A,,100512*75
$PMGNTRK,4302.427,N,00012.007,E,01024,M,130836.00,A,,100512*7F
$PMGNTRK,4302.434,N,00012.000,E,01022,M,130850.00,A,,100512*7C
$PMGNTRK,4302.443,N,00011.991,E,01018,M,130907.00,A,,100512*74
$PMGNTRK,4302.450,N,00011.984,E,01015,M,130921.00,A,,100512*7B
$PMGNTRK,4302.456,N,00011.979,E,01012,M,130933.00,A,,100512*7B
$PMGNTRK,4302.462,N,00011.974,E,01009,M,130946.00,A,,100512*79
$PMGNTRK,4302.468,N,00011.970,E,01007,M,130957.00,A,,100512*79
$PMGNTRK,4302.469,N,00011.968,E,01006,M,131000.00,A,,100512*7A
$PMGNTRK,4302.478,N,00011.960,E,01003,M,131017.00,A,,100512*71
$PMGNTRK,4302.483,N,00011.955,E,01002,M,131031.00,A,,100512*76
$PMGNTRK,4302.491,N,00011.947,E,00998,M,131047.00,A,,100512*7C
$PMGNTRK,4302.503,N,00011.937,E,00996,M,131107.00,A,,100512*7A
$PMGNTRK,4302.511,N,00011.930,E,00992,M,131122.00,A,,100512*7D
$PMGNTRK,4302.523,N,00011.914,E,00989,M,131146.00,A,,100512*72
$PMGNTRK,4302.528,N,00011.895,E,00987,M,131207.00,A,,100512*79
$PMGNTRK,4302.538,N,00011.880,E,00985,M,131229.00,A,,100512*72
$PMGNTRK,4302.540,N,00011.876,E,00985,M,131246.00,A,,100512*7D
$PMGNTRK,4302.542,N,00011.876,E,00984,M,131605.00,A,,100512*7D
$PMGNTRK,4302.546,N,00011.874,E,00984,M,131624.00,A,,100512*78
$PMGNTRK,4302.547,N,00011.872,E,00984,M,131707.00,A,,100512*7F
$PMGNTRK,4302.561,N,00011.858,E,00983,M,131731.00,A,,100512*71
$PMGNTRK,4302.569,N,00011.847,E,00983,M,131748.00,A,,100512*79
$PMGNTRK,4302.571,N,00011.846,E,00983,M,131752.00,A,,100512*7A
$PMGNTRK,4302.584,N,00011.831,E,00983,M,131816.00,A,,100512*7F
$PMGNTRK,4302.598,N,00011.824,E,00982,M,131837.00,A,,100512*74
$PMGNTRK,4302.619,N,00011.813,E,00981,M,131905.00,A,,100512*79
$PMGNTRK,4302.639,N,00011.805,E,00980,M,131932.00,A,,100512*79
$PMGNTRK,4302.658,N,00011.785,E,00979,M,132003.00,A,,100512*77
$PMGNTRK,4302.674,N,00011.776,E,00977,M,132025.00,A,,100512*7F
$PMGNTRK,4302.693,N,00011.786,E,00975,M,132051.00,A,,100512*78
$PMGNTRK,4302.703,N,00011.808,E,00973,M,132117.00,A,,100512*7C
$PMGNTRK,4302.704,N,00011.813,E,00972,M,132122.00,A,,100512*76
$PMGNTRK,4302.711,N,00011.845,E,00970,M,132154.00,A,,100512*72
$PMGNTRK,4302.722,N,00011.874,E,00967,M,132225.00,A,,100512*73
$PMGNTRK,4302.732,N,00011.897,E,00965,M,132251.00,A,,100512*7E
$PMGNTRK,4302.742,N,00011.911,E,00962,M,132313.00,A,,100512*76
$PMGNTRK,4302.753,N,00011.921,E,00960,M,132332.00,A,,100512*74
$PMGNTRK,4302.766,N,00011.935,E,00959,M,132355.00,A,,100512*7C
$PMGNTRK,4302.780,N,00011.932,E,00955,M,132415.00,A,,100512*7C
$PMGNTRK,4302.790,N,00011.927,E,00953,M,132431.00,A,,100512*79
$PMGNTRK,4302.793,N,00011.925,E,00952,M,132437.00,A,,100512*7F
$PMGNTRK,4302.806,N,00011.919,E,00948,M,132456.00,A,,100512*7F
$PMGNTRK,4302.818,N,00011.914,E,00946,M,132514.00,A,,100512*74
$PMGNTRK,4302.820,N,00011.912,E,00946,M,132518.00,A,,100512*75
