$PMGNTRK,4424.197,N,00503.695,E,00377,M,142059.00,A,,040221*78
$PMGNTRK,4424.191,N,00503.695,E,00378,M,142106.00,A,,040221*7A
$PMGNTRK,4424.186,N,00503.697,E,00379,M,142116.00,A,,040221*7E
$PMGNTRK,4424.181,N,00503.701,E,00380,M,142128.00,A,,040221*7C
$PMGNTRK,4424.176,N,00503.704,E,00381,M,142136.00,A,,040221*7F
$PMGNTRK,4424.171,N,00503.708,E,00382,M,142145.00,A,,040221*73
$PMGNTRK,4424.165,N,00503.711,E,00383,M,142154.00,A,,040221*7F
$PMGNTRK,4424.160,N,00503.714,E,00383,M,142202.00,A,,040221*7F
$PMGNTRK,4424.155,N,00503.717,E,00383,M,142210.00,A,,040221*79
$PMGNTRK,4424.149,N,00503.720,E,00383,M,142218.00,A,,040221*78
$PMGNTRK,4424.144,N,00503.723,E,00383,M,142226.00,A,,040221*7B
$PMGNTRK,4424.138,N,00503.726,E,00383,M,142233.00,A,,040221*71
$PMGNTRK,4424.133,N,00503.729,E,00384,M,142241.00,A,,040221*77
$PMGNTRK,4424.127,N,00503.732,E,00384,M,142248.00,A,,040221*71
$PMGNTRK,4424.121,N,00503.733,E,00384,M,142255.00,A,,040221*7A
$PMGNTRK,4424.116,N,00503.737,E,00384,M,142302.00,A,,040221*79
$PMGNTRK,4424.111,N,00503.739,E,00384,M,142309.00,A,,040221*7B
$PMGNTRK,4424.105,N,00503.741,E,00384,M,142316.00,A,,040221*7F
$PMGNTRK,4424.100,N,00503.743,E,00384,M,142323.00,A,,040221*7E
$PMGNTRK,4424.094,N,00503.744,E,00384,M,142330.00,A,,040221*77
$PMGNTRK,4424.089,N,00503.746,E,00385,M,142337.00,A,,040221*7F
$PMGNTRK,4424.083,N,00503.747,E,00385,M,142344.00,A,,040221*70
$PMGNTRK,4424.077,N,00503.748,E,00385,M,142352.00,A,,040221*73
$PMGNTRK,4424.072,N,00503.748,E,00385,M,142400.00,A,,040221*76
$PMGNTRK,4424.066,N,00503.749,E,00385,M,142407.00,A,,040221*75
$PMGNTRK,4424.060,N,00503.751,E,00385,M,142414.00,A,,040221*78
$PMGNTRK,4424.054,N,00503.754,E,00385,M,142421.00,A,,040221*7C
$PMGNTRK,4424.049,N,00503.755,E,00385,M,142429.00,A,,040221*79
$PMGNTRK,4424.043,N,00503.755,E,00385,M,142438.00,A,,040221*73
$PMGNTRK,4424.037,N,00503.757,E,00384,M,142445.00,A,,040221*79
$PMGNTRK,4424.031,N,00503.759,E,00384,M,142453.00,A,,040221*76
$PMGNTRK,4424.026,N,00503.760,E,00384,M,142459.00,A,,040221*70
$PMGNTRK,4424.020,N,00503.760,E,00384,M,142505.00,A,,040221*7E
$PMGNTRK,4424.014,N,00503.758,E,00384,M,142510.00,A,,040221*76
$PMGNTRK,4424.009,N,00503.761,E,00384,M,142524.00,A,,040221*77
$PMGNTRK,4424.003,N,00503.763,E,00384,M,142531.00,A,,040221*7B
$PMGNTRK,4423.997,N,00503.766,E,00384,M,142538.00,A,,040221*74
$PMGNTRK,4423.992,N,00503.769,E,00384,M,142546.00,A,,040221*77
$PMGNTRK,4423.986,N,00503.771,E,00384,M,142554.00,A,,040221*78
$PMGNTRK,4423.980,N,00503.772,E,00384,M,142601.00,A,,040221*7E
$PMGNTRK,4423.975,N,00503.771,E,00384,M,142609.00,A,,040221*7F
$PMGNTRK,4423.969,N,00503.770,E,00383,M,142616.00,A,,040221*7A
$PMGNTRK,4423.964,N,00503.767,E,00383,M,142623.00,A,,040221*77
$PMGNTRK,4423.958,N,00503.766,E,00382,M,142634.00,A,,040221*7E
$PMGNTRK,4423.953,N,00503.761,E,00382,M,142643.00,A,,040221*72
$PMGNTRK,4423.948,N,00503.757,E,00382,M,142652.00,A,,040221*7D
$PMGNTRK,4423.943,N,00503.753,E,00381,M,142706.00,A,,040221*71
$PMGNTRK,4423.937,N,00503.750,E,00381,M,142717.00,A,,040221*71
$PMGNTRK,4423.931,N,00503.748,E,00381,M,142725.00,A,,040221*7F
$PMGNTRK,4423.924,N,00503.743,E,00380,M,142730.00,A,,040221*75
$PMGNTRK,4423.917,N,00503.739,E,00380,M,142733.00,A,,040221*7B
$PMGNTRK,4423.913,N,00503.734,E,00380,M,142739.00,A,,040221*78
$PMGNTRK,4423.909,N,00503.729,E,00379,M,142748.00,A,,040221*7F
$PMGNTRK,4423.905,N,00503.724,E,00379,M,142753.00,A,,040221*74
$PMGNTRK,4423.899,N,00503.720,E,00379,M,142800.00,A,,040221*7D
$PMGNTRK,4423.895,N,00503.715,E,00379,M,142804.00,A,,040221*73
$PMGNTRK,4423.890,N,00503.710,E,00378,M,142810.00,A,,040221*77
$PMGNTRK,4423.885,N,00503.705,E,00378,M,142817.00,A,,040221*70
$PMGNTRK,4423.880,N,00503.700,E,00378,M,142825.00,A,,040221*71
$PMGNTRK,4423.875,N,00503.696,E,00378,M,142833.00,A,,040221*72
$PMGNTRK,4423.871,N,00503.692,E,00377,M,142846.00,A,,040221*7F
$PMGNTRK,4423.866,N,00503.687,E,00376,M,142858.00,A,,040221*73
$PMGNTRK,4423.861,N,00503.682,E,00375,M,142906.00,A,,040221*78
$PMGNTRK,4423.856,N,00503.678,E,00375,M,142914.00,A,,040221*7A
$PMGNTRK,4423.852,N,00503.674,E,00375,M,142918.00,A,,040221*7E
$PMGNTRK,4423.847,N,00503.670,E,00374,M,142924.00,A,,040221*70
$PMGNTRK,4423.841,N,00503.666,E,00374,M,142927.00,A,,040221*72
$PMGNTRK,4423.836,N,00503.662,E,00374,M,142931.00,A,,040221*71
$PMGNTRK,4423.833,N,00503.655,E,00373,M,142939.00,A,,040221*7F
$PMGNTRK,4423.833,N,00503.655,E,00374,M,142945.00,A,,040221*73
$PMGNTRK,4423.833,N,00503.655,E,00374,M,142946.00,A,,040221*70
$PMGNTRK,4423.833,N,00503.655,E,00373,M,142948.00,A,,040221*79
$PMGNTRK,4423.833,N,00503.655,E,00373,M,142949.00,A,,040221*78
$PMGNTRK,4423.833,N,00503.655,E,00374,M,142950.00,A,,040221*77
$PMGNTRK,4423.833,N,00503.655,E,00373,M,142951.00,A,,040221*71
$PMGNTRK,4423.833,N,00503.656,E,00373,M,142956.00,A,,040221*75
$PMGNTRK,4423.833,N,00503.656,E,00374,M,142957.00,A,,040221*73
$PMGNTRK,4423.833,N,00503.657,E,00374,M,143001.00,A,,040221*79
$PMGNTRK,4423.833,N,00503.657,E,00374,M,143002.00,A,,040221*7A
$PMGNTRK,4423.832,N,00503.656,E,00373,M,143010.00,A,,040221*7E
$PMGNTRK,4423.832,N,00503.656,E,00373,M,143011.00,A,,040221*7F
$PMGNTRK,4423.832,N,00503.656,E,00373,M,143012.00,A,,040221*7C
$PMGNTRK,4423.832,N,00503.656,E,00373,M,143013.00,A,,040221*7D
$PMGNTRK,4423.832,N,00503.655,E,00373,M,143014.00,A,,040221*79
$PMGNTRK,4423.832,N,00503.656,E,00374,M,143015.00,A,,040221*7C
$PMGNTRK,4423.827,N,00503.652,E,00373,M,143024.00,A,,040221*79
$PMGNTRK,4423.822,N,00503.646,E,00373,M,143032.00,A,,040221*7E
$PMGNTRK,4423.820,N,00503.639,E,00372,M,143040.00,A,,040221*70
$PMGNTRK,4423.816,N,00503.633,E,00372,M,143048.00,A,,040221*77
$PMGNTRK,4423.812,N,00503.626,E,00371,M,143056.00,A,,040221*7B
$PMGNTRK,4423.809,N,00503.620,E,00371,M,143104.00,A,,040221*71
$PMGNTRK,4423.805,N,00503.615,E,00370,M,143115.00,A,,040221*7A
$PMGNTRK,4423.800,N,00503.610,E,00370,M,143122.00,A,,040221*7E
$PMGNTRK,4423.796,N,00503.604,E,00370,M,143129.00,A,,040221*70
$PMGNTRK,4423.792,N,00503.599,E,00370,M,143135.00,A,,040221*7E
$PMGNTRK,4423.788,N,00503.594,E,00370,M,143142.00,A,,040221*78
$PMGNTRK,4423.783,N,00503.589,E,00370,M,143149.00,A,,040221*74
$PMGNTRK,4423.778,N,00503.585,E,00370,M,143156.00,A,,040221*72
$PMGNTRK,4423.774,N,00503.580,E,00369,M,143204.00,A,,040221*77
$PMGNTRK,4423.768,N,00503.576,E,00369,M,143212.00,A,,040221*74
$PMGNTRK,4423.763,N,00503.577,E,00369,M,143219.00,A,,040221*75
$PMGNTRK,4423.757,N,00503.580,E,00370,M,143226.00,A,,040221*7E
$PMGNTRK,4423.752,N,00503.583,E,00370,M,143234.00,A,,040221*7B
$PMGNTRK,4423.748,N,00503.589,E,00369,M,143243.00,A,,040221*72
$PMGNTRK,4423.744,N,00503.595,E,00370,M,143252.00,A,,040221*7B
$PMGNTRK,4423.739,N,00503.599,E,00370,M,143259.00,A,,040221*76
$PMGNTRK,4423.734,N,00503.604,E,00370,M,143306.00,A,,040221*77
$PMGNTRK,4423.729,N,00503.609,E,00370,M,143313.00,A,,040221*72
$PMGNTRK,4423.724,N,00503.610,E,00370,M,143319.00,A,,040221*7D
$PMGNTRK,4423.719,N,00503.615,E,00371,M,143333.00,A,,040221*7F
$PMGNTRK,4423.713,N,00503.614,E,00370,M,143340.00,A,,040221*71
$PMGNTRK,4423.708,N,00503.618,E,00370,M,143348.00,A,,040221*7F
$PMGNTRK,4423.702,N,00503.619,E,00370,M,143355.00,A,,040221*78
$PMGNTRK,4423.697,N,00503.619,E,00370,M,143403.00,A,,040221*71
$PMGNTRK,4423.691,N,00503.620,E,00370,M,143410.00,A,,040221*7F
$PMGNTRK,4423.685,N,00503.620,E,00370,M,143418.00,A,,040221*72
$PMGNTRK,4423.679,N,00503.621,E,00370,M,143426.00,A,,040221*7D
$PMGNTRK,4423.673,N,00503.623,E,00370,M,143435.00,A,,040221*77
$PMGNTRK,4423.668,N,00503.624,E,00370,M,143442.00,A,,040221*7A
$PMGNTRK,4423.662,N,00503.624,E,00370,M,143449.00,A,,040221*7B
$PMGNTRK,4423.656,N,00503.624,E,00369,M,143455.00,A,,040221*79
$PMGNTRK,4423.651,N,00503.623,E,00369,M,143500.00,A,,040221*78
$PMGNTRK,4423.645,N,00503.622,E,00369,M,143506.00,A,,040221*7A
$PMGNTRK,4423.639,N,00503.621,E,00369,M,143512.00,A,,040221*77
$PMGNTRK,4423.633,N,00503.624,E,00369,M,143520.00,A,,040221*79
$PMGNTRK,4423.628,N,00503.627,E,00369,M,143527.00,A,,040221*77
$PMGNTRK,4423.623,N,00503.626,E,00369,M,143533.00,A,,040221*78
$PMGNTRK,4423.617,N,00503.628,E,00368,M,143543.00,A,,040221*77
$PMGNTRK,4423.611,N,00503.630,E,00368,M,143551.00,A,,040221*7B
$PMGNTRK,4423.606,N,00503.633,E,00367,M,143558.00,A,,040221*78
$PMGNTRK,4423.600,N,00503.636,E,00366,M,143605.00,A,,040221*71
$PMGNTRK,4423.594,N,00503.639,E,00366,M,143612.00,A,,040221*76
$PMGNTRK,4423.589,N,00503.641,E,00365,M,143619.00,A,,040221*7D
$PMGNTRK,4423.584,N,00503.644,E,00364,M,143626.00,A,,040221*78
$PMGNTRK,4423.578,N,00503.644,E,00364,M,143631.00,A,,040221*7D
$PMGNTRK,4423.572,N,00503.645,E,00364,M,143639.00,A,,040221*7E
$PMGNTRK,4423.566,N,00503.644,E,00363,M,143648.00,A,,040221*7B
$PMGNTRK,4423.560,N,00503.642,E,00362,M,143655.00,A,,040221*76
$PMGNTRK,4423.555,N,00503.638,E,00362,M,143701.00,A,,040221*7D
$PMGNTRK,4423.550,N,00503.633,E,00361,M,143713.00,A,,040221*73
$PMGNTRK,4423.549,N,00503.632,E,00360,M,143717.00,A,,040221*7F
$PMGNTRK,4423.548,N,00503.632,E,00360,M,143718.00,A,,040221*71
$PMGNTRK,4423.543,N,00503.633,E,00360,M,143723.00,A,,040221*73
$PMGNTRK,4423.541,N,00503.641,E,00359,M,143733.00,A,,040221*7F
$PMGNTRK,4423.544,N,00503.649,E,00358,M,143740.00,A,,040221*77
$PMGNTRK,4423.540,N,00503.653,E,00357,M,143752.00,A,,040221*74
$PMGNTRK,4423.534,N,00503.655,E,00354,M,143807.00,A,,040221*7D
$PMGNTRK,4423.530,N,00503.650,E,00352,M,143820.00,A,,040221*7F
$PMGNTRK,4423.525,N,00503.645,E,00351,M,143824.00,A,,040221*78
$PMGNTRK,4423.521,N,00503.640,E,00350,M,143832.00,A,,040221*7F
$PMGNTRK,4423.515,N,00503.639,E,00349,M,143840.00,A,,040221*7B
$PMGNTRK,4423.510,N,00503.643,E,00348,M,143848.00,A,,040221*7A
$PMGNTRK,4423.506,N,00503.649,E,00348,M,143856.00,A,,040221*78
$PMGNTRK,4423.505,N,00503.651,E,00348,M,143902.00,A,,040221*72
$PMGNTRK,4423.505,N,00503.651,E,00348,M,143909.00,A,,040221*79
$PMGNTRK,4423.502,N,00503.659,E,00347,M,143918.00,A,,040221*79
$PMGNTRK,4423.497,N,00503.663,E,00347,M,143926.00,A,,040221*70
$PMGNTRK,4423.494,N,00503.670,E,00347,M,143936.00,A,,040221*70
$PMGNTRK,4423.494,N,00503.679,E,00347,M,143945.00,A,,040221*7D
$PMGNTRK,4423.493,N,00503.687,E,00347,M,143952.00,A,,040221*7D
$PMGNTRK,4423.491,N,00503.695,E,00346,M,144001.00,A,,040221*75
$PMGNTRK,4423.490,N,00503.704,E,00346,M,144010.00,A,,040221*7D
$PMGNTRK,4423.492,N,00503.711,E,00346,M,144016.00,A,,040221*7D
$PMGNTRK,4423.494,N,00503.718,E,00347,M,144023.00,A,,040221*75
$PMGNTRK,4423.498,N,00503.724,E,00347,M,144030.00,A,,040221*74
$PMGNTRK,4423.501,N,00503.731,E,00347,M,144040.00,A,,040221*76
$PMGNTRK,4423.505,N,00503.737,E,00348,M,144046.00,A,,040221*7D
$PMGNTRK,4423.510,N,00503.741,E,00349,M,144055.00,A,,040221*7B
$PMGNTRK,4423.514,N,00503.746,E,00350,M,144102.00,A,,040221*73
$PMGNTRK,4423.519,N,00503.747,E,00350,M,144108.00,A,,040221*75
$PMGNTRK,4423.517,N,00503.755,E,00351,M,144117.00,A,,040221*77
$PMGNTRK,4423.514,N,00503.762,E,00352,M,144125.00,A,,040221*72
$PMGNTRK,4423.513,N,00503.770,E,00354,M,144136.00,A,,040221*72
$PMGNTRK,4423.508,N,00503.773,E,00356,M,144146.00,A,,040221*7E
$PMGNTRK,4423.502,N,00503.775,E,00358,M,144154.00,A,,040221*7F
$PMGNTRK,4423.497,N,00503.778,E,00359,M,144207.00,A,,040221*7B
$PMGNTRK,4423.491,N,00503.779,E,00361,M,144214.00,A,,040221*75
$PMGNTRK,4423.486,N,00503.782,E,00361,M,144221.00,A,,040221*71
$PMGNTRK,4423.483,N,00503.790,E,00362,M,144230.00,A,,040221*74
$PMGNTRK,4423.479,N,00503.796,E,00363,M,144238.00,A,,040221*7E
$PMGNTRK,4423.473,N,00503.798,E,00365,M,144246.00,A,,040221*75
$PMGNTRK,4423.468,N,00503.799,E,00367,M,144259.00,A,,040221*72
$PMGNTRK,4423.467,N,00503.798,E,00367,M,144303.00,A,,040221*72
$PMGNTRK,4423.467,N,00503.798,E,00367,M,144306.00,A,,040221*77
$PMGNTRK,4423.468,N,00503.800,E,00367,M,144309.00,A,,040221*79
$PMGNTRK,4423.468,N,00503.800,E,00367,M,144310.00,A,,040221*71
$PMGNTRK,4423.463,N,00503.796,E,00369,M,144322.00,A,,040221*75
$PMGNTRK,4423.458,N,00503.791,E,00371,M,144331.00,A,,040221*71
$PMGNTRK,4423.455,N,00503.784,E,00372,M,144339.00,A,,040221*73
$PMGNTRK,4423.453,N,00503.777,E,00374,M,144349.00,A,,040221*78
$PMGNTRK,4423.454,N,00503.768,E,00375,M,144401.00,A,,040221*7B
$PMGNTRK,4423.452,N,00503.761,E,00376,M,144409.00,A,,040221*7F
$PMGNTRK,4423.450,N,00503.753,E,00378,M,144418.00,A,,040221*72
$PMGNTRK,4423.445,N,00503.748,E,00377,M,144424.00,A,,040221*7C
$PMGNTRK,4423.440,N,00503.743,E,00378,M,144428.00,A,,040221*71
$PMGNTRK,4423.435,N,00503.738,E,00378,M,144436.00,A,,040221*70
$PMGNTRK,4423.430,N,00503.737,E,00378,M,144448.00,A,,040221*73
$PMGNTRK,4423.425,N,00503.740,E,00378,M,144456.00,A,,040221*78
$PMGNTRK,4423.419,N,00503.743,E,00379,M,144505.00,A,,040221*72
$PMGNTRK,4423.415,N,00503.747,E,00379,M,144512.00,A,,040221*7C
$PMGNTRK,4423.409,N,00503.749,E,00379,M,144519.00,A,,040221*74
$PMGNTRK,4423.404,N,00503.751,E,00380,M,144525.00,A,,040221*79
$PMGNTRK,4423.398,N,00503.755,E,00380,M,144532.00,A,,040221*79
$PMGNTRK,4423.393,N,00503.758,E,00380,M,144538.00,A,,040221*75
$PMGNTRK,4423.389,N,00503.763,E,00381,M,144545.00,A,,040221*7D
$PMGNTRK,4423.383,N,00503.765,E,00382,M,144552.00,A,,040221*74
$PMGNTRK,4423.378,N,00503.767,E,00382,M,144559.00,A,,040221*79
$PMGNTRK,4423.373,N,00503.771,E,00383,M,144608.00,A,,040221*73
$PMGNTRK,4423.369,N,00503.775,E,00383,M,144617.00,A,,040221*72
$PMGNTRK,4423.364,N,00503.780,E,00384,M,144626.00,A,,040221*70
$PMGNTRK,4423.359,N,00503.783,E,00385,M,144634.00,A,,040221*7F
$PMGNTRK,4423.354,N,00503.787,E,00386,M,144641.00,A,,040221*77
$PMGNTRK,4423.349,N,00503.791,E,00387,M,144650.00,A,,040221*7D
$PMGNTRK,4423.343,N,00503.792,E,00388,M,144658.00,A,,040221*73
$PMGNTRK,4423.338,N,00503.794,E,00389,M,144707.00,A,,040221*73
$PMGNTRK,4423.332,N,00503.796,E,00391,M,144716.00,A,,040221*72
$PMGNTRK,4423.327,N,00503.795,E,00393,M,144724.00,A,,040221*76
$PMGNTRK,4423.321,N,00503.795,E,00395,M,144735.00,A,,040221*76
$PMGNTRK,4423.322,N,00503.795,E,00395,M,144737.00,A,,040221*77
$PMGNTRK,4423.322,N,00503.795,E,00395,M,144738.00,A,,040221*78
$PMGNTRK,4423.322,N,00503.795,E,00395,M,144739.00,A,,040221*79
$PMGNTRK,4423.322,N,00503.795,E,00395,M,144742.00,A,,040221*75
$PMGNTRK,4423.316,N,00503.793,E,00397,M,144754.00,A,,040221*71
$PMGNTRK,4423.312,N,00503.788,E,00398,M,144801.00,A,,040221*7F
$PMGNTRK,4423.306,N,00503.784,E,00400,M,144810.00,A,,040221*70
$PMGNTRK,4423.301,N,00503.781,E,00401,M,144819.00,A,,040221*7A
$PMGNTRK,4423.297,N,00503.779,E,00403,M,144826.00,A,,040221*7D
$PMGNTRK,4423.297,N,00503.779,E,00403,M,144827.00,A,,040221*7C
$PMGNTRK,4423.297,N,00503.779,E,00403,M,144828.00,A,,040221*73
$PMGNTRK,4423.297,N,00503.779,E,00403,M,144830.00,A,,040221*7A
$PMGNTRK,4423.297,N,00503.779,E,00402,M,144833.00,A,,040221*78
$PMGNTRK,4423.297,N,00503.779,E,00402,M,144834.00,A,,040221*7F
$PMGNTRK,4423.300,N,00503.780,E,00403,M,144844.00,A,,040221*70
$PMGNTRK,4423.300,N,00503.780,E,00403,M,144845.00,A,,040221*71
$PMGNTRK,4423.295,N,00503.776,E,00404,M,144852.00,A,,040221*74
$PMGNTRK,4423.290,N,00503.772,E,00405,M,144859.00,A,,040221*7F
$PMGNTRK,4423.284,N,00503.769,E,00406,M,144904.00,A,,040221*7A
$PMGNTRK,4423.278,N,00503.767,E,00408,M,144913.00,A,,040221*7F
$PMGNTRK,4423.278,N,00503.775,E,00410,M,144926.00,A,,040221*73
$PMGNTRK,4423.281,N,00503.781,E,00411,M,144933.00,A,,040221*7B
$PMGNTRK,4423.282,N,00503.781,E,00412,M,144940.00,A,,040221*7F
$PMGNTRK,4423.282,N,00503.781,E,00412,M,144942.00,A,,040221*7D
$PMGNTRK,4423.287,N,00503.785,E,00412,M,144952.00,A,,040221*7D
$PMGNTRK,4423.290,N,00503.792,E,00414,M,145001.00,A,,040221*75
$PMGNTRK,4423.292,N,00503.799,E,00415,M,145010.00,A,,040221*7D
$PMGNTRK,4423.296,N,00503.805,E,00415,M,145020.00,A,,040221*70
$PMGNTRK,4423.291,N,00503.812,E,00415,M,145028.00,A,,040221*79
$PMGNTRK,4423.288,N,00503.818,E,00416,M,145036.00,A,,040221*77
$PMGNTRK,4423.282,N,00503.819,E,00418,M,145043.00,A,,040221*70
$PMGNTRK,4423.276,N,00503.820,E,00419,M,145051.00,A,,040221*73
$PMGNTRK,4423.271,N,00503.822,E,00421,M,145100.00,A,,040221*78
$PMGNTRK,4423.265,N,00503.824,E,00422,M,145109.00,A,,040221*71
$PMGNTRK,4423.260,N,00503.825,E,00424,M,145118.00,A,,040221*73
$PMGNTRK,4423.259,N,00503.833,E,00424,M,145124.00,A,,040221*71
$PMGNTRK,4423.255,N,00503.839,E,00426,M,145132.00,A,,040221*72
$PMGNTRK,4423.250,N,00503.843,E,00426,M,145140.00,A,,040221*7F
$PMGNTRK,4423.245,N,00503.846,E,00428,M,145148.00,A,,040221*78
$PMGNTRK,4423.243,N,00503.852,E,00429,M,145159.00,A,,040221*7A
$PMGNTRK,4423.243,N,00503.852,E,00429,M,145200.00,A,,040221*75
$PMGNTRK,4423.239,N,00503.858,E,00431,M,145211.00,A,,040221*7B
$PMGNTRK,4423.234,N,00503.861,E,00433,M,145220.00,A,,040221*7C
$PMGNTRK,4423.229,N,00503.868,E,00435,M,145230.00,A,,040221*7E
$PMGNTRK,4423.227,N,00503.872,E,00437,M,145238.00,A,,040221*71
$PMGNTRK,4423.227,N,00503.872,E,00437,M,145239.00,A,,040221*70
$PMGNTRK,4423.228,N,00503.872,E,00437,M,145242.00,A,,040221*73
$PMGNTRK,4423.228,N,00503.873,E,00437,M,145243.00,A,,040221*73
$PMGNTRK,4423.225,N,00503.880,E,00438,M,145254.00,A,,040221*7B
$PMGNTRK,4423.229,N,00503.887,E,00439,M,145303.00,A,,040221*72
$PMGNTRK,4423.235,N,00503.891,E,00439,M,145310.00,A,,040221*7A
$PMGNTRK,4423.240,N,00503.894,E,00440,M,145317.00,A,,040221*74
$PMGNTRK,4423.245,N,00503.899,E,00440,M,145324.00,A,,040221*7C
$PMGNTRK,4423.249,N,00503.904,E,00440,M,145330.00,A,,040221*70
$PMGNTRK,4423.252,N,00503.911,E,00442,M,145338.00,A,,040221*74
$PMGNTRK,4423.253,N,00503.919,E,00444,M,145347.00,A,,040221*73
$PMGNTRK,4423.251,N,00503.926,E,00444,M,145358.00,A,,040221*73
$PMGNTRK,4423.250,N,00503.934,E,00445,M,145406.00,A,,040221*7C
$PMGNTRK,4423.249,N,00503.943,E,00446,M,145416.00,A,,040221*76
$PMGNTRK,4423.246,N,00503.949,E,00446,M,145423.00,A,,040221*75
$PMGNTRK,4423.246,N,00503.957,E,00447,M,145429.00,A,,040221*71
$PMGNTRK,4423.245,N,00503.965,E,00447,M,145436.00,A,,040221*7D
$PMGNTRK,4423.240,N,00503.969,E,00448,M,145444.00,A,,040221*7E
$PMGNTRK,4423.234,N,00503.969,E,00448,M,145452.00,A,,040221*7A
$PMGNTRK,4423.228,N,00503.966,E,00450,M,145500.00,A,,040221*77
$PMGNTRK,4423.223,N,00503.967,E,00452,M,145521.00,A,,040221*7C
$PMGNTRK,4423.217,N,00503.966,E,00453,M,145531.00,A,,040221*7A
$PMGNTRK,4423.211,N,00503.964,E,00455,M,145539.00,A,,040221*70
$PMGNTRK,4423.206,N,00503.963,E,00458,M,145551.00,A,,040221*72
$PMGNTRK,4423.200,N,00503.963,E,00460,M,145606.00,A,,040221*7E
$PMGNTRK,4423.194,N,00503.961,E,00461,M,145613.00,A,,040221*77
$PMGNTRK,4423.187,N,00503.962,E,00462,M,145618.00,A,,040221*7E
$PMGNTRK,4423.182,N,00503.963,E,00463,M,145628.00,A,,040221*78
$PMGNTRK,4423.177,N,00503.961,E,00466,M,145658.00,A,,040221*72
$PMGNTRK,4423.171,N,00503.965,E,00467,M,145703.00,A,,040221*7E
$PMGNTRK,4423.166,N,00503.968,E,00468,M,145708.00,A,,040221*71
$PMGNTRK,4423.165,N,00503.976,E,00468,M,145715.00,A,,040221*71
$PMGNTRK,4423.161,N,00503.982,E,00468,M,145723.00,A,,040221*7B
$PMGNTRK,4423.158,N,00503.989,E,00470,M,145733.00,A,,040221*72
$PMGNTRK,4423.155,N,00503.997,E,00471,M,145741.00,A,,040221*74
$PMGNTRK,4423.151,N,00504.003,E,00472,M,145750.00,A,,040221*70
$PMGNTRK,4423.146,N,00504.002,E,00473,M,145757.00,A,,040221*71
$PMGNTRK,4423.141,N,00504.005,E,00475,M,145808.00,A,,040221*72
$PMGNTRK,4423.135,N,00504.006,E,00477,M,145817.00,A,,040221*7E
$PMGNTRK,4423.129,N,00504.010,E,00479,M,145826.00,A,,040221*78
$PMGNTRK,4423.129,N,00504.010,E,00479,M,145831.00,A,,040221*7E
$PMGNTRK,4423.128,N,00504.009,E,00479,M,145840.00,A,,040221*71
$PMGNTRK,4423.128,N,00504.009,E,00479,M,145842.00,A,,040221*73
$PMGNTRK,4423.128,N,00504.009,E,00479,M,145916.00,A,,040221*73
$PMGNTRK,4423.128,N,00504.009,E,00479,M,145920.00,A,,040221*76
$PMGNTRK,4423.129,N,00504.009,E,00479,M,145921.00,A,,040221*76
$PMGNTRK,4423.133,N,00504.007,E,00477,M,145932.00,A,,040221*7F
$PMGNTRK,4423.133,N,00504.007,E,00477,M,145939.00,A,,040221*74
$PMGNTRK,4423.138,N,00504.004,E,00475,M,145947.00,A,,040221*77
$PMGNTRK,4423.144,N,00504.002,E,00474,M,145954.00,A,,040221*79
$PMGNTRK,4423.150,N,00504.001,E,00473,M,150001.00,A,,040221*75
$PMGNTRK,4423.155,N,00503.998,E,00471,M,150008.00,A,,040221*75
$PMGNTRK,4423.160,N,00503.994,E,00470,M,150015.00,A,,040221*72
$PMGNTRK,4423.164,N,00503.988,E,00469,M,150022.00,A,,040221*77
$PMGNTRK,4423.165,N,00503.980,E,00469,M,150029.00,A,,040221*75
$PMGNTRK,4423.165,N,00503.972,E,00469,M,150036.00,A,,040221*76
$PMGNTRK,4423.170,N,00503.969,E,00467,M,150050.00,A,,040221*76
$PMGNTRK,4423.172,N,00503.969,E,00466,M,150057.00,A,,040221*72
$PMGNTRK,4423.173,N,00503.969,E,00466,M,150058.00,A,,040221*7C
$PMGNTRK,4423.178,N,00503.968,E,00464,M,150108.00,A,,040221*70
$PMGNTRK,4423.184,N,00503.967,E,00463,M,150117.00,A,,040221*75
$PMGNTRK,4423.185,N,00503.967,E,00463,M,150120.00,A,,040221*70
$PMGNTRK,4423.186,N,00503.966,E,00463,M,150124.00,A,,040221*76
$PMGNTRK,4423.191,N,00503.967,E,00462,M,150130.00,A,,040221*75
$PMGNTRK,4423.197,N,00503.966,E,00461,M,150136.00,A,,040221*77
$PMGNTRK,4423.203,N,00503.966,E,00460,M,150143.00,A,,040221*7A
$PMGNTRK,4423.208,N,00503.968,E,00457,M,150152.00,A,,040221*7B
$PMGNTRK,4423.214,N,00503.968,E,00455,M,150159.00,A,,040221*7F
$PMGNTRK,4423.220,N,00503.969,E,00454,M,150205.00,A,,040221*72
$PMGNTRK,4423.226,N,00503.970,E,00452,M,150213.00,A,,040221*7D
$PMGNTRK,4423.232,N,00503.971,E,00451,M,150220.00,A,,040221*7A
$PMGNTRK,4423.237,N,00503.971,E,00450,M,150226.00,A,,040221*78
$PMGNTRK,4423.243,N,00503.968,E,00450,M,150233.00,A,,040221*77
$PMGNTRK,4423.245,N,00503.960,E,00449,M,150240.00,A,,040221*75
$PMGNTRK,4423.246,N,00503.951,E,00449,M,150247.00,A,,040221*73
