$PMGNTRK,4848.142,N,00054.140,E,00173,M,135218.00,A,,231009*73
$PMGNTRK,4848.141,N,00054.132,E,00173,M,135228.00,A,,231009*76
$PMGNTRK,4848.139,N,00054.124,E,00173,M,135237.00,A,,231009*70
$PMGNTRK,4848.138,N,00054.115,E,00173,M,135245.00,A,,231009*76
$PMGNTRK,4848.137,N,00054.106,E,00173,M,135255.00,A,,231009*7A
$PMGNTRK,4848.136,N,00054.097,E,00173,M,135304.00,A,,231009*77
$PMGNTRK,4848.136,N,00054.089,E,00173,M,135319.00,A,,231009*74
$PMGNTRK,4848.136,N,00054.080,E,00173,M,135329.00,A,,231009*7E
$PMGNTRK,4848.138,N,00054.072,E,00173,M,135352.00,A,,231009*71
$PMGNTRK,4848.137,N,00054.063,E,00173,M,135405.00,A,,231009*7B
$PMGNTRK,4848.136,N,00054.055,E,00173,M,135455.00,A,,231009*7A
$PMGNTRK,4848.135,N,00054.046,E,00173,M,135526.00,A,,231009*7E
$PMGNTRK,4848.135,N,00054.037,E,00173,M,135538.00,A,,231009*77
$PMGNTRK,4848.135,N,00054.029,E,00167,M,135546.00,A,,231009*74
$PMGNTRK,4848.134,N,00054.020,E,00167,M,135558.00,A,,231009*73
$PMGNTRK,4848.134,N,00054.012,E,00167,M,135609.00,A,,231009*75
$PMGNTRK,4848.134,N,00054.002,E,00167,M,135619.00,A,,231009*75
$PMGNTRK,4848.135,N,00053.994,E,00167,M,135629.00,A,,231009*76
$PMGNTRK,4848.137,N,00053.985,E,00167,M,135637.00,A,,231009*7B
$PMGNTRK,4848.139,N,00053.977,E,00162,M,135647.00,A,,231009*7A
$PMGNTRK,4848.141,N,00053.969,E,00162,M,135655.00,A,,231009*79
$PMGNTRK,4848.143,N,00053.961,E,00162,M,135705.00,A,,231009*77
$PMGNTRK,4848.145,N,00053.953,E,00162,M,135715.00,A,,231009*71
$PMGNTRK,4848.148,N,00053.945,E,00157,M,135725.00,A,,231009*7E
$PMGNTRK,4848.151,N,00053.938,E,00157,M,135735.00,A,,231009*7D
$PMGNTRK,4848.154,N,00053.930,E,00157,M,135745.00,A,,231009*77
$PMGNTRK,4848.155,N,00053.921,E,00157,M,135753.00,A,,231009*71
$PMGNTRK,4848.154,N,00053.912,E,00157,M,135802.00,A,,231009*7B
$PMGNTRK,4848.154,N,00053.903,E,00157,M,135809.00,A,,231009*70
$PMGNTRK,4848.153,N,00053.894,E,00157,M,135818.00,A,,231009*78
$PMGNTRK,4848.154,N,00053.885,E,00162,M,135828.00,A,,231009*7A
$PMGNTRK,4848.154,N,00053.876,E,00162,M,135838.00,A,,231009*77
$PMGNTRK,4848.154,N,00053.868,E,00162,M,135847.00,A,,231009*70
$PMGNTRK,4848.155,N,00053.859,E,00162,M,135854.00,A,,231009*71
$PMGNTRK,4848.155,N,00053.849,E,00172,M,135901.00,A,,231009*70
$PMGNTRK,4848.153,N,00053.841,E,00172,M,135907.00,A,,231009*78
$PMGNTRK,4848.153,N,00053.832,E,00172,M,135917.00,A,,231009*7D
$PMGNTRK,4848.150,N,00053.824,E,00172,M,135930.00,A,,231009*7C
$PMGNTRK,4848.149,N,00053.815,E,00172,M,140003.00,A,,231009*7D
$PMGNTRK,4848.148,N,00053.807,E,00172,M,140020.00,A,,231009*7E
$PMGNTRK,4848.148,N,00053.799,E,00172,M,140037.00,A,,231009*70
$PMGNTRK,4848.145,N,00053.791,E,00172,M,140045.00,A,,231009*70
$PMGNTRK,4848.143,N,00053.783,E,00172,M,140056.00,A,,231009*77
$PMGNTRK,4848.140,N,00053.775,E,00172,M,140105.00,A,,231009*7A
$PMGNTRK,4848.136,N,00053.769,E,00172,M,140114.00,A,,231009*76
$PMGNTRK,4848.131,N,00053.764,E,00172,M,140125.00,A,,231009*7E
$PMGNTRK,4848.126,N,00053.759,E,00172,M,140136.00,A,,231009*74
$PMGNTRK,4848.121,N,00053.757,E,00172,M,140145.00,A,,231009*79
$PMGNTRK,4848.115,N,00053.754,E,00172,M,140154.00,A,,231009*7D
$PMGNTRK,4848.109,N,00053.752,E,00172,M,140204.00,A,,231009*70
$PMGNTRK,4848.103,N,00053.751,E,00172,M,140214.00,A,,231009*78
$PMGNTRK,4848.097,N,00053.751,E,00172,M,140223.00,A,,231009*70
$PMGNTRK,4848.091,N,00053.753,E,00172,M,140232.00,A,,231009*74
$PMGNTRK,4848.085,N,00053.753,E,00172,M,140241.00,A,,231009*75
$PMGNTRK,4848.080,N,00053.756,E,00172,M,140249.00,A,,231009*7D
$PMGNTRK,4848.075,N,00053.758,E,00172,M,140257.00,A,,231009*76
$PMGNTRK,4848.069,N,00053.759,E,00172,M,140307.00,A,,231009*7E
$PMGNTRK,4848.063,N,00053.761,E,00172,M,140316.00,A,,231009*7F
$PMGNTRK,4848.058,N,00053.765,E,00172,M,140326.00,A,,231009*70
$PMGNTRK,4848.053,N,00053.771,E,00172,M,140334.00,A,,231009*7D
$PMGNTRK,4848.048,N,00053.775,E,00172,M,140343.00,A,,231009*73
$PMGNTRK,4848.043,N,00053.779,E,00172,M,140353.00,A,,231009*75
$PMGNTRK,4848.038,N,00053.784,E,00167,M,140402.00,A,,231009*7C
$PMGNTRK,4848.033,N,00053.789,E,00167,M,140413.00,A,,231009*7A
$PMGNTRK,4848.028,N,00053.795,E,00167,M,140422.00,A,,231009*7F
$PMGNTRK,4848.024,N,00053.801,E,00167,M,140429.00,A,,231009*7A
$PMGNTRK,4848.019,N,00053.805,E,00167,M,140438.00,A,,231009*70
$PMGNTRK,4848.015,N,00053.811,E,00167,M,140446.00,A,,231009*70
$PMGNTRK,4848.010,N,00053.816,E,00167,M,140457.00,A,,231009*72
$PMGNTRK,4848.006,N,00053.821,E,00167,M,140513.00,A,,231009*70
$PMGNTRK,4848.001,N,00053.825,E,00167,M,140524.00,A,,231009*77
$PMGNTRK,4847.995,N,00053.828,E,00167,M,140543.00,A,,231009*70
$PMGNTRK,4847.989,N,00053.825,E,00167,M,140600.00,A,,231009*74
$PMGNTRK,4847.985,N,00053.821,E,00167,M,140609.00,A,,231009*75
$PMGNTRK,4847.979,N,00053.816,E,00167,M,140621.00,A,,231009*78
$PMGNTRK,4847.975,N,00053.811,E,00167,M,140631.00,A,,231009*72
$PMGNTRK,4847.971,N,00053.805,E,00167,M,140640.00,A,,231009*75
$PMGNTRK,4847.966,N,00053.801,E,00167,M,140653.00,A,,231009*75
$PMGNTRK,4847.961,N,00053.796,E,00162,M,140705.00,A,,231009*74
$PMGNTRK,4847.955,N,00053.793,E,00162,M,140712.00,A,,231009*70
$PMGNTRK,4847.950,N,00053.789,E,00162,M,140721.00,A,,231009*7E
$PMGNTRK,4847.945,N,00053.786,E,00162,M,140728.00,A,,231009*7C
$PMGNTRK,4847.939,N,00053.783,E,00167,M,140737.00,A,,231009*79
$PMGNTRK,4847.934,N,00053.779,E,00167,M,140744.00,A,,231009*75
$PMGNTRK,4847.929,N,00053.775,E,00167,M,140754.00,A,,231009*74
$PMGNTRK,4847.925,N,00053.770,E,00167,M,140800.00,A,,231009*73
$PMGNTRK,4847.920,N,00053.764,E,00167,M,140810.00,A,,231009*72
$PMGNTRK,4847.917,N,00053.758,E,00167,M,140819.00,A,,231009*70
$PMGNTRK,4847.912,N,00053.751,E,00167,M,140831.00,A,,231009*76
$PMGNTRK,4847.907,N,00053.746,E,00167,M,140839.00,A,,231009*7C
$PMGNTRK,4847.903,N,00053.738,E,00167,M,140849.00,A,,231009*76
$PMGNTRK,4847.899,N,00053.733,E,00167,M,140859.00,A,,231009*7E
$PMGNTRK,4847.895,N,00053.727,E,00167,M,140910.00,A,,231009*7B
$PMGNTRK,4847.890,N,00053.724,E,00167,M,140917.00,A,,231009*7A
$PMGNTRK,4847.885,N,00053.718,E,00167,M,140924.00,A,,231009*71
$PMGNTRK,4847.880,N,00053.715,E,00167,M,140933.00,A,,231009*7F
$PMGNTRK,4847.874,N,00053.711,E,00167,M,140941.00,A,,231009*75
$PMGNTRK,4847.868,N,00053.709,E,00167,M,140951.00,A,,231009*70
$PMGNTRK,4847.863,N,00053.709,E,00167,M,141004.00,A,,231009*73
$PMGNTRK,4847.858,N,00053.714,E,00167,M,141018.00,A,,231009*7A
$PMGNTRK,4847.852,N,00053.714,E,00167,M,141028.00,A,,231009*73
$PMGNTRK,4847.847,N,00053.717,E,00167,M,141040.00,A,,231009*7A
$PMGNTRK,4847.841,N,00053.718,E,00167,M,141048.00,A,,231009*7B
$PMGNTRK,4847.835,N,00053.720,E,00167,M,141056.00,A,,231009*7C
$PMGNTRK,4847.831,N,00053.726,E,00174,M,141141.00,A,,231009*7B
$PMGNTRK,4847.825,N,00053.726,E,00174,M,141151.00,A,,231009*7F
$PMGNTRK,4847.819,N,00053.726,E,00174,M,141203.00,A,,231009*74
$PMGNTRK,4847.813,N,00053.725,E,00174,M,141213.00,A,,231009*7C
$PMGNTRK,4847.808,N,00053.724,E,00174,M,141221.00,A,,231009*76
$PMGNTRK,4847.805,N,00053.717,E,00168,M,141255.00,A,,231009*75
$PMGNTRK,4847.804,N,00053.708,E,00168,M,141314.00,A,,231009*7E
$PMGNTRK,4847.803,N,00053.699,E,00168,M,141323.00,A,,231009*74
$PMGNTRK,4847.803,N,00053.690,E,00168,M,141332.00,A,,231009*7D
$PMGNTRK,4847.802,N,00053.681,E,00168,M,141340.00,A,,231009*79
$PMGNTRK,4847.801,N,00053.672,E,00168,M,141348.00,A,,231009*7E
$PMGNTRK,4847.800,N,00053.663,E,00168,M,141357.00,A,,231009*71
$PMGNTRK,4847.799,N,00053.655,E,00168,M,141405.00,A,,231009*7B
$PMGNTRK,4847.798,N,00053.646,E,00168,M,141413.00,A,,231009*7F
$PMGNTRK,4847.795,N,00053.638,E,00168,M,141419.00,A,,231009*71
$PMGNTRK,4847.792,N,00053.630,E,00168,M,141428.00,A,,231009*7C
$PMGNTRK,4847.788,N,00053.624,E,00168,M,141436.00,A,,231009*7D
$PMGNTRK,4847.784,N,00053.616,E,00168,M,141447.00,A,,231009*76
$PMGNTRK,4847.781,N,00053.609,E,00168,M,141454.00,A,,231009*7F
$PMGNTRK,4847.777,N,00053.602,E,00168,M,141503.00,A,,231009*7E
$PMGNTRK,4847.772,N,00053.599,E,00168,M,141512.00,A,,231009*7A
$PMGNTRK,4847.770,N,00053.591,E,00168,M,141550.00,A,,231009*76
$PMGNTRK,4847.766,N,00053.584,E,00168,M,141614.00,A,,231009*76
$PMGNTRK,4847.764,N,00053.576,E,00168,M,141719.00,A,,231009*75
$PMGNTRK,4847.759,N,00053.570,E,00168,M,141727.00,A,,231009*70
$PMGNTRK,4847.755,N,00053.565,E,00168,M,141738.00,A,,231009*76
$PMGNTRK,4847.753,N,00053.557,E,00168,M,141817.00,A,,231009*73
$PMGNTRK,4847.748,N,00053.552,E,00168,M,141826.00,A,,231009*7E
$PMGNTRK,4847.742,N,00053.551,E,00168,M,141835.00,A,,231009*75
$PMGNTRK,4847.736,N,00053.553,E,00173,M,141844.00,A,,231009*78
$PMGNTRK,4847.731,N,00053.556,E,00173,M,141853.00,A,,231009*7C
$PMGNTRK,4847.726,N,00053.561,E,00173,M,141901.00,A,,231009*78
$PMGNTRK,4847.722,N,00053.567,E,00173,M,141911.00,A,,231009*7B
$PMGNTRK,4847.717,N,00053.564,E,00173,M,141922.00,A,,231009*7E
