$PMGNTRK,4341.715,N,00303.763,E,00896,M,145202.00,A,,080413*7A
$PMGNTRK,4341.710,N,00303.767,E,00895,M,145212.00,A,,080413*79
$PMGNTRK,4341.707,N,00303.771,E,00894,M,145223.00,A,,080413*7B
$PMGNTRK,4341.700,N,00303.776,E,00893,M,145306.00,A,,080413*7A
$PMGNTRK,4341.696,N,00303.781,E,00892,M,145333.00,A,,080413*7B
$PMGNTRK,4341.691,N,00303.788,E,00890,M,145347.00,A,,080413*74
$PMGNTRK,4341.684,N,00303.792,E,00887,M,145404.00,A,,080413*7D
$PMGNTRK,4341.678,N,00303.797,E,00887,M,145418.00,A,,080413*76
$PMGNTRK,4341.671,N,00303.801,E,00887,M,145428.00,A,,080413*7C
$PMGNTRK,4341.665,N,00303.805,E,00886,M,145442.00,A,,080413*70
$PMGNTRK,4341.658,N,00303.804,E,00886,M,145453.00,A,,080413*7F
$PMGNTRK,4341.652,N,00303.801,E,00885,M,145504.00,A,,080413*70
$PMGNTRK,4341.647,N,00303.799,E,00883,M,145514.00,A,,080413*7D
$PMGNTRK,4341.641,N,00303.796,E,00882,M,145523.00,A,,080413*71
$PMGNTRK,4341.636,N,00303.794,E,00881,M,145530.00,A,,080413*72
$PMGNTRK,4341.631,N,00303.793,E,00879,M,145537.00,A,,080413*72
$PMGNTRK,4341.626,N,00303.790,E,00877,M,145546.00,A,,080413*7F
$PMGNTRK,4341.620,N,00303.791,E,00878,M,145556.00,A,,080413*76
$PMGNTRK,4341.613,N,00303.787,E,00875,M,145606.00,A,,080413*7A
$PMGNTRK,4341.607,N,00303.784,E,00874,M,145618.00,A,,080413*72
$PMGNTRK,4341.600,N,00303.785,E,00873,M,145630.00,A,,080413*79
$PMGNTRK,4341.592,N,00303.784,E,00870,M,145644.00,A,,080413*70
$PMGNTRK,4341.584,N,00303.785,E,00868,M,145657.00,A,,080413*7D
$PMGNTRK,4341.577,N,00303.783,E,00867,M,145710.00,A,,080413*7A
$PMGNTRK,4341.569,N,00303.782,E,00866,M,145721.00,A,,080413*77
$PMGNTRK,4341.565,N,00303.780,E,00865,M,145731.00,A,,080413*7B
$PMGNTRK,4341.559,N,00303.776,E,00863,M,145741.00,A,,080413*7C
$PMGNTRK,4341.554,N,00303.773,E,00862,M,145751.00,A,,080413*74
$PMGNTRK,4341.548,N,00303.770,E,00861,M,145803.00,A,,080413*71
$PMGNTRK,4341.542,N,00303.767,E,00859,M,145813.00,A,,080413*77
$PMGNTRK,4341.535,N,00303.763,E,00858,M,145824.00,A,,080413*76
$PMGNTRK,4341.529,N,00303.760,E,00856,M,145834.00,A,,080413*77
$PMGNTRK,4341.523,N,00303.758,E,00855,M,145844.00,A,,080413*72
$PMGNTRK,4341.517,N,00303.757,E,00853,M,145854.00,A,,080413*7D
$PMGNTRK,4341.511,N,00303.753,E,00852,M,145903.00,A,,080413*7D
$PMGNTRK,4341.505,N,00303.750,E,00850,M,145913.00,A,,080413*78
$PMGNTRK,4341.499,N,00303.748,E,00848,M,145923.00,A,,080413*7F
$PMGNTRK,4341.493,N,00303.743,E,00848,M,145931.00,A,,080413*7D
$PMGNTRK,4341.489,N,00303.739,E,00847,M,145939.00,A,,080413*7C
$PMGNTRK,4341.485,N,00303.732,E,00845,M,145949.00,A,,080413*7E
$PMGNTRK,4341.481,N,00303.727,E,00843,M,145957.00,A,,080413*77
$PMGNTRK,4341.476,N,00303.721,E,00841,M,150005.00,A,,080413*71
$PMGNTRK,4341.471,N,00303.715,E,00841,M,150012.00,A,,080413*77
$PMGNTRK,4341.467,N,00303.710,E,00840,M,150019.00,A,,080413*7F
$PMGNTRK,4341.462,N,00303.706,E,00839,M,150026.00,A,,080413*7F
$PMGNTRK,4341.459,N,00303.701,E,00838,M,150033.00,A,,080413*75
$PMGNTRK,4341.456,N,00303.695,E,00837,M,150041.00,A,,080413*7C
$PMGNTRK,4341.453,N,00303.689,E,00836,M,150048.00,A,,080413*7C
$PMGNTRK,4341.451,N,00303.683,E,00835,M,150055.00,A,,080413*7B
$PMGNTRK,4341.447,N,00303.677,E,00833,M,150104.00,A,,080413*74
$PMGNTRK,4341.442,N,00303.670,E,00832,M,150114.00,A,,080413*76
$PMGNTRK,4341.438,N,00303.661,E,00830,M,150126.00,A,,080413*78
$PMGNTRK,4341.433,N,00303.655,E,00828,M,150137.00,A,,080413*7D
$PMGNTRK,4341.429,N,00303.656,E,00827,M,150148.00,A,,080413*72
$PMGNTRK,4341.425,N,00303.654,E,00826,M,150159.00,A,,080413*7D
$PMGNTRK,4341.418,N,00303.645,E,00824,M,150210.00,A,,080413*7F
$PMGNTRK,4341.413,N,00303.638,E,00823,M,150221.00,A,,080413*7B
$PMGNTRK,4341.409,N,00303.632,E,00822,M,150230.00,A,,080413*7B
$PMGNTRK,4341.402,N,00303.627,E,00820,M,150241.00,A,,080413*70
$PMGNTRK,4341.396,N,00303.621,E,00817,M,150251.00,A,,080413*79
$PMGNTRK,4341.391,N,00303.618,E,00818,M,150300.00,A,,080413*7E
$PMGNTRK,4341.385,N,00303.616,E,00814,M,150309.00,A,,080413*70
$PMGNTRK,4341.380,N,00303.614,E,00813,M,150317.00,A,,080413*7F
$PMGNTRK,4341.375,N,00303.614,E,00812,M,150325.00,A,,080413*75
$PMGNTRK,4341.369,N,00303.614,E,00811,M,150334.00,A,,080413*7B
$PMGNTRK,4341.364,N,00303.611,E,00809,M,150344.00,A,,080413*7D
$PMGNTRK,4341.358,N,00303.611,E,00806,M,150353.00,A,,080413*7B
$PMGNTRK,4341.351,N,00303.611,E,00804,M,150402.00,A,,080413*73
$PMGNTRK,4341.346,N,00303.610,E,00803,M,150411.00,A,,080413*71
$PMGNTRK,4341.341,N,00303.607,E,00800,M,150419.00,A,,080413*7B
$PMGNTRK,4341.336,N,00303.605,E,00799,M,150428.00,A,,080413*74
$PMGNTRK,4341.330,N,00303.603,E,00796,M,150444.00,A,,080413*71
$PMGNTRK,4341.326,N,00303.597,E,00795,M,150452.00,A,,080413*7C
$PMGNTRK,4341.323,N,00303.591,E,00795,M,150459.00,A,,080413*74
$PMGNTRK,4341.319,N,00303.585,E,00794,M,150507.00,A,,080413*73
$PMGNTRK,4341.314,N,00303.580,E,00792,M,150516.00,A,,080413*7D
$PMGNTRK,4341.312,N,00303.574,E,00791,M,150524.00,A,,080413*72
$PMGNTRK,4341.308,N,00303.567,E,00790,M,150531.00,A,,080413*7E
$PMGNTRK,4341.306,N,00303.561,E,00789,M,150539.00,A,,080413*76
$PMGNTRK,4341.305,N,00303.555,E,00788,M,150546.00,A,,080413*7B
$PMGNTRK,4341.304,N,00303.550,E,00786,M,150603.00,A,,080413*73
$PMGNTRK,4341.302,N,00303.543,E,00785,M,150611.00,A,,080413*77
$PMGNTRK,4341.298,N,00303.540,E,00785,M,150619.00,A,,080413*7E
$PMGNTRK,4341.295,N,00303.546,E,00785,M,150627.00,A,,080413*78
$PMGNTRK,4341.295,N,00303.555,E,00784,M,150634.00,A,,080413*79
$PMGNTRK,4341.295,N,00303.562,E,00783,M,150641.00,A,,080413*78
$PMGNTRK,4341.296,N,00303.568,E,00782,M,150649.00,A,,080413*78
$PMGNTRK,4341.296,N,00303.575,E,00782,M,150658.00,A,,080413*74
$PMGNTRK,4341.297,N,00303.583,E,00781,M,150706.00,A,,080413*75
$PMGNTRK,4341.297,N,00303.590,E,00781,M,150715.00,A,,080413*75
$PMGNTRK,4341.297,N,00303.599,E,00780,M,150723.00,A,,080413*78
$PMGNTRK,4341.298,N,00303.608,E,00779,M,150731.00,A,,080413*79
$PMGNTRK,4341.300,N,00303.615,E,00779,M,150738.00,A,,080413*7C
$PMGNTRK,4341.302,N,00303.621,E,00780,M,150746.00,A,,080413*76
$PMGNTRK,4341.306,N,00303.626,E,00778,M,150754.00,A,,080413*71
$PMGNTRK,4341.309,N,00303.632,E,00777,M,150802.00,A,,080413*78
$PMGNTRK,4341.313,N,00303.636,E,00776,M,150811.00,A,,080413*74
$PMGNTRK,4341.309,N,00303.638,E,00775,M,150820.00,A,,080413*70
$PMGNTRK,4341.305,N,00303.631,E,00775,M,150830.00,A,,080413*74
$PMGNTRK,4341.300,N,00303.630,E,00774,M,150852.00,A,,080413*75
$PMGNTRK,4341.295,N,00303.630,E,00771,M,150906.00,A,,080413*7D
$PMGNTRK,4341.291,N,00303.633,E,00768,M,150924.00,A,,080413*72
$PMGNTRK,4341.286,N,00303.631,E,00767,M,150935.00,A,,080413*79
$PMGNTRK,4341.281,N,00303.630,E,00764,M,150946.00,A,,080413*78
$PMGNTRK,4341.282,N,00303.636,E,00763,M,151000.00,A,,080413*70
$PMGNTRK,4341.281,N,00303.644,E,00761,M,151023.00,A,,080413*75
$PMGNTRK,4341.281,N,00303.652,E,00761,M,151042.00,A,,080413*75
$PMGNTRK,4341.278,N,00303.659,E,00756,M,151100.00,A,,080413*7B
$PMGNTRK,4341.275,N,00303.666,E,00754,M,151116.00,A,,080413*7F
$PMGNTRK,4341.272,N,00303.671,E,00753,M,151129.00,A,,080413*75
$PMGNTRK,4341.270,N,00303.678,E,00750,M,151140.00,A,,080413*72
$PMGNTRK,4341.266,N,00303.680,E,00746,M,151149.00,A,,080413*7C
$PMGNTRK,4341.263,N,00303.683,E,00744,M,151200.00,A,,080413*76
$PMGNTRK,4341.263,N,00303.692,E,00743,M,151211.00,A,,080413*71
$PMGNTRK,4341.261,N,00303.695,E,00741,M,151220.00,A,,080413*74
$PMGNTRK,4341.257,N,00303.696,E,00737,M,151230.00,A,,080413*72
$PMGNTRK,4341.254,N,00303.701,E,00736,M,151240.00,A,,080413*78
$PMGNTRK,4341.252,N,00303.709,E,00733,M,151251.00,A,,080413*73
$PMGNTRK,4341.249,N,00303.711,E,00730,M,151308.00,A,,080413*7E
$PMGNTRK,4341.246,N,00303.718,E,00728,M,151320.00,A,,080413*7B
$PMGNTRK,4341.243,N,00303.722,E,00726,M,151330.00,A,,080413*78
$PMGNTRK,4341.238,N,00303.719,E,00723,M,151343.00,A,,080413*7D
$PMGNTRK,4341.233,N,00303.722,E,00720,M,151356.00,A,,080413*79
$PMGNTRK,4341.230,N,00303.727,E,00718,M,151404.00,A,,080413*74
$PMGNTRK,4341.230,N,00303.734,E,00718,M,151411.00,A,,080413*72
$PMGNTRK,4341.229,N,00303.740,E,00717,M,151419.00,A,,080413*7E
$PMGNTRK,4341.230,N,00303.747,E,00716,M,151427.00,A,,080413*7D
$PMGNTRK,4341.231,N,00303.754,E,00716,M,151436.00,A,,080413*7E
$PMGNTRK,4341.234,N,00303.759,E,00714,M,151445.00,A,,080413*70
$PMGNTRK,4341.239,N,00303.763,E,00713,M,151457.00,A,,080413*70
$PMGNTRK,4341.243,N,00303.766,E,00712,M,151507.00,A,,080413*7D
$PMGNTRK,4341.247,N,00303.769,E,00710,M,151518.00,A,,080413*7A
$PMGNTRK,4341.251,N,00303.776,E,00706,M,151531.00,A,,080413*7F
$PMGNTRK,4341.249,N,00303.782,E,00705,M,151541.00,A,,080413*79
$PMGNTRK,4341.245,N,00303.791,E,00701,M,151556.00,A,,080413*75
$PMGNTRK,4341.241,N,00303.799,E,00702,M,151607.00,A,,080413*7D
$PMGNTRK,4341.241,N,00303.808,E,00700,M,151620.00,A,,080413*7D
$PMGNTRK,4341.244,N,00303.816,E,00696,M,151635.00,A,,080413*7D
$PMGNTRK,4341.246,N,00303.830,E,00694,M,151721.00,A,,080413*7D
$PMGNTRK,4341.248,N,00303.842,E,00690,M,151739.00,A,,080413*7B
$PMGNTRK,4341.251,N,00303.853,E,00687,M,151753.00,A,,080413*79
$PMGNTRK,4341.250,N,00303.872,E,00684,M,151821.00,A,,080413*72
$PMGNTRK,4341.249,N,00303.901,E,00674,M,151902.00,A,,080413*70
$PMGNTRK,4341.252,N,00303.928,E,00668,M,151938.00,A,,080413*75
$PMGNTRK,4341.264,N,00303.928,E,00659,M,152047.00,A,,080413*70
$PMGNTRK,4341.268,N,00303.945,E,00653,M,152149.00,A,,080413*72
$PMGNTRK,4341.258,N,00303.973,E,00654,M,152225.00,A,,080413*7A
$PMGNTRK,4341.256,N,00304.008,E,00647,M,152452.00,A,,080413*72
$PMGNTRK,4341.262,N,00304.016,E,00643,M,152510.00,A,,080413*79
$PMGNTRK,4341.263,N,00304.023,E,00639,M,152529.00,A,,080413*79
$PMGNTRK,4341.266,N,00304.029,E,00636,M,152543.00,A,,080413*75
$PMGNTRK,4341.270,N,00304.032,E,00633,M,152557.00,A,,080413*78
$PMGNTRK,4341.273,N,00304.038,E,00630,M,152612.00,A,,080413*70
$PMGNTRK,4341.276,N,00304.037,E,00628,M,152631.00,A,,080413*72
$PMGNTRK,4341.280,N,00304.031,E,00622,M,152700.00,A,,080413*74
$PMGNTRK,4341.280,N,00304.019,E,00620,M,152736.00,A,,080413*79
$PMGNTRK,4341.286,N,00304.016,E,00614,M,152758.00,A,,080413*7F
$PMGNTRK,4341.289,N,00304.018,E,00613,M,152831.00,A,,080413*79
$PMGNTRK,4341.294,N,00304.014,E,00609,M,152858.00,A,,080413*7D
$PMGNTRK,4341.295,N,00304.020,E,00606,M,152914.00,A,,080413*7D
$PMGNTRK,4341.301,N,00304.022,E,00601,M,152942.00,A,,080413*77
$PMGNTRK,4341.305,N,00304.024,E,00594,M,153047.00,A,,080413*77
$PMGNTRK,4341.311,N,00304.028,E,00590,M,153130.00,A,,080413*7B
$PMGNTRK,4341.313,N,00304.018,E,00586,M,153416.00,A,,080413*7C
$PMGNTRK,4341.319,N,00304.021,E,00584,M,153429.00,A,,080413*72
$PMGNTRK,4341.325,N,00304.023,E,00583,M,153451.00,A,,080413*77
$PMGNTRK,4341.333,N,00304.028,E,00586,M,153510.00,A,,080413*7A
$PMGNTRK,4341.339,N,00304.025,E,00589,M,153523.00,A,,080413*72
$PMGNTRK,4341.348,N,00304.025,E,00588,M,153538.00,A,,080413*7F
$PMGNTRK,4341.351,N,00304.032,E,00588,M,153627.00,A,,080413*7C
$PMGNTRK,4341.366,N,00304.060,E,00604,M,153828.00,A,,080413*79
$PMGNTRK,4341.371,N,00304.067,E,00606,M,153843.00,A,,080413*77
$PMGNTRK,4341.377,N,00304.076,E,00604,M,153857.00,A,,080413*76
$PMGNTRK,4341.370,N,00304.094,E,00590,M,154252.00,A,,080413*7B
$PMGNTRK,4341.352,N,00304.112,E,00577,M,154456.00,A,,080413*7F
$PMGNTRK,4341.344,N,00304.122,E,00573,M,154532.00,A,,080413*7C
$PMGNTRK,4341.340,N,00304.132,E,00570,M,154605.00,A,,080413*7D
$PMGNTRK,4341.332,N,00304.136,E,00561,M,154727.00,A,,080413*7D
$PMGNTRK,4341.326,N,00304.129,E,00556,M,154749.00,A,,080413*7A
$PMGNTRK,4341.317,N,00304.142,E,00542,M,154922.00,A,,080413*73
$PMGNTRK,4341.310,N,00304.154,E,00534,M,155014.00,A,,080413*7F
$PMGNTRK,4341.309,N,00304.168,E,00532,M,155041.00,A,,080413*7E
$PMGNTRK,4341.316,N,00304.184,E,00526,M,155211.00,A,,080413*70
$PMGNTRK,4341.319,N,00304.196,E,00520,M,155309.00,A,,080413*72
$PMGNTRK,4341.320,N,00304.206,E,00514,M,155609.00,A,,080413*70
$PMGNTRK,4341.309,N,00304.218,E,00507,M,155644.00,A,,080413*7F
$PMGNTRK,4341.297,N,00304.228,E,00495,M,155914.00,A,,080413*7A
$PMGNTRK,4341.290,N,00304.234,E,00490,M,155933.00,A,,080413*70
$PMGNTRK,4341.279,N,00304.235,E,00482,M,160019.00,A,,080413*72
$PMGNTRK,4341.270,N,00304.245,E,00474,M,160053.00,A,,080413*7B
$PMGNTRK,4341.258,N,00304.256,E,00471,M,160134.00,A,,080413*76
$PMGNTRK,4341.249,N,00304.267,E,00465,M,160256.00,A,,080413*76
$PMGNTRK,4341.242,N,00304.286,E,00455,M,160511.00,A,,080413*75
$PMGNTRK,4341.247,N,00304.309,E,00449,M,160529.00,A,,080413*70
$PMGNTRK,4341.254,N,00304.322,E,00444,M,160644.00,A,,080413*7E
$PMGNTRK,4341.257,N,00304.336,E,00438,M,160743.00,A,,080413*75
$PMGNTRK,4341.258,N,00304.362,E,00430,M,160823.00,A,,080413*7A
$PMGNTRK,4341.257,N,00304.378,E,00423,M,160901.00,A,,080413*7D
$PMGNTRK,4341.257,N,00304.396,E,00419,M,160933.00,A,,080413*75
$PMGNTRK,4341.257,N,00304.414,E,00417,M,160952.00,A,,080413*71
$PMGNTRK,4341.261,N,00304.422,E,00418,M,161004.00,A,,080413*75
$PMGNTRK,4341.261,N,00304.430,E,00416,M,161015.00,A,,080413*78
$PMGNTRK,4341.264,N,00304.441,E,00413,M,161108.00,A,,080413*73
$PMGNTRK,4341.252,N,00304.456,E,00404,M,161247.00,A,,080413*7E
$PMGNTRK,4341.249,N,00304.457,E,00405,M,161520.00,A,,080413*72
$PMGNTRK,4341.239,N,00304.462,E,00406,M,161549.00,A,,080413*7F
$PMGNTRK,4341.232,N,00304.459,E,00407,M,161602.00,A,,080413*71
$PMGNTRK,4341.227,N,00304.463,E,00405,M,161617.00,A,,080413*7A
$PMGNTRK,4341.221,N,00304.462,E,00406,M,161628.00,A,,080413*72
$PMGNTRK,4341.215,N,00304.464,E,00407,M,161638.00,A,,080413*73
$PMGNTRK,4341.209,N,00304.466,E,00407,M,161647.00,A,,080413*74
$PMGNTRK,4341.202,N,00304.477,E,00408,M,161656.00,A,,080413*70
$PMGNTRK,4341.198,N,00304.486,E,00407,M,161705.00,A,,080413*76
$PMGNTRK,4341.194,N,00304.493,E,00407,M,161713.00,A,,080413*79
$PMGNTRK,4341.191,N,00304.500,E,00407,M,161721.00,A,,080413*76
$PMGNTRK,4341.187,N,00304.507,E,00406,M,161730.00,A,,080413*77
$PMGNTRK,4341.184,N,00304.514,E,00405,M,161738.00,A,,080413*7D
$PMGNTRK,4341.182,N,00304.520,E,00404,M,161746.00,A,,080413*74
$PMGNTRK,4341.180,N,00304.527,E,00403,M,161754.00,A,,080413*75
$PMGNTRK,4341.178,N,00304.534,E,00403,M,161801.00,A,,080413*7F
$PMGNTRK,4341.176,N,00304.540,E,00402,M,161809.00,A,,080413*7B
$PMGNTRK,4341.174,N,00304.548,E,00400,M,161817.00,A,,080413*7C
$PMGNTRK,4341.172,N,00304.554,E,00399,M,161825.00,A,,080413*71
$PMGNTRK,4341.169,N,00304.561,E,00398,M,161833.00,A,,080413*7B
$PMGNTRK,4341.166,N,00304.568,E,00397,M,161841.00,A,,080413*77
$PMGNTRK,4341.163,N,00304.573,E,00396,M,161849.00,A,,080413*71
$PMGNTRK,4341.162,N,00304.579,E,00395,M,161856.00,A,,080413*77
$PMGNTRK,4341.161,N,00304.586,E,00394,M,161904.00,A,,080413*73
$PMGNTRK,4341.158,N,00304.591,E,00392,M,161913.00,A,,080413*7F
$PMGNTRK,4341.156,N,00304.598,E,00392,M,161921.00,A,,080413*79
$PMGNTRK,4341.154,N,00304.604,E,00391,M,161929.00,A,,080413*76
$PMGNTRK,4341.152,N,00304.610,E,00391,M,161938.00,A,,080413*75
$PMGNTRK,4341.148,N,00304.616,E,00391,M,161946.00,A,,080413*71
$PMGNTRK,4341.146,N,00304.622,E,00390,M,161955.00,A,,080413*7B
$PMGNTRK,4341.141,N,00304.627,E,00390,M,162003.00,A,,080413*70
$PMGNTRK,4341.133,N,00304.627,E,00390,M,162014.00,A,,080413*73
$PMGNTRK,4341.131,N,00304.632,E,00389,M,162021.00,A,,080413*7B
$PMGNTRK,4341.127,N,00304.635,E,00388,M,162030.00,A,,080413*7A
$PMGNTRK,4341.123,N,00304.642,E,00388,M,162038.00,A,,080413*76
$PMGNTRK,4341.120,N,00304.649,E,00388,M,162046.00,A,,080413*77
$PMGNTRK,4341.118,N,00304.658,E,00388,M,162054.00,A,,080413*7F
$PMGNTRK,4341.116,N,00304.668,E,00387,M,162102.00,A,,080413*7F
$PMGNTRK,4341.116,N,00304.678,E,00387,M,162110.00,A,,080413*7D
$PMGNTRK,4341.116,N,00304.685,E,00387,M,162120.00,A,,080413*7C
$PMGNTRK,4341.112,N,00304.691,E,00387,M,162129.00,A,,080413*74
$PMGNTRK,4341.105,N,00304.691,E,00387,M,162140.00,A,,080413*7D
$PMGNTRK,4341.102,N,00304.690,E,00387,M,162151.00,A,,080413*7B
$PMGNTRK,4341.098,N,00304.696,E,00386,M,162202.00,A,,080413*7B
$PMGNTRK,4341.096,N,00304.708,E,00386,M,162213.00,A,,080413*73
$PMGNTRK,4341.092,N,00304.714,E,00385,M,162224.00,A,,080413*7D
$PMGNTRK,4341.087,N,00304.724,E,00384,M,162234.00,A,,080413*7A
$PMGNTRK,4341.083,N,00304.738,E,00383,M,162246.00,A,,080413*71
$PMGNTRK,4341.078,N,00304.750,E,00383,M,162259.00,A,,080413*75
$PMGNTRK,4341.076,N,00304.762,E,00383,M,162308.00,A,,080413*7F
$PMGNTRK,4341.072,N,00304.769,E,00383,M,162323.00,A,,080413*79
$PMGNTRK,4341.071,N,00304.777,E,00383,M,162333.00,A,,080413*74
$PMGNTRK,4341.068,N,00304.784,E,00383,M,162345.00,A,,080413*71
$PMGNTRK,4341.065,N,00304.791,E,00382,M,162356.00,A,,080413*7B
$PMGNTRK,4341.062,N,00304.797,E,00381,M,162405.00,A,,080413*78
$PMGNTRK,4341.069,N,00304.803,E,00382,M,162416.00,A,,080413*70
$PMGNTRK,4341.069,N,00304.808,E,00382,M,162427.00,A,,080413*79
$PMGNTRK,4341.068,N,00304.813,E,00381,M,162439.00,A,,080413*7E
$PMGNTRK,4341.067,N,00304.819,E,00381,M,162449.00,A,,080413*7C
$PMGNTRK,4341.063,N,00304.824,E,00381,M,162459.00,A,,080413*77
$PMGNTRK,4341.061,N,00304.831,E,00381,M,162509.00,A,,080413*75
$PMGNTRK,4341.060,N,00304.839,E,00381,M,162520.00,A,,080413*77
$PMGNTRK,4341.056,N,00304.845,E,00380,M,162532.00,A,,080413*7B
$PMGNTRK,4341.052,N,00304.852,E,00379,M,162543.00,A,,080413*79
$PMGNTRK,4341.049,N,00304.859,E,00377,M,162555.00,A,,080413*71
$PMGNTRK,4341.045,N,00304.866,E,00376,M,162608.00,A,,080413*7B
$PMGNTRK,4341.044,N,00304.874,E,00375,M,162620.00,A,,080413*70
$PMGNTRK,4341.049,N,00304.884,E,00374,M,162632.00,A,,080413*70
$PMGNTRK,4341.053,N,00304.894,E,00375,M,162641.00,A,,080413*7F
$PMGNTRK,4341.055,N,00304.904,E,00375,M,162651.00,A,,080413*70
$PMGNTRK,4341.057,N,00304.914,E,00375,M,162700.00,A,,080413*76
$PMGNTRK,4341.066,N,00304.922,E,00374,M,162709.00,A,,080413*79
$PMGNTRK,4341.069,N,00304.926,E,00374,M,162718.00,A,,080413*72
$PMGNTRK,4341.078,N,00304.928,E,00372,M,162737.00,A,,080413*77
$PMGNTRK,4341.092,N,00304.930,E,00370,M,162754.00,A,,080413*7D
$PMGNTRK,4341.092,N,00304.939,E,00367,M,162807.00,A,,080413*7B
$PMGNTRK,4341.086,N,00304.948,E,00365,M,162821.00,A,,080413*7E
$PMGNTRK,4341.083,N,00304.963,E,00364,M,162837.00,A,,080413*74
$PMGNTRK,4341.077,N,00304.968,E,00361,M,162849.00,A,,080413*78
$PMGNTRK,4341.072,N,00304.980,E,00360,M,162903.00,A,,080413*75
$PMGNTRK,4341.068,N,00304.988,E,00359,M,162914.00,A,,080413*7A
$PMGNTRK,4341.059,N,00304.992,E,00358,M,162926.00,A,,080413*73
$PMGNTRK,4341.054,N,00305.000,E,00357,M,162938.00,A,,080413*7D
$PMGNTRK,4341.047,N,00305.009,E,00356,M,162951.00,A,,080413*78
$PMGNTRK,4341.046,N,00305.030,E,00355,M,163009.00,A,,080413*75
$PMGNTRK,4341.039,N,00305.042,E,00355,M,163028.00,A,,080413*7B
$PMGNTRK,4341.034,N,00305.053,E,00355,M,163042.00,A,,080413*7A
$PMGNTRK,4341.028,N,00305.062,E,00355,M,163057.00,A,,080413*71
$PMGNTRK,4341.023,N,00305.080,E,00355,M,163116.00,A,,080413*72
$PMGNTRK,4341.019,N,00305.091,E,00355,M,163130.00,A,,080413*7F
$PMGNTRK,4341.019,N,00305.104,E,00356,M,163143.00,A,,080413*75
$PMGNTRK,4341.020,N,00305.116,E,00355,M,163200.00,A,,080413*7B
$PMGNTRK,4341.018,N,00305.128,E,00354,M,163215.00,A,,080413*78
$PMGNTRK,4341.013,N,00305.140,E,00354,M,163226.00,A,,080413*7D
$PMGNTRK,4341.008,N,00305.153,E,00353,M,163241.00,A,,080413*73
$PMGNTRK,4341.005,N,00305.163,E,00352,M,163300.00,A,,080413*78
$PMGNTRK,4341.006,N,00305.176,E,00352,M,163314.00,A,,080413*7A
$PMGNTRK,4341.003,N,00305.188,E,00351,M,163326.00,A,,080413*7C
$PMGNTRK,4341.000,N,00305.197,E,00350,M,163337.00,A,,080413*70
$PMGNTRK,4340.997,N,00305.205,E,00350,M,163349.00,A,,080413*77
$PMGNTRK,4340.993,N,00305.214,E,00349,M,163401.00,A,,080413*70
$PMGNTRK,4340.991,N,00305.224,E,00347,M,163414.00,A,,080413*7B
$PMGNTRK,4340.986,N,00305.236,E,00346,M,163428.00,A,,080413*70
$PMGNTRK,4340.984,N,00305.247,E,00343,M,163443.00,A,,080413*7C
$PMGNTRK,4340.980,N,00305.260,E,00341,M,163458.00,A,,080413*75
$PMGNTRK,4340.972,N,00305.275,E,00340,M,163515.00,A,,080413*75
$PMGNTRK,4340.963,N,00305.291,E,00338,M,163546.00,A,,080413*76
$PMGNTRK,4340.954,N,00305.305,E,00337,M,163603.00,A,,080413*73
$PMGNTRK,4340.952,N,00305.309,E,00338,M,164000.00,A,,080413*74
