$PMGNTRK,4254.342,N,00129.700,E,01664,M,095540.00,A,,230917*79
$PMGNTRK,4254.345,N,00129.708,E,01662,M,095552.00,A,,230917*73
$PMGNTRK,4254.346,N,00129.710,E,01662,M,095554.00,A,,230917*7F
$PMGNTRK,4254.349,N,00129.715,E,01661,M,095602.00,A,,230917*76
$PMGNTRK,4254.352,N,00129.724,E,01659,M,095613.00,A,,230917*75
$PMGNTRK,4254.355,N,00129.730,E,01659,M,095621.00,A,,230917*76
$PMGNTRK,4254.357,N,00129.736,E,01658,M,095629.00,A,,230917*7B
$PMGNTRK,4254.357,N,00129.741,E,01658,M,095634.00,A,,230917*77
$PMGNTRK,4254.359,N,00129.749,E,01657,M,095644.00,A,,230917*79
$PMGNTRK,4254.359,N,00129.752,E,01656,M,095647.00,A,,230917*71
$PMGNTRK,4254.360,N,00129.760,E,01655,M,095659.00,A,,230917*76
$PMGNTRK,4254.359,N,00129.764,E,01654,M,095704.00,A,,230917*70
$PMGNTRK,4254.360,N,00129.767,E,01653,M,095707.00,A,,230917*7D
$PMGNTRK,4254.360,N,00129.770,E,01653,M,095711.00,A,,230917*7C
$PMGNTRK,4254.359,N,00129.772,E,01653,M,095714.00,A,,230917*71
$PMGNTRK,4254.360,N,00129.786,E,01651,M,095729.00,A,,230917*7C
$PMGNTRK,4254.361,N,00129.789,E,01651,M,095733.00,A,,230917*79
$PMGNTRK,4254.361,N,00129.792,E,01651,M,095737.00,A,,230917*77
$PMGNTRK,4254.361,N,00129.794,E,01651,M,095740.00,A,,230917*71
$PMGNTRK,4254.360,N,00129.796,E,01651,M,095745.00,A,,230917*77
$PMGNTRK,4254.360,N,00129.801,E,01649,M,095754.00,A,,230917*7F
$PMGNTRK,4254.363,N,00129.809,E,01648,M,095803.00,A,,230917*78
$PMGNTRK,4254.362,N,00129.819,E,01646,M,095816.00,A,,230917*72
$PMGNTRK,4254.363,N,00129.824,E,01645,M,095825.00,A,,230917*7E
$PMGNTRK,4254.365,N,00129.827,E,01644,M,095830.00,A,,230917*7E
$PMGNTRK,4254.366,N,00129.833,E,01643,M,095836.00,A,,230917*79
$PMGNTRK,4254.368,N,00129.842,E,01641,M,095849.00,A,,230917*7B
$PMGNTRK,4254.369,N,00129.845,E,01640,M,095854.00,A,,230917*70
$PMGNTRK,4254.369,N,00129.851,E,01639,M,095900.00,A,,230917*7B
$PMGNTRK,4254.368,N,00129.857,E,01639,M,095905.00,A,,230917*79
$PMGNTRK,4254.369,N,00129.867,E,01639,M,095918.00,A,,230917*77
$PMGNTRK,4254.369,N,00129.877,E,01639,M,095928.00,A,,230917*75
$PMGNTRK,4254.369,N,00129.879,E,01639,M,095930.00,A,,230917*72
$PMGNTRK,4254.369,N,00129.884,E,01640,M,095935.00,A,,230917*7B
$PMGNTRK,4254.368,N,00129.888,E,01640,M,095941.00,A,,230917*75
$PMGNTRK,4254.368,N,00129.892,E,01641,M,095945.00,A,,230917*7B
$PMGNTRK,4254.368,N,00129.898,E,01641,M,095951.00,A,,230917*74
$PMGNTRK,4254.368,N,00129.905,E,01641,M,095959.00,A,,230917*79
$PMGNTRK,4254.368,N,00129.909,E,01642,M,100003.00,A,,230917*7D
$PMGNTRK,4254.368,N,00129.913,E,01642,M,100015.00,A,,230917*71
$PMGNTRK,4254.368,N,00129.914,E,01642,M,100035.00,A,,230917*74
$PMGNTRK,4254.369,N,00129.918,E,01643,M,100040.00,A,,230917*7A
$PMGNTRK,4254.368,N,00129.921,E,01643,M,100044.00,A,,230917*75
$PMGNTRK,4254.368,N,00129.922,E,01643,M,100046.00,A,,230917*74
$PMGNTRK,4254.369,N,00129.929,E,01643,M,100056.00,A,,230917*7F
$PMGNTRK,4254.369,N,00129.934,E,01644,M,100102.00,A,,230917*74
$PMGNTRK,4254.369,N,00129.938,E,01644,M,100107.00,A,,230917*7D
$PMGNTRK,4254.370,N,00129.942,E,01644,M,100112.00,A,,230917*7C
$PMGNTRK,4254.371,N,00129.946,E,01644,M,100118.00,A,,230917*73
$PMGNTRK,4254.372,N,00129.950,E,01645,M,100124.00,A,,230917*79
$PMGNTRK,4254.372,N,00129.952,E,01645,M,100126.00,A,,230917*79
$PMGNTRK,4254.372,N,00129.954,E,01645,M,100128.00,A,,230917*71
$PMGNTRK,4254.372,N,00129.959,E,01646,M,100134.00,A,,230917*72
$PMGNTRK,4254.372,N,00129.962,E,01646,M,100137.00,A,,230917*79
$PMGNTRK,4254.372,N,00129.964,E,01647,M,100141.00,A,,230917*7F
$PMGNTRK,4254.373,N,00129.968,E,01647,M,100148.00,A,,230917*7B
$PMGNTRK,4254.371,N,00129.976,E,01647,M,100159.00,A,,230917*76
$PMGNTRK,4254.371,N,00129.976,E,01652,M,100200.00,A,,230917*7D
$PMGNTRK,4254.372,N,00129.978,E,01649,M,100202.00,A,,230917*78
$PMGNTRK,4254.372,N,00129.980,E,01650,M,100206.00,A,,230917*73
$PMGNTRK,4254.373,N,00129.984,E,01650,M,100212.00,A,,230917*73
$PMGNTRK,4254.373,N,00129.986,E,01651,M,100214.00,A,,230917*76
$PMGNTRK,4254.374,N,00129.992,E,01652,M,100225.00,A,,230917*75
$PMGNTRK,4254.374,N,00129.992,E,01652,M,100226.00,A,,230917*76
$PMGNTRK,4254.374,N,00129.999,E,01654,M,100238.00,A,,230917*74
$PMGNTRK,4254.374,N,00130.009,E,01655,M,100251.00,A,,230917*72
$PMGNTRK,4254.374,N,00130.011,E,01655,M,100254.00,A,,230917*7E
$PMGNTRK,4254.374,N,00130.017,E,01656,M,100304.00,A,,230917*7F
$PMGNTRK,4254.376,N,00130.024,E,01658,M,100317.00,A,,230917*71
$PMGNTRK,4254.377,N,00130.028,E,01660,M,100327.00,A,,230917*74
$PMGNTRK,4254.376,N,00130.030,E,01661,M,100331.00,A,,230917*7A
$PMGNTRK,4254.375,N,00130.039,E,01662,M,100344.00,A,,230917*71
$PMGNTRK,4254.375,N,00130.040,E,01662,M,100346.00,A,,230917*7D
$PMGNTRK,4254.376,N,00130.047,E,01664,M,100357.00,A,,230917*7F
$PMGNTRK,4254.378,N,00130.055,E,01666,M,100409.00,A,,230917*7C
$PMGNTRK,4254.378,N,00130.060,E,01667,M,100418.00,A,,230917*7B
$PMGNTRK,4254.377,N,00130.068,E,01669,M,100430.00,A,,230917*78
$PMGNTRK,4254.377,N,00130.074,E,01670,M,100440.00,A,,230917*7A
$PMGNTRK,4254.377,N,00130.080,E,01671,M,100450.00,A,,230917*71
$PMGNTRK,4254.376,N,00130.086,E,01672,M,100500.00,A,,230917*71
$PMGNTRK,4254.376,N,00130.092,E,01673,M,100513.00,A,,230917*77
$PMGNTRK,4254.376,N,00130.096,E,01674,M,100518.00,A,,230917*7F
$PMGNTRK,4254.376,N,00130.100,E,01674,M,100522.00,A,,230917*78
$PMGNTRK,4254.376,N,00130.107,E,01675,M,100532.00,A,,230917*7F
$PMGNTRK,4254.376,N,00130.110,E,01676,M,100536.00,A,,230917*7E
$PMGNTRK,4254.377,N,00130.115,E,01676,M,100544.00,A,,230917*7F
$PMGNTRK,4254.377,N,00130.121,E,01678,M,100552.00,A,,230917*71
$PMGNTRK,4254.378,N,00130.122,E,01678,M,100555.00,A,,230917*7A
$PMGNTRK,4254.376,N,00130.128,E,01679,M,100606.00,A,,230917*7A
$PMGNTRK,4254.376,N,00130.132,E,01680,M,100611.00,A,,230917*71
$PMGNTRK,4254.376,N,00130.138,E,01681,M,100623.00,A,,230917*7B
$PMGNTRK,4254.375,N,00130.143,E,01682,M,100631.00,A,,230917*74
$PMGNTRK,4254.375,N,00130.146,E,01682,M,100634.00,A,,230917*74
$PMGNTRK,4254.375,N,00130.151,E,01683,M,100641.00,A,,230917*71
$PMGNTRK,4254.375,N,00130.158,E,01684,M,100651.00,A,,230917*7E
$PMGNTRK,4254.375,N,00130.158,E,01684,M,100652.00,A,,230917*7D
$PMGNTRK,4254.375,N,00130.169,E,01685,M,100704.00,A,,230917*7C
$PMGNTRK,4254.376,N,00130.174,E,01686,M,100712.00,A,,230917*77
$PMGNTRK,4254.375,N,00130.178,E,01686,M,100716.00,A,,230917*7C
$PMGNTRK,4254.374,N,00130.187,E,01687,M,100728.00,A,,230917*71
$PMGNTRK,4254.374,N,00130.190,E,01687,M,100732.00,A,,230917*7C
$PMGNTRK,4254.373,N,00130.192,E,01688,M,100735.00,A,,230917*71
$PMGNTRK,4254.373,N,00130.200,E,01689,M,100744.00,A,,230917*7E
$PMGNTRK,4254.373,N,00130.204,E,01689,M,100750.00,A,,230917*7F
$PMGNTRK,4254.374,N,00130.206,E,01689,M,100753.00,A,,230917*79
$PMGNTRK,4254.373,N,00130.209,E,01689,M,100804.00,A,,230917*7C
$PMGNTRK,4254.373,N,00130.210,E,01689,M,100818.00,A,,230917*79
$PMGNTRK,4254.373,N,00130.212,E,01690,M,100821.00,A,,230917*79
$PMGNTRK,4254.373,N,00130.216,E,01690,M,100826.00,A,,230917*7A
$PMGNTRK,4254.373,N,00130.222,E,01691,M,100835.00,A,,230917*7E
$PMGNTRK,4254.372,N,00130.229,E,01691,M,100842.00,A,,230917*74
$PMGNTRK,4254.371,N,00130.230,E,01691,M,100844.00,A,,230917*79
$PMGNTRK,4254.371,N,00130.234,E,01692,M,100848.00,A,,230917*72
$PMGNTRK,4254.372,N,00130.236,E,01692,M,100851.00,A,,230917*7B
$PMGNTRK,4254.371,N,00130.244,E,01692,M,100902.00,A,,230917*7A
$PMGNTRK,4254.371,N,00130.246,E,01693,M,100905.00,A,,230917*7E
$PMGNTRK,4254.372,N,00130.256,E,01693,M,100915.00,A,,230917*7D
$PMGNTRK,4254.373,N,00130.260,E,01693,M,100921.00,A,,230917*7E
$PMGNTRK,4254.373,N,00130.262,E,01693,M,100924.00,A,,230917*79
$PMGNTRK,4254.373,N,00130.266,E,01693,M,100928.00,A,,230917*71
$PMGNTRK,4254.373,N,00130.272,E,01693,M,100933.00,A,,230917*7E
$PMGNTRK,4254.374,N,00130.281,E,01694,M,100943.00,A,,230917*75
$PMGNTRK,4254.374,N,00130.283,E,01694,M,100946.00,A,,230917*72
$PMGNTRK,4254.374,N,00130.290,E,01694,M,100953.00,A,,230917*74
$PMGNTRK,4254.373,N,00130.295,E,01694,M,100958.00,A,,230917*7D
$PMGNTRK,4254.372,N,00130.296,E,01694,M,101000.00,A,,230917*7A
$PMGNTRK,4254.372,N,00130.298,E,01694,M,101003.00,A,,230917*77
$PMGNTRK,4254.372,N,00130.300,E,01694,M,101006.00,A,,230917*72
$PMGNTRK,4254.372,N,00130.308,E,01695,M,101016.00,A,,230917*7A
$PMGNTRK,4254.371,N,00130.311,E,01696,M,101021.00,A,,230917*76
$PMGNTRK,4254.371,N,00130.316,E,01698,M,101028.00,A,,230917*76
$PMGNTRK,4254.371,N,00130.319,E,01697,M,101031.00,A,,230917*7E
$PMGNTRK,4254.370,N,00130.326,E,01697,M,101039.00,A,,230917*7B
$PMGNTRK,4254.370,N,00130.331,E,01697,M,101048.00,A,,230917*7B
$PMGNTRK,4254.367,N,00130.337,E,01697,M,101058.00,A,,230917*7A
$PMGNTRK,4254.367,N,00130.337,E,01697,M,101059.00,A,,230917*7B
$PMGNTRK,4254.364,N,00130.338,E,01698,M,101104.00,A,,230917*71
$PMGNTRK,4254.358,N,00130.343,E,01699,M,101114.00,A,,230917*72
$PMGNTRK,4254.357,N,00130.344,E,01699,M,101118.00,A,,230917*76
$PMGNTRK,4254.355,N,00130.346,E,01700,M,101122.00,A,,230917*7E
$PMGNTRK,4254.352,N,00130.353,E,01702,M,101135.00,A,,230917*79
$PMGNTRK,4254.348,N,00130.359,E,01705,M,101149.00,A,,230917*74
$PMGNTRK,4254.348,N,00130.363,E,01706,M,101155.00,A,,230917*73
$PMGNTRK,4254.348,N,00130.366,E,01706,M,101159.00,A,,230917*7A
$PMGNTRK,4254.344,N,00130.368,E,01707,M,101210.00,A,,230917*77
$PMGNTRK,4254.342,N,00130.369,E,01707,M,101216.00,A,,230917*76
$PMGNTRK,4254.340,N,00130.373,E,01709,M,101224.00,A,,230917*70
$PMGNTRK,4254.339,N,00130.377,E,01710,M,101234.00,A,,230917*73
$PMGNTRK,4254.337,N,00130.380,E,01711,M,101246.00,A,,230917*71
$PMGNTRK,4254.337,N,00130.382,E,01711,M,101252.00,A,,230917*76
$PMGNTRK,4254.337,N,00130.384,E,01710,M,101255.00,A,,230917*76
$PMGNTRK,4254.338,N,00130.387,E,01708,M,101300.00,A,,230917*72
$PMGNTRK,4254.338,N,00130.388,E,01708,M,101302.00,A,,230917*7F
$PMGNTRK,4254.341,N,00130.393,E,01707,M,101307.00,A,,230917*71
$PMGNTRK,4254.341,N,00130.402,E,01706,M,101317.00,A,,230917*7E
$PMGNTRK,4254.341,N,00130.404,E,01706,M,101319.00,A,,230917*76
$PMGNTRK,4254.341,N,00130.407,E,01705,M,101322.00,A,,230917*7E
$PMGNTRK,4254.343,N,00130.414,E,01705,M,101331.00,A,,230917*7C
$PMGNTRK,4254.343,N,00130.418,E,01703,M,101336.00,A,,230917*71
$PMGNTRK,4254.345,N,00130.429,E,01701,M,101348.00,A,,230917*7E
$PMGNTRK,4254.345,N,00130.429,E,01701,M,101349.00,A,,230917*7F
$PMGNTRK,4254.349,N,00130.440,E,01698,M,101402.00,A,,230917*75
$PMGNTRK,4254.350,N,00130.443,E,01697,M,101407.00,A,,230917*74
$PMGNTRK,4254.353,N,00130.453,E,01696,M,101419.00,A,,230917*78
$PMGNTRK,4254.354,N,00130.457,E,01695,M,101424.00,A,,230917*76
$PMGNTRK,4254.356,N,00130.469,E,01693,M,101437.00,A,,230917*7D
$PMGNTRK,4254.358,N,00130.475,E,01692,M,101444.00,A,,230917*7B
$PMGNTRK,4254.358,N,00130.477,E,01692,M,101446.00,A,,230917*7B
$PMGNTRK,4254.360,N,00130.484,E,01690,M,101456.00,A,,230917*7F
$PMGNTRK,4254.361,N,00130.489,E,01689,M,101502.00,A,,230917*7B
$PMGNTRK,4254.362,N,00130.498,E,01687,M,101513.00,A,,230917*76
$PMGNTRK,4254.362,N,00130.509,E,01686,M,101525.00,A,,230917*7B
$PMGNTRK,4254.362,N,00130.517,E,01686,M,101534.00,A,,230917*74
$PMGNTRK,4254.363,N,00130.522,E,01681,M,101540.00,A,,230917*77
$PMGNTRK,4254.364,N,00130.522,E,01689,M,101541.00,A,,230917*79
$PMGNTRK,4254.364,N,00130.523,E,01685,M,101542.00,A,,230917*77
$PMGNTRK,4254.364,N,00130.524,E,01685,M,101543.00,A,,230917*71
$PMGNTRK,4254.364,N,00130.530,E,01684,M,101550.00,A,,230917*77
$PMGNTRK,4254.364,N,00130.537,E,01684,M,101558.00,A,,230917*78
$PMGNTRK,4254.364,N,00130.540,E,01683,M,101602.00,A,,230917*73
$PMGNTRK,4254.364,N,00130.545,E,01682,M,101608.00,A,,230917*7D
$PMGNTRK,4254.365,N,00130.549,E,01682,M,101613.00,A,,230917*7A
$PMGNTRK,4254.366,N,00130.559,E,01681,M,101625.00,A,,230917*7E
$PMGNTRK,4254.366,N,00130.563,E,01681,M,101630.00,A,,230917*73
$PMGNTRK,4254.367,N,00130.567,E,01681,M,101634.00,A,,230917*72
$PMGNTRK,4254.366,N,00130.569,E,01681,M,101637.00,A,,230917*7E
$PMGNTRK,4254.366,N,00130.571,E,01681,M,101639.00,A,,230917*79
$PMGNTRK,4254.366,N,00130.573,E,01681,M,101642.00,A,,230917*77
$PMGNTRK,4254.367,N,00130.583,E,01681,M,101653.00,A,,230917*79
$PMGNTRK,4254.368,N,00130.589,E,01681,M,101700.00,A,,230917*7B
$PMGNTRK,4254.369,N,00130.596,E,01682,M,101709.00,A,,230917*7E
$PMGNTRK,4254.368,N,00130.599,E,01682,M,101711.00,A,,230917*79
$PMGNTRK,4254.369,N,00130.600,E,01682,M,101713.00,A,,230917*79
$PMGNTRK,4254.369,N,00130.610,E,01682,M,101723.00,A,,230917*7B
$PMGNTRK,4254.369,N,00130.613,E,01683,M,101728.00,A,,230917*72
$PMGNTRK,4254.370,N,00130.617,E,01683,M,101732.00,A,,230917*75
$PMGNTRK,4254.371,N,00130.621,E,01684,M,101736.00,A,,230917*72
$PMGNTRK,4254.371,N,00130.626,E,01684,M,101741.00,A,,230917*75
$PMGNTRK,4254.372,N,00130.628,E,01684,M,101744.00,A,,230917*7D
$PMGNTRK,4254.374,N,00130.630,E,01684,M,101749.00,A,,230917*7F
$PMGNTRK,4254.375,N,00130.632,E,01684,M,101752.00,A,,230917*76
$PMGNTRK,4254.374,N,00130.634,E,01685,M,101754.00,A,,230917*76
$PMGNTRK,4254.374,N,00130.638,E,01685,M,101759.00,A,,230917*77
$PMGNTRK,4254.374,N,00130.640,E,01685,M,101801.00,A,,230917*7A
$PMGNTRK,4254.376,N,00130.644,E,01686,M,101813.00,A,,230917*7C
$PMGNTRK,4254.376,N,00130.647,E,01687,M,101819.00,A,,230917*74
$PMGNTRK,4254.376,N,00130.655,E,01689,M,101829.00,A,,230917*7A
$PMGNTRK,4254.376,N,00130.656,E,01689,M,101830.00,A,,230917*71
$PMGNTRK,4254.376,N,00130.661,E,01690,M,101838.00,A,,230917*75
$PMGNTRK,4254.377,N,00130.664,E,01690,M,101842.00,A,,230917*7C
$PMGNTRK,4254.378,N,00130.673,E,01691,M,101854.00,A,,230917*73
$PMGNTRK,4254.378,N,00130.676,E,01692,M,101859.00,A,,230917*78
$PMGNTRK,4254.379,N,00130.683,E,01694,M,101910.00,A,,230917*79
$PMGNTRK,4254.378,N,00130.690,E,01695,M,101924.00,A,,230917*7C
$PMGNTRK,4254.375,N,00130.691,E,01697,M,101933.00,A,,230917*74
$PMGNTRK,4254.377,N,00130.698,E,01698,M,101944.00,A,,230917*70
$PMGNTRK,4254.379,N,00130.704,E,01698,M,101955.00,A,,230917*7A
$PMGNTRK,4254.379,N,00130.708,E,01699,M,102003.00,A,,230917*7E
$PMGNTRK,4254.379,N,00130.712,E,01700,M,102011.00,A,,230917*77
$PMGNTRK,4254.380,N,00130.715,E,01701,M,102016.00,A,,230917*70
$PMGNTRK,4254.380,N,00130.717,E,01700,M,102030.00,A,,230917*77
$PMGNTRK,4254.380,N,00130.719,E,01700,M,102043.00,A,,230917*7D
$PMGNTRK,4254.380,N,00130.721,E,01701,M,102054.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.722,E,01700,M,102114.00,A,,230917*77
$PMGNTRK,4254.381,N,00130.723,E,01700,M,102149.00,A,,230917*7E
$PMGNTRK,4254.381,N,00130.723,E,01700,M,102209.00,A,,230917*79
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102245.00,A,,230917*76
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102300.00,A,,230917*76
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102312.00,A,,230917*75
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102325.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102343.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102354.00,A,,230917*77
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102410.00,A,,230917*70
$PMGNTRK,4254.381,N,00130.724,E,01701,M,102501.00,A,,230917*70
$PMGNTRK,4254.381,N,00130.724,E,01700,M,102525.00,A,,230917*77
$PMGNTRK,4254.380,N,00130.725,E,01700,M,102559.00,A,,230917*7C
$PMGNTRK,4254.381,N,00130.725,E,01700,M,102630.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.725,E,01700,M,102659.00,A,,230917*7E
$PMGNTRK,4254.381,N,00130.725,E,01700,M,102727.00,A,,230917*76
$PMGNTRK,4254.381,N,00130.725,E,01700,M,102754.00,A,,230917*72
$PMGNTRK,4254.381,N,00130.725,E,01700,M,102825.00,A,,230917*7B
$PMGNTRK,4254.381,N,00130.725,E,01700,M,102855.00,A,,230917*7C
$PMGNTRK,4254.381,N,00130.725,E,01700,M,102929.00,A,,230917*76
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103008.00,A,,230917*7D
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103108.00,A,,230917*7C
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103147.00,A,,230917*77
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103218.00,A,,230917*7E
$PMGNTRK,4254.381,N,00130.725,E,01701,M,103247.00,A,,230917*75
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103313.00,A,,230917*74
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103342.00,A,,230917*70
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103411.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103447.00,A,,230917*72
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103514.00,A,,230917*75
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103613.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103722.00,A,,230917*72
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103805.00,A,,230917*78
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103844.00,A,,230917*7D
$PMGNTRK,4254.381,N,00130.725,E,01700,M,103925.00,A,,230917*7B
$PMGNTRK,4254.381,N,00130.725,E,01700,M,104002.00,A,,230917*70
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104042.00,A,,230917*75
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104120.00,A,,230917*70
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104202.00,A,,230917*73
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104243.00,A,,230917*76
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104322.00,A,,230917*70
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104359.00,A,,230917*7C
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104432.00,A,,230917*76
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104512.00,A,,230917*75
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104549.00,A,,230917*7B
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104629.00,A,,230917*7E
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104708.00,A,,230917*7C
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104748.00,A,,230917*78
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104834.00,A,,230917*7C
$PMGNTRK,4254.380,N,00130.725,E,01700,M,104918.00,A,,230917*73
$PMGNTRK,4254.380,N,00130.725,E,01700,M,105004.00,A,,230917*76
$PMGNTRK,4254.380,N,00130.725,E,01700,M,105118.00,A,,230917*7A
$PMGNTRK,4254.380,N,00130.725,E,01700,M,105154.00,A,,230917*72
$PMGNTRK,4254.380,N,00130.725,E,01700,M,105238.00,A,,230917*7B
$PMGNTRK,4254.380,N,00130.725,E,01700,M,105401.00,A,,230917*77
$PMGNTRK,4254.380,N,00130.726,E,01701,M,105425.00,A,,230917*73
$PMGNTRK,4254.380,N,00130.726,E,01701,M,105438.00,A,,230917*7F
$PMGNTRK,4254.380,N,00130.726,E,01701,M,105457.00,A,,230917*76
$PMGNTRK,4254.380,N,00130.726,E,01701,M,105515.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105539.00,A,,230917*7D
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105607.00,A,,230917*73
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105624.00,A,,230917*72
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105643.00,A,,230917*73
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105709.00,A,,230917*7C
$PMGNTRK,4254.381,N,00130.725,E,01702,M,105730.00,A,,230917*75
$PMGNTRK,4254.381,N,00130.725,E,01699,M,105744.00,A,,230917*75
$PMGNTRK,4254.381,N,00130.725,E,01702,M,105745.00,A,,230917*77
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105800.00,A,,230917*7A
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105826.00,A,,230917*7E
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105923.00,A,,230917*7A
$PMGNTRK,4254.381,N,00130.725,E,01701,M,105950.00,A,,230917*7E
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110021.00,A,,230917*75
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110046.00,A,,230917*74
$PMGNTRK,4254.381,N,00130.725,E,01702,M,110113.00,A,,230917*76
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110140.00,A,,230917*73
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110208.00,A,,230917*7C
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110239.00,A,,230917*7E
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110302.00,A,,230917*77
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110324.00,A,,230917*73
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110346.00,A,,230917*77
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110407.00,A,,230917*75
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110502.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110531.00,A,,230917*71
$PMGNTRK,4254.381,N,00130.725,E,01701,M,110548.00,A,,230917*7F
$PMGNTRK,4254.380,N,00130.725,E,01701,M,110617.00,A,,230917*77
$PMGNTRK,4254.380,N,00130.725,E,01701,M,110640.00,A,,230917*75
$PMGNTRK,4254.380,N,00130.725,E,01701,M,110701.00,A,,230917*71
$PMGNTRK,4254.380,N,00130.724,E,01701,M,110725.00,A,,230917*76
$PMGNTRK,4254.380,N,00130.724,E,01701,M,110756.00,A,,230917*72
$PMGNTRK,4254.380,N,00130.724,E,01700,M,110822.00,A,,230917*7F
$PMGNTRK,4254.380,N,00130.724,E,01700,M,110849.00,A,,230917*72
$PMGNTRK,4254.380,N,00130.724,E,01700,M,110919.00,A,,230917*76
$PMGNTRK,4254.380,N,00130.724,E,01700,M,110940.00,A,,230917*7A
$PMGNTRK,4254.380,N,00130.724,E,01700,M,111037.00,A,,230917*72
$PMGNTRK,4254.380,N,00130.724,E,01700,M,111106.00,A,,230917*71
$PMGNTRK,4254.380,N,00130.724,E,01700,M,111133.00,A,,230917*77
$PMGNTRK,4254.380,N,00130.723,E,01700,M,111223.00,A,,230917*72
$PMGNTRK,4254.380,N,00130.723,E,01700,M,111241.00,A,,230917*76
$PMGNTRK,4254.380,N,00130.720,E,01701,M,111254.00,A,,230917*70
$PMGNTRK,4254.379,N,00130.712,E,01700,M,111307.00,A,,230917*71
$PMGNTRK,4254.379,N,00130.710,E,01699,M,111310.00,A,,230917*74
$PMGNTRK,4254.378,N,00130.709,E,01700,M,111313.00,A,,230917*7F
$PMGNTRK,4254.377,N,00130.704,E,01700,M,111321.00,A,,230917*7C
$PMGNTRK,4254.375,N,00130.696,E,01699,M,111331.00,A,,230917*74
$PMGNTRK,4254.374,N,00130.693,E,01698,M,111337.00,A,,230917*77
$PMGNTRK,4254.373,N,00130.688,E,01696,M,111342.00,A,,230917*76
$PMGNTRK,4254.375,N,00130.682,E,01694,M,111350.00,A,,230917*7B
$PMGNTRK,4254.374,N,00130.676,E,01693,M,111400.00,A,,230917*74
$PMGNTRK,4254.374,N,00130.671,E,01691,M,111408.00,A,,230917*79
$PMGNTRK,4254.374,N,00130.666,E,01690,M,111414.00,A,,230917*73
$PMGNTRK,4254.374,N,00130.663,E,01689,M,111417.00,A,,230917*7D
$PMGNTRK,4254.374,N,00130.662,E,01689,M,111419.00,A,,230917*72
$PMGNTRK,4254.374,N,00130.660,E,01688,M,111421.00,A,,230917*7A
$PMGNTRK,4254.373,N,00130.658,E,01688,M,111424.00,A,,230917*73
$PMGNTRK,4254.373,N,00130.652,E,01688,M,111429.00,A,,230917*74
