$PMGNTRK,4449.168,N,00611.249,E,01076,M,000000.00,A,,000000*7B
$PMGNTRK,4449.136,N,00611.087,E,01072,M,000000.00,A,,000000*74
$PMGNTRK,4449.146,N,00610.961,E,01071,M,000000.00,A,,000000*70
$PMGNTRK,4449.135,N,00610.818,E,01067,M,000000.00,A,,000000*7C
$PMGNTRK,4449.152,N,00610.708,E,01074,M,000000.00,A,,000000*71
$PMGNTRK,4449.192,N,00610.634,E,01071,M,000000.00,A,,000000*76
$PMGNTRK,4449.222,N,00610.375,E,01057,M,000000.00,A,,000000*7A
$PMGNTRK,4449.235,N,00610.017,E,01050,M,000000.00,A,,000000*7C
$PMGNTRK,4449.230,N,00609.965,E,01049,M,000000.00,A,,000000*75
$PMGNTRK,4449.254,N,00609.881,E,01047,M,000000.00,A,,000000*72
$PMGNTRK,4449.246,N,00609.758,E,01052,M,000000.00,A,,000000*7E
$PMGNTRK,4449.303,N,00609.700,E,01046,M,000000.00,A,,000000*76
$PMGNTRK,4449.432,N,00609.481,E,01040,M,000000.00,A,,000000*7F
$PMGNTRK,4449.457,N,00609.305,E,01034,M,000000.00,A,,000000*74
$PMGNTRK,4449.496,N,00609.206,E,01051,M,000000.00,A,,000000*78
$PMGNTRK,4449.482,N,00608.947,E,01043,M,000000.00,A,,000000*71
$PMGNTRK,4449.492,N,00608.738,E,01034,M,000000.00,A,,000000*76
$PMGNTRK,4449.537,N,00608.681,E,01037,M,000000.00,A,,000000*78
$PMGNTRK,4449.585,N,00608.698,E,01056,M,000000.00,A,,000000*7E
$PMGNTRK,4449.614,N,00608.772,E,01086,M,000000.00,A,,000000*7D
$PMGNTRK,4449.681,N,00608.742,E,01130,M,000000.00,A,,000000*7E
$PMGNTRK,4449.749,N,00608.645,E,01168,M,000000.00,A,,000000*70
$PMGNTRK,4449.755,N,00608.617,E,01156,M,000000.00,A,,000000*77
$PMGNTRK,4449.796,N,00608.599,E,01178,M,000000.00,A,,000000*71
$PMGNTRK,4449.819,N,00608.605,E,01184,M,000000.00,A,,000000*7C
$PMGNTRK,4449.897,N,00608.550,E,01208,M,000000.00,A,,000000*7E
$PMGNTRK,4449.938,N,00608.516,E,01214,M,000000.00,A,,000000*75
$PMGNTRK,4449.947,N,00608.486,E,01221,M,000000.00,A,,000000*73
$PMGNTRK,4450.056,N,00608.434,E,01286,M,000000.00,A,,000000*76
$PMGNTRK,4450.051,N,00608.473,E,01301,M,000000.00,A,,000000*7C
$PMGNTRK,4450.157,N,00608.393,E,01367,M,000000.00,A,,000000*72
$PMGNTRK,4450.081,N,00608.561,E,01410,M,000000.00,A,,000000*74
$PMGNTRK,4450.125,N,00608.539,E,01419,M,000000.00,A,,000000*7F
$PMGNTRK,4450.112,N,00608.565,E,01439,M,000000.00,A,,000000*70
$PMGNTRK,4450.138,N,00608.551,E,01444,M,000000.00,A,,000000*75
$PMGNTRK,4450.128,N,00608.574,E,01454,M,000000.00,A,,000000*72
$PMGNTRK,4450.221,N,00608.526,E,01518,M,000000.00,A,,000000*76
$PMGNTRK,4450.154,N,00608.617,E,01511,M,000000.00,A,,000000*7F
$PMGNTRK,4450.173,N,00608.617,E,01535,M,000000.00,A,,000000*7C
$PMGNTRK,4450.131,N,00608.730,E,01567,M,000000.00,A,,000000*79
$PMGNTRK,4450.191,N,00608.751,E,01637,M,000000.00,A,,000000*72
$PMGNTRK,4450.215,N,00608.783,E,01690,M,000000.00,A,,000000*7F
$PMGNTRK,4450.235,N,00608.753,E,01700,M,000000.00,A,,000000*78
$PMGNTRK,4450.245,N,00608.849,E,01729,M,000000.00,A,,000000*70
$PMGNTRK,4450.266,N,00608.921,E,01756,M,000000.00,A,,000000*76
$PMGNTRK,4450.317,N,00608.763,E,01789,M,000000.00,A,,000000*7B
$PMGNTRK,4450.322,N,00608.905,E,01795,M,000000.00,A,,000000*7E
$PMGNTRK,4450.341,N,00608.974,E,01807,M,000000.00,A,,000000*79
$PMGNTRK,4450.335,N,00609.085,E,01830,M,000000.00,A,,000000*78
$PMGNTRK,4450.346,N,00609.214,E,01890,M,000000.00,A,,000000*7C
$PMGNTRK,4450.327,N,00609.289,E,01916,M,000000.00,A,,000000*70
$PMGNTRK,4450.368,N,00609.295,E,01939,M,000000.00,A,,000000*7B
$PMGNTRK,4450.396,N,00609.257,E,01945,M,000000.00,A,,000000*7F
$PMGNTRK,4450.416,N,00609.199,E,01957,M,000000.00,A,,000000*72
$PMGNTRK,4450.465,N,00608.860,E,01975,M,000000.00,A,,000000*78
$PMGNTRK,4450.452,N,00608.828,E,01941,M,000000.00,A,,000000*77
$PMGNTRK,4450.490,N,00608.812,E,01949,M,000000.00,A,,000000*78
$PMGNTRK,4450.514,N,00608.835,E,01979,M,000000.00,A,,000000*73
$PMGNTRK,4450.558,N,00608.794,E,01956,M,000000.00,A,,000000*72
$PMGNTRK,4450.634,N,00608.787,E,01957,M,000000.00,A,,000000*78
$PMGNTRK,4450.731,N,00608.747,E,01943,M,000000.00,A,,000000*75
$PMGNTRK,4450.770,N,00608.716,E,01938,M,000000.00,A,,000000*78
$PMGNTRK,4450.773,N,00608.674,E,01914,M,000000.00,A,,000000*70
$PMGNTRK,4450.796,N,00608.655,E,01928,M,000000.00,A,,000000*77
$PMGNTRK,4450.829,N,00608.653,E,01949,M,000000.00,A,,000000*7D
$PMGNTRK,4450.899,N,00608.506,E,01964,M,000000.00,A,,000000*7A
$PMGNTRK,4450.911,N,00608.437,E,01957,M,000000.00,A,,000000*78
$PMGNTRK,4450.962,N,00608.436,E,02018,M,000000.00,A,,000000*7C
$PMGNTRK,4451.020,N,00608.366,E,02042,M,000000.00,A,,000000*7F
$PMGNTRK,4451.062,N,00608.296,E,02081,M,000000.00,A,,000000*78
$PMGNTRK,4451.039,N,00608.295,E,02040,M,000000.00,A,,000000*78
$PMGNTRK,4451.044,N,00608.227,E,02049,M,000000.00,A,,000000*72
$PMGNTRK,4451.024,N,00608.241,E,02013,M,000000.00,A,,000000*7B
$PMGNTRK,4451.046,N,00608.207,E,02044,M,000000.00,A,,000000*7F
$PMGNTRK,4451.046,N,00608.177,E,02046,M,000000.00,A,,000000*79
$PMGNTRK,4451.065,N,00608.146,E,02075,M,000000.00,A,,000000*7A
$PMGNTRK,4451.025,N,00608.134,E,02046,M,000000.00,A,,000000*7B
$PMGNTRK,4451.023,N,00608.098,E,02047,M,000000.00,A,,000000*7B
$PMGNTRK,4450.995,N,00608.087,E,02047,M,000000.00,A,,000000*70
$PMGNTRK,4450.944,N,00608.009,E,02038,M,000000.00,A,,000000*72
$PMGNTRK,4450.942,N,00607.978,E,02048,M,000000.00,A,,000000*73
$PMGNTRK,4450.895,N,00607.922,E,02018,M,000000.00,A,,000000*72
$PMGNTRK,4450.881,N,00607.874,E,02014,M,000000.00,A,,000000*79
$PMGNTRK,4450.883,N,00607.827,E,02026,M,000000.00,A,,000000*7C
$PMGNTRK,4450.861,N,00607.788,E,02028,M,000000.00,A,,000000*74
$PMGNTRK,4450.855,N,00607.701,E,02032,M,000000.00,A,,000000*79
$PMGNTRK,4450.829,N,00607.616,E,02043,M,000000.00,A,,000000*73
$PMGNTRK,4450.829,N,00607.552,E,02060,M,000000.00,A,,000000*71
$PMGNTRK,4450.817,N,00607.515,E,02061,M,000000.00,A,,000000*7E
$PMGNTRK,4450.771,N,00607.472,E,02068,M,000000.00,A,,000000*78
$PMGNTRK,4450.762,N,00607.389,E,02110,M,000000.00,A,,000000*77
$PMGNTRK,4450.728,N,00607.381,E,02127,M,000000.00,A,,000000*75
$PMGNTRK,4450.649,N,00607.464,E,02137,M,000000.00,A,,000000*7E
$PMGNTRK,4450.660,N,00607.426,E,02142,M,000000.00,A,,000000*71
$PMGNTRK,4450.641,N,00607.444,E,02161,M,000000.00,A,,000000*77
$PMGNTRK,4450.649,N,00607.412,E,02172,M,000000.00,A,,000000*7E
$PMGNTRK,4450.632,N,00607.430,E,02173,M,000000.00,A,,000000*73
$PMGNTRK,4450.639,N,00607.408,E,02194,M,000000.00,A,,000000*7A
$PMGNTRK,4450.627,N,00607.413,E,02184,M,000000.00,A,,000000*7E
$PMGNTRK,4450.648,N,00607.386,E,02194,M,000000.00,A,,000000*7D
$PMGNTRK,4450.619,N,00607.398,E,02203,M,000000.00,A,,000000*7B
$PMGNTRK,4450.648,N,00607.364,E,02205,M,000000.00,A,,000000*7A
$PMGNTRK,4450.625,N,00607.360,E,02212,M,000000.00,A,,000000*73
$PMGNTRK,4450.611,N,00607.385,E,02212,M,000000.00,A,,000000*7F
$PMGNTRK,4450.617,N,00607.331,E,02235,M,000000.00,A,,000000*73
$PMGNTRK,4450.638,N,00607.295,E,02242,M,000000.00,A,,000000*71
$PMGNTRK,4450.657,N,00607.312,E,02230,M,000000.00,A,,000000*73
$PMGNTRK,4450.645,N,00607.266,E,02251,M,000000.00,A,,000000*75
$PMGNTRK,4450.609,N,00607.286,E,02254,M,000000.00,A,,000000*76
$PMGNTRK,4450.644,N,00607.229,E,02266,M,000000.00,A,,000000*7B
$PMGNTRK,4450.666,N,00607.228,E,02267,M,000000.00,A,,000000*7B
$PMGNTRK,4450.691,N,00607.195,E,02286,M,000000.00,A,,000000*79
$PMGNTRK,4450.723,N,00607.179,E,02287,M,000000.00,A,,000000*72
$PMGNTRK,4450.741,N,00607.183,E,02285,M,000000.00,A,,000000*71
$PMGNTRK,4450.769,N,00607.175,E,02300,M,000000.00,A,,000000*7E
$PMGNTRK,4450.795,N,00607.156,E,02323,M,000000.00,A,,000000*7D
$PMGNTRK,4450.821,N,00607.152,E,02326,M,000000.00,A,,000000*7C
$PMGNTRK,4450.803,N,00607.135,E,02338,M,000000.00,A,,000000*72
$PMGNTRK,4450.771,N,00607.141,E,02328,M,000000.00,A,,000000*7A
$PMGNTRK,4450.738,N,00607.112,E,02331,M,000000.00,A,,000000*79
$PMGNTRK,4450.729,N,00607.095,E,02344,M,000000.00,A,,000000*75
$PMGNTRK,4450.681,N,00607.085,E,02379,M,000000.00,A,,000000*79
$PMGNTRK,4450.705,N,00607.064,E,02381,M,000000.00,A,,000000*7C
$PMGNTRK,4450.737,N,00607.057,E,02386,M,000000.00,A,,000000*7A
$PMGNTRK,4450.774,N,00607.063,E,02377,M,000000.00,A,,000000*74
$PMGNTRK,4450.793,N,00607.036,E,02401,M,000000.00,A,,000000*7B
$PMGNTRK,4450.766,N,00607.046,E,02387,M,000000.00,A,,000000*7F
$PMGNTRK,4450.711,N,00607.018,E,02411,M,000000.00,A,,000000*7C
$PMGNTRK,4450.743,N,00606.991,E,02428,M,000000.00,A,,000000*78
$PMGNTRK,4450.756,N,00606.953,E,02454,M,000000.00,A,,000000*79
$PMGNTRK,4450.785,N,00606.944,E,02462,M,000000.00,A,,000000*74
$PMGNTRK,4450.828,N,00606.981,E,02455,M,000000.00,A,,000000*71
$PMGNTRK,4450.850,N,00606.986,E,02466,M,000000.00,A,,000000*79
$PMGNTRK,4450.812,N,00606.911,E,02493,M,000000.00,A,,000000*7B
$PMGNTRK,4450.793,N,00606.887,E,02510,M,000000.00,A,,000000*79
$PMGNTRK,4450.813,N,00606.881,E,02503,M,000000.00,A,,000000*7A
$PMGNTRK,4450.815,N,00606.833,E,02502,M,000000.00,A,,000000*74
$PMGNTRK,4450.824,N,00606.805,E,02499,M,000000.00,A,,000000*70
$PMGNTRK,4450.827,N,00606.816,E,02479,M,000000.00,A,,000000*7F
$PMGNTRK,4450.830,N,00606.785,E,02471,M,000000.00,A,,000000*74
$PMGNTRK,4450.848,N,00606.816,E,02458,M,000000.00,A,,000000*75
$PMGNTRK,4450.839,N,00606.766,E,02467,M,000000.00,A,,000000*77
$PMGNTRK,4450.860,N,00606.812,E,02437,M,000000.00,A,,000000*72
$PMGNTRK,4450.873,N,00606.781,E,02420,M,000000.00,A,,000000*73
$PMGNTRK,4450.963,N,00606.731,E,02291,M,000000.00,A,,000000*74
$PMGNTRK,4450.992,N,00606.722,E,02277,M,000000.00,A,,000000*70
$PMGNTRK,4451.027,N,00606.682,E,02232,M,000000.00,A,,000000*7C
$PMGNTRK,4451.029,N,00606.658,E,02201,M,000000.00,A,,000000*75
$PMGNTRK,4451.072,N,00606.640,E,02187,M,000000.00,A,,000000*7F
$PMGNTRK,4451.112,N,00606.559,E,02145,M,000000.00,A,,000000*7D
$PMGNTRK,4451.160,N,00606.556,E,02130,M,000000.00,A,,000000*75
$PMGNTRK,4451.189,N,00606.538,E,02114,M,000000.00,A,,000000*7C
$PMGNTRK,4451.217,N,00606.542,E,02131,M,000000.00,A,,000000*72
$PMGNTRK,4451.346,N,00606.462,E,02036,M,000000.00,A,,000000*72
$PMGNTRK,4451.403,N,00606.443,E,02007,M,000000.00,A,,000000*75
$PMGNTRK,4451.477,N,00606.457,E,01972,M,000000.00,A,,000000*7B
$PMGNTRK,4451.538,N,00606.437,E,01968,M,000000.00,A,,000000*7C
$PMGNTRK,4451.564,N,00606.419,E,01955,M,000000.00,A,,000000*77
$PMGNTRK,4451.621,N,00606.439,E,01946,M,000000.00,A,,000000*75
$PMGNTRK,4451.658,N,00606.400,E,01900,M,000000.00,A,,000000*73
$PMGNTRK,4451.725,N,00606.442,E,01907,M,000000.00,A,,000000*79
$PMGNTRK,4451.755,N,00606.425,E,01871,M,000000.00,A,,000000*7F
$PMGNTRK,4451.792,N,00606.421,E,01882,M,000000.00,A,,000000*7C
$PMGNTRK,4451.827,N,00606.396,E,01884,M,000000.00,A,,000000*70
$PMGNTRK,4451.853,N,00606.333,E,01868,M,000000.00,A,,000000*7E
$PMGNTRK,4451.889,N,00606.260,E,01848,M,000000.00,A,,000000*7C
$PMGNTRK,4451.877,N,00606.212,E,01815,M,000000.00,A,,000000*70
$PMGNTRK,4451.847,N,00606.209,E,01802,M,000000.00,A,,000000*7F
$PMGNTRK,4451.855,N,00606.183,E,01771,M,000000.00,A,,000000*76
$PMGNTRK,4451.836,N,00606.170,E,01743,M,000000.00,A,,000000*7E
$PMGNTRK,4451.808,N,00606.187,E,01734,M,000000.00,A,,000000*7B
$PMGNTRK,4451.813,N,00606.165,E,01733,M,000000.00,A,,000000*7A
$PMGNTRK,4451.789,N,00606.174,E,01710,M,000000.00,A,,000000*77
$PMGNTRK,4451.794,N,00606.161,E,01721,M,000000.00,A,,000000*7D
$PMGNTRK,4451.760,N,00606.178,E,01711,M,000000.00,A,,000000*7D
$PMGNTRK,4451.769,N,00606.145,E,01693,M,000000.00,A,,000000*71
$PMGNTRK,4451.758,N,00606.146,E,01685,M,000000.00,A,,000000*77
$PMGNTRK,4451.755,N,00606.122,E,01660,M,000000.00,A,,000000*73
$PMGNTRK,4451.737,N,00606.124,E,01649,M,000000.00,A,,000000*7A
$PMGNTRK,4451.763,N,00606.050,E,01619,M,000000.00,A,,000000*7C
$PMGNTRK,4451.790,N,00605.964,E,01538,M,000000.00,A,,000000*7D
$PMGNTRK,4451.777,N,00605.967,E,01538,M,000000.00,A,,000000*77
$PMGNTRK,4451.810,N,00605.919,E,01500,M,000000.00,A,,000000*7B
$PMGNTRK,4451.834,N,00605.873,E,01471,M,000000.00,A,,000000*77
$PMGNTRK,4451.869,N,00605.831,E,01452,M,000000.00,A,,000000*78
$PMGNTRK,4451.920,N,00605.837,E,01422,M,000000.00,A,,000000*75
$PMGNTRK,4451.922,N,00605.813,E,01411,M,000000.00,A,,000000*71
$PMGNTRK,4451.944,N,00605.805,E,01365,M,000000.00,A,,000000*72
$PMGNTRK,4451.966,N,00605.849,E,01382,M,000000.00,A,,000000*73
$PMGNTRK,4451.979,N,00605.849,E,01365,M,000000.00,A,,000000*74
$PMGNTRK,4451.972,N,00605.801,E,01351,M,000000.00,A,,000000*74
$PMGNTRK,4451.990,N,00605.739,E,01314,M,000000.00,A,,000000*7D
$PMGNTRK,4452.027,N,00605.683,E,01282,M,000000.00,A,,000000*75
$PMGNTRK,4452.067,N,00605.648,E,01270,M,000000.00,A,,000000*7B
$PMGNTRK,4452.113,N,00605.500,E,01269,M,000000.00,A,,000000*7E
$PMGNTRK,4452.239,N,00605.518,E,01310,M,000000.00,A,,000000*73
$PMGNTRK,4452.296,N,00605.579,E,01335,M,000000.00,A,,000000*76
$PMGNTRK,4452.405,N,00605.597,E,01372,M,000000.00,A,,000000*79
$PMGNTRK,4452.519,N,00605.523,E,01427,M,000000.00,A,,000000*7D
$PMGNTRK,4452.658,N,00605.438,E,01519,M,000000.00,A,,000000*7C
$PMGNTRK,4452.948,N,00605.295,E,01681,M,000000.00,A,,000000*71
$PMGNTRK,4453.025,N,00605.263,E,01761,M,000000.00,A,,000000*74
$PMGNTRK,4453.047,N,00605.265,E,01779,M,000000.00,A,,000000*7F
$PMGNTRK,4453.156,N,00605.175,E,01855,M,000000.00,A,,000000*7D
$PMGNTRK,4453.161,N,00605.192,E,01854,M,000000.00,A,,000000*71
$PMGNTRK,4453.176,N,00605.176,E,01880,M,000000.00,A,,000000*74
$PMGNTRK,4453.175,N,00605.188,E,01880,M,000000.00,A,,000000*76
$PMGNTRK,4453.198,N,00605.148,E,01910,M,000000.00,A,,000000*71
$PMGNTRK,4453.200,N,00605.165,E,01900,M,000000.00,A,,000000*7D
$PMGNTRK,4453.227,N,00605.112,E,01944,M,000000.00,A,,000000*78
$PMGNTRK,4453.239,N,00605.141,E,01932,M,000000.00,A,,000000*70
$PMGNTRK,4453.259,N,00605.122,E,01959,M,000000.00,A,,000000*7E
$PMGNTRK,4453.254,N,00605.137,E,01941,M,000000.00,A,,000000*7E
$PMGNTRK,4453.283,N,00605.119,E,01973,M,000000.00,A,,000000*79
$PMGNTRK,4453.280,N,00605.128,E,01970,M,000000.00,A,,000000*7B
$PMGNTRK,4453.303,N,00605.122,E,01989,M,000000.00,A,,000000*7D
$PMGNTRK,4453.315,N,00605.130,E,02005,M,000000.00,A,,000000*77
$PMGNTRK,4453.310,N,00604.996,E,02041,M,000000.00,A,,000000*77
$PMGNTRK,4453.315,N,00604.954,E,02077,M,000000.00,A,,000000*79
$PMGNTRK,4453.321,N,00604.945,E,02077,M,000000.00,A,,000000*7E
$PMGNTRK,4453.311,N,00604.932,E,02089,M,000000.00,A,,000000*7C
$PMGNTRK,4453.323,N,00604.931,E,02089,M,000000.00,A,,000000*7E
$PMGNTRK,4453.314,N,00604.917,E,02101,M,000000.00,A,,000000*7F
$PMGNTRK,4453.331,N,00604.903,E,02123,M,000000.00,A,,000000*7D
$PMGNTRK,4453.360,N,00604.917,E,02132,M,000000.00,A,,000000*7C
$PMGNTRK,4453.371,N,00604.954,E,02112,M,000000.00,A,,000000*79
$PMGNTRK,4453.374,N,00604.923,E,02132,M,000000.00,A,,000000*7E
$PMGNTRK,4453.388,N,00604.942,E,02133,M,000000.00,A,,000000*7B
$PMGNTRK,4453.392,N,00604.921,E,02152,M,000000.00,A,,000000*72
$PMGNTRK,4453.399,N,00604.933,E,02144,M,000000.00,A,,000000*7D
$PMGNTRK,4453.405,N,00604.901,E,02160,M,000000.00,A,,000000*78
$PMGNTRK,4453.416,N,00604.926,E,02157,M,000000.00,A,,000000*7B
$PMGNTRK,4453.418,N,00604.905,E,02172,M,000000.00,A,,000000*73
$PMGNTRK,4453.423,N,00604.915,E,02164,M,000000.00,A,,000000*7D
$PMGNTRK,4453.427,N,00604.898,E,02183,M,000000.00,A,,000000*74
$PMGNTRK,4453.434,N,00604.915,E,02177,M,000000.00,A,,000000*79
$PMGNTRK,4453.438,N,00604.900,E,02183,M,000000.00,A,,000000*7A
$PMGNTRK,4453.444,N,00604.912,E,02188,M,000000.00,A,,000000*79
$PMGNTRK,4453.451,N,00604.882,E,02201,M,000000.00,A,,000000*77
$PMGNTRK,4453.464,N,00604.898,E,02205,M,000000.00,A,,000000*7E
$PMGNTRK,4453.467,N,00604.871,E,02217,M,000000.00,A,,000000*79
$PMGNTRK,4453.475,N,00604.889,E,02221,M,000000.00,A,,000000*78
$PMGNTRK,4453.488,N,00604.824,E,02243,M,000000.00,A,,000000*79
$PMGNTRK,4453.496,N,00604.838,E,02248,M,000000.00,A,,000000*70
$PMGNTRK,4453.499,N,00604.804,E,02261,M,000000.00,A,,000000*7B
$PMGNTRK,4453.513,N,00604.811,E,02266,M,000000.00,A,,000000*7B
$PMGNTRK,4453.569,N,00604.774,E,02278,M,000000.00,A,,000000*75
$PMGNTRK,4453.570,N,00604.720,E,02259,M,000000.00,A,,000000*7F
$PMGNTRK,4453.592,N,00604.741,E,02247,M,000000.00,A,,000000*7B
$PMGNTRK,4453.652,N,00604.748,E,02227,M,000000.00,A,,000000*7B
$PMGNTRK,4453.625,N,00604.715,E,02226,M,000000.00,A,,000000*72
$PMGNTRK,4453.621,N,00604.676,E,02200,M,000000.00,A,,000000*76
$PMGNTRK,4453.644,N,00604.704,E,02189,M,000000.00,A,,000000*73
$PMGNTRK,4453.770,N,00604.777,E,02155,M,000000.00,A,,000000*70
$PMGNTRK,4453.801,N,00604.811,E,02150,M,000000.00,A,,000000*73
$PMGNTRK,4453.773,N,00604.753,E,02133,M,000000.00,A,,000000*75
$PMGNTRK,4453.793,N,00604.762,E,02119,M,000000.00,A,,000000*71
$PMGNTRK,4453.773,N,00604.735,E,02121,M,000000.00,A,,000000*76
$PMGNTRK,4453.825,N,00604.749,E,02094,M,000000.00,A,,000000*7E
$PMGNTRK,4453.840,N,00604.770,E,02094,M,000000.00,A,,000000*77
$PMGNTRK,4453.834,N,00604.741,E,02066,M,000000.00,A,,000000*7B
$PMGNTRK,4453.798,N,00604.695,E,02069,M,000000.00,A,,000000*75
$PMGNTRK,4453.825,N,00604.709,E,02051,M,000000.00,A,,000000*73
$PMGNTRK,4453.810,N,00604.684,E,02040,M,000000.00,A,,000000*71
$PMGNTRK,4453.862,N,00604.714,E,02025,M,000000.00,A,,000000*7F
$PMGNTRK,4453.840,N,00604.669,E,02009,M,000000.00,A,,000000*7A
$PMGNTRK,4453.884,N,00604.708,E,01995,M,000000.00,A,,000000*7B
$PMGNTRK,4453.869,N,00604.648,E,01967,M,000000.00,A,,000000*70
$PMGNTRK,4453.887,N,00604.662,E,01967,M,000000.00,A,,000000*78
$PMGNTRK,4453.881,N,00604.637,E,01938,M,000000.00,A,,000000*74
$PMGNTRK,4453.941,N,00604.567,E,01821,M,000000.00,A,,000000*76
$PMGNTRK,4454.048,N,00604.616,E,01724,M,000000.00,A,,000000*7E
$PMGNTRK,4454.130,N,00604.618,E,01632,M,000000.00,A,,000000*78
$PMGNTRK,4454.170,N,00604.628,E,01602,M,000000.00,A,,000000*7C
$PMGNTRK,4454.195,N,00604.664,E,01574,M,000000.00,A,,000000*7D
$PMGNTRK,4454.217,N,00604.660,E,01562,M,000000.00,A,,000000*77
$PMGNTRK,4454.231,N,00604.640,E,01549,M,000000.00,A,,000000*78
$PMGNTRK,4454.290,N,00604.616,E,01518,M,000000.00,A,,000000*74
$PMGNTRK,4454.319,N,00604.567,E,01498,M,000000.00,A,,000000*78
$PMGNTRK,4454.346,N,00604.564,E,01495,M,000000.00,A,,000000*7C
$PMGNTRK,4454.399,N,00604.617,E,01511,M,000000.00,A,,000000*74
$PMGNTRK,4454.407,N,00604.649,E,01517,M,000000.00,A,,000000*79
$PMGNTRK,4454.467,N,00604.685,E,01532,M,000000.00,A,,000000*78
$PMGNTRK,4454.481,N,00604.714,E,01541,M,000000.00,A,,000000*7D
$PMGNTRK,4454.475,N,00604.795,E,01559,M,000000.00,A,,000000*76
$PMGNTRK,4454.496,N,00604.808,E,01563,M,000000.00,A,,000000*79
$PMGNTRK,4454.515,N,00604.874,E,01586,M,000000.00,A,,000000*73
$PMGNTRK,4454.463,N,00604.894,E,01593,M,000000.00,A,,000000*79
$PMGNTRK,4454.519,N,00604.937,E,01609,M,000000.00,A,,000000*7D
$PMGNTRK,4454.577,N,00605.027,E,01640,M,000000.00,A,,000000*71
$PMGNTRK,4454.606,N,00605.040,E,01644,M,000000.00,A,,000000*71
$PMGNTRK,4454.644,N,00604.988,E,01680,M,000000.00,A,,000000*73
$PMGNTRK,4454.684,N,00605.033,E,01689,M,000000.00,A,,000000*7E
$PMGNTRK,4454.758,N,00605.057,E,01721,M,000000.00,A,,000000*7F
$PMGNTRK,4454.811,N,00605.066,E,01751,M,000000.00,A,,000000*78
$PMGNTRK,4454.780,N,00604.975,E,01773,M,000000.00,A,,000000*75
$PMGNTRK,4454.900,N,00604.966,E,01856,M,000000.00,A,,000000*79
$PMGNTRK,4454.975,N,00604.994,E,01867,M,000000.00,A,,000000*74
$PMGNTRK,4455.061,N,00605.060,E,01916,M,000000.00,A,,000000*7D
$PMGNTRK,4455.073,N,00605.081,E,01906,M,000000.00,A,,000000*70
$PMGNTRK,4455.082,N,00605.048,E,01942,M,000000.00,A,,000000*7B
$PMGNTRK,4455.096,N,00605.068,E,01945,M,000000.00,A,,000000*7B
$PMGNTRK,4455.148,N,00605.071,E,01964,M,000000.00,A,,000000*72
$PMGNTRK,4455.141,N,00605.016,E,01992,M,000000.00,A,,000000*73
$PMGNTRK,4455.176,N,00605.018,E,02015,M,000000.00,A,,000000*7C
$PMGNTRK,4455.219,N,00605.005,E,02035,M,000000.00,A,,000000*78
$PMGNTRK,4455.262,N,00605.009,E,02055,M,000000.00,A,,000000*7E
$PMGNTRK,4455.280,N,00604.999,E,02073,M,000000.00,A,,000000*77
$PMGNTRK,4455.284,N,00605.024,E,02064,M,000000.00,A,,000000*7B
$PMGNTRK,4455.319,N,00605.024,E,02087,M,000000.00,A,,000000*73
$PMGNTRK,4455.334,N,00605.053,E,02085,M,000000.00,A,,000000*7E
$PMGNTRK,4455.420,N,00605.093,E,02121,M,000000.00,A,,000000*7F
$PMGNTRK,4455.478,N,00605.101,E,02160,M,000000.00,A,,000000*7D
$PMGNTRK,4455.581,N,00605.156,E,02198,M,000000.00,A,,000000*7F
$PMGNTRK,4455.635,N,00605.174,E,02220,M,000000.00,A,,000000*73
$PMGNTRK,4455.676,N,00605.179,E,02265,M,000000.00,A,,000000*78
$PMGNTRK,4455.723,N,00605.202,E,02304,M,000000.00,A,,000000*70
$PMGNTRK,4455.783,N,00605.203,E,02384,M,000000.00,A,,000000*73
$PMGNTRK,4455.824,N,00605.189,E,02439,M,000000.00,A,,000000*71
$PMGNTRK,4455.968,N,00605.297,E,02610,M,000000.00,A,,000000*7D
$PMGNTRK,4456.015,N,00605.266,E,02591,M,000000.00,A,,000000*79
$PMGNTRK,4456.049,N,00605.263,E,02569,M,000000.00,A,,000000*72
$PMGNTRK,4456.048,N,00605.326,E,02530,M,000000.00,A,,000000*7F
$PMGNTRK,4456.120,N,00605.357,E,02496,M,000000.00,A,,000000*7B
$PMGNTRK,4456.125,N,00605.377,E,02480,M,000000.00,A,,000000*7B
$PMGNTRK,4456.153,N,00605.377,E,02470,M,000000.00,A,,000000*75
$PMGNTRK,4456.211,N,00605.388,E,02417,M,000000.00,A,,000000*71
$PMGNTRK,4456.272,N,00605.388,E,02393,M,000000.00,A,,000000*7F
$PMGNTRK,4456.351,N,00605.419,E,02346,M,000000.00,A,,000000*78
$PMGNTRK,4456.376,N,00605.408,E,02328,M,000000.00,A,,000000*75
$PMGNTRK,4456.487,N,00605.431,E,02301,M,000000.00,A,,000000*7D
$PMGNTRK,4456.551,N,00605.467,E,02272,M,000000.00,A,,000000*71
$PMGNTRK,4456.603,N,00605.527,E,02228,M,000000.00,A,,000000*7F
$PMGNTRK,4456.640,N,00605.518,E,02216,M,000000.00,A,,000000*79
$PMGNTRK,4456.696,N,00605.537,E,02186,M,000000.00,A,,000000*75
$PMGNTRK,4456.734,N,00605.575,E,02162,M,000000.00,A,,000000*70
$PMGNTRK,4456.764,N,00605.581,E,02158,M,000000.00,A,,000000*77
$PMGNTRK,4456.784,N,00605.606,E,02149,M,000000.00,A,,000000*75
