$PMGNTRK,4530.850,N,00715.644,E,03729,M,091858.00,A,,080618*7F
$PMGNTRK,4530.850,N,00715.643,E,03729,M,091914.00,A,,080618*71
$PMGNTRK,4530.850,N,00715.644,E,03729,M,091928.00,A,,080618*79
$PMGNTRK,4530.851,N,00715.644,E,03729,M,091942.00,A,,080618*74
$PMGNTRK,4530.851,N,00715.644,E,03728,M,091958.00,A,,080618*7E
$PMGNTRK,4530.850,N,00715.644,E,03728,M,092012.00,A,,080618*7B
$PMGNTRK,4530.850,N,00715.643,E,03728,M,092029.00,A,,080618*74
$PMGNTRK,4530.850,N,00715.643,E,03729,M,092054.00,A,,080618*7F
$PMGNTRK,4530.850,N,00715.643,E,03730,M,092122.00,A,,080618*77
$PMGNTRK,4530.850,N,00715.643,E,03730,M,092151.00,A,,080618*73
$PMGNTRK,4530.850,N,00715.644,E,03730,M,092204.00,A,,080618*77
$PMGNTRK,4530.849,N,00715.643,E,03730,M,092229.00,A,,080618*77
$PMGNTRK,4530.850,N,00715.644,E,03730,M,092246.00,A,,080618*71
$PMGNTRK,4530.847,N,00715.648,E,03730,M,092306.00,A,,080618*7E
$PMGNTRK,4530.842,N,00715.655,E,03730,M,092322.00,A,,080618*71
$PMGNTRK,4530.837,N,00715.662,E,03731,M,092339.00,A,,080618*7C
$PMGNTRK,4530.832,N,00715.668,E,03732,M,092356.00,A,,080618*79
$PMGNTRK,4530.828,N,00715.676,E,03732,M,092413.00,A,,080618*7B
$PMGNTRK,4530.825,N,00715.682,E,03733,M,092429.00,A,,080618*75
$PMGNTRK,4530.822,N,00715.688,E,03734,M,092445.00,A,,080618*75
$PMGNTRK,4530.820,N,00715.696,E,03735,M,092502.00,A,,080618*7B
$PMGNTRK,4530.818,N,00715.704,E,03736,M,092520.00,A,,080618*79
$PMGNTRK,4530.815,N,00715.709,E,03737,M,092537.00,A,,080618*7E
$PMGNTRK,4530.815,N,00715.712,E,03738,M,092554.00,A,,080618*7E
$PMGNTRK,4530.814,N,00715.716,E,03740,M,092610.00,A,,080618*77
$PMGNTRK,4530.816,N,00715.718,E,03742,M,092626.00,A,,080618*7C
$PMGNTRK,4530.817,N,00715.719,E,03744,M,092639.00,A,,080618*74
$PMGNTRK,4530.819,N,00715.719,E,03744,M,092653.00,A,,080618*76
$PMGNTRK,4530.821,N,00715.720,E,03745,M,092707.00,A,,080618*76
$PMGNTRK,4530.823,N,00715.723,E,03748,M,092723.00,A,,080618*7C
$PMGNTRK,4530.824,N,00715.726,E,03749,M,092739.00,A,,080618*74
$PMGNTRK,4530.824,N,00715.732,E,03751,M,092758.00,A,,080618*7F
$PMGNTRK,4530.822,N,00715.732,E,03753,M,092815.00,A,,080618*7D
$PMGNTRK,4530.822,N,00715.736,E,03754,M,092829.00,A,,080618*71
$PMGNTRK,4530.818,N,00715.738,E,03755,M,092845.00,A,,080618*7D
$PMGNTRK,4530.817,N,00715.739,E,03756,M,092848.00,A,,080618*7D
$PMGNTRK,4530.816,N,00715.743,E,03758,M,092909.00,A,,080618*7B
$PMGNTRK,4530.813,N,00715.747,E,03759,M,092924.00,A,,080618*74
$PMGNTRK,4530.810,N,00715.751,E,03762,M,092942.00,A,,080618*78
$PMGNTRK,4530.808,N,00715.756,E,03763,M,093003.00,A,,080618*7A
$PMGNTRK,4530.806,N,00715.759,E,03764,M,093018.00,A,,080618*76
$PMGNTRK,4530.804,N,00715.762,E,03766,M,093034.00,A,,080618*70
$PMGNTRK,4530.803,N,00715.767,E,03768,M,093054.00,A,,080618*7A
$PMGNTRK,4530.801,N,00715.771,E,03770,M,093111.00,A,,080618*76
$PMGNTRK,4530.802,N,00715.775,E,03771,M,093124.00,A,,080618*76
$PMGNTRK,4530.801,N,00715.781,E,03772,M,093141.00,A,,080618*7E
$PMGNTRK,4530.800,N,00715.786,E,03774,M,093159.00,A,,080618*77
$PMGNTRK,4530.802,N,00715.789,E,03774,M,093221.00,A,,080618*76
$PMGNTRK,4530.803,N,00715.791,E,03774,M,093244.00,A,,080618*7D
$PMGNTRK,4530.804,N,00715.792,E,03774,M,093310.00,A,,080618*79
$PMGNTRK,4530.801,N,00715.795,E,03775,M,093326.00,A,,080618*7F
$PMGNTRK,4530.799,N,00715.789,E,03773,M,093337.00,A,,080618*7A
$PMGNTRK,4530.797,N,00715.790,E,03772,M,093359.00,A,,080618*75
$PMGNTRK,4530.798,N,00715.788,E,03773,M,093428.00,A,,080618*73
$PMGNTRK,4530.799,N,00715.787,E,03774,M,093450.00,A,,080618*75
$PMGNTRK,4530.800,N,00715.791,E,03775,M,093505.00,A,,080618*7D
$PMGNTRK,4530.798,N,00715.795,E,03777,M,093520.00,A,,080618*72
$PMGNTRK,4530.796,N,00715.800,E,03778,M,093538.00,A,,080618*79
$PMGNTRK,4530.795,N,00715.805,E,03780,M,093556.00,A,,080618*70
$PMGNTRK,4530.792,N,00715.810,E,03782,M,093617.00,A,,080618*77
$PMGNTRK,4530.790,N,00715.813,E,03784,M,093634.00,A,,080618*71
$PMGNTRK,4530.788,N,00715.816,E,03786,M,093650.00,A,,080618*7D
$PMGNTRK,4530.786,N,00715.819,E,03786,M,093703.00,A,,080618*7B
$PMGNTRK,4530.785,N,00715.822,E,03787,M,093718.00,A,,080618*7B
$PMGNTRK,4530.782,N,00715.823,E,03790,M,093737.00,A,,080618*76
$PMGNTRK,4530.780,N,00715.827,E,03792,M,093755.00,A,,080618*76
$PMGNTRK,4530.778,N,00715.830,E,03792,M,093808.00,A,,080618*70
$PMGNTRK,4530.777,N,00715.834,E,03795,M,093826.00,A,,080618*70
$PMGNTRK,4530.778,N,00715.839,E,03796,M,093843.00,A,,080618*72
$PMGNTRK,4530.776,N,00715.841,E,03797,M,093856.00,A,,080618*76
$PMGNTRK,4530.776,N,00715.844,E,03799,M,093911.00,A,,080618*7F
$PMGNTRK,4530.776,N,00715.849,E,03800,M,093925.00,A,,080618*7A
$PMGNTRK,4530.775,N,00715.854,E,03802,M,093940.00,A,,080618*74
$PMGNTRK,4530.774,N,00715.858,E,03804,M,093956.00,A,,080618*78
$PMGNTRK,4530.774,N,00715.863,E,03806,M,094013.00,A,,080618*7D
$PMGNTRK,4530.773,N,00715.867,E,03806,M,094029.00,A,,080618*77
$PMGNTRK,4530.773,N,00715.873,E,03808,M,094045.00,A,,080618*76
$PMGNTRK,4530.772,N,00715.876,E,03808,M,094059.00,A,,080618*7F
$PMGNTRK,4530.770,N,00715.879,E,03809,M,094115.00,A,,080618*7A
$PMGNTRK,4530.768,N,00715.883,E,03811,M,094130.00,A,,080618*78
$PMGNTRK,4530.768,N,00715.886,E,03812,M,094143.00,A,,080618*7A
$PMGNTRK,4530.765,N,00715.889,E,03814,M,094159.00,A,,080618*75
$PMGNTRK,4530.762,N,00715.890,E,03816,M,094213.00,A,,080618*75
$PMGNTRK,4530.761,N,00715.896,E,03817,M,094227.00,A,,080618*76
$PMGNTRK,4530.763,N,00715.902,E,03818,M,094242.00,A,,080618*74
$PMGNTRK,4530.762,N,00715.905,E,03819,M,094256.00,A,,080618*76
$PMGNTRK,4530.764,N,00715.905,E,03818,M,094313.00,A,,080618*71
$PMGNTRK,4530.764,N,00715.902,E,03818,M,094322.00,A,,080618*74
$PMGNTRK,4530.761,N,00715.898,E,03819,M,094342.00,A,,080618*74
$PMGNTRK,4530.762,N,00715.902,E,03818,M,094356.00,A,,080618*71
$PMGNTRK,4530.763,N,00715.904,E,03820,M,094408.00,A,,080618*71
$PMGNTRK,4530.763,N,00715.904,E,03819,M,094427.00,A,,080618*76
$PMGNTRK,4530.765,N,00715.906,E,03820,M,094451.00,A,,080618*79
$PMGNTRK,4530.764,N,00715.903,E,03820,M,094512.00,A,,080618*7B
$PMGNTRK,4530.761,N,00715.898,E,03820,M,094534.00,A,,080618*79
$PMGNTRK,4530.763,N,00715.901,E,03819,M,094601.00,A,,080618*75
$PMGNTRK,4530.761,N,00715.905,E,03820,M,094623.00,A,,080618*79
$PMGNTRK,4530.759,N,00715.909,E,03822,M,094639.00,A,,080618*77
$PMGNTRK,4530.759,N,00715.914,E,03823,M,094655.00,A,,080618*70
$PMGNTRK,4530.757,N,00715.919,E,03825,M,094713.00,A,,080618*76
$PMGNTRK,4530.755,N,00715.924,E,03826,M,094732.00,A,,080618*7A
$PMGNTRK,4530.753,N,00715.928,E,03828,M,094748.00,A,,080618*73
$PMGNTRK,4530.752,N,00715.931,E,03829,M,094805.00,A,,080618*7D
$PMGNTRK,4530.750,N,00715.933,E,03832,M,094820.00,A,,080618*70
$PMGNTRK,4530.747,N,00715.937,E,03833,M,094837.00,A,,080618*75
$PMGNTRK,4530.744,N,00715.942,E,03835,M,094857.00,A,,080618*74
$PMGNTRK,4530.742,N,00715.947,E,03837,M,094917.00,A,,080618*70
$PMGNTRK,4530.741,N,00715.953,E,03839,M,094936.00,A,,080618*7B
$PMGNTRK,4530.743,N,00715.960,E,03838,M,094950.00,A,,080618*78
$PMGNTRK,4530.742,N,00715.968,E,03837,M,095004.00,A,,080618*77
$PMGNTRK,4530.740,N,00715.976,E,03839,M,095023.00,A,,080618*71
$PMGNTRK,4530.741,N,00715.986,E,03837,M,095038.00,A,,080618*7B
$PMGNTRK,4530.744,N,00715.993,E,03837,M,095051.00,A,,080618*75
$PMGNTRK,4530.748,N,00715.997,E,03836,M,095105.00,A,,080618*7C
$PMGNTRK,4530.752,N,00716.001,E,03836,M,095120.00,A,,080618*75
$PMGNTRK,4530.756,N,00716.005,E,03837,M,095137.00,A,,080618*72
$PMGNTRK,4530.759,N,00716.007,E,03839,M,095149.00,A,,080618*78
$PMGNTRK,4530.761,N,00716.008,E,03839,M,095206.00,A,,080618*74
$PMGNTRK,4530.761,N,00716.008,E,03840,M,095212.00,A,,080618*7F
$PMGNTRK,4530.764,N,00716.008,E,03840,M,095227.00,A,,080618*7C
$PMGNTRK,4530.765,N,00716.010,E,03842,M,095239.00,A,,080618*79
$PMGNTRK,4530.767,N,00716.012,E,03843,M,095252.00,A,,080618*75
$PMGNTRK,4530.767,N,00716.015,E,03845,M,095306.00,A,,080618*74
$PMGNTRK,4530.768,N,00716.018,E,03846,M,095321.00,A,,080618*70
$PMGNTRK,4530.768,N,00716.020,E,03847,M,095337.00,A,,080618*7D
$PMGNTRK,4530.768,N,00716.020,E,03847,M,095357.00,A,,080618*7B
$PMGNTRK,4530.768,N,00716.019,E,03848,M,095412.00,A,,080618*78
$PMGNTRK,4530.769,N,00716.022,E,03848,M,095429.00,A,,080618*79
$PMGNTRK,4530.770,N,00716.023,E,03849,M,095442.00,A,,080618*7C
$PMGNTRK,4530.772,N,00716.022,E,03851,M,095455.00,A,,080618*70
$PMGNTRK,4530.774,N,00716.022,E,03853,M,095508.00,A,,080618*7D
$PMGNTRK,4530.776,N,00716.023,E,03854,M,095522.00,A,,080618*71
$PMGNTRK,4530.777,N,00716.023,E,03856,M,095536.00,A,,080618*77
$PMGNTRK,4530.778,N,00716.023,E,03857,M,095552.00,A,,080618*7B
$PMGNTRK,4530.780,N,00716.023,E,03858,M,095607.00,A,,080618*70
$PMGNTRK,4530.782,N,00716.024,E,03860,M,095620.00,A,,080618*7B
$PMGNTRK,4530.784,N,00716.024,E,03862,M,095636.00,A,,080618*78
$PMGNTRK,4530.785,N,00716.025,E,03863,M,095650.00,A,,080618*79
$PMGNTRK,4530.787,N,00716.025,E,03865,M,095706.00,A,,080618*7F
$PMGNTRK,4530.789,N,00716.025,E,03866,M,095721.00,A,,080618*77
$PMGNTRK,4530.791,N,00716.026,E,03868,M,095736.00,A,,080618*75
$PMGNTRK,4530.792,N,00716.026,E,03870,M,095751.00,A,,080618*7E
$PMGNTRK,4530.793,N,00716.025,E,03871,M,095805.00,A,,080618*73
$PMGNTRK,4530.795,N,00716.026,E,03873,M,095818.00,A,,080618*78
$PMGNTRK,4530.796,N,00716.026,E,03875,M,095836.00,A,,080618*71
$PMGNTRK,4530.798,N,00716.028,E,03876,M,095849.00,A,,080618*7A
$PMGNTRK,4530.799,N,00716.028,E,03877,M,095903.00,A,,080618*75
$PMGNTRK,4530.801,N,00716.029,E,03879,M,095918.00,A,,080618*7E
$PMGNTRK,4530.802,N,00716.030,E,03881,M,095932.00,A,,080618*7A
$PMGNTRK,4530.804,N,00716.030,E,03883,M,095947.00,A,,080618*7C
$PMGNTRK,4530.805,N,00716.031,E,03885,M,100003.00,A,,080618*7E
$PMGNTRK,4530.806,N,00716.031,E,03886,M,100018.00,A,,080618*74
$PMGNTRK,4530.808,N,00716.032,E,03889,M,100033.00,A,,080618*7F
$PMGNTRK,4530.810,N,00716.035,E,03889,M,100053.00,A,,080618*77
$PMGNTRK,4530.811,N,00716.037,E,03891,M,100107.00,A,,080618*7D
$PMGNTRK,4530.811,N,00716.039,E,03892,M,100123.00,A,,080618*76
$PMGNTRK,4530.812,N,00716.043,E,03894,M,100138.00,A,,080618*74
$PMGNTRK,4530.812,N,00716.044,E,03894,M,100155.00,A,,080618*78
$PMGNTRK,4530.813,N,00716.045,E,03897,M,100211.00,A,,080618*78
$PMGNTRK,4530.816,N,00716.046,E,03899,M,100228.00,A,,080618*7A
$PMGNTRK,4530.817,N,00716.046,E,03899,M,100240.00,A,,080618*75
$PMGNTRK,4530.819,N,00716.048,E,03901,M,100256.00,A,,080618*72
$PMGNTRK,4530.821,N,00716.048,E,03904,M,100312.00,A,,080618*7D
$PMGNTRK,4530.824,N,00716.050,E,03906,M,100330.00,A,,080618*73
$PMGNTRK,4530.827,N,00716.051,E,03908,M,100348.00,A,,080618*70
$PMGNTRK,4530.829,N,00716.050,E,03910,M,100405.00,A,,080618*78
$PMGNTRK,4530.829,N,00716.051,E,03909,M,100430.00,A,,080618*77
$PMGNTRK,4530.829,N,00716.051,E,03910,M,100455.00,A,,080618*7C
$PMGNTRK,4530.830,N,00716.051,E,03910,M,100506.00,A,,080618*73
$PMGNTRK,4530.832,N,00716.051,E,03912,M,100519.00,A,,080618*7D
$PMGNTRK,4530.834,N,00716.051,E,03913,M,100533.00,A,,080618*72
$PMGNTRK,4530.838,N,00716.055,E,03915,M,100549.00,A,,080618*71
$PMGNTRK,4530.839,N,00716.057,E,03917,M,100603.00,A,,080618*7D
$PMGNTRK,4530.841,N,00716.060,E,03918,M,100620.00,A,,080618*78
$PMGNTRK,4530.841,N,00716.061,E,03920,M,100631.00,A,,080618*72
$PMGNTRK,4530.843,N,00716.062,E,03922,M,100646.00,A,,080618*71
$PMGNTRK,4530.845,N,00716.063,E,03923,M,100701.00,A,,080618*75
$PMGNTRK,4530.847,N,00716.065,E,03926,M,100717.00,A,,080618*73
$PMGNTRK,4530.849,N,00716.066,E,03928,M,100732.00,A,,080618*77
$PMGNTRK,4530.852,N,00716.068,E,03929,M,100748.00,A,,080618*7F
$PMGNTRK,4530.854,N,00716.070,E,03931,M,100804.00,A,,080618*7E
$PMGNTRK,4530.856,N,00716.073,E,03933,M,100818.00,A,,080618*70
$PMGNTRK,4530.858,N,00716.076,E,03934,M,100834.00,A,,080618*72
$PMGNTRK,4530.861,N,00716.078,E,03938,M,100850.00,A,,080618*78
$PMGNTRK,4530.861,N,00716.078,E,03937,M,100854.00,A,,080618*73
$PMGNTRK,4530.863,N,00716.079,E,03939,M,100910.00,A,,080618*7F
$PMGNTRK,4530.865,N,00716.080,E,03939,M,100923.00,A,,080618*7F
$PMGNTRK,4530.866,N,00716.082,E,03942,M,100937.00,A,,080618*77
$PMGNTRK,4530.869,N,00716.085,E,03942,M,100952.00,A,,080618*7C
$PMGNTRK,4530.872,N,00716.089,E,03944,M,101008.00,A,,080618*7B
$PMGNTRK,4530.874,N,00716.090,E,03946,M,101025.00,A,,080618*78
$PMGNTRK,4530.875,N,00716.093,E,03947,M,101040.00,A,,080618*78
$PMGNTRK,4530.875,N,00716.094,E,03948,M,101043.00,A,,080618*73
$PMGNTRK,4530.877,N,00716.096,E,03950,M,101059.00,A,,080618*71
$PMGNTRK,4530.879,N,00716.098,E,03953,M,101112.00,A,,080618*7C
$PMGNTRK,4530.880,N,00716.098,E,03952,M,101117.00,A,,080618*7E
$PMGNTRK,4530.883,N,00716.100,E,03954,M,101137.00,A,,080618*79
$PMGNTRK,4530.885,N,00716.101,E,03955,M,101154.00,A,,080618*7A
$PMGNTRK,4530.889,N,00716.103,E,03956,M,101209.00,A,,080618*7C
$PMGNTRK,4530.891,N,00716.105,E,03958,M,101227.00,A,,080618*71
$PMGNTRK,4530.894,N,00716.108,E,03960,M,101247.00,A,,080618*74
$PMGNTRK,4530.896,N,00716.109,E,03962,M,101303.00,A,,080618*74
$PMGNTRK,4530.899,N,00716.109,E,03965,M,101320.00,A,,080618*7D
$PMGNTRK,4530.903,N,00716.110,E,03966,M,101338.00,A,,080618*7D
$PMGNTRK,4530.906,N,00716.112,E,03968,M,101356.00,A,,080618*7C
$PMGNTRK,4530.908,N,00716.113,E,03970,M,101412.00,A,,080618*7D
$PMGNTRK,4530.912,N,00716.114,E,03973,M,101429.00,A,,080618*7A
$PMGNTRK,4530.916,N,00716.113,E,03973,M,101447.00,A,,080618*71
$PMGNTRK,4530.919,N,00716.115,E,03974,M,101501.00,A,,080618*7C
$PMGNTRK,4530.923,N,00716.114,E,03976,M,101517.00,A,,080618*71
$PMGNTRK,4530.926,N,00716.115,E,03978,M,101534.00,A,,080618*7A
$PMGNTRK,4530.930,N,00716.114,E,03978,M,101552.00,A,,080618*7C
$PMGNTRK,4530.932,N,00716.119,E,03980,M,101609.00,A,,080618*79
$PMGNTRK,4530.934,N,00716.121,E,03983,M,101626.00,A,,080618*7A
$PMGNTRK,4530.935,N,00716.123,E,03984,M,101640.00,A,,080618*7E
$PMGNTRK,4530.934,N,00716.127,E,03986,M,101652.00,A,,080618*7A
$PMGNTRK,4530.933,N,00716.129,E,03987,M,101710.00,A,,080618*75
$PMGNTRK,4530.936,N,00716.134,E,03986,M,101721.00,A,,080618*7F
$PMGNTRK,4530.937,N,00716.136,E,03987,M,101743.00,A,,080618*79
$PMGNTRK,4530.936,N,00716.134,E,03987,M,101802.00,A,,080618*70
$PMGNTRK,4530.934,N,00716.137,E,03989,M,101818.00,A,,080618*74
$PMGNTRK,4530.932,N,00716.141,E,03990,M,101834.00,A,,080618*75
$PMGNTRK,4530.930,N,00716.145,E,03992,M,101852.00,A,,080618*71
$PMGNTRK,4530.932,N,00716.149,E,03992,M,101912.00,A,,080618*7A
$PMGNTRK,4530.929,N,00716.151,E,03992,M,101938.00,A,,080618*71
$PMGNTRK,4530.931,N,00716.149,E,03992,M,101957.00,A,,080618*78
$PMGNTRK,4530.929,N,00716.145,E,03992,M,102020.00,A,,080618*77
$PMGNTRK,4530.930,N,00716.146,E,03992,M,102046.00,A,,080618*7C
$PMGNTRK,4530.930,N,00716.147,E,03992,M,102110.00,A,,080618*7F
$PMGNTRK,4530.930,N,00716.148,E,03992,M,102128.00,A,,080618*7B
$PMGNTRK,4530.928,N,00716.153,E,03994,M,102141.00,A,,080618*71
$PMGNTRK,4530.928,N,00716.156,E,03996,M,102159.00,A,,080618*7F
$PMGNTRK,4530.927,N,00716.161,E,03996,M,102216.00,A,,080618*7C
$PMGNTRK,4530.925,N,00716.161,E,03998,M,102233.00,A,,080618*77
$PMGNTRK,4530.924,N,00716.159,E,03999,M,102254.00,A,,080618*7D
$PMGNTRK,4530.924,N,00716.158,E,04001,M,102314.00,A,,080618*76
$PMGNTRK,4530.925,N,00716.161,E,04002,M,102325.00,A,,080618*7C
$PMGNTRK,4530.925,N,00716.164,E,04003,M,102341.00,A,,080618*7A
$PMGNTRK,4530.924,N,00716.166,E,04004,M,102401.00,A,,080618*7D
$PMGNTRK,4530.926,N,00716.166,E,04005,M,102416.00,A,,080618*78
$PMGNTRK,4530.927,N,00716.165,E,04007,M,102435.00,A,,080618*79
$PMGNTRK,4530.929,N,00716.163,E,04009,M,102454.00,A,,080618*78
$PMGNTRK,4530.932,N,00716.162,E,04009,M,102509.00,A,,080618*7A
$PMGNTRK,4530.935,N,00716.160,E,04009,M,102525.00,A,,080618*71
$PMGNTRK,4530.938,N,00716.157,E,04009,M,102539.00,A,,080618*75
$PMGNTRK,4530.939,N,00716.155,E,04009,M,102555.00,A,,080618*7C
$PMGNTRK,4530.940,N,00716.154,E,04010,M,102612.00,A,,080618*7B
$PMGNTRK,4530.943,N,00716.152,E,04010,M,102629.00,A,,080618*76
$PMGNTRK,4530.944,N,00716.151,E,04010,M,102647.00,A,,080618*7A
$PMGNTRK,4530.947,N,00716.150,E,04009,M,102705.00,A,,080618*77
$PMGNTRK,4530.948,N,00716.147,E,04009,M,102721.00,A,,080618*78
$PMGNTRK,4530.949,N,00716.146,E,04009,M,102737.00,A,,080618*7F
$PMGNTRK,4530.951,N,00716.144,E,04009,M,102753.00,A,,080618*76
$PMGNTRK,4530.954,N,00716.141,E,04009,M,102812.00,A,,080618*7C
$PMGNTRK,4530.956,N,00716.139,E,04008,M,102831.00,A,,080618*71
$PMGNTRK,4530.959,N,00716.137,E,04007,M,102848.00,A,,080618*71
$PMGNTRK,4530.962,N,00716.135,E,04007,M,102903.00,A,,080618*75
$PMGNTRK,4530.964,N,00716.133,E,04007,M,102916.00,A,,080618*71
$PMGNTRK,4530.967,N,00716.131,E,04008,M,102932.00,A,,080618*79
$PMGNTRK,4530.969,N,00716.130,E,04008,M,102948.00,A,,080618*7B
$PMGNTRK,4530.972,N,00716.127,E,04009,M,103006.00,A,,080618*74
$PMGNTRK,4530.976,N,00716.125,E,04009,M,103020.00,A,,080618*76
$PMGNTRK,4530.978,N,00716.123,E,04010,M,103038.00,A,,080618*7F
$PMGNTRK,4530.982,N,00716.121,E,04012,M,103055.00,A,,080618*71
$PMGNTRK,4530.984,N,00716.119,E,04013,M,103107.00,A,,080618*7B
$PMGNTRK,4530.988,N,00716.118,E,04014,M,103125.00,A,,080618*71
$PMGNTRK,4530.990,N,00716.116,E,04016,M,103140.00,A,,080618*77
$PMGNTRK,4530.993,N,00716.115,E,04017,M,103155.00,A,,080618*72
$PMGNTRK,4530.995,N,00716.115,E,04018,M,103211.00,A,,080618*78
$PMGNTRK,4530.997,N,00716.114,E,04020,M,103227.00,A,,080618*75
$PMGNTRK,4530.998,N,00716.115,E,04022,M,103242.00,A,,080618*7A
$PMGNTRK,4530.999,N,00716.115,E,04021,M,103301.00,A,,080618*7E
$PMGNTRK,4530.999,N,00716.114,E,04022,M,103320.00,A,,080618*7F
$PMGNTRK,4530.998,N,00716.116,E,04021,M,103335.00,A,,080618*7B
$PMGNTRK,4530.999,N,00716.115,E,04021,M,103404.00,A,,080618*7C
$PMGNTRK,4530.999,N,00716.117,E,04021,M,103431.00,A,,080618*78
$PMGNTRK,4530.999,N,00716.116,E,04021,M,103459.00,A,,080618*77
$PMGNTRK,4530.997,N,00716.116,E,04021,M,103528.00,A,,080618*7E
$PMGNTRK,4530.996,N,00716.116,E,04021,M,103555.00,A,,080618*75
$PMGNTRK,4530.998,N,00716.115,E,04021,M,103621.00,A,,080618*78
$PMGNTRK,4530.999,N,00716.116,E,04022,M,103640.00,A,,080618*7E
$PMGNTRK,4530.999,N,00716.116,E,04022,M,103653.00,A,,080618*7C
$PMGNTRK,4530.999,N,00716.116,E,04023,M,103708.00,A,,080618*72
$PMGNTRK,4530.999,N,00716.116,E,04022,M,103719.00,A,,080618*73
$PMGNTRK,4530.999,N,00716.116,E,04024,M,103733.00,A,,080618*7D
$PMGNTRK,4530.999,N,00716.117,E,04023,M,103748.00,A,,080618*77
$PMGNTRK,4530.999,N,00716.117,E,04023,M,103807.00,A,,080618*73
$PMGNTRK,4530.999,N,00716.117,E,04023,M,103824.00,A,,080618*72
$PMGNTRK,4530.999,N,00716.116,E,04023,M,103843.00,A,,080618*72
$PMGNTRK,4531.000,N,00716.115,E,04022,M,103901.00,A,,080618*7F
$PMGNTRK,4531.000,N,00716.114,E,04023,M,103917.00,A,,080618*78
$PMGNTRK,4531.000,N,00716.113,E,04024,M,103933.00,A,,080618*7E
$PMGNTRK,4531.000,N,00716.113,E,04024,M,103955.00,A,,080618*7E
$PMGNTRK,4531.000,N,00716.113,E,04024,M,104013.00,A,,080618*72
$PMGNTRK,4531.002,N,00716.113,E,04025,M,104027.00,A,,080618*76
$PMGNTRK,4531.003,N,00716.111,E,04026,M,104041.00,A,,080618*76
$PMGNTRK,4531.004,N,00716.111,E,04028,M,104053.00,A,,080618*7C
$PMGNTRK,4531.006,N,00716.112,E,04030,M,104107.00,A,,080618*74
$PMGNTRK,4531.007,N,00716.110,E,04032,M,104122.00,A,,080618*72
$PMGNTRK,4531.009,N,00716.109,E,04033,M,104139.00,A,,080618*7F
$PMGNTRK,4531.008,N,00716.111,E,04035,M,104152.00,A,,080618*7C
$PMGNTRK,4531.010,N,00716.111,E,04035,M,104206.00,A,,080618*77
$PMGNTRK,4531.012,N,00716.110,E,04037,M,104221.00,A,,080618*73
$PMGNTRK,4531.015,N,00716.108,E,04040,M,104235.00,A,,080618*78
$PMGNTRK,4531.017,N,00716.107,E,04040,M,104249.00,A,,080618*7E
$PMGNTRK,4531.019,N,00716.106,E,04043,M,104303.00,A,,080618*7D
$PMGNTRK,4531.019,N,00716.105,E,04043,M,104319.00,A,,080618*75
$PMGNTRK,4531.018,N,00716.103,E,04042,M,104336.00,A,,080618*7E
$PMGNTRK,4531.021,N,00716.101,E,04044,M,104355.00,A,,080618*75
$PMGNTRK,4531.022,N,00716.099,E,04045,M,104411.00,A,,080618*70
$PMGNTRK,4531.024,N,00716.097,E,04046,M,104428.00,A,,080618*71
$PMGNTRK,4531.026,N,00716.095,E,04048,M,104442.00,A,,080618*73
$PMGNTRK,4531.028,N,00716.095,E,04048,M,104457.00,A,,080618*79
$PMGNTRK,4531.027,N,00716.095,E,04048,M,104518.00,A,,080618*7C
$PMGNTRK,4531.028,N,00716.095,E,04047,M,104536.00,A,,080618*70
$PMGNTRK,4531.027,N,00716.094,E,04048,M,104557.00,A,,080618*76
$PMGNTRK,4531.029,N,00716.094,E,04048,M,104618.00,A,,080618*70
$PMGNTRK,4531.028,N,00716.094,E,04052,M,104622.00,A,,080618*73
$PMGNTRK,4531.028,N,00716.094,E,04048,M,104623.00,A,,080618*79
$PMGNTRK,4531.028,N,00716.094,E,04048,M,104625.00,A,,080618*7F
$PMGNTRK,4531.029,N,00716.094,E,04051,M,104642.00,A,,080618*77
$PMGNTRK,4531.029,N,00716.094,E,04047,M,104644.00,A,,080618*76
$PMGNTRK,4531.029,N,00716.094,E,04048,M,104645.00,A,,080618*78
$PMGNTRK,4531.029,N,00716.095,E,04048,M,104710.00,A,,080618*78
$PMGNTRK,4531.029,N,00716.094,E,04048,M,104741.00,A,,080618*7D
$PMGNTRK,4531.030,N,00716.094,E,04048,M,104812.00,A,,080618*7C
$PMGNTRK,4531.028,N,00716.094,E,04048,M,104838.00,A,,080618*7D
$PMGNTRK,4531.029,N,00716.093,E,04048,M,104903.00,A,,080618*72
$PMGNTRK,4531.029,N,00716.093,E,04048,M,104923.00,A,,080618*70
$PMGNTRK,4531.028,N,00716.093,E,04043,M,104926.00,A,,080618*7F
$PMGNTRK,4531.029,N,00716.093,E,04053,M,104927.00,A,,080618*7E
$PMGNTRK,4531.029,N,00716.093,E,04049,M,104928.00,A,,080618*7A
$PMGNTRK,4531.029,N,00716.093,E,04048,M,104930.00,A,,080618*72
$PMGNTRK,4531.029,N,00716.092,E,04049,M,104949.00,A,,080618*7C
$PMGNTRK,4531.029,N,00716.092,E,04048,M,105018.00,A,,080618*71
$PMGNTRK,4531.029,N,00716.093,E,04049,M,105038.00,A,,080618*73
$PMGNTRK,4531.029,N,00716.093,E,04041,M,105050.00,A,,080618*75
$PMGNTRK,4531.029,N,00716.093,E,04047,M,105051.00,A,,080618*72
