$PMGNTRK,4537.329,N,00000.800,W,00074,M,132606.00,A,,121117*61
$PMGNTRK,4537.330,N,00000.796,W,00078,M,132609.00,A,,121117*6A
$PMGNTRK,4537.332,N,00000.792,W,00076,M,132614.00,A,,121117*6E
$PMGNTRK,4537.333,N,00000.787,W,00076,M,132618.00,A,,121117*67
$PMGNTRK,4537.336,N,00000.785,W,00073,M,132622.00,A,,121117*6C
$PMGNTRK,4537.339,N,00000.783,W,00072,M,132626.00,A,,121117*60
$PMGNTRK,4537.340,N,00000.778,W,00072,M,132629.00,A,,121117*65
$PMGNTRK,4537.342,N,00000.774,W,00072,M,132633.00,A,,121117*60
$PMGNTRK,4537.342,N,00000.769,W,00077,M,132637.00,A,,121117*6D
$PMGNTRK,4537.343,N,00000.766,W,00077,M,132641.00,A,,121117*62
$PMGNTRK,4537.345,N,00000.762,W,00077,M,132645.00,A,,121117*64
$PMGNTRK,4537.345,N,00000.758,W,00078,M,132648.00,A,,121117*6F
$PMGNTRK,4537.347,N,00000.753,W,00078,M,132652.00,A,,121117*6D
$PMGNTRK,4537.347,N,00000.749,W,00080,M,132655.00,A,,121117*66
$PMGNTRK,4537.352,N,00000.748,W,00074,M,132658.00,A,,121117*65
$PMGNTRK,4537.353,N,00000.743,W,00075,M,132701.00,A,,121117*63
$PMGNTRK,4537.355,N,00000.739,W,00076,M,132705.00,A,,121117*6F
$PMGNTRK,4537.355,N,00000.736,W,00077,M,132709.00,A,,121117*6D
$PMGNTRK,4537.356,N,00000.730,W,00078,M,132715.00,A,,121117*6A
$PMGNTRK,4537.359,N,00000.728,W,00076,M,132718.00,A,,121117*6F
$PMGNTRK,4537.361,N,00000.725,W,00077,M,132724.00,A,,121117*67
$PMGNTRK,4537.363,N,00000.722,W,00077,M,132727.00,A,,121117*61
$PMGNTRK,4537.366,N,00000.719,W,00076,M,132731.00,A,,121117*6A
$PMGNTRK,4537.368,N,00000.717,W,00077,M,132734.00,A,,121117*6E
$PMGNTRK,4537.370,N,00000.714,W,00076,M,132738.00,A,,121117*69
$PMGNTRK,4537.373,N,00000.712,W,00075,M,132742.00,A,,121117*62
$PMGNTRK,4537.373,N,00000.706,W,00077,M,132746.00,A,,121117*61
$PMGNTRK,4537.373,N,00000.702,W,00076,M,132751.00,A,,121117*62
$PMGNTRK,4537.370,N,00000.698,W,00076,M,132755.00,A,,121117*67
$PMGNTRK,4537.367,N,00000.696,W,00080,M,132758.00,A,,121117*6B
$PMGNTRK,4537.365,N,00000.693,W,00076,M,132804.00,A,,121117*63
$PMGNTRK,4537.362,N,00000.690,W,00077,M,132808.00,A,,121117*6A
$PMGNTRK,4537.361,N,00000.686,W,00078,M,132812.00,A,,121117*6A
$PMGNTRK,4537.361,N,00000.682,W,00082,M,132815.00,A,,121117*6C
$PMGNTRK,4537.363,N,00000.678,W,00081,M,132819.00,A,,121117*64
$PMGNTRK,4537.364,N,00000.673,W,00083,M,132824.00,A,,121117*64
$PMGNTRK,4537.366,N,00000.670,W,00081,M,132828.00,A,,121117*6B
$PMGNTRK,4537.368,N,00000.667,W,00081,M,132832.00,A,,121117*68
$PMGNTRK,4537.368,N,00000.663,W,00082,M,132836.00,A,,121117*6B
$PMGNTRK,4537.369,N,00000.659,W,00082,M,132840.00,A,,121117*62
$PMGNTRK,4537.371,N,00000.655,W,00080,M,132844.00,A,,121117*61
$PMGNTRK,4537.373,N,00000.651,W,00080,M,132848.00,A,,121117*6B
$PMGNTRK,4537.375,N,00000.648,W,00078,M,132852.00,A,,121117*69
$PMGNTRK,4537.376,N,00000.644,W,00079,M,132857.00,A,,121117*62
$PMGNTRK,4537.379,N,00000.641,W,00078,M,132901.00,A,,121117*6B
$PMGNTRK,4537.381,N,00000.637,W,00077,M,132905.00,A,,121117*66
$PMGNTRK,4537.381,N,00000.633,W,00077,M,132909.00,A,,121117*6E
$PMGNTRK,4537.382,N,00000.628,W,00077,M,132913.00,A,,121117*6C
$PMGNTRK,4537.382,N,00000.624,W,00077,M,132917.00,A,,121117*64
$PMGNTRK,4537.383,N,00000.620,W,00079,M,132921.00,A,,121117*6A
$PMGNTRK,4537.383,N,00000.615,W,00079,M,132925.00,A,,121117*68
$PMGNTRK,4537.384,N,00000.612,W,00078,M,132928.00,A,,121117*64
$PMGNTRK,4537.386,N,00000.608,W,00077,M,132932.00,A,,121117*69
$PMGNTRK,4537.386,N,00000.604,W,00077,M,132935.00,A,,121117*62
$PMGNTRK,4537.388,N,00000.601,W,00076,M,132939.00,A,,121117*64
$PMGNTRK,4537.390,N,00000.597,W,00075,M,132943.00,A,,121117*6F
$PMGNTRK,4537.391,N,00000.594,W,00074,M,132947.00,A,,121117*68
$PMGNTRK,4537.392,N,00000.590,W,00075,M,132950.00,A,,121117*68
$PMGNTRK,4537.392,N,00000.586,W,00076,M,132954.00,A,,121117*68
$PMGNTRK,4537.392,N,00000.581,W,00077,M,132958.00,A,,121117*62
$PMGNTRK,4537.393,N,00000.577,W,00078,M,133002.00,A,,121117*62
$PMGNTRK,4537.392,N,00000.572,W,00078,M,133006.00,A,,121117*62
$PMGNTRK,4537.394,N,00000.569,W,00078,M,133010.00,A,,121117*69
$PMGNTRK,4537.393,N,00000.565,W,00079,M,133013.00,A,,121117*60
$PMGNTRK,4537.393,N,00000.561,W,00079,M,133017.00,A,,121117*60
$PMGNTRK,4537.395,N,00000.557,W,00080,M,133022.00,A,,121117*63
$PMGNTRK,4537.395,N,00000.552,W,00081,M,133026.00,A,,121117*63
$PMGNTRK,4537.396,N,00000.548,W,00080,M,133030.00,A,,121117*6D
$PMGNTRK,4537.395,N,00000.543,W,00082,M,133034.00,A,,121117*63
$PMGNTRK,4537.397,N,00000.539,W,00084,M,133039.00,A,,121117*67
$PMGNTRK,4537.396,N,00000.534,W,00086,M,133043.00,A,,121117*64
$PMGNTRK,4537.397,N,00000.531,W,00086,M,133046.00,A,,121117*65
$PMGNTRK,4537.398,N,00000.527,W,00085,M,133050.00,A,,121117*69
$PMGNTRK,4537.397,N,00000.522,W,00085,M,133055.00,A,,121117*66
$PMGNTRK,4537.400,N,00000.519,W,00084,M,133058.00,A,,121117*6B
$PMGNTRK,4537.399,N,00000.514,W,00085,M,133102.00,A,,121117*6E
$PMGNTRK,4537.400,N,00000.510,W,00084,M,133106.00,A,,121117*68
$PMGNTRK,4537.400,N,00000.505,W,00084,M,133110.00,A,,121117*6B
$PMGNTRK,4537.400,N,00000.501,W,00084,M,133114.00,A,,121117*6B
$PMGNTRK,4537.401,N,00000.496,W,00083,M,133120.00,A,,121117*65
$PMGNTRK,4537.401,N,00000.491,W,00084,M,133125.00,A,,121117*60
$PMGNTRK,4537.401,N,00000.486,W,00085,M,133129.00,A,,121117*6B
$PMGNTRK,4537.401,N,00000.481,W,00085,M,133134.00,A,,121117*60
$PMGNTRK,4537.402,N,00000.477,W,00085,M,133248.00,A,,121117*62
$PMGNTRK,4537.402,N,00000.472,W,00086,M,133256.00,A,,121117*6B
$PMGNTRK,4537.402,N,00000.468,W,00084,M,133301.00,A,,121117*61
$PMGNTRK,4537.403,N,00000.464,W,00082,M,133305.00,A,,121117*6E
$PMGNTRK,4537.403,N,00000.460,W,00083,M,133309.00,A,,121117*67
$PMGNTRK,4537.403,N,00000.455,W,00083,M,133311.00,A,,121117*68
$PMGNTRK,4537.403,N,00000.450,W,00082,M,133317.00,A,,121117*6A
$PMGNTRK,4537.402,N,00000.444,W,00084,M,133320.00,A,,121117*6C
$PMGNTRK,4537.402,N,00000.440,W,00082,M,133327.00,A,,121117*69
$PMGNTRK,4537.401,N,00000.435,W,00083,M,133330.00,A,,121117*6F
$PMGNTRK,4537.400,N,00000.430,W,00079,M,133338.00,A,,121117*66
$PMGNTRK,4537.397,N,00000.427,W,00078,M,133344.00,A,,121117*63
$PMGNTRK,4537.394,N,00000.426,W,00078,M,133347.00,A,,121117*62
$PMGNTRK,4537.392,N,00000.424,W,00079,M,133351.00,A,,121117*60
$PMGNTRK,4537.389,N,00000.424,W,00080,M,133354.00,A,,121117*69
$PMGNTRK,4537.387,N,00000.423,W,00078,M,133403.00,A,,121117*62
$PMGNTRK,4537.384,N,00000.422,W,00076,M,133409.00,A,,121117*64
$PMGNTRK,4537.381,N,00000.421,W,00075,M,133414.00,A,,121117*6D
$PMGNTRK,4537.378,N,00000.419,W,00073,M,133421.00,A,,121117*60
$PMGNTRK,4537.375,N,00000.418,W,00071,M,133426.00,A,,121117*69
$PMGNTRK,4537.372,N,00000.417,W,00071,M,133429.00,A,,121117*6E
$PMGNTRK,4537.368,N,00000.416,W,00073,M,133433.00,A,,121117*6D
$PMGNTRK,4537.364,N,00000.415,W,00075,M,133439.00,A,,121117*6E
$PMGNTRK,4537.361,N,00000.413,W,00077,M,133443.00,A,,121117*62
$PMGNTRK,4537.358,N,00000.412,W,00079,M,133446.00,A,,121117*62
$PMGNTRK,4537.354,N,00000.410,W,00082,M,133450.00,A,,121117*6F
$PMGNTRK,4537.352,N,00000.409,W,00083,M,133453.00,A,,121117*63
$PMGNTRK,4537.349,N,00000.408,W,00083,M,133502.00,A,,121117*6D
$PMGNTRK,4537.346,N,00000.405,W,00085,M,133513.00,A,,121117*69
$PMGNTRK,4537.343,N,00000.403,W,00085,M,133519.00,A,,121117*60
$PMGNTRK,4537.340,N,00000.402,W,00086,M,133523.00,A,,121117*68
$PMGNTRK,4537.338,N,00000.400,W,00083,M,133528.00,A,,121117*6B
$PMGNTRK,4537.334,N,00000.397,W,00085,M,133533.00,A,,121117*62
$PMGNTRK,4537.332,N,00000.394,W,00086,M,133537.00,A,,121117*60
$PMGNTRK,4537.330,N,00000.392,W,00088,M,133540.00,A,,121117*6A
$PMGNTRK,4537.328,N,00000.389,W,00086,M,133545.00,A,,121117*62
$PMGNTRK,4537.325,N,00000.387,W,00086,M,133550.00,A,,121117*65
$PMGNTRK,4537.323,N,00000.384,W,00087,M,133553.00,A,,121117*62
$PMGNTRK,4537.321,N,00000.382,W,00087,M,133555.00,A,,121117*60
$PMGNTRK,4537.318,N,00000.380,W,00088,M,133600.00,A,,121117*64
$PMGNTRK,4537.315,N,00000.378,W,00087,M,133603.00,A,,121117*62
$PMGNTRK,4537.315,N,00000.374,W,00086,M,133608.00,A,,121117*64
$PMGNTRK,4537.312,N,00000.370,W,00087,M,133611.00,A,,121117*6E
$PMGNTRK,4537.310,N,00000.368,W,00086,M,133617.00,A,,121117*62
$PMGNTRK,4537.307,N,00000.367,W,00087,M,133619.00,A,,121117*64
$PMGNTRK,4537.304,N,00000.366,W,00088,M,133623.00,A,,121117*60
$PMGNTRK,4537.300,N,00000.363,W,00090,M,133627.00,A,,121117*6C
$PMGNTRK,4537.298,N,00000.360,W,00090,M,133630.00,A,,121117*69
$PMGNTRK,4537.296,N,00000.357,W,00089,M,133636.00,A,,121117*6D
$PMGNTRK,4537.295,N,00000.352,W,00090,M,133641.00,A,,121117*63
$PMGNTRK,4537.293,N,00000.347,W,00089,M,133645.00,A,,121117*6D
$PMGNTRK,4537.292,N,00000.343,W,00086,M,133649.00,A,,121117*6B
$PMGNTRK,4537.289,N,00000.338,W,00087,M,133654.00,A,,121117*60
$PMGNTRK,4537.287,N,00000.334,W,00088,M,133659.00,A,,121117*60
$PMGNTRK,4537.286,N,00000.331,W,00088,M,133703.00,A,,121117*6A
$PMGNTRK,4537.285,N,00000.327,W,00087,M,133705.00,A,,121117*67
$PMGNTRK,4537.283,N,00000.324,W,00085,M,133711.00,A,,121117*65
$PMGNTRK,4537.282,N,00000.319,W,00088,M,133715.00,A,,121117*63
$PMGNTRK,4537.280,N,00000.317,W,00088,M,133720.00,A,,121117*69
$PMGNTRK,4537.278,N,00000.311,W,00087,M,133724.00,A,,121117*63
$PMGNTRK,4537.276,N,00000.308,W,00088,M,133726.00,A,,121117*68
$PMGNTRK,4537.274,N,00000.304,W,00088,M,133731.00,A,,121117*60
$PMGNTRK,4537.272,N,00000.299,W,00088,M,133735.00,A,,121117*67
$PMGNTRK,4537.270,N,00000.295,W,00089,M,133741.00,A,,121117*6B
$PMGNTRK,4537.269,N,00000.292,W,00089,M,133744.00,A,,121117*61
$PMGNTRK,4537.266,N,00000.288,W,00090,M,133746.00,A,,121117*6F
$PMGNTRK,4537.264,N,00000.284,W,00090,M,133754.00,A,,121117*62
$PMGNTRK,4537.262,N,00000.280,W,00090,M,133757.00,A,,121117*63
$PMGNTRK,4537.260,N,00000.277,W,00089,M,133803.00,A,,121117*6F
$PMGNTRK,4537.258,N,00000.272,W,00090,M,133806.00,A,,121117*6C
$PMGNTRK,4537.256,N,00000.268,W,00088,M,133813.00,A,,121117*64
$PMGNTRK,4537.253,N,00000.264,W,00088,M,133816.00,A,,121117*68
$PMGNTRK,4537.251,N,00000.261,W,00087,M,133822.00,A,,121117*67
$PMGNTRK,4537.248,N,00000.259,W,00086,M,133827.00,A,,121117*60
$PMGNTRK,4537.246,N,00000.256,W,00083,M,133831.00,A,,121117*63
$PMGNTRK,4537.243,N,00000.254,W,00084,M,133837.00,A,,121117*65
$PMGNTRK,4537.241,N,00000.251,W,00086,M,133839.00,A,,121117*6E
$PMGNTRK,4537.238,N,00000.249,W,00088,M,133843.00,A,,121117*6A
$PMGNTRK,4537.235,N,00000.246,W,00087,M,133847.00,A,,121117*63
$PMGNTRK,4537.233,N,00000.244,W,00089,M,133850.00,A,,121117*6F
$PMGNTRK,4537.231,N,00000.240,W,00087,M,133855.00,A,,121117*62
$PMGNTRK,4537.229,N,00000.238,W,00087,M,133859.00,A,,121117*68
$PMGNTRK,4537.227,N,00000.235,W,00087,M,133902.00,A,,121117*64
$PMGNTRK,4537.224,N,00000.233,W,00088,M,133905.00,A,,121117*69
$PMGNTRK,4537.222,N,00000.231,W,00088,M,133909.00,A,,121117*61
$PMGNTRK,4537.220,N,00000.227,W,00088,M,133913.00,A,,121117*6F
$PMGNTRK,4537.217,N,00000.225,W,00088,M,133917.00,A,,121117*6D
$PMGNTRK,4537.215,N,00000.221,W,00088,M,133920.00,A,,121117*6F
$PMGNTRK,4537.213,N,00000.219,W,00089,M,133924.00,A,,121117*67
$PMGNTRK,4537.211,N,00000.216,W,00088,M,133929.00,A,,121117*66
$PMGNTRK,4537.209,N,00000.213,W,00088,M,133934.00,A,,121117*66
$PMGNTRK,4537.207,N,00000.209,W,00089,M,133938.00,A,,121117*6E
$PMGNTRK,4537.205,N,00000.206,W,00089,M,133942.00,A,,121117*6E
$PMGNTRK,4537.203,N,00000.203,W,00089,M,133946.00,A,,121117*69
$PMGNTRK,4537.202,N,00000.200,W,00089,M,133953.00,A,,121117*6F
$PMGNTRK,4537.200,N,00000.197,W,00088,M,133956.00,A,,121117*64
$PMGNTRK,4537.198,N,00000.194,W,00090,M,133959.00,A,,121117*63
$PMGNTRK,4537.196,N,00000.190,W,00092,M,134002.00,A,,121117*6B
$PMGNTRK,4537.194,N,00000.187,W,00091,M,134006.00,A,,121117*68
$PMGNTRK,4537.191,N,00000.185,W,00092,M,134010.00,A,,121117*6B
$PMGNTRK,4537.190,N,00000.181,W,00092,M,134015.00,A,,121117*6B
$PMGNTRK,4537.187,N,00000.177,W,00092,M,134020.00,A,,121117*62
$PMGNTRK,4537.185,N,00000.175,W,00094,M,134025.00,A,,121117*61
$PMGNTRK,4537.183,N,00000.170,W,00093,M,134028.00,A,,121117*68
$PMGNTRK,4537.181,N,00000.167,W,00094,M,134033.00,A,,121117*61
$PMGNTRK,4537.178,N,00000.164,W,00094,M,134036.00,A,,121117*61
$PMGNTRK,4537.176,N,00000.161,W,00093,M,134042.00,A,,121117*6E
$PMGNTRK,4537.174,N,00000.159,W,00093,M,134044.00,A,,121117*61
$PMGNTRK,4537.172,N,00000.156,W,00093,M,134049.00,A,,121117*65
$PMGNTRK,4537.169,N,00000.152,W,00092,M,134053.00,A,,121117*61
$PMGNTRK,4537.167,N,00000.150,W,00092,M,134059.00,A,,121117*67
$PMGNTRK,4537.164,N,00000.146,W,00091,M,134103.00,A,,121117*6E
$PMGNTRK,4537.162,N,00000.144,W,00092,M,134108.00,A,,121117*62
$PMGNTRK,4537.159,N,00000.141,W,00091,M,134111.00,A,,121117*64
$PMGNTRK,4537.157,N,00000.139,W,00093,M,134115.00,A,,121117*63
$PMGNTRK,4537.154,N,00000.137,W,00095,M,134119.00,A,,121117*64
$PMGNTRK,4537.150,N,00000.137,W,00093,M,134122.00,A,,121117*6E
$PMGNTRK,4537.147,N,00000.135,W,00091,M,134129.00,A,,121117*63
$PMGNTRK,4537.145,N,00000.134,W,00089,M,134132.00,A,,121117*63
$PMGNTRK,4537.142,N,00000.132,W,00088,M,134137.00,A,,121117*66
$PMGNTRK,4537.139,N,00000.132,W,00087,M,134140.00,A,,121117*65
$PMGNTRK,4537.135,N,00000.132,W,00086,M,134146.00,A,,121117*6E
$PMGNTRK,4537.131,N,00000.133,W,00088,M,134149.00,A,,121117*6A
$PMGNTRK,4537.128,N,00000.133,W,00090,M,134155.00,A,,121117*66
$PMGNTRK,4537.125,N,00000.133,W,00090,M,134158.00,A,,121117*66
$PMGNTRK,4537.122,N,00000.131,W,00090,M,134201.00,A,,121117*6C
$PMGNTRK,4537.119,N,00000.130,W,00088,M,134207.00,A,,121117*6A
$PMGNTRK,4537.116,N,00000.129,W,00090,M,134211.00,A,,121117*63
$PMGNTRK,4537.113,N,00000.130,W,00091,M,134215.00,A,,121117*6B
$PMGNTRK,4537.110,N,00000.130,W,00092,M,134218.00,A,,121117*66
$PMGNTRK,4537.105,N,00000.130,W,00095,M,134223.00,A,,121117*6D
$PMGNTRK,4537.102,N,00000.130,W,00095,M,134226.00,A,,121117*6F
$PMGNTRK,4537.099,N,00000.131,W,00095,M,134230.00,A,,121117*6A
$PMGNTRK,4537.096,N,00000.128,W,00092,M,134234.00,A,,121117*6E
$PMGNTRK,4537.093,N,00000.127,W,00088,M,134240.00,A,,121117*6C
$PMGNTRK,4537.090,N,00000.125,W,00089,M,134243.00,A,,121117*6F
$PMGNTRK,4537.087,N,00000.124,W,00088,M,134248.00,A,,121117*62
$PMGNTRK,4537.085,N,00000.123,W,00088,M,134251.00,A,,121117*6F
$PMGNTRK,4537.082,N,00000.122,W,00088,M,134253.00,A,,121117*6B
$PMGNTRK,4537.079,N,00000.122,W,00090,M,134256.00,A,,121117*63
$PMGNTRK,4537.076,N,00000.120,W,00090,M,134300.00,A,,121117*6C
$PMGNTRK,4537.074,N,00000.117,W,00088,M,134306.00,A,,121117*65
$PMGNTRK,4537.071,N,00000.116,W,00088,M,134309.00,A,,121117*6E
$PMGNTRK,4537.068,N,00000.113,W,00088,M,134315.00,A,,121117*6E
$PMGNTRK,4537.065,N,00000.111,W,00088,M,134321.00,A,,121117*66
$PMGNTRK,4537.061,N,00000.109,W,00089,M,134324.00,A,,121117*6F
$PMGNTRK,4537.058,N,00000.107,W,00088,M,134330.00,A,,121117*6F
$PMGNTRK,4537.056,N,00000.105,W,00086,M,134333.00,A,,121117*6E
$PMGNTRK,4537.052,N,00000.103,W,00086,M,134340.00,A,,121117*68
$PMGNTRK,4537.049,N,00000.101,W,00086,M,134344.00,A,,121117*64
$PMGNTRK,4537.046,N,00000.101,W,00085,M,134350.00,A,,121117*6D
$PMGNTRK,4537.043,N,00000.101,W,00084,M,134352.00,A,,121117*6B
$PMGNTRK,4537.040,N,00000.102,W,00085,M,134356.00,A,,121117*6E
$PMGNTRK,4537.036,N,00000.104,W,00089,M,134401.00,A,,121117*60
$PMGNTRK,4537.033,N,00000.106,W,00089,M,134404.00,A,,121117*62
$PMGNTRK,4537.030,N,00000.105,W,00089,M,134410.00,A,,121117*67
$PMGNTRK,4537.027,N,00000.108,W,00089,M,134413.00,A,,121117*6F
$PMGNTRK,4537.024,N,00000.109,W,00088,M,134420.00,A,,121117*6C
$PMGNTRK,4537.021,N,00000.110,W,00086,M,134424.00,A,,121117*6B
$PMGNTRK,4537.018,N,00000.112,W,00086,M,134430.00,A,,121117*66
$PMGNTRK,4537.015,N,00000.112,W,00086,M,134432.00,A,,121117*69
$PMGNTRK,4537.012,N,00000.113,W,00086,M,134436.00,A,,121117*6B
$PMGNTRK,4537.009,N,00000.114,W,00086,M,134439.00,A,,121117*69
$PMGNTRK,4537.006,N,00000.116,W,00088,M,134442.00,A,,121117*66
$PMGNTRK,4537.004,N,00000.119,W,00089,M,134448.00,A,,121117*60
$PMGNTRK,4537.001,N,00000.121,W,00090,M,134455.00,A,,121117*6A
$PMGNTRK,4536.998,N,00000.120,W,00090,M,134504.00,A,,121117*66
$PMGNTRK,4536.996,N,00000.118,W,00091,M,134511.00,A,,121117*66
$PMGNTRK,4536.996,N,00000.113,W,00091,M,134522.00,A,,121117*6D
$PMGNTRK,4536.996,N,00000.109,W,00092,M,134527.00,A,,121117*60
$PMGNTRK,4536.995,N,00000.105,W,00092,M,134532.00,A,,121117*6B
$PMGNTRK,4536.994,N,00000.101,W,00093,M,134537.00,A,,121117*6A
$PMGNTRK,4536.993,N,00000.097,W,00095,M,134541.00,A,,121117*64
$PMGNTRK,4536.992,N,00000.094,W,00093,M,134545.00,A,,121117*64
$PMGNTRK,4536.991,N,00000.089,W,00094,M,134549.00,A,,121117*60
$PMGNTRK,4536.991,N,00000.085,W,00093,M,134555.00,A,,121117*66
$PMGNTRK,4536.990,N,00000.079,W,00093,M,134558.00,A,,121117*69
$PMGNTRK,4536.990,N,00000.074,W,00092,M,134606.00,A,,121117*6D
$PMGNTRK,4536.989,N,00000.070,W,00091,M,134611.00,A,,121117*64
$PMGNTRK,4536.988,N,00000.066,W,00091,M,134619.00,A,,121117*6A
$PMGNTRK,4536.985,N,00000.066,W,00093,M,134625.00,A,,121117*6A
$PMGNTRK,4536.981,N,00000.064,W,00092,M,134628.00,A,,121117*60
$PMGNTRK,4536.978,N,00000.064,W,00090,M,134635.00,A,,121117*68
$PMGNTRK,4536.975,N,00000.064,W,00088,M,134639.00,A,,121117*60
$PMGNTRK,4536.972,N,00000.064,W,00089,M,134643.00,A,,121117*6B
$PMGNTRK,4536.970,N,00000.062,W,00089,M,134645.00,A,,121117*69
$PMGNTRK,4536.966,N,00000.062,W,00090,M,134648.00,A,,121117*6B
$PMGNTRK,4536.963,N,00000.061,W,00087,M,134653.00,A,,121117*61
$PMGNTRK,4536.960,N,00000.061,W,00089,M,134659.00,A,,121117*66
$PMGNTRK,4536.957,N,00000.061,W,00087,M,134702.00,A,,121117*63
$PMGNTRK,4536.953,N,00000.059,W,00085,M,134708.00,A,,121117*64
$PMGNTRK,4536.951,N,00000.059,W,00085,M,134710.00,A,,121117*6F
$PMGNTRK,4536.948,N,00000.059,W,00085,M,134713.00,A,,121117*64
$PMGNTRK,4536.945,N,00000.058,W,00086,M,134718.00,A,,121117*60
$PMGNTRK,4536.942,N,00000.060,W,00088,M,134721.00,A,,121117*68
$PMGNTRK,4536.938,N,00000.058,W,00089,M,134724.00,A,,121117*6A
$PMGNTRK,4536.935,N,00000.057,W,00089,M,134730.00,A,,121117*6D
$PMGNTRK,4536.931,N,00000.057,W,00089,M,134737.00,A,,121117*6E
$PMGNTRK,4536.928,N,00000.055,W,00089,M,134739.00,A,,121117*6A
$PMGNTRK,4536.925,N,00000.053,W,00086,M,134745.00,A,,121117*65
$PMGNTRK,4536.922,N,00000.053,W,00089,M,134750.00,A,,121117*69
$PMGNTRK,4536.920,N,00000.052,W,00091,M,134752.00,A,,121117*61
$PMGNTRK,4536.917,N,00000.053,W,00095,M,134755.00,A,,121117*67
$PMGNTRK,4536.914,N,00000.052,W,00093,M,134759.00,A,,121117*6F
$PMGNTRK,4536.911,N,00000.049,W,00093,M,134803.00,A,,121117*60
$PMGNTRK,4536.908,N,00000.048,W,00093,M,134807.00,A,,121117*6D
$PMGNTRK,4536.905,N,00000.048,W,00096,M,134812.00,A,,121117*61
$PMGNTRK,4536.902,N,00000.047,W,00097,M,134815.00,A,,121117*6F
$PMGNTRK,4536.899,N,00000.045,W,00096,M,134817.00,A,,121117*6D
$PMGNTRK,4536.897,N,00000.042,W,00096,M,134823.00,A,,121117*63
$PMGNTRK,4536.894,N,00000.040,W,00095,M,134826.00,A,,121117*64
$PMGNTRK,4536.891,N,00000.040,W,00094,M,134831.00,A,,121117*66
$PMGNTRK,4536.888,N,00000.038,W,00092,M,134834.00,A,,121117*62
$PMGNTRK,4536.885,N,00000.037,W,00093,M,134840.00,A,,121117*62
$PMGNTRK,4536.882,N,00000.035,W,00094,M,134844.00,A,,121117*64
$PMGNTRK,4536.875,N,00000.032,W,00095,M,134852.00,A,,121117*6D
$PMGNTRK,4536.872,N,00000.031,W,00098,M,134856.00,A,,121117*60
$PMGNTRK,4536.869,N,00000.029,W,00097,M,134859.00,A,,121117*63
$PMGNTRK,4536.866,N,00000.029,W,00098,M,134903.00,A,,121117*6D
$PMGNTRK,4536.863,N,00000.027,W,00099,M,134906.00,A,,121117*62
$PMGNTRK,4536.860,N,00000.027,W,00101,M,134908.00,A,,121117*6F
$PMGNTRK,4536.858,N,00000.025,W,00100,M,134913.00,A,,121117*6D
$PMGNTRK,4536.855,N,00000.023,W,00099,M,134916.00,A,,121117*62
$PMGNTRK,4536.852,N,00000.022,W,00101,M,134922.00,A,,121117*63
$PMGNTRK,4536.848,N,00000.023,W,00100,M,134926.00,A,,121117*6C
$PMGNTRK,4536.846,N,00000.021,W,00099,M,134930.00,A,,121117*66
$PMGNTRK,4536.843,N,00000.021,W,00100,M,134934.00,A,,121117*66
$PMGNTRK,4536.839,N,00000.020,W,00099,M,134938.00,A,,121117*67
$PMGNTRK,4536.836,N,00000.020,W,00099,M,134942.00,A,,121117*65
$PMGNTRK,4536.833,N,00000.021,W,00099,M,134948.00,A,,121117*6B
$PMGNTRK,4536.830,N,00000.020,W,00102,M,134951.00,A,,121117*62
$PMGNTRK,4536.827,N,00000.018,W,00096,M,134959.00,A,,121117*6B
$PMGNTRK,4536.824,N,00000.017,W,00098,M,135002.00,A,,121117*6F
$PMGNTRK,4536.821,N,00000.018,W,00100,M,135005.00,A,,121117*62
$PMGNTRK,4536.818,N,00000.017,W,00096,M,135009.00,A,,121117*65
$PMGNTRK,4536.815,N,00000.016,W,00097,M,135013.00,A,,121117*63
$PMGNTRK,4536.812,N,00000.014,W,00096,M,135018.00,A,,121117*6C
$PMGNTRK,4536.809,N,00000.012,W,00096,M,135023.00,A,,121117*68
$PMGNTRK,4536.806,N,00000.012,W,00095,M,135026.00,A,,121117*61
$PMGNTRK,4536.803,N,00000.010,W,00095,M,135031.00,A,,121117*60
$PMGNTRK,4536.800,N,00000.008,W,00095,M,135035.00,A,,121117*6E
$PMGNTRK,4536.797,N,00000.006,W,00096,M,135038.00,A,,121117*6F
$PMGNTRK,4536.794,N,00000.006,W,00097,M,135041.00,A,,121117*63
$PMGNTRK,4536.791,N,00000.004,W,00098,M,135046.00,A,,121117*6C
$PMGNTRK,4536.788,N,00000.002,W,00097,M,135050.00,A,,121117*6A
$PMGNTRK,4536.785,N,00000.001,W,00098,M,135053.00,A,,121117*68
$PMGNTRK,4536.783,N,00000.002,E,00100,M,135058.00,A,,121117*74
$PMGNTRK,4536.779,N,00000.003,E,00099,M,135105.00,A,,121117*78
$PMGNTRK,4536.775,N,00000.005,E,00099,M,135110.00,A,,121117*76
$PMGNTRK,4536.773,N,00000.007,E,00098,M,135114.00,A,,121117*77
$PMGNTRK,4536.769,N,00000.008,E,00096,M,135119.00,A,,121117*70
$PMGNTRK,4536.767,N,00000.009,E,00097,M,135122.00,A,,121117*76
$PMGNTRK,4536.763,N,00000.010,E,00099,M,135126.00,A,,121117*70
$PMGNTRK,4536.760,N,00000.011,E,00100,M,135132.00,A,,121117*76
$PMGNTRK,4536.757,N,00000.012,E,00101,M,135136.00,A,,121117*74
