$PMGNTRK,4817.375,N,00128.529,W,00067,M,000000.00,A,,000000*6D
$PMGNTRK,4817.401,N,00128.532,W,00066,M,000000.00,A,,000000*62
$PMGNTRK,4817.419,N,00128.534,W,00068,M,000000.00,A,,000000*63
$PMGNTRK,4817.433,N,00128.534,W,00067,M,000000.00,A,,000000*64
$PMGNTRK,4817.434,N,00128.533,W,00067,M,000000.00,A,,000000*64
$PMGNTRK,4817.434,N,00128.533,W,00067,M,000000.00,A,,000000*64
$PMGNTRK,4817.447,N,00128.533,W,00066,M,000000.00,A,,000000*61
$PMGNTRK,4817.464,N,00128.533,W,00064,M,000000.00,A,,000000*62
$PMGNTRK,4817.486,N,00128.533,W,00063,M,000000.00,A,,000000*69
$PMGNTRK,4817.534,N,00128.534,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4817.583,N,00128.534,W,00061,M,000000.00,A,,000000*68
$PMGNTRK,4817.599,N,00128.528,W,00062,M,000000.00,A,,000000*6D
$PMGNTRK,4817.605,N,00128.525,W,00063,M,000000.00,A,,000000*67
$PMGNTRK,4817.606,N,00128.523,W,00063,M,000000.00,A,,000000*62
$PMGNTRK,4817.610,N,00128.519,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4817.613,N,00128.516,W,00064,M,000000.00,A,,000000*67
$PMGNTRK,4817.616,N,00128.514,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4817.617,N,00128.512,W,00064,M,000000.00,A,,000000*67
$PMGNTRK,4817.622,N,00128.507,W,00064,M,000000.00,A,,000000*65
$PMGNTRK,4817.625,N,00128.504,W,00064,M,000000.00,A,,000000*61
$PMGNTRK,4817.627,N,00128.501,W,00064,M,000000.00,A,,000000*66
$PMGNTRK,4817.630,N,00128.499,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4817.633,N,00128.496,W,00065,M,000000.00,A,,000000*6D
$PMGNTRK,4817.639,N,00128.492,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4817.641,N,00128.490,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4817.645,N,00128.486,W,00067,M,000000.00,A,,000000*6F
$PMGNTRK,4817.648,N,00128.483,W,00067,M,000000.00,A,,000000*67
$PMGNTRK,4817.651,N,00128.480,W,00067,M,000000.00,A,,000000*6C
$PMGNTRK,4817.654,N,00128.477,W,00067,M,000000.00,A,,000000*61
$PMGNTRK,4817.659,N,00128.472,W,00067,M,000000.00,A,,000000*69
$PMGNTRK,4817.671,N,00128.463,W,00067,M,000000.00,A,,000000*63
$PMGNTRK,4817.675,N,00128.459,W,00066,M,000000.00,A,,000000*6F
$PMGNTRK,4817.680,N,00128.455,W,00066,M,000000.00,A,,000000*69
$PMGNTRK,4817.686,N,00128.451,W,00066,M,000000.00,A,,000000*6B
$PMGNTRK,4817.687,N,00128.450,W,00066,M,000000.00,A,,000000*6B
$PMGNTRK,4817.689,N,00128.448,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4817.690,N,00128.446,W,00066,M,000000.00,A,,000000*6A
$PMGNTRK,4817.691,N,00128.447,W,00066,M,000000.00,A,,000000*6A
$PMGNTRK,4817.693,N,00128.448,W,00065,M,000000.00,A,,000000*64
$PMGNTRK,4817.694,N,00128.447,W,00065,M,000000.00,A,,000000*6C
$PMGNTRK,4817.695,N,00128.445,W,00065,M,000000.00,A,,000000*6F
$PMGNTRK,4817.696,N,00128.444,W,00065,M,000000.00,A,,000000*6D
$PMGNTRK,4817.697,N,00128.443,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4817.699,N,00128.441,W,00065,M,000000.00,A,,000000*67
$PMGNTRK,4817.701,N,00128.439,W,00065,M,000000.00,A,,000000*68
$PMGNTRK,4817.713,N,00128.429,W,00065,M,000000.00,A,,000000*6A
$PMGNTRK,4817.719,N,00128.422,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4817.723,N,00128.418,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4817.729,N,00128.411,W,00065,M,000000.00,A,,000000*68
$PMGNTRK,4817.732,N,00128.409,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4817.735,N,00128.406,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4817.737,N,00128.403,W,00066,M,000000.00,A,,000000*67
$PMGNTRK,4817.738,N,00128.402,W,00066,M,000000.00,A,,000000*69
$PMGNTRK,4817.739,N,00128.401,W,00066,M,000000.00,A,,000000*6B
$PMGNTRK,4817.810,N,00128.498,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4817.834,N,00128.537,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4817.833,N,00128.561,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4817.833,N,00128.561,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4817.831,N,00128.613,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4817.829,N,00128.628,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4817.832,N,00128.632,W,00065,M,000000.00,A,,000000*6E
$PMGNTRK,4817.836,N,00128.637,W,00065,M,000000.00,A,,000000*6F
$PMGNTRK,4817.840,N,00128.642,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4817.843,N,00128.646,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4817.846,N,00128.649,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4817.851,N,00128.655,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4817.856,N,00128.660,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4817.860,N,00128.664,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4817.865,N,00128.670,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4817.867,N,00128.673,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4817.869,N,00128.676,W,00064,M,000000.00,A,,000000*61
$PMGNTRK,4817.872,N,00128.683,W,00064,M,000000.00,A,,000000*61
$PMGNTRK,4817.875,N,00128.688,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4817.877,N,00128.693,W,00064,M,000000.00,A,,000000*65
$PMGNTRK,4817.878,N,00128.696,W,00064,M,000000.00,A,,000000*6F
$PMGNTRK,4817.881,N,00128.699,W,00064,M,000000.00,A,,000000*66
$PMGNTRK,4817.884,N,00128.704,W,00064,M,000000.00,A,,000000*66
$PMGNTRK,4817.888,N,00128.709,W,00064,M,000000.00,A,,000000*67
$PMGNTRK,4817.891,N,00128.715,W,00064,M,000000.00,A,,000000*62
$PMGNTRK,4817.897,N,00128.724,W,00064,M,000000.00,A,,000000*66
$PMGNTRK,4817.899,N,00128.729,W,00064,M,000000.00,A,,000000*65
$PMGNTRK,4817.901,N,00128.732,W,00064,M,000000.00,A,,000000*6F
$PMGNTRK,4817.904,N,00128.736,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4817.907,N,00128.741,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4817.911,N,00128.745,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4817.913,N,00128.748,W,00064,M,000000.00,A,,000000*61
$PMGNTRK,4817.915,N,00128.750,W,00064,M,000000.00,A,,000000*6E
$PMGNTRK,4817.917,N,00128.751,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4817.921,N,00128.754,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4817.924,N,00128.756,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4817.929,N,00128.758,W,00064,M,000000.00,A,,000000*69
$PMGNTRK,4817.930,N,00128.759,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4817.934,N,00128.762,W,00064,M,000000.00,A,,000000*6C
$PMGNTRK,4817.938,N,00128.764,W,00064,M,000000.00,A,,000000*66
$PMGNTRK,4817.941,N,00128.767,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4817.944,N,00128.770,W,00063,M,000000.00,A,,000000*6F
$PMGNTRK,4817.948,N,00128.774,W,00063,M,000000.00,A,,000000*67
$PMGNTRK,4817.952,N,00128.777,W,00063,M,000000.00,A,,000000*6F
$PMGNTRK,4817.959,N,00128.784,W,00063,M,000000.00,A,,000000*68
$PMGNTRK,4817.965,N,00128.792,W,00063,M,000000.00,A,,000000*60
$PMGNTRK,4817.972,N,00128.800,W,00063,M,000000.00,A,,000000*62
$PMGNTRK,4817.978,N,00128.807,W,00064,M,000000.00,A,,000000*68
$PMGNTRK,4817.986,N,00128.815,W,00064,M,000000.00,A,,000000*6A
$PMGNTRK,4817.989,N,00128.819,W,00064,M,000000.00,A,,000000*69
$PMGNTRK,4817.992,N,00128.824,W,00064,M,000000.00,A,,000000*6D
$PMGNTRK,4817.996,N,00128.831,W,00065,M,000000.00,A,,000000*6C
$PMGNTRK,4817.996,N,00128.832,W,00065,M,000000.00,A,,000000*6F
$PMGNTRK,4817.998,N,00128.833,W,00065,M,000000.00,A,,000000*60
$PMGNTRK,4818.002,N,00128.838,W,00065,M,000000.00,A,,000000*6E
$PMGNTRK,4818.006,N,00128.843,W,00065,M,000000.00,A,,000000*66
$PMGNTRK,4818.013,N,00128.851,W,00065,M,000000.00,A,,000000*61
$PMGNTRK,4818.016,N,00128.856,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4818.021,N,00128.861,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4818.026,N,00128.867,W,00065,M,000000.00,A,,000000*62
$PMGNTRK,4818.029,N,00128.870,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4818.033,N,00128.874,W,00065,M,000000.00,A,,000000*64
$PMGNTRK,4818.037,N,00128.877,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4818.039,N,00128.879,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4818.041,N,00128.880,W,00065,M,000000.00,A,,000000*6A
$PMGNTRK,4818.046,N,00128.883,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4818.050,N,00128.885,W,00066,M,000000.00,A,,000000*6C
$PMGNTRK,4818.055,N,00128.886,W,00066,M,000000.00,A,,000000*6A
$PMGNTRK,4818.058,N,00128.888,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4818.063,N,00128.891,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4818.069,N,00128.894,W,00068,M,000000.00,A,,000000*68
$PMGNTRK,4818.075,N,00128.898,W,00068,M,000000.00,A,,000000*69
$PMGNTRK,4818.078,N,00128.900,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4818.083,N,00128.903,W,00068,M,000000.00,A,,000000*63
$PMGNTRK,4818.087,N,00128.906,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4818.090,N,00128.907,W,00068,M,000000.00,A,,000000*65
$PMGNTRK,4818.092,N,00128.909,W,00068,M,000000.00,A,,000000*69
$PMGNTRK,4818.098,N,00128.910,W,00068,M,000000.00,A,,000000*6B
$PMGNTRK,4818.101,N,00128.912,W,00068,M,000000.00,A,,000000*68
$PMGNTRK,4818.105,N,00128.913,W,00068,M,000000.00,A,,000000*6D
$PMGNTRK,4818.109,N,00128.915,W,00068,M,000000.00,A,,000000*67
$PMGNTRK,4818.113,N,00128.916,W,00068,M,000000.00,A,,000000*6F
$PMGNTRK,4818.116,N,00128.919,W,00068,M,000000.00,A,,000000*65
$PMGNTRK,4818.120,N,00128.920,W,00068,M,000000.00,A,,000000*6A
$PMGNTRK,4818.124,N,00128.922,W,00069,M,000000.00,A,,000000*6D
$PMGNTRK,4818.126,N,00128.922,W,00069,M,000000.00,A,,000000*6F
$PMGNTRK,4818.129,N,00128.923,W,00070,M,000000.00,A,,000000*69
$PMGNTRK,4818.131,N,00128.922,W,00070,M,000000.00,A,,000000*61
$PMGNTRK,4818.134,N,00128.922,W,00070,M,000000.00,A,,000000*64
$PMGNTRK,4818.142,N,00128.918,W,00071,M,000000.00,A,,000000*6D
$PMGNTRK,4818.145,N,00128.916,W,00071,M,000000.00,A,,000000*64
$PMGNTRK,4818.148,N,00128.915,W,00071,M,000000.00,A,,000000*6A
$PMGNTRK,4818.150,N,00128.915,W,00071,M,000000.00,A,,000000*63
$PMGNTRK,4818.152,N,00128.915,W,00071,M,000000.00,A,,000000*61
$PMGNTRK,4818.152,N,00128.916,W,00071,M,000000.00,A,,000000*62
$PMGNTRK,4818.152,N,00128.918,W,00071,M,000000.00,A,,000000*6C
$PMGNTRK,4818.152,N,00128.920,W,00071,M,000000.00,A,,000000*67
$PMGNTRK,4818.152,N,00128.922,W,00071,M,000000.00,A,,000000*65
$PMGNTRK,4818.152,N,00128.925,W,00072,M,000000.00,A,,000000*61
$PMGNTRK,4818.151,N,00128.928,W,00072,M,000000.00,A,,000000*6F
$PMGNTRK,4818.151,N,00128.930,W,00072,M,000000.00,A,,000000*66
$PMGNTRK,4818.151,N,00128.933,W,00072,M,000000.00,A,,000000*65
$PMGNTRK,4818.151,N,00128.934,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4818.151,N,00128.937,W,00072,M,000000.00,A,,000000*61
$PMGNTRK,4818.151,N,00128.942,W,00072,M,000000.00,A,,000000*63
$PMGNTRK,4818.150,N,00128.946,W,00072,M,000000.00,A,,000000*66
$PMGNTRK,4818.149,N,00128.954,W,00072,M,000000.00,A,,000000*6D
$PMGNTRK,4818.149,N,00128.961,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4818.148,N,00128.971,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4818.147,N,00128.981,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4818.146,N,00128.991,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4818.145,N,00129.000,W,00072,M,000000.00,A,,000000*68
$PMGNTRK,4818.145,N,00129.005,W,00072,M,000000.00,A,,000000*6D
$PMGNTRK,4818.144,N,00129.012,W,00073,M,000000.00,A,,000000*6B
$PMGNTRK,4818.143,N,00129.021,W,00074,M,000000.00,A,,000000*6B
$PMGNTRK,4818.146,N,00129.020,W,00074,M,000000.00,A,,000000*6F
$PMGNTRK,4818.151,N,00129.020,W,00074,M,000000.00,A,,000000*69
$PMGNTRK,4818.155,N,00129.020,W,00075,M,000000.00,A,,000000*6C
$PMGNTRK,4818.158,N,00129.020,W,00075,M,000000.00,A,,000000*61
$PMGNTRK,4818.161,N,00129.021,W,00075,M,000000.00,A,,000000*6A
$PMGNTRK,4818.166,N,00129.021,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4818.173,N,00129.023,W,00075,M,000000.00,A,,000000*6B
$PMGNTRK,4818.179,N,00129.024,W,00075,M,000000.00,A,,000000*66
$PMGNTRK,4818.186,N,00129.025,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4818.193,N,00129.027,W,00075,M,000000.00,A,,000000*61
$PMGNTRK,4818.202,N,00129.028,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4818.207,N,00129.029,W,00076,M,000000.00,A,,000000*62
$PMGNTRK,4818.217,N,00129.032,W,00076,M,000000.00,A,,000000*69
$PMGNTRK,4818.236,N,00129.036,W,00076,M,000000.00,A,,000000*6E
$PMGNTRK,4818.241,N,00129.037,W,00076,M,000000.00,A,,000000*6F
$PMGNTRK,4818.245,N,00129.038,W,00076,M,000000.00,A,,000000*64
$PMGNTRK,4818.253,N,00129.039,W,00076,M,000000.00,A,,000000*62
$PMGNTRK,4818.259,N,00129.039,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4818.269,N,00129.041,W,00076,M,000000.00,A,,000000*64
$PMGNTRK,4818.279,N,00129.042,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4818.286,N,00129.042,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4818.289,N,00129.043,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4818.296,N,00129.045,W,00075,M,000000.00,A,,000000*63
$PMGNTRK,4818.302,N,00129.047,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4818.308,N,00129.047,W,00076,M,000000.00,A,,000000*64
$PMGNTRK,4818.314,N,00129.048,W,00076,M,000000.00,A,,000000*66
$PMGNTRK,4818.319,N,00129.048,W,00076,M,000000.00,A,,000000*6B
$PMGNTRK,4818.328,N,00129.048,W,00077,M,000000.00,A,,000000*68
$PMGNTRK,4818.335,N,00129.049,W,00078,M,000000.00,A,,000000*6A
$PMGNTRK,4818.343,N,00129.049,W,00078,M,000000.00,A,,000000*6B
$PMGNTRK,4818.352,N,00129.050,W,00078,M,000000.00,A,,000000*63
$PMGNTRK,4818.358,N,00129.050,W,00078,M,000000.00,A,,000000*69
$PMGNTRK,4818.364,N,00129.051,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4818.367,N,00129.052,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4818.370,N,00129.054,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4818.373,N,00129.058,W,00079,M,000000.00,A,,000000*69
$PMGNTRK,4818.377,N,00129.054,W,00079,M,000000.00,A,,000000*61
$PMGNTRK,4818.380,N,00129.050,W,00079,M,000000.00,A,,000000*6D
$PMGNTRK,4818.380,N,00129.047,W,00079,M,000000.00,A,,000000*6B
$PMGNTRK,4818.383,N,00129.047,W,00079,M,000000.00,A,,000000*68
$PMGNTRK,4818.386,N,00129.047,W,00079,M,000000.00,A,,000000*6D
$PMGNTRK,4818.391,N,00129.045,W,00080,M,000000.00,A,,000000*6F
$PMGNTRK,4818.398,N,00129.044,W,00080,M,000000.00,A,,000000*67
$PMGNTRK,4818.403,N,00129.042,W,00081,M,000000.00,A,,000000*65
$PMGNTRK,4818.407,N,00129.041,W,00082,M,000000.00,A,,000000*61
$PMGNTRK,4818.412,N,00129.039,W,00082,M,000000.00,A,,000000*6A
$PMGNTRK,4818.418,N,00129.036,W,00083,M,000000.00,A,,000000*6E
$PMGNTRK,4818.421,N,00129.035,W,00083,M,000000.00,A,,000000*67
$PMGNTRK,4818.433,N,00129.029,W,00084,M,000000.00,A,,000000*6E
$PMGNTRK,4818.443,N,00129.024,W,00084,M,000000.00,A,,000000*64
$PMGNTRK,4818.447,N,00129.023,W,00084,M,000000.00,A,,000000*67
$PMGNTRK,4818.454,N,00129.019,W,00084,M,000000.00,A,,000000*6C
$PMGNTRK,4818.459,N,00129.015,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4818.469,N,00129.010,W,00083,M,000000.00,A,,000000*6C
$PMGNTRK,4818.476,N,00129.005,W,00083,M,000000.00,A,,000000*66
$PMGNTRK,4818.481,N,00129.002,W,00083,M,000000.00,A,,000000*69
$PMGNTRK,4818.485,N,00128.999,W,00083,M,000000.00,A,,000000*67
$PMGNTRK,4818.487,N,00128.997,W,00083,M,000000.00,A,,000000*6B
$PMGNTRK,4818.493,N,00128.993,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4818.498,N,00128.988,W,00084,M,000000.00,A,,000000*6C
$PMGNTRK,4818.503,N,00128.983,W,00084,M,000000.00,A,,000000*64
$PMGNTRK,4818.507,N,00128.980,W,00084,M,000000.00,A,,000000*63
$PMGNTRK,4818.509,N,00128.978,W,00083,M,000000.00,A,,000000*6D
$PMGNTRK,4818.512,N,00128.975,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4818.518,N,00128.972,W,00083,M,000000.00,A,,000000*67
$PMGNTRK,4818.523,N,00128.967,W,00083,M,000000.00,A,,000000*6B
$PMGNTRK,4818.527,N,00128.964,W,00083,M,000000.00,A,,000000*6C
$PMGNTRK,4818.533,N,00128.960,W,00083,M,000000.00,A,,000000*6D
$PMGNTRK,4818.533,N,00128.960,W,00083,M,000000.00,A,,000000*6D
$PMGNTRK,4818.539,N,00128.955,W,00083,M,000000.00,A,,000000*61
$PMGNTRK,4818.545,N,00128.951,W,00083,M,000000.00,A,,000000*6E
$PMGNTRK,4818.551,N,00128.948,W,00083,M,000000.00,A,,000000*63
$PMGNTRK,4818.556,N,00128.944,W,00083,M,000000.00,A,,000000*68
$PMGNTRK,4818.573,N,00128.933,W,00082,M,000000.00,A,,000000*6E
$PMGNTRK,4818.581,N,00128.927,W,00081,M,000000.00,A,,000000*65
$PMGNTRK,4818.584,N,00128.925,W,00081,M,000000.00,A,,000000*62
$PMGNTRK,4818.590,N,00128.921,W,00081,M,000000.00,A,,000000*63
$PMGNTRK,4818.597,N,00128.918,W,00081,M,000000.00,A,,000000*6E
$PMGNTRK,4818.600,N,00128.916,W,00081,M,000000.00,A,,000000*6D
$PMGNTRK,4818.602,N,00128.915,W,00081,M,000000.00,A,,000000*6C
$PMGNTRK,4818.605,N,00128.913,W,00081,M,000000.00,A,,000000*6D
$PMGNTRK,4818.609,N,00128.912,W,00081,M,000000.00,A,,000000*60
$PMGNTRK,4818.616,N,00128.910,W,00081,M,000000.00,A,,000000*6C
$PMGNTRK,4818.628,N,00128.907,W,00082,M,000000.00,A,,000000*64
$PMGNTRK,4818.632,N,00128.906,W,00082,M,000000.00,A,,000000*6E
$PMGNTRK,4818.635,N,00128.906,W,00082,M,000000.00,A,,000000*69
$PMGNTRK,4818.644,N,00128.905,W,00083,M,000000.00,A,,000000*6D
$PMGNTRK,4818.650,N,00128.905,W,00083,M,000000.00,A,,000000*68
$PMGNTRK,4818.656,N,00128.904,W,00085,M,000000.00,A,,000000*69
$PMGNTRK,4818.662,N,00128.904,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4818.665,N,00128.903,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4818.670,N,00128.902,W,00087,M,000000.00,A,,000000*69
$PMGNTRK,4818.675,N,00128.901,W,00088,M,000000.00,A,,000000*60
$PMGNTRK,4818.683,N,00128.897,W,00089,M,000000.00,A,,000000*66
$PMGNTRK,4818.691,N,00128.894,W,00090,M,000000.00,A,,000000*6E
$PMGNTRK,4818.701,N,00128.890,W,00090,M,000000.00,A,,000000*62
$PMGNTRK,4818.749,N,00128.867,W,00091,M,000000.00,A,,000000*67
$PMGNTRK,4818.881,N,00128.790,W,00092,M,000000.00,A,,000000*68
$PMGNTRK,4818.882,N,00128.789,W,00092,M,000000.00,A,,000000*63
$PMGNTRK,4818.884,N,00128.787,W,00092,M,000000.00,A,,000000*6B
$PMGNTRK,4818.889,N,00128.784,W,00092,M,000000.00,A,,000000*65
$PMGNTRK,4818.902,N,00128.778,W,00092,M,000000.00,A,,000000*64
$PMGNTRK,4818.908,N,00128.775,W,00092,M,000000.00,A,,000000*63
$PMGNTRK,4818.914,N,00128.772,W,00091,M,000000.00,A,,000000*6A
$PMGNTRK,4818.923,N,00128.768,W,00091,M,000000.00,A,,000000*65
$PMGNTRK,4818.927,N,00128.766,W,00090,M,000000.00,A,,000000*6E
$PMGNTRK,4818.931,N,00128.763,W,00090,M,000000.00,A,,000000*6C
$PMGNTRK,4818.937,N,00128.760,W,00090,M,000000.00,A,,000000*69
$PMGNTRK,4818.941,N,00128.757,W,00090,M,000000.00,A,,000000*6C
$PMGNTRK,4818.946,N,00128.755,W,00090,M,000000.00,A,,000000*69
$PMGNTRK,4818.952,N,00128.751,W,00090,M,000000.00,A,,000000*68
$PMGNTRK,4818.955,N,00128.750,W,00090,M,000000.00,A,,000000*6E
$PMGNTRK,4818.958,N,00128.748,W,00090,M,000000.00,A,,000000*6A
$PMGNTRK,4818.961,N,00128.747,W,00090,M,000000.00,A,,000000*6F
$PMGNTRK,4818.964,N,00128.745,W,00091,M,000000.00,A,,000000*69
$PMGNTRK,4818.968,N,00128.744,W,00091,M,000000.00,A,,000000*64
$PMGNTRK,4818.975,N,00128.742,W,00091,M,000000.00,A,,000000*6E
$PMGNTRK,4818.985,N,00128.739,W,00091,M,000000.00,A,,000000*6D
$PMGNTRK,4819.005,N,00128.732,W,00091,M,000000.00,A,,000000*66
$PMGNTRK,4819.012,N,00128.729,W,00091,M,000000.00,A,,000000*6A
$PMGNTRK,4819.019,N,00128.726,W,00091,M,000000.00,A,,000000*6E
$PMGNTRK,4819.028,N,00128.723,W,00091,M,000000.00,A,,000000*69
$PMGNTRK,4819.038,N,00128.719,W,00091,M,000000.00,A,,000000*61
$PMGNTRK,4819.045,N,00128.717,W,00090,M,000000.00,A,,000000*64
$PMGNTRK,4819.056,N,00128.712,W,00090,M,000000.00,A,,000000*63
$PMGNTRK,4819.061,N,00128.709,W,00090,M,000000.00,A,,000000*6D
$PMGNTRK,4819.066,N,00128.708,W,00090,M,000000.00,A,,000000*6B
$PMGNTRK,4819.075,N,00128.705,W,00090,M,000000.00,A,,000000*64
$PMGNTRK,4819.083,N,00128.702,W,00090,M,000000.00,A,,000000*6A
$PMGNTRK,4819.088,N,00128.699,W,00090,M,000000.00,A,,000000*62
$PMGNTRK,4819.094,N,00128.697,W,00090,M,000000.00,A,,000000*61
$PMGNTRK,4819.099,N,00128.695,W,00090,M,000000.00,A,,000000*6E
$PMGNTRK,4819.104,N,00128.693,W,00090,M,000000.00,A,,000000*6D
$PMGNTRK,4819.112,N,00128.690,W,00090,M,000000.00,A,,000000*69
$PMGNTRK,4819.114,N,00128.688,W,00090,M,000000.00,A,,000000*66
$PMGNTRK,4819.117,N,00128.687,W,00090,M,000000.00,A,,000000*6A
$PMGNTRK,4819.121,N,00128.684,W,00089,M,000000.00,A,,000000*64
$PMGNTRK,4819.123,N,00128.682,W,00089,M,000000.00,A,,000000*60
$PMGNTRK,4819.125,N,00128.681,W,00089,M,000000.00,A,,000000*65
$PMGNTRK,4819.135,N,00128.673,W,00088,M,000000.00,A,,000000*68
$PMGNTRK,4819.144,N,00128.666,W,00088,M,000000.00,A,,000000*6A
$PMGNTRK,4819.147,N,00128.664,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4819.151,N,00128.661,W,00087,M,000000.00,A,,000000*66
$PMGNTRK,4819.162,N,00128.652,W,00087,M,000000.00,A,,000000*66
$PMGNTRK,4819.169,N,00128.648,W,00087,M,000000.00,A,,000000*66
$PMGNTRK,4819.175,N,00128.643,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4819.183,N,00128.638,W,00086,M,000000.00,A,,000000*64
$PMGNTRK,4819.189,N,00128.635,W,00085,M,000000.00,A,,000000*60
$PMGNTRK,4819.195,N,00128.635,W,00084,M,000000.00,A,,000000*6C
$PMGNTRK,4819.199,N,00128.636,W,00083,M,000000.00,A,,000000*64
$PMGNTRK,4819.205,N,00128.637,W,00082,M,000000.00,A,,000000*62
$PMGNTRK,4819.211,N,00128.640,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4819.217,N,00128.642,W,00080,M,000000.00,A,,000000*61
$PMGNTRK,4819.226,N,00128.645,W,00080,M,000000.00,A,,000000*64
$PMGNTRK,4819.231,N,00128.645,W,00079,M,000000.00,A,,000000*64
$PMGNTRK,4819.233,N,00128.645,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4819.234,N,00128.643,W,00079,M,000000.00,A,,000000*67
$PMGNTRK,4819.236,N,00128.643,W,00079,M,000000.00,A,,000000*65
$PMGNTRK,4819.238,N,00128.643,W,00079,M,000000.00,A,,000000*6B
$PMGNTRK,4819.238,N,00128.646,W,00079,M,000000.00,A,,000000*6E
$PMGNTRK,4819.237,N,00128.648,W,00079,M,000000.00,A,,000000*6F
$PMGNTRK,4819.237,N,00128.650,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4819.238,N,00128.652,W,00079,M,000000.00,A,,000000*6B
$PMGNTRK,4819.240,N,00128.654,W,00078,M,000000.00,A,,000000*63
$PMGNTRK,4819.243,N,00128.659,W,00078,M,000000.00,A,,000000*6D
$PMGNTRK,4819.246,N,00128.666,W,00078,M,000000.00,A,,000000*64
$PMGNTRK,4819.248,N,00128.673,W,00078,M,000000.00,A,,000000*6E
$PMGNTRK,4819.251,N,00128.676,W,00078,M,000000.00,A,,000000*63
$PMGNTRK,4819.255,N,00128.679,W,00078,M,000000.00,A,,000000*68
