$PMGNTRK,4750.454,N,00248.632,E,00124,M,094653.00,A,,210217*77
$PMGNTRK,4750.457,N,00248.629,E,00124,M,094653.00,A,,210217*7E
$PMGNTRK,4750.458,N,00248.628,E,00124,M,094653.00,A,,210217*70
$PMGNTRK,4750.462,N,00248.624,E,00124,M,094653.00,A,,210217*75
$PMGNTRK,4750.463,N,00248.623,E,00124,M,094714.00,A,,210217*71
$PMGNTRK,4750.467,N,00248.619,E,00124,M,094714.00,A,,210217*7C
$PMGNTRK,4750.469,N,00248.616,E,00124,M,094714.00,A,,210217*7D
$PMGNTRK,4750.474,N,00248.610,E,00124,M,094714.00,A,,210217*77
$PMGNTRK,4750.478,N,00248.603,E,00123,M,094739.00,A,,210217*71
$PMGNTRK,4750.479,N,00248.601,E,00123,M,094739.00,A,,210217*72
$PMGNTRK,4750.481,N,00248.598,E,00123,M,094739.00,A,,210217*76
$PMGNTRK,4750.487,N,00248.591,E,00123,M,094739.00,A,,210217*79
$PMGNTRK,4750.489,N,00248.589,E,00123,M,094754.00,A,,210217*75
$PMGNTRK,4750.490,N,00248.587,E,00123,M,094754.00,A,,210217*73
$PMGNTRK,4750.495,N,00248.584,E,00123,M,094754.00,A,,210217*75
$PMGNTRK,4750.495,N,00248.583,E,00123,M,094754.00,A,,210217*72
$PMGNTRK,4750.500,N,00248.578,E,00123,M,094820.00,A,,210217*77
$PMGNTRK,4750.503,N,00248.575,E,00123,M,094820.00,A,,210217*79
$PMGNTRK,4750.508,N,00248.570,E,00121,M,094820.00,A,,210217*75
$PMGNTRK,4750.512,N,00248.567,E,00121,M,094820.00,A,,210217*78
$PMGNTRK,4750.513,N,00248.566,E,00121,M,094840.00,A,,210217*7E
$PMGNTRK,4750.515,N,00248.563,E,00121,M,094840.00,A,,210217*7D
$PMGNTRK,4750.519,N,00248.560,E,00121,M,094840.00,A,,210217*72
$PMGNTRK,4750.523,N,00248.556,E,00121,M,094840.00,A,,210217*7E
$PMGNTRK,4750.523,N,00248.555,E,00121,M,094856.00,A,,210217*7A
$PMGNTRK,4750.526,N,00248.552,E,00118,M,094856.00,A,,210217*72
$PMGNTRK,4750.529,N,00248.550,E,00118,M,094856.00,A,,210217*7F
$PMGNTRK,4750.532,N,00248.547,E,00118,M,094856.00,A,,210217*73
$PMGNTRK,4750.534,N,00248.546,E,00118,M,094916.00,A,,210217*71
$PMGNTRK,4750.536,N,00248.544,E,00118,M,094916.00,A,,210217*71
$PMGNTRK,4750.541,N,00248.540,E,00118,M,094916.00,A,,210217*75
$PMGNTRK,4750.544,N,00248.536,E,00118,M,094916.00,A,,210217*71
$PMGNTRK,4750.547,N,00248.534,E,00118,M,094929.00,A,,210217*7C
$PMGNTRK,4750.549,N,00248.532,E,00118,M,094929.00,A,,210217*74
$PMGNTRK,4750.552,N,00248.530,E,00118,M,094929.00,A,,210217*7C
$PMGNTRK,4750.554,N,00248.528,E,00118,M,094929.00,A,,210217*73
$PMGNTRK,4750.559,N,00248.524,E,00120,M,094949.00,A,,210217*7F
$PMGNTRK,4750.562,N,00248.522,E,00120,M,094949.00,A,,210217*71
$PMGNTRK,4750.565,N,00248.521,E,00120,M,094949.00,A,,210217*75
$PMGNTRK,4750.567,N,00248.519,E,00120,M,094949.00,A,,210217*7C
$PMGNTRK,4750.570,N,00248.517,E,00120,M,095005.00,A,,210217*74
$PMGNTRK,4750.575,N,00248.513,E,00122,M,095005.00,A,,210217*77
$PMGNTRK,4750.577,N,00248.511,E,00122,M,095005.00,A,,210217*77
$PMGNTRK,4750.579,N,00248.510,E,00122,M,095005.00,A,,210217*78
$PMGNTRK,4750.582,N,00248.506,E,00122,M,095025.00,A,,210217*79
$PMGNTRK,4750.583,N,00248.505,E,00122,M,095025.00,A,,210217*7B
$PMGNTRK,4750.588,N,00248.500,E,00122,M,095025.00,A,,210217*75
$PMGNTRK,4750.590,N,00248.498,E,00122,M,095025.00,A,,210217*7C
$PMGNTRK,4750.593,N,00248.495,E,00122,M,095046.00,A,,210217*77
$PMGNTRK,4750.595,N,00248.493,E,00122,M,095046.00,A,,210217*77
$PMGNTRK,4750.599,N,00248.487,E,00122,M,095046.00,A,,210217*7E
$PMGNTRK,4750.601,N,00248.484,E,00122,M,095046.00,A,,210217*7F
$PMGNTRK,4750.603,N,00248.482,E,00122,M,095108.00,A,,210217*70
$PMGNTRK,4750.605,N,00248.478,E,00122,M,095108.00,A,,210217*73
$PMGNTRK,4750.606,N,00248.478,E,00122,M,095108.00,A,,210217*70
$PMGNTRK,4750.609,N,00248.475,E,00123,M,095108.00,A,,210217*73
$PMGNTRK,4750.610,N,00248.471,E,00123,M,095124.00,A,,210217*71
$PMGNTRK,4750.612,N,00248.469,E,00123,M,095124.00,A,,210217*7A
$PMGNTRK,4750.614,N,00248.467,E,00123,M,095124.00,A,,210217*72
$PMGNTRK,4750.616,N,00248.464,E,00123,M,095124.00,A,,210217*73
$PMGNTRK,4750.618,N,00248.462,E,00123,M,095142.00,A,,210217*7B
$PMGNTRK,4750.619,N,00248.460,E,00123,M,095142.00,A,,210217*78
$PMGNTRK,4750.622,N,00248.455,E,00123,M,095142.00,A,,210217*76
$PMGNTRK,4750.626,N,00248.450,E,00125,M,095142.00,A,,210217*71
$PMGNTRK,4750.626,N,00248.449,E,00125,M,095200.00,A,,210217*7C
$PMGNTRK,4750.628,N,00248.446,E,00125,M,095200.00,A,,210217*7D
$PMGNTRK,4750.630,N,00248.443,E,00125,M,095200.00,A,,210217*71
$PMGNTRK,4750.634,N,00248.436,E,00125,M,095200.00,A,,210217*77
$PMGNTRK,4750.637,N,00248.431,E,00125,M,095248.00,A,,210217*7F
$PMGNTRK,4750.638,N,00248.430,E,00125,M,095248.00,A,,210217*71
$PMGNTRK,4750.639,N,00248.429,E,00125,M,095248.00,A,,210217*78
$PMGNTRK,4750.643,N,00248.423,E,00125,M,095248.00,A,,210217*7F
$PMGNTRK,4750.646,N,00248.419,E,00125,M,095248.00,A,,210217*73
$PMGNTRK,4750.646,N,00248.418,E,00125,M,095304.00,A,,210217*7B
$PMGNTRK,4750.648,N,00248.415,E,00125,M,095305.00,A,,210217*79
$PMGNTRK,4750.651,N,00248.413,E,00125,M,095305.00,A,,210217*77
$PMGNTRK,4750.655,N,00248.407,E,00125,M,095305.00,A,,210217*76
$PMGNTRK,4750.656,N,00248.406,E,00125,M,095326.00,A,,210217*75
$PMGNTRK,4750.660,N,00248.400,E,00125,M,095326.00,A,,210217*76
$PMGNTRK,4750.662,N,00248.396,E,00125,M,095326.00,A,,210217*7C
$PMGNTRK,4750.667,N,00248.389,E,00125,M,095326.00,A,,210217*77
$PMGNTRK,4750.668,N,00248.387,E,00125,M,095345.00,A,,210217*73
$PMGNTRK,4750.671,N,00248.384,E,00125,M,095345.00,A,,210217*78
$PMGNTRK,4750.676,N,00248.376,E,00125,M,095345.00,A,,210217*72
$PMGNTRK,4750.676,N,00248.375,E,00125,M,095345.00,A,,210217*71
$PMGNTRK,4750.680,N,00248.373,E,00125,M,095405.00,A,,210217*7D
$PMGNTRK,4750.686,N,00248.366,E,00125,M,095405.00,A,,210217*7F
$PMGNTRK,4750.689,N,00248.362,E,00125,M,095405.00,A,,210217*74
$PMGNTRK,4750.690,N,00248.362,E,00125,M,095405.00,A,,210217*7C
$PMGNTRK,4750.692,N,00248.359,E,00125,M,095426.00,A,,210217*77
$PMGNTRK,4750.698,N,00248.352,E,00125,M,095426.00,A,,210217*76
$PMGNTRK,4750.699,N,00248.351,E,00125,M,095426.00,A,,210217*74
$PMGNTRK,4750.702,N,00248.348,E,00125,M,095426.00,A,,210217*7F
$PMGNTRK,4750.705,N,00248.344,E,00125,M,095445.00,A,,210217*71
$PMGNTRK,4750.706,N,00248.343,E,00125,M,095445.00,A,,210217*75
$PMGNTRK,4750.711,N,00248.337,E,00125,M,095445.00,A,,210217*70
$PMGNTRK,4750.713,N,00248.335,E,00125,M,095445.00,A,,210217*70
$PMGNTRK,4750.718,N,00248.329,E,00125,M,095509.00,A,,210217*7F
$PMGNTRK,4750.723,N,00248.323,E,00125,M,095509.00,A,,210217*7D
$PMGNTRK,4750.725,N,00248.321,E,00125,M,095509.00,A,,210217*79
$PMGNTRK,4750.727,N,00248.318,E,00126,M,095509.00,A,,210217*72
$PMGNTRK,4750.730,N,00248.315,E,00126,M,095530.00,A,,210217*73
$PMGNTRK,4750.732,N,00248.310,E,00126,M,095530.00,A,,210217*74
$PMGNTRK,4750.737,N,00248.305,E,00126,M,095530.00,A,,210217*75
$PMGNTRK,4750.739,N,00248.301,E,00126,M,095530.00,A,,210217*7F
$PMGNTRK,4750.741,N,00248.299,E,00126,M,095546.00,A,,210217*71
$PMGNTRK,4750.743,N,00248.296,E,00126,M,095546.00,A,,210217*7C
$PMGNTRK,4750.746,N,00248.294,E,00126,M,095546.00,A,,210217*7B
$PMGNTRK,4750.748,N,00248.291,E,00126,M,095546.00,A,,210217*70
$PMGNTRK,4750.753,N,00248.284,E,00126,M,095609.00,A,,210217*76
$PMGNTRK,4750.756,N,00248.279,E,00126,M,095609.00,A,,210217*71
$PMGNTRK,4750.757,N,00248.278,E,00126,M,095609.00,A,,210217*71
$PMGNTRK,4750.760,N,00248.273,E,00129,M,095609.00,A,,210217*71
$PMGNTRK,4750.761,N,00248.272,E,00129,M,095631.00,A,,210217*7A
$PMGNTRK,4750.765,N,00248.268,E,00129,M,095631.00,A,,210217*75
$PMGNTRK,4750.767,N,00248.266,E,00129,M,095631.00,A,,210217*79
$PMGNTRK,4750.772,N,00248.260,E,00129,M,095631.00,A,,210217*7B
$PMGNTRK,4750.773,N,00248.259,E,00129,M,095641.00,A,,210217*77
$PMGNTRK,4750.774,N,00248.255,E,00129,M,095641.00,A,,210217*7C
$PMGNTRK,4750.775,N,00248.254,E,00129,M,095641.00,A,,210217*7C
$PMGNTRK,4750.777,N,00248.252,E,00128,M,095641.00,A,,210217*79
$PMGNTRK,4750.782,N,00248.247,E,00128,M,095712.00,A,,210217*70
$PMGNTRK,4750.787,N,00248.242,E,00128,M,095712.00,A,,210217*70
$PMGNTRK,4750.790,N,00248.239,E,00128,M,095712.00,A,,210217*7A
$PMGNTRK,4750.796,N,00248.231,E,00128,M,095712.00,A,,210217*74
$PMGNTRK,4750.797,N,00248.229,E,00128,M,095729.00,A,,210217*74
$PMGNTRK,4750.798,N,00248.228,E,00128,M,095729.00,A,,210217*7A
$PMGNTRK,4750.801,N,00248.226,E,00128,M,095729.00,A,,210217*7B
$PMGNTRK,4750.805,N,00248.220,E,00130,M,095729.00,A,,210217*70
$PMGNTRK,4750.807,N,00248.217,E,00130,M,095747.00,A,,210217*7E
$PMGNTRK,4750.810,N,00248.211,E,00130,M,095747.00,A,,210217*7E
$PMGNTRK,4750.810,N,00248.210,E,00130,M,095747.00,A,,210217*7F
$PMGNTRK,4750.813,N,00248.207,E,00130,M,095747.00,A,,210217*7A
$PMGNTRK,4750.814,N,00248.205,E,00130,M,095808.00,A,,210217*7B
$PMGNTRK,4750.816,N,00248.201,E,00130,M,095808.00,A,,210217*7D
$PMGNTRK,4750.820,N,00248.196,E,00130,M,095808.00,A,,210217*75
$PMGNTRK,4750.823,N,00248.192,E,00130,M,095808.00,A,,210217*72
$PMGNTRK,4750.823,N,00248.191,E,00130,M,095826.00,A,,210217*7D
$PMGNTRK,4750.827,N,00248.186,E,00126,M,095826.00,A,,210217*78
$PMGNTRK,4750.828,N,00248.185,E,00126,M,095826.00,A,,210217*74
$PMGNTRK,4750.832,N,00248.180,E,00126,M,095826.00,A,,210217*7A
$PMGNTRK,4750.834,N,00248.177,E,00126,M,095845.00,A,,210217*71
$PMGNTRK,4750.839,N,00248.168,E,00127,M,095845.00,A,,210217*73
$PMGNTRK,4750.841,N,00248.166,E,00127,M,095845.00,A,,210217*72
$PMGNTRK,4750.842,N,00248.164,E,00127,M,095845.00,A,,210217*73
$PMGNTRK,4750.844,N,00248.161,E,00127,M,095905.00,A,,210217*75
$PMGNTRK,4750.850,N,00248.153,E,00127,M,095905.00,A,,210217*71
$PMGNTRK,4750.853,N,00248.149,E,00127,M,095905.00,A,,210217*79
$PMGNTRK,4750.854,N,00248.148,E,00127,M,095905.00,A,,210217*7F
$PMGNTRK,4750.857,N,00248.142,E,00127,M,095924.00,A,,210217*75
$PMGNTRK,4750.859,N,00248.140,E,00127,M,095924.00,A,,210217*79
$PMGNTRK,4750.861,N,00248.137,E,00127,M,095924.00,A,,210217*72
$PMGNTRK,4750.863,N,00248.133,E,00127,M,095924.00,A,,210217*74
$PMGNTRK,4750.863,N,00248.131,E,00127,M,095939.00,A,,210217*7A
$PMGNTRK,4750.865,N,00248.129,E,00127,M,095939.00,A,,210217*75
$PMGNTRK,4750.867,N,00248.126,E,00127,M,095939.00,A,,210217*78
$PMGNTRK,4750.869,N,00248.122,E,00129,M,095940.00,A,,210217*72
$PMGNTRK,4750.872,N,00248.119,E,00129,M,095953.00,A,,210217*72
$PMGNTRK,4750.874,N,00248.115,E,00129,M,095953.00,A,,210217*78
$PMGNTRK,4750.875,N,00248.113,E,00129,M,095953.00,A,,210217*7F
$PMGNTRK,4750.877,N,00248.109,E,00126,M,095953.00,A,,210217*79
$PMGNTRK,4750.883,N,00248.101,E,00126,M,100018.00,A,,210217*71
$PMGNTRK,4750.884,N,00248.099,E,00126,M,100018.00,A,,210217*76
$PMGNTRK,4750.887,N,00248.097,E,00126,M,100018.00,A,,210217*7B
$PMGNTRK,4750.891,N,00248.092,E,00126,M,100018.00,A,,210217*79
$PMGNTRK,4750.893,N,00248.091,E,00126,M,100033.00,A,,210217*71
$PMGNTRK,4750.895,N,00248.087,E,00126,M,100033.00,A,,210217*70
$PMGNTRK,4750.896,N,00248.086,E,00126,M,100033.00,A,,210217*72
$PMGNTRK,4750.901,N,00248.081,E,00126,M,100033.00,A,,210217*7A
$PMGNTRK,4750.901,N,00248.081,E,00126,M,100049.00,A,,210217*77
$PMGNTRK,4750.907,N,00248.075,E,00129,M,100049.00,A,,210217*75
$PMGNTRK,4750.908,N,00248.072,E,00129,M,100049.00,A,,210217*7D
$PMGNTRK,4750.910,N,00248.069,E,00129,M,100049.00,A,,210217*7E
$PMGNTRK,4750.913,N,00248.064,E,00129,M,100106.00,A,,210217*7A
$PMGNTRK,4750.916,N,00248.060,E,00129,M,100106.00,A,,210217*7B
$PMGNTRK,4750.916,N,00248.060,E,00129,M,100106.00,A,,210217*7B
$PMGNTRK,4750.918,N,00248.057,E,00129,M,100106.00,A,,210217*71
$PMGNTRK,4750.923,N,00248.048,E,00129,M,100128.00,A,,210217*7B
$PMGNTRK,4750.927,N,00248.044,E,00125,M,100128.00,A,,210217*7F
$PMGNTRK,4750.927,N,00248.043,E,00125,M,100128.00,A,,210217*78
$PMGNTRK,4750.932,N,00248.038,E,00125,M,100128.00,A,,210217*70
$PMGNTRK,4750.934,N,00248.036,E,00125,M,100147.00,A,,210217*71
$PMGNTRK,4750.936,N,00248.035,E,00125,M,100147.00,A,,210217*70
$PMGNTRK,4750.937,N,00248.033,E,00125,M,100147.00,A,,210217*77
$PMGNTRK,4750.942,N,00248.026,E,00125,M,100147.00,A,,210217*71
$PMGNTRK,4750.948,N,00248.022,E,00128,M,100253.00,A,,210217*74
$PMGNTRK,4750.949,N,00248.023,E,00128,M,100253.00,A,,210217*74
$PMGNTRK,4750.951,N,00248.025,E,00125,M,100253.00,A,,210217*76
$PMGNTRK,4750.951,N,00248.029,E,00125,M,100253.00,A,,210217*7A
$PMGNTRK,4750.951,N,00248.031,E,00125,M,100253.00,A,,210217*73
$PMGNTRK,4750.951,N,00248.036,E,00125,M,100309.00,A,,210217*7A
$PMGNTRK,4750.950,N,00248.041,E,00125,M,100309.00,A,,210217*7B
$PMGNTRK,4750.950,N,00248.045,E,00125,M,100309.00,A,,210217*7F
$PMGNTRK,4750.950,N,00248.050,E,00125,M,100309.00,A,,210217*7B
$PMGNTRK,4750.950,N,00248.054,E,00125,M,100325.00,A,,210217*71
$PMGNTRK,4750.949,N,00248.058,E,00125,M,100325.00,A,,210217*75
$PMGNTRK,4750.948,N,00248.063,E,00125,M,100325.00,A,,210217*7C
$PMGNTRK,4750.947,N,00248.067,E,00125,M,100325.00,A,,210217*77
$PMGNTRK,4750.946,N,00248.071,E,00125,M,100341.00,A,,210217*73
$PMGNTRK,4750.946,N,00248.074,E,00125,M,100341.00,A,,210217*76
$PMGNTRK,4750.946,N,00248.078,E,00124,M,100341.00,A,,210217*7B
$PMGNTRK,4750.945,N,00248.082,E,00124,M,100341.00,A,,210217*7D
$PMGNTRK,4750.944,N,00248.087,E,00124,M,100357.00,A,,210217*7E
$PMGNTRK,4750.943,N,00248.092,E,00124,M,100357.00,A,,210217*7D
$PMGNTRK,4750.943,N,00248.096,E,00124,M,100357.00,A,,210217*79
$PMGNTRK,4750.942,N,00248.100,E,00124,M,100357.00,A,,210217*76
$PMGNTRK,4750.942,N,00248.103,E,00124,M,100413.00,A,,210217*72
$PMGNTRK,4750.941,N,00248.106,E,00124,M,100413.00,A,,210217*74
$PMGNTRK,4750.941,N,00248.110,E,00124,M,100413.00,A,,210217*73
$PMGNTRK,4750.940,N,00248.114,E,00124,M,100413.00,A,,210217*76
$PMGNTRK,4750.939,N,00248.117,E,00124,M,100432.00,A,,210217*78
$PMGNTRK,4750.938,N,00248.121,E,00124,M,100432.00,A,,210217*7C
$PMGNTRK,4750.938,N,00248.126,E,00123,M,100432.00,A,,210217*7C
$PMGNTRK,4750.937,N,00248.133,E,00123,M,100432.00,A,,210217*77
$PMGNTRK,4750.936,N,00248.136,E,00123,M,100451.00,A,,210217*76
$PMGNTRK,4750.936,N,00248.139,E,00123,M,100451.00,A,,210217*79
$PMGNTRK,4750.935,N,00248.142,E,00123,M,100451.00,A,,210217*76
$PMGNTRK,4750.934,N,00248.152,E,00123,M,100451.00,A,,210217*76
$PMGNTRK,4750.933,N,00248.156,E,00123,M,100506.00,A,,210217*76
$PMGNTRK,4750.933,N,00248.159,E,00123,M,100506.00,A,,210217*79
$PMGNTRK,4750.932,N,00248.166,E,00123,M,100506.00,A,,210217*74
$PMGNTRK,4750.931,N,00248.170,E,00123,M,100506.00,A,,210217*70
$PMGNTRK,4750.930,N,00248.176,E,00122,M,100527.00,A,,210217*75
$PMGNTRK,4750.930,N,00248.178,E,00122,M,100528.00,A,,210217*74
$PMGNTRK,4750.929,N,00248.183,E,00122,M,100528.00,A,,210217*78
$PMGNTRK,4750.928,N,00248.194,E,00122,M,100528.00,A,,210217*7F
$PMGNTRK,4750.928,N,00248.195,E,00122,M,100539.00,A,,210217*7E
$PMGNTRK,4750.927,N,00248.198,E,00122,M,100540.00,A,,210217*72
$PMGNTRK,4750.927,N,00248.200,E,00122,M,100540.00,A,,210217*70
$PMGNTRK,4750.926,N,00248.206,E,00122,M,100540.00,A,,210217*77
$PMGNTRK,4750.925,N,00248.210,E,00122,M,100553.00,A,,210217*71
$PMGNTRK,4750.925,N,00248.215,E,00123,M,100553.00,A,,210217*75
$PMGNTRK,4750.924,N,00248.218,E,00123,M,100553.00,A,,210217*79
$PMGNTRK,4750.924,N,00248.221,E,00123,M,100553.00,A,,210217*73
$PMGNTRK,4750.923,N,00248.229,E,00125,M,100609.00,A,,210217*76
$PMGNTRK,4750.921,N,00248.235,E,00125,M,100609.00,A,,210217*79
$PMGNTRK,4750.921,N,00248.237,E,00125,M,100609.00,A,,210217*7B
$PMGNTRK,4750.921,N,00248.240,E,00125,M,100609.00,A,,210217*7B
$PMGNTRK,4750.921,N,00248.245,E,00125,M,100629.00,A,,210217*7C
$PMGNTRK,4750.920,N,00248.250,E,00125,M,100630.00,A,,210217*71
$PMGNTRK,4750.919,N,00248.253,E,00125,M,100630.00,A,,210217*78
$PMGNTRK,4750.918,N,00248.261,E,00125,M,100631.00,A,,210217*79
$PMGNTRK,4750.918,N,00248.262,E,00125,M,100643.00,A,,210217*7F
$PMGNTRK,4750.917,N,00248.266,E,00125,M,100644.00,A,,210217*73
$PMGNTRK,4750.917,N,00248.270,E,00125,M,100644.00,A,,210217*74
$PMGNTRK,4750.916,N,00248.277,E,00124,M,100644.00,A,,210217*73
$PMGNTRK,4750.916,N,00248.281,E,00124,M,100657.00,A,,210217*78
$PMGNTRK,4750.916,N,00248.286,E,00124,M,100658.00,A,,210217*70
$PMGNTRK,4750.916,N,00248.288,E,00124,M,100658.00,A,,210217*7E
$PMGNTRK,4750.915,N,00248.293,E,00124,M,100658.00,A,,210217*77
$PMGNTRK,4750.914,N,00248.303,E,00124,M,100719.00,A,,210217*7A
$PMGNTRK,4750.913,N,00248.309,E,00124,M,100720.00,A,,210217*7D
$PMGNTRK,4750.913,N,00248.310,E,00124,M,100720.00,A,,210217*75
$PMGNTRK,4750.912,N,00248.317,E,00124,M,100720.00,A,,210217*73
$PMGNTRK,4750.912,N,00248.322,E,00124,M,100733.00,A,,210217*77
$PMGNTRK,4750.912,N,00248.324,E,00124,M,100733.00,A,,210217*71
$PMGNTRK,4750.911,N,00248.331,E,00126,M,100733.00,A,,210217*74
$PMGNTRK,4750.910,N,00248.332,E,00126,M,100733.00,A,,210217*76
$PMGNTRK,4750.909,N,00248.341,E,00126,M,100804.00,A,,210217*71
$PMGNTRK,4750.908,N,00248.351,E,00126,M,100805.00,A,,210217*70
$PMGNTRK,4750.908,N,00248.354,E,00126,M,100805.00,A,,210217*75
$PMGNTRK,4750.907,N,00248.366,E,00126,M,100805.00,A,,210217*7B
$PMGNTRK,4750.907,N,00248.367,E,00126,M,100814.00,A,,210217*7A
$PMGNTRK,4750.906,N,00248.368,E,00126,M,100815.00,A,,210217*75
$PMGNTRK,4750.906,N,00248.373,E,00126,M,100815.00,A,,210217*7F
$PMGNTRK,4750.905,N,00248.377,E,00126,M,100815.00,A,,210217*78
$PMGNTRK,4750.904,N,00248.385,E,00126,M,100838.00,A,,210217*7B
$PMGNTRK,4750.903,N,00248.396,E,00126,M,100838.00,A,,210217*7E
$PMGNTRK,4750.903,N,00248.398,E,00126,M,100838.00,A,,210217*70
$PMGNTRK,4750.902,N,00248.403,E,00126,M,100838.00,A,,210217*74
$PMGNTRK,4750.902,N,00248.407,E,00126,M,100858.00,A,,210217*76
$PMGNTRK,4750.901,N,00248.411,E,00126,M,100858.00,A,,210217*72
$PMGNTRK,4750.900,N,00248.421,E,00126,M,100858.00,A,,210217*70
$PMGNTRK,4750.899,N,00248.426,E,00125,M,100858.00,A,,210217*75
$PMGNTRK,4750.898,N,00248.433,E,00125,M,100917.00,A,,210217*7A
$PMGNTRK,4750.897,N,00248.435,E,00125,M,100917.00,A,,210217*73
$PMGNTRK,4750.896,N,00248.443,E,00125,M,100917.00,A,,210217*73
$PMGNTRK,4750.896,N,00248.447,E,00125,M,100917.00,A,,210217*77
$PMGNTRK,4750.894,N,00248.454,E,00125,M,100946.00,A,,210217*73
$PMGNTRK,4750.893,N,00248.461,E,00125,M,100947.00,A,,210217*73
$PMGNTRK,4750.893,N,00248.464,E,00125,M,100947.00,A,,210217*76
$PMGNTRK,4750.893,N,00248.475,E,00125,M,100947.00,A,,210217*76
$PMGNTRK,4750.893,N,00248.476,E,00124,M,100958.00,A,,210217*7A
$PMGNTRK,4750.892,N,00248.482,E,00124,M,100958.00,A,,210217*70
$PMGNTRK,4750.892,N,00248.483,E,00124,M,100958.00,A,,210217*71
$PMGNTRK,4750.892,N,00248.488,E,00124,M,100958.00,A,,210217*7A
$PMGNTRK,4750.892,N,00248.494,E,00124,M,101014.00,A,,210217*77
$PMGNTRK,4750.891,N,00248.500,E,00124,M,101014.00,A,,210217*78
$PMGNTRK,4750.891,N,00248.504,E,00124,M,101014.00,A,,210217*7C
$PMGNTRK,4750.891,N,00248.506,E,00124,M,101014.00,A,,210217*7E
$PMGNTRK,4750.890,N,00248.509,E,00124,M,101034.00,A,,210217*72
$PMGNTRK,4750.890,N,00248.519,E,00124,M,101034.00,A,,210217*73
$PMGNTRK,4750.890,N,00248.526,E,00124,M,101034.00,A,,210217*7F
$PMGNTRK,4750.890,N,00248.528,E,00124,M,101034.00,A,,210217*71
$PMGNTRK,4750.889,N,00248.532,E,00124,M,101053.00,A,,210217*73
$PMGNTRK,4750.889,N,00248.535,E,00124,M,101053.00,A,,210217*74
$PMGNTRK,4750.889,N,00248.540,E,00124,M,101053.00,A,,210217*76
$PMGNTRK,4750.889,N,00248.548,E,00124,M,101053.00,A,,210217*7E
$PMGNTRK,4750.889,N,00248.550,E,00124,M,101109.00,A,,210217*79
$PMGNTRK,4750.888,N,00248.555,E,00124,M,101109.00,A,,210217*7D
$PMGNTRK,4750.888,N,00248.560,E,00124,M,101109.00,A,,210217*7B
$PMGNTRK,4750.887,N,00248.567,E,00124,M,101109.00,A,,210217*73
$PMGNTRK,4750.887,N,00248.574,E,00124,M,101127.00,A,,210217*7D
$PMGNTRK,4750.887,N,00248.575,E,00123,M,101127.00,A,,210217*7B
$PMGNTRK,4750.886,N,00248.584,E,00123,M,101127.00,A,,210217*74
$PMGNTRK,4750.886,N,00248.586,E,00123,M,101127.00,A,,210217*76
$PMGNTRK,4750.886,N,00248.594,E,00123,M,101153.00,A,,210217*76
$PMGNTRK,4750.885,N,00248.598,E,00123,M,101153.00,A,,210217*79
$PMGNTRK,4750.884,N,00248.608,E,00123,M,101153.00,A,,210217*72
$PMGNTRK,4750.883,N,00248.616,E,00123,M,101153.00,A,,210217*7A
$PMGNTRK,4750.883,N,00248.621,E,00123,M,101213.00,A,,210217*79
$PMGNTRK,4750.881,N,00248.632,E,00124,M,101213.00,A,,210217*7E
$PMGNTRK,4750.882,N,00248.638,E,00124,M,101213.00,A,,210217*77
$PMGNTRK,4750.881,N,00248.639,E,00124,M,101213.00,A,,210217*75
$PMGNTRK,4750.881,N,00248.645,E,00124,M,101238.00,A,,210217*77
$PMGNTRK,4750.881,N,00248.653,E,00124,M,101238.00,A,,210217*70
$PMGNTRK,4750.880,N,00248.664,E,00124,M,101238.00,A,,210217*75
$PMGNTRK,4750.880,N,00248.668,E,00124,M,101238.00,A,,210217*79
$PMGNTRK,4750.880,N,00248.671,E,00124,M,101253.00,A,,210217*7C
$PMGNTRK,4750.880,N,00248.677,E,00123,M,101253.00,A,,210217*7D
$PMGNTRK,4750.879,N,00248.681,E,00123,M,101253.00,A,,210217*72
$PMGNTRK,4750.879,N,00248.683,E,00123,M,101253.00,A,,210217*70
$PMGNTRK,4750.879,N,00248.690,E,00123,M,101311.00,A,,210217*75
$PMGNTRK,4750.879,N,00248.692,E,00123,M,101311.00,A,,210217*77
$PMGNTRK,4750.878,N,00248.699,E,00123,M,101311.00,A,,210217*7D
$PMGNTRK,4750.878,N,00248.704,E,00123,M,101312.00,A,,210217*7B
$PMGNTRK,4750.878,N,00248.709,E,00123,M,101330.00,A,,210217*76
$PMGNTRK,4750.878,N,00248.711,E,00123,M,101330.00,A,,210217*7F
$PMGNTRK,4750.878,N,00248.717,E,00123,M,101330.00,A,,210217*79
$PMGNTRK,4750.877,N,00248.726,E,00122,M,101330.00,A,,210217*75
$PMGNTRK,4750.877,N,00248.732,E,00122,M,101346.00,A,,210217*71
$PMGNTRK,4750.877,N,00248.733,E,00122,M,101346.00,A,,210217*70
$PMGNTRK,4750.876,N,00248.740,E,00122,M,101346.00,A,,210217*75
$PMGNTRK,4750.876,N,00248.742,E,00122,M,101346.00,A,,210217*77
$PMGNTRK,4750.875,N,00248.750,E,00122,M,101412.00,A,,210217*71
$PMGNTRK,4750.876,N,00248.755,E,00122,M,101412.00,A,,210217*77
$PMGNTRK,4750.875,N,00248.765,E,00122,M,101412.00,A,,210217*77
$PMGNTRK,4750.876,N,00248.771,E,00122,M,101412.00,A,,210217*71
