$PMGNTRK,4325.915,N,00247.600,E,00638,M,112622.00,A,,190418*76
$PMGNTRK,4325.917,N,00247.600,E,00638,M,112727.00,A,,190418*70
$PMGNTRK,4325.916,N,00247.604,E,00638,M,112840.00,A,,190418*7B
$PMGNTRK,4325.917,N,00247.601,E,00638,M,114437.00,A,,190418*75
$PMGNTRK,4325.917,N,00247.603,E,00638,M,121750.00,A,,190418*73
$PMGNTRK,4325.920,N,00247.594,E,00637,M,121815.00,A,,190418*7B
$PMGNTRK,4325.919,N,00247.585,E,00637,M,121829.00,A,,190418*7E
$PMGNTRK,4325.920,N,00247.577,E,00637,M,121843.00,A,,190418*75
$PMGNTRK,4325.920,N,00247.568,E,00636,M,121854.00,A,,190418*7C
$PMGNTRK,4325.920,N,00247.560,E,00636,M,121904.00,A,,190418*70
$PMGNTRK,4325.920,N,00247.553,E,00636,M,121915.00,A,,190418*70
$PMGNTRK,4325.921,N,00247.546,E,00636,M,121926.00,A,,190418*75
$PMGNTRK,4325.919,N,00247.538,E,00636,M,121936.00,A,,190418*76
$PMGNTRK,4325.921,N,00247.532,E,00636,M,121946.00,A,,190418*70
$PMGNTRK,4325.922,N,00247.523,E,00637,M,121957.00,A,,190418*72
$PMGNTRK,4325.922,N,00247.514,E,00637,M,122007.00,A,,190418*79
$PMGNTRK,4325.924,N,00247.508,E,00637,M,122017.00,A,,190418*73
$PMGNTRK,4325.924,N,00247.498,E,00637,M,122032.00,A,,190418*7C
$PMGNTRK,4325.922,N,00247.489,E,00638,M,122042.00,A,,190418*72
$PMGNTRK,4325.920,N,00247.481,E,00639,M,122051.00,A,,190418*7B
$PMGNTRK,4325.917,N,00247.474,E,00640,M,122100.00,A,,190418*7E
$PMGNTRK,4325.914,N,00247.466,E,00641,M,122110.00,A,,190418*7E
$PMGNTRK,4325.911,N,00247.459,E,00641,M,122120.00,A,,190418*74
$PMGNTRK,4325.911,N,00247.452,E,00642,M,122129.00,A,,190418*75
$PMGNTRK,4325.909,N,00247.443,E,00642,M,122138.00,A,,190418*7C
$PMGNTRK,4325.907,N,00247.437,E,00642,M,122147.00,A,,190418*79
$PMGNTRK,4325.905,N,00247.430,E,00642,M,122156.00,A,,190418*7C
$PMGNTRK,4325.904,N,00247.421,E,00642,M,122205.00,A,,190418*78
$PMGNTRK,4325.903,N,00247.414,E,00642,M,122214.00,A,,190418*79
$PMGNTRK,4325.903,N,00247.404,E,00642,M,122226.00,A,,190418*79
$PMGNTRK,4325.897,N,00247.391,E,00642,M,122240.00,A,,190418*7E
$PMGNTRK,4325.893,N,00247.383,E,00642,M,122250.00,A,,190418*78
$PMGNTRK,4325.891,N,00247.373,E,00642,M,122303.00,A,,190418*72
$PMGNTRK,4325.888,N,00247.365,E,00642,M,122312.00,A,,190418*7D
$PMGNTRK,4325.884,N,00247.357,E,00642,M,122321.00,A,,190418*70
$PMGNTRK,4325.881,N,00247.351,E,00642,M,122332.00,A,,190418*71
$PMGNTRK,4325.877,N,00247.344,E,00641,M,122345.00,A,,190418*7F
$PMGNTRK,4325.873,N,00247.338,E,00641,M,122356.00,A,,190418*72
$PMGNTRK,4325.868,N,00247.329,E,00640,M,122406.00,A,,190418*7B
$PMGNTRK,4325.864,N,00247.323,E,00640,M,122417.00,A,,190418*7D
$PMGNTRK,4325.860,N,00247.318,E,00639,M,122426.00,A,,190418*7D
$PMGNTRK,4325.857,N,00247.310,E,00639,M,122436.00,A,,190418*70
$PMGNTRK,4325.854,N,00247.302,E,00639,M,122446.00,A,,190418*77
$PMGNTRK,4325.852,N,00247.295,E,00638,M,122455.00,A,,190418*7D
$PMGNTRK,4325.851,N,00247.287,E,00637,M,122533.00,A,,190418*73
$PMGNTRK,4325.850,N,00247.280,E,00636,M,122544.00,A,,190418*74
$PMGNTRK,4325.848,N,00247.271,E,00636,M,122555.00,A,,190418*73
$PMGNTRK,4325.846,N,00247.263,E,00635,M,122604.00,A,,190418*7A
$PMGNTRK,4325.844,N,00247.257,E,00634,M,122613.00,A,,190418*78
$PMGNTRK,4325.842,N,00247.250,E,00634,M,122623.00,A,,190418*7A
$PMGNTRK,4325.839,N,00247.243,E,00634,M,122632.00,A,,190418*74
$PMGNTRK,4325.836,N,00247.236,E,00634,M,122641.00,A,,190418*7D
$PMGNTRK,4325.834,N,00247.228,E,00633,M,122650.00,A,,190418*77
$PMGNTRK,4325.833,N,00247.219,E,00633,M,122702.00,A,,190418*74
$PMGNTRK,4325.832,N,00247.210,E,00633,M,122713.00,A,,190418*7C
$PMGNTRK,4325.830,N,00247.199,E,00633,M,122724.00,A,,190418*78
$PMGNTRK,4325.829,N,00247.188,E,00633,M,122735.00,A,,190418*70
$PMGNTRK,4325.826,N,00247.180,E,00633,M,122745.00,A,,190418*70
$PMGNTRK,4325.824,N,00247.175,E,00633,M,122754.00,A,,190418*78
$PMGNTRK,4325.823,N,00247.168,E,00633,M,122803.00,A,,190418*7E
$PMGNTRK,4325.821,N,00247.159,E,00633,M,122812.00,A,,190418*7E
$PMGNTRK,4325.820,N,00247.152,E,00633,M,122821.00,A,,190418*74
$PMGNTRK,4325.819,N,00247.144,E,00633,M,122831.00,A,,190418*78
$PMGNTRK,4325.820,N,00247.136,E,00633,M,122841.00,A,,190418*70
$PMGNTRK,4325.819,N,00247.128,E,00633,M,122850.00,A,,190418*75
$PMGNTRK,4325.820,N,00247.119,E,00632,M,122859.00,A,,190418*75
$PMGNTRK,4325.819,N,00247.112,E,00632,M,122908.00,A,,190418*71
$PMGNTRK,4325.819,N,00247.103,E,00632,M,122917.00,A,,190418*7F
$PMGNTRK,4325.820,N,00247.097,E,00632,M,122926.00,A,,190418*7B
$PMGNTRK,4325.821,N,00247.088,E,00631,M,122935.00,A,,190418*75
$PMGNTRK,4325.823,N,00247.080,E,00631,M,122944.00,A,,190418*79
$PMGNTRK,4325.824,N,00247.073,E,00630,M,122953.00,A,,190418*75
$PMGNTRK,4325.826,N,00247.066,E,00629,M,123002.00,A,,190418*77
$PMGNTRK,4325.831,N,00247.062,E,00629,M,123012.00,A,,190418*74
$PMGNTRK,4325.836,N,00247.059,E,00629,M,123023.00,A,,190418*79
$PMGNTRK,4325.841,N,00247.060,E,00629,M,123034.00,A,,190418*75
$PMGNTRK,4325.847,N,00247.063,E,00629,M,123044.00,A,,190418*77
$PMGNTRK,4325.852,N,00247.067,E,00630,M,123054.00,A,,190418*7E
$PMGNTRK,4325.856,N,00247.072,E,00631,M,123105.00,A,,190418*7A
$PMGNTRK,4325.860,N,00247.078,E,00632,M,123116.00,A,,190418*74
$PMGNTRK,4325.863,N,00247.083,E,00633,M,123127.00,A,,190418*70
$PMGNTRK,4325.864,N,00247.090,E,00634,M,123138.00,A,,190418*7C
$PMGNTRK,4325.867,N,00247.096,E,00634,M,123153.00,A,,190418*74
$PMGNTRK,4325.865,N,00247.104,E,00635,M,123203.00,A,,190418*7B
$PMGNTRK,4325.868,N,00247.112,E,00635,M,123213.00,A,,190418*70
$PMGNTRK,4325.873,N,00247.113,E,00636,M,123222.00,A,,190418*7A
$PMGNTRK,4325.879,N,00247.110,E,00636,M,123232.00,A,,190418*72
$PMGNTRK,4325.884,N,00247.108,E,00637,M,123315.00,A,,190418*7C
$PMGNTRK,4325.885,N,00247.108,E,00637,M,123505.00,A,,190418*7A
$PMGNTRK,4325.881,N,00247.107,E,00636,M,123527.00,A,,190418*70
$PMGNTRK,4325.887,N,00247.106,E,00637,M,123608.00,A,,190418*78
$PMGNTRK,4325.894,N,00247.102,E,00638,M,123626.00,A,,190418*7D
$PMGNTRK,4325.899,N,00247.099,E,00638,M,123635.00,A,,190418*71
$PMGNTRK,4325.904,N,00247.096,E,00639,M,123644.00,A,,190418*7C
$PMGNTRK,4325.910,N,00247.093,E,00640,M,123654.00,A,,190418*73
$PMGNTRK,4325.915,N,00247.088,E,00641,M,123704.00,A,,190418*79
$PMGNTRK,4325.922,N,00247.085,E,00642,M,123715.00,A,,190418*73
$PMGNTRK,4325.928,N,00247.081,E,00643,M,123732.00,A,,190418*79
$PMGNTRK,4325.934,N,00247.078,E,00644,M,123745.00,A,,190418*75
$PMGNTRK,4325.942,N,00247.077,E,00646,M,123755.00,A,,190418*78
$PMGNTRK,4325.947,N,00247.076,E,00647,M,123805.00,A,,190418*77
$PMGNTRK,4325.952,N,00247.076,E,00648,M,123814.00,A,,190418*7C
$PMGNTRK,4325.958,N,00247.077,E,00649,M,123825.00,A,,190418*74
$PMGNTRK,4325.964,N,00247.077,E,00649,M,123834.00,A,,190418*7B
$PMGNTRK,4325.969,N,00247.074,E,00649,M,123844.00,A,,190418*72
$PMGNTRK,4325.974,N,00247.076,E,00650,M,123854.00,A,,190418*75
$PMGNTRK,4325.980,N,00247.075,E,00650,M,123904.00,A,,190418*79
$PMGNTRK,4325.985,N,00247.072,E,00651,M,123913.00,A,,190418*7C
$PMGNTRK,4325.991,N,00247.071,E,00651,M,123922.00,A,,190418*78
$PMGNTRK,4325.996,N,00247.071,E,00652,M,123931.00,A,,190418*7E
$PMGNTRK,4326.002,N,00247.072,E,00652,M,123941.00,A,,190418*7D
$PMGNTRK,4326.008,N,00247.072,E,00653,M,123950.00,A,,190418*76
$PMGNTRK,4326.015,N,00247.070,E,00653,M,123959.00,A,,190418*71
$PMGNTRK,4326.021,N,00247.066,E,00653,M,124009.00,A,,190418*7A
$PMGNTRK,4326.028,N,00247.064,E,00653,M,124017.00,A,,190418*7E
$PMGNTRK,4326.032,N,00247.059,E,00654,M,124027.00,A,,190418*7F
$PMGNTRK,4326.035,N,00247.052,E,00655,M,124037.00,A,,190418*73
$PMGNTRK,4326.039,N,00247.044,E,00656,M,124047.00,A,,190418*7C
$PMGNTRK,4326.043,N,00247.037,E,00657,M,124058.00,A,,190418*7A
$PMGNTRK,4326.044,N,00247.027,E,00658,M,124110.00,A,,190418*7E
$PMGNTRK,4326.047,N,00247.018,E,00660,M,124122.00,A,,190418*7B
$PMGNTRK,4326.055,N,00247.010,E,00661,M,124136.00,A,,190418*74
$PMGNTRK,4326.061,N,00247.009,E,00662,M,124151.00,A,,190418*79
$PMGNTRK,4326.066,N,00247.013,E,00662,M,124204.00,A,,190418*76
$PMGNTRK,4326.071,N,00247.024,E,00661,M,124215.00,A,,190418*77
$PMGNTRK,4326.077,N,00247.030,E,00661,M,124225.00,A,,190418*77
$PMGNTRK,4326.083,N,00247.035,E,00660,M,124235.00,A,,190418*79
$PMGNTRK,4326.090,N,00247.037,E,00660,M,124246.00,A,,190418*7D
$PMGNTRK,4326.098,N,00247.036,E,00661,M,124257.00,A,,190418*75
$PMGNTRK,4326.107,N,00247.036,E,00661,M,124313.00,A,,190418*73
$PMGNTRK,4326.114,N,00247.030,E,00662,M,124327.00,A,,190418*73
$PMGNTRK,4326.124,N,00247.029,E,00663,M,124340.00,A,,190418*78
$PMGNTRK,4326.133,N,00247.026,E,00664,M,124354.00,A,,190418*73
$PMGNTRK,4326.141,N,00247.024,E,00664,M,124409.00,A,,190418*7B
$PMGNTRK,4326.154,N,00247.022,E,00665,M,124424.00,A,,190418*77
$PMGNTRK,4326.160,N,00247.022,E,00666,M,124434.00,A,,190418*72
$PMGNTRK,4326.166,N,00247.024,E,00666,M,124445.00,A,,190418*74
$PMGNTRK,4326.172,N,00247.028,E,00666,M,124456.00,A,,190418*7F
$PMGNTRK,4326.178,N,00247.031,E,00666,M,124505.00,A,,190418*7A
$PMGNTRK,4326.183,N,00247.035,E,00666,M,124514.00,A,,190418*7A
$PMGNTRK,4326.189,N,00247.042,E,00666,M,124525.00,A,,190418*72
$PMGNTRK,4326.194,N,00247.047,E,00665,M,124535.00,A,,190418*79
$PMGNTRK,4326.199,N,00247.052,E,00665,M,124544.00,A,,190418*76
$PMGNTRK,4326.202,N,00247.058,E,00667,M,124554.00,A,,190418*7E
$PMGNTRK,4326.201,N,00247.065,E,00668,M,124604.00,A,,190418*7A
$PMGNTRK,4326.196,N,00247.069,E,00667,M,124613.00,A,,190418*72
$PMGNTRK,4326.190,N,00247.071,E,00667,M,124622.00,A,,190418*7F
$PMGNTRK,4326.184,N,00247.070,E,00666,M,124633.00,A,,190418*7A
$PMGNTRK,4326.175,N,00247.071,E,00664,M,124646.00,A,,190418*75
$PMGNTRK,4326.168,N,00247.077,E,00664,M,124656.00,A,,190418*7E
$PMGNTRK,4326.163,N,00247.085,E,00663,M,124705.00,A,,190418*78
$PMGNTRK,4326.159,N,00247.090,E,00663,M,124714.00,A,,190418*75
$PMGNTRK,4326.156,N,00247.096,E,00662,M,124723.00,A,,190418*79
$PMGNTRK,4326.152,N,00247.102,E,00662,M,124732.00,A,,190418*71
$PMGNTRK,4326.148,N,00247.109,E,00662,M,124741.00,A,,190418*75
$PMGNTRK,4326.145,N,00247.116,E,00662,M,124750.00,A,,190418*76
$PMGNTRK,4326.146,N,00247.119,E,00663,M,124807.00,A,,190418*76
$PMGNTRK,4326.145,N,00247.124,E,00664,M,125119.00,A,,190418*7B
$PMGNTRK,4326.142,N,00247.131,E,00664,M,125130.00,A,,190418*73
$PMGNTRK,4326.139,N,00247.139,E,00664,M,125140.00,A,,190418*70
$PMGNTRK,4326.138,N,00247.149,E,00665,M,125151.00,A,,190418*77
$PMGNTRK,4326.137,N,00247.157,E,00665,M,125201.00,A,,190418*71
$PMGNTRK,4326.137,N,00247.167,E,00666,M,125212.00,A,,190418*73
$PMGNTRK,4326.137,N,00247.175,E,00666,M,125223.00,A,,190418*72
$PMGNTRK,4326.136,N,00247.184,E,00666,M,125234.00,A,,190418*7B
$PMGNTRK,4326.137,N,00247.195,E,00667,M,125246.00,A,,190418*7E
$PMGNTRK,4326.139,N,00247.204,E,00668,M,125259.00,A,,190418*7A
$PMGNTRK,4326.140,N,00247.215,E,00667,M,125309.00,A,,190418*7F
$PMGNTRK,4326.141,N,00247.222,E,00667,M,125318.00,A,,190418*7A
$PMGNTRK,4326.142,N,00247.230,E,00667,M,125328.00,A,,190418*79
$PMGNTRK,4326.145,N,00247.239,E,00667,M,125337.00,A,,190418*79
$PMGNTRK,4326.147,N,00247.247,E,00667,M,125347.00,A,,190418*75
$PMGNTRK,4326.149,N,00247.255,E,00667,M,125358.00,A,,190418*76
$PMGNTRK,4326.154,N,00247.265,E,00666,M,125407.00,A,,190418*75
$PMGNTRK,4326.159,N,00247.269,E,00666,M,125416.00,A,,190418*74
$PMGNTRK,4326.164,N,00247.275,E,00666,M,125425.00,A,,190418*77
$PMGNTRK,4326.169,N,00247.278,E,00666,M,125434.00,A,,190418*77
$PMGNTRK,4326.174,N,00247.281,E,00666,M,125443.00,A,,190418*7D
$PMGNTRK,4326.179,N,00247.284,E,00666,M,125452.00,A,,190418*75
$PMGNTRK,4326.185,N,00247.287,E,00667,M,125501.00,A,,190418*73
$PMGNTRK,4326.191,N,00247.289,E,00667,M,125510.00,A,,190418*78
$PMGNTRK,4326.196,N,00247.291,E,00667,M,125519.00,A,,190418*7F
$PMGNTRK,4326.201,N,00247.294,E,00667,M,125528.00,A,,190418*75
$PMGNTRK,4326.206,N,00247.297,E,00666,M,125537.00,A,,190418*7E
$PMGNTRK,4326.211,N,00247.299,E,00665,M,125546.00,A,,190418*73
$PMGNTRK,4326.217,N,00247.299,E,00665,M,125555.00,A,,190418*77
$PMGNTRK,4326.223,N,00247.298,E,00665,M,125604.00,A,,190418*76
$PMGNTRK,4326.229,N,00247.295,E,00666,M,125613.00,A,,190418*74
$PMGNTRK,4326.234,N,00247.291,E,00667,M,125622.00,A,,190418*7F
$PMGNTRK,4326.240,N,00247.287,E,00668,M,125630.00,A,,190418*77
$PMGNTRK,4326.244,N,00247.282,E,00669,M,125639.00,A,,190418*7E
$PMGNTRK,4326.249,N,00247.277,E,00671,M,125648.00,A,,190418*76
$PMGNTRK,4326.254,N,00247.273,E,00671,M,125658.00,A,,190418*7F
$PMGNTRK,4326.260,N,00247.268,E,00672,M,125708.00,A,,190418*75
$PMGNTRK,4326.266,N,00247.264,E,00672,M,125717.00,A,,190418*71
$PMGNTRK,4326.270,N,00247.259,E,00672,M,125726.00,A,,190418*7A
$PMGNTRK,4326.273,N,00247.251,E,00673,M,125735.00,A,,190418*72
$PMGNTRK,4326.275,N,00247.243,E,00675,M,125744.00,A,,190418*77
$PMGNTRK,4326.275,N,00247.235,E,00676,M,125753.00,A,,190418*73
$PMGNTRK,4326.275,N,00247.227,E,00678,M,125802.00,A,,190418*75
$PMGNTRK,4326.276,N,00247.218,E,00680,M,125812.00,A,,190418*7C
$PMGNTRK,4326.278,N,00247.210,E,00681,M,125823.00,A,,190418*79
$PMGNTRK,4326.282,N,00247.202,E,00682,M,125833.00,A,,190418*7D
$PMGNTRK,4326.287,N,00247.195,E,00683,M,125844.00,A,,190418*74
$PMGNTRK,4326.295,N,00247.189,E,00683,M,125859.00,A,,190418*76
$PMGNTRK,4326.304,N,00247.187,E,00684,M,125909.00,A,,190418*72
$PMGNTRK,4326.310,N,00247.186,E,00686,M,125918.00,A,,190418*74
$PMGNTRK,4326.316,N,00247.185,E,00687,M,125927.00,A,,190418*7C
$PMGNTRK,4326.322,N,00247.189,E,00688,M,125936.00,A,,190418*78
$PMGNTRK,4326.326,N,00247.196,E,00687,M,125945.00,A,,190418*79
$PMGNTRK,4326.329,N,00247.204,E,00686,M,125954.00,A,,190418*7F
$PMGNTRK,4326.331,N,00247.213,E,00684,M,130003.00,A,,190418*7D
$PMGNTRK,4326.333,N,00247.220,E,00683,M,130012.00,A,,190418*78
$PMGNTRK,4326.336,N,00247.226,E,00682,M,130022.00,A,,190418*79
$PMGNTRK,4326.339,N,00247.233,E,00680,M,130031.00,A,,190418*72
$PMGNTRK,4326.343,N,00247.239,E,00680,M,130040.00,A,,190418*73
$PMGNTRK,4326.348,N,00247.242,E,00680,M,130049.00,A,,190418*7D
$PMGNTRK,4326.353,N,00247.245,E,00680,M,130059.00,A,,190418*71
$PMGNTRK,4326.359,N,00247.248,E,00679,M,130108.00,A,,190418*75
$PMGNTRK,4326.365,N,00247.249,E,00680,M,130117.00,A,,190418*73
$PMGNTRK,4326.370,N,00247.249,E,00680,M,130126.00,A,,190418*75
$PMGNTRK,4326.376,N,00247.250,E,00680,M,130135.00,A,,190418*79
$PMGNTRK,4326.381,N,00247.249,E,00681,M,130144.00,A,,190418*7E
$PMGNTRK,4326.387,N,00247.248,E,00682,M,130153.00,A,,190418*7C
$PMGNTRK,4326.393,N,00247.247,E,00682,M,130202.00,A,,190418*71
$PMGNTRK,4326.398,N,00247.246,E,00684,M,130211.00,A,,190418*7F
$PMGNTRK,4326.404,N,00247.245,E,00685,M,130220.00,A,,190418*7D
$PMGNTRK,4326.410,N,00247.243,E,00687,M,130229.00,A,,190418*75
$PMGNTRK,4326.415,N,00247.241,E,00689,M,130237.00,A,,190418*73
$PMGNTRK,4326.420,N,00247.241,E,00690,M,130245.00,A,,190418*78
$PMGNTRK,4326.426,N,00247.240,E,00692,M,130254.00,A,,190418*7D
$PMGNTRK,4326.432,N,00247.241,E,00693,M,130307.00,A,,190418*7F
$PMGNTRK,4326.437,N,00247.235,E,00695,M,130359.00,A,,190418*74
$PMGNTRK,4326.437,N,00247.241,E,00694,M,130456.00,A,,190418*7E
$PMGNTRK,4326.435,N,00247.246,E,00692,M,130519.00,A,,190418*77
$PMGNTRK,4326.437,N,00247.259,E,00692,M,130601.00,A,,190418*71
$PMGNTRK,4326.436,N,00247.267,E,00691,M,130611.00,A,,190418*7F
$PMGNTRK,4326.435,N,00247.276,E,00691,M,130625.00,A,,190418*7B
$PMGNTRK,4326.435,N,00247.288,E,00691,M,130641.00,A,,190418*78
$PMGNTRK,4326.429,N,00247.297,E,00689,M,130656.00,A,,190418*74
$PMGNTRK,4326.424,N,00247.303,E,00688,M,130706.00,A,,190418*70
$PMGNTRK,4326.420,N,00247.310,E,00688,M,130715.00,A,,190418*74
$PMGNTRK,4326.418,N,00247.318,E,00689,M,130724.00,A,,190418*74
$PMGNTRK,4326.413,N,00247.323,E,00688,M,130732.00,A,,190418*71
$PMGNTRK,4326.408,N,00247.328,E,00688,M,130741.00,A,,190418*74
$PMGNTRK,4326.404,N,00247.332,E,00688,M,130749.00,A,,190418*7B
$PMGNTRK,4326.400,N,00247.336,E,00688,M,130758.00,A,,190418*7B
$PMGNTRK,4326.394,N,00247.336,E,00687,M,130807.00,A,,190418*7B
$PMGNTRK,4326.388,N,00247.335,E,00685,M,130816.00,A,,190418*77
$PMGNTRK,4326.382,N,00247.336,E,00684,M,130825.00,A,,190418*7F
$PMGNTRK,4326.376,N,00247.338,E,00683,M,130834.00,A,,190418*7D
$PMGNTRK,4326.371,N,00247.342,E,00683,M,130843.00,A,,190418*77
$PMGNTRK,4326.367,N,00247.346,E,00683,M,130852.00,A,,190418*74
$PMGNTRK,4326.361,N,00247.350,E,00683,M,130901.00,A,,190418*72
$PMGNTRK,4326.356,N,00247.355,E,00682,M,130910.00,A,,190418*72
$PMGNTRK,4326.352,N,00247.360,E,00682,M,130919.00,A,,190418*79
$PMGNTRK,4326.349,N,00247.367,E,00683,M,130928.00,A,,190418*77
$PMGNTRK,4326.346,N,00247.374,E,00683,M,130937.00,A,,190418*74
$PMGNTRK,4326.343,N,00247.381,E,00684,M,130946.00,A,,190418*7A
$PMGNTRK,4326.340,N,00247.386,E,00684,M,130954.00,A,,190418*7D
$PMGNTRK,4326.336,N,00247.393,E,00684,M,131003.00,A,,190418*72
$PMGNTRK,4326.331,N,00247.398,E,00683,M,131012.00,A,,190418*79
$PMGNTRK,4326.327,N,00247.404,E,00682,M,131021.00,A,,190418*7D
$PMGNTRK,4326.323,N,00247.410,E,00682,M,131030.00,A,,190418*7C
$PMGNTRK,4326.322,N,00247.417,E,00681,M,131039.00,A,,190418*70
$PMGNTRK,4326.321,N,00247.424,E,00682,M,131048.00,A,,190418*76
$PMGNTRK,4326.321,N,00247.431,E,00682,M,131057.00,A,,190418*7C
$PMGNTRK,4326.322,N,00247.440,E,00683,M,131106.00,A,,190418*7D
$PMGNTRK,4326.321,N,00247.449,E,00683,M,131115.00,A,,190418*75
$PMGNTRK,4326.322,N,00247.457,E,00683,M,131124.00,A,,190418*7B
$PMGNTRK,4326.322,N,00247.464,E,00683,M,131133.00,A,,190418*7D
$PMGNTRK,4326.322,N,00247.472,E,00683,M,131142.00,A,,190418*7C
$PMGNTRK,4326.323,N,00247.480,E,00684,M,131151.00,A,,190418*75
$PMGNTRK,4326.324,N,00247.487,E,00684,M,131200.00,A,,190418*72
$PMGNTRK,4326.325,N,00247.495,E,00684,M,131209.00,A,,190418*79
$PMGNTRK,4326.325,N,00247.502,E,00684,M,131233.00,A,,190418*7F
$PMGNTRK,4326.327,N,00247.509,E,00684,M,131244.00,A,,190418*76
$PMGNTRK,4326.331,N,00247.516,E,00684,M,131254.00,A,,190418*7E
$PMGNTRK,4326.333,N,00247.522,E,00684,M,131301.00,A,,190418*7A
$PMGNTRK,4326.336,N,00247.529,E,00684,M,131309.00,A,,190418*7C
$PMGNTRK,4326.338,N,00247.534,E,00684,M,131317.00,A,,190418*71
$PMGNTRK,4326.341,N,00247.539,E,00684,M,131325.00,A,,190418*73
$PMGNTRK,4326.345,N,00247.544,E,00685,M,131333.00,A,,190418*7B
$PMGNTRK,4326.351,N,00247.544,E,00686,M,131341.00,A,,190418*78
$PMGNTRK,4326.358,N,00247.541,E,00686,M,131349.00,A,,190418*7C
$PMGNTRK,4326.362,N,00247.537,E,00686,M,131358.00,A,,190418*74
$PMGNTRK,4326.367,N,00247.532,E,00687,M,131406.00,A,,190418*79
$PMGNTRK,4326.372,N,00247.526,E,00687,M,131415.00,A,,190418*7A
$PMGNTRK,4326.377,N,00247.521,E,00687,M,131424.00,A,,190418*7A
$PMGNTRK,4326.382,N,00247.516,E,00688,M,131433.00,A,,190418*7D
$PMGNTRK,4326.386,N,00247.511,E,00688,M,131445.00,A,,190418*7F
$PMGNTRK,4326.390,N,00247.507,E,00688,M,131458.00,A,,190418*73
$PMGNTRK,4326.394,N,00247.505,E,00689,M,131506.00,A,,190418*7E
$PMGNTRK,4326.399,N,00247.496,E,00690,M,131516.00,A,,190418*71
$PMGNTRK,4326.402,N,00247.489,E,00691,M,131526.00,A,,190418*78
$PMGNTRK,4326.405,N,00247.483,E,00691,M,131535.00,A,,190418*77
$PMGNTRK,4326.410,N,00247.479,E,00692,M,131544.00,A,,190418*73
$PMGNTRK,4326.415,N,00247.479,E,00692,M,131553.00,A,,190418*70
$PMGNTRK,4326.417,N,00247.478,E,00692,M,131641.00,A,,190418*73
$PMGNTRK,4326.423,N,00247.479,E,00692,M,131739.00,A,,190418*7B
$PMGNTRK,4326.427,N,00247.481,E,00692,M,131748.00,A,,190418*7E
$PMGNTRK,4326.433,N,00247.482,E,00691,M,131758.00,A,,190418*7A
$PMGNTRK,4326.438,N,00247.485,E,00691,M,131811.00,A,,190418*74
$PMGNTRK,4326.442,N,00247.490,E,00690,M,131820.00,A,,190418*7E
$PMGNTRK,4326.447,N,00247.494,E,00689,M,131829.00,A,,190418*7E
$PMGNTRK,4326.451,N,00247.498,E,00688,M,131839.00,A,,190418*75
$PMGNTRK,4326.456,N,00247.500,E,00687,M,131849.00,A,,190418*7A
$PMGNTRK,4326.463,N,00247.502,E,00686,M,131900.00,A,,190418*73
$PMGNTRK,4326.468,N,00247.498,E,00686,M,131909.00,A,,190418*73
$PMGNTRK,4326.473,N,00247.492,E,00687,M,131919.00,A,,190418*73
$PMGNTRK,4326.476,N,00247.485,E,00688,M,131929.00,A,,190418*7C
$PMGNTRK,4326.480,N,00247.478,E,00689,M,131939.00,A,,190418*77
$PMGNTRK,4326.485,N,00247.473,E,00690,M,131949.00,A,,190418*76
$PMGNTRK,4326.490,N,00247.470,E,00690,M,132000.00,A,,190418*76
$PMGNTRK,4326.495,N,00247.465,E,00691,M,132011.00,A,,190418*76
$PMGNTRK,4326.501,N,00247.462,E,00692,M,132020.00,A,,190418*7C
$PMGNTRK,4326.507,N,00247.460,E,00692,M,132030.00,A,,190418*79
$PMGNTRK,4326.513,N,00247.457,E,00693,M,132039.00,A,,190418*70
$PMGNTRK,4326.519,N,00247.455,E,00693,M,132048.00,A,,190418*7E
$PMGNTRK,4326.524,N,00247.452,E,00694,M,132058.00,A,,190418*71
$PMGNTRK,4326.529,N,00247.450,E,00694,M,132108.00,A,,190418*7A
$PMGNTRK,4326.534,N,00247.446,E,00695,M,132119.00,A,,190418*70
$PMGNTRK,4326.540,N,00247.443,E,00696,M,132129.00,A,,190418*76
$PMGNTRK,4326.545,N,00247.442,E,00696,M,132138.00,A,,190418*72
$PMGNTRK,4326.548,N,00247.436,E,00698,M,132151.00,A,,190418*7D
$PMGNTRK,4326.555,N,00247.431,E,00701,M,132203.00,A,,190418*73
$PMGNTRK,4326.560,N,00247.429,E,00703,M,132213.00,A,,190418*7F
$PMGNTRK,4326.569,N,00247.434,E,00702,M,132224.00,A,,190418*7F
$PMGNTRK,4326.576,N,00247.440,E,00702,M,132234.00,A,,190418*73
$PMGNTRK,4326.582,N,00247.442,E,00703,M,132244.00,A,,190418*7C
$PMGNTRK,4326.587,N,00247.443,E,00704,M,132256.00,A,,190418*7C
$PMGNTRK,4326.596,N,00247.442,E,00706,M,132308.00,A,,190418*75
$PMGNTRK,4326.605,N,00247.451,E,00708,M,132329.00,A,,190418*73
$PMGNTRK,4326.607,N,00247.461,E,00709,M,132338.00,A,,190418*73
$PMGNTRK,4326.605,N,00247.469,E,00709,M,132347.00,A,,190418*71
$PMGNTRK,4326.602,N,00247.474,E,00708,M,132358.00,A,,190418*75
$PMGNTRK,4326.598,N,00247.480,E,00706,M,132409.00,A,,190418*73
$PMGNTRK,4326.594,N,00247.483,E,00705,M,132417.00,A,,190418*70
