$PMGNTRK,4611.495,N,00302.694,E,00498,M,000000.00,A,,000000*75
$PMGNTRK,4611.497,N,00302.683,E,00498,M,000000.00,A,,000000*71
$PMGNTRK,4611.499,N,00302.672,E,00499,M,000000.00,A,,000000*70
$PMGNTRK,4611.501,N,00302.661,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4611.501,N,00302.660,E,00500,M,000000.00,A,,000000*72
$PMGNTRK,4611.499,N,00302.640,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4611.496,N,00302.630,E,00503,M,000000.00,A,,000000*7B
$PMGNTRK,4611.489,N,00302.624,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4611.483,N,00302.617,E,00505,M,000000.00,A,,000000*7C
$PMGNTRK,4611.482,N,00302.617,E,00506,M,000000.00,A,,000000*7E
$PMGNTRK,4611.475,N,00302.598,E,00509,M,000000.00,A,,000000*7D
$PMGNTRK,4611.477,N,00302.587,E,00511,M,000000.00,A,,000000*78
$PMGNTRK,4611.477,N,00302.575,E,00513,M,000000.00,A,,000000*77
$PMGNTRK,4611.477,N,00302.564,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4611.477,N,00302.563,E,00515,M,000000.00,A,,000000*76
$PMGNTRK,4611.478,N,00302.541,E,00516,M,000000.00,A,,000000*7A
$PMGNTRK,4611.479,N,00302.530,E,00518,M,000000.00,A,,000000*73
$PMGNTRK,4611.480,N,00302.529,E,00517,M,000000.00,A,,000000*72
$PMGNTRK,4611.479,N,00302.507,E,00520,M,000000.00,A,,000000*7C
$PMGNTRK,4611.480,N,00302.496,E,00520,M,000000.00,A,,000000*73
$PMGNTRK,4611.481,N,00302.484,E,00520,M,000000.00,A,,000000*71
$PMGNTRK,4611.482,N,00302.473,E,00521,M,000000.00,A,,000000*7B
$PMGNTRK,4611.482,N,00302.472,E,00521,M,000000.00,A,,000000*7A
$PMGNTRK,4611.480,N,00302.450,E,00523,M,000000.00,A,,000000*7A
$PMGNTRK,4611.479,N,00302.439,E,00523,M,000000.00,A,,000000*73
$PMGNTRK,4611.478,N,00302.428,E,00525,M,000000.00,A,,000000*74
$PMGNTRK,4611.478,N,00302.416,E,00525,M,000000.00,A,,000000*79
$PMGNTRK,4611.479,N,00302.416,E,00525,M,000000.00,A,,000000*78
$PMGNTRK,4611.493,N,00302.412,E,00525,M,000000.00,A,,000000*78
$PMGNTRK,4611.500,N,00302.413,E,00525,M,000000.00,A,,000000*72
$PMGNTRK,4611.507,N,00302.414,E,00525,M,000000.00,A,,000000*72
$PMGNTRK,4611.515,N,00302.415,E,00524,M,000000.00,A,,000000*71
$PMGNTRK,4611.516,N,00302.415,E,00524,M,000000.00,A,,000000*72
$PMGNTRK,4611.531,N,00302.418,E,00522,M,000000.00,A,,000000*7C
$PMGNTRK,4611.539,N,00302.420,E,00520,M,000000.00,A,,000000*7D
$PMGNTRK,4611.546,N,00302.421,E,00520,M,000000.00,A,,000000*74
$PMGNTRK,4611.547,N,00302.421,E,00520,M,000000.00,A,,000000*75
$PMGNTRK,4611.562,N,00302.422,E,00518,M,000000.00,A,,000000*7A
$PMGNTRK,4611.569,N,00302.422,E,00517,M,000000.00,A,,000000*7E
$PMGNTRK,4611.577,N,00302.421,E,00507,M,000000.00,A,,000000*73
$PMGNTRK,4611.585,N,00302.420,E,00501,M,000000.00,A,,000000*79
$PMGNTRK,4611.592,N,00302.418,E,00501,M,000000.00,A,,000000*74
$PMGNTRK,4611.593,N,00302.418,E,00501,M,000000.00,A,,000000*75
$PMGNTRK,4611.607,N,00302.416,E,00502,M,000000.00,A,,000000*76
$PMGNTRK,4611.615,N,00302.414,E,00502,M,000000.00,A,,000000*77
$PMGNTRK,4611.622,N,00302.413,E,00503,M,000000.00,A,,000000*75
$PMGNTRK,4611.630,N,00302.412,E,00503,M,000000.00,A,,000000*77
$PMGNTRK,4611.638,N,00302.409,E,00502,M,000000.00,A,,000000*74
$PMGNTRK,4611.638,N,00302.408,E,00502,M,000000.00,A,,000000*75
$PMGNTRK,4611.650,N,00302.396,E,00504,M,000000.00,A,,000000*7D
$PMGNTRK,4611.656,N,00302.388,E,00504,M,000000.00,A,,000000*74
$PMGNTRK,4611.663,N,00302.381,E,00503,M,000000.00,A,,000000*7C
$PMGNTRK,4611.667,N,00302.372,E,00504,M,000000.00,A,,000000*73
$PMGNTRK,4611.668,N,00302.371,E,00504,M,000000.00,A,,000000*7F
$PMGNTRK,4611.676,N,00302.353,E,00504,M,000000.00,A,,000000*70
$PMGNTRK,4611.679,N,00302.342,E,00504,M,000000.00,A,,000000*7F
$PMGNTRK,4611.681,N,00302.332,E,00505,M,000000.00,A,,000000*7E
$PMGNTRK,4611.684,N,00302.322,E,00505,M,000000.00,A,,000000*7A
$PMGNTRK,4611.688,N,00302.311,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4611.688,N,00302.311,E,00504,M,000000.00,A,,000000*77
$PMGNTRK,4611.701,N,00302.316,E,00502,M,000000.00,A,,000000*76
$PMGNTRK,4611.706,N,00302.323,E,00500,M,000000.00,A,,000000*75
$PMGNTRK,4611.712,N,00302.331,E,00500,M,000000.00,A,,000000*73
$PMGNTRK,4611.713,N,00302.332,E,00500,M,000000.00,A,,000000*71
$PMGNTRK,4611.724,N,00302.345,E,00499,M,000000.00,A,,000000*74
$PMGNTRK,4611.731,N,00302.352,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4611.737,N,00302.358,E,00498,M,000000.00,A,,000000*7B
$PMGNTRK,4611.743,N,00302.366,E,00499,M,000000.00,A,,000000*74
$PMGNTRK,4611.749,N,00302.373,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4611.750,N,00302.373,E,00499,M,000000.00,A,,000000*72
$PMGNTRK,4611.763,N,00302.382,E,00498,M,000000.00,A,,000000*7D
$PMGNTRK,4611.769,N,00302.389,E,00498,M,000000.00,A,,000000*7C
$PMGNTRK,4611.775,N,00302.396,E,00498,M,000000.00,A,,000000*7F
$PMGNTRK,4611.782,N,00302.402,E,00498,M,000000.00,A,,000000*7D
$PMGNTRK,4611.788,N,00302.408,E,00497,M,000000.00,A,,000000*72
$PMGNTRK,4611.789,N,00302.409,E,00497,M,000000.00,A,,000000*72
$PMGNTRK,4611.801,N,00302.420,E,00497,M,000000.00,A,,000000*76
$PMGNTRK,4611.807,N,00302.428,E,00496,M,000000.00,A,,000000*79
$PMGNTRK,4611.815,N,00302.432,E,00496,M,000000.00,A,,000000*71
$PMGNTRK,4611.821,N,00302.439,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4611.826,N,00302.447,E,00495,M,000000.00,A,,000000*70
$PMGNTRK,4611.826,N,00302.448,E,00494,M,000000.00,A,,000000*7E
$PMGNTRK,4611.834,N,00302.466,E,00494,M,000000.00,A,,000000*71
$PMGNTRK,4611.838,N,00302.476,E,00494,M,000000.00,A,,000000*7C
$PMGNTRK,4611.842,N,00302.485,E,00493,M,000000.00,A,,000000*7A
$PMGNTRK,4611.845,N,00302.495,E,00493,M,000000.00,A,,000000*7C
$PMGNTRK,4611.850,N,00302.503,E,00491,M,000000.00,A,,000000*74
$PMGNTRK,4611.851,N,00302.504,E,00491,M,000000.00,A,,000000*72
$PMGNTRK,4611.865,N,00302.513,E,00491,M,000000.00,A,,000000*73
$PMGNTRK,4611.870,N,00302.521,E,00490,M,000000.00,A,,000000*77
$PMGNTRK,4611.877,N,00302.528,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4611.883,N,00302.534,E,00488,M,000000.00,A,,000000*76
$PMGNTRK,4611.890,N,00302.540,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4611.890,N,00302.541,E,00489,M,000000.00,A,,000000*77
$PMGNTRK,4611.905,N,00302.545,E,00487,M,000000.00,A,,000000*70
$PMGNTRK,4611.912,N,00302.550,E,00486,M,000000.00,A,,000000*73
$PMGNTRK,4611.920,N,00302.552,E,00486,M,000000.00,A,,000000*70
$PMGNTRK,4611.920,N,00302.553,E,00486,M,000000.00,A,,000000*71
$PMGNTRK,4611.932,N,00302.565,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4611.940,N,00302.565,E,00483,M,000000.00,A,,000000*77
$PMGNTRK,4611.948,N,00302.568,E,00482,M,000000.00,A,,000000*73
$PMGNTRK,4611.948,N,00302.569,E,00482,M,000000.00,A,,000000*72
$PMGNTRK,4611.961,N,00302.579,E,00481,M,000000.00,A,,000000*7B
$PMGNTRK,4611.967,N,00302.586,E,00480,M,000000.00,A,,000000*7C
$PMGNTRK,4611.973,N,00302.593,E,00479,M,000000.00,A,,000000*7B
$PMGNTRK,4611.980,N,00302.598,E,00478,M,000000.00,A,,000000*7D
$PMGNTRK,4611.985,N,00302.605,E,00478,M,000000.00,A,,000000*7F
$PMGNTRK,4611.986,N,00302.606,E,00477,M,000000.00,A,,000000*70
$PMGNTRK,4611.998,N,00302.616,E,00477,M,000000.00,A,,000000*7E
$PMGNTRK,4612.001,N,00302.626,E,00477,M,000000.00,A,,000000*77
$PMGNTRK,4612.006,N,00302.636,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4612.008,N,00302.646,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4612.009,N,00302.647,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4612.019,N,00302.662,E,00477,M,000000.00,A,,000000*7E
$PMGNTRK,4612.026,N,00302.668,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4612.031,N,00302.676,E,00479,M,000000.00,A,,000000*7F
$PMGNTRK,4612.035,N,00302.686,E,00479,M,000000.00,A,,000000*74
$PMGNTRK,4612.040,N,00302.694,E,00479,M,000000.00,A,,000000*75
$PMGNTRK,4612.041,N,00302.695,E,00479,M,000000.00,A,,000000*75
$PMGNTRK,4612.045,N,00302.715,E,00481,M,000000.00,A,,000000*7F
$PMGNTRK,4612.046,N,00302.726,E,00481,M,000000.00,A,,000000*7C
$PMGNTRK,4612.047,N,00302.737,E,00482,M,000000.00,A,,000000*7E
$PMGNTRK,4612.046,N,00302.749,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4612.046,N,00302.749,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4612.045,N,00302.771,E,00485,M,000000.00,A,,000000*79
$PMGNTRK,4612.044,N,00302.783,E,00486,M,000000.00,A,,000000*76
$PMGNTRK,4612.043,N,00302.793,E,00485,M,000000.00,A,,000000*73
$PMGNTRK,4612.041,N,00302.804,E,00487,M,000000.00,A,,000000*72
$PMGNTRK,4612.038,N,00302.814,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4612.038,N,00302.815,E,00485,M,000000.00,A,,000000*7E
$PMGNTRK,4612.032,N,00302.835,E,00485,M,000000.00,A,,000000*76
$PMGNTRK,4612.030,N,00302.847,E,00483,M,000000.00,A,,000000*77
$PMGNTRK,4612.032,N,00302.857,E,00482,M,000000.00,A,,000000*75
$PMGNTRK,4612.031,N,00302.868,E,00480,M,000000.00,A,,000000*78
$PMGNTRK,4612.030,N,00302.879,E,00479,M,000000.00,A,,000000*7F
$PMGNTRK,4612.030,N,00302.880,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4612.029,N,00302.901,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4612.032,N,00302.912,E,00477,M,000000.00,A,,000000*7F
$PMGNTRK,4612.038,N,00302.903,E,00476,M,000000.00,A,,000000*74
$PMGNTRK,4612.045,N,00302.898,E,00476,M,000000.00,A,,000000*7D
$PMGNTRK,4612.046,N,00302.897,E,00476,M,000000.00,A,,000000*71
$PMGNTRK,4612.059,N,00302.896,E,00475,M,000000.00,A,,000000*7D
$PMGNTRK,4612.055,N,00302.905,E,00474,M,000000.00,A,,000000*7B
$PMGNTRK,4612.054,N,00302.905,E,00474,M,000000.00,A,,000000*7A
$PMGNTRK,4612.049,N,00302.926,E,00473,M,000000.00,A,,000000*70
$PMGNTRK,4612.048,N,00302.937,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4612.048,N,00302.948,E,00474,M,000000.00,A,,000000*7E
$PMGNTRK,4612.046,N,00302.960,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4612.045,N,00302.971,E,00473,M,000000.00,A,,000000*7E
$PMGNTRK,4612.045,N,00302.972,E,00474,M,000000.00,A,,000000*7A
$PMGNTRK,4612.043,N,00302.994,E,00475,M,000000.00,A,,000000*75
$PMGNTRK,4612.042,N,00303.004,E,00475,M,000000.00,A,,000000*75
$PMGNTRK,4612.042,N,00303.015,E,00476,M,000000.00,A,,000000*76
$PMGNTRK,4612.042,N,00303.027,E,00476,M,000000.00,A,,000000*77
$PMGNTRK,4612.042,N,00303.039,E,00477,M,000000.00,A,,000000*79
$PMGNTRK,4612.042,N,00303.039,E,00477,M,000000.00,A,,000000*79
$PMGNTRK,4612.037,N,00303.060,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4612.036,N,00303.070,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4612.035,N,00303.081,E,00478,M,000000.00,A,,000000*75
$PMGNTRK,4612.034,N,00303.093,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4612.033,N,00303.104,E,00479,M,000000.00,A,,000000*7E
$PMGNTRK,4612.031,N,00303.115,E,00478,M,000000.00,A,,000000*7D
$PMGNTRK,4612.031,N,00303.116,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4612.026,N,00303.136,E,00479,M,000000.00,A,,000000*7B
$PMGNTRK,4612.026,N,00303.147,E,00480,M,000000.00,A,,000000*7B
$PMGNTRK,4612.027,N,00303.158,E,00481,M,000000.00,A,,000000*75
$PMGNTRK,4612.027,N,00303.170,E,00479,M,000000.00,A,,000000*78
$PMGNTRK,4612.030,N,00303.180,E,00479,M,000000.00,A,,000000*71
$PMGNTRK,4612.031,N,00303.181,E,00479,M,000000.00,A,,000000*71
$PMGNTRK,4612.034,N,00303.204,E,00465,M,000000.00,A,,000000*77
$PMGNTRK,4612.035,N,00303.221,E,00465,M,000000.00,A,,000000*71
$PMGNTRK,4612.036,N,00303.234,E,00465,M,000000.00,A,,000000*76
$PMGNTRK,4612.038,N,00303.243,E,00465,M,000000.00,A,,000000*78
$PMGNTRK,4612.039,N,00303.256,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4612.039,N,00303.264,E,00464,M,000000.00,A,,000000*7D
$PMGNTRK,4612.040,N,00303.272,E,00464,M,000000.00,A,,000000*74
$PMGNTRK,4612.040,N,00303.286,E,00463,M,000000.00,A,,000000*78
$PMGNTRK,4612.044,N,00303.304,E,00463,M,000000.00,A,,000000*77
$PMGNTRK,4612.046,N,00303.309,E,00463,M,000000.00,A,,000000*78
$PMGNTRK,4612.049,N,00303.308,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4612.051,N,00303.319,E,00474,M,000000.00,A,,000000*79
$PMGNTRK,4612.047,N,00303.328,E,00471,M,000000.00,A,,000000*79
$PMGNTRK,4612.046,N,00303.340,E,00470,M,000000.00,A,,000000*77
$PMGNTRK,4612.047,N,00303.340,E,00470,M,000000.00,A,,000000*76
$PMGNTRK,4612.049,N,00303.363,E,00468,M,000000.00,A,,000000*70
$PMGNTRK,4612.050,N,00303.374,E,00467,M,000000.00,A,,000000*71
$PMGNTRK,4612.052,N,00303.385,E,00465,M,000000.00,A,,000000*7F
$PMGNTRK,4612.053,N,00303.395,E,00464,M,000000.00,A,,000000*7E
$PMGNTRK,4612.056,N,00303.406,E,00464,M,000000.00,A,,000000*76
$PMGNTRK,4612.056,N,00303.407,E,00463,M,000000.00,A,,000000*70
$PMGNTRK,4612.059,N,00303.428,E,00461,M,000000.00,A,,000000*70
$PMGNTRK,4612.061,N,00303.439,E,00460,M,000000.00,A,,000000*7A
$PMGNTRK,4612.064,N,00303.449,E,00459,M,000000.00,A,,000000*72
$PMGNTRK,4612.068,N,00303.458,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4612.071,N,00303.468,E,00458,M,000000.00,A,,000000*74
$PMGNTRK,4612.072,N,00303.469,E,00458,M,000000.00,A,,000000*76
$PMGNTRK,4612.078,N,00303.488,E,00457,M,000000.00,A,,000000*7C
$PMGNTRK,4612.081,N,00303.497,E,00456,M,000000.00,A,,000000*75
$PMGNTRK,4612.085,N,00303.507,E,00456,M,000000.00,A,,000000*79
$PMGNTRK,4612.088,N,00303.517,E,00456,M,000000.00,A,,000000*75
$PMGNTRK,4612.091,N,00303.528,E,00455,M,000000.00,A,,000000*72
$PMGNTRK,4612.092,N,00303.539,E,00455,M,000000.00,A,,000000*71
$PMGNTRK,4612.092,N,00303.540,E,00455,M,000000.00,A,,000000*7F
$PMGNTRK,4612.096,N,00303.560,E,00454,M,000000.00,A,,000000*78
$PMGNTRK,4612.097,N,00303.571,E,00452,M,000000.00,A,,000000*7F
$PMGNTRK,4612.102,N,00303.579,E,00451,M,000000.00,A,,000000*79
$PMGNTRK,4612.109,N,00303.584,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4612.116,N,00303.588,E,00451,M,000000.00,A,,000000*72
$PMGNTRK,4612.117,N,00303.588,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4612.131,N,00303.594,E,00451,M,000000.00,A,,000000*7A
$PMGNTRK,4612.138,N,00303.596,E,00451,M,000000.00,A,,000000*71
$PMGNTRK,4612.145,N,00303.599,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4612.152,N,00303.605,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4612.151,N,00303.616,E,00451,M,000000.00,A,,000000*75
$PMGNTRK,4612.151,N,00303.617,E,00450,M,000000.00,A,,000000*75
$PMGNTRK,4612.147,N,00303.637,E,00449,M,000000.00,A,,000000*78
$PMGNTRK,4612.148,N,00303.648,E,00449,M,000000.00,A,,000000*7F
$PMGNTRK,4612.153,N,00303.657,E,00448,M,000000.00,A,,000000*7A
$PMGNTRK,4612.160,N,00303.661,E,00448,M,000000.00,A,,000000*7F
$PMGNTRK,4612.167,N,00303.665,E,00447,M,000000.00,A,,000000*73
$PMGNTRK,4612.168,N,00303.665,E,00447,M,000000.00,A,,000000*7C
$PMGNTRK,4612.183,N,00303.666,E,00447,M,000000.00,A,,000000*7A
$PMGNTRK,4612.190,N,00303.666,E,00448,M,000000.00,A,,000000*77
$PMGNTRK,4612.197,N,00303.665,E,00447,M,000000.00,A,,000000*7C
$PMGNTRK,4612.205,N,00303.663,E,00447,M,000000.00,A,,000000*72
$PMGNTRK,4612.212,N,00303.662,E,00448,M,000000.00,A,,000000*7A
$PMGNTRK,4612.213,N,00303.662,E,00448,M,000000.00,A,,000000*7B
$PMGNTRK,4612.228,N,00303.659,E,00448,M,000000.00,A,,000000*7B
$PMGNTRK,4612.236,N,00303.657,E,00449,M,000000.00,A,,000000*7B
$PMGNTRK,4612.243,N,00303.656,E,00447,M,000000.00,A,,000000*76
$PMGNTRK,4612.244,N,00303.656,E,00447,M,000000.00,A,,000000*71
$PMGNTRK,4612.258,N,00303.659,E,00448,M,000000.00,A,,000000*7C
$PMGNTRK,4612.265,N,00303.663,E,00447,M,000000.00,A,,000000*74
$PMGNTRK,4612.272,N,00303.666,E,00446,M,000000.00,A,,000000*76
$PMGNTRK,4612.279,N,00303.671,E,00446,M,000000.00,A,,000000*7B
$PMGNTRK,4612.287,N,00303.673,E,00445,M,000000.00,A,,000000*7B
$PMGNTRK,4612.294,N,00303.676,E,00444,M,000000.00,A,,000000*7D
$PMGNTRK,4612.295,N,00303.676,E,00444,M,000000.00,A,,000000*7C
$PMGNTRK,4612.310,N,00303.678,E,00443,M,000000.00,A,,000000*79
$PMGNTRK,4612.318,N,00303.678,E,00443,M,000000.00,A,,000000*71
$PMGNTRK,4612.325,N,00303.678,E,00443,M,000000.00,A,,000000*7F
$PMGNTRK,4612.333,N,00303.679,E,00443,M,000000.00,A,,000000*79
$PMGNTRK,4612.341,N,00303.679,E,00442,M,000000.00,A,,000000*7D
$PMGNTRK,4612.348,N,00303.679,E,00441,M,000000.00,A,,000000*77
$PMGNTRK,4612.349,N,00303.679,E,00441,M,000000.00,A,,000000*76
$PMGNTRK,4612.363,N,00303.678,E,00440,M,000000.00,A,,000000*7E
$PMGNTRK,4612.370,N,00303.677,E,00439,M,000000.00,A,,000000*7D
$PMGNTRK,4612.378,N,00303.676,E,00438,M,000000.00,A,,000000*75
$PMGNTRK,4612.386,N,00303.675,E,00439,M,000000.00,A,,000000*76
$PMGNTRK,4612.393,N,00303.674,E,00438,M,000000.00,A,,000000*72
$PMGNTRK,4612.401,N,00303.673,E,00437,M,000000.00,A,,000000*76
$PMGNTRK,4612.402,N,00303.673,E,00437,M,000000.00,A,,000000*75
$PMGNTRK,4612.417,N,00303.671,E,00437,M,000000.00,A,,000000*73
$PMGNTRK,4612.424,N,00303.671,E,00436,M,000000.00,A,,000000*72
$PMGNTRK,4612.430,N,00303.680,E,00436,M,000000.00,A,,000000*79
$PMGNTRK,4612.434,N,00303.689,E,00435,M,000000.00,A,,000000*77
$PMGNTRK,4612.439,N,00303.696,E,00435,M,000000.00,A,,000000*74
$PMGNTRK,4612.440,N,00303.697,E,00435,M,000000.00,A,,000000*7B
$PMGNTRK,4612.450,N,00303.712,E,00434,M,000000.00,A,,000000*77
$PMGNTRK,4612.455,N,00303.720,E,00434,M,000000.00,A,,000000*73
$PMGNTRK,4612.457,N,00303.731,E,00434,M,000000.00,A,,000000*71
$PMGNTRK,4612.457,N,00303.741,E,00434,M,000000.00,A,,000000*76
$PMGNTRK,4612.454,N,00303.751,E,00433,M,000000.00,A,,000000*73
$PMGNTRK,4612.451,N,00303.761,E,00433,M,000000.00,A,,000000*75
$PMGNTRK,4612.450,N,00303.762,E,00432,M,000000.00,A,,000000*76
$PMGNTRK,4612.446,N,00303.782,E,00431,M,000000.00,A,,000000*7C
$PMGNTRK,4612.445,N,00303.793,E,00431,M,000000.00,A,,000000*7F
$PMGNTRK,4612.441,N,00303.803,E,00429,M,000000.00,A,,000000*74
$PMGNTRK,4612.436,N,00303.811,E,00429,M,000000.00,A,,000000*77
$PMGNTRK,4612.433,N,00303.821,E,00428,M,000000.00,A,,000000*70
$PMGNTRK,4612.431,N,00303.832,E,00426,M,000000.00,A,,000000*7E
$PMGNTRK,4612.431,N,00303.833,E,00426,M,000000.00,A,,000000*7F
$PMGNTRK,4612.432,N,00303.854,E,00422,M,000000.00,A,,000000*79
$PMGNTRK,4612.431,N,00303.865,E,00420,M,000000.00,A,,000000*7A
$PMGNTRK,4612.431,N,00303.876,E,00419,M,000000.00,A,,000000*72
$PMGNTRK,4612.432,N,00303.887,E,00416,M,000000.00,A,,000000*70
$PMGNTRK,4612.431,N,00303.898,E,00414,M,000000.00,A,,000000*7F
$PMGNTRK,4612.430,N,00303.899,E,00414,M,000000.00,A,,000000*7F
$PMGNTRK,4612.428,N,00303.920,E,00411,M,000000.00,A,,000000*70
$PMGNTRK,4612.425,N,00303.931,E,00409,M,000000.00,A,,000000*74
$PMGNTRK,4612.422,N,00303.941,E,00409,M,000000.00,A,,000000*74
$PMGNTRK,4612.418,N,00303.951,E,00407,M,000000.00,A,,000000*72
$PMGNTRK,4612.415,N,00303.961,E,00406,M,000000.00,A,,000000*7D
$PMGNTRK,4612.414,N,00303.962,E,00406,M,000000.00,A,,000000*7F
$PMGNTRK,4612.405,N,00303.978,E,00405,M,000000.00,A,,000000*77
$PMGNTRK,4612.399,N,00303.985,E,00405,M,000000.00,A,,000000*77
$PMGNTRK,4612.393,N,00303.993,E,00403,M,000000.00,A,,000000*7C
$PMGNTRK,4612.387,N,00304.001,E,00404,M,000000.00,A,,000000*7B
$PMGNTRK,4612.381,N,00304.007,E,00404,M,000000.00,A,,000000*7B
$PMGNTRK,4612.375,N,00304.013,E,00403,M,000000.00,A,,000000*72
$PMGNTRK,4612.374,N,00304.013,E,00403,M,000000.00,A,,000000*73
$PMGNTRK,4612.361,N,00304.023,E,00401,M,000000.00,A,,000000*76
$PMGNTRK,4612.355,N,00304.027,E,00401,M,000000.00,A,,000000*75
$PMGNTRK,4612.348,N,00304.032,E,00401,M,000000.00,A,,000000*7D
$PMGNTRK,4612.340,N,00304.035,E,00400,M,000000.00,A,,000000*73
$PMGNTRK,4612.333,N,00304.040,E,00399,M,000000.00,A,,000000*72
$PMGNTRK,4612.325,N,00304.042,E,00399,M,000000.00,A,,000000*77
$PMGNTRK,4612.324,N,00304.043,E,00399,M,000000.00,A,,000000*77
$PMGNTRK,4612.310,N,00304.047,E,00397,M,000000.00,A,,000000*7A
$PMGNTRK,4612.303,N,00304.050,E,00397,M,000000.00,A,,000000*7E
$PMGNTRK,4612.302,N,00304.050,E,00397,M,000000.00,A,,000000*7F
$PMGNTRK,4612.287,N,00304.050,E,00398,M,000000.00,A,,000000*7C
$PMGNTRK,4612.279,N,00304.050,E,00398,M,000000.00,A,,000000*7D
$PMGNTRK,4612.271,N,00304.049,E,00399,M,000000.00,A,,000000*7C
$PMGNTRK,4612.264,N,00304.048,E,00399,M,000000.00,A,,000000*79
$PMGNTRK,4612.257,N,00304.046,E,00399,M,000000.00,A,,000000*77
$PMGNTRK,4612.249,N,00304.044,E,00399,M,000000.00,A,,000000*7A
$PMGNTRK,4612.248,N,00304.044,E,00399,M,000000.00,A,,000000*7B
$PMGNTRK,4612.233,N,00304.040,E,00398,M,000000.00,A,,000000*72
$PMGNTRK,4612.225,N,00304.039,E,00397,M,000000.00,A,,000000*74
$PMGNTRK,4612.217,N,00304.036,E,00397,M,000000.00,A,,000000*7A
$PMGNTRK,4612.210,N,00304.036,E,00398,M,000000.00,A,,000000*72
$PMGNTRK,4612.202,N,00304.035,E,00397,M,000000.00,A,,000000*7D
$PMGNTRK,4612.195,N,00304.032,E,00398,M,000000.00,A,,000000*78
$PMGNTRK,4612.194,N,00304.032,E,00398,M,000000.00,A,,000000*79
$PMGNTRK,4612.179,N,00304.027,E,00399,M,000000.00,A,,000000*7F
$PMGNTRK,4612.172,N,00304.025,E,00400,M,000000.00,A,,000000*71
$PMGNTRK,4612.164,N,00304.022,E,00399,M,000000.00,A,,000000*76
$PMGNTRK,4612.159,N,00304.031,E,00399,M,000000.00,A,,000000*7A
$PMGNTRK,4612.159,N,00304.032,E,00399,M,000000.00,A,,000000*79
$PMGNTRK,4612.154,N,00304.051,E,00398,M,000000.00,A,,000000*70
$PMGNTRK,4612.151,N,00304.061,E,00397,M,000000.00,A,,000000*79
$PMGNTRK,4612.146,N,00304.070,E,00396,M,000000.00,A,,000000*7E
$PMGNTRK,4612.141,N,00304.078,E,00395,M,000000.00,A,,000000*72
$PMGNTRK,4612.136,N,00304.087,E,00393,M,000000.00,A,,000000*74
$PMGNTRK,4612.136,N,00304.088,E,00393,M,000000.00,A,,000000*7B
$PMGNTRK,4612.127,N,00304.106,E,00390,M,000000.00,A,,000000*7F
$PMGNTRK,4612.124,N,00304.116,E,00391,M,000000.00,A,,000000*7C
$PMGNTRK,4612.119,N,00304.125,E,00390,M,000000.00,A,,000000*73
$PMGNTRK,4612.115,N,00304.134,E,00389,M,000000.00,A,,000000*77
$PMGNTRK,4612.112,N,00304.144,E,00389,M,000000.00,A,,000000*77
$PMGNTRK,4612.111,N,00304.145,E,00389,M,000000.00,A,,000000*75
$PMGNTRK,4612.104,N,00304.162,E,00388,M,000000.00,A,,000000*75
$PMGNTRK,4612.100,N,00304.171,E,00387,M,000000.00,A,,000000*7C
$PMGNTRK,4612.096,N,00304.181,E,00387,M,000000.00,A,,000000*7D
$PMGNTRK,4612.093,N,00304.190,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4612.089,N,00304.199,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4612.086,N,00304.210,E,00386,M,000000.00,A,,000000*76
