$PMGNTRK,4742.884,N,00340.733,E,00258,M,090624.00,A,,070914*7C
$PMGNTRK,4742.884,N,00340.733,E,00258,M,090625.00,A,,070914*7D
$PMGNTRK,4742.890,N,00340.733,E,00258,M,090634.00,A,,070914*78
$PMGNTRK,4742.893,N,00340.734,E,00258,M,090640.00,A,,070914*7F
$PMGNTRK,4742.893,N,00340.743,E,00260,M,090654.00,A,,070914*71
$PMGNTRK,4742.893,N,00340.752,E,00261,M,090708.00,A,,070914*78
$PMGNTRK,4742.893,N,00340.753,E,00262,M,090709.00,A,,070914*7B
$PMGNTRK,4742.894,N,00340.762,E,00263,M,090723.00,A,,070914*77
$PMGNTRK,4742.894,N,00340.763,E,00264,M,090724.00,A,,070914*76
$PMGNTRK,4742.895,N,00340.772,E,00265,M,090737.00,A,,070914*74
$PMGNTRK,4742.895,N,00340.774,E,00265,M,090739.00,A,,070914*7C
$PMGNTRK,4742.895,N,00340.776,E,00265,M,090742.00,A,,070914*72
$PMGNTRK,4742.895,N,00340.778,E,00266,M,090744.00,A,,070914*79
$PMGNTRK,4742.897,N,00340.787,E,00267,M,090756.00,A,,070914*79
$PMGNTRK,4742.897,N,00340.793,E,00268,M,090804.00,A,,070914*7B
$PMGNTRK,4742.897,N,00340.794,E,00268,M,090805.00,A,,070914*7D
$PMGNTRK,4742.898,N,00340.802,E,00270,M,090817.00,A,,070914*78
$PMGNTRK,4742.900,N,00340.811,E,00272,M,090830.00,A,,070914*7D
$PMGNTRK,4742.902,N,00340.820,E,00274,M,090843.00,A,,070914*7F
$PMGNTRK,4742.903,N,00340.828,E,00275,M,090855.00,A,,070914*70
$PMGNTRK,4742.904,N,00340.836,E,00277,M,090907.00,A,,070914*7C
$PMGNTRK,4742.906,N,00340.845,E,00279,M,090922.00,A,,070914*73
$PMGNTRK,4742.907,N,00340.854,E,00280,M,090935.00,A,,070914*72
$PMGNTRK,4742.907,N,00340.854,E,00281,M,090948.00,A,,070914*79
$PMGNTRK,4742.907,N,00340.855,E,00280,M,090953.00,A,,070914*73
$PMGNTRK,4742.904,N,00340.855,E,00280,M,090958.00,A,,070914*7B
$PMGNTRK,4742.903,N,00340.859,E,00282,M,091004.00,A,,070914*73
$PMGNTRK,4742.906,N,00340.864,E,00282,M,091017.00,A,,070914*7A
$PMGNTRK,4742.908,N,00340.864,E,00282,M,091022.00,A,,070914*72
$PMGNTRK,4742.920,N,00340.862,E,00282,M,091038.00,A,,070914*75
$PMGNTRK,4742.921,N,00340.862,E,00282,M,091040.00,A,,070914*7B
$PMGNTRK,4742.933,N,00340.860,E,00282,M,091055.00,A,,070914*7E
$PMGNTRK,4742.941,N,00340.860,E,00280,M,091107.00,A,,070914*7F
$PMGNTRK,4742.946,N,00340.870,E,00282,M,091123.00,A,,070914*7D
$PMGNTRK,4742.947,N,00340.872,E,00282,M,091125.00,A,,070914*78
$PMGNTRK,4742.948,N,00340.881,E,00283,M,091136.00,A,,070914*78
$PMGNTRK,4742.951,N,00340.894,E,00284,M,091150.00,A,,070914*73
$PMGNTRK,4742.954,N,00340.901,E,00284,M,091200.00,A,,070914*7D
$PMGNTRK,4742.958,N,00340.910,E,00284,M,091210.00,A,,070914*70
$PMGNTRK,4742.958,N,00340.912,E,00284,M,091212.00,A,,070914*70
$PMGNTRK,4742.961,N,00340.917,E,00285,M,091219.00,A,,070914*75
$PMGNTRK,4742.963,N,00340.928,E,00284,M,091231.00,A,,070914*70
$PMGNTRK,4742.967,N,00340.936,E,00285,M,091240.00,A,,070914*7C
$PMGNTRK,4742.968,N,00340.940,E,00284,M,091245.00,A,,070914*76
$PMGNTRK,4742.973,N,00340.950,E,00284,M,091256.00,A,,070914*7F
$PMGNTRK,4742.975,N,00340.961,E,00285,M,091308.00,A,,070914*70
$PMGNTRK,4742.975,N,00340.976,E,00285,M,091322.00,A,,070914*7E
$PMGNTRK,4742.975,N,00340.990,E,00285,M,091335.00,A,,070914*70
$PMGNTRK,4742.975,N,00341.000,E,00285,M,091345.00,A,,070914*76
$PMGNTRK,4742.976,N,00341.001,E,00286,M,091347.00,A,,070914*75
$PMGNTRK,4742.979,N,00341.001,E,00286,M,091351.00,A,,070914*7D
$PMGNTRK,4742.987,N,00340.994,E,00285,M,091405.00,A,,070914*7D
$PMGNTRK,4742.994,N,00340.986,E,00285,M,091417.00,A,,070914*7F
$PMGNTRK,4743.003,N,00340.978,E,00284,M,091432.00,A,,070914*7E
$PMGNTRK,4743.005,N,00340.975,E,00285,M,091435.00,A,,070914*73
$PMGNTRK,4743.012,N,00340.966,E,00284,M,091448.00,A,,070914*7C
$PMGNTRK,4743.019,N,00340.959,E,00284,M,091500.00,A,,070914*76
$PMGNTRK,4743.020,N,00340.957,E,00284,M,091502.00,A,,070914*70
$PMGNTRK,4743.022,N,00340.955,E,00283,M,091506.00,A,,070914*73
$PMGNTRK,4743.028,N,00340.948,E,00282,M,091518.00,A,,070914*7B
$PMGNTRK,4743.029,N,00340.945,E,00282,M,091523.00,A,,070914*7F
$PMGNTRK,4743.030,N,00340.942,E,00282,M,091527.00,A,,070914*74
$PMGNTRK,4743.038,N,00340.933,E,00282,M,091540.00,A,,070914*7B
$PMGNTRK,4743.039,N,00340.932,E,00281,M,091542.00,A,,070914*7A
$PMGNTRK,4743.041,N,00340.922,E,00281,M,091555.00,A,,070914*72
$PMGNTRK,4743.049,N,00340.914,E,00280,M,091607.00,A,,070914*7A
$PMGNTRK,4743.055,N,00340.905,E,00279,M,091620.00,A,,070914*74
$PMGNTRK,4743.056,N,00340.905,E,00279,M,091621.00,A,,070914*76
$PMGNTRK,4743.063,N,00340.895,E,00277,M,091634.00,A,,070914*72
$PMGNTRK,4743.067,N,00340.888,E,00276,M,091646.00,A,,070914*7E
$PMGNTRK,4743.072,N,00340.882,E,00276,M,091658.00,A,,070914*7F
$PMGNTRK,4743.074,N,00340.878,E,00275,M,091704.00,A,,070914*77
$PMGNTRK,4743.078,N,00340.870,E,00275,M,091716.00,A,,070914*70
$PMGNTRK,4743.080,N,00340.863,E,00274,M,091725.00,A,,070914*74
$PMGNTRK,4743.081,N,00340.856,E,00272,M,091739.00,A,,070914*78
$PMGNTRK,4743.083,N,00340.852,E,00272,M,091752.00,A,,070914*73
$PMGNTRK,4743.083,N,00340.851,E,00270,M,091808.00,A,,070914*72
$PMGNTRK,4743.083,N,00340.851,E,00270,M,091838.00,A,,070914*71
$PMGNTRK,4743.083,N,00340.851,E,00269,M,091901.00,A,,070914*72
$PMGNTRK,4743.084,N,00340.850,E,00268,M,091931.00,A,,070914*76
$PMGNTRK,4743.084,N,00340.850,E,00268,M,091959.00,A,,070914*78
$PMGNTRK,4743.085,N,00340.849,E,00268,M,092033.00,A,,070914*77
$PMGNTRK,4743.086,N,00340.849,E,00267,M,092106.00,A,,070914*7C
$PMGNTRK,4743.090,N,00340.847,E,00266,M,092141.00,A,,070914*77
$PMGNTRK,4743.094,N,00340.846,E,00266,M,092214.00,A,,070914*71
$PMGNTRK,4743.094,N,00340.846,E,00265,M,092245.00,A,,070914*76
$PMGNTRK,4743.096,N,00340.846,E,00265,M,092318.00,A,,070914*7D
$PMGNTRK,4743.097,N,00340.846,E,00265,M,092354.00,A,,070914*74
$PMGNTRK,4743.097,N,00340.846,E,00265,M,092425.00,A,,070914*75
$PMGNTRK,4743.098,N,00340.847,E,00265,M,092453.00,A,,070914*7A
$PMGNTRK,4743.098,N,00340.847,E,00265,M,092522.00,A,,070914*7D
$PMGNTRK,4743.099,N,00340.847,E,00265,M,092546.00,A,,070914*7E
$PMGNTRK,4743.099,N,00340.847,E,00266,M,092603.00,A,,070914*7F
$PMGNTRK,4743.100,N,00340.846,E,00265,M,092617.00,A,,070914*79
$PMGNTRK,4743.100,N,00340.846,E,00265,M,092631.00,A,,070914*7D
$PMGNTRK,4743.103,N,00340.845,E,00265,M,092636.00,A,,070914*7A
$PMGNTRK,4743.106,N,00340.845,E,00265,M,092640.00,A,,070914*7E
$PMGNTRK,4743.117,N,00340.843,E,00264,M,092653.00,A,,070914*7B
$PMGNTRK,4743.125,N,00340.839,E,00263,M,092705.00,A,,070914*72
$PMGNTRK,4743.138,N,00340.832,E,00262,M,092718.00,A,,070914*78
$PMGNTRK,4743.145,N,00340.825,E,00262,M,092730.00,A,,070914*7E
$PMGNTRK,4743.149,N,00340.808,E,00260,M,092746.00,A,,070914*7E
$PMGNTRK,4743.154,N,00340.793,E,00260,M,092801.00,A,,070914*73
$PMGNTRK,4743.159,N,00340.783,E,00259,M,092813.00,A,,070914*76
$PMGNTRK,4743.164,N,00340.771,E,00259,M,092827.00,A,,070914*72
$PMGNTRK,4743.165,N,00340.769,E,00259,M,092829.00,A,,070914*74
$PMGNTRK,4743.167,N,00340.764,E,00258,M,092834.00,A,,070914*76
$PMGNTRK,4743.168,N,00340.761,E,00259,M,092837.00,A,,070914*7E
$PMGNTRK,4743.173,N,00340.746,E,00258,M,092852.00,A,,070914*73
$PMGNTRK,4743.174,N,00340.745,E,00259,M,092853.00,A,,070914*77
$PMGNTRK,4743.179,N,00340.732,E,00258,M,092907.00,A,,070914*7B
$PMGNTRK,4743.184,N,00340.719,E,00258,M,092920.00,A,,070914*75
$PMGNTRK,4743.189,N,00340.705,E,00258,M,092934.00,A,,070914*70
$PMGNTRK,4743.195,N,00340.692,E,00258,M,092947.00,A,,070914*76
$PMGNTRK,4743.199,N,00340.679,E,00257,M,093001.00,A,,070914*7A
$PMGNTRK,4743.201,N,00340.666,E,00257,M,093014.00,A,,070914*72
$PMGNTRK,4743.203,N,00340.650,E,00256,M,093028.00,A,,070914*7B
$PMGNTRK,4743.204,N,00340.640,E,00256,M,093038.00,A,,070914*7C
$PMGNTRK,4743.205,N,00340.629,E,00255,M,093047.00,A,,070914*79
$PMGNTRK,4743.206,N,00340.613,E,00255,M,093101.00,A,,070914*70
$PMGNTRK,4743.207,N,00340.599,E,00254,M,093115.00,A,,070914*74
$PMGNTRK,4743.206,N,00340.587,E,00253,M,093126.00,A,,070914*7D
$PMGNTRK,4743.207,N,00340.576,E,00252,M,093136.00,A,,070914*72
$PMGNTRK,4743.206,N,00340.569,E,00252,M,093142.00,A,,070914*7E
$PMGNTRK,4743.206,N,00340.564,E,00252,M,093147.00,A,,070914*76
$PMGNTRK,4743.205,N,00340.561,E,00252,M,093150.00,A,,070914*76
$PMGNTRK,4743.205,N,00340.556,E,00251,M,093154.00,A,,070914*75
$PMGNTRK,4743.203,N,00340.538,E,00251,M,093210.00,A,,070914*78
$PMGNTRK,4743.201,N,00340.522,E,00249,M,093226.00,A,,070914*7D
$PMGNTRK,4743.198,N,00340.508,E,00249,M,093240.00,A,,070914*76
$PMGNTRK,4743.198,N,00340.508,E,00249,M,093241.00,A,,070914*77
$PMGNTRK,4743.194,N,00340.492,E,00248,M,093256.00,A,,070914*7E
$PMGNTRK,4743.191,N,00340.479,E,00248,M,093310.00,A,,070914*7D
$PMGNTRK,4743.187,N,00340.464,E,00246,M,093324.00,A,,070914*7F
$PMGNTRK,4743.185,N,00340.458,E,00246,M,093337.00,A,,070914*70
$PMGNTRK,4743.184,N,00340.454,E,00245,M,093340.00,A,,070914*7E
$PMGNTRK,4743.182,N,00340.449,E,00245,M,093346.00,A,,070914*72
$PMGNTRK,4743.179,N,00340.439,E,00244,M,093356.00,A,,070914*71
$PMGNTRK,4743.176,N,00340.435,E,00244,M,093401.00,A,,070914*77
$PMGNTRK,4743.176,N,00340.431,E,00243,M,093404.00,A,,070914*71
$PMGNTRK,4743.172,N,00340.424,E,00242,M,093412.00,A,,070914*77
$PMGNTRK,4743.165,N,00340.413,E,00241,M,093425.00,A,,070914*72
$PMGNTRK,4743.160,N,00340.401,E,00240,M,093439.00,A,,070914*78
$PMGNTRK,4743.157,N,00340.393,E,00239,M,093449.00,A,,070914*79
$PMGNTRK,4743.155,N,00340.384,E,00238,M,093502.00,A,,070914*72
$PMGNTRK,4743.155,N,00340.382,E,00238,M,093519.00,A,,070914*7E
$PMGNTRK,4743.148,N,00340.377,E,00237,M,093534.00,A,,070914*78
$PMGNTRK,4743.146,N,00340.376,E,00236,M,093544.00,A,,070914*71
$PMGNTRK,4743.144,N,00340.374,E,00236,M,093547.00,A,,070914*72
$PMGNTRK,4743.142,N,00340.371,E,00235,M,093552.00,A,,070914*76
$PMGNTRK,4743.140,N,00340.368,E,00235,M,093558.00,A,,070914*76
$PMGNTRK,4743.133,N,00340.359,E,00234,M,093612.00,A,,070914*7C
$PMGNTRK,4743.130,N,00340.355,E,00233,M,093619.00,A,,070914*7F
$PMGNTRK,4743.125,N,00340.351,E,00232,M,093626.00,A,,070914*72
$PMGNTRK,4743.122,N,00340.349,E,00232,M,093630.00,A,,070914*7B
$PMGNTRK,4743.121,N,00340.349,E,00232,M,093632.00,A,,070914*7A
$PMGNTRK,4743.113,N,00340.339,E,00230,M,093647.00,A,,070914*7C
$PMGNTRK,4743.108,N,00340.332,E,00229,M,093658.00,A,,070914*7B
$PMGNTRK,4743.105,N,00340.329,E,00229,M,093703.00,A,,070914*73
$PMGNTRK,4743.092,N,00340.320,E,00228,M,093716.00,A,,070914*70
$PMGNTRK,4743.082,N,00340.309,E,00227,M,093732.00,A,,070914*73
$PMGNTRK,4743.076,N,00340.299,E,00226,M,093744.00,A,,070914*70
$PMGNTRK,4743.073,N,00340.295,E,00226,M,093749.00,A,,070914*74
$PMGNTRK,4743.071,N,00340.292,E,00227,M,093753.00,A,,070914*7B
$PMGNTRK,4743.063,N,00340.283,E,00226,M,093806.00,A,,070914*76
$PMGNTRK,4743.054,N,00340.272,E,00225,M,093822.00,A,,070914*79
$PMGNTRK,4743.045,N,00340.258,E,00224,M,093840.00,A,,070914*74
$PMGNTRK,4743.038,N,00340.248,E,00223,M,093855.00,A,,070914*7C
$PMGNTRK,4743.038,N,00340.248,E,00223,M,093856.00,A,,070914*7F
$PMGNTRK,4743.036,N,00340.251,E,00222,M,093910.00,A,,070914*7B
$PMGNTRK,4743.038,N,00340.249,E,00223,M,093943.00,A,,070914*7B
$PMGNTRK,4743.038,N,00340.249,E,00223,M,093944.00,A,,070914*7C
$PMGNTRK,4743.030,N,00340.237,E,00222,M,094000.00,A,,070914*72
$PMGNTRK,4743.030,N,00340.237,E,00222,M,094016.00,A,,070914*75
$PMGNTRK,4743.029,N,00340.235,E,00222,M,094029.00,A,,070914*73
$PMGNTRK,4743.025,N,00340.232,E,00221,M,094042.00,A,,070914*76
$PMGNTRK,4743.025,N,00340.231,E,00221,M,094050.00,A,,070914*76
$PMGNTRK,4743.023,N,00340.228,E,00220,M,094054.00,A,,070914*7D
$PMGNTRK,4743.014,N,00340.215,E,00220,M,094110.00,A,,070914*76
$PMGNTRK,4743.007,N,00340.201,E,00219,M,094125.00,A,,070914*7D
$PMGNTRK,4743.000,N,00340.186,E,00217,M,094141.00,A,,070914*7A
$PMGNTRK,4742.994,N,00340.174,E,00217,M,094154.00,A,,070914*76
$PMGNTRK,4742.989,N,00340.159,E,00216,M,094209.00,A,,070914*7F
$PMGNTRK,4742.986,N,00340.145,E,00215,M,094222.00,A,,070914*77
$PMGNTRK,4742.982,N,00340.130,E,00214,M,094236.00,A,,070914*75
$PMGNTRK,4742.981,N,00340.111,E,00214,M,094251.00,A,,070914*74
$PMGNTRK,4742.982,N,00340.094,E,00214,M,094305.00,A,,070914*7B
$PMGNTRK,4742.982,N,00340.087,E,00214,M,094311.00,A,,070914*7C
$PMGNTRK,4742.982,N,00340.083,E,00214,M,094315.00,A,,070914*7C
$PMGNTRK,4742.982,N,00340.075,E,00214,M,094323.00,A,,070914*70
$PMGNTRK,4742.985,N,00340.060,E,00214,M,094339.00,A,,070914*78
$PMGNTRK,4742.986,N,00340.054,E,00214,M,094346.00,A,,070914*74
$PMGNTRK,4742.988,N,00340.046,E,00215,M,094354.00,A,,070914*7B
$PMGNTRK,4742.989,N,00340.041,E,00215,M,094404.00,A,,070914*7F
$PMGNTRK,4742.994,N,00340.025,E,00215,M,094420.00,A,,070914*77
$PMGNTRK,4742.995,N,00340.020,E,00215,M,094425.00,A,,070914*76
$PMGNTRK,4742.998,N,00340.012,E,00215,M,094433.00,A,,070914*7D
$PMGNTRK,4743.002,N,00340.003,E,00215,M,094444.00,A,,070914*76
$PMGNTRK,4743.004,N,00339.999,E,00215,M,094448.00,A,,070914*78
$PMGNTRK,4743.011,N,00339.984,E,00215,M,094505.00,A,,070914*78
$PMGNTRK,4743.012,N,00339.981,E,00215,M,094508.00,A,,070914*73
$PMGNTRK,4743.014,N,00339.978,E,00215,M,094512.00,A,,070914*78
$PMGNTRK,4743.016,N,00339.974,E,00215,M,094517.00,A,,070914*73
$PMGNTRK,4743.020,N,00339.969,E,00215,M,094524.00,A,,070914*7A
$PMGNTRK,4743.025,N,00339.960,E,00215,M,094535.00,A,,070914*76
$PMGNTRK,4743.027,N,00339.958,E,00215,M,094538.00,A,,070914*72
$PMGNTRK,4743.029,N,00339.955,E,00215,M,094542.00,A,,070914*7C
$PMGNTRK,4743.033,N,00339.952,E,00215,M,094547.00,A,,070914*75
$PMGNTRK,4743.039,N,00339.947,E,00215,M,094556.00,A,,070914*7B
$PMGNTRK,4743.048,N,00339.938,E,00215,M,094611.00,A,,070914*75
$PMGNTRK,4743.057,N,00339.932,E,00213,M,094624.00,A,,070914*71
$PMGNTRK,4743.059,N,00339.931,E,00213,M,094627.00,A,,070914*7F
$PMGNTRK,4743.065,N,00339.929,E,00212,M,094635.00,A,,070914*7B
$PMGNTRK,4743.070,N,00339.929,E,00212,M,094643.00,A,,070914*7E
$PMGNTRK,4743.077,N,00339.937,E,00213,M,094656.00,A,,070914*73
$PMGNTRK,4743.078,N,00339.938,E,00213,M,094658.00,A,,070914*7D
$PMGNTRK,4743.084,N,00339.948,E,00215,M,094711.00,A,,070914*73
$PMGNTRK,4743.088,N,00339.954,E,00215,M,094720.00,A,,070914*70
$PMGNTRK,4743.097,N,00339.963,E,00217,M,094737.00,A,,070914*7E
$PMGNTRK,4743.098,N,00339.966,E,00218,M,094742.00,A,,070914*79
$PMGNTRK,4743.103,N,00339.970,E,00220,M,094754.00,A,,070914*71
$PMGNTRK,4743.104,N,00339.971,E,00220,M,094757.00,A,,070914*74
$PMGNTRK,4743.110,N,00339.978,E,00221,M,094812.00,A,,070914*77
$PMGNTRK,4743.112,N,00339.979,E,00222,M,094815.00,A,,070914*70
$PMGNTRK,4743.114,N,00339.979,E,00222,M,094818.00,A,,070914*7B
$PMGNTRK,4743.117,N,00339.979,E,00222,M,094823.00,A,,070914*70
$PMGNTRK,4743.118,N,00339.979,E,00222,M,094825.00,A,,070914*79
$PMGNTRK,4743.122,N,00339.978,E,00221,M,094831.00,A,,070914*77
$PMGNTRK,4743.133,N,00339.977,E,00221,M,094844.00,A,,070914*7A
$PMGNTRK,4743.138,N,00339.975,E,00221,M,094852.00,A,,070914*74
$PMGNTRK,4743.143,N,00339.972,E,00221,M,094900.00,A,,070914*79
$PMGNTRK,4743.152,N,00339.970,E,00221,M,094912.00,A,,070914*78
$PMGNTRK,4743.158,N,00339.967,E,00222,M,094922.00,A,,070914*74
$PMGNTRK,4743.163,N,00339.962,E,00222,M,094932.00,A,,070914*78
$PMGNTRK,4743.165,N,00339.960,E,00222,M,094935.00,A,,070914*7B
$PMGNTRK,4743.167,N,00339.958,E,00222,M,094939.00,A,,070914*7E
$PMGNTRK,4743.172,N,00339.947,E,00223,M,094952.00,A,,070914*78
$PMGNTRK,4743.176,N,00339.933,E,00223,M,095005.00,A,,070914*75
$PMGNTRK,4743.177,N,00339.931,E,00223,M,095008.00,A,,070914*7B
$PMGNTRK,4743.178,N,00339.926,E,00222,M,095013.00,A,,070914*79
$PMGNTRK,4743.179,N,00339.910,E,00223,M,095027.00,A,,070914*7B
$PMGNTRK,4743.180,N,00339.897,E,00223,M,095039.00,A,,070914*7C
$PMGNTRK,4743.180,N,00339.885,E,00224,M,095049.00,A,,070914*7F
$PMGNTRK,4743.181,N,00339.879,E,00224,M,095057.00,A,,070914*72
$PMGNTRK,4743.181,N,00339.877,E,00224,M,095059.00,A,,070914*72
$PMGNTRK,4743.181,N,00339.875,E,00224,M,095101.00,A,,070914*7C
$PMGNTRK,4743.180,N,00339.859,E,00225,M,095116.00,A,,070914*74
$PMGNTRK,4743.179,N,00339.847,E,00226,M,095127.00,A,,070914*7C
$PMGNTRK,4743.178,N,00339.833,E,00226,M,095139.00,A,,070914*71
$PMGNTRK,4743.176,N,00339.819,E,00226,M,095151.00,A,,070914*79
$PMGNTRK,4743.175,N,00339.810,E,00227,M,095201.00,A,,070914*74
$PMGNTRK,4743.175,N,00339.806,E,00226,M,095205.00,A,,070914*76
$PMGNTRK,4743.173,N,00339.795,E,00227,M,095216.00,A,,070914*76
$PMGNTRK,4743.173,N,00339.783,E,00227,M,095228.00,A,,070914*7C
$PMGNTRK,4743.173,N,00339.768,E,00227,M,095242.00,A,,070914*75
$PMGNTRK,4743.173,N,00339.754,E,00227,M,095255.00,A,,070914*7C
$PMGNTRK,4743.173,N,00339.753,E,00227,M,095256.00,A,,070914*78
$PMGNTRK,4743.173,N,00339.741,E,00226,M,095306.00,A,,070914*7E
$PMGNTRK,4743.174,N,00339.724,E,00227,M,095320.00,A,,070914*7F
$PMGNTRK,4743.173,N,00339.714,E,00227,M,095329.00,A,,070914*72
$PMGNTRK,4743.173,N,00339.712,E,00227,M,095331.00,A,,070914*7D
$PMGNTRK,4743.169,N,00339.697,E,00227,M,095345.00,A,,070914*79
$PMGNTRK,4743.168,N,00339.694,E,00227,M,095348.00,A,,070914*76
$PMGNTRK,4743.167,N,00339.690,E,00227,M,095352.00,A,,070914*76
$PMGNTRK,4743.167,N,00339.688,E,00227,M,095354.00,A,,070914*79
$PMGNTRK,4743.159,N,00339.676,E,00227,M,095408.00,A,,070914*7B
$PMGNTRK,4743.153,N,00339.668,E,00225,M,095420.00,A,,070914*76
$PMGNTRK,4743.146,N,00339.662,E,00225,M,095433.00,A,,070914*7A
$PMGNTRK,4743.139,N,00339.657,E,00224,M,095445.00,A,,070914*74
$PMGNTRK,4743.129,N,00339.652,E,00223,M,095458.00,A,,070914*7B
$PMGNTRK,4743.120,N,00339.645,E,00221,M,095512.00,A,,070914*79
$PMGNTRK,4743.111,N,00339.642,E,00219,M,095524.00,A,,070914*72
$PMGNTRK,4743.097,N,00339.640,E,00219,M,095537.00,A,,070914*7D
$PMGNTRK,4743.085,N,00339.636,E,00217,M,095552.00,A,,070914*72
$PMGNTRK,4743.076,N,00339.632,E,00215,M,095604.00,A,,070914*78
$PMGNTRK,4743.067,N,00339.629,E,00214,M,095616.00,A,,070914*70
$PMGNTRK,4743.061,N,00339.627,E,00214,M,095624.00,A,,070914*79
$PMGNTRK,4743.052,N,00339.624,E,00212,M,095636.00,A,,070914*7F
$PMGNTRK,4743.046,N,00339.623,E,00212,M,095643.00,A,,070914*7F
$PMGNTRK,4743.036,N,00339.620,E,00212,M,095657.00,A,,070914*7E
$PMGNTRK,4743.029,N,00339.613,E,00211,M,095708.00,A,,070914*78
$PMGNTRK,4743.023,N,00339.606,E,00211,M,095718.00,A,,070914*77
$PMGNTRK,4743.013,N,00339.595,E,00211,M,095733.00,A,,070914*74
$PMGNTRK,4743.005,N,00339.584,E,00211,M,095748.00,A,,070914*7F
$PMGNTRK,4742.997,N,00339.573,E,00211,M,095802.00,A,,070914*75
$PMGNTRK,4742.990,N,00339.563,E,00210,M,095815.00,A,,070914*74
$PMGNTRK,4742.985,N,00339.556,E,00210,M,095824.00,A,,070914*74
$PMGNTRK,4742.981,N,00339.550,E,00211,M,095832.00,A,,070914*70
$PMGNTRK,4742.973,N,00339.533,E,00210,M,095849.00,A,,070914*75
$PMGNTRK,4742.968,N,00339.517,E,00211,M,095906.00,A,,070914*72
$PMGNTRK,4742.964,N,00339.497,E,00211,M,095923.00,A,,070914*70
$PMGNTRK,4742.961,N,00339.481,E,00212,M,095937.00,A,,070914*74
$PMGNTRK,4742.960,N,00339.479,E,00212,M,095940.00,A,,070914*72
$PMGNTRK,4742.957,N,00339.463,E,00212,M,095954.00,A,,070914*78
$PMGNTRK,4742.955,N,00339.451,E,00212,M,100005.00,A,,070914*7B
$PMGNTRK,4742.953,N,00339.438,E,00212,M,100017.00,A,,070914*71
$PMGNTRK,4742.951,N,00339.419,E,00212,M,100034.00,A,,070914*71
$PMGNTRK,4742.951,N,00339.414,E,00212,M,100038.00,A,,070914*70
$PMGNTRK,4742.950,N,00339.397,E,00212,M,100053.00,A,,070914*70
$PMGNTRK,4742.950,N,00339.389,E,00211,M,100100.00,A,,070914*7B
$PMGNTRK,4742.952,N,00339.374,E,00210,M,100114.00,A,,070914*7F
$PMGNTRK,4742.952,N,00339.370,E,00210,M,100127.00,A,,070914*7B
$PMGNTRK,4742.953,N,00339.370,E,00210,M,100139.00,A,,070914*75
$PMGNTRK,4742.953,N,00339.370,E,00210,M,100207.00,A,,070914*7B
$PMGNTRK,4742.953,N,00339.370,E,00210,M,100229.00,A,,070914*77
$PMGNTRK,4742.953,N,00339.370,E,00210,M,100252.00,A,,070914*7B
$PMGNTRK,4742.953,N,00339.370,E,00211,M,100326.00,A,,070914*78
$PMGNTRK,4742.955,N,00339.370,E,00211,M,100346.00,A,,070914*78
$PMGNTRK,4742.956,N,00339.370,E,00211,M,100358.00,A,,070914*74
$PMGNTRK,4742.966,N,00339.373,E,00213,M,100415.00,A,,070914*78
$PMGNTRK,4742.968,N,00339.373,E,00213,M,100419.00,A,,070914*7A
$PMGNTRK,4742.970,N,00339.373,E,00213,M,100423.00,A,,070914*7A
$PMGNTRK,4742.977,N,00339.374,E,00214,M,100435.00,A,,070914*7A
$PMGNTRK,4742.981,N,00339.374,E,00215,M,100441.00,A,,070914*71
$PMGNTRK,4742.984,N,00339.374,E,00215,M,100447.00,A,,070914*72
$PMGNTRK,4742.989,N,00339.374,E,00216,M,100455.00,A,,070914*7F
$PMGNTRK,4742.993,N,00339.373,E,00217,M,100502.00,A,,070914*71
$PMGNTRK,4742.998,N,00339.369,E,00217,M,100511.00,A,,070914*73
$PMGNTRK,4743.002,N,00339.355,E,00217,M,100527.00,A,,070914*72
$PMGNTRK,4743.003,N,00339.351,E,00217,M,100531.00,A,,070914*70
$PMGNTRK,4743.004,N,00339.347,E,00217,M,100536.00,A,,070914*77
$PMGNTRK,4743.008,N,00339.338,E,00216,M,100547.00,A,,070914*74
$PMGNTRK,4743.010,N,00339.334,E,00216,M,100551.00,A,,070914*76
$PMGNTRK,4743.016,N,00339.320,E,00216,M,100607.00,A,,070914*75
$PMGNTRK,4743.021,N,00339.306,E,00216,M,100622.00,A,,070914*72
$PMGNTRK,4743.022,N,00339.299,E,00216,M,100628.00,A,,070914*7C
$PMGNTRK,4743.023,N,00339.294,E,00216,M,100632.00,A,,070914*7B
$PMGNTRK,4743.025,N,00339.288,E,00217,M,100638.00,A,,070914*7B
$PMGNTRK,4743.026,N,00339.284,E,00216,M,100642.00,A,,070914*78
$PMGNTRK,4743.028,N,00339.275,E,00217,M,100651.00,A,,070914*7B
$PMGNTRK,4743.032,N,00339.263,E,00218,M,100705.00,A,,070914*78
$PMGNTRK,4743.035,N,00339.253,E,00220,M,100717.00,A,,070914*74
$PMGNTRK,4743.038,N,00339.240,E,00221,M,100731.00,A,,070914*7E
$PMGNTRK,4743.041,N,00339.229,E,00222,M,100742.00,A,,070914*78
$PMGNTRK,4743.045,N,00339.217,E,00223,M,100755.00,A,,070914*76
$PMGNTRK,4743.047,N,00339.211,E,00223,M,100802.00,A,,070914*7F
$PMGNTRK,4743.054,N,00339.197,E,00224,M,100819.00,A,,070914*7D
$PMGNTRK,4743.057,N,00339.194,E,00224,M,100824.00,A,,070914*73
