$PMGNTRK,4409.937,N,00642.511,E,01848,M,081907.00,A,,130919*70
$PMGNTRK,4409.939,N,00642.507,E,01849,M,081914.00,A,,130919*7A
$PMGNTRK,4409.940,N,00642.506,E,01849,M,081917.00,A,,130919*76
$PMGNTRK,4409.940,N,00642.504,E,01850,M,081920.00,A,,130919*78
$PMGNTRK,4409.941,N,00642.501,E,01851,M,081924.00,A,,130919*79
$PMGNTRK,4409.941,N,00642.499,E,01851,M,081928.00,A,,130919*75
$PMGNTRK,4409.943,N,00642.496,E,01852,M,081933.00,A,,130919*71
$PMGNTRK,4409.944,N,00642.495,E,01853,M,081936.00,A,,130919*71
$PMGNTRK,4409.945,N,00642.494,E,01853,M,081938.00,A,,130919*7F
$PMGNTRK,4409.946,N,00642.492,E,01854,M,081941.00,A,,130919*73
$PMGNTRK,4409.948,N,00642.486,E,01855,M,081949.00,A,,130919*71
$PMGNTRK,4409.950,N,00642.481,E,01856,M,081956.00,A,,130919*72
$PMGNTRK,4409.952,N,00642.476,E,01858,M,082003.00,A,,130919*7C
$PMGNTRK,4409.952,N,00642.476,E,01858,M,082004.00,A,,130919*7B
$PMGNTRK,4409.954,N,00642.474,E,01859,M,082011.00,A,,130919*7A
$PMGNTRK,4409.954,N,00642.469,E,01861,M,082021.00,A,,130919*7E
$PMGNTRK,4409.953,N,00642.470,E,01860,M,082127.00,A,,130919*77
$PMGNTRK,4409.953,N,00642.469,E,01861,M,082202.00,A,,130919*7A
$PMGNTRK,4409.954,N,00642.472,E,01860,M,082412.00,A,,130919*71
$PMGNTRK,4409.954,N,00642.467,E,01860,M,082533.00,A,,130919*77
$PMGNTRK,4409.952,N,00642.467,E,01860,M,082607.00,A,,130919*75
$PMGNTRK,4409.956,N,00642.466,E,01860,M,082657.00,A,,130919*75
$PMGNTRK,4409.958,N,00642.463,E,01862,M,082703.00,A,,130919*7C
$PMGNTRK,4409.959,N,00642.462,E,01862,M,082706.00,A,,130919*79
$PMGNTRK,4409.961,N,00642.461,E,01863,M,082710.00,A,,130919*77
$PMGNTRK,4409.962,N,00642.457,E,01864,M,082716.00,A,,130919*70
$PMGNTRK,4409.964,N,00642.453,E,01866,M,082724.00,A,,130919*71
$PMGNTRK,4409.965,N,00642.449,E,01867,M,082729.00,A,,130919*77
$PMGNTRK,4409.964,N,00642.447,E,01868,M,082734.00,A,,130919*7B
$PMGNTRK,4409.966,N,00642.441,E,01870,M,082747.00,A,,130919*72
$PMGNTRK,4409.965,N,00642.439,E,01870,M,082749.00,A,,130919*70
$PMGNTRK,4409.965,N,00642.435,E,01871,M,082754.00,A,,130919*71
$PMGNTRK,4409.966,N,00642.432,E,01872,M,082801.00,A,,130919*79
$PMGNTRK,4409.967,N,00642.429,E,01873,M,082808.00,A,,130919*7A
$PMGNTRK,4409.970,N,00642.420,E,01875,M,082821.00,A,,130919*78
$PMGNTRK,4409.970,N,00642.418,E,01875,M,082824.00,A,,130919*76
$PMGNTRK,4409.972,N,00642.412,E,01876,M,082833.00,A,,130919*7B
$PMGNTRK,4409.972,N,00642.410,E,01877,M,082836.00,A,,130919*7D
$PMGNTRK,4409.980,N,00642.399,E,01881,M,082859.00,A,,130919*76
$PMGNTRK,4409.981,N,00642.398,E,01881,M,082902.00,A,,130919*79
$PMGNTRK,4409.985,N,00642.387,E,01884,M,082919.00,A,,130919*7C
$PMGNTRK,4409.989,N,00642.384,E,01885,M,082928.00,A,,130919*70
$PMGNTRK,4409.991,N,00642.384,E,01885,M,082931.00,A,,130919*71
$PMGNTRK,4409.994,N,00642.383,E,01886,M,082937.00,A,,130919*76
$PMGNTRK,4409.996,N,00642.381,E,01887,M,082941.00,A,,130919*76
$PMGNTRK,4409.999,N,00642.374,E,01888,M,082951.00,A,,130919*7D
$PMGNTRK,4410.007,N,00642.371,E,01890,M,083005.00,A,,130919*7E
$PMGNTRK,4410.008,N,00642.370,E,01890,M,083008.00,A,,130919*7D
$PMGNTRK,4410.010,N,00642.368,E,01891,M,083011.00,A,,130919*74
$PMGNTRK,4410.012,N,00642.358,E,01892,M,083023.00,A,,130919*77
$PMGNTRK,4410.012,N,00642.356,E,01893,M,083026.00,A,,130919*7D
$PMGNTRK,4410.012,N,00642.355,E,01893,M,083027.00,A,,130919*7F
$PMGNTRK,4410.011,N,00642.350,E,01894,M,083032.00,A,,130919*7A
$PMGNTRK,4410.011,N,00642.346,E,01895,M,083040.00,A,,130919*79
$PMGNTRK,4410.010,N,00642.341,E,01896,M,083045.00,A,,130919*79
$PMGNTRK,4410.011,N,00642.338,E,01897,M,083050.00,A,,130919*73
$PMGNTRK,4410.012,N,00642.335,E,01898,M,083057.00,A,,130919*75
$PMGNTRK,4410.013,N,00642.333,E,01899,M,083100.00,A,,130919*70
$PMGNTRK,4410.015,N,00642.328,E,01902,M,083112.00,A,,130919*7C
$PMGNTRK,4410.019,N,00642.322,E,01903,M,083123.00,A,,130919*79
$PMGNTRK,4410.027,N,00642.311,E,01906,M,083144.00,A,,130919*70
$PMGNTRK,4410.031,N,00642.309,E,01907,M,083151.00,A,,130919*7B
$PMGNTRK,4410.037,N,00642.304,E,01908,M,083202.00,A,,130919*7A
$PMGNTRK,4410.038,N,00642.301,E,01908,M,083206.00,A,,130919*74
$PMGNTRK,4410.044,N,00642.297,E,01909,M,083218.00,A,,130919*7F
$PMGNTRK,4410.047,N,00642.296,E,01910,M,083224.00,A,,130919*7A
$PMGNTRK,4410.051,N,00642.298,E,01911,M,083230.00,A,,130919*77
$PMGNTRK,4410.054,N,00642.297,E,01911,M,083236.00,A,,130919*7B
$PMGNTRK,4410.058,N,00642.297,E,01912,M,083242.00,A,,130919*77
$PMGNTRK,4410.061,N,00642.298,E,01912,M,083246.00,A,,130919*76
$PMGNTRK,4410.064,N,00642.299,E,01913,M,083250.00,A,,130919*74
$PMGNTRK,4410.069,N,00642.299,E,01914,M,083258.00,A,,130919*76
$PMGNTRK,4410.074,N,00642.299,E,01914,M,083307.00,A,,130919*71
$PMGNTRK,4410.079,N,00642.302,E,01915,M,083313.00,A,,130919*7B
$PMGNTRK,4410.084,N,00642.306,E,01916,M,083324.00,A,,130919*7A
$PMGNTRK,4410.086,N,00642.308,E,01917,M,083329.00,A,,130919*7A
$PMGNTRK,4410.090,N,00642.308,E,01918,M,083336.00,A,,130919*7C
$PMGNTRK,4410.091,N,00642.306,E,01918,M,083339.00,A,,130919*7C
$PMGNTRK,4410.092,N,00642.302,E,01919,M,083343.00,A,,130919*77
$PMGNTRK,4410.092,N,00642.298,E,01919,M,083347.00,A,,130919*71
$PMGNTRK,4410.093,N,00642.296,E,01920,M,083350.00,A,,130919*72
$PMGNTRK,4410.093,N,00642.294,E,01920,M,083352.00,A,,130919*72
$PMGNTRK,4410.094,N,00642.292,E,01921,M,083355.00,A,,130919*75
$PMGNTRK,4410.094,N,00642.287,E,01922,M,083401.00,A,,130919*74
$PMGNTRK,4410.096,N,00642.284,E,01923,M,083407.00,A,,130919*72
$PMGNTRK,4410.097,N,00642.281,E,01924,M,083411.00,A,,130919*76
$PMGNTRK,4410.099,N,00642.278,E,01925,M,083417.00,A,,130919*79
$PMGNTRK,4410.100,N,00642.277,E,01925,M,083419.00,A,,130919*79
$PMGNTRK,4410.104,N,00642.273,E,01927,M,083427.00,A,,130919*76
$PMGNTRK,4410.106,N,00642.271,E,01928,M,083433.00,A,,130919*7C
$PMGNTRK,4410.107,N,00642.269,E,01929,M,083436.00,A,,130919*70
$PMGNTRK,4410.107,N,00642.268,E,01929,M,083438.00,A,,130919*7F
$PMGNTRK,4410.107,N,00642.266,E,01929,M,083440.00,A,,130919*7E
$PMGNTRK,4410.107,N,00642.266,E,01930,M,083443.00,A,,130919*75
$PMGNTRK,4410.107,N,00642.265,E,01931,M,083445.00,A,,130919*71
$PMGNTRK,4410.106,N,00642.262,E,01931,M,083448.00,A,,130919*7A
$PMGNTRK,4410.108,N,00642.261,E,01932,M,083452.00,A,,130919*7F
$PMGNTRK,4410.110,N,00642.262,E,01933,M,083458.00,A,,130919*7E
$PMGNTRK,4410.111,N,00642.262,E,01933,M,083500.00,A,,130919*73
$PMGNTRK,4410.112,N,00642.262,E,01934,M,083505.00,A,,130919*72
$PMGNTRK,4410.114,N,00642.266,E,01936,M,083512.00,A,,130919*74
$PMGNTRK,4410.114,N,00642.267,E,01936,M,083514.00,A,,130919*73
$PMGNTRK,4410.116,N,00642.270,E,01937,M,083519.00,A,,130919*7B
$PMGNTRK,4410.119,N,00642.276,E,01938,M,083527.00,A,,130919*70
$PMGNTRK,4410.120,N,00642.283,E,01939,M,083535.00,A,,130919*72
$PMGNTRK,4410.122,N,00642.284,E,01940,M,083542.00,A,,130919*79
$PMGNTRK,4410.123,N,00642.287,E,01941,M,083718.00,A,,130919*77
$PMGNTRK,4410.126,N,00642.288,E,01942,M,083722.00,A,,130919*77
$PMGNTRK,4410.129,N,00642.286,E,01942,M,083726.00,A,,130919*72
$PMGNTRK,4410.132,N,00642.284,E,01942,M,083731.00,A,,130919*7C
$PMGNTRK,4410.133,N,00642.284,E,01942,M,083733.00,A,,130919*7F
$PMGNTRK,4410.136,N,00642.292,E,01944,M,083744.00,A,,130919*7B
$PMGNTRK,4410.137,N,00642.297,E,01945,M,083750.00,A,,130919*7B
$PMGNTRK,4410.138,N,00642.298,E,01946,M,083753.00,A,,130919*7B
$PMGNTRK,4410.139,N,00642.301,E,01946,M,083756.00,A,,130919*7E
$PMGNTRK,4410.139,N,00642.303,E,01946,M,083800.00,A,,130919*70
$PMGNTRK,4410.141,N,00642.306,E,01947,M,083805.00,A,,130919*7E
$PMGNTRK,4410.144,N,00642.308,E,01948,M,083811.00,A,,130919*7F
$PMGNTRK,4410.146,N,00642.307,E,01949,M,083814.00,A,,130919*76
$PMGNTRK,4410.146,N,00642.305,E,01949,M,083816.00,A,,130919*76
$PMGNTRK,4410.145,N,00642.302,E,01950,M,083820.00,A,,130919*7F
$PMGNTRK,4410.147,N,00642.299,E,01950,M,083824.00,A,,130919*7A
$PMGNTRK,4410.149,N,00642.301,E,01951,M,083826.00,A,,130919*77
$PMGNTRK,4410.150,N,00642.304,E,01951,M,083829.00,A,,130919*75
$PMGNTRK,4410.150,N,00642.306,E,01951,M,083831.00,A,,130919*7E
$PMGNTRK,4410.151,N,00642.307,E,01952,M,083833.00,A,,130919*7F
$PMGNTRK,4410.150,N,00642.310,E,01952,M,083837.00,A,,130919*7C
$PMGNTRK,4410.149,N,00642.316,E,01954,M,083844.00,A,,130919*70
$PMGNTRK,4410.150,N,00642.321,E,01955,M,083850.00,A,,130919*78
$PMGNTRK,4410.151,N,00642.324,E,01956,M,083856.00,A,,130919*79
$PMGNTRK,4410.152,N,00642.327,E,01956,M,083859.00,A,,130919*76
$PMGNTRK,4410.151,N,00642.332,E,01958,M,083906.00,A,,130919*74
$PMGNTRK,4410.151,N,00642.336,E,01959,M,083912.00,A,,130919*74
$PMGNTRK,4410.152,N,00642.336,E,01960,M,083915.00,A,,130919*7A
$PMGNTRK,4410.156,N,00642.331,E,01961,M,083926.00,A,,130919*78
$PMGNTRK,4410.159,N,00642.328,E,01962,M,083933.00,A,,130919*78
$PMGNTRK,4410.160,N,00642.327,E,01963,M,083934.00,A,,130919*7B
$PMGNTRK,4410.160,N,00642.322,E,01963,M,083940.00,A,,130919*7D
$PMGNTRK,4410.161,N,00642.320,E,01964,M,083942.00,A,,130919*7B
$PMGNTRK,4410.164,N,00642.317,E,01965,M,083949.00,A,,130919*70
$PMGNTRK,4410.165,N,00642.313,E,01966,M,083953.00,A,,130919*7D
$PMGNTRK,4410.171,N,00642.303,E,01968,M,084008.00,A,,130919*77
$PMGNTRK,4410.173,N,00642.293,E,01969,M,084020.00,A,,130919*76
$PMGNTRK,4410.175,N,00642.292,E,01969,M,084023.00,A,,130919*72
$PMGNTRK,4410.176,N,00642.291,E,01970,M,084026.00,A,,130919*7F
$PMGNTRK,4410.179,N,00642.289,E,01970,M,084030.00,A,,130919*7E
$PMGNTRK,4410.181,N,00642.287,E,01970,M,084035.00,A,,130919*72
$PMGNTRK,4410.183,N,00642.286,E,01971,M,084038.00,A,,130919*7D
$PMGNTRK,4410.183,N,00642.285,E,01971,M,084040.00,A,,130919*71
$PMGNTRK,4410.189,N,00642.286,E,01972,M,084051.00,A,,130919*7B
$PMGNTRK,4410.196,N,00642.285,E,01973,M,084103.00,A,,130919*71
$PMGNTRK,4410.199,N,00642.282,E,01975,M,084111.00,A,,130919*7C
$PMGNTRK,4410.202,N,00642.280,E,01975,M,084116.00,A,,130919*78
$PMGNTRK,4410.206,N,00642.277,E,01977,M,084126.00,A,,130919*75
$PMGNTRK,4410.210,N,00642.277,E,01978,M,084132.00,A,,130919*78
$PMGNTRK,4410.214,N,00642.281,E,01979,M,084140.00,A,,130919*71
$PMGNTRK,4410.216,N,00642.288,E,01980,M,084148.00,A,,130919*74
$PMGNTRK,4410.217,N,00642.294,E,01981,M,084155.00,A,,130919*75
$PMGNTRK,4410.219,N,00642.304,E,01983,M,084208.00,A,,130919*7A
$PMGNTRK,4410.220,N,00642.303,E,01984,M,084211.00,A,,130919*78
$PMGNTRK,4410.222,N,00642.299,E,01984,M,084216.00,A,,130919*7F
$PMGNTRK,4410.229,N,00642.290,E,01985,M,084229.00,A,,130919*70
$PMGNTRK,4410.230,N,00642.290,E,01985,M,084230.00,A,,130919*70
$PMGNTRK,4410.239,N,00642.293,E,01986,M,084243.00,A,,130919*7D
$PMGNTRK,4410.243,N,00642.296,E,01987,M,084251.00,A,,130919*77
$PMGNTRK,4410.249,N,00642.298,E,01988,M,084300.00,A,,130919*79
$PMGNTRK,4410.258,N,00642.300,E,01990,M,084311.00,A,,130919*70
$PMGNTRK,4410.263,N,00642.300,E,01991,M,084320.00,A,,130919*7B
$PMGNTRK,4410.259,N,00642.298,E,01990,M,084519.00,A,,130919*7F
$PMGNTRK,4410.262,N,00642.301,E,01991,M,084628.00,A,,130919*76
$PMGNTRK,4410.255,N,00642.291,E,01990,M,084736.00,A,,130919*75
$PMGNTRK,4410.247,N,00642.281,E,01990,M,084756.00,A,,130919*71
$PMGNTRK,4410.250,N,00642.287,E,01991,M,084820.00,A,,130919*7E
$PMGNTRK,4410.250,N,00642.289,E,01990,M,084822.00,A,,130919*73
$PMGNTRK,4410.258,N,00642.298,E,01990,M,084841.00,A,,130919*7E
$PMGNTRK,4410.262,N,00642.300,E,01991,M,084848.00,A,,130919*7F
$PMGNTRK,4410.262,N,00642.293,E,01990,M,085016.00,A,,130919*77
$PMGNTRK,4410.262,N,00642.291,E,01991,M,085020.00,A,,130919*71
$PMGNTRK,4410.266,N,00642.288,E,01992,M,085032.00,A,,130919*7D
$PMGNTRK,4410.266,N,00642.290,E,01992,M,085059.00,A,,130919*79
$PMGNTRK,4410.262,N,00642.278,E,01991,M,085135.00,A,,130919*73
$PMGNTRK,4410.256,N,00642.265,E,01992,M,085150.00,A,,130919*78
$PMGNTRK,4410.251,N,00642.251,E,01992,M,085205.00,A,,130919*7B
$PMGNTRK,4410.249,N,00642.246,E,01993,M,085211.00,A,,130919*70
$PMGNTRK,4410.247,N,00642.242,E,01994,M,085217.00,A,,130919*7B
$PMGNTRK,4410.245,N,00642.237,E,01995,M,085223.00,A,,130919*7D
$PMGNTRK,4410.242,N,00642.232,E,01996,M,085231.00,A,,130919*7F
$PMGNTRK,4410.239,N,00642.227,E,01996,M,085239.00,A,,130919*7F
$PMGNTRK,4410.238,N,00642.229,E,01997,M,085246.00,A,,130919*79
$PMGNTRK,4410.237,N,00642.216,E,01997,M,085338.00,A,,130919*72
$PMGNTRK,4410.236,N,00642.212,E,01998,M,085343.00,A,,130919*74
$PMGNTRK,4410.236,N,00642.206,E,01999,M,085351.00,A,,130919*73
$PMGNTRK,4410.235,N,00642.198,E,02000,M,085359.00,A,,130919*76
$PMGNTRK,4410.234,N,00642.188,E,02002,M,085410.00,A,,130919*7E
$PMGNTRK,4410.234,N,00642.179,E,02002,M,085418.00,A,,130919*78
$PMGNTRK,4410.235,N,00642.172,E,02003,M,085426.00,A,,130919*7E
$PMGNTRK,4410.231,N,00642.160,E,02004,M,085440.00,A,,130919*7E
$PMGNTRK,4410.229,N,00642.153,E,02005,M,085449.00,A,,130919*7F
$PMGNTRK,4410.221,N,00642.141,E,02007,M,085509.00,A,,130919*73
$PMGNTRK,4410.219,N,00642.132,E,02008,M,085518.00,A,,130919*73
$PMGNTRK,4410.218,N,00642.127,E,02009,M,085524.00,A,,130919*78
$PMGNTRK,4410.218,N,00642.121,E,02010,M,085531.00,A,,130919*72
$PMGNTRK,4410.224,N,00642.119,E,02011,M,085542.00,A,,130919*73
$PMGNTRK,4410.224,N,00642.119,E,02011,M,085544.00,A,,130919*75
$PMGNTRK,4410.226,N,00642.121,E,02012,M,085548.00,A,,130919*73
$PMGNTRK,4410.230,N,00642.120,E,02015,M,085558.00,A,,130919*73
$PMGNTRK,4410.235,N,00642.118,E,02017,M,085607.00,A,,130919*76
$PMGNTRK,4410.239,N,00642.115,E,02018,M,085613.00,A,,130919*7D
$PMGNTRK,4410.241,N,00642.113,E,02019,M,085618.00,A,,130919*7E
$PMGNTRK,4410.244,N,00642.111,E,02020,M,085628.00,A,,130919*70
$PMGNTRK,4410.252,N,00642.102,E,02020,M,085713.00,A,,130919*7C
$PMGNTRK,4410.255,N,00642.100,E,02019,M,085717.00,A,,130919*77
$PMGNTRK,4410.264,N,00642.097,E,02019,M,085732.00,A,,130919*7D
$PMGNTRK,4410.265,N,00642.096,E,02018,M,085737.00,A,,130919*79
$PMGNTRK,4410.265,N,00642.096,E,02018,M,085740.00,A,,130919*79
$PMGNTRK,4410.270,N,00642.095,E,02018,M,085757.00,A,,130919*78
$PMGNTRK,4410.274,N,00642.097,E,02018,M,085806.00,A,,130919*75
$PMGNTRK,4410.283,N,00642.101,E,02017,M,085931.00,A,,130919*79
$PMGNTRK,4410.286,N,00642.104,E,02017,M,085937.00,A,,130919*7F
$PMGNTRK,4410.285,N,00642.099,E,02016,M,090017.00,A,,130919*77
$PMGNTRK,4410.286,N,00642.096,E,02016,M,090020.00,A,,130919*7F
$PMGNTRK,4410.287,N,00642.090,E,02015,M,090026.00,A,,130919*7D
$PMGNTRK,4410.287,N,00642.085,E,02014,M,090030.00,A,,130919*7F
$PMGNTRK,4410.288,N,00642.082,E,02014,M,090033.00,A,,130919*74
$PMGNTRK,4410.290,N,00642.078,E,02014,M,090038.00,A,,130919*73
$PMGNTRK,4410.294,N,00642.066,E,02015,M,090052.00,A,,130919*75
$PMGNTRK,4410.301,N,00642.054,E,02017,M,090111.00,A,,130919*7D
$PMGNTRK,4410.307,N,00642.040,E,02018,M,090130.00,A,,130919*72
$PMGNTRK,4410.310,N,00642.029,E,02019,M,090141.00,A,,130919*7C
$PMGNTRK,4410.318,N,00642.021,E,02020,M,090156.00,A,,130919*70
$PMGNTRK,4410.321,N,00642.019,E,02020,M,090200.00,A,,130919*71
$PMGNTRK,4410.321,N,00642.019,E,02020,M,090201.00,A,,130919*70
$PMGNTRK,4410.325,N,00642.008,E,02021,M,090214.00,A,,130919*71
$PMGNTRK,4410.325,N,00642.007,E,02021,M,090216.00,A,,130919*7C
$PMGNTRK,4410.337,N,00642.000,E,02021,M,090235.00,A,,130919*79
$PMGNTRK,4410.358,N,00642.002,E,02022,M,090304.00,A,,130919*72
$PMGNTRK,4410.365,N,00642.004,E,02021,M,090314.00,A,,130919*78
$PMGNTRK,4410.368,N,00642.005,E,02021,M,090319.00,A,,130919*79
$PMGNTRK,4410.379,N,00642.004,E,02021,M,090337.00,A,,130919*74
$PMGNTRK,4410.383,N,00642.005,E,02020,M,090439.00,A,,130919*78
$PMGNTRK,4410.387,N,00642.000,E,02020,M,090458.00,A,,130919*7E
$PMGNTRK,4410.394,N,00641.998,E,02020,M,090508.00,A,,130919*73
$PMGNTRK,4410.394,N,00641.999,E,02019,M,090511.00,A,,130919*70
$PMGNTRK,4410.403,N,00641.989,E,02019,M,090535.00,A,,130919*7E
$PMGNTRK,4410.408,N,00641.985,E,02018,M,090542.00,A,,130919*78
$PMGNTRK,4410.411,N,00641.980,E,02017,M,090548.00,A,,130919*70
$PMGNTRK,4410.414,N,00641.982,E,02017,M,090550.00,A,,130919*7E
$PMGNTRK,4410.414,N,00641.983,E,02017,M,090552.00,A,,130919*7D
$PMGNTRK,4410.416,N,00641.979,E,02017,M,090559.00,A,,130919*71
$PMGNTRK,4410.420,N,00641.975,E,02016,M,090605.00,A,,130919*73
$PMGNTRK,4410.424,N,00641.971,E,02015,M,090613.00,A,,130919*77
$PMGNTRK,4410.432,N,00641.964,E,02014,M,090625.00,A,,130919*70
$PMGNTRK,4410.442,N,00641.959,E,02013,M,090640.00,A,,130919*7D
$PMGNTRK,4410.445,N,00641.958,E,02013,M,090644.00,A,,130919*7F
$PMGNTRK,4410.449,N,00641.945,E,02014,M,090657.00,A,,130919*7A
$PMGNTRK,4410.451,N,00641.935,E,02015,M,090709.00,A,,130919*7F
$PMGNTRK,4410.458,N,00641.920,E,02017,M,090728.00,A,,130919*73
$PMGNTRK,4410.460,N,00641.913,E,02018,M,090736.00,A,,130919*78
$PMGNTRK,4410.462,N,00641.902,E,02019,M,090748.00,A,,130919*72
$PMGNTRK,4410.465,N,00641.903,E,02020,M,090754.00,A,,130919*73
$PMGNTRK,4410.467,N,00641.905,E,02019,M,091122.00,A,,130919*7B
$PMGNTRK,4410.463,N,00641.901,E,02020,M,091312.00,A,,130919*70
$PMGNTRK,4410.462,N,00641.897,E,02020,M,091317.00,A,,130919*7A
$PMGNTRK,4410.465,N,00641.884,E,02020,M,091334.00,A,,130919*7E
$PMGNTRK,4410.476,N,00641.883,E,02021,M,091350.00,A,,130919*78
$PMGNTRK,4410.487,N,00641.885,E,02021,M,091407.00,A,,130919*75
$PMGNTRK,4410.500,N,00641.878,E,02021,M,091427.00,A,,130919*7B
$PMGNTRK,4410.503,N,00641.880,E,02021,M,091433.00,A,,130919*7A
$PMGNTRK,4410.504,N,00641.875,E,02021,M,091551.00,A,,130919*72
$PMGNTRK,4410.507,N,00641.871,E,02021,M,091600.00,A,,130919*72
$PMGNTRK,4410.507,N,00641.871,E,02021,M,091603.00,A,,130919*71
$PMGNTRK,4410.510,N,00641.869,E,02021,M,091609.00,A,,130919*74
$PMGNTRK,4410.516,N,00641.864,E,02021,M,091620.00,A,,130919*74
$PMGNTRK,4410.516,N,00641.862,E,02021,M,091628.00,A,,130919*7A
$PMGNTRK,4410.516,N,00641.864,E,02021,M,091635.00,A,,130919*70
$PMGNTRK,4410.516,N,00641.864,E,02021,M,091703.00,A,,130919*74
$PMGNTRK,4410.515,N,00641.868,E,02021,M,091708.00,A,,130919*70
$PMGNTRK,4410.506,N,00641.877,E,02020,M,091729.00,A,,130919*7E
$PMGNTRK,4410.505,N,00641.876,E,02020,M,091733.00,A,,130919*77
$PMGNTRK,4410.502,N,00641.880,E,02021,M,091756.00,A,,130919*7B
$PMGNTRK,4410.500,N,00641.886,E,02020,M,091807.00,A,,130919*75
$PMGNTRK,4410.500,N,00641.887,E,02020,M,091809.00,A,,130919*7A
$PMGNTRK,4410.498,N,00641.888,E,02020,M,091813.00,A,,130919*7E
$PMGNTRK,4410.496,N,00641.889,E,02019,M,091820.00,A,,130919*7B
$PMGNTRK,4410.498,N,00641.889,E,02018,M,091840.00,A,,130919*72
$PMGNTRK,4410.498,N,00641.891,E,02017,M,091847.00,A,,130919*73
$PMGNTRK,4410.497,N,00641.894,E,02016,M,091853.00,A,,130919*7D
$PMGNTRK,4410.498,N,00641.897,E,02015,M,091857.00,A,,130919*76
$PMGNTRK,4410.498,N,00641.903,E,02013,M,091905.00,A,,130919*7A
$PMGNTRK,4410.501,N,00641.913,E,02009,M,091917.00,A,,130919*72
$PMGNTRK,4410.505,N,00641.917,E,02008,M,091923.00,A,,130919*74
$PMGNTRK,4410.507,N,00641.922,E,02007,M,091930.00,A,,130919*7D
$PMGNTRK,4410.510,N,00641.923,E,02007,M,091935.00,A,,130919*7F
$PMGNTRK,4410.510,N,00641.924,E,02007,M,091937.00,A,,130919*7A
$PMGNTRK,4410.507,N,00641.929,E,02006,M,091944.00,A,,130919*74
$PMGNTRK,4410.511,N,00641.924,E,02005,M,092135.00,A,,130919*70
$PMGNTRK,4410.519,N,00641.924,E,02004,M,092152.00,A,,130919*78
$PMGNTRK,4410.521,N,00641.930,E,02003,M,092159.00,A,,130919*7A
$PMGNTRK,4410.522,N,00641.936,E,02003,M,092205.00,A,,130919*75
$PMGNTRK,4410.525,N,00641.942,E,02002,M,092214.00,A,,130919*70
$PMGNTRK,4410.526,N,00641.943,E,02002,M,092217.00,A,,130919*71
$PMGNTRK,4410.526,N,00641.945,E,02002,M,092219.00,A,,130919*79
$PMGNTRK,4410.532,N,00641.958,E,02001,M,092235.00,A,,130919*7D
$PMGNTRK,4410.535,N,00641.962,E,02001,M,092242.00,A,,130919*73
$PMGNTRK,4410.541,N,00641.968,E,02000,M,092253.00,A,,130919*7B
$PMGNTRK,4410.546,N,00641.970,E,01999,M,092301.00,A,,130919*79
$PMGNTRK,4410.553,N,00641.977,E,01997,M,092315.00,A,,130919*71
$PMGNTRK,4410.558,N,00641.982,E,01996,M,092325.00,A,,130919*72
$PMGNTRK,4410.567,N,00641.989,E,01993,M,092337.00,A,,130919*73
$PMGNTRK,4410.576,N,00641.994,E,01992,M,092348.00,A,,130919*76
$PMGNTRK,4410.581,N,00641.998,E,01991,M,092356.00,A,,130919*7E
$PMGNTRK,4410.586,N,00642.001,E,01990,M,092404.00,A,,130919*72
$PMGNTRK,4410.594,N,00642.007,E,01989,M,092416.00,A,,130919*7C
$PMGNTRK,4410.601,N,00642.017,E,01988,M,092431.00,A,,130919*76
$PMGNTRK,4410.610,N,00642.028,E,01987,M,092446.00,A,,130919*75
$PMGNTRK,4410.617,N,00642.033,E,01986,M,092456.00,A,,130919*78
$PMGNTRK,4410.627,N,00642.040,E,01985,M,092511.00,A,,130919*7E
$PMGNTRK,4410.634,N,00642.044,E,01983,M,092523.00,A,,130919*7F
$PMGNTRK,4410.641,N,00642.049,E,01982,M,092534.00,A,,130919*77
$PMGNTRK,4410.641,N,00642.050,E,01982,M,092537.00,A,,130919*7C
$PMGNTRK,4410.641,N,00642.053,E,01981,M,092631.00,A,,130919*79
$PMGNTRK,4410.643,N,00642.050,E,01982,M,092754.00,A,,130919*79
$PMGNTRK,4410.641,N,00642.053,E,01982,M,092927.00,A,,130919*72
$PMGNTRK,4410.639,N,00642.058,E,01982,M,092945.00,A,,130919*72
$PMGNTRK,4410.636,N,00642.064,E,01980,M,093001.00,A,,130919*78
$PMGNTRK,4410.630,N,00642.076,E,01980,M,093017.00,A,,130919*7A
$PMGNTRK,4410.622,N,00642.087,E,01979,M,093033.00,A,,130919*77
$PMGNTRK,4410.622,N,00642.089,E,01979,M,093035.00,A,,130919*7F
$PMGNTRK,4410.619,N,00642.091,E,01978,M,093039.00,A,,130919*73
$PMGNTRK,4410.595,N,00642.104,E,01976,M,093121.00,A,,130919*7F
$PMGNTRK,4410.585,N,00642.107,E,01977,M,093137.00,A,,130919*7B
$PMGNTRK,4410.573,N,00642.107,E,01976,M,093153.00,A,,130919*71
$PMGNTRK,4410.566,N,00642.108,E,01976,M,093207.00,A,,130919*78
$PMGNTRK,4410.563,N,00642.107,E,01975,M,093223.00,A,,130919*77
$PMGNTRK,4410.561,N,00642.106,E,01975,M,093226.00,A,,130919*71
$PMGNTRK,4410.550,N,00642.108,E,01975,M,093242.00,A,,130919*7F
$PMGNTRK,4410.544,N,00642.107,E,01974,M,093251.00,A,,130919*76
$PMGNTRK,4410.542,N,00642.105,E,01974,M,093254.00,A,,130919*77
