$PMGNTRK,4541.636,N,00110.588,W,00003,M,160242.00,A,,120214*64
$PMGNTRK,4541.636,N,00110.579,W,00003,M,160254.00,A,,120214*6D
$PMGNTRK,4541.637,N,00110.570,W,00003,M,160303.00,A,,120214*66
$PMGNTRK,4541.638,N,00110.562,W,00003,M,160310.00,A,,120214*68
$PMGNTRK,4541.639,N,00110.552,W,00003,M,160321.00,A,,120214*68
$PMGNTRK,4541.639,N,00110.542,W,00003,M,160331.00,A,,120214*68
$PMGNTRK,4541.639,N,00110.533,W,00003,M,160340.00,A,,120214*68
$PMGNTRK,4541.641,N,00110.522,W,00003,M,160351.00,A,,120214*67
$PMGNTRK,4541.641,N,00110.514,W,00003,M,160359.00,A,,120214*6A
$PMGNTRK,4541.643,N,00110.505,W,00003,M,160409.00,A,,120214*6A
$PMGNTRK,4541.643,N,00110.495,W,00004,M,160415.00,A,,120214*68
$PMGNTRK,4541.646,N,00110.485,W,00004,M,160424.00,A,,120214*6E
$PMGNTRK,4541.648,N,00110.478,W,00003,M,160430.00,A,,120214*60
$PMGNTRK,4541.649,N,00110.469,W,00003,M,160438.00,A,,120214*69
$PMGNTRK,4541.649,N,00110.461,W,00003,M,160447.00,A,,120214*69
$PMGNTRK,4541.649,N,00110.452,W,00003,M,160456.00,A,,120214*69
$PMGNTRK,4541.651,N,00110.443,W,00003,M,160505.00,A,,120214*67
$PMGNTRK,4541.653,N,00110.433,W,00003,M,160515.00,A,,120214*63
$PMGNTRK,4541.654,N,00110.423,W,00003,M,160526.00,A,,120214*65
$PMGNTRK,4541.654,N,00110.409,W,00003,M,160537.00,A,,120214*6D
$PMGNTRK,4541.656,N,00110.398,W,00003,M,160547.00,A,,120214*67
$PMGNTRK,4541.656,N,00110.389,W,00003,M,160558.00,A,,120214*69
$PMGNTRK,4541.658,N,00110.379,W,00003,M,160609.00,A,,120214*6F
$PMGNTRK,4541.658,N,00110.369,W,00003,M,160619.00,A,,120214*6F
$PMGNTRK,4541.658,N,00110.359,W,00003,M,160628.00,A,,120214*6E
$PMGNTRK,4541.659,N,00110.350,W,00003,M,160638.00,A,,120214*67
$PMGNTRK,4541.659,N,00110.342,W,00003,M,160647.00,A,,120214*6C
$PMGNTRK,4541.659,N,00110.333,W,00003,M,160656.00,A,,120214*6A
$PMGNTRK,4541.661,N,00110.324,W,00003,M,160708.00,A,,120214*6D
$PMGNTRK,4541.662,N,00110.311,W,00003,M,160720.00,A,,120214*62
$PMGNTRK,4541.661,N,00110.302,W,00003,M,160727.00,A,,120214*64
$PMGNTRK,4541.668,N,00110.296,W,00003,M,160828.00,A,,120214*61
$PMGNTRK,4541.678,N,00110.289,W,00003,M,160840.00,A,,120214*60
$PMGNTRK,4541.691,N,00110.290,W,00002,M,161039.00,A,,120214*69
$PMGNCMD,END*3D
