$PMGNTRK,5031.415,N,00243.254,E,00015,M,150808.00,A,,021117*75
$PMGNTRK,5031.414,N,00243.242,E,00015,M,150817.00,A,,021117*7D
$PMGNTRK,5031.412,N,00243.221,E,00015,M,150834.00,A,,021117*7F
$PMGNTRK,5031.410,N,00243.203,E,00015,M,150848.00,A,,021117*76
$PMGNTRK,5031.408,N,00243.185,E,00015,M,150902.00,A,,021117*7D
$PMGNTRK,5031.408,N,00243.181,E,00015,M,150905.00,A,,021117*7E
$PMGNTRK,5031.407,N,00243.178,E,00015,M,150908.00,A,,021117*7A
$PMGNTRK,5031.405,N,00243.156,E,00015,M,150924.00,A,,021117*7A
$PMGNTRK,5031.404,N,00243.140,E,00015,M,150940.00,A,,021117*7E
$PMGNTRK,5031.401,N,00243.119,E,00015,M,150956.00,A,,021117*70
$PMGNTRK,5031.400,N,00243.116,E,00015,M,150959.00,A,,021117*71
$PMGNTRK,5031.398,N,00243.101,E,00015,M,151013.00,A,,021117*77
$PMGNTRK,5031.397,N,00243.087,E,00014,M,151026.00,A,,021117*70
$PMGNTRK,5031.396,N,00243.083,E,00015,M,151030.00,A,,021117*73
$PMGNTRK,5031.394,N,00243.078,E,00015,M,151034.00,A,,021117*71
$PMGNTRK,5031.389,N,00243.057,E,00015,M,151047.00,A,,021117*74
$PMGNTRK,5031.382,N,00243.039,E,00015,M,151103.00,A,,021117*76
$PMGNTRK,5031.375,N,00243.024,E,00015,M,151116.00,A,,021117*76
$PMGNTRK,5031.371,N,00243.009,E,00015,M,151129.00,A,,021117*71
$PMGNTRK,5031.367,N,00242.988,E,00015,M,151146.00,A,,021117*7E
$PMGNTRK,5031.362,N,00242.974,E,00015,M,151158.00,A,,021117*77
$PMGNTRK,5031.360,N,00242.974,E,00015,M,151202.00,A,,021117*79
$PMGNTRK,5031.357,N,00242.974,E,00015,M,151205.00,A,,021117*7A
$PMGNTRK,5031.354,N,00242.975,E,00015,M,151209.00,A,,021117*74
$PMGNTRK,5031.350,N,00242.978,E,00015,M,151214.00,A,,021117*71
$PMGNTRK,5031.339,N,00242.982,E,00015,M,151227.00,A,,021117*7B
$PMGNTRK,5031.337,N,00242.982,E,00015,M,151229.00,A,,021117*7B
$PMGNTRK,5031.334,N,00242.983,E,00015,M,151233.00,A,,021117*72
$PMGNTRK,5031.331,N,00242.985,E,00015,M,151237.00,A,,021117*75
$PMGNTRK,5031.327,N,00242.986,E,00015,M,151249.00,A,,021117*78
$PMGNTRK,5031.327,N,00242.986,E,00015,M,151255.00,A,,021117*75
$PMGNTRK,5031.323,N,00242.987,E,00015,M,151303.00,A,,021117*72
$PMGNTRK,5031.314,N,00242.990,E,00015,M,151316.00,A,,021117*74
$PMGNTRK,5031.313,N,00242.990,E,00015,M,151318.00,A,,021117*7D
$PMGNTRK,5031.306,N,00242.992,E,00015,M,151332.00,A,,021117*73
$PMGNTRK,5031.305,N,00242.992,E,00015,M,151345.00,A,,021117*70
$PMGNTRK,5031.305,N,00242.991,E,00015,M,151401.00,A,,021117*74
$PMGNTRK,5031.305,N,00242.987,E,00015,M,151424.00,A,,021117*74
$PMGNTRK,5031.303,N,00242.983,E,00015,M,151441.00,A,,021117*75
$PMGNTRK,5031.303,N,00242.983,E,00014,M,151504.00,A,,021117*74
$PMGNTRK,5031.303,N,00242.969,E,00014,M,151524.00,A,,021117*72
$PMGNTRK,5031.302,N,00242.963,E,00014,M,151530.00,A,,021117*7C
$PMGNTRK,5031.300,N,00242.953,E,00015,M,151540.00,A,,021117*7B
$PMGNTRK,5031.299,N,00242.945,E,00017,M,151553.00,A,,021117*7D
$PMGNTRK,5031.301,N,00242.930,E,00015,M,151609.00,A,,021117*71
$PMGNTRK,5031.300,N,00242.923,E,00015,M,151613.00,A,,021117*79
$PMGNTRK,5031.296,N,00242.905,E,00015,M,151626.00,A,,021117*75
$PMGNTRK,5031.295,N,00242.901,E,00015,M,151629.00,A,,021117*7D
$PMGNTRK,5031.293,N,00242.896,E,00015,M,151637.00,A,,021117*7B
$PMGNTRK,5031.292,N,00242.893,E,00015,M,151639.00,A,,021117*71
$PMGNTRK,5031.287,N,00242.884,E,00016,M,151646.00,A,,021117*78
$PMGNTRK,5031.286,N,00242.881,E,00015,M,151649.00,A,,021117*70
$PMGNTRK,5031.284,N,00242.876,E,00016,M,151653.00,A,,021117*72
$PMGNTRK,5031.281,N,00242.867,E,00015,M,151701.00,A,,021117*72
$PMGNTRK,5031.279,N,00242.852,E,00015,M,151717.00,A,,021117*74
$PMGNTRK,5031.278,N,00242.847,E,00015,M,151721.00,A,,021117*74
$PMGNTRK,5031.280,N,00242.843,E,00015,M,151727.00,A,,021117*71
$PMGNTRK,5031.277,N,00242.820,E,00015,M,151746.00,A,,021117*7B
$PMGNTRK,5031.276,N,00242.816,E,00015,M,151749.00,A,,021117*70
$PMGNTRK,5031.272,N,00242.803,E,00015,M,151805.00,A,,021117*77
$PMGNTRK,5031.272,N,00242.800,E,00015,M,151823.00,A,,021117*70
$PMGNTRK,5031.275,N,00242.788,E,00015,M,151843.00,A,,021117*7E
$PMGNTRK,5031.284,N,00242.765,E,00015,M,151857.00,A,,021117*76
$PMGNTRK,5031.290,N,00242.749,E,00015,M,151914.00,A,,021117*7B
$PMGNTRK,5031.293,N,00242.734,E,00015,M,151930.00,A,,021117*74
$PMGNTRK,5031.292,N,00242.727,E,00015,M,151947.00,A,,021117*77
$PMGNTRK,5031.287,N,00242.710,E,00015,M,152002.00,A,,021117*7C
$PMGNTRK,5031.285,N,00242.698,E,00015,M,152019.00,A,,021117*75
$PMGNTRK,5031.286,N,00242.688,E,00015,M,152035.00,A,,021117*79
$PMGNTRK,5031.286,N,00242.678,E,00014,M,152050.00,A,,021117*74
$PMGNTRK,5031.286,N,00242.676,E,00014,M,152052.00,A,,021117*78
$PMGNTRK,5031.279,N,00242.665,E,00015,M,152058.00,A,,021117*71
$PMGNTRK,5031.271,N,00242.650,E,00015,M,152114.00,A,,021117*76
$PMGNTRK,5031.261,N,00242.646,E,00014,M,152129.00,A,,021117*7F
$PMGNTRK,5031.255,N,00242.643,E,00014,M,152142.00,A,,021117*70
$PMGNTRK,5031.253,N,00242.641,E,00015,M,152144.00,A,,021117*73
$PMGNTRK,5031.248,N,00242.630,E,00015,M,152157.00,A,,021117*7D
$PMGNTRK,5031.246,N,00242.625,E,00015,M,152203.00,A,,021117*75
$PMGNTRK,5031.250,N,00242.622,E,00015,M,152216.00,A,,021117*71
$PMGNTRK,5031.256,N,00242.619,E,00015,M,152229.00,A,,021117*73
$PMGNTRK,5031.268,N,00242.613,E,00015,M,152246.00,A,,021117*7D
$PMGNTRK,5031.279,N,00242.606,E,00015,M,152302.00,A,,021117*78
$PMGNTRK,5031.287,N,00242.599,E,00015,M,152318.00,A,,021117*77
$PMGNTRK,5031.293,N,00242.594,E,00015,M,152326.00,A,,021117*72
$PMGNTRK,5031.303,N,00242.577,E,00015,M,152343.00,A,,021117*74
$PMGNTRK,5031.307,N,00242.565,E,00015,M,152355.00,A,,021117*74
$PMGNTRK,5031.308,N,00242.562,E,00016,M,152359.00,A,,021117*73
$PMGNTRK,5031.310,N,00242.558,E,00015,M,152403.00,A,,021117*78
$PMGNTRK,5031.312,N,00242.551,E,00015,M,152411.00,A,,021117*70
$PMGNTRK,5031.313,N,00242.548,E,00015,M,152414.00,A,,021117*7C
$PMGNTRK,5031.316,N,00242.538,E,00015,M,152425.00,A,,021117*7C
$PMGNTRK,5031.323,N,00242.528,E,00015,M,152441.00,A,,021117*79
$PMGNTRK,5031.334,N,00242.523,E,00015,M,152456.00,A,,021117*72
$PMGNTRK,5031.343,N,00242.520,E,00016,M,152511.00,A,,021117*70
$PMGNTRK,5031.347,N,00242.516,E,00016,M,152518.00,A,,021117*78
$PMGNTRK,5031.350,N,00242.514,E,00016,M,152522.00,A,,021117*75
$PMGNTRK,5031.361,N,00242.502,E,00016,M,152538.00,A,,021117*7B
$PMGNTRK,5031.368,N,00242.493,E,00015,M,152550.00,A,,021117*76
$PMGNTRK,5031.370,N,00242.480,E,00015,M,152602.00,A,,021117*79
$PMGNTRK,5031.367,N,00242.475,E,00015,M,152608.00,A,,021117*7F
$PMGNTRK,5031.364,N,00242.468,E,00016,M,152615.00,A,,021117*7F
$PMGNTRK,5031.358,N,00242.457,E,00016,M,152628.00,A,,021117*72
$PMGNTRK,5031.351,N,00242.446,E,00015,M,152640.00,A,,021117*76
$PMGNTRK,5031.344,N,00242.436,E,00015,M,152653.00,A,,021117*77
$PMGNTRK,5031.342,N,00242.434,E,00015,M,152657.00,A,,021117*77
$PMGNTRK,5031.337,N,00242.428,E,00015,M,152706.00,A,,021117*7D
$PMGNTRK,5031.332,N,00242.418,E,00015,M,152714.00,A,,021117*78
$PMGNTRK,5031.330,N,00242.412,E,00015,M,152720.00,A,,021117*77
$PMGNTRK,5031.326,N,00242.407,E,00015,M,152727.00,A,,021117*73
$PMGNTRK,5031.321,N,00242.402,E,00015,M,152736.00,A,,021117*71
$PMGNTRK,5031.318,N,00242.399,E,00015,M,152740.00,A,,021117*7F
$PMGNTRK,5031.316,N,00242.395,E,00015,M,152745.00,A,,021117*78
$PMGNTRK,5031.309,N,00242.385,E,00015,M,152759.00,A,,021117*7A
$PMGNTRK,5031.305,N,00242.383,E,00015,M,152803.00,A,,021117*70
$PMGNTRK,5031.303,N,00242.380,E,00016,M,152806.00,A,,021117*73
$PMGNTRK,5031.295,N,00242.372,E,00016,M,152820.00,A,,021117*74
$PMGNTRK,5031.286,N,00242.365,E,00016,M,152835.00,A,,021117*74
$PMGNTRK,5031.284,N,00242.364,E,00016,M,152837.00,A,,021117*75
$PMGNTRK,5031.280,N,00242.357,E,00016,M,152850.00,A,,021117*70
$PMGNTRK,5031.276,N,00242.349,E,00016,M,152903.00,A,,021117*71
$PMGNTRK,5031.277,N,00242.344,E,00016,M,152913.00,A,,021117*7C
$PMGNTRK,5031.283,N,00242.334,E,00016,M,152925.00,A,,021117*75
$PMGNTRK,5031.287,N,00242.323,E,00016,M,152936.00,A,,021117*75
$PMGNTRK,5031.295,N,00242.310,E,00016,M,152951.00,A,,021117*77
$PMGNTRK,5031.304,N,00242.298,E,00016,M,153005.00,A,,021117*76
$PMGNTRK,5031.305,N,00242.296,E,00016,M,153008.00,A,,021117*74
$PMGNTRK,5031.311,N,00242.284,E,00016,M,153021.00,A,,021117*79
$PMGNTRK,5031.318,N,00242.273,E,00016,M,153035.00,A,,021117*7D
$PMGNTRK,5031.319,N,00242.271,E,00016,M,153037.00,A,,021117*7C
$PMGNTRK,5031.322,N,00242.265,E,00016,M,153043.00,A,,021117*72
$PMGNTRK,5031.327,N,00242.258,E,00016,M,153051.00,A,,021117*7A
$PMGNTRK,5031.332,N,00242.249,E,00016,M,153102.00,A,,021117*79
$PMGNTRK,5031.339,N,00242.232,E,00016,M,153119.00,A,,021117*74
$PMGNTRK,5031.346,N,00242.219,E,00016,M,153132.00,A,,021117*7C
$PMGNTRK,5031.347,N,00242.218,E,00016,M,153133.00,A,,021117*7D
$PMGNTRK,5031.348,N,00242.215,E,00016,M,153137.00,A,,021117*7B
$PMGNTRK,5031.359,N,00242.203,E,00016,M,153155.00,A,,021117*78
$PMGNTRK,5031.372,N,00242.189,E,00016,M,153215.00,A,,021117*77
$PMGNTRK,5031.377,N,00242.175,E,00016,M,153231.00,A,,021117*77
$PMGNTRK,5031.378,N,00242.175,E,00016,M,153232.00,A,,021117*7B
$PMGNTRK,5031.384,N,00242.166,E,00016,M,153243.00,A,,021117*7C
$PMGNTRK,5031.389,N,00242.168,E,00016,M,153248.00,A,,021117*74
$PMGNTRK,5031.390,N,00242.171,E,00016,M,153251.00,A,,021117*7C
$PMGNTRK,5031.401,N,00242.181,E,00016,M,153305.00,A,,021117*7C
$PMGNTRK,5031.410,N,00242.191,E,00016,M,153321.00,A,,021117*7B
$PMGNTRK,5031.411,N,00242.193,E,00016,M,153323.00,A,,021117*7A
$PMGNTRK,5031.413,N,00242.196,E,00016,M,153327.00,A,,021117*79
$PMGNTRK,5031.423,N,00242.210,E,00016,M,153344.00,A,,021117*72
$PMGNTRK,5031.433,N,00242.222,E,00016,M,153401.00,A,,021117*74
$PMGNTRK,5031.445,N,00242.235,E,00016,M,153420.00,A,,021117*70
$PMGNTRK,5031.446,N,00242.236,E,00016,M,153422.00,A,,021117*72
$PMGNTRK,5031.452,N,00242.232,E,00016,M,153431.00,A,,021117*71
$PMGNTRK,5031.466,N,00242.219,E,00016,M,153452.00,A,,021117*7A
$PMGNTRK,5031.478,N,00242.206,E,00016,M,153511.00,A,,021117*7D
$PMGNTRK,5031.490,N,00242.192,E,00016,M,153531.00,A,,021117*77
$PMGNTRK,5031.501,N,00242.180,E,00016,M,153549.00,A,,021117*72
$PMGNTRK,5031.512,N,00242.170,E,00016,M,153605.00,A,,021117*74
$PMGNTRK,5031.515,N,00242.171,E,00016,M,153609.00,A,,021117*7E
$PMGNTRK,5031.525,N,00242.187,E,00016,M,153627.00,A,,021117*78
$PMGNTRK,5031.533,N,00242.202,E,00016,M,153642.00,A,,021117*72
$PMGNTRK,5031.533,N,00242.204,E,00016,M,153645.00,A,,021117*73
$PMGNTRK,5031.536,N,00242.210,E,00016,M,153651.00,A,,021117*76
$PMGNTRK,5031.539,N,00242.215,E,00016,M,153657.00,A,,021117*7A
$PMGNTRK,5031.541,N,00242.218,E,00016,M,153701.00,A,,021117*7A
$PMGNTRK,5031.543,N,00242.224,E,00016,M,153706.00,A,,021117*70
$PMGNTRK,5031.547,N,00242.231,E,00016,M,153714.00,A,,021117*73
$PMGNTRK,5031.547,N,00242.235,E,00016,M,153717.00,A,,021117*74
$PMGNTRK,5031.553,N,00242.246,E,00016,M,153730.00,A,,021117*70
$PMGNTRK,5031.557,N,00242.252,E,00016,M,153738.00,A,,021117*79
$PMGNTRK,5031.562,N,00242.263,E,00016,M,153751.00,A,,021117*72
$PMGNTRK,5031.567,N,00242.273,E,00016,M,153803.00,A,,021117*7E
$PMGNTRK,5031.569,N,00242.276,E,00016,M,153806.00,A,,021117*70
$PMGNTRK,5031.575,N,00242.286,E,00016,M,153818.00,A,,021117*7D
$PMGNTRK,5031.578,N,00242.294,E,00016,M,153827.00,A,,021117*7F
$PMGNTRK,5031.580,N,00242.298,E,00016,M,153832.00,A,,021117*70
$PMGNTRK,5031.587,N,00242.311,E,00016,M,153845.00,A,,021117*77
$PMGNTRK,5031.593,N,00242.322,E,00016,M,153900.00,A,,021117*72
$PMGNTRK,5031.599,N,00242.334,E,00016,M,153912.00,A,,021117*7C
$PMGNTRK,5031.603,N,00242.345,E,00016,M,153923.00,A,,021117*78
$PMGNTRK,5031.607,N,00242.354,E,00017,M,153936.00,A,,021117*79
$PMGNTRK,5031.609,N,00242.354,E,00017,M,153941.00,A,,021117*77
$PMGNTRK,5031.610,N,00242.352,E,00017,M,153943.00,A,,021117*7B
$PMGNTRK,5031.614,N,00242.349,E,00017,M,154002.00,A,,021117*7E
$PMGNTRK,5031.614,N,00242.348,E,00017,M,154019.00,A,,021117*75
$PMGNTRK,5031.615,N,00242.347,E,00017,M,154024.00,A,,021117*75
$PMGNTRK,5031.614,N,00242.344,E,00017,M,154027.00,A,,021117*74
$PMGNTRK,5031.613,N,00242.342,E,00016,M,154029.00,A,,021117*7A
$PMGNTRK,5031.607,N,00242.332,E,00016,M,154038.00,A,,021117*78
$PMGNTRK,5031.601,N,00242.318,E,00016,M,154051.00,A,,021117*79
$PMGNTRK,5031.594,N,00242.303,E,00017,M,154105.00,A,,021117*7D
$PMGNTRK,5031.587,N,00242.290,E,00017,M,154119.00,A,,021117*79
$PMGNTRK,5031.581,N,00242.278,E,00017,M,154133.00,A,,021117*71
$PMGNTRK,5031.576,N,00242.268,E,00017,M,154143.00,A,,021117*7F
$PMGNTRK,5031.572,N,00242.257,E,00017,M,154154.00,A,,021117*71
$PMGNTRK,5031.567,N,00242.248,E,00017,M,154205.00,A,,021117*7C
$PMGNTRK,5031.566,N,00242.246,E,00017,M,154207.00,A,,021117*71
$PMGNTRK,5031.564,N,00242.242,E,00017,M,154211.00,A,,021117*70
$PMGNTRK,5031.559,N,00242.229,E,00017,M,154222.00,A,,021117*73
$PMGNTRK,5031.554,N,00242.220,E,00017,M,154233.00,A,,021117*77
$PMGNTRK,5031.549,N,00242.210,E,00017,M,154242.00,A,,021117*7E
$PMGNTRK,5031.546,N,00242.206,E,00017,M,154247.00,A,,021117*73
$PMGNTRK,5031.541,N,00242.195,E,00017,M,154259.00,A,,021117*72
$PMGNTRK,5031.535,N,00242.185,E,00017,M,154309.00,A,,021117*74
$PMGNTRK,5031.537,N,00242.184,E,00017,M,154326.00,A,,021117*7A
$PMGNTRK,5031.537,N,00242.185,E,00018,M,154333.00,A,,021117*70
$PMGNTRK,5031.537,N,00242.183,E,00018,M,154354.00,A,,021117*77
$PMGNTRK,5031.535,N,00242.180,E,00017,M,154359.00,A,,021117*74
$PMGNTRK,5031.534,N,00242.177,E,00017,M,154402.00,A,,021117*74
$PMGNTRK,5031.533,N,00242.173,E,00018,M,154406.00,A,,021117*7C
$PMGNTRK,5031.527,N,00242.161,E,00017,M,154418.00,A,,021117*7A
$PMGNTRK,5031.525,N,00242.157,E,00017,M,154422.00,A,,021117*74
$PMGNTRK,5031.520,N,00242.145,E,00018,M,154434.00,A,,021117*7A
$PMGNTRK,5031.514,N,00242.136,E,00018,M,154446.00,A,,021117*7C
$PMGNTRK,5031.512,N,00242.130,E,00018,M,154451.00,A,,021117*7A
$PMGNTRK,5031.505,N,00242.118,E,00018,M,154503.00,A,,021117*70
$PMGNTRK,5031.504,N,00242.116,E,00018,M,154505.00,A,,021117*79
$PMGNTRK,5031.502,N,00242.112,E,00017,M,154509.00,A,,021117*78
$PMGNTRK,5031.499,N,00242.107,E,00018,M,154514.00,A,,021117*7C
$PMGNTRK,5031.497,N,00242.099,E,00017,M,154522.00,A,,021117*7E
$PMGNTRK,5031.494,N,00242.094,E,00018,M,154527.00,A,,021117*7A
$PMGNTRK,5031.489,N,00242.084,E,00018,M,154541.00,A,,021117*77
$PMGNTRK,5031.488,N,00242.079,E,00018,M,154546.00,A,,021117*73
$PMGNTRK,5031.486,N,00242.077,E,00018,M,154549.00,A,,021117*7C
$PMGNTRK,5031.483,N,00242.069,E,00018,M,154556.00,A,,021117*78
$PMGNTRK,5031.482,N,00242.064,E,00018,M,154601.00,A,,021117*75
$PMGNTRK,5031.476,N,00242.053,E,00018,M,154614.00,A,,021117*7E
$PMGNTRK,5031.476,N,00242.051,E,00018,M,154616.00,A,,021117*7E
$PMGNTRK,5031.470,N,00242.037,E,00018,M,154629.00,A,,021117*74
$PMGNTRK,5031.466,N,00242.024,E,00018,M,154641.00,A,,021117*7F
$PMGNTRK,5031.463,N,00242.019,E,00018,M,154646.00,A,,021117*73
$PMGNTRK,5031.463,N,00242.017,E,00018,M,154648.00,A,,021117*73
$PMGNTRK,5031.462,N,00242.013,E,00019,M,154652.00,A,,021117*7C
$PMGNTRK,5031.458,N,00241.999,E,00019,M,154707.00,A,,021117*7C
$PMGNTRK,5031.455,N,00241.990,E,00019,M,154717.00,A,,021117*79
$PMGNTRK,5031.451,N,00241.975,E,00019,M,154730.00,A,,021117*73
$PMGNTRK,5031.448,N,00241.964,E,00019,M,154740.00,A,,021117*7C
$PMGNTRK,5031.444,N,00241.951,E,00019,M,154751.00,A,,021117*76
$PMGNTRK,5031.443,N,00241.947,E,00019,M,154754.00,A,,021117*73
$PMGNTRK,5031.441,N,00241.938,E,00019,M,154801.00,A,,021117*76
$PMGNTRK,5031.439,N,00241.934,E,00019,M,154805.00,A,,021117*71
$PMGNTRK,5031.439,N,00241.931,E,00019,M,154808.00,A,,021117*79
$PMGNTRK,5031.436,N,00241.919,E,00019,M,154821.00,A,,021117*77
$PMGNTRK,5031.432,N,00241.904,E,00019,M,154834.00,A,,021117*7B
$PMGNTRK,5031.430,N,00241.890,E,00019,M,154847.00,A,,021117*71
$PMGNTRK,5031.427,N,00241.881,E,00019,M,154856.00,A,,021117*77
$PMGNTRK,5031.425,N,00241.876,E,00019,M,154902.00,A,,021117*7D
$PMGNTRK,5031.423,N,00241.871,E,00019,M,154906.00,A,,021117*78
$PMGNTRK,5031.420,N,00241.861,E,00019,M,154923.00,A,,021117*7D
$PMGNTRK,5031.418,N,00241.849,E,00019,M,154933.00,A,,021117*7D
$PMGNTRK,5031.414,N,00241.834,E,00019,M,154947.00,A,,021117*78
$PMGNTRK,5031.414,N,00241.835,E,00019,M,155007.00,A,,021117*75
$PMGNTRK,5031.412,N,00241.823,E,00019,M,155021.00,A,,021117*70
$PMGNTRK,5031.409,N,00241.809,E,00019,M,155033.00,A,,021117*71
$PMGNTRK,5031.406,N,00241.801,E,00019,M,155044.00,A,,021117*76
$PMGNTRK,5031.404,N,00241.790,E,00019,M,155057.00,A,,021117*71
$PMGNTRK,5031.403,N,00241.779,E,00020,M,155108.00,A,,021117*70
$PMGNTRK,5031.399,N,00241.764,E,00020,M,155121.00,A,,021117*73
$PMGNTRK,5031.397,N,00241.757,E,00019,M,155127.00,A,,021117*71
$PMGNTRK,5031.397,N,00241.755,E,00019,M,155129.00,A,,021117*7D
$PMGNTRK,5031.394,N,00241.747,E,00019,M,155146.00,A,,021117*74
$PMGNTRK,5031.391,N,00241.734,E,00019,M,155159.00,A,,021117*7B
$PMGNTRK,5031.388,N,00241.718,E,00020,M,155210.00,A,,021117*79
$PMGNTRK,5031.384,N,00241.699,E,00020,M,155225.00,A,,021117*7B
$PMGNTRK,5031.386,N,00241.677,E,00020,M,155242.00,A,,021117*78
$PMGNTRK,5031.395,N,00241.660,E,00020,M,155258.00,A,,021117*77
$PMGNTRK,5031.397,N,00241.655,E,00020,M,155302.00,A,,021117*7D
$PMGNTRK,5031.404,N,00241.640,E,00020,M,155318.00,A,,021117*7F
$PMGNTRK,5031.412,N,00241.623,E,00020,M,155335.00,A,,021117*72
$PMGNTRK,5031.412,N,00241.615,E,00020,M,155343.00,A,,021117*76
$PMGNTRK,5031.407,N,00241.601,E,00020,M,155359.00,A,,021117*7C
$PMGNTRK,5031.407,N,00241.593,E,00020,M,155410.00,A,,021117*7E
$PMGNTRK,5031.406,N,00241.585,E,00021,M,155419.00,A,,021117*70
$PMGNTRK,5031.406,N,00241.579,E,00024,M,155432.00,A,,021117*7F
$PMGNTRK,5031.403,N,00241.567,E,00026,M,155446.00,A,,021117*74
$PMGNTRK,5031.400,N,00241.554,E,00027,M,155459.00,A,,021117*78
$PMGNTRK,5031.397,N,00241.546,E,00027,M,155507.00,A,,021117*78
$PMGNTRK,5031.396,N,00241.542,E,00027,M,155511.00,A,,021117*7A
$PMGNTRK,5031.389,N,00241.527,E,00027,M,155527.00,A,,021117*72
$PMGNTRK,5031.383,N,00241.515,E,00028,M,155543.00,A,,021117*74
$PMGNTRK,5031.381,N,00241.506,E,00028,M,155552.00,A,,021117*74
$PMGNTRK,5031.378,N,00241.500,E,00028,M,155557.00,A,,021117*71
$PMGNTRK,5031.370,N,00241.488,E,00028,M,155614.00,A,,021117*7C
$PMGNTRK,5031.364,N,00241.473,E,00027,M,155628.00,A,,021117*7D
$PMGNTRK,5031.359,N,00241.462,E,00028,M,155641.00,A,,021117*73
$PMGNTRK,5031.353,N,00241.448,E,00027,M,155656.00,A,,021117*78
$PMGNTRK,5031.347,N,00241.437,E,00027,M,155711.00,A,,021117*77
$PMGNTRK,5031.341,N,00241.426,E,00026,M,155729.00,A,,021117*7B
$PMGNTRK,5031.333,N,00241.413,E,00025,M,155746.00,A,,021117*72
$PMGNTRK,5031.326,N,00241.400,E,00024,M,155802.00,A,,021117*7A
$PMGNTRK,5031.319,N,00241.388,E,00023,M,155817.00,A,,021117*72
$PMGNTRK,5031.315,N,00241.376,E,00023,M,155830.00,A,,021117*7A
$PMGNTRK,5031.308,N,00241.360,E,00023,M,155845.00,A,,021117*73
$PMGNTRK,5031.302,N,00241.345,E,00022,M,155859.00,A,,021117*72
$PMGNTRK,5031.299,N,00241.336,E,00022,M,155907.00,A,,021117*7F
$PMGNTRK,5031.300,N,00241.325,E,00024,M,155922.00,A,,021117*7D
$PMGNTRK,5031.299,N,00241.317,E,00026,M,155934.00,A,,021117*78
$PMGNTRK,5031.294,N,00241.303,E,00026,M,155949.00,A,,021117*7A
$PMGNTRK,5031.288,N,00241.288,E,00026,M,160004.00,A,,021117*73
$PMGNTRK,5031.287,N,00241.282,E,00026,M,160009.00,A,,021117*7B
$PMGNTRK,5031.285,N,00241.274,E,00026,M,160015.00,A,,021117*7D
$PMGNTRK,5031.280,N,00241.254,E,00025,M,160032.00,A,,021117*7C
$PMGNTRK,5031.274,N,00241.240,E,00023,M,160049.00,A,,021117*78
$PMGNTRK,5031.267,N,00241.229,E,00021,M,160104.00,A,,021117*7F
$PMGNTRK,5031.260,N,00241.222,E,00020,M,160117.00,A,,021117*70
$PMGNTRK,5031.257,N,00241.220,E,00019,M,160122.00,A,,021117*7A
$PMGNTRK,5031.250,N,00241.208,E,00019,M,160136.00,A,,021117*72
$PMGNTRK,5031.249,N,00241.204,E,00019,M,160147.00,A,,021117*70
$PMGNTRK,5031.248,N,00241.204,E,00019,M,160149.00,A,,021117*7F
$PMGNTRK,5031.241,N,00241.194,E,00020,M,160205.00,A,,021117*7D
$PMGNTRK,5031.239,N,00241.191,E,00019,M,160219.00,A,,021117*70
$PMGNTRK,5031.238,N,00241.190,E,00020,M,160224.00,A,,021117*74
$PMGNTRK,5031.243,N,00241.196,E,00019,M,160238.00,A,,021117*79
$PMGNTRK,5031.243,N,00241.196,E,00019,M,160253.00,A,,021117*74
$PMGNTRK,5031.242,N,00241.195,E,00019,M,160319.00,A,,021117*79
$PMGNTRK,5031.242,N,00241.194,E,00019,M,160331.00,A,,021117*72
$PMGNTRK,5031.242,N,00241.193,E,00019,M,160338.00,A,,021117*7C
$PMGNTRK,5031.241,N,00241.191,E,00019,M,160340.00,A,,021117*72
$PMGNTRK,5031.235,N,00241.180,E,00019,M,160352.00,A,,021117*72
$PMGNTRK,5031.234,N,00241.179,E,00019,M,160353.00,A,,021117*74
$PMGNTRK,5031.231,N,00241.173,E,00019,M,160400.00,A,,021117*7A
$PMGNTRK,5031.229,N,00241.169,E,00019,M,160405.00,A,,021117*7D
$PMGNTRK,5031.228,N,00241.165,E,00020,M,160409.00,A,,021117*76
$PMGNTRK,5031.225,N,00241.160,E,00019,M,160415.00,A,,021117*79
$PMGNTRK,5031.223,N,00241.153,E,00020,M,160423.00,A,,021117*70
$PMGNTRK,5031.223,N,00241.153,E,00019,M,160425.00,A,,021117*7C
$PMGNTRK,5031.221,N,00241.149,E,00020,M,160429.00,A,,021117*73
$PMGNTRK,5031.217,N,00241.135,E,00020,M,160443.00,A,,021117*71
$PMGNTRK,5031.210,N,00241.120,E,00020,M,160458.00,A,,021117*78
$PMGNTRK,5031.210,N,00241.119,E,00020,M,160459.00,A,,021117*73
$PMGNTRK,5031.208,N,00241.109,E,00020,M,160508.00,A,,021117*7E
$PMGNTRK,5031.211,N,00241.104,E,00020,M,160520.00,A,,021117*71
$PMGNTRK,5031.223,N,00241.103,E,00019,M,160533.00,A,,021117*7F
$PMGNTRK,5031.230,N,00241.098,E,00019,M,160545.00,A,,021117*7F
$PMGNTRK,5031.240,N,00241.097,E,00019,M,160601.00,A,,021117*74
$PMGNTRK,5031.245,N,00241.094,E,00019,M,160609.00,A,,021117*7A
$PMGNTRK,5031.249,N,00241.087,E,00019,M,160620.00,A,,021117*7F
$PMGNTRK,5031.252,N,00241.086,E,00020,M,160626.00,A,,021117*78
$PMGNTRK,5031.257,N,00241.085,E,00020,M,160638.00,A,,021117*71
