$PMGNTRK,4905.483,N,00108.581,E,00067,M,150252.00,A,,120215*77
$PMGNTRK,4905.484,N,00108.580,E,00065,M,150257.00,A,,120215*76
$PMGNTRK,4905.484,N,00108.578,E,00065,M,150302.00,A,,120215*70
$PMGNTRK,4905.485,N,00108.578,E,00065,M,150307.00,A,,120215*74
$PMGNTRK,4905.486,N,00108.578,E,00065,M,150312.00,A,,120215*73
$PMGNTRK,4905.486,N,00108.578,E,00065,M,150317.00,A,,120215*76
$PMGNTRK,4905.486,N,00108.577,E,00065,M,150322.00,A,,120215*7F
$PMGNTRK,4905.486,N,00108.578,E,00065,M,150327.00,A,,120215*75
$PMGNTRK,4905.485,N,00108.578,E,00065,M,150332.00,A,,120215*72
$PMGNTRK,4905.485,N,00108.578,E,00063,M,150337.00,A,,120215*71
$PMGNTRK,4905.484,N,00108.578,E,00063,M,150342.00,A,,120215*72
$PMGNTRK,4905.484,N,00108.578,E,00063,M,150347.00,A,,120215*77
$PMGNTRK,4905.484,N,00108.578,E,00063,M,150352.00,A,,120215*73
$PMGNTRK,4905.484,N,00108.579,E,00063,M,150357.00,A,,120215*77
$PMGNTRK,4905.484,N,00108.578,E,00063,M,150402.00,A,,120215*71
$PMGNTRK,4905.484,N,00108.578,E,00063,M,150407.00,A,,120215*74
$PMGNTRK,4905.484,N,00108.577,E,00063,M,150412.00,A,,120215*7F
$PMGNTRK,4905.484,N,00108.577,E,00063,M,150417.00,A,,120215*7A
$PMGNTRK,4905.484,N,00108.576,E,00063,M,150422.00,A,,120215*7D
$PMGNTRK,4905.484,N,00108.575,E,00063,M,150427.00,A,,120215*7B
$PMGNTRK,4905.485,N,00108.574,E,00061,M,150432.00,A,,120215*7D
$PMGNTRK,4905.485,N,00108.571,E,00061,M,150437.00,A,,120215*7D
$PMGNTRK,4905.485,N,00108.564,E,00059,M,150442.00,A,,120215*70
$PMGNTRK,4905.486,N,00108.559,E,00059,M,150447.00,A,,120215*78
$PMGNTRK,4905.487,N,00108.553,E,00057,M,150452.00,A,,120215*79
$PMGNTRK,4905.488,N,00108.548,E,00057,M,150457.00,A,,120215*79
$PMGNTRK,4905.489,N,00108.543,E,00056,M,150502.00,A,,120215*73
$PMGNTRK,4905.489,N,00108.536,E,00056,M,150507.00,A,,120215*74
$PMGNTRK,4905.489,N,00108.531,E,00054,M,150512.00,A,,120215*75
$PMGNTRK,4905.490,N,00108.525,E,00054,M,150517.00,A,,120215*7D
$PMGNTRK,4905.491,N,00108.522,E,00053,M,150522.00,A,,120215*7A
$PMGNTRK,4905.490,N,00108.521,E,00053,M,150527.00,A,,120215*7D
$PMGNTRK,4905.488,N,00108.515,E,00053,M,150532.00,A,,120215*77
$PMGNTRK,4905.488,N,00108.511,E,00051,M,150537.00,A,,120215*74
$PMGNTRK,4905.487,N,00108.505,E,00051,M,150542.00,A,,120215*7C
$PMGNTRK,4905.487,N,00108.501,E,00050,M,150547.00,A,,120215*7C
$PMGNTRK,4905.486,N,00108.492,E,00049,M,150552.00,A,,120215*7A
$PMGNTRK,4905.486,N,00108.486,E,00049,M,150557.00,A,,120215*7A
$PMGNTRK,4905.487,N,00108.481,E,00048,M,150602.00,A,,120215*7E
$PMGNTRK,4905.487,N,00108.481,E,00048,M,150607.00,A,,120215*7B
$PMGNTRK,4905.488,N,00108.482,E,00048,M,150612.00,A,,120215*73
$PMGNTRK,4905.486,N,00108.479,E,00048,M,150617.00,A,,120215*7C
$PMGNTRK,4905.483,N,00108.475,E,00047,M,150622.00,A,,120215*7C
$PMGNTRK,4905.479,N,00108.471,E,00047,M,150627.00,A,,120215*78
$PMGNTRK,4905.477,N,00108.470,E,00047,M,150632.00,A,,120215*73
$PMGNTRK,4905.474,N,00108.468,E,00047,M,150637.00,A,,120215*7C
$PMGNTRK,4905.473,N,00108.466,E,00047,M,150642.00,A,,120215*77
$PMGNTRK,4905.472,N,00108.466,E,00046,M,150647.00,A,,120215*72
$PMGNTRK,4905.472,N,00108.466,E,00046,M,150652.00,A,,120215*76
$PMGNTRK,4905.469,N,00108.465,E,00046,M,150657.00,A,,120215*7A
$PMGNTRK,4905.467,N,00108.461,E,00045,M,150702.00,A,,120215*72
$PMGNTRK,4905.464,N,00108.457,E,00045,M,150707.00,A,,120215*71
$PMGNTRK,4905.463,N,00108.454,E,00044,M,150712.00,A,,120215*70
$PMGNTRK,4905.463,N,00108.452,E,00044,M,150717.00,A,,120215*73
$PMGNTRK,4905.463,N,00108.450,E,00044,M,150722.00,A,,120215*77
$PMGNTRK,4905.463,N,00108.447,E,00044,M,150727.00,A,,120215*74
$PMGNTRK,4905.462,N,00108.447,E,00044,M,150732.00,A,,120215*71
$PMGNTRK,4905.460,N,00108.442,E,00043,M,150737.00,A,,120215*74
$PMGNTRK,4905.459,N,00108.439,E,00043,M,150742.00,A,,120215*70
$PMGNTRK,4905.458,N,00108.438,E,00043,M,150747.00,A,,120215*75
$PMGNTRK,4905.458,N,00108.436,E,00043,M,150752.00,A,,120215*7F
$PMGNTRK,4905.456,N,00108.434,E,00043,M,150757.00,A,,120215*76
$PMGNTRK,4905.455,N,00108.433,E,00043,M,150802.00,A,,120215*7D
$PMGNTRK,4905.455,N,00108.436,E,00043,M,150807.00,A,,120215*7D
$PMGNTRK,4905.454,N,00108.434,E,00043,M,150812.00,A,,120215*7A
$PMGNTRK,4905.454,N,00108.434,E,00043,M,150817.00,A,,120215*7F
$PMGNTRK,4905.453,N,00108.434,E,00042,M,150822.00,A,,120215*7F
$PMGNTRK,4905.451,N,00108.430,E,00042,M,150827.00,A,,120215*7C
$PMGNTRK,4905.450,N,00108.429,E,00042,M,150832.00,A,,120215*71
$PMGNTRK,4905.449,N,00108.427,E,00041,M,150837.00,A,,120215*71
$PMGNTRK,4905.450,N,00108.429,E,00041,M,150847.00,A,,120215*70
$PMGNTRK,4905.450,N,00108.429,E,00041,M,150917.00,A,,120215*74
$PMGNTRK,4905.452,N,00108.427,E,00041,M,150922.00,A,,120215*7E
$PMGNTRK,4905.456,N,00108.423,E,00041,M,150927.00,A,,120215*7B
$PMGNTRK,4905.458,N,00108.423,E,00041,M,150932.00,A,,120215*71
$PMGNTRK,4905.461,N,00108.421,E,00040,M,151022.00,A,,120215*71
$PMGNTRK,4905.465,N,00108.420,E,00040,M,151027.00,A,,120215*71
$PMGNTRK,4905.468,N,00108.418,E,00040,M,151032.00,A,,120215*73
$PMGNTRK,4905.472,N,00108.417,E,00040,M,151037.00,A,,120215*72
$PMGNTRK,4905.475,N,00108.416,E,00040,M,151042.00,A,,120215*76
$PMGNTRK,4905.477,N,00108.418,E,00040,M,151047.00,A,,120215*7F
$PMGNTRK,4905.478,N,00108.420,E,00040,M,151052.00,A,,120215*7F
$PMGNTRK,4905.481,N,00108.423,E,00040,M,151057.00,A,,120215*7F
$PMGNTRK,4905.482,N,00108.423,E,00040,M,151102.00,A,,120215*7D
$PMGNTRK,4905.483,N,00108.424,E,00040,M,151107.00,A,,120215*7E
$PMGNTRK,4905.484,N,00108.425,E,00040,M,151112.00,A,,120215*7C
$PMGNTRK,4905.484,N,00108.425,E,00040,M,151117.00,A,,120215*79
$PMGNTRK,4905.485,N,00108.416,E,00039,M,151122.00,A,,120215*70
$PMGNTRK,4905.487,N,00108.410,E,00039,M,151127.00,A,,120215*71
$PMGNTRK,4905.485,N,00108.407,E,00039,M,151132.00,A,,120215*71
$PMGNTRK,4905.484,N,00108.408,E,00039,M,151137.00,A,,120215*7A
$PMGNTRK,4905.480,N,00108.416,E,00039,M,151142.00,A,,120215*73
$PMGNTRK,4905.477,N,00108.417,E,00039,M,151147.00,A,,120215*7F
$PMGNTRK,4905.473,N,00108.418,E,00038,M,151152.00,A,,120215*71
$PMGNTRK,4905.470,N,00108.419,E,00038,M,151157.00,A,,120215*76
$PMGNTRK,4905.466,N,00108.417,E,00038,M,151202.00,A,,120215*7C
$PMGNTRK,4905.464,N,00108.415,E,00038,M,151207.00,A,,120215*79
$PMGNTRK,4905.461,N,00108.416,E,00038,M,151212.00,A,,120215*7B
$PMGNTRK,4905.457,N,00108.416,E,00038,M,151217.00,A,,120215*7B
$PMGNTRK,4905.454,N,00108.417,E,00037,M,151222.00,A,,120215*70
$PMGNTRK,4905.450,N,00108.416,E,00037,M,151227.00,A,,120215*70
$PMGNTRK,4905.447,N,00108.409,E,00037,M,151232.00,A,,120215*7C
$PMGNTRK,4905.445,N,00108.402,E,00037,M,151237.00,A,,120215*70
$PMGNTRK,4905.445,N,00108.395,E,00037,M,151242.00,A,,120215*7B
$PMGNTRK,4905.444,N,00108.389,E,00037,M,151247.00,A,,120215*72
$PMGNTRK,4905.444,N,00108.387,E,00037,M,151252.00,A,,120215*78
$PMGNTRK,4905.443,N,00108.383,E,00037,M,151257.00,A,,120215*7E
$PMGNTRK,4905.441,N,00108.378,E,00037,M,151302.00,A,,120215*79
$PMGNTRK,4905.440,N,00108.373,E,00037,M,151307.00,A,,120215*76
$PMGNTRK,4905.439,N,00108.361,E,00038,M,151317.00,A,,120215*75
$PMGNTRK,4905.438,N,00108.355,E,00038,M,151322.00,A,,120215*75
$PMGNTRK,4905.437,N,00108.349,E,00038,M,151327.00,A,,120215*72
$PMGNTRK,4905.436,N,00108.337,E,00039,M,151337.00,A,,120215*7A
$PMGNTRK,4905.434,N,00108.331,E,00039,M,151342.00,A,,120215*7C
$PMGNTRK,4905.433,N,00108.326,E,00039,M,151347.00,A,,120215*78
$PMGNTRK,4905.433,N,00108.320,E,00040,M,151352.00,A,,120215*74
$PMGNTRK,4905.432,N,00108.315,E,00040,M,151357.00,A,,120215*76
$PMGNTRK,4905.430,N,00108.308,E,00041,M,151402.00,A,,120215*7E
$PMGNTRK,4905.429,N,00108.303,E,00041,M,151407.00,A,,120215*78
$PMGNTRK,4905.428,N,00108.297,E,00041,M,151412.00,A,,120215*71
$PMGNTRK,4905.426,N,00108.291,E,00041,M,151417.00,A,,120215*7C
$PMGNTRK,4905.426,N,00108.287,E,00042,M,151422.00,A,,120215*7E
$PMGNTRK,4905.425,N,00108.281,E,00042,M,151427.00,A,,120215*7E
$PMGNTRK,4905.424,N,00108.276,E,00042,M,151432.00,A,,120215*73
$PMGNTRK,4905.422,N,00108.270,E,00042,M,151437.00,A,,120215*76
$PMGNTRK,4905.422,N,00108.263,E,00043,M,151442.00,A,,120215*77
$PMGNTRK,4905.422,N,00108.257,E,00043,M,151447.00,A,,120215*75
$PMGNTRK,4905.424,N,00108.253,E,00043,M,151452.00,A,,120215*73
$PMGNTRK,4905.429,N,00108.252,E,00043,M,151457.00,A,,120215*7A
$PMGNTRK,4905.432,N,00108.251,E,00044,M,151502.00,A,,120215*75
$PMGNTRK,4905.435,N,00108.248,E,00044,M,151507.00,A,,120215*7F
$PMGNTRK,4905.443,N,00108.245,E,00044,M,151517.00,A,,120215*72
$PMGNTRK,4905.446,N,00108.242,E,00045,M,151522.00,A,,120215*77
$PMGNTRK,4905.449,N,00108.242,E,00045,M,151527.00,A,,120215*7D
$PMGNTRK,4905.452,N,00108.242,E,00045,M,151532.00,A,,120215*73
$PMGNTRK,4905.456,N,00108.238,E,00045,M,151537.00,A,,120215*7F
$PMGNTRK,4905.460,N,00108.234,E,00046,M,151542.00,A,,120215*77
$PMGNTRK,4905.464,N,00108.232,E,00046,M,151547.00,A,,120215*70
$PMGNTRK,4905.464,N,00108.232,E,00046,M,151552.00,A,,120215*74
$PMGNTRK,4905.465,N,00108.234,E,00047,M,151557.00,A,,120215*77
$PMGNTRK,4905.466,N,00108.228,E,00047,M,151602.00,A,,120215*7A
$PMGNTRK,4905.467,N,00108.223,E,00048,M,151607.00,A,,120215*7A
$PMGNTRK,4905.467,N,00108.216,E,00048,M,151612.00,A,,120215*78
$PMGNTRK,4905.467,N,00108.213,E,00048,M,151617.00,A,,120215*78
$PMGNTRK,4905.467,N,00108.206,E,00048,M,151622.00,A,,120215*7A
$PMGNTRK,4905.467,N,00108.199,E,00048,M,151627.00,A,,120215*7A
$PMGNTRK,4905.467,N,00108.195,E,00048,M,151632.00,A,,120215*72
$PMGNTRK,4905.468,N,00108.192,E,00048,M,151637.00,A,,120215*7F
$PMGNTRK,4905.468,N,00108.186,E,00049,M,151642.00,A,,120215*79
$PMGNTRK,4905.468,N,00108.181,E,00049,M,151647.00,A,,120215*7B
$PMGNTRK,4905.468,N,00108.180,E,00049,M,151652.00,A,,120215*7E
$PMGNTRK,4905.468,N,00108.176,E,00049,M,151657.00,A,,120215*72
$PMGNTRK,4905.467,N,00108.172,E,00049,M,151702.00,A,,120215*78
$PMGNTRK,4905.466,N,00108.168,E,00050,M,151707.00,A,,120215*7F
$PMGNTRK,4905.464,N,00108.163,E,00050,M,151712.00,A,,120215*72
$PMGNTRK,4905.463,N,00108.159,E,00051,M,151717.00,A,,120215*78
$PMGNTRK,4905.460,N,00108.152,E,00051,M,151727.00,A,,120215*73
$PMGNTRK,4905.459,N,00108.150,E,00051,M,151732.00,A,,120215*7F
$PMGNTRK,4905.457,N,00108.148,E,00051,M,151737.00,A,,120215*7D
$PMGNTRK,4905.456,N,00108.147,E,00052,M,151742.00,A,,120215*72
$PMGNTRK,4905.455,N,00108.146,E,00052,M,151747.00,A,,120215*75
$PMGNTRK,4905.452,N,00108.142,E,00053,M,151752.00,A,,120215*73
$PMGNTRK,4905.449,N,00108.139,E,00053,M,151757.00,A,,120215*70
$PMGNTRK,4905.447,N,00108.139,E,00053,M,151802.00,A,,120215*71
$PMGNTRK,4905.439,N,00108.131,E,00054,M,151812.00,A,,120215*76
$PMGNTRK,4905.439,N,00108.130,E,00054,M,151822.00,A,,120215*74
$PMGNTRK,4905.439,N,00108.129,E,00054,M,151827.00,A,,120215*79
$PMGNTRK,4905.438,N,00108.129,E,00054,M,151832.00,A,,120215*7C
$PMGNTRK,4905.435,N,00108.127,E,00055,M,151837.00,A,,120215*7B
$PMGNTRK,4905.432,N,00108.123,E,00055,M,151842.00,A,,120215*7A
$PMGNTRK,4905.430,N,00108.117,E,00057,M,151847.00,A,,120215*78
$PMGNTRK,4905.427,N,00108.115,E,00057,M,151852.00,A,,120215*78
$PMGNTRK,4905.426,N,00108.114,E,00057,M,151857.00,A,,120215*7D
$PMGNTRK,4905.418,N,00108.108,E,00060,M,151912.00,A,,120215*79
$PMGNTRK,4905.415,N,00108.103,E,00060,M,151917.00,A,,120215*7A
$PMGNTRK,4905.413,N,00108.101,E,00062,M,151922.00,A,,120215*7A
$PMGNTRK,4905.412,N,00108.099,E,00062,M,151927.00,A,,120215*7E
$PMGNTRK,4905.411,N,00108.097,E,00062,M,151932.00,A,,120215*77
$PMGNTRK,4905.410,N,00108.096,E,00062,M,151937.00,A,,120215*72
$PMGNTRK,4905.409,N,00108.095,E,00064,M,151942.00,A,,120215*7D
$PMGNTRK,4905.406,N,00108.093,E,00064,M,151947.00,A,,120215*71
$PMGNTRK,4905.405,N,00108.091,E,00064,M,151952.00,A,,120215*74
$PMGNTRK,4905.402,N,00108.085,E,00066,M,152002.00,A,,120215*7B
$PMGNTRK,4905.399,N,00108.076,E,00068,M,152007.00,A,,120215*79
$PMGNTRK,4905.396,N,00108.071,E,00068,M,152012.00,A,,120215*75
$PMGNTRK,4905.395,N,00108.067,E,00070,M,152017.00,A,,120215*7D
$PMGNTRK,4905.394,N,00108.065,E,00070,M,152022.00,A,,120215*78
$PMGNTRK,4905.392,N,00108.060,E,00072,M,152027.00,A,,120215*7C
$PMGNTRK,4905.390,N,00108.053,E,00072,M,152032.00,A,,120215*7A
$PMGNTRK,4905.387,N,00108.047,E,00074,M,152037.00,A,,120215*7A
$PMGNTRK,4905.387,N,00108.043,E,00074,M,152042.00,A,,120215*7C
$PMGNTRK,4905.385,N,00108.039,E,00076,M,152047.00,A,,120215*74
$PMGNTRK,4905.384,N,00108.032,E,00076,M,152052.00,A,,120215*7A
$PMGNTRK,4905.382,N,00108.027,E,00078,M,152057.00,A,,120215*73
$PMGNTRK,4905.382,N,00108.023,E,00078,M,152102.00,A,,120215*76
$PMGNTRK,4905.380,N,00108.020,E,00078,M,152107.00,A,,120215*72
$PMGNTRK,4905.380,N,00108.019,E,00080,M,152112.00,A,,120215*7B
$PMGNTRK,4905.381,N,00108.019,E,00080,M,152117.00,A,,120215*7F
$PMGNTRK,4905.382,N,00108.021,E,00080,M,152122.00,A,,120215*71
$PMGNTRK,4905.383,N,00108.021,E,00080,M,152127.00,A,,120215*75
$PMGNTRK,4905.383,N,00108.022,E,00080,M,152132.00,A,,120215*72
$PMGNTRK,4905.383,N,00108.022,E,00080,M,152137.00,A,,120215*77
$PMGNTRK,4905.381,N,00108.024,E,00081,M,152147.00,A,,120215*75
$PMGNTRK,4905.382,N,00108.023,E,00081,M,152242.00,A,,120215*77
$PMGNTRK,4905.382,N,00108.023,E,00081,M,152342.00,A,,120215*76
$PMGNTRK,4905.381,N,00108.022,E,00081,M,152347.00,A,,120215*71
$PMGNTRK,4905.377,N,00108.019,E,00082,M,152352.00,A,,120215*77
$PMGNTRK,4905.376,N,00108.015,E,00082,M,152357.00,A,,120215*7F
$PMGNTRK,4905.374,N,00108.011,E,00083,M,152402.00,A,,120215*7F
$PMGNTRK,4905.372,N,00108.006,E,00083,M,152407.00,A,,120215*7A
$PMGNTRK,4905.371,N,00108.004,E,00084,M,152412.00,A,,120215*78
$PMGNTRK,4905.368,N,00107.996,E,00084,M,152417.00,A,,120215*78
$PMGNTRK,4905.368,N,00107.996,E,00084,M,152422.00,A,,120215*7E
$PMGNTRK,4905.366,N,00107.992,E,00084,M,152427.00,A,,120215*71
$PMGNTRK,4905.364,N,00107.987,E,00085,M,152432.00,A,,120215*72
$PMGNTRK,4905.363,N,00107.982,E,00085,M,152437.00,A,,120215*75
$PMGNTRK,4905.360,N,00107.978,E,00085,M,152442.00,A,,120215*71
$PMGNTRK,4905.358,N,00107.974,E,00085,M,152447.00,A,,120215*73
$PMGNTRK,4905.356,N,00107.969,E,00085,M,152452.00,A,,120215*75
$PMGNTRK,4905.354,N,00107.964,E,00085,M,152457.00,A,,120215*7F
$PMGNTRK,4905.352,N,00107.961,E,00085,M,152502.00,A,,120215*7D
$PMGNTRK,4905.351,N,00107.956,E,00085,M,152507.00,A,,120215*7F
$PMGNTRK,4905.347,N,00107.950,E,00085,M,152512.00,A,,120215*7A
$PMGNTRK,4905.346,N,00107.946,E,00085,M,152517.00,A,,120215*79
$PMGNTRK,4905.343,N,00107.942,E,00085,M,152522.00,A,,120215*7E
$PMGNTRK,4905.341,N,00107.940,E,00085,M,152527.00,A,,120215*7B
$PMGNTRK,4905.339,N,00107.934,E,00085,M,152532.00,A,,120215*73
$PMGNTRK,4905.337,N,00107.930,E,00085,M,152537.00,A,,120215*7C
$PMGNTRK,4905.335,N,00107.925,E,00084,M,152542.00,A,,120215*79
$PMGNTRK,4905.334,N,00107.921,E,00084,M,152547.00,A,,120215*79
$PMGNTRK,4905.333,N,00107.913,E,00084,M,152552.00,A,,120215*7B
$PMGNTRK,4905.333,N,00107.908,E,00084,M,152557.00,A,,120215*74
$PMGNTRK,4905.333,N,00107.902,E,00084,M,152602.00,A,,120215*7D
$PMGNTRK,4905.333,N,00107.899,E,00084,M,152607.00,A,,120215*7B
$PMGNTRK,4905.332,N,00107.893,E,00085,M,152612.00,A,,120215*75
$PMGNTRK,4905.332,N,00107.890,E,00085,M,152617.00,A,,120215*73
$PMGNTRK,4905.332,N,00107.884,E,00085,M,152622.00,A,,120215*70
$PMGNTRK,4905.331,N,00107.878,E,00085,M,152627.00,A,,120215*75
$PMGNTRK,4905.330,N,00107.871,E,00086,M,152632.00,A,,120215*7A
$PMGNTRK,4905.330,N,00107.867,E,00086,M,152637.00,A,,120215*78
$PMGNTRK,4905.330,N,00107.862,E,00087,M,152642.00,A,,120215*7E
$PMGNTRK,4905.330,N,00107.856,E,00087,M,152647.00,A,,120215*7C
$PMGNTRK,4905.329,N,00107.853,E,00088,M,152652.00,A,,120215*7A
$PMGNTRK,4905.329,N,00107.851,E,00088,M,152657.00,A,,120215*7D
$PMGNTRK,4905.327,N,00107.852,E,00088,M,152702.00,A,,120215*71
$PMGNTRK,4905.323,N,00107.854,E,00089,M,152707.00,A,,120215*77
$PMGNTRK,4905.320,N,00107.853,E,00089,M,152712.00,A,,120215*77
$PMGNTRK,4905.316,N,00107.852,E,00090,M,152717.00,A,,120215*7E
$PMGNTRK,4905.312,N,00107.853,E,00090,M,152722.00,A,,120215*7D
$PMGNTRK,4905.309,N,00107.854,E,00090,M,152727.00,A,,120215*75
$PMGNTRK,4905.306,N,00107.857,E,00090,M,152732.00,A,,120215*7D
$PMGNTRK,4905.304,N,00107.856,E,00091,M,152737.00,A,,120215*7A
$PMGNTRK,4905.299,N,00107.856,E,00091,M,152742.00,A,,120215*7D
$PMGNTRK,4905.297,N,00107.856,E,00092,M,152747.00,A,,120215*75
$PMGNTRK,4905.295,N,00107.855,E,00092,M,152752.00,A,,120215*70
$PMGNTRK,4905.287,N,00107.857,E,00093,M,152757.00,A,,120215*75
$PMGNTRK,4905.285,N,00107.857,E,00093,M,152802.00,A,,120215*78
$PMGNTRK,4905.283,N,00107.859,E,00093,M,152807.00,A,,120215*75
$PMGNTRK,4905.280,N,00107.861,E,00094,M,152812.00,A,,120215*7E
$PMGNTRK,4905.278,N,00107.860,E,00094,M,152817.00,A,,120215*7D
$PMGNTRK,4905.274,N,00107.859,E,00096,M,152822.00,A,,120215*7F
$PMGNTRK,4905.272,N,00107.859,E,00096,M,152827.00,A,,120215*7C
$PMGNTRK,4905.265,N,00107.860,E,00097,M,152832.00,A,,120215*75
$PMGNTRK,4905.262,N,00107.857,E,00097,M,152837.00,A,,120215*73
$PMGNTRK,4905.258,N,00107.859,E,00098,M,152842.00,A,,120215*79
$PMGNTRK,4905.253,N,00107.858,E,00098,M,152847.00,A,,120215*76
$PMGNTRK,4905.248,N,00107.855,E,00099,M,152852.00,A,,120215*74
$PMGNTRK,4905.245,N,00107.853,E,00099,M,152857.00,A,,120215*7A
$PMGNTRK,4905.242,N,00107.850,E,00100,M,152902.00,A,,120215*7E
$PMGNTRK,4905.239,N,00107.848,E,00100,M,152907.00,A,,120215*7E
$PMGNTRK,4905.236,N,00107.844,E,00100,M,152912.00,A,,120215*79
$PMGNTRK,4905.235,N,00107.841,E,00100,M,152917.00,A,,120215*7A
$PMGNTRK,4905.231,N,00107.839,E,00101,M,152922.00,A,,120215*76
$PMGNTRK,4905.228,N,00107.835,E,00101,M,152927.00,A,,120215*77
$PMGNTRK,4905.225,N,00107.833,E,00101,M,152932.00,A,,120215*78
$PMGNTRK,4905.222,N,00107.827,E,00101,M,152937.00,A,,120215*7F
$PMGNTRK,4905.220,N,00107.824,E,00101,M,152942.00,A,,120215*7C
$PMGNTRK,4905.218,N,00107.823,E,00101,M,152947.00,A,,120215*75
$PMGNTRK,4905.216,N,00107.821,E,00101,M,152952.00,A,,120215*7D
$PMGNTRK,4905.214,N,00107.820,E,00101,M,152957.00,A,,120215*7B
$PMGNTRK,4905.211,N,00107.819,E,00101,M,153002.00,A,,120215*7C
$PMGNTRK,4905.207,N,00107.818,E,00100,M,153007.00,A,,120215*7E
$PMGNTRK,4905.205,N,00107.818,E,00100,M,153012.00,A,,120215*78
$PMGNTRK,4905.202,N,00107.819,E,00100,M,153017.00,A,,120215*7B
$PMGNTRK,4905.197,N,00107.817,E,00100,M,153022.00,A,,120215*7C
$PMGNTRK,4905.192,N,00107.822,E,00100,M,153027.00,A,,120215*7A
$PMGNTRK,4905.189,N,00107.823,E,00100,M,153032.00,A,,120215*75
$PMGNTRK,4905.185,N,00107.824,E,00100,M,153037.00,A,,120215*7B
$PMGNTRK,4905.183,N,00107.824,E,00100,M,153042.00,A,,120215*7F
$PMGNTRK,4905.180,N,00107.823,E,00100,M,153047.00,A,,120215*7E
$PMGNTRK,4905.177,N,00107.823,E,00100,M,153052.00,A,,120215*72
$PMGNTRK,4905.174,N,00107.824,E,00100,M,153057.00,A,,120215*73
$PMGNTRK,4905.167,N,00107.825,E,00100,M,153102.00,A,,120215*71
$PMGNTRK,4905.163,N,00107.824,E,00100,M,153107.00,A,,120215*71
$PMGNTRK,4905.158,N,00107.824,E,00099,M,153112.00,A,,120215*7C
$PMGNTRK,4905.154,N,00107.822,E,00099,M,153117.00,A,,120215*73
$PMGNTRK,4905.151,N,00107.819,E,00099,M,153122.00,A,,120215*78
$PMGNTRK,4905.148,N,00107.814,E,00099,M,153127.00,A,,120215*78
$PMGNTRK,4905.146,N,00107.809,E,00099,M,153132.00,A,,120215*7E
$PMGNTRK,4905.145,N,00107.805,E,00099,M,153137.00,A,,120215*74
$PMGNTRK,4905.145,N,00107.802,E,00099,M,153142.00,A,,120215*71
$PMGNTRK,4905.143,N,00107.799,E,00098,M,153147.00,A,,120215*7E
$PMGNTRK,4905.141,N,00107.797,E,00098,M,153152.00,A,,120215*76
$PMGNTRK,4905.137,N,00107.794,E,00098,M,153157.00,A,,120215*71
$PMGNTRK,4905.135,N,00107.793,E,00098,M,153202.00,A,,120215*77
$PMGNTRK,4905.130,N,00107.790,E,00098,M,153207.00,A,,120215*74
$PMGNTRK,4905.124,N,00107.788,E,00097,M,153212.00,A,,120215*73
$PMGNTRK,4905.119,N,00107.786,E,00097,M,153222.00,A,,120215*70
$PMGNTRK,4905.117,N,00107.784,E,00097,M,153227.00,A,,120215*79
$PMGNTRK,4905.112,N,00107.778,E,00097,M,153232.00,A,,120215*7B
$PMGNTRK,4905.108,N,00107.778,E,00097,M,153237.00,A,,120215*75
$PMGNTRK,4905.105,N,00107.775,E,00096,M,153242.00,A,,120215*76
$PMGNTRK,4905.101,N,00107.771,E,00096,M,153247.00,A,,120215*73
$PMGNTRK,4905.097,N,00107.767,E,00095,M,153252.00,A,,120215*7D
$PMGNTRK,4905.094,N,00107.764,E,00095,M,153257.00,A,,120215*78
$PMGNTRK,4905.093,N,00107.758,E,00095,M,153302.00,A,,120215*71
$PMGNTRK,4905.092,N,00107.750,E,00095,M,153312.00,A,,120215*79
$PMGNTRK,4905.092,N,00107.746,E,00093,M,153317.00,A,,120215*7D
$PMGNTRK,4905.093,N,00107.746,E,00093,M,153322.00,A,,120215*7A
$PMGNTRK,4905.096,N,00107.745,E,00093,M,153327.00,A,,120215*79
$PMGNTRK,4905.097,N,00107.745,E,00093,M,153332.00,A,,120215*7C
$PMGNTRK,4905.097,N,00107.742,E,00092,M,153337.00,A,,120215*7F
$PMGNTRK,4905.096,N,00107.736,E,00092,M,153342.00,A,,120215*7F
$PMGNTRK,4905.096,N,00107.733,E,00091,M,153347.00,A,,120215*7C
$PMGNTRK,4905.096,N,00107.728,E,00091,M,153352.00,A,,120215*72
$PMGNTRK,4905.096,N,00107.723,E,00089,M,153357.00,A,,120215*75
$PMGNTRK,4905.096,N,00107.717,E,00089,M,153402.00,A,,120215*75
$PMGNTRK,4905.096,N,00107.711,E,00088,M,153407.00,A,,120215*77
$PMGNTRK,4905.095,N,00107.707,E,00088,M,153412.00,A,,120215*77
$PMGNTRK,4905.094,N,00107.700,E,00087,M,153417.00,A,,120215*7B
$PMGNTRK,4905.095,N,00107.695,E,00087,M,153422.00,A,,120215*71
$PMGNTRK,4905.094,N,00107.689,E,00086,M,153427.00,A,,120215*79
$PMGNTRK,4905.094,N,00107.683,E,00086,M,153432.00,A,,120215*77
$PMGNTRK,4905.093,N,00107.676,E,00084,M,153437.00,A,,120215*7D
$PMGNTRK,4905.093,N,00107.670,E,00084,M,153442.00,A,,120215*79
$PMGNTRK,4905.092,N,00107.665,E,00083,M,153447.00,A,,120215*7E
$PMGNTRK,4905.092,N,00107.660,E,00083,M,153452.00,A,,120215*7F
$PMGNTRK,4905.093,N,00107.655,E,00082,M,153457.00,A,,120215*7C
