$PMGNTRK,4917.028,N,00045.475,E,00117,M,161412.00,A,,030311*70
$PMGNTRK,4917.025,N,00045.487,E,00118,M,161426.00,A,,030311*78
$PMGNTRK,4917.023,N,00045.495,E,00117,M,161435.00,A,,030311*70
$PMGNTRK,4917.021,N,00045.502,E,00118,M,161441.00,A,,030311*71
$PMGNTRK,4917.018,N,00045.508,E,00119,M,161448.00,A,,030311*79
$PMGNTRK,4917.017,N,00045.515,E,00121,M,161454.00,A,,030311*7C
$PMGNTRK,4917.014,N,00045.522,E,00121,M,161528.00,A,,030311*71
$PMGNTRK,4917.014,N,00045.523,E,00121,M,161529.00,A,,030311*71
$PMGNTRK,4917.012,N,00045.536,E,00121,M,161556.00,A,,030311*7B
$PMGNTRK,4917.011,N,00045.542,E,00124,M,161559.00,A,,030311*71
$PMGNTRK,4917.009,N,00045.549,E,00125,M,161607.00,A,,030311*7A
$PMGNTRK,4917.008,N,00045.557,E,00125,M,161616.00,A,,030311*74
$PMGNTRK,4917.006,N,00045.565,E,00124,M,161625.00,A,,030311*7A
$PMGNTRK,4917.005,N,00045.572,E,00123,M,161636.00,A,,030311*7A
$PMGNTRK,4917.005,N,00045.573,E,00123,M,161637.00,A,,030311*7A
$PMGNTRK,4917.000,N,00045.586,E,00122,M,161651.00,A,,030311*74
$PMGNTRK,4916.998,N,00045.592,E,00122,M,161701.00,A,,030311*7C
$PMGNTRK,4916.996,N,00045.600,E,00121,M,161709.00,A,,030311*71
$PMGNTRK,4916.993,N,00045.606,E,00121,M,161737.00,A,,030311*7F
$PMGNTRK,4916.992,N,00045.607,E,00121,M,161738.00,A,,030311*70
$PMGNTRK,4916.987,N,00045.618,E,00122,M,161751.00,A,,030311*76
$PMGNTRK,4916.984,N,00045.624,E,00123,M,161758.00,A,,030311*72
$PMGNTRK,4916.981,N,00045.630,E,00124,M,161804.00,A,,030311*73
$PMGNTRK,4916.978,N,00045.635,E,00124,M,161811.00,A,,030311*74
$PMGNTRK,4916.975,N,00045.642,E,00123,M,161819.00,A,,030311*76
$PMGNTRK,4916.972,N,00045.648,E,00123,M,161831.00,A,,030311*71
$PMGNTRK,4916.969,N,00045.656,E,00122,M,161839.00,A,,030311*7D
$PMGNTRK,4916.969,N,00045.657,E,00122,M,161840.00,A,,030311*72
$PMGNTRK,4916.966,N,00045.669,E,00121,M,161853.00,A,,030311*71
$PMGNTRK,4916.964,N,00045.676,E,00121,M,161859.00,A,,030311*77
$PMGNTRK,4916.963,N,00045.684,E,00121,M,161907.00,A,,030311*77
$PMGNTRK,4916.961,N,00045.692,E,00121,M,161915.00,A,,030311*71
$PMGNTRK,4916.959,N,00045.699,E,00121,M,161926.00,A,,030311*71
$PMGNTRK,4916.957,N,00045.706,E,00120,M,161935.00,A,,030311*7B
$PMGNTRK,4916.954,N,00045.712,E,00121,M,161941.00,A,,030311*7F
$PMGNTRK,4916.954,N,00045.713,E,00121,M,161942.00,A,,030311*7D
$PMGNTRK,4916.949,N,00045.726,E,00120,M,161957.00,A,,030311*72
$PMGNTRK,4916.946,N,00045.732,E,00120,M,162004.00,A,,030311*74
$PMGNTRK,4916.943,N,00045.739,E,00120,M,162011.00,A,,030311*7E
$PMGNTRK,4916.940,N,00045.746,E,00119,M,162018.00,A,,030311*76
$PMGNTRK,4916.937,N,00045.752,E,00120,M,162025.00,A,,030311*77
$PMGNTRK,4916.934,N,00045.759,E,00120,M,162032.00,A,,030311*79
$PMGNTRK,4916.932,N,00045.766,E,00120,M,162039.00,A,,030311*78
$PMGNTRK,4916.930,N,00045.773,E,00119,M,162047.00,A,,030311*7D
$PMGNTRK,4916.930,N,00045.774,E,00119,M,162048.00,A,,030311*75
$PMGNTRK,4916.926,N,00045.787,E,00119,M,162102.00,A,,030311*71
$PMGNTRK,4916.924,N,00045.794,E,00118,M,162109.00,A,,030311*7B
$PMGNTRK,4916.922,N,00045.800,E,00118,M,162115.00,A,,030311*72
$PMGNTRK,4916.920,N,00045.808,E,00118,M,162122.00,A,,030311*7C
$PMGNTRK,4916.918,N,00045.816,E,00117,M,162130.00,A,,030311*74
$PMGNTRK,4916.917,N,00045.823,E,00118,M,162138.00,A,,030311*7A
$PMGNTRK,4916.917,N,00045.831,E,00119,M,162223.00,A,,030311*71
$PMGNTRK,4916.918,N,00045.832,E,00119,M,162224.00,A,,030311*7A
$PMGNTRK,4916.924,N,00045.844,E,00118,M,162324.00,A,,030311*74
$PMGNTRK,4916.924,N,00045.845,E,00118,M,162325.00,A,,030311*74
$PMGNTRK,4916.932,N,00045.855,E,00118,M,162336.00,A,,030311*70
$PMGNTRK,4916.936,N,00045.859,E,00118,M,162342.00,A,,030311*7B
$PMGNTRK,4916.940,N,00045.863,E,00118,M,162541.00,A,,030311*76
$PMGNTRK,4916.941,N,00045.864,E,00118,M,162542.00,A,,030311*73
$PMGNTRK,4916.948,N,00045.873,E,00117,M,162557.00,A,,030311*77
$PMGNTRK,4916.952,N,00045.877,E,00117,M,162605.00,A,,030311*7C
$PMGNTRK,4916.957,N,00045.881,E,00116,M,162613.00,A,,030311*76
$PMGNTRK,4916.961,N,00045.886,E,00117,M,162621.00,A,,030311*74
$PMGNTRK,4916.966,N,00045.890,E,00116,M,162629.00,A,,030311*7D
$PMGNTRK,4916.970,N,00045.894,E,00116,M,162636.00,A,,030311*70
$PMGNTRK,4916.974,N,00045.897,E,00115,M,162642.00,A,,030311*77
$PMGNTRK,4916.975,N,00045.898,E,00115,M,162643.00,A,,030311*78
$PMGNTRK,4916.982,N,00045.907,E,00113,M,162655.00,A,,030311*76
$PMGNTRK,4916.986,N,00045.913,E,00112,M,162702.00,A,,030311*75
$PMGNTRK,4916.990,N,00045.917,E,00111,M,162709.00,A,,030311*7E
$PMGNTRK,4916.995,N,00045.921,E,00111,M,162716.00,A,,030311*70
$PMGNTRK,4916.999,N,00045.925,E,00111,M,162722.00,A,,030311*7F
$PMGNTRK,4917.002,N,00045.930,E,00111,M,162728.00,A,,030311*7B
$PMGNTRK,4917.007,N,00045.933,E,00110,M,162735.00,A,,030311*70
$PMGNTRK,4917.010,N,00045.938,E,00110,M,162741.00,A,,030311*7E
$PMGNTRK,4917.014,N,00045.942,E,00110,M,162747.00,A,,030311*71
$PMGNTRK,4917.014,N,00045.943,E,00110,M,162748.00,A,,030311*7F
$PMGNTRK,4917.022,N,00045.952,E,00109,M,162759.00,A,,030311*72
$PMGNTRK,4917.025,N,00045.957,E,00109,M,162806.00,A,,030311*75
$PMGNTRK,4917.029,N,00045.962,E,00108,M,162813.00,A,,030311*7A
$PMGNTRK,4917.033,N,00045.968,E,00107,M,162821.00,A,,030311*75
$PMGNTRK,4917.036,N,00045.975,E,00107,M,162829.00,A,,030311*74
$PMGNTRK,4917.039,N,00045.980,E,00107,M,162835.00,A,,030311*7C
$PMGNTRK,4917.043,N,00045.985,E,00107,M,162842.00,A,,030311*74
$PMGNTRK,4917.046,N,00045.991,E,00107,M,162848.00,A,,030311*7E
$PMGNTRK,4917.047,N,00045.992,E,00107,M,162849.00,A,,030311*7D
$PMGNTRK,4917.054,N,00046.001,E,00104,M,162915.00,A,,030311*74
$PMGNTRK,4917.057,N,00046.006,E,00103,M,162921.00,A,,030311*70
$PMGNTRK,4917.061,N,00046.012,E,00103,M,162928.00,A,,030311*79
$PMGNTRK,4917.065,N,00046.016,E,00102,M,162934.00,A,,030311*75
$PMGNTRK,4917.069,N,00046.021,E,00104,M,162941.00,A,,030311*79
$PMGNTRK,4917.072,N,00046.026,E,00105,M,162947.00,A,,030311*73
$PMGNTRK,4917.076,N,00046.031,E,00104,M,162953.00,A,,030311*75
$PMGNTRK,4917.077,N,00046.032,E,00104,M,162954.00,A,,030311*70
$PMGNTRK,4917.084,N,00046.039,E,00100,M,163011.00,A,,030311*7A
$PMGNTRK,4917.088,N,00046.043,E,00097,M,163018.00,A,,030311*7D
$PMGNTRK,4917.092,N,00046.047,E,00096,M,163025.00,A,,030311*7D
$PMGNTRK,4917.096,N,00046.052,E,00095,M,163032.00,A,,030311*78
$PMGNTRK,4917.099,N,00046.057,E,00094,M,163039.00,A,,030311*78
$PMGNTRK,4917.104,N,00046.061,E,00094,M,163046.00,A,,030311*70
$PMGNTRK,4917.108,N,00046.066,E,00093,M,163053.00,A,,030311*78
$PMGNTRK,4917.111,N,00046.070,E,00093,M,163100.00,A,,030311*70
$PMGNTRK,4917.112,N,00046.071,E,00093,M,163101.00,A,,030311*73
$PMGNTRK,4917.120,N,00046.079,E,00091,M,163114.00,A,,030311*7C
$PMGNTRK,4917.124,N,00046.084,E,00090,M,163122.00,A,,030311*7E
$PMGNTRK,4917.128,N,00046.088,E,00090,M,163129.00,A,,030311*75
$PMGNTRK,4917.131,N,00046.093,E,00090,M,163136.00,A,,030311*79
$PMGNTRK,4917.136,N,00046.098,E,00089,M,163144.00,A,,030311*78
$PMGNTRK,4917.139,N,00046.102,E,00089,M,163150.00,A,,030311*70
$PMGNTRK,4917.143,N,00046.106,E,00088,M,163155.00,A,,030311*7D
$PMGNTRK,4917.146,N,00046.113,E,00088,M,163202.00,A,,030311*7D
$PMGNTRK,4917.146,N,00046.114,E,00088,M,163203.00,A,,030311*7B
$PMGNTRK,4917.148,N,00046.128,E,00088,M,163218.00,A,,030311*70
$PMGNTRK,4917.153,N,00046.127,E,00089,M,163236.00,A,,030311*78
$PMGNTRK,4917.157,N,00046.130,E,00089,M,163247.00,A,,030311*7C
$PMGNTRK,4917.161,N,00046.137,E,00089,M,163257.00,A,,030311*7F
$PMGNTRK,4917.164,N,00046.142,E,00089,M,163314.00,A,,030311*7E
$PMGNTRK,4917.164,N,00046.143,E,00090,M,163315.00,A,,030311*76
$PMGNTRK,4917.171,N,00046.152,E,00092,M,163342.00,A,,030311*72
$PMGNTRK,4917.176,N,00046.153,E,00093,M,163355.00,A,,030311*73
$PMGNTRK,4917.181,N,00046.154,E,00093,M,163404.00,A,,030311*7F
$PMGNTRK,4917.186,N,00046.152,E,00094,M,163430.00,A,,030311*7E
$PMGNTRK,4917.187,N,00046.152,E,00094,M,163431.00,A,,030311*7E
$PMGNTRK,4917.195,N,00046.148,E,00095,M,163439.00,A,,030311*7F
$PMGNTRK,4917.200,N,00046.146,E,00093,M,163445.00,A,,030311*73
$PMGNTRK,4917.204,N,00046.141,E,00092,M,163456.00,A,,030311*73
$PMGNTRK,4917.208,N,00046.137,E,00094,M,163500.00,A,,030311*7A
$PMGNTRK,4917.212,N,00046.132,E,00096,M,163517.00,A,,030311*70
$PMGNTRK,4917.217,N,00046.132,E,00097,M,163531.00,A,,030311*70
$PMGNTRK,4917.218,N,00046.133,E,00097,M,163532.00,A,,030311*7D
$PMGNTRK,4917.226,N,00046.139,E,00101,M,163600.00,A,,030311*76
$PMGNTRK,4917.231,N,00046.141,E,00103,M,163610.00,A,,030311*7C
$PMGNTRK,4917.236,N,00046.142,E,00104,M,163620.00,A,,030311*7C
$PMGNTRK,4917.242,N,00046.144,E,00106,M,163628.00,A,,030311*73
$PMGNTRK,4917.246,N,00046.147,E,00106,M,163635.00,A,,030311*78
$PMGNTRK,4917.247,N,00046.148,E,00107,M,163636.00,A,,030311*74
$PMGNTRK,4917.255,N,00046.156,E,00109,M,163815.00,A,,030311*79
$PMGNTRK,4917.255,N,00046.157,E,00108,M,163816.00,A,,030311*7A
$PMGNTRK,4917.262,N,00046.167,E,00111,M,163840.00,A,,030311*76
$PMGNTRK,4917.265,N,00046.172,E,00111,M,163854.00,A,,030311*70
$PMGNTRK,4917.268,N,00046.178,E,00113,M,163859.00,A,,030311*78
$PMGNTRK,4917.271,N,00046.184,E,00114,M,163908.00,A,,030311*71
$PMGNTRK,4917.273,N,00046.192,E,00115,M,163916.00,A,,030311*7A
$PMGNTRK,4917.274,N,00046.193,E,00115,M,163917.00,A,,030311*7D
$PMGNTRK,4917.278,N,00046.205,E,00116,M,163929.00,A,,030311*73
$PMGNTRK,4917.279,N,00046.211,E,00116,M,163934.00,A,,030311*7B
$PMGNTRK,4917.281,N,00046.218,E,00118,M,163939.00,A,,030311*76
$PMGNTRK,4917.283,N,00046.225,E,00120,M,163944.00,A,,030311*7B
$PMGNTRK,4917.285,N,00046.231,E,00121,M,163950.00,A,,030311*7C
$PMGNTRK,4917.287,N,00046.239,E,00121,M,163957.00,A,,030311*71
$PMGNTRK,4917.290,N,00046.246,E,00120,M,164004.00,A,,030311*76
$PMGNTRK,4917.293,N,00046.253,E,00120,M,164012.00,A,,030311*76
$PMGNTRK,4917.295,N,00046.260,E,00119,M,164019.00,A,,030311*71
$PMGNTRK,4917.295,N,00046.261,E,00119,M,164020.00,A,,030311*7A
$PMGNTRK,4917.298,N,00046.274,E,00122,M,164037.00,A,,030311*7D
$PMGNTRK,4917.299,N,00046.282,E,00124,M,164045.00,A,,030311*76
$PMGNTRK,4917.301,N,00046.290,E,00125,M,164054.00,A,,030311*74
$PMGNTRK,4917.302,N,00046.297,E,00126,M,164100.00,A,,030311*73
$PMGNTRK,4917.304,N,00046.304,E,00126,M,164106.00,A,,030311*78
$PMGNTRK,4917.306,N,00046.310,E,00127,M,164114.00,A,,030311*7D
$PMGNTRK,4917.308,N,00046.318,E,00125,M,164122.00,A,,030311*7C
$PMGNTRK,4917.308,N,00046.319,E,00125,M,164123.00,A,,030311*7C
$PMGNTRK,4917.313,N,00046.330,E,00125,M,164135.00,A,,030311*7A
$PMGNTRK,4917.317,N,00046.336,E,00125,M,164143.00,A,,030311*79
$PMGNTRK,4917.320,N,00046.342,E,00125,M,164149.00,A,,030311*74
$PMGNTRK,4917.324,N,00046.345,E,00127,M,164153.00,A,,030311*7E
$PMGNTRK,4917.327,N,00046.352,E,00128,M,164202.00,A,,030311*73
$PMGNTRK,4917.329,N,00046.358,E,00130,M,164211.00,A,,030311*7C
$PMGNTRK,4917.332,N,00046.364,E,00129,M,164222.00,A,,030311*71
$PMGNTRK,4917.335,N,00046.368,E,00128,M,164224.00,A,,030311*7D
$PMGNTRK,4917.337,N,00046.369,E,00128,M,164225.00,A,,030311*7F
$PMGNTRK,4917.344,N,00046.377,E,00128,M,164237.00,A,,030311*77
$PMGNTRK,4917.347,N,00046.380,E,00130,M,164243.00,A,,030311*76
$PMGNTRK,4917.350,N,00046.387,E,00130,M,164250.00,A,,030311*75
$PMGNTRK,4917.355,N,00046.391,E,00129,M,164256.00,A,,030311*79
$PMGNTRK,4917.359,N,00046.397,E,00130,M,164305.00,A,,030311*7C
$PMGNTRK,4917.362,N,00046.403,E,00130,M,164314.00,A,,030311*7E
$PMGNTRK,4917.364,N,00046.409,E,00130,M,164319.00,A,,030311*7F
$PMGNTRK,4917.366,N,00046.416,E,00128,M,164333.00,A,,030311*72
$PMGNTRK,4917.366,N,00046.417,E,00129,M,164334.00,A,,030311*75
$PMGNTRK,4917.370,N,00046.429,E,00126,M,164346.00,A,,030311*75
$PMGNTRK,4917.374,N,00046.434,E,00126,M,164354.00,A,,030311*7E
$PMGNTRK,4917.378,N,00046.440,E,00123,M,164405.00,A,,030311*77
$PMGNTRK,4917.382,N,00046.445,E,00124,M,164414.00,A,,030311*70
$PMGNTRK,4917.386,N,00046.448,E,00126,M,164420.00,A,,030311*7C
$PMGNTRK,4917.390,N,00046.453,E,00125,M,164434.00,A,,030311*77
$PMGNTRK,4917.390,N,00046.453,E,00125,M,164435.00,A,,030311*76
$PMGNTRK,4917.395,N,00046.467,E,00124,M,164508.00,A,,030311*7A
$PMGNTRK,4917.397,N,00046.473,E,00124,M,164512.00,A,,030311*76
$PMGNTRK,4917.399,N,00046.480,E,00121,M,164540.00,A,,030311*76
$PMGNTRK,4917.399,N,00046.481,E,00120,M,164541.00,A,,030311*77
$PMGNTRK,4917.406,N,00046.491,E,00119,M,164559.00,A,,030311*74
$PMGNTRK,4917.408,N,00046.498,E,00120,M,164606.00,A,,030311*70
$PMGNTRK,4917.411,N,00046.505,E,00122,M,164622.00,A,,030311*79
$PMGNTRK,4917.414,N,00046.511,E,00122,M,164629.00,A,,030311*72
$PMGNTRK,4917.416,N,00046.517,E,00122,M,164636.00,A,,030311*78
$PMGNTRK,4917.419,N,00046.524,E,00124,M,164643.00,A,,030311*73
$PMGNTRK,4917.419,N,00046.525,E,00124,M,164644.00,A,,030311*75
$PMGNTRK,4917.425,N,00046.536,E,00122,M,164706.00,A,,030311*79
$PMGNTRK,4917.429,N,00046.541,E,00122,M,164734.00,A,,030311*74
$PMGNTRK,4917.433,N,00046.546,E,00122,M,164750.00,A,,030311*7A
$PMGNTRK,4917.434,N,00046.547,E,00121,M,164751.00,A,,030311*7E
$PMGNTRK,4917.440,N,00046.556,E,00123,M,164802.00,A,,030311*76
$PMGNTRK,4917.443,N,00046.561,E,00124,M,164814.00,A,,030311*71
$PMGNTRK,4917.447,N,00046.566,E,00121,M,164820.00,A,,030311*70
$PMGNTRK,4917.451,N,00046.570,E,00121,M,164826.00,A,,030311*76
$PMGNTRK,4917.454,N,00046.575,E,00121,M,164831.00,A,,030311*70
$PMGNTRK,4917.457,N,00046.581,E,00122,M,164836.00,A,,030311*7C
$PMGNTRK,4917.460,N,00046.586,E,00122,M,164842.00,A,,030311*7C
$PMGNTRK,4917.463,N,00046.591,E,00121,M,164847.00,A,,030311*7F
$PMGNTRK,4917.467,N,00046.596,E,00121,M,164855.00,A,,030311*7F
$PMGNTRK,4917.468,N,00046.597,E,00121,M,164856.00,A,,030311*72
$PMGNTRK,4917.474,N,00046.607,E,00119,M,164905.00,A,,030311*79
$PMGNTRK,4917.477,N,00046.612,E,00120,M,164911.00,A,,030311*71
$PMGNTRK,4917.481,N,00046.618,E,00121,M,164916.00,A,,030311*74
$PMGNTRK,4917.484,N,00046.623,E,00122,M,164923.00,A,,030311*7C
$PMGNTRK,4917.488,N,00046.629,E,00119,M,164936.00,A,,030311*76
$PMGNTRK,4917.492,N,00046.635,E,00118,M,164948.00,A,,030311*78
$PMGNTRK,4917.496,N,00046.640,E,00120,M,164955.00,A,,030311*79
$PMGNTRK,4917.500,N,00046.643,E,00123,M,165004.00,A,,030311*7B
$PMGNTRK,4917.501,N,00046.644,E,00123,M,165005.00,A,,030311*7C
$PMGNTRK,4917.507,N,00046.653,E,00121,M,165015.00,A,,030311*7F
$PMGNTRK,4917.510,N,00046.659,E,00120,M,165023.00,A,,030311*77
$PMGNTRK,4917.514,N,00046.665,E,00120,M,165029.00,A,,030311*76
$PMGNTRK,4917.517,N,00046.670,E,00121,M,165035.00,A,,030311*7D
$PMGNTRK,4917.522,N,00046.674,E,00122,M,165043.00,A,,030311*7D
$PMGNTRK,4917.525,N,00046.680,E,00122,M,165050.00,A,,030311*73
$PMGNTRK,4917.528,N,00046.686,E,00122,M,165102.00,A,,030311*7E
$PMGNTRK,4917.532,N,00046.691,E,00125,M,165108.00,A,,030311*7E
$PMGNTRK,4917.532,N,00046.692,E,00125,M,165109.00,A,,030311*7C
$PMGNTRK,4917.539,N,00046.703,E,00125,M,165125.00,A,,030311*70
$PMGNTRK,4917.543,N,00046.706,E,00129,M,165139.00,A,,030311*79
$PMGNTRK,4917.548,N,00046.708,E,00130,M,165147.00,A,,030311*7D
$PMGNTRK,4917.553,N,00046.708,E,00132,M,165152.00,A,,030311*71
$PMGNTRK,4917.558,N,00046.712,E,00131,M,165200.00,A,,030311*76
$PMGNTRK,4917.562,N,00046.717,E,00131,M,165208.00,A,,030311*72
$PMGNTRK,4917.566,N,00046.721,E,00130,M,165215.00,A,,030311*7E
$PMGNTRK,4917.567,N,00046.722,E,00131,M,165216.00,A,,030311*7E
$PMGNTRK,4917.574,N,00046.730,E,00131,M,165230.00,A,,030311*7B
$PMGNTRK,4917.578,N,00046.736,E,00132,M,165241.00,A,,030311*74
$PMGNTRK,4917.582,N,00046.740,E,00133,M,165256.00,A,,030311*77
$PMGNTRK,4917.586,N,00046.745,E,00133,M,165306.00,A,,030311*72
$PMGNTRK,4917.590,N,00046.750,E,00133,M,165314.00,A,,030311*72
$PMGNTRK,4917.594,N,00046.754,E,00135,M,165322.00,A,,030311*71
$PMGNTRK,4917.595,N,00046.755,E,00135,M,165323.00,A,,030311*70
$PMGNTRK,4917.603,N,00046.763,E,00136,M,165338.00,A,,030311*70
$PMGNTRK,4917.607,N,00046.766,E,00136,M,165346.00,A,,030311*78
$PMGNTRK,4917.612,N,00046.770,E,00136,M,165354.00,A,,030311*78
$PMGNTRK,4917.615,N,00046.776,E,00137,M,165402.00,A,,030311*7C
$PMGNTRK,4917.620,N,00046.779,E,00135,M,165410.00,A,,030311*74
$PMGNTRK,4917.624,N,00046.782,E,00134,M,165416.00,A,,030311*73
$PMGNTRK,4917.629,N,00046.783,E,00135,M,165426.00,A,,030311*7D
$PMGNTRK,4917.630,N,00046.784,E,00135,M,165427.00,A,,030311*73
$PMGNTRK,4917.633,N,00046.770,E,00131,M,165450.00,A,,030311*7F
$PMGNTRK,4917.634,N,00046.762,E,00131,M,165458.00,A,,030311*73
$PMGNTRK,4917.636,N,00046.755,E,00131,M,165506.00,A,,030311*7F
$PMGNTRK,4917.637,N,00046.747,E,00130,M,165514.00,A,,030311*7F
$PMGNTRK,4917.639,N,00046.739,E,00130,M,165523.00,A,,030311*7C
$PMGNTRK,4917.640,N,00046.732,E,00130,M,165530.00,A,,030311*7B
$PMGNTRK,4917.640,N,00046.731,E,00130,M,165531.00,A,,030311*79
$PMGNTRK,4917.642,N,00046.717,E,00130,M,165552.00,A,,030311*7A
$PMGNTRK,4917.644,N,00046.710,E,00130,M,165559.00,A,,030311*70
$PMGNTRK,4917.646,N,00046.702,E,00130,M,165606.00,A,,030311*78
$PMGNTRK,4917.648,N,00046.695,E,00130,M,165613.00,A,,030311*7D
$PMGNTRK,4917.649,N,00046.688,E,00130,M,165620.00,A,,030311*70
$PMGNTRK,4917.650,N,00046.680,E,00130,M,165627.00,A,,030311*77
$PMGNTRK,4917.651,N,00046.673,E,00130,M,165634.00,A,,030311*78
$PMGNTRK,4917.652,N,00046.672,E,00130,M,165635.00,A,,030311*7B
$PMGNTRK,4917.655,N,00046.658,E,00131,M,165650.00,A,,030311*76
$PMGNTRK,4917.657,N,00046.652,E,00131,M,165657.00,A,,030311*79
$PMGNTRK,4917.660,N,00046.645,E,00132,M,165705.00,A,,030311*7E
$PMGNTRK,4917.663,N,00046.639,E,00132,M,165713.00,A,,030311*71
$PMGNTRK,4917.666,N,00046.634,E,00134,M,165720.00,A,,030311*7F
$PMGNTRK,4917.669,N,00046.627,E,00134,M,165728.00,A,,030311*7A
$PMGNTRK,4917.671,N,00046.620,E,00134,M,165738.00,A,,030311*75
$PMGNTRK,4917.672,N,00046.619,E,00134,M,165739.00,A,,030311*7D
$PMGNTRK,4917.674,N,00046.604,E,00131,M,165800.00,A,,030311*77
$PMGNTRK,4917.676,N,00046.597,E,00132,M,165808.00,A,,030311*77
$PMGNTRK,4917.677,N,00046.590,E,00131,M,165815.00,A,,030311*7E
$PMGNTRK,4917.679,N,00046.582,E,00131,M,165823.00,A,,030311*76
$PMGNTRK,4917.680,N,00046.574,E,00131,M,165830.00,A,,030311*7B
$PMGNTRK,4917.680,N,00046.566,E,00130,M,165837.00,A,,030311*7E
$PMGNTRK,4917.679,N,00046.558,E,00130,M,165845.00,A,,030311*70
$PMGNTRK,4917.679,N,00046.557,E,00130,M,165846.00,A,,030311*7C
$PMGNTRK,4917.677,N,00046.544,E,00130,M,165858.00,A,,030311*7F
$PMGNTRK,4917.675,N,00046.536,E,00129,M,165906.00,A,,030311*7A
$PMGNTRK,4917.675,N,00046.528,E,00130,M,165913.00,A,,030311*79
$PMGNTRK,4917.674,N,00046.520,E,00129,M,165922.00,A,,030311*7A
$PMGNTRK,4917.673,N,00046.513,E,00130,M,165930.00,A,,030311*76
$PMGNTRK,4917.673,N,00046.506,E,00129,M,165936.00,A,,030311*7C
$PMGNTRK,4917.671,N,00046.498,E,00129,M,165944.00,A,,030311*7D
$PMGNTRK,4917.670,N,00046.491,E,00129,M,165950.00,A,,030311*70
$PMGNTRK,4917.670,N,00046.490,E,00129,M,165951.00,A,,030311*70
$PMGNTRK,4917.666,N,00046.477,E,00128,M,170008.00,A,,030311*7E
$PMGNTRK,4917.664,N,00046.470,E,00128,M,170015.00,A,,030311*77
$PMGNTRK,4917.664,N,00046.462,E,00128,M,170022.00,A,,030311*70
$PMGNTRK,4917.665,N,00046.454,E,00128,M,170033.00,A,,030311*74
$PMGNTRK,4917.666,N,00046.446,E,00129,M,170054.00,A,,030311*74
$PMGNTRK,4917.666,N,00046.445,E,00129,M,170055.00,A,,030311*76
$PMGNTRK,4917.666,N,00046.434,E,00130,M,170108.00,A,,030311*71
$PMGNTRK,4917.665,N,00046.426,E,00131,M,170117.00,A,,030311*7E
$PMGNTRK,4917.664,N,00046.418,E,00131,M,170124.00,A,,030311*72
$PMGNTRK,4917.663,N,00046.411,E,00131,M,170131.00,A,,030311*78
$PMGNTRK,4917.663,N,00046.404,E,00131,M,170139.00,A,,030311*74
$PMGNTRK,4917.662,N,00046.396,E,00130,M,170146.00,A,,030311*70
$PMGNTRK,4917.660,N,00046.389,E,00131,M,170154.00,A,,030311*7E
$PMGNTRK,4917.658,N,00046.382,E,00130,M,170200.00,A,,030311*7D
$PMGNTRK,4917.658,N,00046.381,E,00130,M,170201.00,A,,030311*7F
$PMGNTRK,4917.655,N,00046.368,E,00130,M,170210.00,A,,030311*75
$PMGNTRK,4917.655,N,00046.361,E,00132,M,170218.00,A,,030311*76
$PMGNTRK,4917.653,N,00046.354,E,00131,M,170225.00,A,,030311*7B
$PMGNTRK,4917.651,N,00046.346,E,00129,M,170234.00,A,,030311*73
$PMGNTRK,4917.650,N,00046.339,E,00127,M,170240.00,A,,030311*77
$PMGNTRK,4917.649,N,00046.332,E,00126,M,170247.00,A,,030311*72
$PMGNTRK,4917.648,N,00046.324,E,00124,M,170255.00,A,,030311*75
$PMGNTRK,4917.647,N,00046.317,E,00122,M,170259.00,A,,030311*70
$PMGNTRK,4917.645,N,00046.310,E,00122,M,170305.00,A,,030311*7D
$PMGNTRK,4917.645,N,00046.309,E,00122,M,170306.00,A,,030311*76
$PMGNTRK,4917.645,N,00046.295,E,00122,M,170321.00,A,,030311*77
$PMGNTRK,4917.647,N,00046.288,E,00122,M,170331.00,A,,030311*78
$PMGNTRK,4917.647,N,00046.280,E,00119,M,170339.00,A,,030311*70
$PMGNTRK,4917.648,N,00046.272,E,00118,M,170347.00,A,,030311*7A
$PMGNTRK,4917.649,N,00046.264,E,00120,M,170357.00,A,,030311*76
$PMGNTRK,4917.649,N,00046.257,E,00120,M,170405.00,A,,030311*76
$PMGNTRK,4917.652,N,00046.250,E,00122,M,170415.00,A,,030311*78
$PMGNTRK,4917.652,N,00046.249,E,00122,M,170416.00,A,,030311*73
$PMGNTRK,4917.657,N,00046.237,E,00122,M,170429.00,A,,030311*73
$PMGNTRK,4917.661,N,00046.232,E,00123,M,170435.00,A,,030311*7F
$PMGNTRK,4917.665,N,00046.228,E,00123,M,170441.00,A,,030311*73
$PMGNTRK,4917.668,N,00046.222,E,00122,M,170448.00,A,,030311*7C
$PMGNTRK,4917.671,N,00046.216,E,00123,M,170454.00,A,,030311*7F
$PMGNTRK,4917.675,N,00046.211,E,00123,M,170501.00,A,,030311*7D
$PMGNTRK,4917.677,N,00046.204,E,00122,M,170509.00,A,,030311*72
$PMGNTRK,4917.679,N,00046.197,E,00123,M,170515.00,A,,030311*79
$PMGNTRK,4917.680,N,00046.190,E,00123,M,170522.00,A,,030311*7C
$PMGNTRK,4917.680,N,00046.189,E,00124,M,170523.00,A,,030311*72
$PMGNTRK,4917.682,N,00046.174,E,00124,M,170537.00,A,,030311*77
$PMGNTRK,4917.683,N,00046.167,E,00124,M,170546.00,A,,030311*72
