$PMGNTRK,4433.737,N,00309.756,E,01332,M,105702.00,A,,280712*71
$PMGNTRK,4433.737,N,00309.757,E,01332,M,105732.00,A,,280712*73
$PMGNTRK,4433.737,N,00309.757,E,01332,M,105759.00,A,,280712*7E
$PMGNTRK,4433.737,N,00309.757,E,01332,M,105812.00,A,,280712*7E
$PMGNTRK,4433.729,N,00309.753,E,01333,M,105826.00,A,,280712*73
$PMGNTRK,4433.718,N,00309.746,E,01334,M,105847.00,A,,280712*75
$PMGNTRK,4433.710,N,00309.739,E,01335,M,105903.00,A,,280712*75
$PMGNTRK,4433.701,N,00309.737,E,01337,M,105920.00,A,,280712*78
$PMGNTRK,4433.692,N,00309.734,E,01338,M,105935.00,A,,280712*7B
$PMGNTRK,4433.685,N,00309.730,E,01339,M,105951.00,A,,280712*7A
$PMGNTRK,4433.685,N,00309.729,E,01339,M,110005.00,A,,280712*7E
$PMGNTRK,4433.685,N,00309.728,E,01340,M,110034.00,A,,280712*73
$PMGNTRK,4433.685,N,00309.728,E,01340,M,110108.00,A,,280712*7D
$PMGNTRK,4433.685,N,00309.728,E,01340,M,110141.00,A,,280712*70
$PMGNTRK,4433.688,N,00309.731,E,01341,M,110159.00,A,,280712*7D
$PMGNTRK,4433.698,N,00309.736,E,01341,M,110217.00,A,,280712*72
$PMGNTRK,4433.704,N,00309.738,E,01339,M,110226.00,A,,280712*75
$PMGNTRK,4433.714,N,00309.743,E,01338,M,110243.00,A,,280712*7A
$PMGNTRK,4433.722,N,00309.749,E,01336,M,110300.00,A,,280712*7D
$PMGNTRK,4433.731,N,00309.755,E,01334,M,110318.00,A,,280712*79
$PMGNTRK,4433.736,N,00309.754,E,01333,M,110335.00,A,,280712*77
$PMGNTRK,4433.737,N,00309.753,E,01333,M,110403.00,A,,280712*73
$PMGNTRK,4433.737,N,00309.753,E,01333,M,110424.00,A,,280712*76
$PMGNTRK,4433.736,N,00309.753,E,01333,M,110450.00,A,,280712*74
$PMGNTRK,4433.736,N,00309.752,E,01333,M,110523.00,A,,280712*70
$PMGNTRK,4433.736,N,00309.752,E,01333,M,110600.00,A,,280712*72
$PMGNTRK,4433.736,N,00309.752,E,01333,M,110622.00,A,,280712*72
$PMGNTRK,4433.735,N,00309.752,E,01333,M,110645.00,A,,280712*70
$PMGNTRK,4433.735,N,00309.753,E,01333,M,110711.00,A,,280712*71
$PMGNTRK,4433.735,N,00309.753,E,01333,M,110738.00,A,,280712*7A
$PMGNTRK,4433.736,N,00309.752,E,01333,M,110802.00,A,,280712*7E
$PMGNTRK,4433.735,N,00309.752,E,01333,M,110828.00,A,,280712*75
$PMGNTRK,4433.735,N,00309.752,E,01333,M,110856.00,A,,280712*7C
$PMGNTRK,4433.735,N,00309.752,E,01333,M,110935.00,A,,280712*78
$PMGNTRK,4433.736,N,00309.752,E,01333,M,111016.00,A,,280712*72
$PMGNTRK,4433.736,N,00309.752,E,01332,M,111047.00,A,,280712*77
$PMGNTRK,4433.736,N,00309.752,E,01332,M,111101.00,A,,280712*74
$PMGNTRK,4433.736,N,00309.751,E,01332,M,111115.00,A,,280712*72
$PMGNTRK,4433.737,N,00309.749,E,01332,M,111201.00,A,,280712*7C
$PMGNTRK,4433.738,N,00309.749,E,01331,M,111238.00,A,,280712*7A
$PMGNTRK,4433.738,N,00309.749,E,01331,M,111318.00,A,,280712*79
$PMGNTRK,4433.737,N,00309.749,E,01331,M,111348.00,A,,280712*73
$PMGNTRK,4433.737,N,00309.750,E,01332,M,111420.00,A,,280712*71
$PMGNTRK,4433.737,N,00309.750,E,01332,M,111457.00,A,,280712*71
$PMGNTRK,4433.737,N,00309.751,E,01332,M,111546.00,A,,280712*71
$PMGNTRK,4433.737,N,00309.752,E,01332,M,111631.00,A,,280712*71
$PMGNTRK,4433.737,N,00309.753,E,01332,M,111719.00,A,,280712*7B
$PMGNTRK,4433.737,N,00309.753,E,01332,M,111758.00,A,,280712*7E
$PMGNTRK,4433.737,N,00309.753,E,01332,M,111835.00,A,,280712*7A
$PMGNTRK,4433.737,N,00309.753,E,01332,M,111917.00,A,,280712*7B
$PMGNTRK,4433.737,N,00309.752,E,01332,M,111950.00,A,,280712*79
$PMGNTRK,4433.737,N,00309.753,E,01332,M,112036.00,A,,280712*72
$PMGNTRK,4433.736,N,00309.753,E,01333,M,112120.00,A,,280712*74
$PMGNTRK,4433.737,N,00309.752,E,01333,M,112210.00,A,,280712*74
$PMGNTRK,4433.737,N,00309.752,E,01333,M,112254.00,A,,280712*74
$PMGNTRK,4433.737,N,00309.752,E,01333,M,112340.00,A,,280712*70
$PMGNTRK,4433.736,N,00309.752,E,01333,M,112426.00,A,,280712*76
$PMGNTRK,4433.736,N,00309.752,E,01334,M,112506.00,A,,280712*72
$PMGNTRK,4433.737,N,00309.752,E,01334,M,112529.00,A,,280712*7E
$PMGNTRK,4433.737,N,00309.750,E,01334,M,112558.00,A,,280712*7A
$PMGNTRK,4433.737,N,00309.750,E,01334,M,112629.00,A,,280712*7F
$PMGNTRK,4433.737,N,00309.751,E,01334,M,112701.00,A,,280712*75
$PMGNTRK,4433.738,N,00309.751,E,01334,M,112743.00,A,,280712*7C
$PMGNTRK,4433.738,N,00309.750,E,01334,M,112826.00,A,,280712*71
$PMGNTRK,4433.738,N,00309.751,E,01334,M,112901.00,A,,280712*74
$PMGNTRK,4433.738,N,00309.752,E,01334,M,112938.00,A,,280712*7D
$PMGNTRK,4433.738,N,00309.752,E,01333,M,113018.00,A,,280712*70
$PMGNTRK,4433.738,N,00309.752,E,01333,M,113101.00,A,,280712*79
$PMGNTRK,4433.738,N,00309.752,E,01333,M,113132.00,A,,280712*79
$PMGNTRK,4433.738,N,00309.752,E,01333,M,113214.00,A,,280712*7E
$PMGNTRK,4433.738,N,00309.752,E,01333,M,113259.00,A,,280712*77
$PMGNTRK,4433.738,N,00309.752,E,01333,M,113329.00,A,,280712*71
$PMGNTRK,4433.738,N,00309.751,E,01333,M,113401.00,A,,280712*7F
$PMGNTRK,4433.738,N,00309.751,E,01333,M,113434.00,A,,280712*79
$PMGNTRK,4433.738,N,00309.751,E,01333,M,113455.00,A,,280712*7E
$PMGNTRK,4433.738,N,00309.751,E,01333,M,113520.00,A,,280712*7D
$PMGNTRK,4433.738,N,00309.751,E,01333,M,113556.00,A,,280712*7C
$PMGNTRK,4433.738,N,00309.751,E,01333,M,113622.00,A,,280712*7C
$PMGNTRK,4433.737,N,00309.751,E,01333,M,113653.00,A,,280712*75
$PMGNTRK,4433.737,N,00309.751,E,01333,M,113732.00,A,,280712*73
$PMGNTRK,4433.737,N,00309.751,E,01333,M,113806.00,A,,280712*7B
$PMGNTRK,4433.738,N,00309.750,E,01333,M,113842.00,A,,280712*75
$PMGNTRK,4433.737,N,00309.750,E,01333,M,113912.00,A,,280712*7E
$PMGNTRK,4433.738,N,00309.750,E,01333,M,113958.00,A,,280712*7F
$PMGNTRK,4433.738,N,00309.750,E,01333,M,114045.00,A,,280712*7D
$PMGNTRK,4433.738,N,00309.750,E,01333,M,114127.00,A,,280712*78
$PMGNTRK,4433.738,N,00309.751,E,01333,M,114201.00,A,,280712*7E
$PMGNTRK,4433.737,N,00309.751,E,01333,M,114235.00,A,,280712*76
$PMGNTRK,4433.737,N,00309.750,E,01333,M,114308.00,A,,280712*78
$PMGNTRK,4433.738,N,00309.750,E,01333,M,114354.00,A,,280712*7E
$PMGNTRK,4433.737,N,00309.750,E,01333,M,114429.00,A,,280712*7C
$PMGNTRK,4433.737,N,00309.750,E,01333,M,114510.00,A,,280712*77
$PMGNTRK,4433.737,N,00309.750,E,01333,M,114545.00,A,,280712*77
$PMGNTRK,4433.737,N,00309.750,E,01333,M,114622.00,A,,280712*75
$PMGNTRK,4433.737,N,00309.751,E,01333,M,114700.00,A,,280712*75
$PMGNTRK,4433.737,N,00309.752,E,01333,M,114742.00,A,,280712*70
$PMGNTRK,4433.737,N,00309.752,E,01333,M,114816.00,A,,280712*7E
$PMGNTRK,4433.737,N,00309.752,E,01333,M,114829.00,A,,280712*72
$PMGNTRK,4433.736,N,00309.752,E,01333,M,114835.00,A,,280712*7E
$PMGNTRK,4433.736,N,00309.752,E,01333,M,114853.00,A,,280712*7E
$PMGNTRK,4433.736,N,00309.753,E,01334,M,114923.00,A,,280712*7E
$PMGNTRK,4433.736,N,00309.753,E,01334,M,114937.00,A,,280712*7B
$PMGNTRK,4433.736,N,00309.753,E,01334,M,114955.00,A,,280712*7F
$PMGNTRK,4433.734,N,00309.753,E,01334,M,115006.00,A,,280712*73
$PMGNTRK,4433.725,N,00309.751,E,01335,M,115023.00,A,,280712*77
$PMGNTRK,4433.722,N,00309.750,E,01336,M,115028.00,A,,280712*79
$PMGNTRK,4433.713,N,00309.744,E,01338,M,115042.00,A,,280712*7C
$PMGNTRK,4433.705,N,00309.740,E,01339,M,115055.00,A,,280712*78
$PMGNTRK,4433.697,N,00309.737,E,01340,M,115108.00,A,,280712*75
$PMGNTRK,4433.690,N,00309.735,E,01342,M,115120.00,A,,280712*78
$PMGNTRK,4433.685,N,00309.733,E,01342,M,115127.00,A,,280712*7D
$PMGNTRK,4433.677,N,00309.729,E,01343,M,115140.00,A,,280712*7B
$PMGNTRK,4433.664,N,00309.725,E,01343,M,115157.00,A,,280712*73
$PMGNTRK,4433.648,N,00309.723,E,01343,M,115217.00,A,,280712*7C
$PMGNTRK,4433.635,N,00309.719,E,01343,M,115234.00,A,,280712*7E
$PMGNTRK,4433.622,N,00309.713,E,01343,M,115250.00,A,,280712*70
$PMGNTRK,4433.610,N,00309.710,E,01343,M,115306.00,A,,280712*70
$PMGNTRK,4433.609,N,00309.709,E,01343,M,115307.00,A,,280712*71
$PMGNTRK,4433.607,N,00309.710,E,01343,M,115310.00,A,,280712*71
$PMGNTRK,4433.600,N,00309.708,E,01343,M,115321.00,A,,280712*7D
$PMGNTRK,4433.588,N,00309.707,E,01343,M,115337.00,A,,280712*76
$PMGNTRK,4433.577,N,00309.705,E,01344,M,115353.00,A,,280712*71
$PMGNTRK,4433.566,N,00309.702,E,01346,M,115409.00,A,,280712*7C
$PMGNTRK,4433.554,N,00309.698,E,01347,M,115426.00,A,,280712*73
$PMGNTRK,4433.542,N,00309.693,E,01349,M,115444.00,A,,280712*75
$PMGNTRK,4433.530,N,00309.690,E,01350,M,115501.00,A,,280712*7B
$PMGNTRK,4433.523,N,00309.686,E,01351,M,115516.00,A,,280712*79
$PMGNTRK,4433.522,N,00309.685,E,01351,M,115519.00,A,,280712*74
$PMGNTRK,4433.514,N,00309.676,E,01352,M,115533.00,A,,280712*76
$PMGNTRK,4433.505,N,00309.657,E,01352,M,115555.00,A,,280712*75
$PMGNTRK,4433.496,N,00309.641,E,01353,M,115614.00,A,,280712*7E
$PMGNTRK,4433.489,N,00309.619,E,01353,M,115635.00,A,,280712*7E
$PMGNTRK,4433.480,N,00309.595,E,01352,M,115659.00,A,,280712*7B
$PMGNTRK,4433.474,N,00309.579,E,01351,M,115716.00,A,,280712*7B
$PMGNTRK,4433.471,N,00309.562,E,01351,M,115734.00,A,,280712*74
$PMGNTRK,4433.469,N,00309.543,E,01351,M,115752.00,A,,280712*7E
$PMGNTRK,4433.467,N,00309.523,E,01353,M,115811.00,A,,280712*7C
$PMGNTRK,4433.468,N,00309.511,E,01353,M,115822.00,A,,280712*72
$PMGNTRK,4433.473,N,00309.500,E,01355,M,115837.00,A,,280712*7A
$PMGNTRK,4433.481,N,00309.493,E,01356,M,115851.00,A,,280712*7F
$PMGNTRK,4433.484,N,00309.488,E,01356,M,115857.00,A,,280712*76
$PMGNTRK,4433.494,N,00309.476,E,01358,M,115914.00,A,,280712*7E
$PMGNTRK,4433.500,N,00309.459,E,01358,M,115931.00,A,,280712*78
$PMGNTRK,4433.500,N,00309.438,E,01359,M,115951.00,A,,280712*78
$PMGNTRK,4433.497,N,00309.415,E,01360,M,120011.00,A,,280712*79
$PMGNTRK,4433.494,N,00309.394,E,01361,M,120030.00,A,,280712*76
$PMGNTRK,4433.492,N,00309.378,E,01361,M,120045.00,A,,280712*70
$PMGNTRK,4433.488,N,00309.357,E,01361,M,120102.00,A,,280712*74
$PMGNTRK,4433.486,N,00309.338,E,01361,M,120118.00,A,,280712*78
$PMGNTRK,4433.487,N,00309.324,E,01361,M,120131.00,A,,280712*7F
$PMGNTRK,4433.488,N,00309.312,E,01361,M,120141.00,A,,280712*72
$PMGNTRK,4433.489,N,00309.303,E,01361,M,120149.00,A,,280712*7B
$PMGNTRK,4433.498,N,00309.282,E,01362,M,120210.00,A,,280712*7F
$PMGNTRK,4433.507,N,00309.264,E,01362,M,120230.00,A,,280712*72
$PMGNTRK,4433.513,N,00309.248,E,01362,M,120247.00,A,,280712*79
$PMGNTRK,4433.518,N,00309.234,E,01362,M,120300.00,A,,280712*7B
$PMGNTRK,4433.522,N,00309.218,E,01362,M,120316.00,A,,280712*7B
$PMGNTRK,4433.527,N,00309.200,E,01363,M,120334.00,A,,280712*76
$PMGNTRK,4433.533,N,00309.180,E,01363,M,120352.00,A,,280712*78
$PMGNTRK,4433.538,N,00309.163,E,01363,M,120409.00,A,,280712*77
$PMGNTRK,4433.544,N,00309.144,E,01363,M,120429.00,A,,280712*7B
$PMGNTRK,4433.546,N,00309.137,E,01363,M,120436.00,A,,280712*73
$PMGNTRK,4433.551,N,00309.126,E,01363,M,120451.00,A,,280712*74
$PMGNTRK,4433.552,N,00309.121,E,01363,M,120456.00,A,,280712*77
$PMGNTRK,4433.559,N,00309.104,E,01364,M,120514.00,A,,280712*7B
$PMGNTRK,4433.562,N,00309.094,E,01364,M,120524.00,A,,280712*78
$PMGNTRK,4433.564,N,00309.087,E,01364,M,120532.00,A,,280712*7B
$PMGNTRK,4433.569,N,00309.070,E,01365,M,120549.00,A,,280712*73
$PMGNTRK,4433.574,N,00309.049,E,01365,M,120609.00,A,,280712*72
$PMGNTRK,4433.575,N,00309.043,E,01366,M,120614.00,A,,280712*76
$PMGNTRK,4433.586,N,00309.023,E,01366,M,120634.00,A,,280712*7E
$PMGNTRK,4433.593,N,00309.006,E,01367,M,120651.00,A,,280712*7F
$PMGNTRK,4433.600,N,00308.988,E,01367,M,120708.00,A,,280712*75
$PMGNTRK,4433.607,N,00308.970,E,01367,M,120725.00,A,,280712*7A
$PMGNTRK,4433.615,N,00308.951,E,01367,M,120744.00,A,,280712*7D
$PMGNTRK,4433.621,N,00308.931,E,01367,M,120802.00,A,,280712*71
$PMGNTRK,4433.623,N,00308.918,E,01367,M,120813.00,A,,280712*78
$PMGNTRK,4433.624,N,00308.914,E,01367,M,120817.00,A,,280712*77
$PMGNTRK,4433.627,N,00308.896,E,01365,M,120834.00,A,,280712*7C
$PMGNTRK,4433.628,N,00308.886,E,01365,M,120843.00,A,,280712*72
$PMGNTRK,4433.628,N,00308.878,E,01365,M,120849.00,A,,280712*79
$PMGNTRK,4433.628,N,00308.870,E,01365,M,120855.00,A,,280712*7C
$PMGNTRK,4433.630,N,00308.854,E,01364,M,120909.00,A,,280712*7A
$PMGNTRK,4433.632,N,00308.839,E,01363,M,120922.00,A,,280712*7D
$PMGNTRK,4433.634,N,00308.835,E,01363,M,120926.00,A,,280712*73
$PMGNTRK,4433.636,N,00308.827,E,01363,M,120934.00,A,,280712*71
$PMGNTRK,4433.642,N,00308.812,E,01362,M,120949.00,A,,280712*7F
$PMGNTRK,4433.649,N,00308.795,E,01362,M,121005.00,A,,280712*74
$PMGNTRK,4433.657,N,00308.774,E,01362,M,121022.00,A,,280712*71
$PMGNTRK,4433.664,N,00308.757,E,01362,M,121038.00,A,,280712*7B
$PMGNTRK,4433.671,N,00308.743,E,01362,M,121054.00,A,,280712*70
$PMGNTRK,4433.682,N,00308.725,E,01362,M,121115.00,A,,280712*78
$PMGNTRK,4433.690,N,00308.709,E,01364,M,121134.00,A,,280712*70
$PMGNTRK,4433.697,N,00308.698,E,01364,M,121147.00,A,,280712*7A
$PMGNTRK,4433.701,N,00308.684,E,01365,M,121202.00,A,,280712*7A
$PMGNTRK,4433.706,N,00308.669,E,01366,M,121218.00,A,,280712*76
$PMGNTRK,4433.710,N,00308.658,E,01367,M,121230.00,A,,280712*78
$PMGNTRK,4433.713,N,00308.652,E,01367,M,121236.00,A,,280712*77
$PMGNTRK,4433.723,N,00308.640,E,01368,M,121253.00,A,,280712*7B
$PMGNTRK,4433.727,N,00308.635,E,01368,M,121300.00,A,,280712*7A
$PMGNTRK,4433.734,N,00308.619,E,01370,M,121317.00,A,,280712*79
$PMGNTRK,4433.734,N,00308.617,E,01370,M,121319.00,A,,280712*79
$PMGNTRK,4433.738,N,00308.606,E,01371,M,121333.00,A,,280712*7C
$PMGNTRK,4433.747,N,00308.600,E,01374,M,121349.00,A,,280712*7A
$PMGNTRK,4433.752,N,00308.598,E,01374,M,121356.00,A,,280712*72
$PMGNTRK,4433.762,N,00308.587,E,01375,M,121415.00,A,,280712*7E
$PMGNTRK,4433.770,N,00308.573,E,01376,M,121433.00,A,,280712*71
$PMGNTRK,4433.779,N,00308.559,E,01377,M,121451.00,A,,280712*75
$PMGNTRK,4433.788,N,00308.541,E,01378,M,121512.00,A,,280712*7B
$PMGNTRK,4433.797,N,00308.525,E,01378,M,121531.00,A,,280712*76
$PMGNTRK,4433.803,N,00308.515,E,01379,M,121544.00,A,,280712*74
$PMGNTRK,4433.807,N,00308.500,E,01379,M,121600.00,A,,280712*77
$PMGNTRK,4433.813,N,00308.481,E,01380,M,121620.00,A,,280712*7E
$PMGNTRK,4433.818,N,00308.464,E,01381,M,121638.00,A,,280712*76
$PMGNTRK,4433.823,N,00308.451,E,01382,M,121653.00,A,,280712*76
$PMGNTRK,4433.828,N,00308.433,E,01383,M,121711.00,A,,280712*7F
$PMGNTRK,4433.831,N,00308.412,E,01383,M,121733.00,A,,280712*74
$PMGNTRK,4433.833,N,00308.395,E,01384,M,121750.00,A,,280712*7C
$PMGNTRK,4433.835,N,00308.382,E,01385,M,121803.00,A,,280712*74
$PMGNTRK,4433.837,N,00308.364,E,01385,M,121820.00,A,,280712*7F
$PMGNTRK,4433.839,N,00308.356,E,01385,M,121828.00,A,,280712*78
$PMGNTRK,4433.839,N,00308.349,E,01385,M,121835.00,A,,280712*7A
$PMGNTRK,4433.840,N,00308.345,E,01385,M,121839.00,A,,280712*74
$PMGNTRK,4433.841,N,00308.340,E,01385,M,121844.00,A,,280712*7A
$PMGNTRK,4433.845,N,00308.326,E,01385,M,121900.00,A,,280712*7F
$PMGNTRK,4433.848,N,00308.320,E,01385,M,121917.00,A,,280712*72
$PMGNTRK,4433.854,N,00308.308,E,01385,M,121934.00,A,,280712*74
$PMGNTRK,4433.860,N,00308.293,E,01385,M,121951.00,A,,280712*73
$PMGNTRK,4433.864,N,00308.277,E,01384,M,122008.00,A,,280712*7A
$PMGNTRK,4433.865,N,00308.275,E,01384,M,122010.00,A,,280712*70
$PMGNTRK,4433.866,N,00308.268,E,01384,M,122017.00,A,,280712*78
$PMGNTRK,4433.871,N,00308.251,E,01384,M,122034.00,A,,280712*75
$PMGNTRK,4433.875,N,00308.236,E,01384,M,122049.00,A,,280712*7A
$PMGNTRK,4433.878,N,00308.222,E,01384,M,122105.00,A,,280712*7B
$PMGNTRK,4433.883,N,00308.205,E,01383,M,122122.00,A,,280712*78
$PMGNTRK,4433.889,N,00308.188,E,01383,M,122139.00,A,,280712*7E
$PMGNTRK,4433.892,N,00308.168,E,01382,M,122158.00,A,,280712*7C
$PMGNTRK,4433.893,N,00308.150,E,01382,M,122214.00,A,,280712*7D
$PMGNTRK,4433.892,N,00308.133,E,01382,M,122232.00,A,,280712*7D
$PMGNTRK,4433.893,N,00308.122,E,01382,M,122242.00,A,,280712*7B
$PMGNTRK,4433.894,N,00308.108,E,01382,M,122257.00,A,,280712*70
$PMGNTRK,4433.896,N,00308.099,E,01382,M,122308.00,A,,280712*70
$PMGNTRK,4433.898,N,00308.096,E,01382,M,122311.00,A,,280712*79
$PMGNTRK,4433.899,N,00308.093,E,01382,M,122314.00,A,,280712*78
$PMGNTRK,4433.902,N,00308.069,E,01382,M,122334.00,A,,280712*7C
$PMGNTRK,4433.901,N,00308.051,E,01382,M,122351.00,A,,280712*77
$PMGNTRK,4433.901,N,00308.049,E,01382,M,122354.00,A,,280712*7B
$PMGNTRK,4433.904,N,00308.039,E,01382,M,122408.00,A,,280712*77
$PMGNTRK,4433.916,N,00308.032,E,01383,M,122426.00,A,,280712*72
$PMGNTRK,4433.921,N,00308.029,E,01383,M,122434.00,A,,280712*7F
$PMGNTRK,4433.927,N,00308.021,E,01383,M,122447.00,A,,280712*75
$PMGNTRK,4433.929,N,00308.020,E,01383,M,122450.00,A,,280712*7C
$PMGNTRK,4433.935,N,00308.011,E,01384,M,122502.00,A,,280712*72
$PMGNTRK,4433.941,N,00308.003,E,01384,M,122513.00,A,,280712*72
$PMGNTRK,4433.942,N,00307.999,E,01384,M,122518.00,A,,280712*7F
$PMGNTRK,4433.952,N,00307.986,E,01384,M,122535.00,A,,280712*7F
$PMGNTRK,4433.955,N,00307.983,E,01384,M,122539.00,A,,280712*71
$PMGNTRK,4433.956,N,00307.981,E,01384,M,122541.00,A,,280712*7F
$PMGNTRK,4433.959,N,00307.978,E,01384,M,122545.00,A,,280712*72
$PMGNTRK,4433.970,N,00307.962,E,01384,M,122604.00,A,,280712*74
$PMGNTRK,4433.977,N,00307.948,E,01384,M,122621.00,A,,280712*7C
$PMGNTRK,4433.979,N,00307.942,E,01385,M,122628.00,A,,280712*70
$PMGNTRK,4433.981,N,00307.938,E,01385,M,122632.00,A,,280712*71
$PMGNTRK,4433.982,N,00307.936,E,01385,M,122635.00,A,,280712*7B
$PMGNTRK,4433.983,N,00307.934,E,01385,M,122637.00,A,,280712*7A
$PMGNTRK,4433.988,N,00307.923,E,01385,M,122653.00,A,,280712*75
$PMGNTRK,4433.990,N,00307.919,E,01385,M,122714.00,A,,280712*77
$PMGNTRK,4433.997,N,00307.906,E,01385,M,122728.00,A,,280712*71
$PMGNTRK,4434.005,N,00307.891,E,01385,M,122744.00,A,,280712*71
$PMGNTRK,4434.014,N,00307.875,E,01385,M,122801.00,A,,280712*75
$PMGNTRK,4434.016,N,00307.871,E,01385,M,122805.00,A,,280712*77
$PMGNTRK,4434.024,N,00307.858,E,01385,M,122821.00,A,,280712*7B
$PMGNTRK,4434.025,N,00307.856,E,01385,M,122823.00,A,,280712*76
$PMGNTRK,4434.027,N,00307.851,E,01384,M,122829.00,A,,280712*78
$PMGNTRK,4434.033,N,00307.838,E,01384,M,122843.00,A,,280712*7E
$PMGNTRK,4434.039,N,00307.818,E,01384,M,122903.00,A,,280712*73
$PMGNTRK,4434.045,N,00307.804,E,01383,M,122919.00,A,,280712*79
$PMGNTRK,4434.054,N,00307.786,E,01383,M,122937.00,A,,280712*70
$PMGNTRK,4434.058,N,00307.773,E,01383,M,122951.00,A,,280712*76
$PMGNTRK,4434.064,N,00307.758,E,01383,M,123007.00,A,,280712*7B
$PMGNTRK,4434.068,N,00307.749,E,01383,M,123016.00,A,,280712*77
$PMGNTRK,4434.070,N,00307.746,E,01383,M,123019.00,A,,280712*7E
$PMGNTRK,4434.074,N,00307.731,E,01383,M,123033.00,A,,280712*72
$PMGNTRK,4434.075,N,00307.729,E,01383,M,123035.00,A,,280712*7C
$PMGNTRK,4434.083,N,00307.711,E,01381,M,123052.00,A,,280712*7D
$PMGNTRK,4434.090,N,00307.700,E,01380,M,123107.00,A,,280712*7F
$PMGNTRK,4434.099,N,00307.688,E,01378,M,123121.00,A,,280712*74
$PMGNTRK,4434.102,N,00307.681,E,01378,M,123128.00,A,,280712*77
$PMGNTRK,4434.110,N,00307.666,E,01376,M,123145.00,A,,280712*78
$PMGNTRK,4434.111,N,00307.664,E,01376,M,123148.00,A,,280712*76
$PMGNTRK,4434.114,N,00307.660,E,01374,M,123153.00,A,,280712*7F
$PMGNTRK,4434.126,N,00307.638,E,01372,M,123213.00,A,,280712*72
$PMGNTRK,4434.132,N,00307.621,E,01370,M,123230.00,A,,280712*7C
$PMGNTRK,4434.134,N,00307.619,E,01370,M,123233.00,A,,280712*72
$PMGNTRK,4434.139,N,00307.606,E,01368,M,123246.00,A,,280712*7A
$PMGNTRK,4434.141,N,00307.593,E,01366,M,123300.00,A,,280712*77
$PMGNTRK,4434.143,N,00307.584,E,01365,M,123309.00,A,,280712*79
$PMGNTRK,4434.147,N,00307.579,E,01364,M,123316.00,A,,280712*70
$PMGNTRK,4434.154,N,00307.566,E,01363,M,123333.00,A,,280712*7C
$PMGNTRK,4434.155,N,00307.563,E,01362,M,123336.00,A,,280712*7C
$PMGNTRK,4434.156,N,00307.559,E,01361,M,123348.00,A,,280712*7C
$PMGNTRK,4434.157,N,00307.558,E,01361,M,123353.00,A,,280712*76
$PMGNTRK,4434.159,N,00307.553,E,01360,M,123358.00,A,,280712*79
$PMGNTRK,4434.159,N,00307.547,E,01360,M,123404.00,A,,280712*72
$PMGNTRK,4434.159,N,00307.542,E,01358,M,123409.00,A,,280712*71
$PMGNTRK,4434.159,N,00307.535,E,01358,M,123416.00,A,,280712*7F
$PMGNTRK,4434.163,N,00307.521,E,01356,M,123432.00,A,,280712*7B
$PMGNTRK,4434.172,N,00307.511,E,01355,M,123448.00,A,,280712*76
$PMGNTRK,4434.174,N,00307.508,E,01354,M,123454.00,A,,280712*74
$PMGNTRK,4434.180,N,00307.497,E,01352,M,123510.00,A,,280712*7F
$PMGNTRK,4434.189,N,00307.488,E,01351,M,123525.00,A,,280712*7D
$PMGNTRK,4434.199,N,00307.478,E,01350,M,123542.00,A,,280712*73
$PMGNTRK,4434.202,N,00307.473,E,01349,M,123549.00,A,,280712*7A
$PMGNTRK,4434.212,N,00307.459,E,01348,M,123608.00,A,,280712*74
$PMGNTRK,4434.218,N,00307.445,E,01346,M,123625.00,A,,280712*72
$PMGNTRK,4434.226,N,00307.433,E,01344,M,123642.00,A,,280712*7D
$PMGNTRK,4434.242,N,00307.427,E,01343,M,123702.00,A,,280712*78
$PMGNTRK,4434.258,N,00307.425,E,01343,M,123721.00,A,,280712*70
$PMGNTRK,4434.273,N,00307.420,E,01342,M,123742.00,A,,280712*78
$PMGNTRK,4434.280,N,00307.407,E,01342,M,123759.00,A,,280712*7B
$PMGNTRK,4434.283,N,00307.384,E,01341,M,123820.00,A,,280712*76
$PMGNTRK,4434.287,N,00307.366,E,01339,M,123837.00,A,,280712*77
$PMGNTRK,4434.290,N,00307.348,E,01339,M,123856.00,A,,280712*7A
$PMGNTRK,4434.293,N,00307.342,E,01339,M,123911.00,A,,280712*71
$PMGNTRK,4434.293,N,00307.342,E,01339,M,123925.00,A,,280712*76
$PMGNTRK,4434.294,N,00307.342,E,01338,M,123943.00,A,,280712*70
$PMGNTRK,4434.294,N,00307.342,E,01338,M,124000.00,A,,280712*79
$PMGNTRK,4434.294,N,00307.342,E,01338,M,124015.00,A,,280712*7D
$PMGNTRK,4434.293,N,00307.342,E,01337,M,124047.00,A,,280712*72
$PMGNTRK,4434.293,N,00307.343,E,01337,M,124118.00,A,,280712*78
$PMGNTRK,4434.293,N,00307.343,E,01338,M,124201.00,A,,280712*7C
$PMGNTRK,4434.293,N,00307.343,E,01338,M,124229.00,A,,280712*76
$PMGNTRK,4434.293,N,00307.344,E,01338,M,124305.00,A,,280712*7E
$PMGNTRK,4434.293,N,00307.345,E,01338,M,124344.00,A,,280712*7A
$PMGNTRK,4434.293,N,00307.345,E,01338,M,124411.00,A,,280712*7D
$PMGNTRK,4434.293,N,00307.345,E,01339,M,124445.00,A,,280712*7D
$PMGNTRK,4434.293,N,00307.345,E,01339,M,124516.00,A,,280712*7A
$PMGNTRK,4434.293,N,00307.345,E,01339,M,124547.00,A,,280712*7E
