$PMGNTRK,4320.811,N,00533.360,E,00633,M,103800.00,A,,151016*73
$PMGNTRK,4320.808,N,00533.361,E,00633,M,103808.00,A,,151016*72
$PMGNTRK,4320.805,N,00533.362,E,00634,M,103813.00,A,,151016*71
$PMGNTRK,4320.803,N,00533.364,E,00633,M,103818.00,A,,151016*7D
$PMGNTRK,4320.802,N,00533.368,E,00633,M,103827.00,A,,151016*7C
$PMGNTRK,4320.798,N,00533.368,E,00648,M,103832.00,A,,151016*78
$PMGNTRK,4320.795,N,00533.369,E,00649,M,103837.00,A,,151016*70
$PMGNTRK,4320.793,N,00533.373,E,00649,M,103845.00,A,,151016*78
$PMGNTRK,4320.790,N,00533.373,E,00650,M,103849.00,A,,151016*7F
$PMGNTRK,4320.787,N,00533.374,E,00650,M,103856.00,A,,151016*70
$PMGNTRK,4320.785,N,00533.376,E,00651,M,103904.00,A,,151016*77
$PMGNTRK,4320.782,N,00533.374,E,00651,M,103909.00,A,,151016*7F
$PMGNTRK,4320.779,N,00533.373,E,00652,M,103926.00,A,,151016*72
$PMGNTRK,4320.776,N,00533.373,E,00653,M,103932.00,A,,151016*79
$PMGNTRK,4320.773,N,00533.372,E,00654,M,103938.00,A,,151016*70
$PMGNTRK,4320.769,N,00533.372,E,00655,M,103942.00,A,,151016*77
$PMGNTRK,4320.766,N,00533.373,E,00656,M,103959.00,A,,151016*70
$PMGNTRK,4320.764,N,00533.371,E,00657,M,104019.00,A,,151016*7B
$PMGNTRK,4320.761,N,00533.369,E,00658,M,104024.00,A,,151016*76
$PMGNTRK,4320.758,N,00533.368,E,00659,M,104035.00,A,,151016*7C
$PMGNTRK,4320.755,N,00533.366,E,00660,M,104050.00,A,,151016*76
$PMGNTRK,4320.752,N,00533.365,E,00661,M,104056.00,A,,151016*75
$PMGNTRK,4320.750,N,00533.364,E,00671,M,104105.00,A,,151016*70
$PMGNTRK,4320.747,N,00533.363,E,00671,M,104119.00,A,,151016*7C
$PMGNTRK,4320.744,N,00533.363,E,00671,M,104134.00,A,,151016*70
$PMGNTRK,4320.740,N,00533.368,E,00671,M,104150.00,A,,151016*7D
$PMGNTRK,4320.737,N,00533.367,E,00671,M,104155.00,A,,151016*77
$PMGNTRK,4320.734,N,00533.368,E,00671,M,104159.00,A,,151016*77
$PMGNTRK,4320.731,N,00533.368,E,00671,M,104205.00,A,,151016*78
$PMGNTRK,4320.730,N,00533.368,E,00672,M,104233.00,A,,151016*7F
$PMGNTRK,4320.730,N,00533.369,E,00672,M,104250.00,A,,151016*7B
$PMGNTRK,4320.729,N,00533.369,E,00672,M,104306.00,A,,151016*71
$PMGNTRK,4320.728,N,00533.370,E,00672,M,104319.00,A,,151016*76
$PMGNTRK,4320.731,N,00533.368,E,00672,M,104329.00,A,,151016*74
$PMGNTRK,4320.730,N,00533.368,E,00672,M,104351.00,A,,151016*7A
$PMGNTRK,4320.696,N,00533.408,E,00666,M,104549.00,A,,151016*7C
$PMGNTRK,4320.695,N,00533.407,E,00666,M,104623.00,A,,151016*7F
$PMGNTRK,4320.695,N,00533.407,E,00666,M,104650.00,A,,151016*7B
$PMGNTRK,4320.693,N,00533.403,E,00666,M,104707.00,A,,151016*7A
$PMGNTRK,4320.693,N,00533.399,E,00668,M,104710.00,A,,151016*76
$PMGNTRK,4320.692,N,00533.395,E,00668,M,104714.00,A,,151016*7F
$PMGNTRK,4320.691,N,00533.390,E,00667,M,104718.00,A,,151016*7A
$PMGNTRK,4320.691,N,00533.385,E,00666,M,104723.00,A,,151016*77
$PMGNTRK,4320.690,N,00533.382,E,00666,M,104728.00,A,,151016*7A
$PMGNTRK,4320.690,N,00533.378,E,00667,M,104731.00,A,,151016*76
$PMGNTRK,4320.691,N,00533.374,E,00667,M,104735.00,A,,151016*7F
$PMGNTRK,4320.692,N,00533.370,E,00668,M,104742.00,A,,151016*77
$PMGNTRK,4320.692,N,00533.365,E,00669,M,104747.00,A,,151016*77
$PMGNTRK,4320.691,N,00533.361,E,00670,M,104751.00,A,,151016*7F
$PMGNTRK,4320.691,N,00533.357,E,00671,M,104756.00,A,,151016*7C
$PMGNTRK,4320.691,N,00533.352,E,00672,M,104759.00,A,,151016*75
$PMGNTRK,4320.690,N,00533.349,E,00676,M,104803.00,A,,151016*7A
$PMGNTRK,4320.690,N,00533.345,E,00676,M,104811.00,A,,151016*75
$PMGNTRK,4320.690,N,00533.340,E,00676,M,104815.00,A,,151016*74
$PMGNTRK,4320.690,N,00533.336,E,00676,M,104822.00,A,,151016*71
$PMGNTRK,4320.691,N,00533.330,E,00676,M,104825.00,A,,151016*71
$PMGNTRK,4320.695,N,00533.326,E,00677,M,104831.00,A,,151016*76
$PMGNTRK,4320.694,N,00533.323,E,00677,M,104835.00,A,,151016*76
$PMGNTRK,4320.691,N,00533.319,E,00678,M,104842.00,A,,151016*75
$PMGNTRK,4320.690,N,00533.314,E,00678,M,104846.00,A,,151016*7D
$PMGNTRK,4320.690,N,00533.310,E,00679,M,104850.00,A,,151016*7F
$PMGNTRK,4320.692,N,00533.307,E,00681,M,104853.00,A,,151016*7F
$PMGNTRK,4320.693,N,00533.302,E,00683,M,104857.00,A,,151016*7D
$PMGNTRK,4320.691,N,00533.299,E,00686,M,104903.00,A,,151016*79
$PMGNTRK,4320.693,N,00533.296,E,00687,M,104908.00,A,,151016*7E
$PMGNTRK,4320.695,N,00533.293,E,00687,M,104914.00,A,,151016*70
$PMGNTRK,4320.696,N,00533.288,E,00687,M,104918.00,A,,151016*75
$PMGNTRK,4320.696,N,00533.284,E,00687,M,104922.00,A,,151016*70
$PMGNTRK,4320.697,N,00533.280,E,00688,M,104926.00,A,,151016*7E
$PMGNTRK,4320.699,N,00533.276,E,00688,M,104930.00,A,,151016*7E
$PMGNTRK,4320.696,N,00533.275,E,00688,M,104940.00,A,,151016*75
$PMGNTRK,4320.697,N,00533.271,E,00689,M,104954.00,A,,151016*74
$PMGNTRK,4320.695,N,00533.268,E,00689,M,104958.00,A,,151016*72
$PMGNTRK,4320.697,N,00533.263,E,00691,M,105006.00,A,,151016*71
$PMGNTRK,4320.697,N,00533.259,E,00692,M,105010.00,A,,151016*7C
$PMGNTRK,4320.698,N,00533.254,E,00694,M,105012.00,A,,151016*7A
$PMGNTRK,4320.697,N,00533.250,E,00695,M,105017.00,A,,151016*75
$PMGNTRK,4320.695,N,00533.247,E,00697,M,105024.00,A,,151016*73
$PMGNTRK,4320.695,N,00533.243,E,00698,M,105028.00,A,,151016*74
$PMGNTRK,4320.696,N,00533.239,E,00698,M,105033.00,A,,151016*70
$PMGNTRK,4320.696,N,00533.235,E,00698,M,105038.00,A,,151016*77
$PMGNTRK,4320.699,N,00533.233,E,00699,M,105042.00,A,,151016*72
$PMGNTRK,4320.701,N,00533.230,E,00695,M,105103.00,A,,151016*79
$PMGNTRK,4320.703,N,00533.227,E,00695,M,105107.00,A,,151016*79
$PMGNTRK,4320.705,N,00533.224,E,00695,M,105110.00,A,,151016*7A
$PMGNTRK,4320.704,N,00533.220,E,00696,M,105115.00,A,,151016*79
$PMGNTRK,4320.705,N,00533.216,E,00697,M,105121.00,A,,151016*7B
$PMGNTRK,4320.706,N,00533.212,E,00698,M,105125.00,A,,151016*77
$PMGNTRK,4320.704,N,00533.210,E,00700,M,105129.00,A,,151016*7B
$PMGNTRK,4320.705,N,00533.206,E,00701,M,105136.00,A,,151016*72
$PMGNTRK,4320.706,N,00533.202,E,00702,M,105143.00,A,,151016*74
$PMGNTRK,4320.705,N,00533.198,E,00705,M,105148.00,A,,151016*7B
$PMGNTRK,4320.705,N,00533.194,E,00705,M,105152.00,A,,151016*7C
$PMGNTRK,4320.705,N,00533.190,E,00705,M,105156.00,A,,151016*7C
$PMGNTRK,4320.706,N,00533.186,E,00704,M,105201.00,A,,151016*78
$PMGNTRK,4320.704,N,00533.183,E,00704,M,105207.00,A,,151016*79
$PMGNTRK,4320.702,N,00533.181,E,00705,M,105212.00,A,,151016*78
$PMGNTRK,4320.701,N,00533.185,E,00705,M,105224.00,A,,151016*7A
$PMGNTRK,4320.702,N,00533.189,E,00705,M,105230.00,A,,151016*70
$PMGNTRK,4320.700,N,00533.192,E,00708,M,105247.00,A,,151016*75
$PMGNTRK,4320.696,N,00533.191,E,00708,M,105253.00,A,,151016*7D
$PMGNTRK,4320.695,N,00533.188,E,00708,M,105309.00,A,,151016*78
$PMGNTRK,4320.692,N,00533.187,E,00708,M,105315.00,A,,151016*7D
$PMGNTRK,4320.688,N,00533.187,E,00708,M,105318.00,A,,151016*7B
$PMGNTRK,4320.685,N,00533.186,E,00708,M,105325.00,A,,151016*79
$PMGNTRK,4320.684,N,00533.183,E,00709,M,105330.00,A,,151016*78
$PMGNTRK,4320.681,N,00533.183,E,00708,M,105334.00,A,,151016*78
$PMGNTRK,4320.679,N,00533.179,E,00709,M,105338.00,A,,151016*77
$PMGNTRK,4320.676,N,00533.178,E,00709,M,105342.00,A,,151016*74
$PMGNTRK,4320.673,N,00533.179,E,00709,M,105347.00,A,,151016*75
$PMGNTRK,4320.670,N,00533.180,E,00708,M,105352.00,A,,151016*75
$PMGNTRK,4320.668,N,00533.177,E,00709,M,105357.00,A,,151016*70
$PMGNTRK,4320.665,N,00533.177,E,00708,M,105402.00,A,,151016*7B
$PMGNTRK,4320.662,N,00533.176,E,00709,M,105407.00,A,,151016*79
$PMGNTRK,4320.659,N,00533.176,E,00708,M,105412.00,A,,151016*74
$PMGNTRK,4320.657,N,00533.173,E,00709,M,105416.00,A,,151016*7A
$PMGNTRK,4320.654,N,00533.173,E,00709,M,105420.00,A,,151016*7C
$PMGNTRK,4320.652,N,00533.170,E,00709,M,105425.00,A,,151016*7C
$PMGNTRK,4320.651,N,00533.166,E,00710,M,105428.00,A,,151016*7D
$PMGNTRK,4320.651,N,00533.163,E,00711,M,105431.00,A,,151016*71
$PMGNTRK,4320.649,N,00533.162,E,00711,M,105436.00,A,,151016*7E
$PMGNTRK,4320.646,N,00533.162,E,00711,M,105443.00,A,,151016*73
$PMGNTRK,4320.643,N,00533.160,E,00711,M,105447.00,A,,151016*70
$PMGNTRK,4320.641,N,00533.161,E,00710,M,105451.00,A,,151016*75
$PMGNTRK,4320.637,N,00533.161,E,00710,M,105456.00,A,,151016*73
$PMGNTRK,4320.634,N,00533.159,E,00710,M,105502.00,A,,151016*7B
$PMGNTRK,4320.633,N,00533.161,E,00710,M,105526.00,A,,151016*71
$PMGNTRK,4320.633,N,00533.161,E,00710,M,105530.00,A,,151016*76
$PMGNTRK,4320.633,N,00533.161,E,00710,M,105545.00,A,,151016*74
$PMGNTRK,4320.633,N,00533.161,E,00710,M,105550.00,A,,151016*70
$PMGNTRK,4320.632,N,00533.161,E,00710,M,105606.00,A,,151016*71
$PMGNTRK,4320.632,N,00533.161,E,00710,M,105611.00,A,,151016*77
$PMGNTRK,4320.625,N,00533.157,E,00711,M,105915.00,A,,151016*7E
$PMGNTRK,4320.622,N,00533.157,E,00711,M,105920.00,A,,151016*7F
$PMGNTRK,4320.619,N,00533.158,E,00711,M,105926.00,A,,151016*7E
$PMGNTRK,4320.616,N,00533.160,E,00711,M,105930.00,A,,151016*7D
$PMGNTRK,4320.613,N,00533.161,E,00711,M,105935.00,A,,151016*7C
$PMGNTRK,4320.610,N,00533.161,E,00711,M,105939.00,A,,151016*73
$PMGNTRK,4320.607,N,00533.160,E,00712,M,105944.00,A,,151016*7D
$PMGNTRK,4320.604,N,00533.161,E,00712,M,105949.00,A,,151016*72
$PMGNTRK,4320.602,N,00533.158,E,00713,M,105953.00,A,,151016*74
$PMGNTRK,4320.600,N,00533.156,E,00715,M,105957.00,A,,151016*7A
$PMGNTRK,4320.597,N,00533.154,E,00715,M,110001.00,A,,151016*7B
$PMGNTRK,4320.594,N,00533.153,E,00715,M,110006.00,A,,151016*78
$PMGNTRK,4320.592,N,00533.149,E,00718,M,110011.00,A,,151016*7E
$PMGNTRK,4320.590,N,00533.146,E,00718,M,110015.00,A,,151016*77
$PMGNTRK,4320.586,N,00533.145,E,00718,M,110020.00,A,,151016*75
$PMGNTRK,4320.585,N,00533.140,E,00719,M,110023.00,A,,151016*71
$PMGNTRK,4320.584,N,00533.136,E,00719,M,110029.00,A,,151016*7B
$PMGNTRK,4320.582,N,00533.139,E,00719,M,110034.00,A,,151016*7E
$PMGNTRK,4320.577,N,00533.138,E,00719,M,110038.00,A,,151016*79
$PMGNTRK,4320.574,N,00533.137,E,00720,M,110043.00,A,,151016*73
$PMGNTRK,4320.572,N,00533.140,E,00720,M,110047.00,A,,151016*71
$PMGNTRK,4320.569,N,00533.140,E,00720,M,110052.00,A,,151016*7F
$PMGNTRK,4320.566,N,00533.140,E,00720,M,110057.00,A,,151016*75
$PMGNTRK,4320.563,N,00533.137,E,00720,M,110102.00,A,,151016*71
$PMGNTRK,4320.561,N,00533.135,E,00720,M,110106.00,A,,151016*75
$PMGNTRK,4320.559,N,00533.132,E,00720,M,110112.00,A,,151016*7C
$PMGNTRK,4320.557,N,00533.130,E,00720,M,110117.00,A,,151016*75
$PMGNTRK,4320.555,N,00533.127,E,00721,M,110121.00,A,,151016*75
$PMGNTRK,4320.554,N,00533.123,E,00721,M,110125.00,A,,151016*74
$PMGNTRK,4320.552,N,00533.119,E,00721,M,110129.00,A,,151016*77
$PMGNTRK,4320.550,N,00533.119,E,00719,M,110132.00,A,,151016*74
$PMGNTRK,4320.546,N,00533.117,E,00719,M,110136.00,A,,151016*79
$PMGNTRK,4320.544,N,00533.115,E,00719,M,110140.00,A,,151016*78
$PMGNTRK,4320.542,N,00533.113,E,00719,M,110144.00,A,,151016*7C
$PMGNTRK,4320.541,N,00533.109,E,00720,M,110148.00,A,,151016*72
$PMGNTRK,4320.540,N,00533.105,E,00720,M,110151.00,A,,151016*77
$PMGNTRK,4320.538,N,00533.103,E,00720,M,110156.00,A,,151016*79
$PMGNTRK,4320.535,N,00533.100,E,00721,M,110201.00,A,,151016*77
$PMGNTRK,4320.533,N,00533.098,E,00720,M,110205.00,A,,151016*74
$PMGNTRK,4320.530,N,00533.096,E,00720,M,110210.00,A,,151016*7D
$PMGNTRK,4320.527,N,00533.093,E,00719,M,110214.00,A,,151016*70
$PMGNTRK,4320.526,N,00533.088,E,00719,M,110218.00,A,,151016*77
$PMGNTRK,4320.524,N,00533.086,E,00719,M,110221.00,A,,151016*71
$PMGNTRK,4320.523,N,00533.086,E,00719,M,110240.00,A,,151016*71
$PMGNTRK,4320.523,N,00533.086,E,00719,M,110248.00,A,,151016*79
$PMGNTRK,4320.522,N,00533.087,E,00719,M,110304.00,A,,151016*70
$PMGNTRK,4320.522,N,00533.087,E,00719,M,110305.00,A,,151016*71
$PMGNTRK,4320.522,N,00533.086,E,00719,M,110321.00,A,,151016*76
$PMGNTRK,4320.522,N,00533.086,E,00719,M,110325.00,A,,151016*72
$PMGNTRK,4320.523,N,00533.084,E,00719,M,110340.00,A,,151016*72
$PMGNTRK,4320.523,N,00533.086,E,00719,M,110402.00,A,,151016*71
$PMGNTRK,4320.523,N,00533.086,E,00719,M,110412.00,A,,151016*70
$PMGNTRK,4320.523,N,00533.086,E,00719,M,110429.00,A,,151016*78
$PMGNTRK,4320.523,N,00533.047,E,00715,M,110858.00,A,,151016*73
$PMGNTRK,4320.523,N,00533.043,E,00715,M,110905.00,A,,151016*7E
$PMGNTRK,4320.524,N,00533.040,E,00715,M,110910.00,A,,151016*7E
$PMGNTRK,4320.524,N,00533.035,E,00714,M,110915.00,A,,151016*78
$PMGNTRK,4320.524,N,00533.032,E,00714,M,110921.00,A,,151016*78
$PMGNTRK,4320.523,N,00533.028,E,00714,M,110933.00,A,,151016*77
$PMGNTRK,4320.521,N,00533.025,E,00713,M,110938.00,A,,151016*74
$PMGNTRK,4320.521,N,00533.021,E,00713,M,110944.00,A,,151016*7B
$PMGNTRK,4320.521,N,00533.016,E,00713,M,110951.00,A,,151016*7B
$PMGNTRK,4320.522,N,00533.012,E,00712,M,110957.00,A,,151016*7B
$PMGNTRK,4320.519,N,00533.010,E,00712,M,111002.00,A,,151016*79
$PMGNTRK,4320.520,N,00533.006,E,00712,M,111011.00,A,,151016*76
$PMGNTRK,4320.522,N,00533.003,E,00712,M,111016.00,A,,151016*76
$PMGNTRK,4320.523,N,00532.999,E,00706,M,111024.00,A,,151016*78
$PMGNTRK,4320.524,N,00532.995,E,00706,M,111032.00,A,,151016*74
$PMGNTRK,4320.525,N,00532.991,E,00705,M,111040.00,A,,151016*77
$PMGNTRK,4320.526,N,00532.988,E,00705,M,111046.00,A,,151016*7A
$PMGNTRK,4320.526,N,00532.983,E,00705,M,111052.00,A,,151016*74
$PMGNTRK,4320.527,N,00532.980,E,00704,M,111059.00,A,,151016*7C
$PMGNTRK,4320.531,N,00532.977,E,00704,M,111104.00,A,,151016*7A
$PMGNTRK,4320.531,N,00532.972,E,00704,M,111122.00,A,,151016*7B
$PMGNTRK,4320.530,N,00532.967,E,00703,M,111128.00,A,,151016*73
$PMGNTRK,4320.529,N,00532.964,E,00703,M,111132.00,A,,151016*73
$PMGNTRK,4320.527,N,00532.959,E,00702,M,111137.00,A,,151016*77
$PMGNTRK,4320.525,N,00532.958,E,00702,M,111143.00,A,,151016*77
$PMGNTRK,4320.525,N,00532.953,E,00702,M,111147.00,A,,151016*78
$PMGNTRK,4320.522,N,00532.951,E,00701,M,111152.00,A,,151016*7A
$PMGNTRK,4320.521,N,00532.951,E,00701,M,111219.00,A,,151016*75
$PMGNTRK,4320.515,N,00532.952,E,00700,M,111310.00,A,,151016*78
$PMGNTRK,4320.512,N,00532.951,E,00699,M,111314.00,A,,151016*79
$PMGNTRK,4320.509,N,00532.952,E,00698,M,111318.00,A,,151016*7D
$PMGNTRK,4320.506,N,00532.952,E,00697,M,111323.00,A,,151016*75
$PMGNTRK,4320.503,N,00532.951,E,00695,M,111327.00,A,,151016*75
$PMGNTRK,4320.500,N,00532.950,E,00693,M,111330.00,A,,151016*77
$PMGNTRK,4320.497,N,00532.951,E,00693,M,111337.00,A,,151016*7E
$PMGNTRK,4320.494,N,00532.949,E,00690,M,111346.00,A,,151016*71
$PMGNTRK,4320.491,N,00532.948,E,00689,M,111351.00,A,,151016*7B
$PMGNTRK,4320.489,N,00532.946,E,00688,M,111354.00,A,,151016*78
$PMGNTRK,4320.488,N,00532.941,E,00688,M,111358.00,A,,151016*72
$PMGNTRK,4320.487,N,00532.944,E,00688,M,111401.00,A,,151016*73
$PMGNTRK,4320.483,N,00532.944,E,00687,M,111404.00,A,,151016*7D
$PMGNTRK,4320.480,N,00532.939,E,00686,M,111408.00,A,,151016*79
$PMGNTRK,4320.479,N,00532.943,E,00686,M,111415.00,A,,151016*7E
$PMGNTRK,4320.476,N,00532.941,E,00686,M,111421.00,A,,151016*74
$PMGNTRK,4320.475,N,00532.936,E,00685,M,111424.00,A,,151016*71
$PMGNTRK,4320.474,N,00532.932,E,00685,M,111425.00,A,,151016*75
$PMGNTRK,4320.471,N,00532.931,E,00684,M,111429.00,A,,151016*7E
$PMGNTRK,4320.468,N,00532.930,E,00684,M,111433.00,A,,151016*7C
$PMGNTRK,4320.465,N,00532.927,E,00684,M,111436.00,A,,151016*72
$PMGNTRK,4320.462,N,00532.925,E,00683,M,111440.00,A,,151016*71
$PMGNTRK,4320.460,N,00532.923,E,00683,M,111445.00,A,,151016*70
$PMGNTRK,4320.457,N,00532.921,E,00682,M,111450.00,A,,151016*73
$PMGNTRK,4320.455,N,00532.918,E,00681,M,111455.00,A,,151016*7D
$PMGNTRK,4320.454,N,00532.916,E,00681,M,111519.00,A,,151016*7B
$PMGNTRK,4320.454,N,00532.916,E,00681,M,111520.00,A,,151016*71
$PMGNTRK,4320.450,N,00532.917,E,00673,M,111523.00,A,,151016*7A
$PMGNTRK,4320.448,N,00532.914,E,00673,M,111527.00,A,,151016*74
$PMGNTRK,4320.445,N,00532.911,E,00673,M,111529.00,A,,151016*72
$PMGNTRK,4320.442,N,00532.912,E,00673,M,111532.00,A,,151016*7C
$PMGNTRK,4320.439,N,00532.911,E,00672,M,111535.00,A,,151016*75
$PMGNTRK,4320.436,N,00532.913,E,00672,M,111539.00,A,,151016*74
$PMGNTRK,4320.433,N,00532.914,E,00672,M,111543.00,A,,151016*7B
$PMGNTRK,4320.430,N,00532.914,E,00671,M,111552.00,A,,151016*7B
$PMGNTRK,4320.429,N,00532.916,E,00671,M,111620.00,A,,151016*77
$PMGNTRK,4320.429,N,00532.916,E,00671,M,111621.00,A,,151016*76
$PMGNTRK,4320.430,N,00532.912,E,00671,M,111636.00,A,,151016*7C
$PMGNTRK,4320.427,N,00532.908,E,00671,M,111641.00,A,,151016*71
$PMGNTRK,4320.425,N,00532.906,E,00670,M,111644.00,A,,151016*79
$PMGNTRK,4320.421,N,00532.903,E,00669,M,111647.00,A,,151016*73
$PMGNTRK,4320.419,N,00532.900,E,00662,M,111649.00,A,,151016*7E
$PMGNTRK,4320.417,N,00532.896,E,00662,M,111651.00,A,,151016*77
$PMGNTRK,4320.414,N,00532.896,E,00662,M,111654.00,A,,151016*71
$PMGNTRK,4320.411,N,00532.893,E,00661,M,111657.00,A,,151016*71
$PMGNTRK,4320.408,N,00532.894,E,00661,M,111700.00,A,,151016*7D
$PMGNTRK,4320.404,N,00532.896,E,00661,M,111702.00,A,,151016*71
$PMGNTRK,4320.401,N,00532.898,E,00661,M,111704.00,A,,151016*7C
$PMGNTRK,4320.397,N,00532.900,E,00660,M,111706.00,A,,151016*77
$PMGNTRK,4320.394,N,00532.902,E,00660,M,111708.00,A,,151016*78
$PMGNTRK,4320.392,N,00532.906,E,00659,M,111710.00,A,,151016*79
$PMGNTRK,4320.389,N,00532.910,E,00659,M,111713.00,A,,151016*77
$PMGNTRK,4320.386,N,00532.909,E,00659,M,111715.00,A,,151016*76
$PMGNTRK,4320.382,N,00532.906,E,00658,M,111718.00,A,,151016*71
$PMGNTRK,4320.381,N,00532.902,E,00658,M,111720.00,A,,151016*7D
$PMGNTRK,4320.378,N,00532.902,E,00657,M,111723.00,A,,151016*77
$PMGNTRK,4320.375,N,00532.902,E,00657,M,111729.00,A,,151016*70
$PMGNTRK,4320.372,N,00532.901,E,00656,M,111732.00,A,,151016*7F
$PMGNTRK,4320.369,N,00532.900,E,00652,M,111735.00,A,,151016*77
$PMGNTRK,4320.366,N,00532.899,E,00652,M,111739.00,A,,151016*75
$PMGNTRK,4320.363,N,00532.899,E,00651,M,111743.00,A,,151016*7E
$PMGNTRK,4320.360,N,00532.901,E,00654,M,111747.00,A,,151016*7C
$PMGNTRK,4320.356,N,00532.901,E,00652,M,111753.00,A,,151016*7A
$PMGNTRK,4320.353,N,00532.901,E,00651,M,111756.00,A,,151016*79
$PMGNTRK,4320.350,N,00532.902,E,00649,M,111800.00,A,,151016*7C
$PMGNTRK,4320.346,N,00532.901,E,00649,M,111803.00,A,,151016*7B
$PMGNTRK,4320.343,N,00532.903,E,00649,M,111807.00,A,,151016*78
$PMGNTRK,4320.340,N,00532.903,E,00648,M,111811.00,A,,151016*7D
$PMGNTRK,4320.338,N,00532.903,E,00648,M,111814.00,A,,151016*77
$PMGNTRK,4320.335,N,00532.903,E,00647,M,111817.00,A,,151016*76
$PMGNTRK,4320.332,N,00532.903,E,00647,M,111820.00,A,,151016*75
$PMGNTRK,4320.329,N,00532.904,E,00646,M,111824.00,A,,151016*7D
$PMGNTRK,4320.326,N,00532.903,E,00646,M,111828.00,A,,151016*79
$PMGNTRK,4320.323,N,00532.903,E,00646,M,111831.00,A,,151016*74
$PMGNTRK,4320.320,N,00532.903,E,00645,M,111835.00,A,,151016*70
$PMGNTRK,4320.317,N,00532.904,E,00645,M,111840.00,A,,151016*71
$PMGNTRK,4320.314,N,00532.902,E,00644,M,111843.00,A,,151016*76
$PMGNTRK,4320.311,N,00532.902,E,00644,M,111846.00,A,,151016*76
$PMGNTRK,4320.308,N,00532.902,E,00643,M,111849.00,A,,151016*76
$PMGNTRK,4320.306,N,00532.902,E,00643,M,111853.00,A,,151016*73
$PMGNTRK,4320.303,N,00532.902,E,00642,M,111856.00,A,,151016*72
$PMGNTRK,4320.300,N,00532.901,E,00641,M,111859.00,A,,151016*7E
$PMGNTRK,4320.297,N,00532.901,E,00641,M,111902.00,A,,151016*7E
$PMGNTRK,4320.294,N,00532.901,E,00641,M,111906.00,A,,151016*79
$PMGNTRK,4320.291,N,00532.901,E,00640,M,111911.00,A,,151016*7B
$PMGNTRK,4320.289,N,00532.897,E,00640,M,111914.00,A,,151016*79
$PMGNTRK,4320.288,N,00532.894,E,00640,M,111918.00,A,,151016*77
$PMGNTRK,4320.286,N,00532.891,E,00639,M,111921.00,A,,151016*78
$PMGNTRK,4320.286,N,00532.892,E,00639,M,111939.00,A,,151016*72
$PMGNTRK,4320.286,N,00532.892,E,00639,M,111940.00,A,,151016*7C
$PMGNTRK,4320.286,N,00532.892,E,00639,M,111955.00,A,,151016*78
$PMGNTRK,4320.286,N,00532.892,E,00639,M,112004.00,A,,151016*76
$PMGNTRK,4320.284,N,00532.894,E,00639,M,112009.00,A,,151016*7F
$PMGNTRK,4320.280,N,00532.894,E,00639,M,112012.00,A,,151016*71
$PMGNTRK,4320.277,N,00532.893,E,00639,M,112016.00,A,,151016*7A
$PMGNTRK,4320.274,N,00532.891,E,00639,M,112020.00,A,,151016*7E
$PMGNTRK,4320.271,N,00532.893,E,00639,M,112023.00,A,,151016*7A
$PMGNTRK,4320.268,N,00532.893,E,00639,M,112027.00,A,,151016*76
$PMGNTRK,4320.265,N,00532.894,E,00638,M,112030.00,A,,151016*7B
$PMGNTRK,4320.266,N,00532.897,E,00638,M,112034.00,A,,151016*7F
$PMGNTRK,4320.262,N,00532.897,E,00638,M,112039.00,A,,151016*76
$PMGNTRK,4320.260,N,00532.893,E,00638,M,112042.00,A,,151016*7C
$PMGNTRK,4320.257,N,00532.894,E,00638,M,112047.00,A,,151016*7A
$PMGNTRK,4320.254,N,00532.895,E,00638,M,112049.00,A,,151016*76
$PMGNTRK,4320.251,N,00532.895,E,00638,M,112053.00,A,,151016*78
$PMGNTRK,4320.248,N,00532.894,E,00636,M,112057.00,A,,151016*7B
$PMGNTRK,4320.244,N,00532.894,E,00636,M,112101.00,A,,151016*75
$PMGNTRK,4320.241,N,00532.894,E,00635,M,112105.00,A,,151016*77
$PMGNTRK,4320.237,N,00532.895,E,00635,M,112109.00,A,,151016*7B
$PMGNTRK,4320.234,N,00532.895,E,00634,M,112118.00,A,,151016*79
$PMGNTRK,4320.230,N,00532.895,E,00634,M,112121.00,A,,151016*77
$PMGNTRK,4320.227,N,00532.895,E,00634,M,112125.00,A,,151016*75
$PMGNTRK,4320.224,N,00532.896,E,00633,M,112128.00,A,,151016*7F
$PMGNTRK,4320.220,N,00532.898,E,00633,M,112139.00,A,,151016*75
$PMGNTRK,4320.217,N,00532.898,E,00633,M,112141.00,A,,151016*7E
$PMGNTRK,4320.214,N,00532.899,E,00633,M,112144.00,A,,151016*79
$PMGNTRK,4320.210,N,00532.901,E,00634,M,112148.00,A,,151016*76
$PMGNTRK,4320.207,N,00532.902,E,00634,M,112151.00,A,,151016*7B
$PMGNTRK,4320.204,N,00532.903,E,00634,M,112155.00,A,,151016*7D
$PMGNTRK,4320.201,N,00532.903,E,00633,M,112159.00,A,,151016*73
$PMGNTRK,4320.198,N,00532.904,E,00633,M,112202.00,A,,151016*7A
$PMGNTRK,4320.195,N,00532.906,E,00633,M,112206.00,A,,151016*71
$PMGNTRK,4320.192,N,00532.906,E,00633,M,112209.00,A,,151016*79
$PMGNTRK,4320.189,N,00532.907,E,00633,M,112212.00,A,,151016*78
$PMGNTRK,4320.186,N,00532.908,E,00633,M,112215.00,A,,151016*7F
