$PMGNTRK,4320.322,N,00547.810,E,00916,M,095250.10,A,,170516*79
$PMGNTRK,4320.325,N,00547.806,E,00916,M,095300.10,A,,170516*7D
$PMGNTRK,4320.326,N,00547.803,E,00915,M,095305.10,A,,170516*7D
$PMGNTRK,4320.321,N,00547.788,E,00905,M,095336.10,A,,170516*77
$PMGNTRK,4320.319,N,00547.786,E,00904,M,095342.10,A,,170516*70
$PMGNTRK,4320.319,N,00547.784,E,00904,M,095345.10,A,,170516*75
$PMGNTRK,4320.317,N,00547.783,E,00904,M,095349.10,A,,170516*70
$PMGNTRK,4320.318,N,00547.782,E,00905,M,095355.10,A,,170516*72
$PMGNTRK,4320.332,N,00547.780,E,00904,M,095439.10,A,,170516*74
$PMGNTRK,4320.330,N,00547.779,E,00903,M,095449.10,A,,170516*70
$PMGNTRK,4320.326,N,00547.775,E,00905,M,095459.10,A,,170516*7C
$PMGNTRK,4320.326,N,00547.772,E,00906,M,095504.10,A,,170516*71
$PMGNTRK,4320.323,N,00547.770,E,00908,M,095511.10,A,,170516*7C
$PMGNTRK,4320.323,N,00547.766,E,00909,M,095517.10,A,,170516*7C
$PMGNTRK,4320.321,N,00547.756,E,00911,M,095536.10,A,,170516*77
$PMGNTRK,4320.318,N,00547.753,E,00912,M,095544.10,A,,170516*7E
$PMGNTRK,4320.316,N,00547.753,E,00913,M,095554.10,A,,170516*70
$PMGNTRK,4320.312,N,00547.747,E,00911,M,095603.10,A,,170516*72
$PMGNTRK,4320.312,N,00547.742,E,00911,M,095621.10,A,,170516*77
$PMGNTRK,4320.310,N,00547.741,E,00910,M,095625.10,A,,170516*73
$PMGNTRK,4320.307,N,00547.724,E,00903,M,095654.10,A,,170516*72
$PMGNTRK,4320.305,N,00547.722,E,00904,M,095700.10,A,,170516*71
$PMGNTRK,4320.306,N,00547.713,E,00903,M,095716.10,A,,170516*70
$PMGNTRK,4320.307,N,00547.711,E,00902,M,095722.10,A,,170516*75
$PMGNTRK,4320.305,N,00547.705,E,00898,M,095742.10,A,,170516*76
$PMGNTRK,4320.301,N,00547.701,E,00897,M,095750.10,A,,170516*7A
$PMGNTRK,4320.291,N,00547.683,E,00896,M,095813.10,A,,170516*70
$PMGNTRK,4320.288,N,00547.674,E,00896,M,095822.10,A,,170516*72
$PMGNTRK,4320.288,N,00547.655,E,00898,M,095846.10,A,,170516*7D
$PMGNTRK,4320.290,N,00547.649,E,00900,M,095854.10,A,,170516*7A
$PMGNTRK,4320.290,N,00547.645,E,00901,M,095900.10,A,,170516*77
$PMGNTRK,4320.292,N,00547.643,E,00901,M,095906.10,A,,170516*75
$PMGNTRK,4320.293,N,00547.639,E,00901,M,095912.10,A,,170516*7C
$PMGNTRK,4320.292,N,00547.633,E,00902,M,095920.10,A,,170516*75
$PMGNTRK,4320.291,N,00547.631,E,00902,M,095925.10,A,,170516*71
$PMGNTRK,4320.290,N,00547.625,E,00904,M,095934.10,A,,170516*73
$PMGNTRK,4320.292,N,00547.621,E,00907,M,095944.10,A,,170516*71
$PMGNTRK,4320.298,N,00547.620,E,00908,M,095959.10,A,,170516*79
$PMGNTRK,4320.296,N,00547.620,E,00909,M,100017.10,A,,170516*78
$PMGNTRK,4320.292,N,00547.613,E,00912,M,100044.10,A,,170516*70
$PMGNTRK,4320.293,N,00547.613,E,00913,M,100052.10,A,,170516*77
$PMGNTRK,4320.286,N,00547.593,E,00909,M,100135.10,A,,170516*73
$PMGNTRK,4320.284,N,00547.592,E,00908,M,100144.10,A,,170516*77
$PMGNTRK,4320.283,N,00547.587,E,00906,M,100200.10,A,,170516*79
$PMGNTRK,4320.284,N,00547.585,E,00905,M,100205.10,A,,170516*7A
$PMGNTRK,4320.282,N,00547.583,E,00905,M,100213.10,A,,170516*7D
$PMGNTRK,4320.280,N,00547.583,E,00902,M,100226.10,A,,170516*7E
$PMGNTRK,4320.279,N,00547.581,E,00901,M,100232.10,A,,170516*7C
$PMGNTRK,4320.276,N,00547.580,E,00899,M,100245.10,A,,170516*72
$PMGNTRK,4320.276,N,00547.577,E,00897,M,100300.10,A,,170516*74
$PMGNTRK,4320.273,N,00547.572,E,00896,M,100309.10,A,,170516*7C
$PMGNTRK,4320.272,N,00547.563,E,00893,M,100335.10,A,,170516*77
$PMGNTRK,4320.271,N,00547.564,E,00893,M,100339.10,A,,170516*7F
$PMGNTRK,4320.270,N,00547.561,E,00896,M,100350.10,A,,170516*71
$PMGNTRK,4320.272,N,00547.552,E,00896,M,100411.10,A,,170516*71
$PMGNTRK,4320.273,N,00547.551,E,00897,M,100432.10,A,,170516*73
$PMGNTRK,4320.272,N,00547.551,E,00897,M,100508.10,A,,170516*7A
$PMGNTRK,4320.271,N,00547.550,E,00897,M,100514.10,A,,170516*75
$PMGNTRK,4320.271,N,00547.543,E,00897,M,100537.10,A,,170516*76
$PMGNTRK,4320.265,N,00547.530,E,00894,M,100559.10,A,,170516*7C
$PMGNTRK,4320.264,N,00547.524,E,00895,M,100615.10,A,,170516*72
$PMGNTRK,4320.259,N,00547.516,E,00896,M,100629.10,A,,170516*71
$PMGNTRK,4320.258,N,00547.510,E,00894,M,100638.10,A,,170516*74
$PMGNTRK,4320.256,N,00547.506,E,00893,M,100645.10,A,,170516*70
$PMGNTRK,4320.254,N,00547.501,E,00893,M,100651.10,A,,170516*70
$PMGNTRK,4320.252,N,00547.484,E,00892,M,100722.10,A,,170516*7E
$PMGNTRK,4320.250,N,00547.482,E,00891,M,100725.10,A,,170516*7E
$PMGNTRK,4320.247,N,00547.467,E,00886,M,100800.10,A,,170516*7D
$PMGNTRK,4320.245,N,00547.466,E,00886,M,100807.10,A,,170516*79
$PMGNTRK,4320.244,N,00547.464,E,00885,M,100813.10,A,,170516*7C
$PMGNTRK,4320.245,N,00547.461,E,00886,M,100820.10,A,,170516*7B
$PMGNTRK,4320.243,N,00547.449,E,00883,M,100838.10,A,,170516*7B
$PMGNTRK,4320.241,N,00547.443,E,00880,M,100851.10,A,,170516*7F
$PMGNTRK,4320.241,N,00547.438,E,00877,M,100904.10,A,,170516*7A
$PMGNTRK,4320.236,N,00547.426,E,00879,M,100926.10,A,,170516*7B
$PMGNTRK,4320.235,N,00547.421,E,00878,M,100939.10,A,,170516*70
$PMGNTRK,4320.233,N,00547.417,E,00879,M,100950.10,A,,170516*7D
$PMGNTRK,4320.233,N,00547.413,E,00880,M,100957.10,A,,170516*78
$PMGNTRK,4320.232,N,00547.411,E,00879,M,101005.10,A,,170516*72
$PMGNTRK,4320.233,N,00547.408,E,00879,M,101010.10,A,,170516*7F
$PMGNTRK,4320.232,N,00547.407,E,00879,M,101016.10,A,,170516*77
$PMGNTRK,4320.245,N,00547.407,E,00880,M,101054.10,A,,170516*77
$PMGNTRK,4320.238,N,00547.409,E,00880,M,101105.10,A,,170516*76
$PMGNTRK,4320.229,N,00547.407,E,00881,M,101118.10,A,,170516*75
$PMGNTRK,4320.230,N,00547.407,E,00881,M,101121.10,A,,170516*77
$PMGNTRK,4320.226,N,00547.402,E,00883,M,101132.10,A,,170516*75
$PMGNTRK,4320.229,N,00547.400,E,00885,M,101144.10,A,,170516*7F
$PMGNTRK,4320.230,N,00547.397,E,00886,M,101152.10,A,,170516*7A
$PMGNTRK,4320.229,N,00547.391,E,00886,M,101201.10,A,,170516*71
$PMGNTRK,4320.227,N,00547.384,E,00888,M,101213.10,A,,170516*76
$PMGNTRK,4320.227,N,00547.379,E,00889,M,101219.10,A,,170516*7F
$PMGNTRK,4320.227,N,00547.378,E,00889,M,101223.10,A,,170516*77
$PMGNTRK,4320.227,N,00547.374,E,00889,M,101228.10,A,,170516*70
$PMGNTRK,4320.226,N,00547.373,E,00890,M,101233.10,A,,170516*74
$PMGNTRK,4320.227,N,00547.371,E,00890,M,101248.10,A,,170516*7B
$PMGNTRK,4320.225,N,00547.371,E,00890,M,101258.10,A,,170516*78
$PMGNTRK,4320.227,N,00547.370,E,00890,M,101310.10,A,,170516*76
$PMGNTRK,4320.223,N,00547.367,E,00890,M,101323.10,A,,170516*74
$PMGNTRK,4320.224,N,00547.368,E,00890,M,101342.10,A,,170516*7B
$PMGNTRK,4320.224,N,00547.367,E,00891,M,101351.10,A,,170516*77
$PMGNTRK,4320.227,N,00547.370,E,00890,M,101420.10,A,,170516*72
$PMGNTRK,4320.225,N,00547.372,E,00890,M,101433.10,A,,170516*70
$PMGNTRK,4320.226,N,00547.370,E,00890,M,101440.10,A,,170516*75
$PMGNTRK,4320.224,N,00547.370,E,00892,M,101450.10,A,,170516*74
$PMGNTRK,4320.226,N,00547.370,E,00892,M,101507.10,A,,170516*75
$PMGNTRK,4320.223,N,00547.368,E,00895,M,101519.10,A,,170516*71
$PMGNTRK,4320.224,N,00547.367,E,00895,M,101524.10,A,,170516*77
$PMGNTRK,4320.223,N,00547.367,E,00896,M,101528.10,A,,170516*7F
$PMGNTRK,4320.224,N,00547.366,E,00897,M,101530.10,A,,170516*71
$PMGNTRK,4320.219,N,00547.361,E,00901,M,101609.10,A,,170516*7F
$PMGNTRK,4320.220,N,00547.359,E,00900,M,101615.10,A,,170516*72
$PMGNTRK,4320.218,N,00547.355,E,00900,M,101627.10,A,,170516*74
$PMGNTRK,4320.218,N,00547.342,E,00898,M,101652.10,A,,170516*70
$PMGNTRK,4320.212,N,00547.326,E,00893,M,101723.10,A,,170516*74
$PMGNTRK,4320.206,N,00547.317,E,00892,M,101742.10,A,,170516*75
$PMGNTRK,4320.206,N,00547.315,E,00892,M,101752.10,A,,170516*76
$PMGNTRK,4320.201,N,00547.306,E,00893,M,101809.10,A,,170516*73
$PMGNTRK,4320.199,N,00547.297,E,00897,M,101826.10,A,,170516*71
$PMGNTRK,4320.200,N,00547.294,E,00895,M,101835.10,A,,170516*71
$PMGNTRK,4320.198,N,00547.288,E,00895,M,101854.10,A,,170516*79
$PMGNTRK,4320.200,N,00547.287,E,00894,M,101858.10,A,,170516*79
$PMGNTRK,4320.199,N,00547.286,E,00893,M,101909.10,A,,170516*79
$PMGNTRK,4320.200,N,00547.286,E,00892,M,101911.10,A,,170516*72
$PMGNTRK,4320.197,N,00547.270,E,00888,M,101935.10,A,,170516*7B
$PMGNTRK,4320.193,N,00547.265,E,00888,M,101948.10,A,,170516*71
$PMGNTRK,4320.194,N,00547.260,E,00886,M,101959.10,A,,170516*7D
$PMGNTRK,4320.189,N,00547.241,E,00884,M,102032.10,A,,170516*77
$PMGNTRK,4320.188,N,00547.241,E,00884,M,102034.10,A,,170516*70
$PMGNTRK,4320.184,N,00547.224,E,00884,M,102107.10,A,,170516*7E
$PMGNTRK,4320.181,N,00547.220,E,00882,M,102118.10,A,,170516*77
$PMGNTRK,4320.180,N,00547.208,E,00885,M,102143.10,A,,170516*75
$PMGNTRK,4320.179,N,00547.206,E,00884,M,102147.10,A,,170516*78
$PMGNTRK,4320.179,N,00547.202,E,00884,M,102156.10,A,,170516*7C
$PMGNTRK,4320.177,N,00547.200,E,00884,M,102201.10,A,,170516*71
$PMGNTRK,4320.175,N,00547.195,E,00884,M,102208.10,A,,170516*75
$PMGNTRK,4320.175,N,00547.190,E,00884,M,102217.10,A,,170516*7E
$PMGNTRK,4320.173,N,00547.187,E,00884,M,102223.10,A,,170516*79
$PMGNTRK,4320.174,N,00547.184,E,00884,M,102230.10,A,,170516*7F
$PMGNTRK,4320.172,N,00547.172,E,00882,M,102301.10,A,,170516*75
$PMGNTRK,4320.167,N,00547.159,E,00886,M,102327.10,A,,170516*78
$PMGNTRK,4320.163,N,00547.155,E,00887,M,102337.10,A,,170516*70
$PMGNTRK,4320.163,N,00547.152,E,00887,M,102343.10,A,,170516*74
$PMGNTRK,4320.162,N,00547.150,E,00887,M,102347.10,A,,170516*73
$PMGNTRK,4320.159,N,00547.130,E,00883,M,102418.10,A,,170516*74
$PMGNTRK,4320.156,N,00547.127,E,00883,M,102425.10,A,,170516*73
$PMGNTRK,4320.149,N,00547.123,E,00881,M,102446.10,A,,170516*7E
$PMGNTRK,4320.149,N,00547.121,E,00881,M,102451.10,A,,170516*7A
$PMGNTRK,4320.148,N,00547.120,E,00881,M,102455.10,A,,170516*7E
$PMGNTRK,4320.146,N,00547.110,E,00877,M,102512.10,A,,170516*78
$PMGNTRK,4320.142,N,00547.105,E,00877,M,102523.10,A,,170516*7A
$PMGNTRK,4320.133,N,00547.084,E,00877,M,102613.10,A,,170516*74
$PMGNTRK,4320.132,N,00547.085,E,00877,M,102618.10,A,,170516*7F
$PMGNTRK,4320.130,N,00547.083,E,00878,M,102628.10,A,,170516*77
$PMGNTRK,4320.130,N,00547.080,E,00877,M,102636.10,A,,170516*74
$PMGNTRK,4320.131,N,00547.079,E,00876,M,102640.10,A,,170516*73
$PMGNTRK,4320.130,N,00547.075,E,00876,M,102655.10,A,,170516*7A
$PMGNTRK,4320.129,N,00547.077,E,00877,M,102717.10,A,,170516*76
$PMGNTRK,4320.128,N,00547.077,E,00877,M,102723.10,A,,170516*70
$PMGNTRK,4320.127,N,00547.073,E,00878,M,102741.10,A,,170516*70
$PMGNTRK,4320.129,N,00547.071,E,00878,M,102747.10,A,,170516*7A
$PMGNTRK,4320.131,N,00547.071,E,00879,M,102808.10,A,,170516*76
$PMGNTRK,4320.129,N,00547.071,E,00879,M,102908.10,A,,170516*7E
$PMGNTRK,4320.129,N,00547.067,E,00879,M,102941.10,A,,170516*74
$PMGNTRK,4320.122,N,00547.053,E,00877,M,103018.10,A,,170516*72
$PMGNTRK,4320.121,N,00547.045,E,00879,M,103041.10,A,,170516*74
$PMGNTRK,4320.116,N,00547.039,E,00878,M,103057.10,A,,170516*7D
$PMGNTRK,4320.113,N,00547.040,E,00878,M,103106.10,A,,170516*73
$PMGNTRK,4320.106,N,00547.036,E,00879,M,103122.10,A,,170516*71
$PMGNTRK,4320.105,N,00547.027,E,00879,M,103139.10,A,,170516*78
$PMGNTRK,4320.101,N,00547.025,E,00881,M,103149.10,A,,170516*7E
$PMGNTRK,4320.099,N,00547.021,E,00881,M,103158.10,A,,170516*7A
$PMGNTRK,4320.099,N,00547.019,E,00881,M,103203.10,A,,170516*7C
$PMGNTRK,4320.100,N,00547.019,E,00880,M,103207.10,A,,170516*78
$PMGNTRK,4320.100,N,00547.013,E,00877,M,103218.10,A,,170516*74
$PMGNTRK,4320.099,N,00547.009,E,00878,M,103229.10,A,,170516*73
$PMGNTRK,4320.099,N,00547.008,E,00878,M,103233.10,A,,170516*79
$PMGNTRK,4320.095,N,00547.001,E,00876,M,103251.10,A,,170516*76
$PMGNTRK,4320.093,N,00547.001,E,00875,M,103259.10,A,,170516*7B
$PMGNTRK,4320.091,N,00546.999,E,00874,M,103306.10,A,,170516*7A
$PMGNTRK,4320.089,N,00546.994,E,00873,M,103315.10,A,,170516*7B
$PMGNTRK,4320.094,N,00546.990,E,00870,M,103325.10,A,,170516*73
$PMGNTRK,4320.092,N,00546.984,E,00872,M,103335.10,A,,170516*73
$PMGNTRK,4320.085,N,00546.974,E,00873,M,103352.10,A,,170516*7A
$PMGNTRK,4320.083,N,00546.970,E,00872,M,103402.10,A,,170516*7B
$PMGNTRK,4320.072,N,00546.960,E,00872,M,103430.10,A,,170516*75
$PMGNTRK,4320.068,N,00546.950,E,00875,M,103449.10,A,,170516*74
$PMGNTRK,4320.062,N,00546.941,E,00875,M,103509.10,A,,170516*7B
$PMGNTRK,4320.061,N,00546.938,E,00874,M,103524.10,A,,170516*78
$PMGNTRK,4320.053,N,00546.930,E,00877,M,103545.10,A,,170516*75
$PMGNTRK,4320.051,N,00546.921,E,00877,M,103601.10,A,,170516*74
$PMGNTRK,4320.049,N,00546.919,E,00878,M,103608.10,A,,170516*70
$PMGNTRK,4320.049,N,00546.917,E,00879,M,103613.10,A,,170516*75
$PMGNTRK,4320.046,N,00546.915,E,00881,M,103623.10,A,,170516*7C
$PMGNTRK,4320.047,N,00546.914,E,00882,M,103627.10,A,,170516*7B
$PMGNTRK,4320.043,N,00546.909,E,00884,M,103642.10,A,,170516*76
$PMGNTRK,4320.043,N,00546.905,E,00886,M,103650.10,A,,170516*7B
$PMGNTRK,4320.041,N,00546.901,E,00888,M,103658.10,A,,170516*7B
$PMGNTRK,4320.041,N,00546.897,E,00888,M,103705.10,A,,170516*7C
$PMGNTRK,4320.039,N,00546.891,E,00889,M,103718.10,A,,170516*78
$PMGNTRK,4320.040,N,00546.889,E,00888,M,103726.10,A,,170516*73
$PMGNTRK,4320.039,N,00546.886,E,00889,M,103732.10,A,,170516*76
$PMGNTRK,4320.040,N,00546.884,E,00889,M,103736.10,A,,170516*7E
$PMGNTRK,4320.040,N,00546.881,E,00890,M,103740.10,A,,170516*72
$PMGNTRK,4320.035,N,00546.870,E,00892,M,103759.10,A,,170516*74
$PMGNTRK,4320.036,N,00546.866,E,00893,M,103803.10,A,,170516*71
$PMGNTRK,4320.035,N,00546.863,E,00893,M,103815.10,A,,170516*70
$PMGNTRK,4320.033,N,00546.863,E,00893,M,103822.10,A,,170516*72
$PMGNTRK,4320.031,N,00546.861,E,00894,M,103832.10,A,,170516*74
$PMGNTRK,4320.029,N,00546.861,E,00894,M,103908.10,A,,170516*75
$PMGNTRK,4320.028,N,00546.860,E,00894,M,103923.10,A,,170516*7C
$PMGNTRK,4320.029,N,00546.858,E,00894,M,103934.10,A,,170516*70
$PMGNTRK,4320.026,N,00546.856,E,00894,M,103937.10,A,,170516*72
$PMGNTRK,4320.027,N,00546.850,E,00895,M,103950.10,A,,170516*75
$PMGNTRK,4320.025,N,00546.849,E,00895,M,103955.10,A,,170516*7A
$PMGNTRK,4320.022,N,00546.843,E,00895,M,104015.10,A,,170516*7D
$PMGNTRK,4320.026,N,00546.842,E,00896,M,104044.10,A,,170516*7F
$PMGNTRK,4320.025,N,00546.842,E,00896,M,104054.10,A,,170516*7D
$PMGNTRK,4320.026,N,00546.840,E,00898,M,104101.10,A,,170516*73
$PMGNTRK,4320.025,N,00546.838,E,00898,M,104106.10,A,,170516*78
$PMGNTRK,4320.020,N,00546.838,E,00898,M,104127.10,A,,170516*7E
$PMGNTRK,4320.020,N,00546.834,E,00898,M,104134.10,A,,170516*70
$PMGNTRK,4320.018,N,00546.827,E,00899,M,104148.10,A,,170516*73
$PMGNTRK,4320.021,N,00546.825,E,00899,M,104154.10,A,,170516*76
$PMGNTRK,4320.020,N,00546.824,E,00898,M,104207.10,A,,170516*72
$PMGNTRK,4320.021,N,00546.823,E,00898,M,104215.10,A,,170516*77
$PMGNTRK,4320.019,N,00546.820,E,00896,M,104225.10,A,,170516*72
$PMGNTRK,4320.015,N,00546.820,E,00896,M,104255.10,A,,170516*79
$PMGNTRK,4320.010,N,00546.818,E,00896,M,104312.10,A,,170516*75
$PMGNTRK,4320.007,N,00546.807,E,00897,M,104336.10,A,,170516*7A
$PMGNTRK,4320.004,N,00546.801,E,00899,M,104346.10,A,,170516*76
$PMGNTRK,4320.003,N,00546.793,E,00901,M,104408.10,A,,170516*78
$PMGNTRK,4320.000,N,00546.790,E,00902,M,104415.10,A,,170516*77
$PMGNTRK,4319.995,N,00546.783,E,00905,M,104434.10,A,,170516*7E
$PMGNTRK,4319.993,N,00546.776,E,00906,M,104446.10,A,,170516*74
$PMGNTRK,4319.995,N,00546.773,E,00906,M,104450.10,A,,170516*70
$PMGNTRK,4319.995,N,00546.775,E,00906,M,104501.10,A,,170516*73
$PMGNTRK,4319.996,N,00546.775,E,00906,M,104506.10,A,,170516*77
$PMGNTRK,4319.995,N,00546.776,E,00906,M,104515.10,A,,170516*75
$PMGNTRK,4319.996,N,00546.775,E,00905,M,104550.10,A,,170516*77
$PMGNTRK,4319.996,N,00546.776,E,00905,M,104620.10,A,,170516*70
$PMGNTRK,4319.992,N,00546.774,E,00905,M,104634.10,A,,170516*73
$PMGNTRK,4319.992,N,00546.775,E,00905,M,104643.10,A,,170516*72
$PMGNTRK,4319.980,N,00546.767,E,00905,M,104731.10,A,,170516*76
$PMGNTRK,4319.980,N,00546.766,E,00904,M,104736.10,A,,170516*71
$PMGNTRK,4319.977,N,00546.761,E,00903,M,104748.10,A,,170516*70
$PMGNTRK,4319.974,N,00546.762,E,00901,M,104803.10,A,,170516*72
$PMGNTRK,4319.975,N,00546.761,E,00900,M,104808.10,A,,170516*7A
$PMGNTRK,4319.973,N,00546.761,E,00899,M,104820.10,A,,170516*77
$PMGNTRK,4319.969,N,00546.758,E,00899,M,104830.10,A,,170516*77
$PMGNTRK,4319.966,N,00546.748,E,00901,M,104847.10,A,,170516*79
$PMGNTRK,4319.967,N,00546.738,E,00903,M,104905.10,A,,170516*7A
$PMGNTRK,4319.966,N,00546.734,E,00903,M,104914.10,A,,170516*77
$PMGNTRK,4319.965,N,00546.734,E,00905,M,104921.10,A,,170516*74
$PMGNTRK,4319.964,N,00546.730,E,00907,M,104930.10,A,,170516*73
$PMGNTRK,4319.960,N,00546.731,E,00909,M,104946.10,A,,170516*79
$PMGNTRK,4319.961,N,00546.731,E,00909,M,104949.10,A,,170516*77
$PMGNTRK,4319.960,N,00546.731,E,00910,M,105003.10,A,,170516*78
$PMGNTRK,4319.964,N,00546.731,E,00911,M,105019.10,A,,170516*76
$PMGNTRK,4319.960,N,00546.730,E,00914,M,105057.10,A,,170516*7C
$PMGNTRK,4319.960,N,00546.732,E,00916,M,105112.10,A,,170516*7C
$PMGNTRK,4319.958,N,00546.729,E,00916,M,105205.10,A,,170516*78
$PMGNTRK,4319.957,N,00546.730,E,00917,M,105211.10,A,,170516*7B
$PMGNTRK,4319.956,N,00546.725,E,00916,M,105242.10,A,,170516*79
$PMGNTRK,4319.955,N,00546.725,E,00916,M,105245.10,A,,170516*7D
$PMGNTRK,4319.956,N,00546.724,E,00917,M,105258.10,A,,170516*72
$PMGNTRK,4319.955,N,00546.724,E,00917,M,105317.10,A,,170516*7B
$PMGNTRK,4319.956,N,00546.725,E,00919,M,105355.10,A,,170516*71
$PMGNTRK,4319.954,N,00546.722,E,00921,M,105408.10,A,,170516*70
$PMGNTRK,4319.947,N,00546.722,E,00926,M,105435.10,A,,170516*7B
$PMGNTRK,4319.944,N,00546.716,E,00926,M,105451.10,A,,170516*7D
$PMGNTRK,4319.944,N,00546.713,E,00927,M,105457.10,A,,170516*7F
$PMGNTRK,4319.945,N,00546.711,E,00928,M,105501.10,A,,170516*71
$PMGNTRK,4319.942,N,00546.703,E,00928,M,105519.10,A,,170516*7C
$PMGNTRK,4319.941,N,00546.702,E,00928,M,105522.10,A,,170516*76
$PMGNTRK,4319.939,N,00546.697,E,00928,M,105535.10,A,,170516*72
$PMGNTRK,4319.934,N,00546.685,E,00929,M,105558.10,A,,170516*76
$PMGNTRK,4319.933,N,00546.682,E,00929,M,105603.10,A,,170516*7B
$PMGNTRK,4319.931,N,00546.678,E,00927,M,105610.10,A,,170516*70
$PMGNTRK,4319.933,N,00546.673,E,00923,M,105633.10,A,,170516*7C
$PMGNTRK,4319.932,N,00546.671,E,00923,M,105643.10,A,,170516*78
$PMGNTRK,4319.934,N,00546.667,E,00918,M,105714.10,A,,170516*72
$PMGNTRK,4319.932,N,00546.667,E,00916,M,105723.10,A,,170516*7E
$PMGNTRK,4319.926,N,00546.658,E,00911,M,105758.10,A,,170516*7C
$PMGNTRK,4319.929,N,00546.657,E,00910,M,105805.10,A,,170516*7A
$PMGNTRK,4319.930,N,00546.654,E,00910,M,105811.10,A,,170516*74
$PMGNTRK,4319.933,N,00546.654,E,00911,M,105822.10,A,,170516*76
$PMGNTRK,4319.928,N,00546.653,E,00914,M,105846.10,A,,170516*7C
$PMGNTRK,4319.925,N,00546.647,E,00914,M,105857.10,A,,170516*74
$PMGNTRK,4319.927,N,00546.646,E,00914,M,105904.10,A,,170516*70
$PMGNTRK,4319.925,N,00546.646,E,00914,M,105923.10,A,,170516*77
$PMGNTRK,4319.921,N,00546.641,E,00912,M,105936.10,A,,170516*76
$PMGNTRK,4319.923,N,00546.637,E,00913,M,105942.10,A,,170516*77
$PMGNTRK,4319.924,N,00546.633,E,00913,M,105948.10,A,,170516*7E
$PMGNTRK,4319.915,N,00546.620,E,00915,M,110018.10,A,,170516*70
$PMGNTRK,4319.912,N,00546.612,E,00913,M,110036.10,A,,170516*7C
$PMGNTRK,4319.909,N,00546.609,E,00910,M,110049.10,A,,170516*77
$PMGNTRK,4319.908,N,00546.609,E,00909,M,110054.10,A,,170516*72
$PMGNTRK,4319.908,N,00546.611,E,00907,M,110103.10,A,,170516*76
$PMGNTRK,4319.906,N,00546.612,E,00906,M,110111.10,A,,170516*79
$PMGNTRK,4319.901,N,00546.610,E,00905,M,110120.10,A,,170516*7D
$PMGNTRK,4319.900,N,00546.607,E,00904,M,110126.10,A,,170516*7D
$PMGNTRK,4319.902,N,00546.600,E,00902,M,110142.10,A,,170516*7C
$PMGNTRK,4319.895,N,00546.592,E,00900,M,110200.10,A,,170516*7C
$PMGNTRK,4319.895,N,00546.594,E,00900,M,110208.10,A,,170516*72
$PMGNTRK,4319.892,N,00546.596,E,00904,M,110228.10,A,,170516*71
$PMGNTRK,4319.888,N,00546.590,E,00907,M,110246.10,A,,170516*77
$PMGNTRK,4319.888,N,00546.591,E,00908,M,110250.10,A,,170516*7E
$PMGNTRK,4319.887,N,00546.587,E,00909,M,110258.10,A,,170516*7F
$PMGNTRK,4319.883,N,00546.585,E,00910,M,110313.10,A,,170516*7F
$PMGNTRK,4319.883,N,00546.583,E,00909,M,110318.10,A,,170516*7A
$PMGNTRK,4319.877,N,00546.569,E,00908,M,110335.10,A,,170516*7B
$PMGNTRK,4319.878,N,00546.565,E,00909,M,110341.10,A,,170516*7A
$PMGNTRK,4319.875,N,00546.563,E,00909,M,110349.10,A,,170516*79
$PMGNTRK,4319.876,N,00546.555,E,00908,M,110410.10,A,,170516*75
$PMGNTRK,4319.870,N,00546.550,E,00907,M,110427.10,A,,170516*7D
$PMGNTRK,4319.870,N,00546.549,E,00908,M,110430.10,A,,170516*7C
$PMGNTRK,4319.868,N,00546.549,E,00909,M,110439.10,A,,170516*7D
$PMGNTRK,4319.869,N,00546.548,E,00911,M,110448.10,A,,170516*72
$PMGNTRK,4319.866,N,00546.548,E,00914,M,110508.10,A,,170516*7D
$PMGNTRK,4319.867,N,00546.550,E,00914,M,110516.10,A,,170516*7A
$PMGNTRK,4319.864,N,00546.548,E,00915,M,110528.10,A,,170516*7C
$PMGNTRK,4319.863,N,00546.545,E,00914,M,110536.10,A,,170516*78
$PMGNTRK,4319.860,N,00546.545,E,00914,M,110557.10,A,,170516*7C
$PMGNTRK,4319.858,N,00546.542,E,00913,M,110614.10,A,,170516*73
$PMGNTRK,4319.856,N,00546.542,E,00912,M,110622.10,A,,170516*79
$PMGNTRK,4319.855,N,00546.540,E,00911,M,110629.10,A,,170516*70
$PMGNTRK,4319.853,N,00546.536,E,00910,M,110637.10,A,,170516*79
$PMGNTRK,4319.854,N,00546.530,E,00909,M,110651.10,A,,170516*70
$PMGNTRK,4319.848,N,00546.521,E,00908,M,110716.10,A,,170516*7E
$PMGNTRK,4319.847,N,00546.516,E,00906,M,110740.10,A,,170516*78
$PMGNTRK,4319.846,N,00546.516,E,00906,M,110742.10,A,,170516*7B
$PMGNTRK,4319.841,N,00546.501,E,00907,M,110823.10,A,,170516*73
$PMGNTRK,4319.839,N,00546.498,E,00908,M,110834.10,A,,170516*74
$PMGNTRK,4319.837,N,00546.497,E,00909,M,110848.10,A,,170516*7F
$PMGNTRK,4319.837,N,00546.487,E,00910,M,110915.10,A,,170516*7F
$PMGNTRK,4319.835,N,00546.483,E,00912,M,110925.10,A,,170516*78
$PMGNTRK,4319.834,N,00546.476,E,00914,M,111004.10,A,,170516*7E
$PMGNTRK,4319.828,N,00546.475,E,00913,M,111022.10,A,,170516*73
