$PMGNTRK,4501.881,N,00447.082,E,00488,M,105030.00,A,,290116*72
$PMGNTRK,4501.873,N,00447.082,E,00488,M,105047.00,A,,290116*7F
$PMGNTRK,4501.868,N,00447.084,E,00487,M,105058.00,A,,290116*72
$PMGNTRK,4501.864,N,00447.085,E,00486,M,105105.00,A,,290116*77
$PMGNTRK,4501.863,N,00447.084,E,00486,M,105106.00,A,,290116*72
$PMGNTRK,4501.861,N,00447.084,E,00486,M,105111.00,A,,290116*76
$PMGNTRK,4501.850,N,00447.085,E,00482,M,105157.00,A,,290116*73
$PMGNTRK,4501.845,N,00447.084,E,00482,M,105207.00,A,,290116*70
$PMGNTRK,4501.836,N,00447.087,E,00480,M,105223.00,A,,290116*73
$PMGNTRK,4501.834,N,00447.088,E,00479,M,105237.00,A,,290116*7D
$PMGNTRK,4501.833,N,00447.087,E,00478,M,105244.00,A,,290116*70
$PMGNTRK,4501.830,N,00447.086,E,00478,M,105345.00,A,,290116*72
$PMGNTRK,4501.829,N,00447.088,E,00478,M,105356.00,A,,290116*76
$PMGNTRK,4501.825,N,00447.089,E,00477,M,105403.00,A,,290116*73
$PMGNTRK,4501.821,N,00447.088,E,00476,M,105413.00,A,,290116*76
$PMGNTRK,4501.819,N,00447.088,E,00476,M,105417.00,A,,290116*79
$PMGNTRK,4501.815,N,00447.085,E,00475,M,105425.00,A,,290116*7A
$PMGNTRK,4501.813,N,00447.085,E,00475,M,105430.00,A,,290116*78
$PMGNTRK,4501.810,N,00447.081,E,00474,M,105437.00,A,,290116*79
$PMGNTRK,4501.802,N,00447.075,E,00473,M,105455.00,A,,290116*72
$PMGNTRK,4501.797,N,00447.072,E,00472,M,105504.00,A,,290116*72
$PMGNTRK,4501.789,N,00447.063,E,00471,M,105521.00,A,,290116*79
$PMGNTRK,4501.782,N,00447.058,E,00469,M,105538.00,A,,290116*7B
$PMGNTRK,4501.779,N,00447.055,E,00468,M,105547.00,A,,290116*7B
$PMGNTRK,4501.775,N,00447.052,E,00467,M,105554.00,A,,290116*7D
$PMGNTRK,4501.773,N,00447.049,E,00466,M,105601.00,A,,290116*73
$PMGNTRK,4501.772,N,00447.049,E,00466,M,105603.00,A,,290116*70
$PMGNTRK,4501.769,N,00447.044,E,00466,M,105610.00,A,,290116*75
$PMGNTRK,4501.766,N,00447.040,E,00466,M,105618.00,A,,290116*76
$PMGNTRK,4501.764,N,00447.038,E,00466,M,105622.00,A,,290116*72
$PMGNTRK,4501.758,N,00447.026,E,00466,M,105638.00,A,,290116*79
$PMGNTRK,4501.751,N,00447.013,E,00464,M,105702.00,A,,290116*7C
$PMGNTRK,4501.746,N,00447.005,E,00464,M,105717.00,A,,290116*79
$PMGNTRK,4501.745,N,00447.002,E,00464,M,105724.00,A,,290116*7D
$PMGNTRK,4501.744,N,00447.000,E,00464,M,105730.00,A,,290116*7B
$PMGNTRK,4501.743,N,00446.997,E,00463,M,105737.00,A,,290116*7A
$PMGNTRK,4501.739,N,00446.994,E,00462,M,105751.00,A,,290116*75
$PMGNTRK,4501.735,N,00446.991,E,00462,M,105806.00,A,,290116*71
$PMGNTRK,4501.731,N,00446.985,E,00462,M,105816.00,A,,290116*71
$PMGNTRK,4501.732,N,00446.981,E,00462,M,105820.00,A,,290116*73
$PMGNTRK,4501.735,N,00446.968,E,00462,M,105834.00,A,,290116*76
$PMGNTRK,4501.735,N,00446.964,E,00462,M,105838.00,A,,290116*76
$PMGNTRK,4501.735,N,00446.957,E,00462,M,105844.00,A,,290116*7D
$PMGNTRK,4501.736,N,00446.949,E,00461,M,105855.00,A,,290116*72
$PMGNTRK,4501.737,N,00446.942,E,00460,M,105903.00,A,,290116*7B
$PMGNTRK,4501.739,N,00446.935,E,00460,M,105912.00,A,,290116*75
$PMGNTRK,4501.740,N,00446.926,E,00458,M,105926.00,A,,290116*75
$PMGNTRK,4501.741,N,00446.924,E,00458,M,105932.00,A,,290116*73
$PMGNTRK,4501.741,N,00446.920,E,00457,M,105939.00,A,,290116*73
$PMGNTRK,4501.743,N,00446.912,E,00456,M,105951.00,A,,290116*7F
$PMGNTRK,4501.744,N,00446.909,E,00456,M,105954.00,A,,290116*77
$PMGNTRK,4501.746,N,00446.905,E,00456,M,110000.00,A,,290116*75
$PMGNTRK,4501.746,N,00446.903,E,00455,M,110002.00,A,,290116*72
$PMGNTRK,4501.746,N,00446.900,E,00455,M,110005.00,A,,290116*76
$PMGNTRK,4501.746,N,00446.896,E,00454,M,110010.00,A,,290116*7D
$PMGNTRK,4501.743,N,00446.891,E,00454,M,110017.00,A,,290116*78
$PMGNTRK,4501.738,N,00446.883,E,00453,M,110032.00,A,,290116*77
$PMGNTRK,4501.735,N,00446.879,E,00453,M,110039.00,A,,290116*74
$PMGNTRK,4501.735,N,00446.878,E,00453,M,110040.00,A,,290116*7B
$PMGNTRK,4501.732,N,00446.875,E,00453,M,110046.00,A,,290116*77
$PMGNTRK,4501.731,N,00446.874,E,00452,M,110049.00,A,,290116*7B
$PMGNTRK,4501.728,N,00446.871,E,00452,M,110055.00,A,,290116*7B
$PMGNTRK,4501.727,N,00446.871,E,00452,M,110057.00,A,,290116*76
$PMGNTRK,4501.722,N,00446.866,E,00451,M,110110.00,A,,290116*74
$PMGNTRK,4501.711,N,00446.859,E,00450,M,110128.00,A,,290116*72
$PMGNTRK,4501.708,N,00446.858,E,00450,M,110134.00,A,,290116*76
$PMGNTRK,4501.706,N,00446.856,E,00449,M,110138.00,A,,290116*72
$PMGNTRK,4501.703,N,00446.852,E,00449,M,110145.00,A,,290116*79
$PMGNTRK,4501.700,N,00446.850,E,00449,M,110150.00,A,,290116*7C
$PMGNTRK,4501.696,N,00446.848,E,00449,M,110157.00,A,,290116*7C
$PMGNTRK,4501.690,N,00446.845,E,00449,M,110209.00,A,,290116*7F
$PMGNTRK,4501.686,N,00446.842,E,00449,M,110215.00,A,,290116*72
$PMGNTRK,4501.682,N,00446.840,E,00449,M,110223.00,A,,290116*71
$PMGNTRK,4501.679,N,00446.839,E,00449,M,110229.00,A,,290116*71
$PMGNTRK,4501.675,N,00446.839,E,00448,M,110236.00,A,,290116*72
$PMGNTRK,4501.669,N,00446.839,E,00448,M,110247.00,A,,290116*79
$PMGNTRK,4501.663,N,00446.838,E,00447,M,110301.00,A,,290116*7E
$PMGNTRK,4501.659,N,00446.837,E,00447,M,110308.00,A,,290116*71
$PMGNTRK,4501.650,N,00446.832,E,00447,M,110323.00,A,,290116*74
$PMGNTRK,4501.641,N,00446.825,E,00447,M,110338.00,A,,290116*78
$PMGNTRK,4501.639,N,00446.824,E,00447,M,110341.00,A,,290116*78
$PMGNTRK,4501.638,N,00446.822,E,00447,M,110345.00,A,,290116*7B
$PMGNTRK,4501.636,N,00446.819,E,00446,M,110352.00,A,,290116*7A
$PMGNTRK,4501.629,N,00446.807,E,00446,M,110408.00,A,,290116*73
$PMGNTRK,4501.628,N,00446.806,E,00445,M,110409.00,A,,290116*71
$PMGNTRK,4501.621,N,00446.795,E,00445,M,110426.00,A,,290116*70
$PMGNTRK,4501.620,N,00446.793,E,00445,M,110429.00,A,,290116*78
$PMGNTRK,4501.610,N,00446.784,E,00445,M,110448.00,A,,290116*7A
$PMGNTRK,4501.604,N,00446.777,E,00445,M,110459.00,A,,290116*73
$PMGNTRK,4501.596,N,00446.772,E,00445,M,110513.00,A,,290116*71
$PMGNTRK,4501.586,N,00446.770,E,00445,M,110531.00,A,,290116*72
$PMGNTRK,4501.578,N,00446.770,E,00447,M,110549.00,A,,290116*7E
$PMGNTRK,4501.570,N,00446.770,E,00449,M,110607.00,A,,290116*71
$PMGNTRK,4501.569,N,00446.768,E,00449,M,110612.00,A,,290116*74
$PMGNTRK,4501.568,N,00446.765,E,00450,M,110617.00,A,,290116*75
$PMGNTRK,4501.566,N,00446.764,E,00451,M,110620.00,A,,290116*7F
$PMGNTRK,4501.561,N,00446.765,E,00451,M,110636.00,A,,290116*7E
$PMGNTRK,4501.560,N,00446.763,E,00453,M,110648.00,A,,290116*72
$PMGNTRK,4501.559,N,00446.763,E,00453,M,110654.00,A,,290116*75
$PMGNTRK,4501.558,N,00446.764,E,00453,M,110701.00,A,,290116*72
$PMGNTRK,4501.558,N,00446.763,E,00453,M,110721.00,A,,290116*77
$PMGNTRK,4501.558,N,00446.754,E,00453,M,110747.00,A,,290116*73
$PMGNTRK,4501.558,N,00446.753,E,00453,M,110748.00,A,,290116*7B
$PMGNTRK,4501.557,N,00446.752,E,00453,M,110756.00,A,,290116*7A
$PMGNTRK,4501.558,N,00446.753,E,00453,M,110825.00,A,,290116*7F
$PMGNTRK,4501.557,N,00446.753,E,00453,M,110836.00,A,,290116*72
$PMGNTRK,4501.558,N,00446.753,E,00455,M,110846.00,A,,290116*7C
$PMGNTRK,4501.557,N,00446.753,E,00455,M,110916.00,A,,290116*77
$PMGNTRK,4501.561,N,00446.740,E,00455,M,110934.00,A,,290116*70
$PMGNTRK,4501.562,N,00446.726,E,00457,M,110947.00,A,,290116*75
$PMGNTRK,4501.564,N,00446.708,E,00459,M,111005.00,A,,290116*7F
$PMGNTRK,4501.565,N,00446.701,E,00460,M,111013.00,A,,290116*7A
$PMGNTRK,4501.574,N,00446.684,E,00462,M,111033.00,A,,290116*76
$PMGNTRK,4501.578,N,00446.677,E,00464,M,111042.00,A,,290116*76
$PMGNTRK,4501.582,N,00446.672,E,00465,M,111053.00,A,,290116*77
$PMGNTRK,4501.593,N,00446.658,E,00468,M,111116.00,A,,290116*72
$PMGNTRK,4501.596,N,00446.653,E,00468,M,111122.00,A,,290116*7B
$PMGNTRK,4501.605,N,00446.623,E,00465,M,111156.00,A,,290116*7B
$PMGNTRK,4501.615,N,00446.599,E,00464,M,111226.00,A,,290116*7D
$PMGNTRK,4501.618,N,00446.592,E,00464,M,111235.00,A,,290116*79
$PMGNTRK,4501.621,N,00446.585,E,00465,M,111245.00,A,,290116*73
$PMGNTRK,4501.625,N,00446.573,E,00466,M,111300.00,A,,290116*7D
$PMGNTRK,4501.627,N,00446.567,E,00467,M,111308.00,A,,290116*73
$PMGNTRK,4501.630,N,00446.562,E,00467,M,111314.00,A,,290116*7D
$PMGNTRK,4501.637,N,00446.549,E,00468,M,111331.00,A,,290116*7B
$PMGNTRK,4501.638,N,00446.550,E,00468,M,111334.00,A,,290116*79
$PMGNTRK,4501.641,N,00446.545,E,00469,M,111340.00,A,,290116*71
$PMGNTRK,4501.647,N,00446.538,E,00469,M,111350.00,A,,290116*7C
$PMGNTRK,4501.652,N,00446.534,E,00470,M,111358.00,A,,290116*74
$PMGNTRK,4501.656,N,00446.531,E,00470,M,111405.00,A,,290116*7A
$PMGNTRK,4501.671,N,00446.524,E,00470,M,111426.00,A,,290116*7A
$PMGNTRK,4501.675,N,00446.522,E,00469,M,111432.00,A,,290116*75
$PMGNTRK,4501.679,N,00446.518,E,00468,M,111439.00,A,,290116*7A
$PMGNTRK,4501.683,N,00446.513,E,00468,M,111446.00,A,,290116*7C
$PMGNTRK,4501.689,N,00446.506,E,00467,M,111458.00,A,,290116*72
$PMGNTRK,4501.696,N,00446.495,E,00466,M,111514.00,A,,290116*7F
$PMGNTRK,4501.699,N,00446.492,E,00466,M,111520.00,A,,290116*70
$PMGNTRK,4501.704,N,00446.487,E,00466,M,111530.00,A,,290116*70
$PMGNTRK,4501.712,N,00446.480,E,00466,M,111544.00,A,,290116*73
$PMGNTRK,4501.722,N,00446.472,E,00466,M,111600.00,A,,290116*7E
$PMGNTRK,4501.728,N,00446.468,E,00466,M,111609.00,A,,290116*76
$PMGNTRK,4501.738,N,00446.465,E,00466,M,111623.00,A,,290116*72
$PMGNTRK,4501.751,N,00446.461,E,00466,M,111642.00,A,,290116*7E
$PMGNTRK,4501.761,N,00446.460,E,00466,M,111656.00,A,,290116*79
$PMGNTRK,4501.767,N,00446.460,E,00466,M,111704.00,A,,290116*79
$PMGNTRK,4501.777,N,00446.462,E,00466,M,111717.00,A,,290116*78
$PMGNTRK,4501.787,N,00446.465,E,00467,M,111732.00,A,,290116*76
$PMGNTRK,4501.797,N,00446.469,E,00468,M,111746.00,A,,290116*77
$PMGNTRK,4501.803,N,00446.470,E,00468,M,111753.00,A,,290116*79
$PMGNTRK,4501.809,N,00446.470,E,00468,M,111801.00,A,,290116*7B
$PMGNTRK,4501.830,N,00446.469,E,00468,M,111831.00,A,,290116*7A
$PMGNTRK,4501.836,N,00446.469,E,00468,M,111839.00,A,,290116*74
$PMGNTRK,4501.844,N,00446.471,E,00468,M,111850.00,A,,290116*77
$PMGNTRK,4501.845,N,00446.471,E,00468,M,111852.00,A,,290116*74
$PMGNTRK,4501.850,N,00446.473,E,00468,M,111902.00,A,,290116*76
$PMGNTRK,4501.858,N,00446.473,E,00468,M,111913.00,A,,290116*7E
$PMGNTRK,4501.870,N,00446.474,E,00468,M,111928.00,A,,290116*7B
$PMGNTRK,4501.875,N,00446.476,E,00468,M,111935.00,A,,290116*70
$PMGNTRK,4501.883,N,00446.475,E,00468,M,111945.00,A,,290116*7D
$PMGNTRK,4501.885,N,00446.474,E,00468,M,111951.00,A,,290116*7F
$PMGNTRK,4501.886,N,00446.474,E,00466,M,112008.00,A,,290116*74
$PMGNTRK,4501.888,N,00446.475,E,00464,M,112106.00,A,,290116*76
$PMGNTRK,4501.887,N,00446.474,E,00462,M,112146.00,A,,290116*7A
$PMGNTRK,4501.887,N,00446.476,E,00462,M,112237.00,A,,290116*7D
$PMGNTRK,4501.887,N,00446.475,E,00462,M,112242.00,A,,290116*7C
$PMGNTRK,4501.887,N,00446.475,E,00462,M,112255.00,A,,290116*7A
$PMGNTRK,4501.887,N,00446.467,E,00462,M,112327.00,A,,290116*7D
$PMGNTRK,4501.888,N,00446.451,E,00462,M,112345.00,A,,290116*73
$PMGNTRK,4501.888,N,00446.444,E,00462,M,112353.00,A,,290116*70
$PMGNTRK,4501.890,N,00446.437,E,00462,M,112402.00,A,,290116*7E
$PMGNTRK,4501.891,N,00446.431,E,00462,M,112410.00,A,,290116*7A
$PMGNTRK,4501.894,N,00446.426,E,00462,M,112418.00,A,,290116*71
$PMGNTRK,4501.897,N,00446.425,E,00462,M,112424.00,A,,290116*7E
$PMGNTRK,4501.902,N,00446.422,E,00462,M,112431.00,A,,290116*70
$PMGNTRK,4501.909,N,00446.420,E,00462,M,112440.00,A,,290116*7F
$PMGNTRK,4501.916,N,00446.419,E,00461,M,112450.00,A,,290116*79
$PMGNTRK,4501.928,N,00446.418,E,00460,M,112508.00,A,,290116*78
$PMGNTRK,4501.934,N,00446.417,E,00459,M,112516.00,A,,290116*7F
$PMGNTRK,4501.942,N,00446.414,E,00458,M,112527.00,A,,290116*7E
$PMGNTRK,4501.949,N,00446.412,E,00457,M,112537.00,A,,290116*7D
$PMGNTRK,4501.956,N,00446.414,E,00456,M,112547.00,A,,290116*73
$PMGNTRK,4501.961,N,00446.416,E,00456,M,112556.00,A,,290116*75
$PMGNTRK,4501.967,N,00446.420,E,00455,M,112605.00,A,,290116*70
$PMGNTRK,4501.971,N,00446.424,E,00454,M,112612.00,A,,290116*74
$PMGNTRK,4501.976,N,00446.429,E,00454,M,112621.00,A,,290116*7E
$PMGNTRK,4501.983,N,00446.432,E,00453,M,112630.00,A,,290116*79
$PMGNTRK,4501.992,N,00446.431,E,00452,M,112642.00,A,,290116*7E
$PMGNTRK,4501.997,N,00446.428,E,00450,M,112650.00,A,,290116*72
$PMGNTRK,4502.002,N,00446.424,E,00450,M,112658.00,A,,290116*70
$PMGNTRK,4502.008,N,00446.420,E,00449,M,112707.00,A,,290116*7D
$PMGNTRK,4502.016,N,00446.415,E,00448,M,112718.00,A,,290116*7B
$PMGNTRK,4502.022,N,00446.410,E,00447,M,112728.00,A,,290116*75
$PMGNTRK,4502.032,N,00446.395,E,00446,M,112751.00,A,,290116*71
$PMGNTRK,4502.039,N,00446.383,E,00444,M,112806.00,A,,290116*72
$PMGNTRK,4502.039,N,00446.380,E,00444,M,112814.00,A,,290116*72
$PMGNTRK,4502.041,N,00446.378,E,00443,M,112825.00,A,,290116*7F
$PMGNTRK,4502.046,N,00446.376,E,00443,M,112835.00,A,,290116*77
$PMGNTRK,4502.050,N,00446.377,E,00443,M,112841.00,A,,290116*72
$PMGNTRK,4502.051,N,00446.379,E,00443,M,112845.00,A,,290116*79
$PMGNTRK,4502.055,N,00446.385,E,00442,M,112854.00,A,,290116*7F
$PMGNTRK,4502.056,N,00446.385,E,00440,M,112904.00,A,,290116*7A
$PMGNTRK,4502.058,N,00446.388,E,00438,M,112911.00,A,,290116*72
$PMGNTRK,4502.059,N,00446.390,E,00437,M,112916.00,A,,290116*72
$PMGNTRK,4502.060,N,00446.393,E,00436,M,112923.00,A,,290116*7C
$PMGNTRK,4502.064,N,00446.398,E,00435,M,112942.00,A,,290116*77
$PMGNTRK,4502.066,N,00446.402,E,00435,M,112949.00,A,,290116*7A
$PMGNTRK,4502.069,N,00446.403,E,00434,M,112955.00,A,,290116*78
$PMGNTRK,4502.071,N,00446.401,E,00434,M,113002.00,A,,290116*79
$PMGNTRK,4502.075,N,00446.397,E,00433,M,113021.00,A,,290116*73
$PMGNTRK,4502.077,N,00446.395,E,00433,M,113027.00,A,,290116*75
$PMGNTRK,4502.081,N,00446.394,E,00433,M,113035.00,A,,290116*7E
$PMGNTRK,4502.086,N,00446.395,E,00433,M,113047.00,A,,290116*7D
$PMGNTRK,4502.089,N,00446.398,E,00433,M,113055.00,A,,290116*7C
$PMGNTRK,4502.094,N,00446.400,E,00432,M,113107.00,A,,290116*71
$PMGNTRK,4502.099,N,00446.402,E,00431,M,113120.00,A,,290116*78
$PMGNTRK,4502.102,N,00446.402,E,00431,M,113127.00,A,,290116*7C
$PMGNTRK,4502.104,N,00446.403,E,00431,M,113133.00,A,,290116*7E
$PMGNTRK,4502.111,N,00446.406,E,00431,M,113146.00,A,,290116*7D
$PMGNTRK,4502.114,N,00446.407,E,00431,M,113152.00,A,,290116*7C
$PMGNTRK,4502.115,N,00446.407,E,00431,M,113200.00,A,,290116*79
$PMGNTRK,4502.117,N,00446.408,E,00431,M,113204.00,A,,290116*70
$PMGNTRK,4502.121,N,00446.410,E,00431,M,113212.00,A,,290116*7B
$PMGNTRK,4502.124,N,00446.410,E,00432,M,113228.00,A,,290116*74
$PMGNTRK,4502.129,N,00446.410,E,00433,M,113242.00,A,,290116*74
$PMGNTRK,4502.132,N,00446.409,E,00434,M,113251.00,A,,290116*73
$PMGNTRK,4502.137,N,00446.407,E,00435,M,113300.00,A,,290116*7C
$PMGNTRK,4502.143,N,00446.406,E,00435,M,113312.00,A,,290116*7D
$PMGNTRK,4502.146,N,00446.404,E,00435,M,113317.00,A,,290116*7F
$PMGNTRK,4502.163,N,00446.400,E,00435,M,113342.00,A,,290116*7C
$PMGNTRK,4502.169,N,00446.399,E,00435,M,113350.00,A,,290116*72
$PMGNTRK,4502.171,N,00446.398,E,00435,M,113353.00,A,,290116*79
$PMGNTRK,4502.181,N,00446.394,E,00435,M,113406.00,A,,290116*7D
$PMGNTRK,4502.185,N,00446.392,E,00435,M,113410.00,A,,290116*78
$PMGNTRK,4502.194,N,00446.391,E,00434,M,113422.00,A,,290116*7B
$PMGNTRK,4502.202,N,00446.391,E,00433,M,113433.00,A,,290116*70
$PMGNTRK,4502.205,N,00446.393,E,00432,M,113440.00,A,,290116*70
$PMGNTRK,4502.205,N,00446.392,E,00431,M,113450.00,A,,290116*73
$PMGNTRK,4502.202,N,00446.389,E,00431,M,113519.00,A,,290116*72
$PMGNTRK,4502.200,N,00446.390,E,00431,M,113526.00,A,,290116*74
$PMGNTRK,4502.195,N,00446.389,E,00431,M,113535.00,A,,290116*71
$PMGNTRK,4502.187,N,00446.390,E,00430,M,113550.00,A,,290116*78
$PMGNTRK,4502.183,N,00446.392,E,00429,M,113558.00,A,,290116*7E
$PMGNTRK,4502.178,N,00446.395,E,00429,M,113607.00,A,,290116*74
$PMGNTRK,4502.177,N,00446.396,E,00429,M,113609.00,A,,290116*76
$PMGNTRK,4502.176,N,00446.397,E,00429,M,113618.00,A,,290116*76
$PMGNTRK,4502.171,N,00446.400,E,00429,M,113630.00,A,,290116*72
$PMGNTRK,4502.174,N,00446.398,E,00429,M,113644.00,A,,290116*72
$PMGNTRK,4502.178,N,00446.397,E,00429,M,113652.00,A,,290116*76
$PMGNTRK,4502.182,N,00446.394,E,00429,M,113705.00,A,,290116*73
$PMGNTRK,4502.185,N,00446.394,E,00429,M,113712.00,A,,290116*72
$PMGNTRK,4502.187,N,00446.393,E,00428,M,113717.00,A,,290116*73
$PMGNTRK,4502.187,N,00446.394,E,00427,M,113734.00,A,,290116*7A
$PMGNTRK,4502.187,N,00446.394,E,00427,M,113737.00,A,,290116*79
$PMGNTRK,4502.187,N,00446.395,E,00427,M,113743.00,A,,290116*7B
$PMGNTRK,4502.188,N,00446.395,E,00427,M,113801.00,A,,290116*7D
$PMGNTRK,4502.187,N,00446.390,E,00427,M,113835.00,A,,290116*70
$PMGNTRK,4502.188,N,00446.391,E,00431,M,113918.00,A,,290116*77
$PMGNTRK,4502.189,N,00446.392,E,00431,M,113935.00,A,,290116*7A
$PMGNTRK,4502.188,N,00446.394,E,00431,M,113957.00,A,,290116*79
$PMGNTRK,4502.187,N,00446.393,E,00431,M,114017.00,A,,290116*7B
$PMGNTRK,4502.187,N,00446.391,E,00427,M,114319.00,A,,290116*73
$PMGNTRK,4502.185,N,00446.391,E,00423,M,114456.00,A,,290116*79
$PMGNTRK,4502.187,N,00446.391,E,00423,M,114548.00,A,,290116*75
$PMGNTRK,4502.187,N,00446.393,E,00423,M,114755.00,A,,290116*79
$PMGNTRK,4502.187,N,00446.393,E,00423,M,114856.00,A,,290116*75
$PMGNTRK,4502.185,N,00446.392,E,00426,M,115016.00,A,,290116*7E
$PMGNTRK,4502.188,N,00446.392,E,00429,M,115117.00,A,,290116*7C
$PMGNTRK,4502.188,N,00446.391,E,00430,M,115136.00,A,,290116*74
$PMGNTRK,4502.187,N,00446.392,E,00430,M,115214.00,A,,290116*7B
$PMGNTRK,4502.187,N,00446.392,E,00423,M,115402.00,A,,290116*78
$PMGNTRK,4502.185,N,00446.388,E,00423,M,115629.00,A,,290116*7A
$PMGNTRK,4502.187,N,00446.391,E,00423,M,115656.00,A,,290116*78
$PMGNTRK,4502.188,N,00446.393,E,00423,M,115752.00,A,,290116*70
$PMGNTRK,4502.189,N,00446.393,E,00423,M,115815.00,A,,290116*7D
$PMGNTRK,4502.188,N,00446.393,E,00423,M,115826.00,A,,290116*7C
$PMGNTRK,4502.188,N,00446.393,E,00423,M,115842.00,A,,290116*7E
$PMGNTRK,4502.187,N,00446.391,E,00423,M,115919.00,A,,290116*7C
$PMGNTRK,4502.186,N,00446.389,E,00428,M,120003.00,A,,290116*7B
$PMGNTRK,4502.186,N,00446.389,E,00429,M,120011.00,A,,290116*79
$PMGNTRK,4502.186,N,00446.388,E,00429,M,120037.00,A,,290116*7C
$PMGNTRK,4502.186,N,00446.388,E,00429,M,120042.00,A,,290116*7E
$PMGNTRK,4502.187,N,00446.388,E,00429,M,120046.00,A,,290116*7B
$PMGNTRK,4502.187,N,00446.390,E,00425,M,120131.00,A,,290116*7F
$PMGNTRK,4502.189,N,00446.392,E,00423,M,120329.00,A,,290116*7E
$PMGNTRK,4502.189,N,00446.392,E,00423,M,120336.00,A,,290116*70
$PMGNTRK,4502.189,N,00446.392,E,00423,M,120345.00,A,,290116*74
$PMGNTRK,4502.190,N,00446.391,E,00423,M,120358.00,A,,290116*73
$PMGNTRK,4502.190,N,00446.392,E,00423,M,120412.00,A,,290116*79
$PMGNTRK,4502.191,N,00446.392,E,00423,M,120424.00,A,,290116*7D
$PMGNTRK,4502.192,N,00446.392,E,00422,M,120442.00,A,,290116*7F
$PMGNTRK,4502.192,N,00446.393,E,00421,M,120458.00,A,,290116*76
$PMGNTRK,4502.192,N,00446.392,E,00422,M,120516.00,A,,290116*7F
$PMGNTRK,4502.190,N,00446.392,E,00423,M,120532.00,A,,290116*7A
$PMGNTRK,4502.190,N,00446.393,E,00423,M,120544.00,A,,290116*7A
$PMGNTRK,4502.189,N,00446.393,E,00423,M,120551.00,A,,290116*76
$PMGNTRK,4502.188,N,00446.393,E,00423,M,120600.00,A,,290116*70
$PMGNTRK,4502.189,N,00446.394,E,00423,M,120611.00,A,,290116*76
$PMGNTRK,4502.188,N,00446.393,E,00423,M,120647.00,A,,290116*73
$PMGNTRK,4502.188,N,00446.392,E,00423,M,120652.00,A,,290116*76
$PMGNTRK,4502.189,N,00446.392,E,00423,M,120659.00,A,,290116*7C
$PMGNTRK,4502.189,N,00446.394,E,00423,M,120723.00,A,,290116*76
$PMGNTRK,4502.190,N,00446.392,E,00423,M,120738.00,A,,290116*72
$PMGNTRK,4502.191,N,00446.392,E,00423,M,120805.00,A,,290116*72
$PMGNTRK,4502.188,N,00446.393,E,00423,M,120831.00,A,,290116*7C
$PMGNTRK,4502.188,N,00446.394,E,00423,M,120842.00,A,,290116*7F
$PMGNTRK,4502.188,N,00446.394,E,00423,M,120849.00,A,,290116*74
$PMGNTRK,4502.188,N,00446.395,E,00423,M,120901.00,A,,290116*78
$PMGNTRK,4502.186,N,00446.391,E,00423,M,120957.00,A,,290116*71
$PMGNTRK,4502.186,N,00446.391,E,00422,M,121009.00,A,,290116*73
$PMGNTRK,4502.187,N,00446.388,E,00421,M,121043.00,A,,290116*77
$PMGNTRK,4502.188,N,00446.389,E,00421,M,121047.00,A,,290116*7D
$PMGNTRK,4502.187,N,00446.390,E,00421,M,121056.00,A,,290116*7A
$PMGNTRK,4502.187,N,00446.390,E,00421,M,121112.00,A,,290116*7B
$PMGNTRK,4502.188,N,00446.392,E,00421,M,121120.00,A,,290116*77
$PMGNTRK,4502.188,N,00446.393,E,00421,M,121129.00,A,,290116*7F
$PMGNTRK,4502.187,N,00446.392,E,00421,M,121140.00,A,,290116*7E
$PMGNTRK,4502.188,N,00446.393,E,00421,M,121156.00,A,,290116*77
$PMGNTRK,4502.188,N,00446.394,E,00422,M,121240.00,A,,290116*77
$PMGNTRK,4502.187,N,00446.393,E,00423,M,121251.00,A,,290116*7E
$PMGNTRK,4502.187,N,00446.394,E,00423,M,121305.00,A,,290116*79
$PMGNTRK,4502.187,N,00446.394,E,00423,M,121313.00,A,,290116*7E
$PMGNTRK,4502.186,N,00446.390,E,00423,M,121407.00,A,,290116*79
$PMGNTRK,4502.186,N,00446.392,E,00421,M,121449.00,A,,290116*73
$PMGNTRK,4502.186,N,00446.390,E,00421,M,121516.00,A,,290116*7A
$PMGNTRK,4502.187,N,00446.389,E,00421,M,121522.00,A,,290116*74
$PMGNTRK,4502.188,N,00446.389,E,00421,M,121541.00,A,,290116*7E
$PMGNTRK,4502.188,N,00446.391,E,00423,M,121627.00,A,,290116*76
$PMGNTRK,4502.188,N,00446.390,E,00423,M,121630.00,A,,290116*71
$PMGNTRK,4502.188,N,00446.390,E,00426,M,121702.00,A,,290116*74
$PMGNTRK,4502.188,N,00446.391,E,00427,M,121714.00,A,,290116*73
$PMGNTRK,4502.189,N,00446.391,E,00428,M,121752.00,A,,290116*7F
$PMGNTRK,4502.190,N,00446.392,E,00429,M,121835.00,A,,290116*7B
$PMGNTRK,4502.191,N,00446.392,E,00429,M,121851.00,A,,290116*78
$PMGNTRK,4502.197,N,00446.390,E,00429,M,121906.00,A,,290116*7F
$PMGNTRK,4502.203,N,00446.390,E,00429,M,121917.00,A,,290116*71
$PMGNTRK,4502.206,N,00446.391,E,00429,M,121923.00,A,,290116*72
$PMGNTRK,4502.209,N,00446.392,E,00429,M,121929.00,A,,290116*74
$PMGNTRK,4502.219,N,00446.397,E,00427,M,121955.00,A,,290116*75
