$PMGNTRK,4306.746,N,00303.992,E,00006,M,100328.00,A,,141217*78
$PMGNTRK,4306.751,N,00303.997,E,00007,M,100337.00,A,,141217*74
$PMGNTRK,4306.754,N,00304.002,E,00007,M,100345.00,A,,141217*76
$PMGNTRK,4306.759,N,00304.007,E,00008,M,100353.00,A,,141217*76
$PMGNTRK,4306.762,N,00304.013,E,00008,M,100402.00,A,,141217*78
$PMGNTRK,4306.765,N,00304.020,E,00008,M,100410.00,A,,141217*7C
$PMGNTRK,4306.767,N,00304.028,E,00008,M,100419.00,A,,141217*7F
$PMGNTRK,4306.766,N,00304.036,E,00007,M,100427.00,A,,141217*73
$PMGNTRK,4306.766,N,00304.044,E,00007,M,100435.00,A,,141217*75
$PMGNTRK,4306.766,N,00304.052,E,00006,M,100443.00,A,,141217*72
$PMGNTRK,4306.765,N,00304.059,E,00005,M,100451.00,A,,141217*7A
$PMGNTRK,4306.764,N,00304.067,E,00005,M,100459.00,A,,141217*7E
$PMGNTRK,4306.762,N,00304.075,E,00004,M,100509.00,A,,141217*7E
$PMGNTRK,4306.760,N,00304.082,E,00003,M,100518.00,A,,141217*73
$PMGNTRK,4306.755,N,00304.084,E,00003,M,100528.00,A,,141217*70
$PMGNTRK,4306.750,N,00304.080,E,00003,M,100538.00,A,,141217*70
$PMGNTRK,4306.745,N,00304.074,E,00003,M,100547.00,A,,141217*77
$PMGNTRK,4306.742,N,00304.069,E,00003,M,100556.00,A,,141217*7C
$PMGNTRK,4306.738,N,00304.064,E,00003,M,101248.00,A,,141217*75
$PMGNTRK,4306.734,N,00304.059,E,00003,M,101259.00,A,,141217*77
$PMGNTRK,4306.730,N,00304.053,E,00003,M,101310.00,A,,141217*75
$PMGNTRK,4306.726,N,00304.047,E,00003,M,101320.00,A,,141217*74
$PMGNTRK,4306.722,N,00304.042,E,00003,M,101329.00,A,,141217*7C
$PMGNTRK,4306.719,N,00304.036,E,00003,M,101338.00,A,,141217*77
$PMGNTRK,4306.715,N,00304.031,E,00003,M,101346.00,A,,141217*75
$PMGNTRK,4306.711,N,00304.024,E,00003,M,101355.00,A,,141217*77
$PMGNTRK,4306.707,N,00304.019,E,00003,M,101403.00,A,,141217*7A
$PMGNTRK,4306.703,N,00304.013,E,00003,M,101412.00,A,,141217*74
$PMGNTRK,4306.699,N,00304.007,E,00003,M,101420.00,A,,141217*72
$PMGNTRK,4306.695,N,00304.002,E,00002,M,101428.00,A,,141217*72
$PMGNTRK,4306.692,N,00303.996,E,00002,M,101436.00,A,,141217*79
$PMGNTRK,4306.688,N,00303.990,E,00002,M,101444.00,A,,141217*71
$PMGNTRK,4306.684,N,00303.985,E,00002,M,101452.00,A,,141217*7E
$PMGNTRK,4306.680,N,00303.979,E,00002,M,101500.00,A,,141217*7F
$PMGNTRK,4306.676,N,00303.973,E,00002,M,101508.00,A,,141217*74
$PMGNTRK,4306.673,N,00303.967,E,00002,M,101516.00,A,,141217*7B
$PMGNTRK,4306.671,N,00303.960,E,00002,M,101525.00,A,,141217*7E
$PMGNTRK,4306.666,N,00303.956,E,00002,M,101536.00,A,,141217*7F
$PMGNTRK,4306.660,N,00303.954,E,00002,M,101545.00,A,,141217*7F
$PMGNTRK,4306.655,N,00303.952,E,00002,M,101554.00,A,,141217*7F
$PMGNTRK,4306.649,N,00303.950,E,00002,M,101602.00,A,,141217*70
$PMGNTRK,4306.645,N,00303.946,E,00002,M,101611.00,A,,141217*79
$PMGNTRK,4306.640,N,00303.940,E,00002,M,101620.00,A,,141217*78
$PMGNTRK,4306.637,N,00303.934,E,00002,M,101628.00,A,,141217*73
$PMGNTRK,4306.633,N,00303.927,E,00002,M,101637.00,A,,141217*7B
$PMGNTRK,4306.630,N,00303.921,E,00002,M,101645.00,A,,141217*7B
$PMGNTRK,4306.626,N,00303.915,E,00002,M,101653.00,A,,141217*7C
$PMGNTRK,4306.623,N,00303.910,E,00002,M,101701.00,A,,141217*7A
$PMGNTRK,4306.619,N,00303.904,E,00002,M,101708.00,A,,141217*7F
$PMGNTRK,4306.615,N,00303.898,E,00002,M,101716.00,A,,141217*78
$PMGNTRK,4306.612,N,00303.892,E,00002,M,101724.00,A,,141217*74
$PMGNTRK,4306.609,N,00303.885,E,00002,M,101732.00,A,,141217*7F
$PMGNTRK,4306.607,N,00303.878,E,00002,M,101740.00,A,,141217*76
$PMGNTRK,4306.603,N,00303.872,E,00002,M,101748.00,A,,141217*70
$PMGNTRK,4306.600,N,00303.866,E,00002,M,101756.00,A,,141217*79
$PMGNTRK,4306.597,N,00303.859,E,00002,M,101804.00,A,,141217*70
$PMGNTRK,4306.594,N,00303.853,E,00002,M,101812.00,A,,141217*7E
$PMGNTRK,4306.592,N,00303.845,E,00002,M,101821.00,A,,141217*7F
$PMGNTRK,4306.593,N,00303.837,E,00002,M,101830.00,A,,141217*7B
$PMGNTRK,4306.593,N,00303.829,E,00002,M,101841.00,A,,141217*72
$PMGNTRK,4306.592,N,00303.821,E,00002,M,101851.00,A,,141217*7A
$PMGNTRK,4306.592,N,00303.814,E,00002,M,101859.00,A,,141217*74
$PMGNTRK,4306.592,N,00303.806,E,00002,M,101908.00,A,,141217*72
$PMGNTRK,4306.588,N,00303.800,E,00002,M,101919.00,A,,141217*7F
$PMGNTRK,4306.583,N,00303.800,E,00002,M,101929.00,A,,141217*77
$PMGNTRK,4306.577,N,00303.800,E,00002,M,101938.00,A,,141217*7C
$PMGNTRK,4306.571,N,00303.801,E,00002,M,101947.00,A,,141217*73
$PMGNTRK,4306.565,N,00303.802,E,00002,M,101956.00,A,,141217*75
$PMGNTRK,4306.560,N,00303.802,E,00002,M,102004.00,A,,141217*7D
$PMGNTRK,4306.554,N,00303.803,E,00002,M,102012.00,A,,141217*7C
$PMGNTRK,4306.548,N,00303.803,E,00002,M,102020.00,A,,141217*70
$PMGNTRK,4306.543,N,00303.804,E,00002,M,102029.00,A,,141217*75
$PMGNTRK,4306.537,N,00303.804,E,00002,M,102037.00,A,,141217*79
$PMGNTRK,4306.531,N,00303.804,E,00003,M,102046.00,A,,141217*78
$PMGNTRK,4306.526,N,00303.804,E,00003,M,102054.00,A,,141217*7D
$PMGNTRK,4306.520,N,00303.804,E,00003,M,102102.00,A,,141217*79
$PMGNTRK,4306.514,N,00303.804,E,00003,M,102111.00,A,,141217*7C
$PMGNTRK,4306.509,N,00303.808,E,00003,M,102120.00,A,,141217*7E
$PMGNTRK,4306.506,N,00303.814,E,00004,M,102128.00,A,,141217*73
$PMGNTRK,4306.503,N,00303.821,E,00004,M,102137.00,A,,141217*7E
$PMGNTRK,4306.500,N,00303.828,E,00005,M,102147.00,A,,141217*72
$PMGNTRK,4306.495,N,00303.833,E,00006,M,102156.00,A,,141217*76
$PMGNTRK,4306.490,N,00303.837,E,00006,M,102205.00,A,,141217*72
$PMGNTRK,4306.485,N,00303.841,E,00007,M,102214.00,A,,141217*76
$PMGNTRK,4306.480,N,00303.846,E,00008,M,102222.00,A,,141217*7E
$PMGNTRK,4306.476,N,00303.851,E,00009,M,102230.00,A,,141217*73
$PMGNTRK,4306.471,N,00303.854,E,00010,M,102238.00,A,,141217*71
$PMGNTRK,4306.465,N,00303.853,E,00011,M,102247.00,A,,141217*7A
$PMGNTRK,4306.462,N,00303.846,E,00012,M,102256.00,A,,141217*7A
$PMGNTRK,4306.460,N,00303.839,E,00011,M,102305.00,A,,141217*74
$PMGNTRK,4306.458,N,00303.832,E,00011,M,102314.00,A,,141217*74
$PMGNTRK,4306.455,N,00303.826,E,00011,M,102323.00,A,,141217*78
$PMGNTRK,4306.452,N,00303.819,E,00011,M,102333.00,A,,141217*72
$PMGNTRK,4306.447,N,00303.815,E,00011,M,102342.00,A,,141217*7C
$PMGNTRK,4306.442,N,00303.810,E,00011,M,102351.00,A,,141217*7E
$PMGNTRK,4306.437,N,00303.806,E,00012,M,102400.00,A,,141217*7B
$PMGNTRK,4306.432,N,00303.803,E,00012,M,102409.00,A,,141217*72
$PMGNTRK,4306.427,N,00303.798,E,00012,M,102418.00,A,,141217*7B
$PMGNTRK,4306.422,N,00303.795,E,00012,M,102427.00,A,,141217*7F
$PMGNTRK,4306.417,N,00303.791,E,00011,M,102436.00,A,,141217*7E
$PMGNTRK,4306.412,N,00303.787,E,00011,M,102445.00,A,,141217*78
$PMGNTRK,4306.406,N,00303.784,E,00010,M,102454.00,A,,141217*7F
$PMGNTRK,4306.401,N,00303.780,E,00010,M,102502.00,A,,141217*7E
$PMGNTRK,4306.395,N,00303.777,E,00009,M,102511.00,A,,141217*76
$PMGNTRK,4306.390,N,00303.774,E,00009,M,102520.00,A,,141217*72
$PMGNTRK,4306.385,N,00303.772,E,00009,M,102528.00,A,,141217*78
$PMGNTRK,4306.379,N,00303.769,E,00008,M,102536.00,A,,141217*7F
$PMGNTRK,4306.374,N,00303.768,E,00008,M,102545.00,A,,141217*77
$PMGNTRK,4306.368,N,00303.766,E,00008,M,102553.00,A,,141217*73
$PMGNTRK,4306.362,N,00303.766,E,00008,M,102602.00,A,,141217*7E
$PMGNTRK,4306.357,N,00303.764,E,00008,M,102618.00,A,,141217*71
$PMGNTRK,4306.351,N,00303.765,E,00008,M,102630.00,A,,141217*7C
$PMGNTRK,4306.346,N,00303.764,E,00009,M,102639.00,A,,141217*73
$PMGNTRK,4306.340,N,00303.765,E,00009,M,102648.00,A,,141217*72
$PMGNTRK,4306.334,N,00303.765,E,00009,M,102656.00,A,,141217*7E
$PMGNTRK,4306.329,N,00303.766,E,00009,M,102708.00,A,,141217*7B
$PMGNTRK,4306.323,N,00303.767,E,00010,M,102719.00,A,,141217*78
$PMGNTRK,4306.318,N,00303.768,E,00010,M,102729.00,A,,141217*7C
$PMGNTRK,4306.312,N,00303.769,E,00010,M,102740.00,A,,141217*78
$PMGNTRK,4306.307,N,00303.769,E,00010,M,102750.00,A,,141217*7D
$PMGNTRK,4306.301,N,00303.769,E,00009,M,102759.00,A,,141217*7A
$PMGNTRK,4306.296,N,00303.769,E,00009,M,102807.00,A,,141217*71
$PMGNTRK,4306.290,N,00303.769,E,00009,M,102815.00,A,,141217*74
$PMGNTRK,4306.285,N,00303.767,E,00009,M,102824.00,A,,141217*7C
$PMGNTRK,4306.279,N,00303.764,E,00008,M,102832.00,A,,141217*7A
$PMGNTRK,4306.274,N,00303.760,E,00008,M,102841.00,A,,141217*77
$PMGNTRK,4306.270,N,00303.756,E,00007,M,102850.00,A,,141217*79
$PMGNTRK,4306.264,N,00303.758,E,00007,M,102900.00,A,,141217*76
$PMGNTRK,4306.260,N,00303.762,E,00007,M,102910.00,A,,141217*7A
$PMGNTRK,4306.254,N,00303.762,E,00007,M,102919.00,A,,141217*74
$PMGNTRK,4306.249,N,00303.759,E,00006,M,102929.00,A,,141217*72
$PMGNTRK,4306.243,N,00303.756,E,00006,M,102939.00,A,,141217*76
$PMGNTRK,4306.239,N,00303.751,E,00005,M,102950.00,A,,141217*70
$PMGNTRK,4306.234,N,00303.746,E,00005,M,103000.00,A,,141217*76
$PMGNTRK,4306.230,N,00303.740,E,00004,M,103010.00,A,,141217*74
$PMGNTRK,4306.225,N,00303.736,E,00004,M,103019.00,A,,141217*78
$PMGNTRK,4306.221,N,00303.731,E,00004,M,103028.00,A,,141217*79
$PMGNTRK,4306.217,N,00303.726,E,00005,M,103037.00,A,,141217*75
$PMGNTRK,4306.214,N,00303.719,E,00006,M,103046.00,A,,141217*7F
$PMGNTRK,4306.213,N,00303.712,E,00006,M,103220.00,A,,141217*71
$PMGNTRK,4306.214,N,00303.704,E,00006,M,103232.00,A,,141217*72
$PMGNTRK,4306.216,N,00303.697,E,00005,M,103243.00,A,,141217*7E
$PMGNTRK,4306.218,N,00303.690,E,00004,M,103254.00,A,,141217*70
$PMGNTRK,4306.218,N,00303.682,E,00003,M,103304.00,A,,141217*70
$PMGNTRK,4306.215,N,00303.676,E,00004,M,103314.00,A,,141217*70
$PMGNTRK,4306.211,N,00303.670,E,00005,M,103324.00,A,,141217*70
$PMGNTRK,4306.207,N,00303.664,E,00006,M,103334.00,A,,141217*70
$PMGNTRK,4306.203,N,00303.658,E,00007,M,103344.00,A,,141217*7D
$PMGNTRK,4306.200,N,00303.651,E,00008,M,103354.00,A,,141217*79
$PMGNTRK,4306.197,N,00303.645,E,00008,M,103403.00,A,,141217*74
$PMGNTRK,4306.195,N,00303.638,E,00009,M,103412.00,A,,141217*7D
$PMGNTRK,4306.194,N,00303.630,E,00009,M,103422.00,A,,141217*77
$PMGNTRK,4306.193,N,00303.622,E,00009,M,103432.00,A,,141217*72
$PMGNTRK,4306.193,N,00303.615,E,00008,M,103440.00,A,,141217*72
$PMGNTRK,4306.194,N,00303.607,E,00007,M,103449.00,A,,141217*70
$PMGNTRK,4306.194,N,00303.599,E,00006,M,103458.00,A,,141217*75
$PMGNTRK,4306.195,N,00303.591,E,00005,M,103507.00,A,,141217*74
$PMGNTRK,4306.195,N,00303.584,E,00004,M,103516.00,A,,141217*71
$PMGNTRK,4306.192,N,00303.577,E,00003,M,103525.00,A,,141217*7D
$PMGNTRK,4306.188,N,00303.571,E,00003,M,103535.00,A,,141217*71
$PMGNTRK,4306.185,N,00303.565,E,00003,M,103544.00,A,,141217*7F
$PMGNTRK,4306.181,N,00303.559,E,00003,M,103553.00,A,,141217*72
$PMGNTRK,4306.178,N,00303.553,E,00002,M,103603.00,A,,141217*79
$PMGNTRK,4306.174,N,00303.547,E,00002,M,103613.00,A,,141217*71
$PMGNTRK,4306.170,N,00303.541,E,00002,M,103623.00,A,,141217*70
$PMGNTRK,4306.166,N,00303.537,E,00003,M,103633.00,A,,141217*76
$PMGNTRK,4306.162,N,00303.531,E,00003,M,103643.00,A,,141217*73
$PMGNTRK,4306.158,N,00303.526,E,00004,M,103652.00,A,,141217*7B
$PMGNTRK,4306.154,N,00303.519,E,00004,M,103702.00,A,,141217*7F
$PMGNTRK,4306.151,N,00303.514,E,00004,M,103711.00,A,,141217*75
$PMGNTRK,4306.147,N,00303.508,E,00005,M,103720.00,A,,141217*7C
$PMGNTRK,4306.143,N,00303.503,E,00005,M,103729.00,A,,141217*7A
$PMGNTRK,4306.139,N,00303.498,E,00005,M,103738.00,A,,141217*74
$PMGNTRK,4306.134,N,00303.493,E,00005,M,103747.00,A,,141217*7A
$PMGNTRK,4306.130,N,00303.488,E,00005,M,103756.00,A,,141217*74
$PMGNTRK,4306.125,N,00303.483,E,00004,M,103805.00,A,,141217*73
$PMGNTRK,4306.121,N,00303.478,E,00004,M,103814.00,A,,141217*73
$PMGNTRK,4306.116,N,00303.474,E,00005,M,103823.00,A,,141217*7E
$PMGNTRK,4306.112,N,00303.468,E,00005,M,103833.00,A,,141217*76
$PMGNTRK,4306.108,N,00303.464,E,00006,M,103841.00,A,,141217*77
$PMGNTRK,4306.103,N,00303.459,E,00006,M,103849.00,A,,141217*7A
$PMGNTRK,4306.098,N,00303.454,E,00006,M,103858.00,A,,141217*74
$PMGNTRK,4306.094,N,00303.448,E,00006,M,103908.00,A,,141217*71
$PMGNTRK,4306.091,N,00303.442,E,00006,M,103917.00,A,,141217*70
$PMGNTRK,4306.087,N,00303.436,E,00005,M,103927.00,A,,141217*74
$PMGNTRK,4306.083,N,00303.430,E,00005,M,103938.00,A,,141217*78
$PMGNTRK,4306.081,N,00303.423,E,00004,M,103949.00,A,,141217*7F
$PMGNTRK,4306.079,N,00303.416,E,00004,M,103958.00,A,,141217*7E
$PMGNTRK,4306.076,N,00303.409,E,00004,M,104008.00,A,,141217*74
$PMGNTRK,4306.073,N,00303.402,E,00003,M,104018.00,A,,141217*7C
$PMGNTRK,4306.068,N,00303.397,E,00003,M,104030.00,A,,141217*77
$PMGNTRK,4306.063,N,00303.396,E,00003,M,104227.00,A,,141217*79
$PMGNTRK,4306.057,N,00303.394,E,00004,M,104238.00,A,,141217*75
$PMGNTRK,4306.053,N,00303.389,E,00003,M,104248.00,A,,141217*7D
$PMGNTRK,4306.048,N,00303.385,E,00003,M,104300.00,A,,141217*76
$PMGNTRK,4306.044,N,00303.380,E,00003,M,104312.00,A,,141217*7C
$PMGNTRK,4306.039,N,00303.376,E,00002,M,104322.00,A,,141217*7D
$PMGNTRK,4306.034,N,00303.371,E,00002,M,104408.00,A,,141217*78
$PMGNTRK,4306.030,N,00303.367,E,00002,M,104416.00,A,,141217*74
$PMGNTRK,4306.024,N,00303.364,E,00002,M,104424.00,A,,141217*73
$PMGNTRK,4306.019,N,00303.361,E,00003,M,104432.00,A,,141217*7E
$PMGNTRK,4306.014,N,00303.357,E,00003,M,104441.00,A,,141217*72
$PMGNTRK,4306.009,N,00303.353,E,00004,M,104449.00,A,,141217*75
$PMGNTRK,4306.004,N,00303.349,E,00004,M,104458.00,A,,141217*73
$PMGNTRK,4305.999,N,00303.344,E,00004,M,104507.00,A,,141217*7B
$PMGNTRK,4305.994,N,00303.340,E,00004,M,104516.00,A,,141217*72
$PMGNTRK,4305.989,N,00303.337,E,00004,M,104525.00,A,,141217*7E
$PMGNTRK,4305.984,N,00303.332,E,00004,M,104534.00,A,,141217*76
$PMGNTRK,4305.978,N,00303.328,E,00004,M,104543.00,A,,141217*7E
$PMGNTRK,4305.974,N,00303.325,E,00003,M,104551.00,A,,141217*7B
$PMGNTRK,4305.968,N,00303.321,E,00003,M,104559.00,A,,141217*7A
$PMGNTRK,4305.963,N,00303.318,E,00004,M,104607.00,A,,141217*74
$PMGNTRK,4305.958,N,00303.314,E,00004,M,104615.00,A,,141217*73
$PMGNTRK,4305.953,N,00303.310,E,00004,M,104623.00,A,,141217*79
$PMGNTRK,4305.949,N,00303.306,E,00004,M,104631.00,A,,141217*76
$PMGNTRK,4305.943,N,00303.303,E,00004,M,104639.00,A,,141217*71
$PMGNTRK,4305.938,N,00303.299,E,00004,M,104648.00,A,,141217*79
$PMGNTRK,4305.933,N,00303.295,E,00003,M,104657.00,A,,141217*77
$PMGNTRK,4305.928,N,00303.290,E,00003,M,104706.00,A,,141217*7D
$PMGNTRK,4305.923,N,00303.286,E,00003,M,104715.00,A,,141217*73
$PMGNTRK,4305.918,N,00303.281,E,00002,M,104724.00,A,,141217*7F
$PMGNTRK,4305.914,N,00303.277,E,00002,M,104733.00,A,,141217*7C
$PMGNTRK,4305.909,N,00303.273,E,00001,M,104741.00,A,,141217*72
$PMGNTRK,4305.904,N,00303.269,E,00001,M,104750.00,A,,141217*74
$PMGNTRK,4305.899,N,00303.265,E,00001,M,104759.00,A,,141217*74
$PMGNTRK,4305.893,N,00303.261,E,00001,M,104808.00,A,,141217*71
$PMGNTRK,4305.888,N,00303.257,E,00001,M,104816.00,A,,141217*71
$PMGNTRK,4305.883,N,00303.253,E,00001,M,104825.00,A,,141217*7E
$PMGNTRK,4305.878,N,00303.250,E,00001,M,104834.00,A,,141217*79
$PMGNTRK,4305.873,N,00303.248,E,00001,M,104843.00,A,,141217*7B
$PMGNTRK,4305.868,N,00303.245,E,00002,M,104852.00,A,,141217*7F
$PMGNTRK,4305.863,N,00303.241,E,00003,M,104901.00,A,,141217*76
$PMGNTRK,4305.858,N,00303.238,E,00004,M,104910.00,A,,141217*77
$PMGNTRK,4305.853,N,00303.234,E,00005,M,104918.00,A,,141217*79
$PMGNTRK,4305.848,N,00303.231,E,00006,M,104927.00,A,,141217*79
$PMGNTRK,4305.843,N,00303.227,E,00006,M,104936.00,A,,141217*75
$PMGNTRK,4305.838,N,00303.223,E,00007,M,104945.00,A,,141217*78
$PMGNTRK,4305.833,N,00303.220,E,00007,M,104954.00,A,,141217*70
$PMGNTRK,4305.828,N,00303.216,E,00008,M,105004.00,A,,141217*7D
$PMGNTRK,4305.824,N,00303.211,E,00007,M,105014.00,A,,141217*78
$PMGNTRK,4305.820,N,00303.205,E,00008,M,105024.00,A,,141217*75
$PMGNTRK,4305.814,N,00303.207,E,00010,M,105035.00,A,,141217*79
$PMGNTRK,4305.810,N,00303.202,E,00012,M,105049.00,A,,141217*71
$PMGNTRK,4305.805,N,00303.198,E,00012,M,105100.00,A,,141217*79
$PMGNTRK,4305.800,N,00303.193,E,00013,M,105111.00,A,,141217*76
$PMGNTRK,4305.796,N,00303.187,E,00013,M,105121.00,A,,141217*70
$PMGNTRK,4305.793,N,00303.181,E,00013,M,105130.00,A,,141217*73
$PMGNTRK,4305.789,N,00303.174,E,00013,M,105140.00,A,,141217*75
$PMGNTRK,4305.790,N,00303.167,E,00011,M,105159.00,A,,141217*75
$PMGNTRK,4305.784,N,00303.166,E,00012,M,105257.00,A,,141217*7F
$PMGNTRK,4305.779,N,00303.164,E,00013,M,105356.00,A,,141217*7E
$PMGNTRK,4305.774,N,00303.160,E,00014,M,105408.00,A,,141217*7C
$PMGNTRK,4305.769,N,00303.157,E,00014,M,105419.00,A,,141217*74
$PMGNTRK,4305.763,N,00303.156,E,00015,M,105437.00,A,,141217*72
$PMGNTRK,4305.758,N,00303.153,E,00015,M,105447.00,A,,141217*78
$PMGNTRK,4305.753,N,00303.149,E,00015,M,105458.00,A,,141217*76
$PMGNTRK,4305.748,N,00303.144,E,00015,M,105508.00,A,,141217*75
$PMGNTRK,4305.744,N,00303.140,E,00014,M,105518.00,A,,141217*7D
$PMGNTRK,4305.739,N,00303.135,E,00013,M,105527.00,A,,141217*7E
$PMGNTRK,4305.734,N,00303.130,E,00012,M,105536.00,A,,141217*77
$PMGNTRK,4305.729,N,00303.126,E,00011,M,105544.00,A,,141217*7A
$PMGNTRK,4305.725,N,00303.122,E,00010,M,105552.00,A,,141217*74
$PMGNTRK,4305.720,N,00303.117,E,00010,M,105600.00,A,,141217*73
$PMGNTRK,4305.715,N,00303.113,E,00010,M,105608.00,A,,141217*79
$PMGNTRK,4305.710,N,00303.110,E,00010,M,105617.00,A,,141217*71
$PMGNTRK,4305.704,N,00303.107,E,00010,M,105626.00,A,,141217*70
$PMGNTRK,4305.699,N,00303.104,E,00010,M,105636.00,A,,141217*77
$PMGNTRK,4305.693,N,00303.102,E,00011,M,105645.00,A,,141217*7E
$PMGNTRK,4305.688,N,00303.099,E,00011,M,105654.00,A,,141217*77
$PMGNTRK,4305.683,N,00303.095,E,00010,M,105702.00,A,,141217*73
$PMGNTRK,4305.679,N,00303.090,E,00009,M,105710.00,A,,141217*78
$PMGNTRK,4305.675,N,00303.085,E,00008,M,105717.00,A,,141217*76
$PMGNTRK,4305.670,N,00303.080,E,00007,M,105725.00,A,,141217*78
$PMGNTRK,4305.665,N,00303.076,E,00008,M,105733.00,A,,141217*7D
$PMGNTRK,4305.660,N,00303.072,E,00008,M,105741.00,A,,141217*79
$PMGNTRK,4305.654,N,00303.069,E,00009,M,105750.00,A,,141217*75
$PMGNTRK,4305.649,N,00303.068,E,00011,M,105800.00,A,,141217*7B
$PMGNTRK,4305.644,N,00303.070,E,00013,M,105816.00,A,,141217*7A
$PMGNTRK,4305.639,N,00303.074,E,00016,M,105836.00,A,,141217*73
$PMGNTRK,4305.633,N,00303.074,E,00018,M,105849.00,A,,141217*7F
$PMGNTRK,4305.628,N,00303.071,E,00020,M,105901.00,A,,141217*76
$PMGNTRK,4305.623,N,00303.067,E,00020,M,105914.00,A,,141217*7E
$PMGNTRK,4305.619,N,00303.063,E,00019,M,105927.00,A,,141217*79
$PMGNTRK,4305.614,N,00303.058,E,00018,M,105957.00,A,,141217*7A
$PMGNTRK,4305.610,N,00303.052,E,00016,M,110038.00,A,,141217*7E
$PMGNTRK,4305.604,N,00303.051,E,00016,M,110052.00,A,,141217*74
$PMGNTRK,4305.599,N,00303.051,E,00017,M,110105.00,A,,141217*71
$PMGNTRK,4305.593,N,00303.054,E,00018,M,110117.00,A,,141217*72
$PMGNTRK,4305.587,N,00303.053,E,00018,M,110127.00,A,,141217*73
$PMGNTRK,4305.583,N,00303.049,E,00018,M,110137.00,A,,141217*7D
$PMGNTRK,4305.578,N,00303.044,E,00017,M,110150.00,A,,141217*7A
$PMGNTRK,4305.573,N,00303.040,E,00015,M,110212.00,A,,141217*72
$PMGNTRK,4305.569,N,00303.036,E,00015,M,110222.00,A,,141217*7B
$PMGNTRK,4305.564,N,00303.031,E,00014,M,110232.00,A,,141217*71
$PMGNTRK,4305.559,N,00303.028,E,00013,M,110242.00,A,,141217*77
$PMGNTRK,4305.553,N,00303.028,E,00014,M,110256.00,A,,141217*7F
$PMGNTRK,4305.548,N,00303.028,E,00014,M,110309.00,A,,141217*7E
$PMGNTRK,4305.542,N,00303.027,E,00015,M,110322.00,A,,141217*73
$PMGNTRK,4305.537,N,00303.027,E,00015,M,110336.00,A,,141217*74
$PMGNTRK,4305.531,N,00303.026,E,00016,M,110350.00,A,,141217*70
$PMGNTRK,4305.526,N,00303.026,E,00017,M,110400.00,A,,141217*75
$PMGNTRK,4305.520,N,00303.027,E,00017,M,110409.00,A,,141217*7B
$PMGNTRK,4305.515,N,00303.027,E,00018,M,110419.00,A,,141217*73
$PMGNTRK,4305.509,N,00303.027,E,00019,M,110430.00,A,,141217*74
$PMGNTRK,4305.504,N,00303.027,E,00019,M,110441.00,A,,141217*7F
$PMGNTRK,4305.499,N,00303.029,E,00020,M,110452.00,A,,141217*7C
$PMGNTRK,4305.498,N,00303.036,E,00020,M,110510.00,A,,141217*74
$PMGNTRK,4305.499,N,00303.044,E,00021,M,110527.00,A,,141217*75
$PMGNTRK,4305.493,N,00303.043,E,00021,M,110659.00,A,,141217*72
$PMGNTRK,4305.488,N,00303.045,E,00022,M,110717.00,A,,141217*76
$PMGNTRK,4305.483,N,00303.046,E,00022,M,110743.00,A,,141217*7F
$PMGNTRK,4305.481,N,00303.038,E,00022,M,110756.00,A,,141217*70
$PMGNTRK,4305.478,N,00303.032,E,00022,M,110806.00,A,,141217*76
$PMGNTRK,4305.475,N,00303.025,E,00022,M,110817.00,A,,141217*7D
$PMGNTRK,4305.474,N,00303.018,E,00022,M,110829.00,A,,141217*7F
$PMGNTRK,4305.478,N,00303.013,E,00021,M,110906.00,A,,141217*77
$PMGNTRK,4305.476,N,00303.020,E,00021,M,110935.00,A,,141217*79
$PMGNTRK,4305.479,N,00303.013,E,00021,M,111012.00,A,,141217*7B
$PMGNTRK,4305.481,N,00303.006,E,00019,M,111027.00,A,,141217*75
$PMGNTRK,4305.481,N,00302.998,E,00019,M,111044.00,A,,141217*7F
$PMGNTRK,4305.480,N,00302.990,E,00018,M,111056.00,A,,141217*74
$PMGNTRK,4305.479,N,00302.983,E,00017,M,111106.00,A,,141217*7B
$PMGNTRK,4305.475,N,00302.977,E,00017,M,111119.00,A,,141217*72
$PMGNTRK,4305.471,N,00302.972,E,00017,M,111133.00,A,,141217*7B
$PMGNTRK,4305.467,N,00302.967,E,00016,M,111145.00,A,,141217*78
$PMGNTRK,4305.462,N,00302.963,E,00016,M,111158.00,A,,141217*75
$PMGNTRK,4305.457,N,00302.961,E,00016,M,111223.00,A,,141217*7E
$PMGNTRK,4305.451,N,00302.961,E,00017,M,111234.00,A,,141217*7F
$PMGNTRK,4305.446,N,00302.958,E,00018,M,111245.00,A,,141217*7A
$PMGNTRK,4305.440,N,00302.956,E,00018,M,111256.00,A,,141217*70
$PMGNTRK,4305.435,N,00302.952,E,00018,M,111306.00,A,,141217*72
$PMGNTRK,4305.430,N,00302.948,E,00018,M,111318.00,A,,141217*73
$PMGNTRK,4305.425,N,00302.945,E,00018,M,111329.00,A,,141217*78
$PMGNTRK,4305.420,N,00302.943,E,00018,M,111337.00,A,,141217*74
$PMGNTRK,4305.414,N,00302.941,E,00018,M,111347.00,A,,141217*76
$PMGNTRK,4305.409,N,00302.939,E,00018,M,111357.00,A,,141217*74
$PMGNTRK,4305.404,N,00302.935,E,00018,M,111407.00,A,,141217*77
$PMGNTRK,4305.399,N,00302.932,E,00018,M,111418.00,A,,141217*7D
