$PMGNTRK,4442.337,N,00103.139,W,-0005,M,121223.00,A,,030512*76
$PMGNTRK,4442.350,N,00103.145,W,-0004,M,121240.00,A,,030512*78
$PMGNTRK,4442.354,N,00103.146,W,-0004,M,121245.00,A,,030512*7A
$PMGNTRK,4442.359,N,00103.151,W,-0004,M,121254.00,A,,030512*71
$PMGNTRK,4442.369,N,00103.156,W,-0003,M,121307.00,A,,030512*75
$PMGNTRK,4442.382,N,00103.163,W,-0003,M,121324.00,A,,030512*77
$PMGNTRK,4442.387,N,00103.172,W,-0003,M,121336.00,A,,030512*71
$PMGNTRK,4442.389,N,00103.175,W,-0004,M,121340.00,A,,030512*7E
$PMGNTRK,4442.398,N,00103.182,W,-0003,M,121356.00,A,,030512*76
$PMGNTRK,4442.402,N,00103.184,W,-0003,M,121410.00,A,,030512*71
$PMGNTRK,4442.402,N,00103.187,W,-0003,M,121459.00,A,,030512*7F
$PMGNTRK,4442.403,N,00103.187,W,-0003,M,121528.00,A,,030512*79
$PMGNTRK,4442.402,N,00103.186,W,-0002,M,121641.00,A,,030512*74
$PMGNTRK,4442.408,N,00103.192,W,-0002,M,121655.00,A,,030512*7E
$PMGNTRK,4442.409,N,00103.194,W,-0002,M,121657.00,A,,030512*7B
$PMGNTRK,4442.411,N,00103.199,W,-0002,M,121704.00,A,,030512*78
$PMGNTRK,4442.418,N,00103.206,W,-0003,M,121719.00,A,,030512*79
$PMGNTRK,4442.422,N,00103.207,W,-0003,M,121725.00,A,,030512*7E
$PMGNTRK,4442.428,N,00103.213,W,-0002,M,121743.00,A,,030512*70
$PMGNTRK,4442.429,N,00103.213,W,-0002,M,121744.00,A,,030512*76
$PMGNTRK,4442.436,N,00103.218,W,-0002,M,121757.00,A,,030512*71
$PMGNTRK,4442.443,N,00103.223,W,-0002,M,121807.00,A,,030512*71
$PMGNTRK,4442.445,N,00103.230,W,-0002,M,121814.00,A,,030512*77
$PMGNTRK,4442.449,N,00103.237,W,-0002,M,121826.00,A,,030512*7D
$PMGNTRK,4442.451,N,00103.242,W,-0002,M,121843.00,A,,030512*75
$PMGNTRK,4442.454,N,00103.240,W,-0002,M,121924.00,A,,030512*72
$PMGNTRK,4442.452,N,00103.244,W,-0002,M,121938.00,A,,030512*7D
$PMGNTRK,4442.447,N,00103.268,W,-0002,M,121955.00,A,,030512*7C
$PMGNTRK,4442.445,N,00103.281,W,-0002,M,122008.00,A,,030512*7B
$PMGNTRK,4442.445,N,00103.284,W,-0002,M,122011.00,A,,030512*76
$PMGNTRK,4442.446,N,00103.290,W,-0001,M,122017.00,A,,030512*75
$PMGNTRK,4442.446,N,00103.298,W,-0002,M,122024.00,A,,030512*7E
$PMGNTRK,4442.447,N,00103.311,W,-0002,M,122036.00,A,,030512*7C
$PMGNTRK,4442.446,N,00103.316,W,-0002,M,122039.00,A,,030512*75
$PMGNTRK,4442.449,N,00103.332,W,-0002,M,122056.00,A,,030512*75
$PMGNTRK,4442.449,N,00103.333,W,-0002,M,122057.00,A,,030512*75
$PMGNTRK,4442.452,N,00103.335,W,-0001,M,122101.00,A,,030512*78
$PMGNTRK,4442.469,N,00103.341,W,-0002,M,122121.00,A,,030512*72
$PMGNTRK,4442.469,N,00103.341,W,-0002,M,122122.00,A,,030512*71
$PMGNTRK,4442.474,N,00103.343,W,-0002,M,122127.00,A,,030512*7A
$PMGNTRK,4442.476,N,00103.343,W,-0002,M,122130.00,A,,030512*7E
$PMGNTRK,4442.487,N,00103.347,W,-0002,M,122144.00,A,,030512*77
$PMGNTRK,4442.501,N,00103.353,W,-0003,M,122204.00,A,,030512*7B
$PMGNTRK,4442.508,N,00103.354,W,-0002,M,122212.00,A,,030512*73
$PMGNTRK,4442.521,N,00103.361,W,-0003,M,122227.00,A,,030512*79
$PMGNTRK,4442.523,N,00103.361,W,-0003,M,122231.00,A,,030512*7C
$PMGNTRK,4442.532,N,00103.359,W,-0003,M,122243.00,A,,030512*72
$PMGNTRK,4442.533,N,00103.359,W,-0003,M,122245.00,A,,030512*75
$PMGNTRK,4442.542,N,00103.356,W,-0003,M,122257.00,A,,030512*7F
$PMGNTRK,4442.556,N,00103.353,W,-0003,M,122313.00,A,,030512*7E
$PMGNTRK,4442.559,N,00103.351,W,-0003,M,122317.00,A,,030512*77
$PMGNTRK,4442.576,N,00103.346,W,-0002,M,122337.00,A,,030512*7F
$PMGNTRK,4442.578,N,00103.342,W,-0002,M,122346.00,A,,030512*73
$PMGNTRK,4442.584,N,00103.322,W,-0003,M,122407.00,A,,030512*75
$PMGNTRK,4442.589,N,00103.307,W,-0002,M,122419.00,A,,030512*71
$PMGNTRK,4442.591,N,00103.302,W,-0003,M,122424.00,A,,030512*72
$PMGNTRK,4442.589,N,00103.297,W,-0002,M,122431.00,A,,030512*73
$PMGNTRK,4442.589,N,00103.291,W,-0003,M,122435.00,A,,030512*70
$PMGNTRK,4442.591,N,00103.281,W,-0002,M,122443.00,A,,030512*78
$PMGNTRK,4442.591,N,00103.278,W,-0002,M,122446.00,A,,030512*7B
$PMGNTRK,4442.592,N,00103.276,W,-0002,M,122449.00,A,,030512*79
$PMGNTRK,4442.595,N,00103.265,W,-0003,M,122501.00,A,,030512*70
$PMGNTRK,4442.596,N,00103.263,W,-0003,M,122503.00,A,,030512*77
$PMGNTRK,4442.595,N,00103.261,W,-0003,M,122506.00,A,,030512*73
$PMGNTRK,4442.603,N,00103.240,W,-0003,M,122528.00,A,,030512*70
$PMGNTRK,4442.605,N,00103.229,W,-0003,M,122538.00,A,,030512*78
$PMGNTRK,4442.606,N,00103.226,W,-0002,M,122541.00,A,,030512*7B
$PMGNTRK,4442.608,N,00103.217,W,-0003,M,122550.00,A,,030512*76
$PMGNTRK,4442.611,N,00103.203,W,-0004,M,122605.00,A,,030512*7F
$PMGNTRK,4442.615,N,00103.198,W,-0004,M,122618.00,A,,030512*76
$PMGNTRK,4442.620,N,00103.202,W,-0003,M,122641.00,A,,030512*7B
$PMGNTRK,4442.621,N,00103.214,W,-0004,M,122653.00,A,,030512*79
$PMGNTRK,4442.618,N,00103.228,W,-0003,M,122709.00,A,,030512*75
$PMGNTRK,4442.616,N,00103.236,W,-0002,M,122715.00,A,,030512*78
$PMGNTRK,4442.615,N,00103.246,W,-0003,M,122723.00,A,,030512*78
$PMGNTRK,4442.613,N,00103.252,W,-0002,M,122729.00,A,,030512*70
$PMGNTRK,4442.613,N,00103.264,W,-0002,M,122742.00,A,,030512*78
$PMGNTRK,4442.612,N,00103.268,W,-0002,M,122746.00,A,,030512*71
$PMGNTRK,4442.612,N,00103.271,W,-0002,M,122751.00,A,,030512*7F
$PMGNTRK,4442.611,N,00103.276,W,-0002,M,122755.00,A,,030512*7F
$PMGNTRK,4442.612,N,00103.280,W,-0002,M,122800.00,A,,030512*7A
$PMGNTRK,4442.619,N,00103.287,W,-0002,M,122813.00,A,,030512*74
$PMGNTRK,4442.628,N,00103.296,W,-0003,M,122826.00,A,,030512*71
$PMGNTRK,4442.631,N,00103.300,W,-0002,M,122830.00,A,,030512*71
$PMGNTRK,4442.634,N,00103.304,W,-0002,M,122836.00,A,,030512*76
$PMGNTRK,4442.639,N,00103.309,W,-0002,M,122841.00,A,,030512*76
$PMGNTRK,4442.649,N,00103.322,W,-0002,M,122858.00,A,,030512*70
$PMGNTRK,4442.649,N,00103.324,W,-0001,M,122900.00,A,,030512*79
$PMGNTRK,4442.647,N,00103.332,W,-0001,M,122913.00,A,,030512*72
$PMGNTRK,4442.643,N,00103.336,W,-0001,M,122918.00,A,,030512*79
$PMGNTRK,4442.642,N,00103.338,W,-0001,M,122921.00,A,,030512*7C
$PMGNTRK,4442.640,N,00103.342,W,00000,M,122926.00,A,,030512*68
$PMGNTRK,4442.639,N,00103.343,W,00000,M,122928.00,A,,030512*69
$PMGNTRK,4442.636,N,00103.360,W,00000,M,122945.00,A,,030512*6C
$PMGNTRK,4442.637,N,00103.372,W,00000,M,122956.00,A,,030512*6C
$PMGNTRK,4442.638,N,00103.377,W,00000,M,123000.00,A,,030512*6D
$PMGNTRK,4442.631,N,00103.397,W,-0001,M,123020.00,A,,030512*74
$PMGNTRK,4442.621,N,00103.411,W,00000,M,123039.00,A,,030512*68
$PMGNTRK,4442.610,N,00103.420,W,00000,M,123055.00,A,,030512*62
$PMGNTRK,4442.608,N,00103.422,W,00000,M,123057.00,A,,030512*6B
$PMGNTRK,4442.601,N,00103.427,W,-0001,M,123108.00,A,,030512*70
$PMGNTRK,4442.600,N,00103.428,W,-0001,M,123111.00,A,,030512*76
$PMGNTRK,4442.590,N,00103.435,W,-0001,M,123127.00,A,,030512*75
$PMGNTRK,4442.586,N,00103.441,W,-0001,M,123134.00,A,,030512*73
$PMGNTRK,4442.575,N,00103.454,W,-0001,M,123153.00,A,,030512*7A
$PMGNTRK,4442.572,N,00103.463,W,00000,M,123203.00,A,,030512*63
$PMGNTRK,4442.571,N,00103.465,W,00000,M,123205.00,A,,030512*60
$PMGNTRK,4442.570,N,00103.469,W,00000,M,123209.00,A,,030512*61
$PMGNTRK,4442.567,N,00103.490,W,00000,M,123229.00,A,,030512*63
$PMGNTRK,4442.568,N,00103.494,W,-0001,M,123232.00,A,,030512*7E
$PMGNTRK,4442.568,N,00103.502,W,-0001,M,123239.00,A,,030512*7B
$PMGNTRK,4442.572,N,00103.509,W,00000,M,123248.00,A,,030512*61
$PMGNTRK,4442.573,N,00103.509,W,00000,M,123250.00,A,,030512*69
$PMGNTRK,4442.576,N,00103.517,W,-0001,M,123259.00,A,,030512*76
$PMGNTRK,4442.577,N,00103.523,W,-0001,M,123305.00,A,,030512*78
$PMGNTRK,4442.582,N,00103.534,W,-0001,M,123316.00,A,,030512*76
$PMGNTRK,4442.583,N,00103.537,W,-0001,M,123319.00,A,,030512*7B
$PMGNTRK,4442.584,N,00103.539,W,-0001,M,123321.00,A,,030512*79
$PMGNTRK,4442.586,N,00103.544,W,-0001,M,123327.00,A,,030512*77
$PMGNTRK,4442.587,N,00103.549,W,-0001,M,123332.00,A,,030512*7F
$PMGNTRK,4442.588,N,00103.552,W,-0001,M,123335.00,A,,030512*7D
$PMGNTRK,4442.595,N,00103.565,W,-0001,M,123350.00,A,,030512*76
$PMGNTRK,4442.598,N,00103.571,W,-0001,M,123356.00,A,,030512*78
$PMGNTRK,4442.600,N,00103.575,W,-0002,M,123401.00,A,,030512*78
$PMGNTRK,4442.605,N,00103.588,W,-0001,M,123414.00,A,,030512*78
$PMGNTRK,4442.614,N,00103.597,W,-0001,M,123428.00,A,,030512*79
$PMGNTRK,4442.616,N,00103.601,W,-0001,M,123433.00,A,,030512*7D
$PMGNTRK,4442.617,N,00103.608,W,-0001,M,123439.00,A,,030512*7F
$PMGNTRK,4442.620,N,00103.622,W,-0002,M,123456.00,A,,030512*79
$PMGNTRK,4442.625,N,00103.634,W,-0002,M,123509.00,A,,030512*70
$PMGNTRK,4442.626,N,00103.634,W,-0002,M,123511.00,A,,030512*7A
$PMGNTRK,4442.629,N,00103.639,W,-0002,M,123517.00,A,,030512*7E
$PMGNTRK,4442.637,N,00103.651,W,-0002,M,123530.00,A,,030512*7A
$PMGNTRK,4442.643,N,00103.664,W,-0002,M,123543.00,A,,030512*7B
$PMGNTRK,4442.644,N,00103.666,W,-0001,M,123549.00,A,,030512*77
$PMGNTRK,4442.647,N,00103.673,W,-0002,M,123556.00,A,,030512*7D
$PMGNTRK,4442.652,N,00103.684,W,-0002,M,123609.00,A,,030512*78
$PMGNTRK,4442.657,N,00103.695,W,-0001,M,123621.00,A,,030512*74
$PMGNTRK,4442.658,N,00103.700,W,-0002,M,123628.00,A,,030512*7C
$PMGNTRK,4442.659,N,00103.702,W,-0002,M,123630.00,A,,030512*76
$PMGNTRK,4442.663,N,00103.711,W,-0002,M,123641.00,A,,030512*7B
$PMGNTRK,4442.672,N,00103.727,W,-0003,M,123700.00,A,,030512*7B
$PMGNTRK,4442.674,N,00103.729,W,-0002,M,123703.00,A,,030512*71
$PMGNTRK,4442.675,N,00103.731,W,-0002,M,123705.00,A,,030512*7F
$PMGNTRK,4442.676,N,00103.733,W,-0003,M,123707.00,A,,030512*7D
$PMGNTRK,4442.686,N,00103.747,W,-0003,M,123725.00,A,,030512*71
$PMGNTRK,4442.689,N,00103.751,W,-0002,M,123729.00,A,,030512*74
$PMGNTRK,4442.696,N,00103.764,W,-0002,M,123745.00,A,,030512*76
$PMGNTRK,4442.698,N,00103.770,W,-0002,M,123751.00,A,,030512*78
$PMGNTRK,4442.704,N,00103.781,W,-0002,M,123805.00,A,,030512*7C
$PMGNTRK,4442.706,N,00103.784,W,-0002,M,123808.00,A,,030512*76
$PMGNTRK,4442.714,N,00103.796,W,-0002,M,123825.00,A,,030512*79
$PMGNTRK,4442.717,N,00103.801,W,-0002,M,123832.00,A,,030512*7D
$PMGNTRK,4442.719,N,00103.803,W,-0003,M,123835.00,A,,030512*77
$PMGNTRK,4442.729,N,00103.801,W,-0001,M,123854.00,A,,030512*73
$PMGNTRK,4442.737,N,00103.811,W,-0001,M,123909.00,A,,030512*74
$PMGNTRK,4442.747,N,00103.821,W,00000,M,123925.00,A,,030512*62
$PMGNTRK,4442.748,N,00103.823,W,-0001,M,123928.00,A,,030512*7E
$PMGNTRK,4442.753,N,00103.838,W,00000,M,123944.00,A,,030512*68
$PMGNTRK,4442.760,N,00103.855,W,-0001,M,124001.00,A,,030512*70
$PMGNTRK,4442.760,N,00103.856,W,-0001,M,124002.00,A,,030512*70
$PMGNTRK,4442.759,N,00103.857,W,-0002,M,124006.00,A,,030512*7C
$PMGNTRK,4442.757,N,00103.864,W,-0001,M,124014.00,A,,030512*72
$PMGNTRK,4442.758,N,00103.868,W,-0001,M,124018.00,A,,030512*7D
$PMGNTRK,4442.762,N,00103.881,W,-0002,M,124034.00,A,,030512*7E
$PMGNTRK,4442.764,N,00103.885,W,-0001,M,124039.00,A,,030512*72
$PMGNTRK,4442.765,N,00103.886,W,-0001,M,124041.00,A,,030512*7F
$PMGNTRK,4442.766,N,00103.891,W,-0001,M,124045.00,A,,030512*7E
$PMGNTRK,4442.769,N,00103.895,W,-0002,M,124051.00,A,,030512*73
$PMGNTRK,4442.774,N,00103.905,W,-0002,M,124104.00,A,,030512*76
$PMGNTRK,4442.780,N,00103.922,W,-0001,M,124124.00,A,,030512*79
$PMGNTRK,4442.785,N,00103.937,W,-0001,M,124142.00,A,,030512*78
$PMGNTRK,4442.790,N,00103.947,W,-0001,M,124200.00,A,,030512*7E
$PMGNTRK,4442.791,N,00103.950,W,-0001,M,124206.00,A,,030512*7F
$PMGNTRK,4442.794,N,00103.959,W,-0001,M,124215.00,A,,030512*71
$PMGNTRK,4442.798,N,00103.969,W,-0001,M,124228.00,A,,030512*70
$PMGNTRK,4442.804,N,00103.984,W,-0002,M,124245.00,A,,030512*71
$PMGNTRK,4442.813,N,00104.000,W,-0002,M,124304.00,A,,030512*71
$PMGNTRK,4442.819,N,00104.013,W,-0002,M,124322.00,A,,030512*7D
$PMGNTRK,4442.822,N,00104.020,W,-0001,M,124331.00,A,,030512*74
$PMGNTRK,4442.828,N,00104.030,W,-0002,M,124345.00,A,,030512*7F
$PMGNTRK,4442.831,N,00104.038,W,-0003,M,124355.00,A,,030512*7F
$PMGNTRK,4442.845,N,00104.052,W,-0003,M,124419.00,A,,030512*7F
$PMGNTRK,4442.846,N,00104.053,W,-0004,M,124421.00,A,,030512*71
$PMGNTRK,4442.855,N,00104.047,W,-0003,M,124439.00,A,,030512*78
$PMGNTRK,4442.858,N,00104.050,W,-0003,M,124447.00,A,,030512*7A
$PMGNTRK,4442.859,N,00104.052,W,-0001,M,124449.00,A,,030512*75
$PMGNTRK,4442.860,N,00104.053,W,-0002,M,124452.00,A,,030512*77
$PMGNTRK,4442.864,N,00104.059,W,-0002,M,124501.00,A,,030512*7E
$PMGNTRK,4442.871,N,00104.067,W,-0002,M,124518.00,A,,030512*7F
$PMGNTRK,4442.872,N,00104.069,W,-0002,M,124520.00,A,,030512*79
$PMGNTRK,4442.875,N,00104.072,W,-0002,M,124526.00,A,,030512*72
$PMGNTRK,4442.877,N,00104.074,W,-0001,M,124529.00,A,,030512*7A
$PMGNTRK,4442.878,N,00104.076,W,-0002,M,124531.00,A,,030512*7D
$PMGNTRK,4442.880,N,00104.077,W,-0002,M,124534.00,A,,030512*7E
$PMGNTRK,4442.882,N,00104.079,W,-0002,M,124537.00,A,,030512*71
$PMGNTRK,4442.886,N,00104.083,W,-0002,M,124543.00,A,,030512*73
$PMGNTRK,4442.894,N,00104.096,W,-0002,M,124558.00,A,,030512*7E
$PMGNTRK,4442.897,N,00104.099,W,-0002,M,124604.00,A,,030512*78
$PMGNTRK,4442.907,N,00104.107,W,-0002,M,124617.00,A,,030512*74
$PMGNTRK,4442.908,N,00104.109,W,-0002,M,124620.00,A,,030512*71
$PMGNTRK,4442.911,N,00104.111,W,-0002,M,124624.00,A,,030512*74
$PMGNTRK,4442.912,N,00104.115,W,-0002,M,124628.00,A,,030512*7F
$PMGNTRK,4442.915,N,00104.117,W,-0002,M,124631.00,A,,030512*72
$PMGNTRK,4442.918,N,00104.117,W,-0002,M,124634.00,A,,030512*7A
$PMGNTRK,4442.920,N,00104.118,W,-0001,M,124638.00,A,,030512*71
$PMGNTRK,4442.927,N,00104.123,W,-0002,M,124649.00,A,,030512*7B
$PMGNTRK,4442.927,N,00104.124,W,-0002,M,124650.00,A,,030512*74
$PMGNTRK,4442.932,N,00104.129,W,-0002,M,124658.00,A,,030512*75
$PMGNTRK,4442.943,N,00104.138,W,-0001,M,124716.00,A,,030512*7B
$PMGNTRK,4442.951,N,00104.147,W,-0001,M,124733.00,A,,030512*77
$PMGNTRK,4442.953,N,00104.151,W,-0001,M,124738.00,A,,030512*79
$PMGNTRK,4442.958,N,00104.154,W,-0001,M,124744.00,A,,030512*7C
$PMGNTRK,4442.959,N,00104.156,W,-0001,M,124747.00,A,,030512*7C
$PMGNTRK,4442.968,N,00104.161,W,-0001,M,124759.00,A,,030512*75
$PMGNTRK,4442.974,N,00104.156,W,-0001,M,124808.00,A,,030512*77
$PMGNTRK,4442.981,N,00104.148,W,-0001,M,124821.00,A,,030512*79
$PMGNTRK,4442.989,N,00104.141,W,-0001,M,124834.00,A,,030512*7C
$PMGNTRK,4442.989,N,00104.140,W,-0001,M,124835.00,A,,030512*7C
$PMGNTRK,4442.991,N,00104.136,W,00000,M,124839.00,A,,030512*64
$PMGNTRK,4442.996,N,00104.130,W,-0001,M,124847.00,A,,030512*70
$PMGNTRK,4442.999,N,00104.128,W,-0001,M,124852.00,A,,030512*72
$PMGNTRK,4443.002,N,00104.128,W,-0001,M,124855.00,A,,030512*7F
$PMGNTRK,4443.007,N,00104.124,W,-0001,M,124904.00,A,,030512*73
$PMGNTRK,4443.010,N,00104.128,W,-0002,M,124911.00,A,,030512*7E
$PMGNTRK,4443.012,N,00104.131,W,-0002,M,124914.00,A,,030512*71
$PMGNTRK,4443.017,N,00104.140,W,-0002,M,124926.00,A,,030512*73
$PMGNTRK,4443.017,N,00104.142,W,-0003,M,124929.00,A,,030512*7F
$PMGNTRK,4443.023,N,00104.150,W,-0002,M,124940.00,A,,030512*75
$PMGNTRK,4443.025,N,00104.154,W,-0002,M,124944.00,A,,030512*73
$PMGNTRK,4443.029,N,00104.168,W,-0002,M,124957.00,A,,030512*72
$PMGNTRK,4443.030,N,00104.175,W,-0001,M,125004.00,A,,030512*7B
$PMGNTRK,4443.027,N,00104.177,W,-0001,M,125008.00,A,,030512*73
$PMGNTRK,4443.023,N,00104.181,W,-0001,M,125014.00,A,,030512*73
$PMGNTRK,4443.023,N,00104.187,W,-0001,M,125020.00,A,,030512*72
$PMGNTRK,4443.022,N,00104.189,W,00000,M,125023.00,A,,030512*62
$PMGNTRK,4443.022,N,00104.190,W,-0001,M,125025.00,A,,030512*70
$PMGNTRK,4443.020,N,00104.197,W,00000,M,125032.00,A,,030512*6F
$PMGNTRK,4443.017,N,00104.198,W,00000,M,125035.00,A,,030512*63
$PMGNTRK,4443.015,N,00104.200,W,00000,M,125038.00,A,,030512*6E
$PMGNTRK,4443.011,N,00104.202,W,-0001,M,125046.00,A,,030512*7D
$PMGNTRK,4443.001,N,00104.208,W,00000,M,125057.00,A,,030512*6A
$PMGNTRK,4442.997,N,00104.211,W,00000,M,125103.00,A,,030512*65
$PMGNTRK,4442.995,N,00104.210,W,00000,M,125106.00,A,,030512*63
$PMGNTRK,4442.986,N,00104.218,W,00001,M,125118.00,A,,030512*67
$PMGNTRK,4442.983,N,00104.222,W,00000,M,125124.00,A,,030512*65
$PMGNTRK,4442.982,N,00104.224,W,00000,M,125126.00,A,,030512*60
$PMGNTRK,4442.978,N,00104.230,W,-0001,M,125140.00,A,,030512*7C
$PMGNTRK,4442.978,N,00104.231,W,00000,M,125307.00,A,,030512*60
$PMGNTRK,4442.977,N,00104.236,W,00002,M,125708.00,A,,030512*61
$PMGNTRK,4442.980,N,00104.234,W,00002,M,125826.00,A,,030512*68
$PMGNTRK,4442.981,N,00104.236,W,00002,M,125913.00,A,,030512*6C
$PMGNTRK,4442.984,N,00104.243,W,00000,M,125928.00,A,,030512*61
$PMGNTRK,4442.984,N,00104.247,W,00000,M,125934.00,A,,030512*68
$PMGNTRK,4442.991,N,00104.254,W,-0001,M,125949.00,A,,030512*78
$PMGNTRK,4443.004,N,00104.263,W,00000,M,130007.00,A,,030512*63
$PMGNTRK,4443.012,N,00104.268,W,00000,M,130021.00,A,,030512*6B
$PMGNTRK,4443.019,N,00104.274,W,-0001,M,130034.00,A,,030512*75
$PMGNTRK,4443.026,N,00104.277,W,00000,M,130048.00,A,,030512*6D
$PMGNTRK,4443.030,N,00104.284,W,-0001,M,130055.00,A,,030512*76
$PMGNTRK,4443.032,N,00104.285,W,00000,M,130058.00,A,,030512*64
$PMGNTRK,4443.044,N,00104.294,W,00000,M,130117.00,A,,030512*6F
$PMGNTRK,4443.053,N,00104.302,W,00000,M,130132.00,A,,030512*60
$PMGNTRK,4443.056,N,00104.306,W,00000,M,130139.00,A,,030512*6A
$PMGNTRK,4443.064,N,00104.315,W,00000,M,130154.00,A,,030512*62
$PMGNTRK,4443.071,N,00104.322,W,00000,M,130206.00,A,,030512*66
$PMGNTRK,4443.076,N,00104.328,W,00001,M,130217.00,A,,030512*6A
$PMGNTRK,4443.083,N,00104.336,W,00001,M,130228.00,A,,030512*63
$PMGNTRK,4443.091,N,00104.351,W,00001,M,130247.00,A,,030512*68
$PMGNTRK,4443.092,N,00104.352,W,00001,M,130250.00,A,,030512*6E
$PMGNTRK,4443.093,N,00104.355,W,00001,M,130253.00,A,,030512*6B
$PMGNTRK,4443.095,N,00104.359,W,00001,M,130258.00,A,,030512*6A
$PMGNTRK,4443.096,N,00104.363,W,00001,M,130304.00,A,,030512*68
$PMGNTRK,4443.101,N,00104.371,W,00001,M,130314.00,A,,030512*65
$PMGNTRK,4443.104,N,00104.376,W,00001,M,130320.00,A,,030512*60
$PMGNTRK,4443.108,N,00104.382,W,00001,M,130329.00,A,,030512*6E
$PMGNTRK,4443.113,N,00104.390,W,00001,M,130339.00,A,,030512*66
$PMGNTRK,4443.114,N,00104.392,W,00001,M,130341.00,A,,030512*6C
$PMGNTRK,4443.120,N,00104.396,W,00001,M,130352.00,A,,030512*6D
$PMGNTRK,4443.125,N,00104.403,W,00001,M,130402.00,A,,030512*61
$PMGNTRK,4443.127,N,00104.405,W,00001,M,130405.00,A,,030512*62
$PMGNTRK,4443.130,N,00104.412,W,00001,M,130415.00,A,,030512*63
$PMGNTRK,4443.133,N,00104.421,W,00001,M,130426.00,A,,030512*60
$PMGNTRK,4443.135,N,00104.424,W,00001,M,130431.00,A,,030512*65
$PMGNTRK,4443.141,N,00104.431,W,00001,M,130441.00,A,,030512*65
$PMGNTRK,4443.141,N,00104.433,W,00001,M,130443.00,A,,030512*65
$PMGNTRK,4443.144,N,00104.436,W,00001,M,130449.00,A,,030512*6F
$PMGNTRK,4443.146,N,00104.439,W,00000,M,130453.00,A,,030512*68
$PMGNTRK,4443.152,N,00104.447,W,00001,M,130506.00,A,,030512*64
$PMGNTRK,4443.155,N,00104.449,W,00001,M,130511.00,A,,030512*6B
$PMGNTRK,4443.161,N,00104.458,W,00001,M,130522.00,A,,030512*6C
$PMGNTRK,4443.167,N,00104.463,W,00000,M,130532.00,A,,030512*62
$PMGNTRK,4443.169,N,00104.467,W,00000,M,130537.00,A,,030512*6D
$PMGNTRK,4443.178,N,00104.476,W,-0001,M,130552.00,A,,030512*72
$PMGNTRK,4443.186,N,00104.487,W,-0001,M,130610.00,A,,030512*78
$PMGNTRK,4443.192,N,00104.493,W,00000,M,130619.00,A,,030512*6D
$PMGNTRK,4443.199,N,00104.500,W,-0001,M,130633.00,A,,030512*79
$PMGNTRK,4443.205,N,00104.508,W,-0001,M,130647.00,A,,030512*74
$PMGNTRK,4443.213,N,00104.516,W,-0001,M,130701.00,A,,030512*7F
$PMGNTRK,4443.220,N,00104.522,W,-0001,M,130718.00,A,,030512*70
$PMGNTRK,4443.233,N,00104.530,W,-0001,M,130741.00,A,,030512*7D
$PMGNTRK,4443.242,N,00104.538,W,-0002,M,130803.00,A,,030512*79
$PMGNTRK,4443.243,N,00104.540,W,-0001,M,130806.00,A,,030512*71
$PMGNTRK,4443.254,N,00104.549,W,-0002,M,130825.00,A,,030512*7C
$PMGNTRK,4443.261,N,00104.553,W,-0002,M,130837.00,A,,030512*72
$PMGNTRK,4443.264,N,00104.556,W,-0002,M,130843.00,A,,030512*71
$PMGNTRK,4443.265,N,00104.558,W,-0001,M,130846.00,A,,030512*78
$PMGNTRK,4443.270,N,00104.562,W,-0002,M,130856.00,A,,030512*77
$PMGNTRK,4443.282,N,00104.574,W,-0002,M,130919.00,A,,030512*77
$PMGNTRK,4443.291,N,00104.580,W,-0002,M,130935.00,A,,030512*70
$PMGNTRK,4443.299,N,00104.589,W,-0002,M,130949.00,A,,030512*7A
$PMGNTRK,4443.306,N,00104.593,W,-0002,M,131000.00,A,,030512*73
$PMGNTRK,4443.314,N,00104.601,W,-0001,M,131020.00,A,,030512*79
$PMGNTRK,4443.321,N,00104.602,W,00001,M,131037.00,A,,030512*67
$PMGNTRK,4443.323,N,00104.605,W,00002,M,131056.00,A,,030512*66
$PMGNTRK,4443.324,N,00104.600,W,00002,M,131126.00,A,,030512*62
$PMGNTRK,4443.325,N,00104.594,W,00003,M,131140.00,A,,030512*6C
$PMGNTRK,4443.327,N,00104.582,W,00002,M,131154.00,A,,030512*6D
$PMGNTRK,4443.335,N,00104.558,W,00003,M,131220.00,A,,030512*68
$PMGNTRK,4443.341,N,00104.534,W,00002,M,131245.00,A,,030512*63
$PMGNTRK,4443.344,N,00104.526,W,00003,M,131254.00,A,,030512*64
$PMGNTRK,4443.348,N,00104.512,W,00003,M,131308.00,A,,030512*67
$PMGNTRK,4443.352,N,00104.497,W,00003,M,131323.00,A,,030512*69
$PMGNTRK,4443.360,N,00104.491,W,00002,M,131338.00,A,,030512*65
$PMGNTRK,4443.375,N,00104.492,W,00001,M,131400.00,A,,030512*6D
$PMGNTRK,4443.390,N,00104.502,W,00001,M,131423.00,A,,030512*6F
$PMGNTRK,4443.407,N,00104.512,W,00001,M,131452.00,A,,030512*61
$PMGNTRK,4443.409,N,00104.517,W,00002,M,131457.00,A,,030512*6C
$PMGNTRK,4443.409,N,00104.535,W,00003,M,131519.00,A,,030512*66
$PMGNTRK,4443.403,N,00104.553,W,00003,M,131537.00,A,,030512*60
$PMGNTRK,4443.399,N,00104.570,W,00003,M,131554.00,A,,030512*60
$PMGNTRK,4443.394,N,00104.585,W,00003,M,131610.00,A,,030512*64
