$PMGNTRK,4330.555,N,00349.855,E,00001,M,152617.00,A,,010119*78
$PMGNTRK,4330.554,N,00349.856,E,00001,M,152618.00,A,,010119*75
$PMGNTRK,4330.550,N,00349.861,E,00001,M,152624.00,A,,010119*7A
$PMGNTRK,4330.547,N,00349.865,E,00001,M,152630.00,A,,010119*7D
$PMGNTRK,4330.544,N,00349.870,E,00001,M,152636.00,A,,010119*7C
$PMGNTRK,4330.541,N,00349.876,E,00001,M,152642.00,A,,010119*7C
$PMGNTRK,4330.536,N,00349.882,E,00001,M,152649.00,A,,010119*7C
$PMGNTRK,4330.535,N,00349.885,E,00001,M,152653.00,A,,010119*73
$PMGNTRK,4330.535,N,00349.886,E,00001,M,152654.00,A,,010119*77
$PMGNTRK,4330.532,N,00349.890,E,00001,M,152658.00,A,,010119*7B
$PMGNTRK,4330.532,N,00349.890,E,00001,M,152659.00,A,,010119*7A
$PMGNTRK,4330.531,N,00349.891,E,00001,M,152700.00,A,,010119*75
$PMGNTRK,4330.531,N,00349.892,E,00001,M,152701.00,A,,010119*77
$PMGNTRK,4330.530,N,00349.893,E,00001,M,152702.00,A,,010119*74
$PMGNTRK,4330.526,N,00349.899,E,00001,M,152710.00,A,,010119*7A
$PMGNTRK,4330.521,N,00349.905,E,00001,M,152717.00,A,,010119*7E
$PMGNTRK,4330.517,N,00349.911,E,00001,M,152724.00,A,,010119*7E
$PMGNTRK,4330.512,N,00349.917,E,00001,M,152731.00,A,,010119*79
$PMGNTRK,4330.509,N,00349.922,E,00001,M,152737.00,A,,010119*73
$PMGNTRK,4330.506,N,00349.927,E,00001,M,152743.00,A,,010119*7A
$PMGNTRK,4330.503,N,00349.932,E,00002,M,152749.00,A,,010119*72
$PMGNTRK,4330.500,N,00349.939,E,00001,M,152756.00,A,,010119*77
$PMGNTRK,4330.498,N,00349.945,E,00001,M,152802.00,A,,010119*72
$PMGNTRK,4330.496,N,00349.951,E,00001,M,152808.00,A,,010119*73
$PMGNTRK,4330.494,N,00349.956,E,00001,M,152813.00,A,,010119*7C
$PMGNTRK,4330.491,N,00349.962,E,00001,M,152819.00,A,,010119*74
$PMGNTRK,4330.489,N,00349.968,E,00001,M,152825.00,A,,010119*78
$PMGNTRK,4330.487,N,00349.976,E,00001,M,152831.00,A,,010119*7C
$PMGNTRK,4330.485,N,00349.982,E,00001,M,152837.00,A,,010119*73
$PMGNTRK,4330.484,N,00349.988,E,00001,M,152843.00,A,,010119*7B
$PMGNTRK,4330.482,N,00349.994,E,00002,M,152849.00,A,,010119*79
$PMGNTRK,4330.479,N,00349.999,E,00002,M,152854.00,A,,010119*7C
$PMGNTRK,4330.477,N,00350.006,E,00002,M,152901.00,A,,010119*74
$PMGNTRK,4330.476,N,00350.011,E,00002,M,152905.00,A,,010119*77
$PMGNTRK,4330.475,N,00350.013,E,00002,M,152908.00,A,,010119*7B
$PMGNTRK,4330.474,N,00350.014,E,00002,M,152909.00,A,,010119*7C
$PMGNTRK,4330.474,N,00350.016,E,00003,M,152910.00,A,,010119*77
$PMGNTRK,4330.474,N,00350.017,E,00003,M,152911.00,A,,010119*77
$PMGNTRK,4330.473,N,00350.018,E,00003,M,152912.00,A,,010119*7C
$PMGNTRK,4330.473,N,00350.019,E,00003,M,152913.00,A,,010119*7C
$PMGNTRK,4330.472,N,00350.020,E,00003,M,152914.00,A,,010119*70
$PMGNTRK,4330.470,N,00350.027,E,00002,M,152921.00,A,,010119*72
$PMGNTRK,4330.468,N,00350.036,E,00002,M,152928.00,A,,010119*72
$PMGNTRK,4330.469,N,00350.043,E,00002,M,152934.00,A,,010119*7C
$PMGNTRK,4330.468,N,00350.045,E,00002,M,152937.00,A,,010119*78
$PMGNTRK,4330.469,N,00350.046,E,00001,M,152938.00,A,,010119*76
$PMGNTRK,4330.469,N,00350.048,E,00002,M,152939.00,A,,010119*7A
$PMGNTRK,4330.469,N,00350.056,E,00001,M,152946.00,A,,010119*7E
$PMGNTRK,4330.469,N,00350.063,E,00002,M,152952.00,A,,010119*7E
$PMGNTRK,4330.469,N,00350.070,E,00002,M,152958.00,A,,010119*76
$PMGNTRK,4330.469,N,00350.076,E,00002,M,153003.00,A,,010119*76
$PMGNTRK,4330.469,N,00350.078,E,00002,M,153005.00,A,,010119*7E
$PMGNTRK,4330.469,N,00350.079,E,00001,M,153006.00,A,,010119*7F
$PMGNTRK,4330.469,N,00350.088,E,00002,M,153013.00,A,,010119*76
$PMGNTRK,4330.469,N,00350.094,E,00002,M,153019.00,A,,010119*71
$PMGNTRK,4330.469,N,00350.101,E,00002,M,153025.00,A,,010119*73
$PMGNTRK,4330.470,N,00350.107,E,00002,M,153031.00,A,,010119*78
$PMGNTRK,4330.471,N,00350.114,E,00002,M,153037.00,A,,010119*7D
$PMGNTRK,4330.473,N,00350.119,E,00002,M,153042.00,A,,010119*70
$PMGNTRK,4330.474,N,00350.125,E,00002,M,153048.00,A,,010119*72
$PMGNTRK,4330.475,N,00350.132,E,00002,M,153054.00,A,,010119*78
$PMGNTRK,4330.476,N,00350.138,E,00002,M,153100.00,A,,010119*71
$PMGNTRK,4330.477,N,00350.145,E,00002,M,153106.00,A,,010119*7C
$PMGNTRK,4330.478,N,00350.151,E,00001,M,153112.00,A,,010119*70
$PMGNTRK,4330.479,N,00350.156,E,00002,M,153117.00,A,,010119*70
$PMGNTRK,4330.480,N,00350.163,E,00001,M,153123.00,A,,010119*74
$PMGNTRK,4330.481,N,00350.169,E,00002,M,153129.00,A,,010119*76
$PMGNTRK,4330.482,N,00350.175,E,00002,M,153135.00,A,,010119*75
$PMGNTRK,4330.483,N,00350.181,E,00001,M,153141.00,A,,010119*7F
$PMGNTRK,4330.484,N,00350.187,E,00002,M,153147.00,A,,010119*7B
$PMGNTRK,4330.484,N,00350.188,E,00002,M,153148.00,A,,010119*7B
$PMGNTRK,4330.484,N,00350.189,E,00002,M,153149.00,A,,010119*7B
$PMGNTRK,4330.485,N,00350.194,E,00002,M,153154.00,A,,010119*7A
$PMGNTRK,4330.486,N,00350.195,E,00002,M,153155.00,A,,010119*79
$PMGNTRK,4330.486,N,00350.197,E,00002,M,153156.00,A,,010119*78
$PMGNTRK,4330.486,N,00350.198,E,00001,M,153157.00,A,,010119*75
$PMGNTRK,4330.487,N,00350.205,E,00002,M,153203.00,A,,010119*72
$PMGNTRK,4330.488,N,00350.209,E,00001,M,153208.00,A,,010119*79
$PMGNTRK,4330.489,N,00350.215,E,00001,M,153213.00,A,,010119*7F
$PMGNTRK,4330.490,N,00350.219,E,00001,M,153218.00,A,,010119*70
$PMGNTRK,4330.491,N,00350.225,E,00001,M,153223.00,A,,010119*76
$PMGNTRK,4330.491,N,00350.230,E,00001,M,153228.00,A,,010119*79
$PMGNTRK,4330.491,N,00350.233,E,00001,M,153232.00,A,,010119*71
$PMGNTRK,4330.492,N,00350.235,E,00002,M,153239.00,A,,010119*7C
$PMGNTRK,4330.492,N,00350.236,E,00001,M,153240.00,A,,010119*72
$PMGNTRK,4330.492,N,00350.239,E,00001,M,153243.00,A,,010119*7E
$PMGNTRK,4330.493,N,00350.241,E,00001,M,153246.00,A,,010119*75
$PMGNTRK,4330.493,N,00350.242,E,00001,M,153247.00,A,,010119*77
$PMGNTRK,4330.494,N,00350.243,E,00001,M,153248.00,A,,010119*7E
$PMGNTRK,4330.494,N,00350.245,E,00001,M,153249.00,A,,010119*79
$PMGNTRK,4330.494,N,00350.245,E,00001,M,153250.00,A,,010119*71
$PMGNTRK,4330.494,N,00350.247,E,00002,M,153252.00,A,,010119*72
$PMGNTRK,4330.494,N,00350.253,E,00002,M,153258.00,A,,010119*7D
$PMGNTRK,4330.493,N,00350.255,E,00001,M,153302.00,A,,010119*71
$PMGNTRK,4330.493,N,00350.254,E,00002,M,153304.00,A,,010119*75
$PMGNTRK,4330.491,N,00350.254,E,00001,M,153308.00,A,,010119*78
$PMGNTRK,4330.491,N,00350.255,E,00001,M,153310.00,A,,010119*70
$PMGNTRK,4330.491,N,00350.255,E,00001,M,153311.00,A,,010119*71
$PMGNTRK,4330.491,N,00350.255,E,00002,M,153313.00,A,,010119*70
$PMGNTRK,4330.490,N,00350.255,E,00002,M,153314.00,A,,010119*76
$PMGNTRK,4330.490,N,00350.255,E,00002,M,153315.00,A,,010119*77
$PMGNTRK,4330.489,N,00350.254,E,00001,M,153316.00,A,,010119*7E
$PMGNTRK,4330.485,N,00350.253,E,00001,M,153322.00,A,,010119*72
$PMGNTRK,4330.480,N,00350.252,E,00001,M,153328.00,A,,010119*7C
$PMGNTRK,4330.474,N,00350.249,E,00001,M,153335.00,A,,010119*71
$PMGNTRK,4330.469,N,00350.247,E,00001,M,153342.00,A,,010119*73
$PMGNTRK,4330.463,N,00350.244,E,00001,M,153349.00,A,,010119*71
$PMGNTRK,4330.458,N,00350.244,E,00001,M,153355.00,A,,010119*74
$PMGNTRK,4330.456,N,00350.244,E,00001,M,153358.00,A,,010119*77
$PMGNTRK,4330.455,N,00350.244,E,00001,M,153359.00,A,,010119*75
$PMGNTRK,4330.454,N,00350.245,E,00001,M,153400.00,A,,010119*7E
$PMGNTRK,4330.453,N,00350.245,E,00001,M,153401.00,A,,010119*78
$PMGNTRK,4330.451,N,00350.246,E,00001,M,153404.00,A,,010119*7C
$PMGNTRK,4330.450,N,00350.246,E,00001,M,153405.00,A,,010119*7C
$PMGNTRK,4330.449,N,00350.247,E,00001,M,153406.00,A,,010119*76
$PMGNTRK,4330.448,N,00350.247,E,00001,M,153407.00,A,,010119*76
$PMGNTRK,4330.447,N,00350.247,E,00001,M,153408.00,A,,010119*76
$PMGNTRK,4330.443,N,00350.250,E,00001,M,153414.00,A,,010119*79
$PMGNTRK,4330.440,N,00350.252,E,00001,M,153418.00,A,,010119*74
$PMGNTRK,4330.440,N,00350.253,E,00001,M,153419.00,A,,010119*74
$PMGNTRK,4330.438,N,00350.254,E,00001,M,153421.00,A,,010119*77
$PMGNTRK,4330.436,N,00350.256,E,00000,M,153424.00,A,,010119*7F
$PMGNTRK,4330.435,N,00350.256,E,00001,M,153425.00,A,,010119*7C
$PMGNTRK,4330.434,N,00350.256,E,00001,M,153426.00,A,,010119*7E
$PMGNTRK,4330.429,N,00350.259,E,00001,M,153432.00,A,,010119*78
$PMGNTRK,4330.426,N,00350.261,E,00001,M,153437.00,A,,010119*79
$PMGNTRK,4330.421,N,00350.265,E,00001,M,153444.00,A,,010119*7E
$PMGNTRK,4330.417,N,00350.268,E,00001,M,153450.00,A,,010119*73
$PMGNTRK,4330.412,N,00350.271,E,00001,M,153456.00,A,,010119*78
$PMGNTRK,4330.407,N,00350.274,E,00001,M,153503.00,A,,010119*78
$PMGNTRK,4330.406,N,00350.275,E,00001,M,153504.00,A,,010119*7F
$PMGNTRK,4330.402,N,00350.277,E,00001,M,153510.00,A,,010119*7C
$PMGNTRK,4330.397,N,00350.280,E,00000,M,153517.00,A,,010119*79
$PMGNTRK,4330.393,N,00350.283,E,00001,M,153522.00,A,,010119*79
$PMGNTRK,4330.393,N,00350.284,E,00001,M,153523.00,A,,010119*7F
$PMGNTRK,4330.392,N,00350.284,E,00002,M,153524.00,A,,010119*7A
$PMGNTRK,4330.391,N,00350.284,E,00001,M,153525.00,A,,010119*7B
$PMGNTRK,4330.390,N,00350.286,E,00000,M,153528.00,A,,010119*74
$PMGNTRK,4330.388,N,00350.292,E,00001,M,153534.00,A,,010119*74
$PMGNTRK,4330.388,N,00350.299,E,00000,M,153540.00,A,,010119*7D
$PMGNTRK,4330.389,N,00350.303,E,00001,M,153544.00,A,,010119*7B
$PMGNTRK,4330.389,N,00350.304,E,00001,M,153545.00,A,,010119*7D
$PMGNTRK,4330.389,N,00350.305,E,00001,M,153546.00,A,,010119*7F
$PMGNTRK,4330.388,N,00350.306,E,00001,M,153549.00,A,,010119*72
$PMGNTRK,4330.387,N,00350.307,E,00001,M,153550.00,A,,010119*74
$PMGNTRK,4330.387,N,00350.308,E,00001,M,153551.00,A,,010119*7A
$PMGNTRK,4330.386,N,00350.308,E,00002,M,153554.00,A,,010119*7D
$PMGNTRK,4330.385,N,00350.309,E,00001,M,153555.00,A,,010119*7D
$PMGNTRK,4330.384,N,00350.309,E,00001,M,153556.00,A,,010119*7F
$PMGNTRK,4330.383,N,00350.309,E,00001,M,153557.00,A,,010119*79
$PMGNTRK,4330.383,N,00350.310,E,00001,M,153558.00,A,,010119*7E
$PMGNTRK,4330.382,N,00350.311,E,00001,M,153559.00,A,,010119*7F
$PMGNTRK,4330.375,N,00350.315,E,00001,M,153608.00,A,,010119*74
$PMGNTRK,4330.373,N,00350.316,E,00000,M,153612.00,A,,010119*7B
$PMGNTRK,4330.366,N,00350.320,E,00000,M,153620.00,A,,010119*7B
$PMGNTRK,4330.361,N,00350.324,E,00000,M,153627.00,A,,010119*7F
$PMGNTRK,4330.359,N,00350.327,E,00001,M,153631.00,A,,010119*71
$PMGNTRK,4330.358,N,00350.327,E,00001,M,153632.00,A,,010119*73
$PMGNTRK,4330.355,N,00350.331,E,00001,M,153638.00,A,,010119*73
$PMGNTRK,4330.354,N,00350.333,E,00001,M,153639.00,A,,010119*71
$PMGNTRK,4330.354,N,00350.334,E,00000,M,153640.00,A,,010119*79
$PMGNTRK,4330.353,N,00350.339,E,00000,M,153645.00,A,,010119*76
$PMGNTRK,4330.352,N,00350.347,E,00001,M,153652.00,A,,010119*79
$PMGNTRK,4330.353,N,00350.354,E,00000,M,153658.00,A,,010119*71
$PMGNTRK,4330.355,N,00350.359,E,00001,M,153704.00,A,,010119*73
$PMGNTRK,4330.359,N,00350.364,E,00000,M,153711.00,A,,010119*74
$PMGNTRK,4330.363,N,00350.370,E,00001,M,153718.00,A,,010119*70
$PMGNTRK,4330.366,N,00350.374,E,00001,M,153724.00,A,,010119*7E
$PMGNTRK,4330.369,N,00350.379,E,00001,M,153730.00,A,,010119*79
$PMGNTRK,4330.372,N,00350.383,E,00001,M,153736.00,A,,010119*70
$PMGNTRK,4330.373,N,00350.384,E,00001,M,153737.00,A,,010119*77
$PMGNTRK,4330.374,N,00350.385,E,00001,M,153738.00,A,,010119*7E
$PMGNTRK,4330.375,N,00350.386,E,00001,M,153739.00,A,,010119*7D
$PMGNTRK,4330.375,N,00350.387,E,00001,M,153740.00,A,,010119*72
$PMGNTRK,4330.377,N,00350.391,E,00001,M,153745.00,A,,010119*72
$PMGNTRK,4330.380,N,00350.395,E,00001,M,153750.00,A,,010119*7A
$PMGNTRK,4330.382,N,00350.401,E,00001,M,153756.00,A,,010119*74
$PMGNTRK,4330.385,N,00350.406,E,00001,M,153802.00,A,,010119*7A
$PMGNTRK,4330.388,N,00350.412,E,00001,M,153808.00,A,,010119*78
$PMGNTRK,4330.391,N,00350.418,E,00000,M,153815.00,A,,010119*77
$PMGNTRK,4330.394,N,00350.425,E,00000,M,153822.00,A,,010119*78
$PMGNTRK,4330.397,N,00350.432,E,00001,M,153829.00,A,,010119*77
$PMGNTRK,4330.399,N,00350.436,E,00000,M,153834.00,A,,010119*70
$PMGNTRK,4330.401,N,00350.442,E,00000,M,153840.00,A,,010119*76
$PMGNTRK,4330.403,N,00350.449,E,00001,M,153846.00,A,,010119*78
$PMGNTRK,4330.405,N,00350.454,E,00000,M,153851.00,A,,010119*75
$PMGNTRK,4330.407,N,00350.461,E,00000,M,153858.00,A,,010119*78
$PMGNTRK,4330.410,N,00350.466,E,00000,M,153904.00,A,,010119*71
$PMGNTRK,4330.411,N,00350.467,E,00000,M,153906.00,A,,010119*73
$PMGNTRK,4330.414,N,00350.469,E,00000,M,153911.00,A,,010119*7E
$PMGNTRK,4330.415,N,00350.470,E,00000,M,153912.00,A,,010119*74
$PMGNTRK,4330.417,N,00350.476,E,00000,M,153918.00,A,,010119*7A
$PMGNTRK,4330.417,N,00350.482,E,00001,M,153924.00,A,,010119*7F
$PMGNTRK,4330.417,N,00350.489,E,00000,M,153931.00,A,,010119*71
$PMGNTRK,4330.417,N,00350.495,E,00001,M,153937.00,A,,010119*7B
$PMGNTRK,4330.417,N,00350.500,E,00001,M,153942.00,A,,010119*74
$PMGNTRK,4330.417,N,00350.501,E,00001,M,153943.00,A,,010119*74
$PMGNTRK,4330.417,N,00350.502,E,00001,M,153944.00,A,,010119*70
$PMGNTRK,4330.418,N,00350.509,E,00001,M,153950.00,A,,010119*71
$PMGNTRK,4330.418,N,00350.516,E,00001,M,153956.00,A,,010119*79
$PMGNTRK,4330.418,N,00350.518,E,00001,M,153959.00,A,,010119*78
$PMGNTRK,4330.418,N,00350.519,E,00001,M,154000.00,A,,010119*7B
$PMGNTRK,4330.418,N,00350.521,E,00001,M,154001.00,A,,010119*71
$PMGNTRK,4330.418,N,00350.527,E,00001,M,154007.00,A,,010119*71
$PMGNTRK,4330.419,N,00350.532,E,00001,M,154012.00,A,,010119*70
$PMGNTRK,4330.419,N,00350.537,E,00001,M,154018.00,A,,010119*7F
$PMGNTRK,4330.419,N,00350.543,E,00001,M,154023.00,A,,010119*74
$PMGNTRK,4330.420,N,00350.549,E,00001,M,154029.00,A,,010119*7E
$PMGNTRK,4330.420,N,00350.554,E,00001,M,154034.00,A,,010119*7E
$PMGNTRK,4330.421,N,00350.556,E,00002,M,154035.00,A,,010119*7F
$PMGNTRK,4330.421,N,00350.557,E,00002,M,154036.00,A,,010119*7D
$PMGNTRK,4330.421,N,00350.563,E,00002,M,154042.00,A,,010119*79
$PMGNTRK,4330.421,N,00350.568,E,00002,M,154048.00,A,,010119*78
$PMGNTRK,4330.421,N,00350.574,E,00002,M,154053.00,A,,010119*7F
$PMGNTRK,4330.421,N,00350.575,E,00002,M,154054.00,A,,010119*79
$PMGNTRK,4330.422,N,00350.576,E,00002,M,154055.00,A,,010119*78
$PMGNTRK,4330.423,N,00350.577,E,00002,M,154057.00,A,,010119*7A
$PMGNTRK,4330.423,N,00350.578,E,00002,M,154058.00,A,,010119*7A
$PMGNTRK,4330.424,N,00350.578,E,00002,M,154059.00,A,,010119*7C
$PMGNTRK,4330.425,N,00350.578,E,00002,M,154100.00,A,,010119*70
$PMGNTRK,4330.426,N,00350.578,E,00003,M,154101.00,A,,010119*73
$PMGNTRK,4330.427,N,00350.579,E,00002,M,154103.00,A,,010119*70
$PMGNTRK,4330.428,N,00350.579,E,00003,M,154104.00,A,,010119*79
$PMGNTRK,4330.429,N,00350.579,E,00003,M,154105.00,A,,010119*79
$PMGNTRK,4330.436,N,00350.581,E,00003,M,154115.00,A,,010119*71
$PMGNTRK,4330.438,N,00350.582,E,00003,M,154118.00,A,,010119*71
$PMGNTRK,4330.439,N,00350.582,E,00003,M,154119.00,A,,010119*71
$PMGNTRK,4330.441,N,00350.583,E,00003,M,154123.00,A,,010119*76
$PMGNTRK,4330.442,N,00350.583,E,00003,M,154124.00,A,,010119*72
$PMGNTRK,4330.444,N,00350.585,E,00004,M,154129.00,A,,010119*78
$PMGNTRK,4330.445,N,00350.586,E,00004,M,154131.00,A,,010119*73
$PMGNTRK,4330.446,N,00350.586,E,00004,M,154132.00,A,,010119*73
$PMGNTRK,4330.451,N,00350.588,E,00004,M,154138.00,A,,010119*71
$PMGNTRK,4330.455,N,00350.588,E,00004,M,154143.00,A,,010119*79
$PMGNTRK,4330.459,N,00350.589,E,00004,M,154148.00,A,,010119*7F
$PMGNTRK,4330.463,N,00350.590,E,00004,M,154153.00,A,,010119*74
$PMGNTRK,4330.465,N,00350.590,E,00004,M,154155.00,A,,010119*74
$PMGNTRK,4330.466,N,00350.590,E,00004,M,154156.00,A,,010119*74
$PMGNTRK,4330.467,N,00350.591,E,00004,M,154157.00,A,,010119*75
$PMGNTRK,4330.472,N,00350.591,E,00004,M,154203.00,A,,010119*73
$PMGNTRK,4330.476,N,00350.593,E,00004,M,154209.00,A,,010119*7F
$PMGNTRK,4330.481,N,00350.594,E,00004,M,154215.00,A,,010119*7D
$PMGNTRK,4330.486,N,00350.595,E,00004,M,154221.00,A,,010119*7C
$PMGNTRK,4330.490,N,00350.596,E,00005,M,154226.00,A,,010119*7E
$PMGNTRK,4330.495,N,00350.595,E,00005,M,154232.00,A,,010119*7D
$PMGNTRK,4330.498,N,00350.596,E,00005,M,154237.00,A,,010119*76
$PMGNTRK,4330.500,N,00350.596,E,00005,M,154238.00,A,,010119*79
$PMGNTRK,4330.501,N,00350.595,E,00005,M,154239.00,A,,010119*7A
$PMGNTRK,4330.502,N,00350.595,E,00005,M,154240.00,A,,010119*77
$PMGNTRK,4330.503,N,00350.595,E,00005,M,154243.00,A,,010119*75
$PMGNTRK,4330.504,N,00350.595,E,00005,M,154244.00,A,,010119*75
$PMGNTRK,4330.509,N,00350.595,E,00005,M,154250.00,A,,010119*7D
$PMGNTRK,4330.513,N,00350.595,E,00006,M,154255.00,A,,010119*70
$PMGNTRK,4330.516,N,00350.596,E,00006,M,154302.00,A,,010119*75
$PMGNTRK,4330.517,N,00350.596,E,00006,M,154314.00,A,,010119*73
$PMGNTRK,4330.521,N,00350.596,E,00005,M,154319.00,A,,010119*78
$PMGNTRK,4330.526,N,00350.596,E,00006,M,154326.00,A,,010119*70
$PMGNTRK,4330.531,N,00350.596,E,00005,M,154332.00,A,,010119*70
$PMGNTRK,4330.536,N,00350.596,E,00006,M,154338.00,A,,010119*7E
$PMGNTRK,4330.542,N,00350.596,E,00006,M,154345.00,A,,010119*77
$PMGNTRK,4330.548,N,00350.597,E,00006,M,154352.00,A,,010119*7A
$PMGNTRK,4330.553,N,00350.597,E,00006,M,154359.00,A,,010119*7B
$PMGNTRK,4330.558,N,00350.597,E,00007,M,154405.00,A,,010119*7F
$PMGNTRK,4330.563,N,00350.597,E,00007,M,154411.00,A,,010119*72
$PMGNTRK,4330.568,N,00350.597,E,00007,M,154417.00,A,,010119*7F
$PMGNTRK,4330.573,N,00350.598,E,00008,M,154423.00,A,,010119*72
$PMGNTRK,4330.578,N,00350.599,E,00008,M,154429.00,A,,010119*72
$PMGNTRK,4330.580,N,00350.599,E,00008,M,154432.00,A,,010119*7F
$PMGNTRK,4330.585,N,00350.599,E,00009,M,154438.00,A,,010119*71
$PMGNTRK,4330.590,N,00350.600,E,00009,M,154443.00,A,,010119*7A
$PMGNTRK,4330.594,N,00350.601,E,00009,M,154449.00,A,,010119*75
$PMGNTRK,4330.598,N,00350.602,E,00009,M,154454.00,A,,010119*76
$PMGNTRK,4330.600,N,00350.602,E,00010,M,154457.00,A,,010119*7F
$PMGNTRK,4330.601,N,00350.602,E,00009,M,154458.00,A,,010119*79
$PMGNTRK,4330.602,N,00350.603,E,00009,M,154459.00,A,,010119*7A
$PMGNTRK,4330.607,N,00350.605,E,00010,M,154505.00,A,,010119*79
$PMGNTRK,4330.612,N,00350.607,E,00010,M,154511.00,A,,010119*7A
$PMGNTRK,4330.617,N,00350.609,E,00011,M,154517.00,A,,010119*76
$PMGNTRK,4330.618,N,00350.610,E,00011,M,154518.00,A,,010119*7E
$PMGNTRK,4330.619,N,00350.610,E,00011,M,154519.00,A,,010119*7E
$PMGNTRK,4330.620,N,00350.611,E,00010,M,154520.00,A,,010119*7E
$PMGNTRK,4330.621,N,00350.612,E,00011,M,154523.00,A,,010119*7E
$PMGNTRK,4330.622,N,00350.613,E,00011,M,154524.00,A,,010119*7B
$PMGNTRK,4330.623,N,00350.613,E,00010,M,154525.00,A,,010119*7A
$PMGNTRK,4330.624,N,00350.614,E,00011,M,154526.00,A,,010119*78
$PMGNTRK,4330.625,N,00350.615,E,00011,M,154529.00,A,,010119*77
$PMGNTRK,4330.627,N,00350.616,E,00012,M,154531.00,A,,010119*7C
$PMGNTRK,4330.628,N,00350.617,E,00011,M,154534.00,A,,010119*74
$PMGNTRK,4330.629,N,00350.618,E,00011,M,154535.00,A,,010119*7B
$PMGNTRK,4330.629,N,00350.619,E,00011,M,154536.00,A,,010119*79
$PMGNTRK,4330.630,N,00350.622,E,00011,M,154539.00,A,,010119*76
$PMGNTRK,4330.630,N,00350.623,E,00011,M,154540.00,A,,010119*79
$PMGNTRK,4330.630,N,00350.624,E,00011,M,154541.00,A,,010119*7F
$PMGNTRK,4330.629,N,00350.630,E,00012,M,154548.00,A,,010119*78
$PMGNTRK,4330.627,N,00350.636,E,00013,M,154555.00,A,,010119*7D
$PMGNTRK,4330.627,N,00350.639,E,00013,M,154558.00,A,,010119*7F
$PMGNTRK,4330.627,N,00350.641,E,00013,M,154559.00,A,,010119*71
$PMGNTRK,4330.627,N,00350.642,E,00014,M,154601.00,A,,010119*7B
$PMGNTRK,4330.628,N,00350.643,E,00013,M,154602.00,A,,010119*71
$PMGNTRK,4330.628,N,00350.644,E,00014,M,154603.00,A,,010119*70
$PMGNTRK,4330.629,N,00350.646,E,00014,M,154605.00,A,,010119*75
$PMGNTRK,4330.633,N,00350.651,E,00013,M,154612.00,A,,010119*79
$PMGNTRK,4330.636,N,00350.656,E,00014,M,154618.00,A,,010119*76
$PMGNTRK,4330.638,N,00350.661,E,00014,M,154622.00,A,,010119*75
$PMGNTRK,4330.638,N,00350.662,E,00014,M,154623.00,A,,010119*77
$PMGNTRK,4330.639,N,00350.662,E,00014,M,154624.00,A,,010119*71
$PMGNTRK,4330.639,N,00350.663,E,00013,M,154625.00,A,,010119*76
$PMGNTRK,4330.640,N,00350.663,E,00013,M,154626.00,A,,010119*7B
$PMGNTRK,4330.643,N,00350.668,E,00014,M,154632.00,A,,010119*71
$PMGNTRK,4330.645,N,00350.672,E,00013,M,154636.00,A,,010119*7F
$PMGNTRK,4330.650,N,00350.682,E,00013,M,154647.00,A,,010119*72
$PMGNTRK,4330.655,N,00350.690,E,00014,M,154655.00,A,,010119*70
$PMGNTRK,4330.658,N,00350.697,E,00013,M,154703.00,A,,010119*7F
$PMGNTRK,4330.661,N,00350.704,E,00013,M,154710.00,A,,010119*7C
$PMGNTRK,4330.665,N,00350.710,E,00013,M,154717.00,A,,010119*7A
$PMGNTRK,4330.668,N,00350.716,E,00013,M,154723.00,A,,010119*76
$PMGNTRK,4330.671,N,00350.721,E,00013,M,154729.00,A,,010119*70
$PMGNTRK,4330.674,N,00350.726,E,00013,M,154735.00,A,,010119*7F
$PMGNTRK,4330.678,N,00350.731,E,00013,M,154741.00,A,,010119*76
$PMGNTRK,4330.681,N,00350.737,E,00012,M,154747.00,A,,010119*71
$PMGNTRK,4330.685,N,00350.743,E,00012,M,154754.00,A,,010119*74
$PMGNTRK,4330.688,N,00350.748,E,00012,M,154800.00,A,,010119*7C
$PMGNTRK,4330.690,N,00350.749,E,00011,M,154803.00,A,,010119*74
$PMGNTRK,4330.690,N,00350.750,E,00011,M,154804.00,A,,010119*7B
$PMGNTRK,4330.691,N,00350.752,E,00011,M,154805.00,A,,010119*79
$PMGNTRK,4330.694,N,00350.757,E,00011,M,154811.00,A,,010119*7C
$PMGNTRK,4330.697,N,00350.761,E,00011,M,154816.00,A,,010119*7D
$PMGNTRK,4330.700,N,00350.766,E,00011,M,154822.00,A,,010119*72
$PMGNTRK,4330.703,N,00350.771,E,00011,M,154827.00,A,,010119*72
$PMGNTRK,4330.704,N,00350.772,E,00011,M,154829.00,A,,010119*78
$PMGNTRK,4330.705,N,00350.774,E,00010,M,154830.00,A,,010119*76
$PMGNTRK,4330.708,N,00350.778,E,00010,M,154836.00,A,,010119*71
$PMGNTRK,4330.711,N,00350.784,E,00010,M,154842.00,A,,010119*79
$PMGNTRK,4330.712,N,00350.785,E,00010,M,154843.00,A,,010119*7A
$PMGNTRK,4330.715,N,00350.791,E,00009,M,154849.00,A,,010119*7A
$PMGNTRK,4330.718,N,00350.796,E,00010,M,154854.00,A,,010119*74
$PMGNTRK,4330.722,N,00350.802,E,00009,M,154901.00,A,,010119*76
$PMGNTRK,4330.725,N,00350.806,E,00008,M,154907.00,A,,010119*72
