$PMGNTRK,4219.230,N,00310.072,E,00000,M,134556.00,A,,070318*75
$PMGNTRK,4219.236,N,00310.074,E,00000,M,134643.00,A,,070318*72
$PMGNTRK,4219.237,N,00310.072,E,00000,M,134709.00,A,,070318*7A
$PMGNTRK,4219.241,N,00310.070,E,00000,M,134730.00,A,,070318*73
$PMGNTRK,4219.244,N,00310.067,E,00000,M,134827.00,A,,070318*79
$PMGNTRK,4219.245,N,00310.061,E,00000,M,134841.00,A,,070318*7E
$PMGNTRK,4219.246,N,00310.056,E,00000,M,134854.00,A,,070318*7D
$PMGNTRK,4219.251,N,00310.055,E,00000,M,134906.00,A,,070318*7E
$PMGNTRK,4219.252,N,00310.049,E,00000,M,134919.00,A,,070318*7E
$PMGNTRK,4219.253,N,00310.041,E,00000,M,134933.00,A,,070318*7F
$PMGNTRK,4219.256,N,00310.034,E,00000,M,134944.00,A,,070318*78
$PMGNTRK,4219.256,N,00310.027,E,00000,M,134956.00,A,,070318*79
$PMGNTRK,4219.258,N,00310.020,E,00000,M,135006.00,A,,070318*7D
$PMGNTRK,4219.259,N,00310.014,E,00000,M,135021.00,A,,070318*7E
$PMGNTRK,4219.262,N,00310.009,E,00000,M,135044.00,A,,070318*79
$PMGNTRK,4219.263,N,00310.003,E,00000,M,135110.00,A,,070318*72
$PMGNTRK,4219.267,N,00310.000,E,00000,M,135131.00,A,,070318*76
$PMGNTRK,4219.272,N,00310.001,E,00000,M,135149.00,A,,070318*7C
$PMGNTRK,4219.274,N,00310.002,E,00000,M,135210.00,A,,070318*76
$PMGNTRK,4219.276,N,00309.996,E,00000,M,135224.00,A,,070318*7F
$PMGNTRK,4219.277,N,00309.988,E,00000,M,135240.00,A,,070318*73
$PMGNTRK,4219.278,N,00309.982,E,00000,M,135307.00,A,,070318*74
$PMGNTRK,4219.279,N,00309.978,E,00000,M,135326.00,A,,070318*73
$PMGNTRK,4219.281,N,00309.971,E,00000,M,135340.00,A,,070318*7D
$PMGNTRK,4219.283,N,00309.965,E,00000,M,135355.00,A,,070318*7E
$PMGNTRK,4219.285,N,00309.959,E,00000,M,135410.00,A,,070318*71
$PMGNTRK,4219.287,N,00309.952,E,00000,M,135424.00,A,,070318*7F
$PMGNTRK,4219.292,N,00309.952,E,00000,M,135441.00,A,,070318*78
$PMGNTRK,4219.293,N,00309.960,E,00000,M,135456.00,A,,070318*7E
$PMGNTRK,4219.293,N,00309.967,E,00000,M,135511.00,A,,070318*7B
$PMGNTRK,4219.294,N,00309.974,E,00000,M,135528.00,A,,070318*74
$PMGNTRK,4219.294,N,00309.981,E,00000,M,135546.00,A,,070318*76
$PMGNTRK,4219.296,N,00309.983,E,00000,M,135610.00,A,,070318*76
$PMGNTRK,4219.300,N,00309.981,E,00000,M,135632.00,A,,070318*7A
$PMGNTRK,4219.303,N,00309.975,E,00000,M,135646.00,A,,070318*71
$PMGNTRK,4219.306,N,00309.969,E,00000,M,135701.00,A,,070318*7B
$PMGNTRK,4219.310,N,00309.963,E,00000,M,135715.00,A,,070318*73
$PMGNTRK,4219.312,N,00309.956,E,00000,M,135731.00,A,,070318*71
$PMGNTRK,4219.316,N,00309.950,E,00000,M,135745.00,A,,070318*70
$PMGNTRK,4219.318,N,00309.944,E,00000,M,135757.00,A,,070318*78
$PMGNTRK,4219.322,N,00309.938,E,00000,M,135810.00,A,,070318*76
$PMGNTRK,4219.326,N,00309.931,E,00000,M,135821.00,A,,070318*79
$PMGNTRK,4219.329,N,00309.925,E,00000,M,135835.00,A,,070318*76
$PMGNTRK,4219.330,N,00309.932,E,00000,M,135849.00,A,,070318*73
$PMGNTRK,4219.330,N,00309.940,E,00000,M,135901.00,A,,070318*7B
$PMGNTRK,4219.330,N,00309.947,E,00000,M,135913.00,A,,070318*7F
$PMGNTRK,4219.328,N,00309.955,E,00000,M,135926.00,A,,070318*73
$PMGNTRK,4219.328,N,00309.961,E,00000,M,135940.00,A,,070318*74
$PMGNTRK,4219.330,N,00309.962,E,00000,M,140005.00,A,,070318*74
$PMGNTRK,4219.334,N,00309.957,E,00000,M,140020.00,A,,070318*71
$PMGNTRK,4219.339,N,00309.951,E,00000,M,140034.00,A,,070318*7F
$PMGNTRK,4219.343,N,00309.945,E,00000,M,140049.00,A,,070318*7D
$PMGNTRK,4219.346,N,00309.940,E,00000,M,140107.00,A,,070318*76
$PMGNTRK,4219.349,N,00309.934,E,00000,M,140123.00,A,,070318*7C
$PMGNTRK,4219.354,N,00309.933,E,00000,M,140140.00,A,,070318*72
$PMGNTRK,4219.354,N,00309.941,E,00000,M,140158.00,A,,070318*7E
$PMGNTRK,4219.354,N,00309.948,E,00000,M,140214.00,A,,070318*7C
$PMGNTRK,4219.357,N,00309.956,E,00000,M,140233.00,A,,070318*75
$PMGNTRK,4219.359,N,00309.960,E,00000,M,140248.00,A,,070318*72
$PMGNTRK,4219.360,N,00309.953,E,00000,M,140310.00,A,,070318*74
$PMGNTRK,4219.364,N,00309.946,E,00000,M,140329.00,A,,070318*7E
$PMGNTRK,4219.366,N,00309.953,E,00000,M,140344.00,A,,070318*73
$PMGNTRK,4219.367,N,00309.960,E,00000,M,140355.00,A,,070318*72
$PMGNTRK,4219.366,N,00309.967,E,00000,M,140407.00,A,,070318*74
$PMGNTRK,4219.369,N,00309.974,E,00000,M,140422.00,A,,070318*7E
$PMGNTRK,4219.371,N,00309.968,E,00000,M,140437.00,A,,070318*7E
$PMGNTRK,4219.375,N,00309.972,E,00000,M,140454.00,A,,070318*74
$PMGNTRK,4219.376,N,00309.967,E,00000,M,140510.00,A,,070318*72
$PMGNTRK,4219.378,N,00309.960,E,00000,M,140522.00,A,,070318*7A
$PMGNTRK,4219.380,N,00309.952,E,00000,M,140541.00,A,,070318*79
$PMGNTRK,4219.383,N,00309.944,E,00000,M,140600.00,A,,070318*7B
$PMGNTRK,4219.386,N,00309.938,E,00000,M,140615.00,A,,070318*71
$PMGNTRK,4219.389,N,00309.931,E,00000,M,140629.00,A,,070318*78
$PMGNTRK,4219.394,N,00309.932,E,00000,M,140648.00,A,,070318*70
$PMGNTRK,4219.395,N,00309.931,E,00000,M,140743.00,A,,070318*78
$PMGNTRK,4219.397,N,00309.934,E,00000,M,140805.00,A,,070318*72
$PMGNTRK,4219.393,N,00309.938,E,00000,M,140819.00,A,,070318*77
$PMGNTRK,4219.392,N,00309.944,E,00000,M,140851.00,A,,070318*71
$PMGNTRK,4219.390,N,00309.951,E,00000,M,140921.00,A,,070318*71
$PMGNTRK,4219.392,N,00309.966,E,00000,M,140942.00,A,,070318*72
$PMGNTRK,4219.393,N,00309.951,E,00000,M,141026.00,A,,070318*7D
$PMGNTRK,4219.395,N,00309.940,E,00000,M,141042.00,A,,070318*79
$PMGNTRK,4219.401,N,00309.937,E,00000,M,141053.00,A,,070318*73
$PMGNTRK,4219.403,N,00309.942,E,00000,M,141111.00,A,,070318*74
$PMGNTRK,4219.406,N,00309.950,E,00000,M,141125.00,A,,070318*75
$PMGNTRK,4219.410,N,00309.956,E,00000,M,141136.00,A,,070318*76
$PMGNTRK,4219.414,N,00309.962,E,00000,M,141147.00,A,,070318*73
$PMGNTRK,4219.419,N,00309.966,E,00000,M,141157.00,A,,070318*7B
$PMGNTRK,4219.418,N,00309.971,E,00000,M,141212.00,A,,070318*7E
$PMGNTRK,4219.419,N,00309.976,E,00000,M,141228.00,A,,070318*71
$PMGNTRK,4219.422,N,00309.981,E,00000,M,141239.00,A,,070318*71
$PMGNTRK,4219.422,N,00309.987,E,00000,M,141254.00,A,,070318*7C
$PMGNTRK,4219.411,N,00309.982,E,00000,M,141330.00,A,,070318*7A
$PMGNTRK,4219.409,N,00309.987,E,00000,M,141342.00,A,,070318*73
$PMGNTRK,4219.428,N,00310.002,E,00000,M,141403.00,A,,070318*7E
$PMGNTRK,4219.427,N,00309.991,E,00000,M,141451.00,A,,070318*7D
$PMGNTRK,4219.429,N,00309.984,E,00000,M,141457.00,A,,070318*71
$PMGNTRK,4219.428,N,00309.981,E,00000,M,141507.00,A,,070318*71
$PMGNTRK,4219.404,N,00309.984,E,00000,M,141535.00,A,,070318*7B
$PMGNTRK,4219.394,N,00309.985,E,00000,M,141547.00,A,,070318*71
$PMGNTRK,4219.392,N,00309.988,E,00000,M,141557.00,A,,070318*7B
$PMGNTRK,4219.385,N,00309.991,E,00000,M,141608.00,A,,070318*7C
$PMGNTRK,4219.381,N,00309.991,E,00000,M,141614.00,A,,070318*75
$PMGNTRK,4219.367,N,00309.984,E,00000,M,141626.00,A,,070318*78
$PMGNTRK,4219.382,N,00309.993,E,00000,M,141710.00,A,,070318*71
$PMGNTRK,4219.394,N,00309.987,E,00000,M,141720.00,A,,070318*70
$PMGNTRK,4219.398,N,00309.977,E,00000,M,141739.00,A,,070318*7B
$PMGNTRK,4219.403,N,00309.981,E,00000,M,141755.00,A,,070318*7D
$PMGNTRK,4219.417,N,00309.983,E,00000,M,141803.00,A,,070318*76
$PMGNTRK,4219.416,N,00309.983,E,00000,M,141810.00,A,,070318*75
$PMGNTRK,4219.420,N,00309.976,E,00000,M,141832.00,A,,070318*7A
$PMGNTRK,4219.420,N,00309.973,E,00000,M,141909.00,A,,070318*76
$PMGNTRK,4219.417,N,00309.978,E,00000,M,141924.00,A,,070318*76
$PMGNTRK,4219.417,N,00309.972,E,00000,M,141936.00,A,,070318*7F
$PMGNTRK,4219.422,N,00309.977,E,00000,M,141946.00,A,,070318*7B
$PMGNTRK,4219.426,N,00309.984,E,00000,M,141957.00,A,,070318*73
$PMGNTRK,4219.429,N,00309.990,E,00000,M,142007.00,A,,070318*76
$PMGNTRK,4219.431,N,00309.997,E,00000,M,142016.00,A,,070318*78
$PMGNTRK,4219.431,N,00310.005,E,00000,M,142026.00,A,,070318*71
$PMGNTRK,4219.430,N,00310.013,E,00000,M,142036.00,A,,070318*76
$PMGNTRK,4219.428,N,00310.019,E,00000,M,142045.00,A,,070318*71
$PMGNTRK,4219.424,N,00310.025,E,00000,M,142054.00,A,,070318*72
$PMGNTRK,4219.419,N,00310.030,E,00000,M,142103.00,A,,070318*7B
$PMGNTRK,4219.412,N,00310.030,E,00000,M,142112.00,A,,070318*70
$PMGNTRK,4219.407,N,00310.032,E,00000,M,142121.00,A,,070318*76
$PMGNTRK,4219.401,N,00310.033,E,00000,M,142130.00,A,,070318*71
$PMGNTRK,4219.396,N,00310.035,E,00000,M,142138.00,A,,070318*76
$PMGNTRK,4219.393,N,00310.041,E,00000,M,142148.00,A,,070318*77
$PMGNTRK,4219.391,N,00310.047,E,00000,M,142158.00,A,,070318*72
$PMGNTRK,4219.388,N,00310.055,E,00000,M,142208.00,A,,070318*7F
$PMGNTRK,4219.383,N,00310.062,E,00000,M,142217.00,A,,070318*7E
$PMGNTRK,4219.378,N,00310.067,E,00000,M,142226.00,A,,070318*7D
$PMGNTRK,4219.373,N,00310.072,E,00000,M,142235.00,A,,070318*70
$PMGNTRK,4219.369,N,00310.078,E,00000,M,142244.00,A,,070318*77
$PMGNTRK,4219.367,N,00310.085,E,00000,M,142253.00,A,,070318*7D
$PMGNTRK,4219.364,N,00310.091,E,00000,M,142301.00,A,,070318*7D
$PMGNTRK,4219.363,N,00310.099,E,00000,M,142310.00,A,,070318*72
$PMGNTRK,4219.362,N,00310.105,E,00000,M,142331.00,A,,070318*74
$PMGNTRK,4219.362,N,00310.112,E,00000,M,142343.00,A,,070318*77
$PMGNTRK,4219.361,N,00310.115,E,00000,M,142419.00,A,,070318*7B
$PMGNTRK,4219.361,N,00310.123,E,00000,M,142431.00,A,,070318*74
$PMGNTRK,4219.362,N,00310.132,E,00000,M,142442.00,A,,070318*73
$PMGNTRK,4219.364,N,00310.140,E,00000,M,142451.00,A,,070318*72
$PMGNTRK,4219.363,N,00310.147,E,00000,M,142500.00,A,,070318*77
$PMGNTRK,4219.363,N,00310.155,E,00000,M,142509.00,A,,070318*7D
$PMGNTRK,4219.364,N,00310.163,E,00000,M,142518.00,A,,070318*7F
$PMGNTRK,4219.364,N,00310.172,E,00000,M,142527.00,A,,070318*73
$PMGNTRK,4219.364,N,00310.179,E,00000,M,142536.00,A,,070318*78
$PMGNTRK,4219.363,N,00310.186,E,00000,M,142545.00,A,,070318*7B
$PMGNTRK,4219.362,N,00310.194,E,00000,M,142554.00,A,,070318*79
$PMGNTRK,4219.363,N,00310.203,E,00000,M,142603.00,A,,070318*74
$PMGNTRK,4219.362,N,00310.211,E,00000,M,142612.00,A,,070318*76
$PMGNTRK,4219.363,N,00310.218,E,00000,M,142620.00,A,,070318*7F
$PMGNTRK,4219.364,N,00310.225,E,00000,M,142629.00,A,,070318*7F
$PMGNTRK,4219.366,N,00310.233,E,00000,M,142638.00,A,,070318*7A
$PMGNTRK,4219.370,N,00310.240,E,00000,M,142647.00,A,,070318*71
$PMGNTRK,4219.374,N,00310.245,E,00000,M,142656.00,A,,070318*70
$PMGNTRK,4219.378,N,00310.250,E,00000,M,142705.00,A,,070318*7F
$PMGNTRK,4219.383,N,00310.254,E,00000,M,142714.00,A,,070318*7F
$PMGNTRK,4219.388,N,00310.258,E,00000,M,142723.00,A,,070318*7C
$PMGNTRK,4219.393,N,00310.261,E,00000,M,142732.00,A,,070318*7C
$PMGNTRK,4219.398,N,00310.266,E,00000,M,142741.00,A,,070318*74
$PMGNTRK,4219.403,N,00310.268,E,00000,M,142808.00,A,,070318*7D
$PMGNTRK,4219.408,N,00310.268,E,00000,M,142827.00,A,,070318*7B
$PMGNTRK,4219.413,N,00310.271,E,00000,M,142838.00,A,,070318*77
$PMGNTRK,4219.414,N,00310.278,E,00000,M,142849.00,A,,070318*7F
$PMGNTRK,4219.414,N,00310.284,E,00000,M,142915.00,A,,070318*74
$PMGNTRK,4219.417,N,00310.291,E,00000,M,142932.00,A,,070318*76
$PMGNTRK,4219.418,N,00310.299,E,00000,M,142946.00,A,,070318*72
$PMGNTRK,4219.417,N,00310.304,E,00000,M,142959.00,A,,070318*76
$PMGNTRK,4219.415,N,00310.308,E,00000,M,143016.00,A,,070318*7B
$PMGNTRK,4219.412,N,00310.311,E,00000,M,143034.00,A,,070318*74
$PMGNTRK,4219.415,N,00310.316,E,00000,M,143055.00,A,,070318*73
$PMGNTRK,4219.415,N,00310.320,E,00000,M,143110.00,A,,070318*76
$PMGNTRK,4219.418,N,00310.326,E,00000,M,143124.00,A,,070318*7A
$PMGNTRK,4219.420,N,00310.333,E,00000,M,143139.00,A,,070318*79
$PMGNTRK,4219.422,N,00310.339,E,00000,M,143152.00,A,,070318*7C
$PMGNTRK,4219.422,N,00310.346,E,00000,M,143204.00,A,,070318*74
$PMGNTRK,4219.422,N,00310.353,E,00000,M,143216.00,A,,070318*73
$PMGNTRK,4219.419,N,00310.355,E,00000,M,143241.00,A,,070318*7F
$PMGNTRK,4219.417,N,00310.348,E,00000,M,143256.00,A,,070318*7B
$PMGNTRK,4219.412,N,00310.344,E,00000,M,143325.00,A,,070318*77
$PMGNTRK,4219.408,N,00310.338,E,00000,M,143338.00,A,,070318*7B
$PMGNTRK,4219.403,N,00310.336,E,00000,M,143350.00,A,,070318*70
$PMGNTRK,4219.397,N,00310.336,E,00000,M,143402.00,A,,070318*7A
$PMGNTRK,4219.399,N,00310.341,E,00000,M,143420.00,A,,070318*74
$PMGNTRK,4219.400,N,00310.350,E,00000,M,143437.00,A,,070318*75
$PMGNTRK,4219.403,N,00310.355,E,00000,M,143454.00,A,,070318*76
$PMGNTRK,4219.404,N,00310.362,E,00000,M,143525.00,A,,070318*72
$PMGNTRK,4219.403,N,00310.369,E,00000,M,143550.00,A,,070318*7C
$PMGNTRK,4219.404,N,00310.375,E,00000,M,143616.00,A,,070318*77
$PMGNTRK,4219.405,N,00310.381,E,00000,M,143631.00,A,,070318*78
$PMGNTRK,4219.403,N,00310.388,E,00000,M,143656.00,A,,070318*76
$PMGNTRK,4219.406,N,00310.396,E,00000,M,143719.00,A,,070318*76
$PMGNTRK,4219.407,N,00310.404,E,00000,M,143735.00,A,,070318*75
$PMGNTRK,4219.406,N,00310.410,E,00000,M,143758.00,A,,070318*7A
$PMGNTRK,4219.403,N,00310.407,E,00000,M,143816.00,A,,070318*7C
$PMGNTRK,4219.399,N,00310.401,E,00000,M,143833.00,A,,070318*79
$PMGNTRK,4219.395,N,00310.396,E,00000,M,143853.00,A,,070318*7A
$PMGNTRK,4219.392,N,00310.390,E,00000,M,143905.00,A,,070318*79
$PMGNTRK,4219.388,N,00310.391,E,00000,M,143935.00,A,,070318*70
$PMGNTRK,4219.390,N,00310.396,E,00000,M,143952.00,A,,070318*7F
$PMGNTRK,4219.394,N,00310.403,E,00000,M,144004.00,A,,070318*7D
$PMGNTRK,4219.395,N,00310.412,E,00000,M,144030.00,A,,070318*7B
$PMGNTRK,4219.394,N,00310.419,E,00000,M,144051.00,A,,070318*76
$PMGNTRK,4219.395,N,00310.427,E,00000,M,144107.00,A,,070318*78
$PMGNTRK,4219.398,N,00310.434,E,00000,M,144124.00,A,,070318*76
$PMGNTRK,4219.394,N,00310.436,E,00000,M,144148.00,A,,070318*72
$PMGNTRK,4219.391,N,00310.442,E,00000,M,144215.00,A,,070318*7F
$PMGNTRK,4219.389,N,00310.446,E,00000,M,144245.00,A,,070318*77
$PMGNTRK,4219.387,N,00310.449,E,00000,M,144310.00,A,,070318*77
$PMGNTRK,4219.385,N,00310.453,E,00000,M,144428.00,A,,070318*72
$PMGNTRK,4219.380,N,00310.454,E,00000,M,144458.00,A,,070318*77
$PMGNTRK,4219.376,N,00310.457,E,00000,M,144520.00,A,,070318*73
$PMGNTRK,4219.372,N,00310.463,E,00000,M,144541.00,A,,070318*77
$PMGNTRK,4219.369,N,00310.468,E,00000,M,144559.00,A,,070318*7F
$PMGNTRK,4219.366,N,00310.467,E,00000,M,144620.00,A,,070318*72
$PMGNTRK,4219.365,N,00310.461,E,00000,M,144631.00,A,,070318*77
$PMGNTRK,4219.365,N,00310.454,E,00000,M,144646.00,A,,070318*71
$PMGNTRK,4219.363,N,00310.448,E,00000,M,144700.00,A,,070318*79
$PMGNTRK,4219.361,N,00310.452,E,00000,M,144718.00,A,,070318*79
$PMGNTRK,4219.359,N,00310.459,E,00000,M,144737.00,A,,070318*74
$PMGNTRK,4219.357,N,00310.451,E,00000,M,144751.00,A,,070318*72
$PMGNTRK,4219.356,N,00310.446,E,00000,M,144809.00,A,,070318*77
$PMGNTRK,4219.353,N,00310.450,E,00000,M,144832.00,A,,070318*7D
$PMGNTRK,4219.350,N,00310.457,E,00000,M,144847.00,A,,070318*7B
$PMGNTRK,4219.348,N,00310.462,E,00000,M,144906.00,A,,070318*70
$PMGNTRK,4219.347,N,00310.454,E,00000,M,144921.00,A,,070318*7F
$PMGNTRK,4219.342,N,00310.453,E,00000,M,145002.00,A,,070318*74
$PMGNTRK,4219.341,N,00310.459,E,00000,M,145024.00,A,,070318*79
$PMGNTRK,4219.338,N,00310.464,E,00000,M,145051.00,A,,070318*7B
$PMGNTRK,4219.336,N,00310.473,E,00000,M,145115.00,A,,070318*72
$PMGNTRK,4219.335,N,00310.480,E,00000,M,145129.00,A,,070318*72
$PMGNTRK,4219.333,N,00310.489,E,00000,M,145201.00,A,,070318*74
$PMGNTRK,4219.334,N,00310.496,E,00000,M,145222.00,A,,070318*7C
$PMGNTRK,4219.329,N,00310.494,E,00000,M,145240.00,A,,070318*76
$PMGNTRK,4219.327,N,00310.494,E,00000,M,145420.00,A,,070318*78
$PMGNTRK,4219.327,N,00310.498,E,00000,M,145446.00,A,,070318*74
$PMGNTRK,4219.329,N,00310.503,E,00000,M,145507.00,A,,070318*7D
$PMGNTRK,4219.332,N,00310.509,E,00000,M,145521.00,A,,070318*79
$PMGNTRK,4219.332,N,00310.513,E,00000,M,145543.00,A,,070318*76
$PMGNTRK,4219.327,N,00310.509,E,00000,M,145606.00,A,,070318*7B
$PMGNTRK,4219.325,N,00310.512,E,00000,M,145634.00,A,,070318*72
$PMGNTRK,4219.327,N,00310.519,E,00000,M,145651.00,A,,070318*78
$PMGNTRK,4219.329,N,00310.525,E,00000,M,145704.00,A,,070318*78
$PMGNTRK,4219.332,N,00310.531,E,00000,M,145714.00,A,,070318*76
$PMGNTRK,4219.338,N,00310.535,E,00000,M,145728.00,A,,070318*77
$PMGNTRK,4219.343,N,00310.538,E,00000,M,145739.00,A,,070318*76
$PMGNTRK,4219.347,N,00310.544,E,00000,M,145810.00,A,,070318*7D
$PMGNTRK,4219.350,N,00310.548,E,00000,M,145831.00,A,,070318*74
$PMGNTRK,4219.355,N,00310.550,E,00000,M,145850.00,A,,070318*7F
$PMGNTRK,4219.356,N,00310.555,E,00000,M,145918.00,A,,070318*74
$PMGNTRK,4219.350,N,00310.556,E,00000,M,145933.00,A,,070318*78
$PMGNTRK,4219.345,N,00310.554,E,00000,M,145951.00,A,,070318*7A
$PMGNTRK,4219.339,N,00310.557,E,00000,M,150008.00,A,,070318*73
$PMGNTRK,4219.334,N,00310.556,E,00000,M,150029.00,A,,070318*7C
$PMGNTRK,4219.329,N,00310.553,E,00000,M,150042.00,A,,070318*78
$PMGNTRK,4219.323,N,00310.550,E,00000,M,150056.00,A,,070318*74
$PMGNTRK,4219.324,N,00310.552,E,00000,M,150113.00,A,,070318*71
$PMGNTRK,4219.326,N,00310.560,E,00000,M,150131.00,A,,070318*72
$PMGNTRK,4219.329,N,00310.564,E,00000,M,150202.00,A,,070318*7A
$PMGNTRK,4219.332,N,00310.570,E,00000,M,150218.00,A,,070318*7E
$PMGNTRK,4219.337,N,00310.574,E,00000,M,150236.00,A,,070318*73
$PMGNTRK,4219.340,N,00310.579,E,00000,M,150250.00,A,,070318*7E
$PMGNTRK,4219.345,N,00310.581,E,00000,M,150301.00,A,,070318*79
$PMGNTRK,4219.350,N,00310.584,E,00000,M,150345.00,A,,070318*78
$PMGNTRK,4219.355,N,00310.587,E,00000,M,150402.00,A,,070318*7A
$PMGNTRK,4219.358,N,00310.593,E,00000,M,150423.00,A,,070318*71
$PMGNTRK,4219.361,N,00310.596,E,00000,M,150440.00,A,,070318*7B
$PMGNTRK,4219.367,N,00310.600,E,00000,M,150500.00,A,,070318*74
$PMGNTRK,4219.368,N,00310.606,E,00000,M,150522.00,A,,070318*7D
$PMGNTRK,4219.372,N,00310.610,E,00000,M,150541.00,A,,070318*74
$PMGNTRK,4219.369,N,00310.618,E,00000,M,150602.00,A,,070318*72
$PMGNTRK,4219.365,N,00310.623,E,00000,M,150623.00,A,,070318*75
$PMGNTRK,4219.360,N,00310.629,E,00000,M,150638.00,A,,070318*70
$PMGNTRK,4219.356,N,00310.629,E,00000,M,150656.00,A,,070318*7D
$PMGNTRK,4219.351,N,00310.631,E,00000,M,150719.00,A,,070318*79
$PMGNTRK,4219.347,N,00310.638,E,00000,M,150740.00,A,,070318*7B
$PMGNTRK,4219.341,N,00310.645,E,00000,M,150815.00,A,,070318*78
$PMGNTRK,4219.336,N,00310.651,E,00000,M,150840.00,A,,070318*7D
$PMGNTRK,4219.332,N,00310.658,E,00000,M,150910.00,A,,070318*74
$PMGNTRK,4219.326,N,00310.661,E,00000,M,150929.00,A,,070318*71
$PMGNTRK,4219.321,N,00310.656,E,00000,M,150943.00,A,,070318*7E
$PMGNTRK,4219.317,N,00310.653,E,00000,M,151000.00,A,,070318*71
$PMGNTRK,4219.313,N,00310.657,E,00000,M,151014.00,A,,070318*74
$PMGNTRK,4219.312,N,00310.664,E,00000,M,151031.00,A,,070318*72
$PMGNTRK,4219.315,N,00310.670,E,00000,M,151043.00,A,,070318*75
$PMGNTRK,4219.313,N,00310.678,E,00000,M,151100.00,A,,070318*7D
$PMGNTRK,4219.308,N,00310.679,E,00000,M,151114.00,A,,070318*73
$PMGNTRK,4219.306,N,00310.687,E,00000,M,151135.00,A,,070318*7F
$PMGNTRK,4219.303,N,00310.696,E,00000,M,151201.00,A,,070318*7E
$PMGNTRK,4219.302,N,00310.704,E,00000,M,151215.00,A,,070318*70
$PMGNTRK,4219.302,N,00310.712,E,00000,M,151229.00,A,,070318*78
$PMGNTRK,4219.301,N,00310.720,E,00000,M,151244.00,A,,070318*71
$PMGNTRK,4219.299,N,00310.728,E,00000,M,151307.00,A,,070318*7F
$PMGNTRK,4219.299,N,00310.736,E,00000,M,151333.00,A,,070318*77
$PMGNTRK,4219.303,N,00310.740,E,00000,M,151349.00,A,,070318*79
$PMGNTRK,4219.301,N,00310.749,E,00000,M,151401.00,A,,070318*79
$PMGNTRK,4219.299,N,00310.756,E,00000,M,151420.00,A,,070318*74
$PMGNTRK,4219.296,N,00310.760,E,00000,M,151438.00,A,,070318*77
$PMGNTRK,4219.294,N,00310.768,E,00000,M,151456.00,A,,070318*75
$PMGNTRK,4219.291,N,00310.774,E,00000,M,151516.00,A,,070318*78
$PMGNTRK,4219.292,N,00310.782,E,00000,M,151528.00,A,,070318*7F
$PMGNTRK,4219.292,N,00310.788,E,00000,M,151539.00,A,,070318*75
$PMGNTRK,4219.294,N,00310.796,E,00000,M,151600.00,A,,070318*75
$PMGNTRK,4219.295,N,00310.804,E,00000,M,151610.00,A,,070318*71
$PMGNTRK,4219.296,N,00310.806,E,00000,M,151630.00,A,,070318*72
$PMGNTRK,4219.294,N,00310.808,E,00000,M,151858.00,A,,070318*7E
$PMGNTRK,4219.294,N,00310.810,E,00000,M,152143.00,A,,070318*77
$PMGNTRK,4219.293,N,00310.817,E,00000,M,152216.00,A,,070318*74
$PMGNTRK,4219.293,N,00310.822,E,00000,M,152254.00,A,,070318*74
$PMGNTRK,4219.296,N,00310.828,E,00000,M,152312.00,A,,070318*78
$PMGNTRK,4219.296,N,00310.835,E,00000,M,152326.00,A,,070318*73
$PMGNTRK,4219.299,N,00310.839,E,00000,M,152342.00,A,,070318*72
$PMGNTRK,4219.299,N,00310.845,E,00000,M,152357.00,A,,070318*7D
$PMGNTRK,4219.302,N,00310.851,E,00000,M,152408.00,A,,070318*76
$PMGNTRK,4219.302,N,00310.859,E,00000,M,152424.00,A,,070318*70
$PMGNTRK,4219.304,N,00310.864,E,00000,M,152440.00,A,,070318*7A
$PMGNTRK,4219.306,N,00310.870,E,00000,M,152454.00,A,,070318*78
$PMGNTRK,4219.306,N,00310.878,E,00000,M,152512.00,A,,070318*73
$PMGNTRK,4219.306,N,00310.884,E,00000,M,152528.00,A,,070318*79
$PMGNTRK,4219.308,N,00310.891,E,00000,M,152546.00,A,,070318*7B
$PMGNTRK,4219.308,N,00310.898,E,00000,M,152601.00,A,,070318*72
$PMGNTRK,4219.309,N,00310.906,E,00000,M,152614.00,A,,070318*71
$PMGNTRK,4219.309,N,00310.912,E,00000,M,152628.00,A,,070318*7B
$PMGNTRK,4219.307,N,00310.919,E,00000,M,152647.00,A,,070318*77
$PMGNTRK,4219.310,N,00310.926,E,00000,M,152658.00,A,,070318*73
$PMGNTRK,4219.311,N,00310.934,E,00000,M,152709.00,A,,070318*74
$PMGNTRK,4219.312,N,00310.941,E,00000,M,152721.00,A,,070318*7F
$PMGNTRK,4219.314,N,00310.950,E,00000,M,152733.00,A,,070318*7A
$PMGNTRK,4219.314,N,00310.958,E,00000,M,152754.00,A,,070318*73
$PMGNTRK,4219.316,N,00310.966,E,00000,M,152805.00,A,,070318*77
$PMGNTRK,4219.318,N,00310.973,E,00000,M,152821.00,A,,070318*7B
$PMGNTRK,4219.319,N,00310.980,E,00000,M,152840.00,A,,070318*71
$PMGNTRK,4219.321,N,00310.987,E,00000,M,152855.00,A,,070318*79
$PMGNTRK,4219.323,N,00310.994,E,00000,M,152909.00,A,,070318*71
$PMGNTRK,4219.326,N,00311.000,E,00000,M,152923.00,A,,070318*79
$PMGNTRK,4219.327,N,00311.008,E,00000,M,152936.00,A,,070318*74
