$PMGNTRK,4354.917,N,00508.011,E,00218,M,162647.00,A,,031116*7B
$PMGNTRK,4354.914,N,00508.011,E,00218,M,162652.00,A,,031116*7C
$PMGNTRK,4354.911,N,00508.011,E,00218,M,162732.00,A,,031116*7E
$PMGNTRK,4354.910,N,00508.009,E,00218,M,162737.00,A,,031116*73
$PMGNTRK,4354.909,N,00508.008,E,00218,M,162742.00,A,,031116*78
$PMGNTRK,4354.906,N,00508.004,E,00218,M,162747.00,A,,031116*7E
$PMGNTRK,4354.905,N,00508.002,E,00218,M,162752.00,A,,031116*7F
$PMGNTRK,4354.903,N,00508.002,E,00218,M,162807.00,A,,031116*76
$PMGNTRK,4354.900,N,00508.001,E,00218,M,162812.00,A,,031116*72
$PMGNTRK,4354.901,N,00507.997,E,00218,M,162817.00,A,,031116*7F
$PMGNTRK,4354.903,N,00507.994,E,00218,M,162822.00,A,,031116*78
$PMGNTRK,4354.905,N,00507.993,E,00218,M,162827.00,A,,031116*7C
$PMGNTRK,4354.907,N,00507.991,E,00218,M,162832.00,A,,031116*78
$PMGNTRK,4354.907,N,00507.991,E,00218,M,162837.00,A,,031116*7D
$PMGNTRK,4354.907,N,00507.989,E,00218,M,162857.00,A,,031116*72
$PMGNTRK,4354.907,N,00507.983,E,00218,M,162902.00,A,,031116*79
$PMGNTRK,4354.906,N,00507.980,E,00218,M,162907.00,A,,031116*7E
$PMGNTRK,4354.904,N,00507.976,E,00218,M,162912.00,A,,031116*71
$PMGNTRK,4354.903,N,00507.969,E,00188,M,162917.00,A,,031116*77
$PMGNTRK,4354.901,N,00507.966,E,00188,M,162922.00,A,,031116*7C
$PMGNTRK,4354.899,N,00507.963,E,00188,M,162927.00,A,,031116*7C
$PMGNTRK,4354.897,N,00507.959,E,00188,M,162932.00,A,,031116*7F
$PMGNTRK,4354.896,N,00507.953,E,00188,M,162937.00,A,,031116*71
$PMGNTRK,4354.894,N,00507.950,E,00188,M,162942.00,A,,031116*72
$PMGNTRK,4354.892,N,00507.946,E,00188,M,162947.00,A,,031116*76
$PMGNTRK,4354.891,N,00507.943,E,00188,M,162952.00,A,,031116*74
$PMGNTRK,4354.891,N,00507.939,E,00188,M,162957.00,A,,031116*7C
$PMGNTRK,4354.891,N,00507.939,E,00188,M,163002.00,A,,031116*74
$PMGNTRK,4354.892,N,00507.935,E,00188,M,163227.00,A,,031116*7E
$PMGNTRK,4354.893,N,00507.933,E,00188,M,163232.00,A,,031116*7D
$PMGNTRK,4354.893,N,00507.932,E,00188,M,163257.00,A,,031116*7F
$PMGNTRK,4354.893,N,00507.930,E,00188,M,163302.00,A,,031116*7C
$PMGNTRK,4354.893,N,00507.926,E,00188,M,163307.00,A,,031116*7E
$PMGNTRK,4354.893,N,00507.918,E,00168,M,163312.00,A,,031116*79
$PMGNTRK,4354.894,N,00507.912,E,00168,M,163317.00,A,,031116*71
$PMGNTRK,4354.894,N,00507.909,E,00168,M,163322.00,A,,031116*7D
$PMGNTRK,4354.891,N,00507.907,E,00168,M,163327.00,A,,031116*73
$PMGNTRK,4354.888,N,00507.907,E,00168,M,163332.00,A,,031116*7F
$PMGNTRK,4354.886,N,00507.907,E,00168,M,163337.00,A,,031116*74
$PMGNTRK,4354.887,N,00507.906,E,00168,M,163422.00,A,,031116*77
$PMGNTRK,4354.888,N,00507.905,E,00168,M,163427.00,A,,031116*7E
$PMGNTRK,4354.890,N,00507.904,E,00168,M,163432.00,A,,031116*72
$PMGNTRK,4354.892,N,00507.902,E,00168,M,163437.00,A,,031116*73
$PMGNTRK,4354.892,N,00507.899,E,00168,M,163442.00,A,,031116*72
$PMGNTRK,4354.891,N,00507.894,E,00168,M,163447.00,A,,031116*79
$PMGNTRK,4354.889,N,00507.888,E,00168,M,163452.00,A,,031116*79
$PMGNTRK,4354.887,N,00507.883,E,00168,M,163457.00,A,,031116*79
$PMGNTRK,4354.885,N,00507.881,E,00168,M,163502.00,A,,031116*78
$PMGNTRK,4354.883,N,00507.879,E,00168,M,163507.00,A,,031116*7C
$PMGNTRK,4354.880,N,00507.877,E,00168,M,163512.00,A,,031116*75
$PMGNTRK,4354.876,N,00507.876,E,00168,M,163517.00,A,,031116*78
$PMGNTRK,4354.873,N,00507.874,E,00160,M,163522.00,A,,031116*71
$PMGNTRK,4354.873,N,00507.872,E,00160,M,163527.00,A,,031116*72
$PMGNTRK,4354.873,N,00507.869,E,00160,M,163532.00,A,,031116*7C
$PMGNTRK,4354.873,N,00507.868,E,00160,M,163537.00,A,,031116*78
$PMGNTRK,4354.874,N,00507.861,E,00160,M,163547.00,A,,031116*71
$PMGNTRK,4354.875,N,00507.858,E,00160,M,163552.00,A,,031116*7E
$PMGNTRK,4354.875,N,00507.857,E,00160,M,163557.00,A,,031116*74
$PMGNTRK,4354.875,N,00507.855,E,00158,M,163607.00,A,,031116*7B
$PMGNTRK,4354.875,N,00507.854,E,00160,M,163612.00,A,,031116*75
$PMGNTRK,4354.875,N,00507.851,E,00160,M,163622.00,A,,031116*73
$PMGNTRK,4354.875,N,00507.842,E,00160,M,163627.00,A,,031116*74
$PMGNTRK,4354.876,N,00507.837,E,00158,M,163632.00,A,,031116*7A
$PMGNTRK,4354.876,N,00507.833,E,00158,M,163637.00,A,,031116*7B
$PMGNTRK,4354.876,N,00507.830,E,00158,M,163642.00,A,,031116*7A
$PMGNTRK,4354.876,N,00507.825,E,00158,M,163647.00,A,,031116*7B
$PMGNTRK,4354.876,N,00507.820,E,00152,M,163652.00,A,,031116*70
$PMGNTRK,4354.876,N,00507.814,E,00152,M,163657.00,A,,031116*72
$PMGNTRK,4354.874,N,00507.811,E,00141,M,163702.00,A,,031116*76
$PMGNTRK,4354.873,N,00507.808,E,00141,M,163707.00,A,,031116*7C
$PMGNTRK,4354.872,N,00507.804,E,00141,M,163712.00,A,,031116*75
$PMGNTRK,4354.871,N,00507.802,E,00141,M,163717.00,A,,031116*75
$PMGNTRK,4354.869,N,00507.798,E,00141,M,163722.00,A,,031116*76
$PMGNTRK,4354.869,N,00507.797,E,00141,M,163727.00,A,,031116*7C
$PMGNTRK,4354.868,N,00507.794,E,00141,M,163737.00,A,,031116*7F
$PMGNTRK,4354.867,N,00507.788,E,00141,M,163742.00,A,,031116*7F
$PMGNTRK,4354.865,N,00507.786,E,00141,M,163747.00,A,,031116*76
$PMGNTRK,4354.864,N,00507.784,E,00141,M,163752.00,A,,031116*71
$PMGNTRK,4354.861,N,00507.782,E,00141,M,163757.00,A,,031116*77
$PMGNTRK,4354.860,N,00507.781,E,00141,M,163802.00,A,,031116*7A
$PMGNTRK,4354.858,N,00507.778,E,00141,M,163807.00,A,,031116*72
$PMGNTRK,4354.855,N,00507.773,E,00133,M,163812.00,A,,031116*75
$PMGNTRK,4354.852,N,00507.769,E,00133,M,163817.00,A,,031116*7C
$PMGNTRK,4354.850,N,00507.765,E,00133,M,163822.00,A,,031116*74
$PMGNTRK,4354.849,N,00507.761,E,00133,M,163827.00,A,,031116*7D
$PMGNTRK,4354.849,N,00507.760,E,00133,M,163832.00,A,,031116*78
$PMGNTRK,4354.849,N,00507.757,E,00133,M,163837.00,A,,031116*79
$PMGNTRK,4354.848,N,00507.756,E,00133,M,163842.00,A,,031116*7B
$PMGNTRK,4354.845,N,00507.757,E,00133,M,163847.00,A,,031116*72
$PMGNTRK,4354.843,N,00507.757,E,00133,M,163852.00,A,,031116*70
$PMGNTRK,4354.839,N,00507.751,E,00133,M,163857.00,A,,031116*7E
$PMGNTRK,4354.836,N,00507.745,E,00133,M,163902.00,A,,031116*75
$PMGNTRK,4354.834,N,00507.741,E,00133,M,163907.00,A,,031116*76
$PMGNTRK,4354.832,N,00507.740,E,00133,M,163912.00,A,,031116*75
$PMGNTRK,4354.831,N,00507.738,E,00133,M,163917.00,A,,031116*7C
$PMGNTRK,4354.831,N,00507.738,E,00133,M,163922.00,A,,031116*7A
$PMGNTRK,4354.828,N,00507.735,E,00133,M,163927.00,A,,031116*7A
$PMGNTRK,4354.827,N,00507.733,E,00133,M,163932.00,A,,031116*77
$PMGNTRK,4354.826,N,00507.728,E,00133,M,163937.00,A,,031116*79
$PMGNTRK,4354.825,N,00507.726,E,00133,M,163942.00,A,,031116*76
$PMGNTRK,4354.825,N,00507.724,E,00125,M,163947.00,A,,031116*76
$PMGNTRK,4354.824,N,00507.723,E,00125,M,163952.00,A,,031116*74
$PMGNTRK,4354.823,N,00507.718,E,00125,M,164007.00,A,,031116*75
$PMGNTRK,4354.821,N,00507.712,E,00125,M,164012.00,A,,031116*79
$PMGNTRK,4354.821,N,00507.711,E,00125,M,164017.00,A,,031116*7F
$PMGNTRK,4354.820,N,00507.709,E,00125,M,164032.00,A,,031116*70
$PMGNTRK,4354.817,N,00507.703,E,00125,M,164037.00,A,,031116*7B
$PMGNTRK,4354.817,N,00507.698,E,00125,M,164042.00,A,,031116*7A
$PMGNTRK,4354.815,N,00507.693,E,00125,M,164047.00,A,,031116*76
$PMGNTRK,4354.814,N,00507.691,E,00125,M,164052.00,A,,031116*71
$PMGNCMD,END*3D
