$PMGNTRK,4248.277,N,00144.713,E,01531,M,140402.00,A,,170411*7B
$PMGNTRK,4248.273,N,00144.707,E,01530,M,140412.00,A,,170411*7A
$PMGNTRK,4248.270,N,00144.701,E,01528,M,140425.00,A,,170411*72
$PMGNTRK,4248.266,N,00144.693,E,01527,M,140444.00,A,,170411*77
$PMGNTRK,4248.262,N,00144.685,E,01525,M,140508.00,A,,170411*7F
$PMGNTRK,4248.254,N,00144.674,E,01521,M,140642.00,A,,170411*7D
$PMGNTRK,4248.249,N,00144.668,E,01520,M,140657.00,A,,170411*79
$PMGNTRK,4248.242,N,00144.662,E,01517,M,140712.00,A,,170411*7C
$PMGNTRK,4248.238,N,00144.657,E,01514,M,140730.00,A,,170411*74
$PMGNTRK,4248.231,N,00144.649,E,01510,M,140755.00,A,,170411*75
$PMGNTRK,4248.224,N,00144.642,E,01508,M,140814.00,A,,170411*79
$PMGNTRK,4248.217,N,00144.634,E,01502,M,140841.00,A,,170411*72
$PMGNTRK,4248.211,N,00144.628,E,01498,M,140903.00,A,,170411*7C
$PMGNTRK,4248.209,N,00144.620,E,01496,M,140918.00,A,,170411*79
$PMGNTRK,4248.205,N,00144.614,E,01494,M,140935.00,A,,170411*7F
$PMGNTRK,4248.204,N,00144.606,E,01492,M,140947.00,A,,170411*7E
$PMGNTRK,4248.200,N,00144.598,E,01489,M,141004.00,A,,170411*7B
$PMGNTRK,4248.197,N,00144.588,E,01486,M,141021.00,A,,170411*7F
$PMGNTRK,4248.195,N,00144.574,E,01482,M,141048.00,A,,170411*75
$PMGNTRK,4248.193,N,00144.565,E,01480,M,141105.00,A,,170411*79
$PMGNTRK,4248.189,N,00144.558,E,01478,M,141124.00,A,,170411*78
$PMGNTRK,4248.187,N,00144.550,E,01475,M,141138.00,A,,170411*7E
$PMGNTRK,4248.185,N,00144.540,E,01473,M,141204.00,A,,170411*77
$PMGNTRK,4248.182,N,00144.528,E,01471,M,141353.00,A,,170411*7F
$PMGNTRK,4248.180,N,00144.517,E,01469,M,141409.00,A,,170411*70
$PMGNTRK,4248.179,N,00144.501,E,01467,M,141433.00,A,,170411*76
$PMGNTRK,4248.178,N,00144.494,E,01464,M,141446.00,A,,170411*7B
$PMGNTRK,4248.177,N,00144.486,E,01462,M,141500.00,A,,170411*72
$PMGNTRK,4248.173,N,00144.474,E,01465,M,141524.00,A,,170411*7A
$PMGNTRK,4248.172,N,00144.462,E,01454,M,141550.00,A,,170411*7D
$PMGNTRK,4248.173,N,00144.450,E,01452,M,141606.00,A,,170411*7B
$PMGNTRK,4248.171,N,00144.442,E,01450,M,141621.00,A,,170411*7D
$PMGNTRK,4248.166,N,00144.436,E,01448,M,141635.00,A,,170411*74
$PMGNTRK,4248.159,N,00144.432,E,01446,M,141648.00,A,,170411*78
$PMGNTRK,4248.152,N,00144.427,E,01445,M,141701.00,A,,170411*78
$PMGNTRK,4248.141,N,00144.419,E,01443,M,141723.00,A,,170411*71
$PMGNTRK,4248.134,N,00144.414,E,01442,M,141737.00,A,,170411*7A
$PMGNTRK,4248.126,N,00144.417,E,01436,M,141758.00,A,,170411*70
$PMGNTRK,4248.119,N,00144.419,E,01433,M,141811.00,A,,170411*75
$PMGNTRK,4248.113,N,00144.417,E,01432,M,141825.00,A,,170411*77
$PMGNTRK,4248.107,N,00144.417,E,01427,M,141836.00,A,,170411*74
$PMGNTRK,4248.097,N,00144.415,E,01425,M,141854.00,A,,170411*78
$PMGNTRK,4248.089,N,00144.413,E,01423,M,141909.00,A,,170411*7E
$PMGNTRK,4248.084,N,00144.413,E,01420,M,141927.00,A,,170411*7C
$PMGNTRK,4248.077,N,00144.415,E,01417,M,141943.00,A,,170411*70
$PMGNTRK,4248.071,N,00144.417,E,01414,M,141959.00,A,,170411*7C
$PMGNTRK,4248.071,N,00144.424,E,01409,M,142026.00,A,,170411*72
$PMGNTRK,4248.064,N,00144.427,E,01405,M,142045.00,A,,170411*7C
$PMGNTRK,4248.055,N,00144.427,E,01402,M,142107.00,A,,170411*7E
$PMGNTRK,4248.049,N,00144.428,E,01397,M,142134.00,A,,170411*77
$PMGNTRK,4248.043,N,00144.425,E,01394,M,142151.00,A,,170411*70
$PMGNTRK,4248.034,N,00144.418,E,01389,M,142216.00,A,,170411*72
$PMGNTRK,4248.024,N,00144.413,E,01385,M,142243.00,A,,170411*74
$PMGNTRK,4248.018,N,00144.407,E,01382,M,142300.00,A,,170411*7F
$PMGNTRK,4248.013,N,00144.394,E,01378,M,142321.00,A,,170411*7F
$PMGNTRK,4248.009,N,00144.382,E,01375,M,142342.00,A,,170411*7B
$PMGNTRK,4248.005,N,00144.375,E,01373,M,142356.00,A,,170411*7C
$PMGNTRK,4247.998,N,00144.368,E,01371,M,142410.00,A,,170411*75
$PMGNTRK,4247.990,N,00144.360,E,01368,M,142433.00,A,,170411*7C
$PMGNTRK,4247.983,N,00144.346,E,01367,M,142454.00,A,,170411*74
$PMGNTRK,4247.975,N,00144.341,E,01364,M,142515.00,A,,170411*7D
$PMGNTRK,4247.967,N,00144.339,E,01362,M,142530.00,A,,170411*70
$PMGNTRK,4247.959,N,00144.339,E,01359,M,142545.00,A,,170411*77
$PMGNTRK,4247.952,N,00144.335,E,01357,M,142559.00,A,,170411*73
$PMGNTRK,4247.943,N,00144.334,E,01352,M,142625.00,A,,170411*7F
$PMGNTRK,4247.939,N,00144.339,E,01351,M,142638.00,A,,170411*70
$PMGNTRK,4247.931,N,00144.341,E,01347,M,142702.00,A,,170411*78
$PMGNTRK,4247.928,N,00144.347,E,01346,M,142730.00,A,,170411*76
$PMGNTRK,4247.922,N,00144.352,E,01343,M,142743.00,A,,170411*79
$PMGNTRK,4247.916,N,00144.357,E,01342,M,142756.00,A,,170411*7E
$PMGNTRK,4247.905,N,00144.366,E,01336,M,142821.00,A,,170411*72
$PMGNTRK,4247.898,N,00144.374,E,01333,M,142834.00,A,,170411*75
$PMGNTRK,4247.890,N,00144.384,E,01329,M,142857.00,A,,170411*7C
$PMGNTRK,4247.885,N,00144.392,E,01326,M,142916.00,A,,170411*74
$PMGNTRK,4247.877,N,00144.399,E,01323,M,142933.00,A,,170411*70
$PMGNTRK,4247.871,N,00144.403,E,01321,M,142947.00,A,,170411*73
$PMGNTRK,4247.866,N,00144.406,E,01320,M,143001.00,A,,170411*7B
$PMGNTRK,4247.859,N,00144.407,E,01318,M,143016.00,A,,170411*7B
$PMGNTRK,4247.853,N,00144.408,E,01316,M,143027.00,A,,170411*72
$PMGNTRK,4247.848,N,00144.406,E,01315,M,143041.00,A,,170411*75
$PMGNTRK,4247.838,N,00144.407,E,01311,M,143110.00,A,,170411*72
$PMGNTRK,4247.831,N,00144.407,E,01308,M,143123.00,A,,170411*73
$PMGNTRK,4247.825,N,00144.406,E,01308,M,143136.00,A,,170411*73
$PMGNTRK,4247.816,N,00144.405,E,01303,M,143201.00,A,,170411*7C
$PMGNTRK,4247.809,N,00144.402,E,01300,M,143216.00,A,,170411*70
$PMGNTRK,4247.800,N,00144.399,E,01296,M,143237.00,A,,170411*71
$PMGNTRK,4247.795,N,00144.396,E,01293,M,143250.00,A,,170411*79
$PMGNTRK,4247.789,N,00144.393,E,01291,M,143304.00,A,,170411*73
$PMGNTRK,4247.779,N,00144.388,E,01287,M,143327.00,A,,170411*70
$PMGNTRK,4247.773,N,00144.383,E,01285,M,143340.00,A,,170411*72
$PMGNTRK,4247.767,N,00144.379,E,01284,M,143354.00,A,,170411*76
$PMGNTRK,4247.761,N,00144.380,E,01282,M,143406.00,A,,170411*70
$PMGNTRK,4247.755,N,00144.379,E,01279,M,143426.00,A,,170411*77
$PMGNTRK,4247.746,N,00144.374,E,01274,M,143452.00,A,,170411*76
$PMGNTRK,4247.743,N,00144.367,E,01271,M,143507.00,A,,170411*75
$PMGNTRK,4247.737,N,00144.364,E,01270,M,143521.00,A,,170411*70
$PMGNTRK,4247.729,N,00144.371,E,01267,M,143546.00,A,,170411*7C
$PMGNTRK,4247.725,N,00144.381,E,01263,M,143609.00,A,,170411*73
$PMGNTRK,4247.714,N,00144.380,E,01259,M,143637.00,A,,170411*74
$PMGNTRK,4247.710,N,00144.371,E,01257,M,143710.00,A,,170411*74
$PMGNTRK,4247.710,N,00144.361,E,01256,M,143731.00,A,,170411*77
$PMGNTRK,4247.712,N,00144.354,E,01254,M,143954.00,A,,170411*7C
$PMGNTRK,4247.713,N,00144.347,E,01251,M,144037.00,A,,170411*71
$PMGNTRK,4247.714,N,00144.339,E,01250,M,144052.00,A,,170411*7D
$PMGNTRK,4247.717,N,00144.331,E,01247,M,144102.00,A,,170411*74
$PMGNTRK,4247.718,N,00144.322,E,01244,M,144110.00,A,,170411*79
$PMGNTRK,4247.720,N,00144.314,E,01241,M,144118.00,A,,170411*7A
$PMGNTRK,4247.719,N,00144.307,E,01239,M,144130.00,A,,170411*77
$PMGNTRK,4247.718,N,00144.299,E,01237,M,144143.00,A,,170411*7A
$PMGNTRK,4247.715,N,00144.291,E,01234,M,144157.00,A,,170411*79
$PMGNTRK,4247.714,N,00144.282,E,01232,M,144213.00,A,,170411*7F
$PMGNTRK,4247.711,N,00144.270,E,01227,M,144238.00,A,,170411*7A
$PMGNTRK,4247.713,N,00144.263,E,01224,M,144251.00,A,,170411*76
$PMGNTRK,4247.716,N,00144.251,E,01221,M,144312.00,A,,170411*71
$PMGNTRK,4247.721,N,00144.239,E,01217,M,144336.00,A,,170411*78
$PMGNTRK,4247.724,N,00144.233,E,01213,M,144349.00,A,,170411*7B
$PMGNTRK,4247.726,N,00144.224,E,01212,M,144404.00,A,,170411*70
$PMGNTRK,4247.728,N,00144.216,E,01209,M,144427.00,A,,170411*74
$PMGNTRK,4247.730,N,00144.206,E,01207,M,144439.00,A,,170411*7D
$PMGNTRK,4247.731,N,00144.196,E,01204,M,144457.00,A,,170411*7D
$PMGNTRK,4247.733,N,00144.181,E,01201,M,144518.00,A,,170411*76
$PMGNTRK,4247.731,N,00144.173,E,01197,M,144558.00,A,,170411*71
$PMGNTRK,4247.730,N,00144.164,E,01195,M,144613.00,A,,170411*78
$PMGNTRK,4247.731,N,00144.154,E,01191,M,144639.00,A,,170411*76
$PMGNTRK,4247.726,N,00144.145,E,01187,M,144705.00,A,,170411*79
$PMGNTRK,4247.719,N,00144.137,E,01180,M,144738.00,A,,170411*79
$PMGNTRK,4247.720,N,00144.126,E,01177,M,144806.00,A,,170411*79
$PMGNTRK,4247.715,N,00144.129,E,01172,M,144831.00,A,,170411*71
$PMGNTRK,4247.711,N,00144.134,E,01170,M,144845.00,A,,170411*78
$PMGNTRK,4247.706,N,00144.132,E,01168,M,144901.00,A,,170411*70
$PMGNTRK,4247.703,N,00144.141,E,01164,M,144924.00,A,,170411*7A
$PMGNTRK,4247.696,N,00144.143,E,01161,M,144947.00,A,,170411*75
$PMGNTRK,4247.690,N,00144.153,E,01156,M,145015.00,A,,170411*79
$PMGNTRK,4247.685,N,00144.140,E,01151,M,145042.00,A,,170411*7A
$PMGNTRK,4247.685,N,00144.132,E,01148,M,145054.00,A,,170411*70
$PMGNTRK,4247.683,N,00144.122,E,01146,M,145107.00,A,,170411*7E
$PMGNTRK,4247.682,N,00144.114,E,01144,M,145120.00,A,,170411*7D
$PMGNTRK,4247.683,N,00144.101,E,01140,M,145141.00,A,,170411*7B
$PMGNTRK,4247.681,N,00144.094,E,01138,M,145153.00,A,,170411*78
$PMGNTRK,4247.677,N,00144.085,E,01134,M,145208.00,A,,170411*70
$PMGNTRK,4247.677,N,00144.075,E,01131,M,145222.00,A,,170411*72
$PMGNTRK,4247.674,N,00144.066,E,01130,M,145234.00,A,,170411*75
$PMGNTRK,4247.675,N,00144.055,E,01129,M,145246.00,A,,170411*79
$PMGNTRK,4247.676,N,00144.044,E,01127,M,145302.00,A,,170411*75
$PMGNTRK,4247.674,N,00144.037,E,01126,M,145321.00,A,,170411*73
$PMGNTRK,4247.667,N,00144.035,E,01124,M,145336.00,A,,170411*77
$PMGNTRK,4247.661,N,00144.036,E,01121,M,145351.00,A,,170411*76
$PMGNTRK,4247.655,N,00144.038,E,01119,M,145402.00,A,,170411*75
$PMGNTRK,4247.644,N,00144.041,E,01118,M,145418.00,A,,170411*71
$PMGNTRK,4247.636,N,00144.038,E,01116,M,145433.00,A,,170411*7D
$PMGNTRK,4247.625,N,00144.041,E,01113,M,145457.00,A,,170411*76
$PMGNTRK,4247.618,N,00144.041,E,01110,M,145514.00,A,,170411*7D
$PMGNTRK,4247.612,N,00144.043,E,01109,M,145527.00,A,,170411*7D
$PMGNTRK,4247.602,N,00144.036,E,01104,M,145556.00,A,,170411*75
$PMGNTRK,4247.590,N,00144.040,E,01099,M,145623.00,A,,170411*78
$PMGNTRK,4247.582,N,00144.046,E,01094,M,145652.00,A,,170411*76
$PMGNTRK,4247.580,N,00144.055,E,01093,M,145705.00,A,,170411*72
$PMGNTRK,4247.574,N,00144.049,E,01091,M,145718.00,A,,170411*7A
$PMGNTRK,4247.567,N,00144.039,E,01086,M,145747.00,A,,170411*73
$PMGNTRK,4247.556,N,00144.039,E,01083,M,145815.00,A,,170411*7C
$PMGNTRK,4247.547,N,00144.036,E,01080,M,145834.00,A,,170411*73
$PMGNTRK,4247.536,N,00144.026,E,01077,M,145857.00,A,,170411*79
$PMGNTRK,4247.529,N,00144.016,E,01075,M,145914.00,A,,170411*70
$PMGNTRK,4247.522,N,00144.004,E,01074,M,145934.00,A,,170411*7B
$PMGNTRK,4247.517,N,00143.993,E,01071,M,145950.00,A,,170411*7A
$PMGNTRK,4247.513,N,00143.984,E,01071,M,150004.00,A,,170411*74
$PMGNTRK,4247.510,N,00143.973,E,01069,M,150018.00,A,,170411*7B
$PMGNTRK,4247.506,N,00143.967,E,01069,M,150031.00,A,,170411*72
$PMGNTRK,4247.501,N,00143.973,E,01068,M,150052.00,A,,170411*74
$PMGNTRK,4247.501,N,00143.973,E,01067,M,150141.00,A,,170411*78
