$PMGNTRK,4503.162,N,00038.858,E,00105,M,094017.00,A,,020916*7A
$PMGNTRK,4503.150,N,00038.872,E,00105,M,094034.00,A,,020916*72
$PMGNTRK,4503.147,N,00038.877,E,00105,M,094041.00,A,,020916*73
$PMGNTRK,4503.136,N,00038.891,E,00105,M,094101.00,A,,020916*78
$PMGNTRK,4503.127,N,00038.902,E,00106,M,094118.00,A,,020916*78
$PMGNTRK,4503.118,N,00038.912,E,00106,M,094134.00,A,,020916*7B
$PMGNTRK,4503.105,N,00038.928,E,00106,M,094154.00,A,,020916*78
$PMGNTRK,4503.097,N,00038.937,E,00106,M,094207.00,A,,020916*79
$PMGNTRK,4503.089,N,00038.952,E,00106,M,094224.00,A,,020916*74
$PMGNTRK,4503.080,N,00038.970,E,00106,M,094241.00,A,,020916*7E
$PMGNTRK,4503.075,N,00038.987,E,00105,M,094258.00,A,,020916*77
$PMGNTRK,4503.074,N,00038.990,E,00105,M,094301.00,A,,020916*7D
$PMGNTRK,4503.071,N,00038.996,E,00106,M,094307.00,A,,020916*7B
$PMGNTRK,4503.064,N,00039.011,E,00106,M,094324.00,A,,020916*79
$PMGNTRK,4503.058,N,00039.027,E,00107,M,094342.00,A,,020916*72
$PMGNTRK,4503.051,N,00039.046,E,00107,M,094359.00,A,,020916*76
$PMGNTRK,4503.047,N,00039.061,E,00108,M,094413.00,A,,020916*72
$PMGNTRK,4503.038,N,00039.079,E,00109,M,094430.00,A,,020916*73
$PMGNTRK,4503.027,N,00039.099,E,00111,M,094451.00,A,,020916*7D
$PMGNTRK,4503.015,N,00039.117,E,00111,M,094512.00,A,,020916*7D
$PMGNTRK,4503.005,N,00039.130,E,00112,M,094530.00,A,,020916*7A
$PMGNTRK,4502.995,N,00039.148,E,00112,M,094551.00,A,,020916*73
$PMGNTRK,4502.987,N,00039.163,E,00112,M,094610.00,A,,020916*7F
$PMGNTRK,4502.977,N,00039.168,E,00111,M,094625.00,A,,020916*7E
$PMGNTRK,4502.964,N,00039.172,E,00112,M,094642.00,A,,020916*75
$PMGNTRK,4502.953,N,00039.175,E,00114,M,094657.00,A,,020916*74
$PMGNTRK,4502.942,N,00039.174,E,00114,M,094712.00,A,,020916*75
$PMGNTRK,4502.928,N,00039.166,E,00116,M,094732.00,A,,020916*7A
$PMGNTRK,4502.917,N,00039.157,E,00116,M,094749.00,A,,020916*78
$PMGNTRK,4502.910,N,00039.150,E,00115,M,094803.00,A,,020916*7A
$PMGNTRK,4502.899,N,00039.142,E,00115,M,094817.00,A,,020916*7C
$PMGNTRK,4502.890,N,00039.136,E,00114,M,094831.00,A,,020916*73
$PMGNTRK,4502.886,N,00039.136,E,00113,M,094837.00,A,,020916*75
$PMGNTRK,4502.883,N,00039.149,E,00112,M,094852.00,A,,020916*7A
$PMGNTRK,4502.883,N,00039.153,E,00112,M,094857.00,A,,020916*74
$PMGNTRK,4502.892,N,00039.166,E,00111,M,094914.00,A,,020916*77
$PMGNTRK,4502.893,N,00039.168,E,00111,M,094918.00,A,,020916*74
$PMGNTRK,4502.896,N,00039.184,E,00110,M,094932.00,A,,020916*7A
$PMGNTRK,4502.897,N,00039.203,E,00110,M,094950.00,A,,020916*73
$PMGNTRK,4502.896,N,00039.204,E,00110,M,094952.00,A,,020916*77
$PMGNTRK,4502.889,N,00039.209,E,00111,M,095001.00,A,,020916*7B
$PMGNTRK,4502.888,N,00039.209,E,00111,M,095003.00,A,,020916*78
$PMGNTRK,4502.877,N,00039.212,E,00113,M,095020.00,A,,020916*71
$PMGNTRK,4502.868,N,00039.219,E,00114,M,095037.00,A,,020916*75
$PMGNTRK,4502.868,N,00039.217,E,00114,M,095102.00,A,,020916*7C
$PMGNCMD,END*3D
