$PMGNTRK,4652.717,N,00434.869,E,00376,M,152133.00,A,,240116*75
$PMGNTRK,4652.719,N,00434.873,E,00378,M,152133.00,A,,240116*7E
$PMGNTRK,4652.721,N,00434.877,E,00382,M,152133.00,A,,240116*74
$PMGNTRK,4652.723,N,00434.880,E,00380,M,152133.00,A,,240116*7C
$PMGNTRK,4652.725,N,00434.884,E,00382,M,152133.00,A,,240116*7C
$PMGNTRK,4652.727,N,00434.888,E,00380,M,152133.00,A,,240116*70
$PMGNTRK,4652.729,N,00434.892,E,00380,M,152133.00,A,,240116*75
$PMGNTRK,4652.731,N,00434.896,E,00380,M,152133.00,A,,240116*78
$PMGNTRK,4652.734,N,00434.900,E,00380,M,152133.00,A,,240116*73
$PMGNTRK,4652.737,N,00434.903,E,00378,M,152133.00,A,,240116*74
$PMGNTRK,4652.740,N,00434.907,E,00378,M,152133.00,A,,240116*70
$PMGNTRK,4652.744,N,00434.908,E,00378,M,152133.00,A,,240116*7B
$PMGNTRK,4652.747,N,00434.911,E,00376,M,152133.00,A,,240116*7E
$PMGNTRK,4652.750,N,00434.913,E,00376,M,152133.00,A,,240116*7A
$PMGNTRK,4652.754,N,00434.915,E,00376,M,152133.00,A,,240116*78
$PMGNTRK,4652.757,N,00434.916,E,00372,M,152133.00,A,,240116*7C
$PMGNTRK,4652.760,N,00434.919,E,00376,M,152133.00,A,,240116*73
$PMGNTRK,4652.763,N,00434.922,E,00374,M,152133.00,A,,240116*7A
$PMGNTRK,4652.765,N,00434.925,E,00376,M,152133.00,A,,240116*79
$PMGNTRK,4652.768,N,00434.928,E,00376,M,152133.00,A,,240116*79
$PMGNTRK,4652.771,N,00434.930,E,00374,M,152133.00,A,,240116*7A
$PMGNTRK,4652.774,N,00434.934,E,00374,M,152133.00,A,,240116*7B
$PMGNTRK,4652.777,N,00434.936,E,00372,M,152133.00,A,,240116*7C
$PMGNTRK,4652.780,N,00434.937,E,00372,M,152133.00,A,,240116*75
$PMGNTRK,4652.784,N,00434.938,E,00374,M,152133.00,A,,240116*78
$PMGNTRK,4652.785,N,00434.942,E,00370,M,152133.00,A,,240116*70
$PMGNTRK,4652.787,N,00434.946,E,00370,M,152133.00,A,,240116*76
$PMGNTRK,4652.790,N,00434.949,E,00364,M,152133.00,A,,240116*7A
$PMGNTRK,4652.793,N,00434.952,E,00364,M,152133.00,A,,240116*73
$PMGNTRK,4652.795,N,00434.956,E,00362,M,152133.00,A,,240116*77
$PMGNTRK,4652.798,N,00434.958,E,00364,M,152133.00,A,,240116*72
$PMGNTRK,4652.802,N,00434.960,E,00362,M,152133.00,A,,240116*73
$PMGNTRK,4652.805,N,00434.962,E,00364,M,152133.00,A,,240116*70
$PMGNTRK,4652.807,N,00434.963,E,00360,M,152133.00,A,,240116*77
$PMGNTRK,4652.810,N,00434.961,E,00362,M,152133.00,A,,240116*71
$PMGNTRK,4652.813,N,00434.961,E,00360,M,152133.00,A,,240116*70
$PMGNTRK,4652.817,N,00434.962,E,00358,M,152133.00,A,,240116*7C
$PMGNTRK,4652.820,N,00434.963,E,00354,M,152133.00,A,,240116*75
$PMGNTRK,4652.822,N,00434.959,E,00356,M,152133.00,A,,240116*7C
$PMGNTRK,4652.824,N,00434.955,E,00356,M,152133.00,A,,240116*76
$PMGNTRK,4652.826,N,00434.951,E,00356,M,152133.00,A,,240116*70
$PMGNTRK,4652.828,N,00434.947,E,00356,M,152133.00,A,,240116*79
$PMGNTRK,4652.829,N,00434.943,E,00358,M,152133.00,A,,240116*72
$PMGNTRK,4652.829,N,00434.938,E,00360,M,152133.00,A,,240116*75
$PMGNTRK,4652.831,N,00434.937,E,00360,M,152133.00,A,,240116*73
$PMGNTRK,4652.834,N,00434.933,E,00358,M,152133.00,A,,240116*79
$PMGNTRK,4652.835,N,00434.929,E,00354,M,152133.00,A,,240116*7F
$PMGNTRK,4652.837,N,00434.925,E,00356,M,152133.00,A,,240116*73
$PMGNTRK,4652.839,N,00434.921,E,00354,M,152133.00,A,,240116*7B
$PMGNTRK,4652.841,N,00434.919,E,00356,M,152133.00,A,,240116*7D
$PMGNTRK,4652.841,N,00434.914,E,00352,M,153343.00,A,,240116*70
$PMGNTRK,4652.840,N,00434.909,E,00348,M,153343.00,A,,240116*76
$PMGNTRK,4652.843,N,00434.907,E,00352,M,153343.00,A,,240116*70
$PMGNTRK,4652.845,N,00434.903,E,00354,M,153343.00,A,,240116*74
$PMGNTRK,4652.846,N,00434.899,E,00354,M,153343.00,A,,240116*75
$PMGNTRK,4652.849,N,00434.895,E,00354,M,153343.00,A,,240116*76
$PMGNTRK,4652.851,N,00434.890,E,00350,M,153343.00,A,,240116*7E
$PMGNTRK,4652.851,N,00434.885,E,00352,M,153343.00,A,,240116*78
$PMGNTRK,4652.853,N,00434.881,E,00352,M,153343.00,A,,240116*7E
$PMGNTRK,4652.853,N,00434.876,E,00352,M,153343.00,A,,240116*76
$PMGNTRK,4652.854,N,00434.872,E,00352,M,153343.00,A,,240116*75
$PMGNTRK,4652.855,N,00434.866,E,00350,M,153343.00,A,,240116*73
$PMGNTRK,4652.857,N,00434.862,E,00350,M,153343.00,A,,240116*75
$PMGNTRK,4652.860,N,00434.860,E,00346,M,153343.00,A,,240116*74
$PMGNTRK,4652.863,N,00434.858,E,00346,M,153343.00,A,,240116*7C
$PMGNTRK,4652.866,N,00434.856,E,00348,M,153343.00,A,,240116*79
$PMGNTRK,4652.869,N,00434.854,E,00348,M,153343.00,A,,240116*74
$PMGNTRK,4652.873,N,00434.853,E,00352,M,153343.00,A,,240116*73
$PMGNTRK,4652.876,N,00434.851,E,00356,M,153343.00,A,,240116*70
$PMGNTRK,4652.879,N,00434.849,E,00356,M,153343.00,A,,240116*76
$PMGNTRK,4652.882,N,00434.847,E,00356,M,153343.00,A,,240116*7C
$PMGNTRK,4652.886,N,00434.845,E,00358,M,153343.00,A,,240116*74
$PMGNTRK,4652.889,N,00434.844,E,00360,M,153343.00,A,,240116*71
$PMGNTRK,4652.893,N,00434.842,E,00360,M,153343.00,A,,240116*7C
$PMGNTRK,4652.895,N,00434.840,E,00358,M,153343.00,A,,240116*73
$PMGNTRK,4652.898,N,00434.838,E,00358,M,153343.00,A,,240116*71
$PMGNTRK,4652.902,N,00434.836,E,00360,M,153343.00,A,,240116*76
$PMGNTRK,4652.905,N,00434.832,E,00358,M,153343.00,A,,240116*7E
$PMGNTRK,4652.907,N,00434.830,E,00360,M,153343.00,A,,240116*75
$PMGNTRK,4652.909,N,00434.826,E,00360,M,153343.00,A,,240116*7C
$PMGNTRK,4652.912,N,00434.824,E,00358,M,153343.00,A,,240116*7F
$PMGNTRK,4652.914,N,00434.820,E,00358,M,153343.00,A,,240116*7D
$PMGNTRK,4652.916,N,00434.816,E,00358,M,153343.00,A,,240116*7A
$PMGNTRK,4652.918,N,00434.812,E,00354,M,153343.00,A,,240116*7C
$PMGNTRK,4652.921,N,00434.809,E,00358,M,153343.00,A,,240116*70
$PMGNTRK,4652.922,N,00434.805,E,00356,M,153343.00,A,,240116*71
$PMGNTRK,4652.923,N,00434.801,E,00352,M,153343.00,A,,240116*70
$PMGNTRK,4652.925,N,00434.796,E,00354,M,153343.00,A,,240116*71
$PMGNTRK,4652.927,N,00434.792,E,00354,M,153343.00,A,,240116*77
$PMGNTRK,4652.928,N,00434.787,E,00354,M,153343.00,A,,240116*7C
$PMGNTRK,4652.929,N,00434.782,E,00352,M,153343.00,A,,240116*7E
$PMGNTRK,4652.930,N,00434.777,E,00350,M,153343.00,A,,240116*7E
$PMGNTRK,4652.932,N,00434.773,E,00350,M,153343.00,A,,240116*78
$PMGNTRK,4652.933,N,00434.768,E,00350,M,153343.00,A,,240116*73
$PMGNTRK,4652.934,N,00434.763,E,00348,M,153343.00,A,,240116*76
$PMGNTRK,4652.936,N,00434.759,E,00350,M,153343.00,A,,240116*74
$PMGNTRK,4652.937,N,00434.754,E,00346,M,153343.00,A,,240116*7F
$PMGNTRK,4652.939,N,00434.750,E,00348,M,153343.00,A,,240116*7B
$PMGNTRK,4652.940,N,00434.746,E,00348,M,153343.00,A,,240116*72
$PMGNTRK,4652.942,N,00434.741,E,00346,M,153343.00,A,,240116*79
$PMGNTRK,4652.943,N,00434.737,E,00346,M,153343.00,A,,240116*79
$PMGNTRK,4652.945,N,00434.733,E,00344,M,153343.00,A,,240116*79
$PMGNTRK,4652.947,N,00434.729,E,00346,M,153343.00,A,,240116*72
$PMGNTRK,4652.947,N,00434.724,E,00348,M,153343.00,A,,240116*71
$PMGNTRK,4652.950,N,00434.721,E,00350,M,153343.00,A,,240116*7B
$PMGNTRK,4652.951,N,00434.717,E,00348,M,153343.00,A,,240116*76
$PMGNTRK,4652.953,N,00434.713,E,00346,M,153343.00,A,,240116*7E
$PMGNTRK,4652.955,N,00434.709,E,00346,M,153343.00,A,,240116*73
$PMGNTRK,4652.957,N,00434.705,E,00348,M,153343.00,A,,240116*73
$PMGNTRK,4652.957,N,00434.700,E,00350,M,153343.00,A,,240116*7F
$PMGNTRK,4652.959,N,00434.697,E,00354,M,153343.00,A,,240116*7A
$PMGNTRK,4652.961,N,00434.693,E,00352,M,153343.00,A,,240116*73
$PMGNTRK,4652.964,N,00434.690,E,00352,M,153343.00,A,,240116*75
$PMGNTRK,4652.967,N,00434.687,E,00352,M,153343.00,A,,240116*70
$PMGNTRK,4652.970,N,00434.684,E,00354,M,153343.00,A,,240116*73
$PMGNTRK,4652.973,N,00434.682,E,00356,M,153343.00,A,,240116*74
$PMGNTRK,4652.976,N,00434.680,E,00356,M,153343.00,A,,240116*73
$PMGNTRK,4652.978,N,00434.678,E,00358,M,153343.00,A,,240116*74
$PMGNTRK,4652.982,N,00434.676,E,00356,M,153343.00,A,,240116*71
$PMGNTRK,4652.985,N,00434.674,E,00352,M,153343.00,A,,240116*70
$PMGNTRK,4652.988,N,00434.673,E,00350,M,153343.00,A,,240116*78
$PMGNTRK,4652.992,N,00434.673,E,00346,M,153343.00,A,,240116*74
$PMGNTRK,4652.995,N,00434.673,E,00342,M,153343.00,A,,240116*77
$PMGNTRK,4652.998,N,00434.674,E,00338,M,153343.00,A,,240116*70
$PMGNTRK,4653.002,N,00434.675,E,00328,M,153343.00,A,,240116*7B
$PMGNTRK,4653.005,N,00434.676,E,00328,M,153343.00,A,,240116*7F
$PMGNTRK,4653.008,N,00434.677,E,00324,M,153343.00,A,,240116*7F
$PMGNTRK,4653.011,N,00434.678,E,00322,M,153343.00,A,,240116*7E
$PMGNTRK,4653.014,N,00434.679,E,00316,M,153343.00,A,,240116*7D
$PMGNTRK,4653.018,N,00434.679,E,00318,M,153343.00,A,,240116*7F
$PMGNTRK,4653.022,N,00434.679,E,00314,M,153343.00,A,,240116*7A
$PMGNTRK,4653.025,N,00434.677,E,00310,M,153343.00,A,,240116*77
$PMGNTRK,4653.028,N,00434.677,E,00310,M,153343.00,A,,240116*7A
$PMGNTRK,4653.033,N,00434.676,E,00308,M,153343.00,A,,240116*78
$PMGNTRK,4653.036,N,00434.676,E,00308,M,153343.00,A,,240116*7D
$PMGNTRK,4653.039,N,00434.675,E,00308,M,153343.00,A,,240116*71
$PMGNTRK,4653.043,N,00434.674,E,00308,M,153343.00,A,,240116*7D
$PMGNTRK,4653.046,N,00434.673,E,00306,M,153343.00,A,,240116*71
$PMGNTRK,4653.050,N,00434.672,E,00308,M,153343.00,A,,240116*79
$PMGNTRK,4653.053,N,00434.670,E,00310,M,153343.00,A,,240116*71
$PMGNTRK,4653.057,N,00434.669,E,00312,M,153343.00,A,,240116*7F
$PMGNTRK,4653.060,N,00434.667,E,00312,M,153343.00,A,,240116*75
$PMGNTRK,4653.063,N,00434.666,E,00314,M,153343.00,A,,240116*71
$PMGNTRK,4653.066,N,00434.665,E,00316,M,153343.00,A,,240116*75
$PMGNTRK,4653.069,N,00434.664,E,00318,M,153343.00,A,,240116*75
$PMGNTRK,4653.073,N,00434.663,E,00324,M,153343.00,A,,240116*76
$PMGNTRK,4653.080,N,00434.663,E,00336,M,153740.00,A,,240116*7E
$PMGNTRK,4653.084,N,00434.663,E,00340,M,153740.00,A,,240116*7B
$PMGNTRK,4653.087,N,00434.661,E,00344,M,153740.00,A,,240116*7E
$PMGNTRK,4653.091,N,00434.660,E,00346,M,153740.00,A,,240116*7A
$PMGNTRK,4653.094,N,00434.659,E,00346,M,153740.00,A,,240116*75
$PMGNTRK,4653.098,N,00434.657,E,00348,M,153740.00,A,,240116*79
$PMGNTRK,4653.101,N,00434.657,E,00348,M,153740.00,A,,240116*78
$PMGNTRK,4653.105,N,00434.654,E,00348,M,153740.00,A,,240116*7F
$PMGNTRK,4653.108,N,00434.653,E,00350,M,153740.00,A,,240116*7C
$PMGNTRK,4653.112,N,00434.654,E,00346,M,153740.00,A,,240116*77
$PMGNTRK,4653.115,N,00434.652,E,00344,M,153740.00,A,,240116*74
$PMGNTRK,4653.119,N,00434.650,E,00342,M,153740.00,A,,240116*7C
$PMGNTRK,4653.122,N,00434.648,E,00342,M,153740.00,A,,240116*7D
$PMGNTRK,4653.124,N,00434.645,E,00342,M,153740.00,A,,240116*76
$PMGNTRK,4653.128,N,00434.643,E,00340,M,153740.00,A,,240116*7E
$PMGNTRK,4653.131,N,00434.641,E,00342,M,153740.00,A,,240116*76
$PMGNTRK,4653.134,N,00434.638,E,00342,M,153740.00,A,,240116*7D
$PMGNTRK,4653.135,N,00434.634,E,00342,M,153740.00,A,,240116*70
$PMGNTRK,4653.137,N,00434.631,E,00344,M,153740.00,A,,240116*71
$PMGNTRK,4653.140,N,00434.627,E,00342,M,153740.00,A,,240116*70
$PMGNTRK,4653.142,N,00434.624,E,00342,M,153740.00,A,,240116*71
$PMGNTRK,4653.144,N,00434.621,E,00342,M,153740.00,A,,240116*72
$PMGNTRK,4653.146,N,00434.617,E,00342,M,153740.00,A,,240116*75
$PMGNTRK,4653.149,N,00434.614,E,00342,M,153740.00,A,,240116*79
$PMGNTRK,4653.152,N,00434.610,E,00342,M,153740.00,A,,240116*77
$PMGNTRK,4653.155,N,00434.609,E,00344,M,153740.00,A,,240116*7E
$PMGNTRK,4653.158,N,00434.607,E,00344,M,153740.00,A,,240116*7D
$PMGNTRK,4653.161,N,00434.605,E,00344,M,153740.00,A,,240116*75
$PMGNTRK,4653.163,N,00434.601,E,00344,M,153740.00,A,,240116*73
$PMGNTRK,4653.166,N,00434.599,E,00342,M,153740.00,A,,240116*72
$PMGNTRK,4653.169,N,00434.596,E,00344,M,153740.00,A,,240116*74
$PMGNTRK,4653.173,N,00434.593,E,00344,M,153740.00,A,,240116*7A
$PMGNTRK,4653.176,N,00434.591,E,00342,M,153740.00,A,,240116*7B
$PMGNTRK,4653.179,N,00434.589,E,00344,M,153740.00,A,,240116*7B
$PMGNTRK,4653.180,N,00434.585,E,00342,M,153740.00,A,,240116*77
$PMGNTRK,4653.183,N,00434.582,E,00340,M,153740.00,A,,240116*71
$PMGNTRK,4653.186,N,00434.580,E,00340,M,153740.00,A,,240116*76
$PMGNTRK,4653.189,N,00434.577,E,00340,M,153740.00,A,,240116*71
$PMGNTRK,4653.192,N,00434.574,E,00340,M,153740.00,A,,240116*78
$PMGNTRK,4653.194,N,00434.571,E,00338,M,153740.00,A,,240116*74
$PMGNTRK,4653.196,N,00434.567,E,00338,M,153740.00,A,,240116*71
$PMGNTRK,4653.198,N,00434.563,E,00338,M,153740.00,A,,240116*7B
$PMGNTRK,4653.199,N,00434.558,E,00338,M,153740.00,A,,240116*72
$PMGNTRK,4653.200,N,00434.553,E,00336,M,153740.00,A,,240116*74
$PMGNTRK,4653.200,N,00434.549,E,00334,M,153740.00,A,,240116*7D
$PMGNTRK,4653.200,N,00434.544,E,00334,M,153740.00,A,,240116*70
$PMGNTRK,4653.199,N,00434.539,E,00334,M,153740.00,A,,240116*79
$PMGNTRK,4653.201,N,00434.535,E,00332,M,153740.00,A,,240116*71
$PMGNTRK,4653.204,N,00434.532,E,00338,M,154022.00,A,,240116*7D
$PMGNTRK,4653.202,N,00434.528,E,00336,M,154022.00,A,,240116*7E
$PMGNTRK,4653.200,N,00434.524,E,00336,M,154022.00,A,,240116*70
$PMGNTRK,4653.200,N,00434.519,E,00338,M,154022.00,A,,240116*70
$PMGNTRK,4653.200,N,00434.513,E,00338,M,154022.00,A,,240116*7A
$PMGNTRK,4653.200,N,00434.508,E,00338,M,154022.00,A,,240116*70
$PMGNTRK,4653.200,N,00434.503,E,00340,M,154022.00,A,,240116*74
$PMGNTRK,4653.199,N,00434.498,E,00338,M,154022.00,A,,240116*7B
$PMGNTRK,4653.199,N,00434.493,E,00336,M,154022.00,A,,240116*7E
$PMGNTRK,4653.200,N,00434.488,E,00334,M,154022.00,A,,240116*75
$PMGNTRK,4653.201,N,00434.483,E,00332,M,154022.00,A,,240116*79
$PMGNTRK,4653.201,N,00434.478,E,00334,M,154022.00,A,,240116*7B
$PMGNTRK,4653.201,N,00434.472,E,00334,M,154022.00,A,,240116*71
$PMGNTRK,4653.201,N,00434.467,E,00334,M,154022.00,A,,240116*75
$PMGNTRK,4653.200,N,00434.461,E,00330,M,154022.00,A,,240116*76
$PMGNTRK,4653.200,N,00434.457,E,00332,M,154022.00,A,,240116*71
$PMGNTRK,4653.200,N,00434.452,E,00332,M,154022.00,A,,240116*74
$PMGNTRK,4653.200,N,00434.448,E,00330,M,154022.00,A,,240116*7D
$PMGNTRK,4653.202,N,00434.443,E,00330,M,154022.00,A,,240116*74
$PMGNTRK,4653.203,N,00434.438,E,00332,M,154022.00,A,,240116*7B
$PMGNTRK,4653.205,N,00434.435,E,00330,M,154022.00,A,,240116*72
$PMGNTRK,4653.206,N,00434.431,E,00330,M,154022.00,A,,240116*75
$PMGNTRK,4653.207,N,00434.426,E,00328,M,154022.00,A,,240116*7B
$PMGNTRK,4653.209,N,00434.422,E,00330,M,154022.00,A,,240116*78
$PMGNTRK,4653.210,N,00434.418,E,00330,M,154022.00,A,,240116*79
$PMGNTRK,4653.213,N,00434.414,E,00328,M,154022.00,A,,240116*7F
$PMGNTRK,4653.214,N,00434.410,E,00326,M,154022.00,A,,240116*72
$PMGNTRK,4653.217,N,00434.406,E,00326,M,154022.00,A,,240116*76
$PMGNTRK,4653.219,N,00434.403,E,00326,M,154022.00,A,,240116*7D
$PMGNTRK,4653.222,N,00434.401,E,00328,M,154022.00,A,,240116*79
$PMGNTRK,4653.225,N,00434.398,E,00330,M,154022.00,A,,240116*70
$PMGNTRK,4653.228,N,00434.396,E,00332,M,154022.00,A,,240116*71
$PMGNTRK,4653.231,N,00434.395,E,00334,M,154022.00,A,,240116*7C
$PMGNTRK,4653.239,N,00434.396,E,00336,M,154838.00,A,,240116*76
$PMGNTRK,4653.241,N,00434.398,E,00338,M,154838.00,A,,240116*79
$PMGNTRK,4653.244,N,00434.402,E,00340,M,154838.00,A,,240116*77
$PMGNTRK,4653.245,N,00434.407,E,00338,M,154838.00,A,,240116*7C
$PMGNTRK,4653.246,N,00434.412,E,00338,M,154838.00,A,,240116*7B
$PMGNTRK,4653.248,N,00434.415,E,00336,M,154838.00,A,,240116*7C
$PMGNTRK,4653.250,N,00434.420,E,00334,M,154838.00,A,,240116*71
$PMGNTRK,4653.252,N,00434.425,E,00334,M,154838.00,A,,240116*76
$PMGNTRK,4653.254,N,00434.430,E,00334,M,154838.00,A,,240116*74
$PMGNTRK,4653.256,N,00434.434,E,00336,M,154838.00,A,,240116*70
$PMGNTRK,4653.258,N,00434.438,E,00338,M,154838.00,A,,240116*7C
$PMGNTRK,4653.261,N,00434.443,E,00338,M,154838.00,A,,240116*7A
$PMGNTRK,4653.262,N,00434.448,E,00338,M,154838.00,A,,240116*72
$PMGNTRK,4653.263,N,00434.453,E,00338,M,154838.00,A,,240116*79
$PMGNTRK,4653.265,N,00434.456,E,00338,M,154838.00,A,,240116*7A
$PMGNTRK,4653.267,N,00434.461,E,00340,M,154838.00,A,,240116*73
$PMGNTRK,4653.270,N,00434.464,E,00340,M,154838.00,A,,240116*70
$PMGNTRK,4653.272,N,00434.468,E,00338,M,154838.00,A,,240116*71
$PMGNTRK,4653.273,N,00434.472,E,00338,M,154838.00,A,,240116*7B
$PMGNTRK,4653.275,N,00434.477,E,00338,M,154838.00,A,,240116*78
$PMGNTRK,4653.277,N,00434.481,E,00338,M,154838.00,A,,240116*73
$PMGNTRK,4653.278,N,00434.485,E,00338,M,154838.00,A,,240116*78
$PMGNTRK,4653.281,N,00434.489,E,00338,M,154838.00,A,,240116*72
$PMGNTRK,4653.282,N,00434.492,E,00338,M,154838.00,A,,240116*7B
$PMGNTRK,4653.283,N,00434.497,E,00340,M,154838.00,A,,240116*70
$PMGNTRK,4653.285,N,00434.502,E,00340,M,154838.00,A,,240116*7B
$PMGNTRK,4653.287,N,00434.506,E,00340,M,154838.00,A,,240116*7D
$PMGNTRK,4653.289,N,00434.510,E,00340,M,154838.00,A,,240116*74
$PMGNTRK,4653.291,N,00434.515,E,00342,M,154838.00,A,,240116*7A
$PMGNTRK,4653.292,N,00434.519,E,00342,M,154838.00,A,,240116*75
$PMGNTRK,4653.294,N,00434.523,E,00342,M,154838.00,A,,240116*7A
$PMGNTRK,4653.296,N,00434.527,E,00342,M,154838.00,A,,240116*7C
$PMGNTRK,4653.298,N,00434.531,E,00344,M,154838.00,A,,240116*73
$PMGNTRK,4653.300,N,00434.535,E,00346,M,154838.00,A,,240116*75
$PMGNTRK,4653.302,N,00434.539,E,00346,M,154838.00,A,,240116*7B
$PMGNTRK,4653.303,N,00434.543,E,00344,M,154838.00,A,,240116*75
$PMGNTRK,4653.304,N,00434.548,E,00344,M,154838.00,A,,240116*79
$PMGNTRK,4653.304,N,00434.554,E,00346,M,154838.00,A,,240116*76
$PMGNTRK,4653.305,N,00434.558,E,00346,M,154838.00,A,,240116*7B
$PMGNTRK,4653.306,N,00434.562,E,00346,M,154838.00,A,,240116*71
$PMGNTRK,4653.307,N,00434.567,E,00346,M,154838.00,A,,240116*75
$PMGNTRK,4653.308,N,00434.571,E,00344,M,154838.00,A,,240116*7F
$PMGNTRK,4653.309,N,00434.576,E,00346,M,154838.00,A,,240116*7B
$PMGNTRK,4653.309,N,00434.581,E,00346,M,154838.00,A,,240116*73
$PMGNTRK,4653.309,N,00434.585,E,00346,M,154838.00,A,,240116*77
$PMGNTRK,4653.310,N,00434.590,E,00346,M,154838.00,A,,240116*7B
$PMGNTRK,4653.312,N,00434.595,E,00348,M,154838.00,A,,240116*72
$PMGNTRK,4653.313,N,00434.599,E,00350,M,154838.00,A,,240116*76
$PMGNTRK,4653.314,N,00434.604,E,00348,M,154838.00,A,,240116*7F
$PMGNTRK,4653.315,N,00434.609,E,00348,M,154838.00,A,,240116*73
$PMGNTRK,4653.316,N,00434.613,E,00350,M,154838.00,A,,240116*72
$PMGNTRK,4653.317,N,00434.619,E,00350,M,154838.00,A,,240116*79
$PMGNTRK,4653.317,N,00434.624,E,00346,M,154838.00,A,,240116*70
$PMGNTRK,4653.318,N,00434.628,E,00346,M,154838.00,A,,240116*73
$PMGNTRK,4653.320,N,00434.634,E,00344,M,154838.00,A,,240116*77
$PMGNTRK,4653.321,N,00434.638,E,00346,M,154838.00,A,,240116*78
$PMGNTRK,4653.323,N,00434.643,E,00346,M,154838.00,A,,240116*76
$PMGNTRK,4653.325,N,00434.646,E,00344,M,154838.00,A,,240116*77
$PMGNTRK,4653.328,N,00434.648,E,00344,M,154838.00,A,,240116*74
$PMGNTRK,4653.330,N,00434.654,E,00344,M,154838.00,A,,240116*70
$PMGNTRK,4653.334,N,00434.656,E,00346,M,154838.00,A,,240116*74
$PMGNTRK,4653.337,N,00434.658,E,00346,M,154838.00,A,,240116*79
$PMGNTRK,4653.340,N,00434.661,E,00344,M,154838.00,A,,240116*71
$PMGNTRK,4653.343,N,00434.663,E,00344,M,154838.00,A,,240116*70
$PMGNTRK,4653.345,N,00434.666,E,00342,M,154838.00,A,,240116*75
$PMGNTRK,4653.349,N,00434.670,E,00342,M,154838.00,A,,240116*7E
$PMGNTRK,4653.351,N,00434.673,E,00342,M,154838.00,A,,240116*74
$PMGNTRK,4653.353,N,00434.677,E,00344,M,154838.00,A,,240116*74
$PMGNTRK,4653.355,N,00434.681,E,00344,M,154838.00,A,,240116*7B
$PMGNTRK,4653.357,N,00434.685,E,00344,M,154838.00,A,,240116*7D
$PMGNTRK,4653.360,N,00434.689,E,00342,M,154838.00,A,,240116*73
$PMGNTRK,4653.360,N,00434.693,E,00344,M,154838.00,A,,240116*7E
$PMGNTRK,4653.362,N,00434.699,E,00344,M,154838.00,A,,240116*76
$PMGNTRK,4653.362,N,00434.703,E,00346,M,154838.00,A,,240116*76
$PMGNTRK,4653.363,N,00434.708,E,00346,M,154838.00,A,,240116*7C
$PMGNTRK,4653.364,N,00434.712,E,00346,M,154838.00,A,,240116*70
$PMGNTRK,4653.365,N,00434.717,E,00348,M,154838.00,A,,240116*7A
$PMGNTRK,4653.366,N,00434.721,E,00348,M,154838.00,A,,240116*7C
$PMGNTRK,4653.366,N,00434.726,E,00346,M,154838.00,A,,240116*75
$PMGNTRK,4653.364,N,00434.731,E,00346,M,154838.00,A,,240116*71
$PMGNTRK,4653.363,N,00434.735,E,00346,M,154838.00,A,,240116*72
$PMGNTRK,4653.362,N,00434.740,E,00346,M,154838.00,A,,240116*71
$PMGNTRK,4653.361,N,00434.745,E,00344,M,154838.00,A,,240116*75
$PMGNTRK,4653.359,N,00434.749,E,00346,M,154838.00,A,,240116*70
$PMGNTRK,4653.357,N,00434.753,E,00346,M,154838.00,A,,240116*75
$PMGNTRK,4653.356,N,00434.757,E,00346,M,154838.00,A,,240116*70
$PMGNTRK,4653.354,N,00434.762,E,00346,M,154838.00,A,,240116*74
$PMGNTRK,4653.353,N,00434.766,E,00348,M,154838.00,A,,240116*79
$PMGNTRK,4653.351,N,00434.770,E,00344,M,154838.00,A,,240116*70
$PMGNTRK,4653.350,N,00434.774,E,00344,M,154838.00,A,,240116*75
$PMGNTRK,4653.347,N,00434.778,E,00346,M,154838.00,A,,240116*7D
$PMGNTRK,4653.346,N,00434.783,E,00348,M,154838.00,A,,240116*76
$PMGNTRK,4653.344,N,00434.788,E,00348,M,154838.00,A,,240116*7F
$PMGNTRK,4653.344,N,00434.793,E,00346,M,154838.00,A,,240116*7B
$PMGNTRK,4653.343,N,00434.798,E,00346,M,154838.00,A,,240116*77
$PMGNTRK,4653.343,N,00434.802,E,00348,M,154838.00,A,,240116*75
$PMGNTRK,4653.345,N,00434.806,E,00348,M,154838.00,A,,240116*77
$PMGNTRK,4653.348,N,00434.810,E,00348,M,154838.00,A,,240116*7D
$PMGNTRK,4653.350,N,00434.813,E,00348,M,154838.00,A,,240116*77
$PMGNTRK,4653.353,N,00434.814,E,00348,M,154838.00,A,,240116*73
$PMGNTRK,4653.357,N,00434.816,E,00348,M,154838.00,A,,240116*75
$PMGNTRK,4653.361,N,00434.817,E,00350,M,155020.00,A,,240116*78
$PMGNTRK,4653.364,N,00434.819,E,00350,M,155020.00,A,,240116*73
$PMGNTRK,4653.368,N,00434.821,E,00350,M,155020.00,A,,240116*74
$PMGNTRK,4653.370,N,00434.823,E,00348,M,155020.00,A,,240116*76
$PMGNTRK,4653.374,N,00434.825,E,00350,M,155020.00,A,,240116*7D
$PMGNTRK,4653.377,N,00434.828,E,00352,M,155020.00,A,,240116*71
$PMGNTRK,4653.380,N,00434.831,E,00346,M,155020.00,A,,240116*74
$PMGNTRK,4653.382,N,00434.834,E,00348,M,155020.00,A,,240116*7D
$PMGNTRK,4653.383,N,00434.839,E,00350,M,155020.00,A,,240116*78
$PMGNTRK,4653.384,N,00434.844,E,00348,M,155020.00,A,,240116*7C
