$PMGNTRK,4647.670,N,00443.634,E,00269,M,065945.00,A,,070419*7F
$PMGNTRK,4647.671,N,00443.632,E,00268,M,065947.00,A,,070419*7B
$PMGNTRK,4647.670,N,00443.630,E,00267,M,065948.00,A,,070419*78
$PMGNTRK,4647.673,N,00443.628,E,00266,M,065951.00,A,,070419*7B
$PMGNTRK,4647.673,N,00443.626,E,00266,M,065953.00,A,,070419*77
$PMGNTRK,4647.672,N,00443.621,E,00265,M,065955.00,A,,070419*74
$PMGNTRK,4647.673,N,00443.618,E,00264,M,065957.00,A,,070419*7C
$PMGNTRK,4647.672,N,00443.615,E,00264,M,065958.00,A,,070419*7F
$PMGNTRK,4647.673,N,00443.610,E,00262,M,070001.00,A,,070419*7C
$PMGNTRK,4647.672,N,00443.606,E,00262,M,070003.00,A,,070419*78
$PMGNTRK,4647.670,N,00443.601,E,00261,M,070005.00,A,,070419*78
$PMGNTRK,4647.669,N,00443.596,E,00261,M,070008.00,A,,070419*70
$PMGNTRK,4647.669,N,00443.593,E,00260,M,070010.00,A,,070419*7D
$PMGNTRK,4647.670,N,00443.591,E,00260,M,070011.00,A,,070419*76
$PMGNTRK,4647.670,N,00443.587,E,00259,M,070014.00,A,,070419*7E
$PMGNTRK,4647.671,N,00443.581,E,00258,M,070017.00,A,,070419*7B
$PMGNTRK,4647.671,N,00443.579,E,00258,M,070018.00,A,,070419*73
$PMGNTRK,4647.671,N,00443.577,E,00257,M,070019.00,A,,070419*73
$PMGNTRK,4647.670,N,00443.566,E,00255,M,070025.00,A,,070419*7F
$PMGNTRK,4647.672,N,00443.553,E,00254,M,070031.00,A,,070419*7F
$PMGNTRK,4647.680,N,00443.542,E,00253,M,070036.00,A,,070419*72
$PMGNTRK,4647.683,N,00443.536,E,00252,M,070040.00,A,,070419*72
$PMGNTRK,4647.687,N,00443.531,E,00250,M,070044.00,A,,070419*77
$PMGNTRK,4647.689,N,00443.526,E,00249,M,070048.00,A,,070419*7B
$PMGNTRK,4647.694,N,00443.519,E,00248,M,070053.00,A,,070419*70
$PMGNTRK,4647.697,N,00443.514,E,00247,M,070057.00,A,,070419*75
$PMGNTRK,4647.696,N,00443.510,E,00246,M,070059.00,A,,070419*7F
$PMGNTRK,4647.695,N,00443.507,E,00246,M,070101.00,A,,070419*76
$PMGNTRK,4647.686,N,00443.497,E,00246,M,070109.00,A,,070419*74
$PMGNTRK,4647.683,N,00443.493,E,00247,M,070113.00,A,,070419*7F
$PMGNTRK,4647.679,N,00443.490,E,00247,M,070116.00,A,,070419*7C
$PMGNTRK,4647.676,N,00443.486,E,00247,M,070119.00,A,,070419*7B
$PMGNTRK,4647.665,N,00443.474,E,00249,M,070128.00,A,,070419*78
$PMGNTRK,4647.660,N,00443.463,E,00251,M,070134.00,A,,070419*7F
$PMGNTRK,4647.659,N,00443.452,E,00251,M,070141.00,A,,070419*75
$PMGNTRK,4647.657,N,00443.448,E,00251,M,070143.00,A,,070419*72
$PMGNTRK,4647.656,N,00443.437,E,00252,M,070149.00,A,,070419*72
$PMGNTRK,4647.652,N,00443.425,E,00252,M,070155.00,A,,070419*78
$PMGNTRK,4647.647,N,00443.412,E,00253,M,070202.00,A,,070419*78
$PMGNTRK,4647.645,N,00443.408,E,00254,M,070206.00,A,,070419*72
$PMGNTRK,4647.644,N,00443.403,E,00255,M,070210.00,A,,070419*7E
$PMGNTRK,4647.640,N,00443.398,E,00256,M,070216.00,A,,070419*7A
$PMGNTRK,4647.640,N,00443.398,E,00256,M,070217.00,A,,070419*7B
$PMGNTRK,4647.639,N,00443.395,E,00257,M,070219.00,A,,070419*77
$PMGNTRK,4647.636,N,00443.393,E,00257,M,070222.00,A,,070419*76
$PMGNTRK,4647.632,N,00443.387,E,00259,M,070229.00,A,,070419*72
$PMGNTRK,4647.628,N,00443.382,E,00260,M,070235.00,A,,070419*7B
$PMGNTRK,4647.621,N,00443.370,E,00262,M,070247.00,A,,070419*78
$PMGNTRK,4647.620,N,00443.369,E,00263,M,070249.00,A,,070419*7E
$PMGNTRK,4647.612,N,00443.357,E,00266,M,070301.00,A,,070419*7A
$PMGNTRK,4647.604,N,00443.350,E,00268,M,070313.00,A,,070419*77
$PMGNTRK,4647.599,N,00443.348,E,00269,M,070319.00,A,,070419*72
$PMGNTRK,4647.594,N,00443.345,E,00270,M,070325.00,A,,070419*75
$PMGNTRK,4647.594,N,00443.342,E,00271,M,070328.00,A,,070419*7E
$PMGNTRK,4647.593,N,00443.338,E,00271,M,070332.00,A,,070419*7F
$PMGNTRK,4647.589,N,00443.329,E,00273,M,070340.00,A,,070419*73
$PMGNTRK,4647.589,N,00443.322,E,00275,M,070347.00,A,,070419*79
$PMGNTRK,4647.590,N,00443.314,E,00276,M,070352.00,A,,070419*73
$PMGNTRK,4647.588,N,00443.299,E,00278,M,070405.00,A,,070419*75
$PMGNTRK,4647.584,N,00443.286,E,00280,M,070416.00,A,,070419*72
$PMGNTRK,4647.584,N,00443.279,E,00281,M,070422.00,A,,070419*74
$PMGNTRK,4647.582,N,00443.275,E,00282,M,070427.00,A,,070419*78
$PMGNTRK,4647.576,N,00443.268,E,00284,M,070436.00,A,,070419*79
$PMGNTRK,4647.562,N,00443.257,E,00287,M,070455.00,A,,070419*76
$PMGNTRK,4647.561,N,00443.255,E,00287,M,070457.00,A,,070419*75
$PMGNTRK,4647.549,N,00443.243,E,00290,M,070514.00,A,,070419*78
$PMGNTRK,4647.547,N,00443.240,E,00291,M,070518.00,A,,070419*78
$PMGNTRK,4647.544,N,00443.237,E,00292,M,070524.00,A,,070419*77
$PMGNTRK,4647.538,N,00443.235,E,00294,M,070531.00,A,,070419*7C
$PMGNTRK,4647.535,N,00443.233,E,00294,M,070535.00,A,,070419*73
$PMGNTRK,4647.527,N,00443.230,E,00296,M,070546.00,A,,070419*75
$PMGNTRK,4647.524,N,00443.230,E,00297,M,070550.00,A,,070419*70
$PMGNTRK,4647.513,N,00443.227,E,00299,M,070604.00,A,,070419*7E
$PMGNTRK,4647.511,N,00443.227,E,00299,M,070607.00,A,,070419*7F
$PMGNTRK,4647.500,N,00443.225,E,00301,M,070617.00,A,,070419*7C
$PMGNTRK,4647.491,N,00443.225,E,00303,M,070628.00,A,,070419*7B
$PMGNTRK,4647.490,N,00443.224,E,00303,M,070630.00,A,,070419*72
$PMGNTRK,4647.489,N,00443.224,E,00304,M,070631.00,A,,070419*7C
$PMGNTRK,4647.486,N,00443.224,E,00305,M,070637.00,A,,070419*74
$PMGNTRK,4647.483,N,00443.223,E,00306,M,070640.00,A,,070419*75
$PMGNTRK,4647.471,N,00443.220,E,00308,M,070655.00,A,,070419*71
$PMGNTRK,4647.462,N,00443.219,E,00310,M,070704.00,A,,070419*75
$PMGNTRK,4647.459,N,00443.218,E,00311,M,070708.00,A,,070419*71
$PMGNTRK,4647.454,N,00443.219,E,00312,M,070715.00,A,,070419*72
$PMGNTRK,4647.448,N,00443.218,E,00314,M,070723.00,A,,070419*7D
$PMGNTRK,4647.442,N,00443.219,E,00315,M,070730.00,A,,070419*75
$PMGNTRK,4647.437,N,00443.219,E,00316,M,070734.00,A,,070419*70
$PMGNTRK,4647.426,N,00443.213,E,00318,M,070747.00,A,,070419*70
$PMGNTRK,4647.424,N,00443.209,E,00319,M,070752.00,A,,070419*7C
$PMGNTRK,4647.417,N,00443.202,E,00320,M,070800.00,A,,070419*75
$PMGNTRK,4647.414,N,00443.200,E,00321,M,070805.00,A,,070419*70
$PMGNTRK,4647.409,N,00443.201,E,00323,M,070812.00,A,,070419*79
$PMGNTRK,4647.402,N,00443.198,E,00325,M,070819.00,A,,070419*7C
$PMGNTRK,4647.394,N,00443.198,E,00327,M,070828.00,A,,070419*74
$PMGNTRK,4647.392,N,00443.199,E,00327,M,070833.00,A,,070419*79
$PMGNTRK,4647.389,N,00443.201,E,00328,M,070836.00,A,,070419*7B
$PMGNTRK,4647.384,N,00443.203,E,00330,M,070843.00,A,,070419*7F
$PMGNTRK,4647.381,N,00443.204,E,00330,M,070846.00,A,,070419*78
$PMGNTRK,4647.376,N,00443.206,E,00331,M,070851.00,A,,070419*75
$PMGNTRK,4647.370,N,00443.210,E,00333,M,070858.00,A,,070419*7F
$PMGNTRK,4647.362,N,00443.213,E,00334,M,070905.00,A,,070419*71
$PMGNTRK,4647.359,N,00443.213,E,00335,M,070909.00,A,,070419*74
$PMGNTRK,4647.351,N,00443.208,E,00338,M,070920.00,A,,070419*70
$PMGNTRK,4647.349,N,00443.206,E,00338,M,070923.00,A,,070419*74
$PMGNTRK,4647.340,N,00443.200,E,00340,M,070932.00,A,,070419*74
$PMGNTRK,4647.335,N,00443.195,E,00341,M,070937.00,A,,070419*7D
$PMGNTRK,4647.331,N,00443.185,E,00342,M,070942.00,A,,070419*79
$PMGNTRK,4647.328,N,00443.174,E,00343,M,070948.00,A,,070419*74
$PMGNTRK,4647.328,N,00443.170,E,00343,M,070950.00,A,,070419*79
$PMGNTRK,4647.327,N,00443.165,E,00343,M,070953.00,A,,070419*71
$PMGNTRK,4647.324,N,00443.155,E,00344,M,070959.00,A,,070419*7C
$PMGNTRK,4647.324,N,00443.154,E,00344,M,071000.00,A,,070419*79
$PMGNTRK,4647.323,N,00443.149,E,00345,M,071003.00,A,,070419*70
$PMGNTRK,4647.324,N,00443.132,E,00344,M,071012.00,A,,070419*7A
$PMGNTRK,4647.321,N,00443.110,E,00345,M,071024.00,A,,070419*7B
$PMGNTRK,4647.321,N,00443.109,E,00345,M,071025.00,A,,070419*72
$PMGNTRK,4647.321,N,00443.103,E,00345,M,071028.00,A,,070419*75
$PMGNTRK,4647.321,N,00443.095,E,00345,M,071032.00,A,,070419*70
$PMGNTRK,4647.319,N,00443.086,E,00345,M,071037.00,A,,070419*7C
$PMGNTRK,4647.314,N,00443.068,E,00346,M,071048.00,A,,070419*7A
$PMGNTRK,4647.309,N,00443.058,E,00349,M,071057.00,A,,070419*74
$PMGNTRK,4647.306,N,00443.055,E,00350,M,071101.00,A,,070419*7C
$PMGNTRK,4647.302,N,00443.055,E,00351,M,071106.00,A,,070419*7E
$PMGNTRK,4647.300,N,00443.049,E,00353,M,071112.00,A,,070419*76
$PMGNTRK,4647.299,N,00443.047,E,00353,M,071114.00,A,,070419*7F
$PMGNTRK,4647.298,N,00443.039,E,00354,M,071120.00,A,,070419*77
$PMGNTRK,4647.296,N,00443.036,E,00354,M,071123.00,A,,070419*75
$PMGNTRK,4647.294,N,00443.030,E,00355,M,071128.00,A,,070419*7B
$PMGNTRK,4647.294,N,00443.027,E,00355,M,071130.00,A,,070419*74
$PMGNTRK,4647.292,N,00443.020,E,00356,M,071135.00,A,,070419*73
$PMGNTRK,4647.291,N,00443.017,E,00356,M,071138.00,A,,070419*79
$PMGNTRK,4647.290,N,00443.012,E,00356,M,071142.00,A,,070419*70
$PMGNTRK,4647.290,N,00443.011,E,00357,M,071143.00,A,,070419*73
$PMGNTRK,4647.289,N,00443.001,E,00357,M,071150.00,A,,070419*78
$PMGNTRK,4647.289,N,00442.996,E,00358,M,071153.00,A,,070419*72
$PMGNTRK,4647.293,N,00442.980,E,00358,M,071203.00,A,,070419*78
$PMGNTRK,4647.299,N,00442.964,E,00358,M,071214.00,A,,070419*7E
$PMGNTRK,4647.300,N,00442.948,E,00358,M,071222.00,A,,070419*74
$PMGNTRK,4647.298,N,00442.940,E,00358,M,071226.00,A,,070419*78
$PMGNTRK,4647.297,N,00442.934,E,00359,M,071229.00,A,,070419*7A
$PMGNTRK,4647.300,N,00442.923,E,00359,M,071236.00,A,,070419*7D
$PMGNTRK,4647.294,N,00442.911,E,00361,M,071245.00,A,,070419*7F
$PMGNTRK,4647.295,N,00442.906,E,00362,M,071249.00,A,,070419*77
$PMGNTRK,4647.295,N,00442.902,E,00363,M,071252.00,A,,070419*78
$PMGNTRK,4647.296,N,00442.901,E,00363,M,071253.00,A,,070419*79
$PMGNTRK,4647.295,N,00442.898,E,00364,M,071256.00,A,,070419*79
$PMGNTRK,4647.296,N,00442.897,E,00364,M,071257.00,A,,070419*74
$PMGNTRK,4647.294,N,00442.887,E,00365,M,071305.00,A,,070419*70
$PMGNTRK,4647.291,N,00442.880,E,00367,M,071311.00,A,,070419*75
$PMGNTRK,4647.289,N,00442.876,E,00367,M,071315.00,A,,070419*71
$PMGNTRK,4647.288,N,00442.871,E,00368,M,071320.00,A,,070419*7E
$PMGNTRK,4647.287,N,00442.870,E,00369,M,071323.00,A,,070419*72
$PMGNTRK,4647.286,N,00442.869,E,00369,M,071325.00,A,,070419*7D
$PMGNTRK,4647.284,N,00442.867,E,00370,M,071327.00,A,,070419*7B
$PMGNTRK,4647.282,N,00442.865,E,00371,M,071331.00,A,,070419*79
$PMGNTRK,4647.280,N,00442.863,E,00371,M,071333.00,A,,070419*7F
$PMGNTRK,4647.280,N,00442.860,E,00371,M,071336.00,A,,070419*79
$PMGNTRK,4647.278,N,00442.855,E,00372,M,071340.00,A,,070419*7A
$PMGNTRK,4647.275,N,00442.852,E,00373,M,071343.00,A,,070419*72
$PMGNTRK,4647.271,N,00442.846,E,00374,M,071349.00,A,,070419*7E
$PMGNTRK,4647.270,N,00442.843,E,00374,M,071352.00,A,,070419*70
$PMGNTRK,4647.268,N,00442.839,E,00375,M,071356.00,A,,070419*71
$PMGNTRK,4647.266,N,00442.835,E,00375,M,071400.00,A,,070419*77
$PMGNTRK,4647.264,N,00442.826,E,00376,M,071407.00,A,,070419*73
$PMGNTRK,4647.263,N,00442.817,E,00377,M,071414.00,A,,070419*75
$PMGNTRK,4647.264,N,00442.812,E,00378,M,071418.00,A,,070419*74
$PMGNTRK,4647.262,N,00442.805,E,00379,M,071424.00,A,,070419*7A
$PMGNTRK,4647.263,N,00442.801,E,00380,M,071429.00,A,,070419*74
$PMGNTRK,4647.262,N,00442.799,E,00380,M,071431.00,A,,070419*72
$PMGNTRK,4647.262,N,00442.797,E,00380,M,071433.00,A,,070419*7E
$PMGNTRK,4647.260,N,00442.793,E,00380,M,071437.00,A,,070419*7C
$PMGNTRK,4647.257,N,00442.788,E,00381,M,071442.00,A,,070419*71
$PMGNTRK,4647.256,N,00442.784,E,00381,M,071445.00,A,,070419*7B
$PMGNTRK,4647.256,N,00442.779,E,00382,M,071449.00,A,,070419*76
$PMGNTRK,4647.256,N,00442.770,E,00382,M,071455.00,A,,070419*72
$PMGNTRK,4647.257,N,00442.767,E,00383,M,071457.00,A,,070419*76
$PMGNTRK,4647.246,N,00442.724,E,00384,M,071518.00,A,,070419*7C
$PMGNTRK,4647.241,N,00442.713,E,00384,M,071528.00,A,,070419*7C
$PMGNTRK,4647.241,N,00442.707,E,00385,M,071534.00,A,,070419*75
$PMGNTRK,4647.241,N,00442.705,E,00385,M,071536.00,A,,070419*75
$PMGNTRK,4647.243,N,00442.700,E,00385,M,071540.00,A,,070419*73
$PMGNTRK,4647.243,N,00442.692,E,00385,M,071544.00,A,,070419*7D
$PMGNTRK,4647.244,N,00442.685,E,00386,M,071550.00,A,,070419*7A
$PMGNTRK,4647.244,N,00442.673,E,00386,M,071557.00,A,,070419*74
$PMGNTRK,4647.245,N,00442.665,E,00387,M,071601.00,A,,070419*73
$PMGNTRK,4647.246,N,00442.664,E,00387,M,071602.00,A,,070419*72
$PMGNTRK,4647.246,N,00442.660,E,00387,M,071604.00,A,,070419*70
$PMGNTRK,4647.244,N,00442.651,E,00387,M,071609.00,A,,070419*7D
$PMGNTRK,4647.244,N,00442.640,E,00388,M,071617.00,A,,070419*7D
$PMGNTRK,4647.244,N,00442.634,E,00389,M,071621.00,A,,070419*7A
$PMGNTRK,4647.244,N,00442.629,E,00389,M,071623.00,A,,070419*74
$PMGNTRK,4647.244,N,00442.621,E,00389,M,071627.00,A,,070419*78
$PMGNTRK,4647.246,N,00442.613,E,00389,M,071632.00,A,,070419*7F
$PMGNTRK,4647.247,N,00442.607,E,00390,M,071636.00,A,,070419*77
$PMGNTRK,4647.246,N,00442.601,E,00390,M,071640.00,A,,070419*71
$PMGNTRK,4647.248,N,00442.595,E,00391,M,071644.00,A,,070419*74
$PMGNTRK,4647.249,N,00442.591,E,00392,M,071647.00,A,,070419*71
$PMGNTRK,4647.247,N,00442.582,E,00393,M,071653.00,A,,070419*79
$PMGNTRK,4647.246,N,00442.566,E,00395,M,071704.00,A,,070419*77
$PMGNTRK,4647.248,N,00442.560,E,00395,M,071708.00,A,,070419*73
$PMGNTRK,4647.249,N,00442.554,E,00396,M,071712.00,A,,070419*7D
$PMGNTRK,4647.249,N,00442.551,E,00396,M,071715.00,A,,070419*7F
$PMGNTRK,4647.248,N,00442.549,E,00397,M,071717.00,A,,070419*74
$PMGNTRK,4647.248,N,00442.544,E,00398,M,071720.00,A,,070419*72
$PMGNTRK,4647.249,N,00442.540,E,00398,M,071723.00,A,,070419*74
$PMGNTRK,4647.248,N,00442.534,E,00399,M,071727.00,A,,070419*73
$PMGNTRK,4647.250,N,00442.531,E,00399,M,071729.00,A,,070419*71
$PMGNTRK,4647.253,N,00442.519,E,00399,M,071736.00,A,,070419*76
$PMGNTRK,4647.252,N,00442.503,E,00400,M,071746.00,A,,070419*7C
$PMGNTRK,4647.252,N,00442.500,E,00400,M,071749.00,A,,070419*70
$PMGNTRK,4647.252,N,00442.498,E,00400,M,071751.00,A,,070419*79
$PMGNTRK,4647.253,N,00442.472,E,00401,M,071805.00,A,,070419*73
$PMGNTRK,4647.252,N,00442.467,E,00401,M,071808.00,A,,070419*7B
$PMGNTRK,4647.253,N,00442.451,E,00402,M,071817.00,A,,070419*72
$PMGNTRK,4647.257,N,00442.440,E,00402,M,071824.00,A,,070419*76
$PMGNTRK,4647.258,N,00442.438,E,00403,M,071825.00,A,,070419*76
$PMGNTRK,4647.268,N,00442.434,E,00402,M,071833.00,A,,070419*7F
$PMGNTRK,4647.273,N,00442.420,E,00402,M,071841.00,A,,070419*75
$PMGNTRK,4647.282,N,00442.409,E,00402,M,071850.00,A,,070419*70
$PMGNTRK,4647.290,N,00442.403,E,00403,M,071857.00,A,,070419*7F
$PMGNTRK,4647.300,N,00442.395,E,00403,M,071906.00,A,,070419*7A
$PMGNTRK,4647.318,N,00442.384,E,00403,M,071921.00,A,,070419*76
$PMGNTRK,4647.328,N,00442.377,E,00402,M,071929.00,A,,070419*70
$PMGNTRK,4647.338,N,00442.371,E,00402,M,071937.00,A,,070419*78
$PMGNTRK,4647.349,N,00442.366,E,00402,M,071945.00,A,,070419*7D
$PMGNTRK,4647.364,N,00442.363,E,00401,M,071957.00,A,,070419*77
$PMGNTRK,4647.370,N,00442.361,E,00401,M,072002.00,A,,070419*7A
$PMGNTRK,4647.379,N,00442.358,E,00400,M,072009.00,A,,070419*73
$PMGNTRK,4647.391,N,00442.359,E,00399,M,072017.00,A,,070419*7C
$PMGNTRK,4647.407,N,00442.371,E,00398,M,072031.00,A,,070419*7B
$PMGNTRK,4647.411,N,00442.373,E,00397,M,072038.00,A,,070419*78
$PMGNTRK,4647.436,N,00442.385,E,00395,M,072055.00,A,,070419*7D
$PMGNTRK,4647.461,N,00442.388,E,00392,M,072112.00,A,,070419*77
$PMGNTRK,4647.470,N,00442.391,E,00391,M,072119.00,A,,070419*77
$PMGNTRK,4647.478,N,00442.395,E,00389,M,072125.00,A,,070419*7D
$PMGNTRK,4647.489,N,00442.403,E,00389,M,072134.00,A,,070419*7B
$PMGNTRK,4647.500,N,00442.414,E,00388,M,072144.00,A,,070419*7B
$PMGNTRK,4647.501,N,00442.416,E,00387,M,072145.00,A,,070419*76
$PMGNTRK,4647.511,N,00442.421,E,00386,M,072153.00,A,,070419*75
$PMGNTRK,4647.519,N,00442.424,E,00385,M,072159.00,A,,070419*71
$PMGNTRK,4647.523,N,00442.419,E,00385,M,072203.00,A,,070419*7A
$PMGNTRK,4647.529,N,00442.395,E,00383,M,072216.00,A,,070419*71
$PMGNTRK,4647.527,N,00442.388,E,00382,M,072221.00,A,,070419*76
$PMGNTRK,4647.525,N,00442.377,E,00381,M,072226.00,A,,070419*70
$PMGNTRK,4647.524,N,00442.360,E,00377,M,072236.00,A,,070419*7F
$PMGNTRK,4647.524,N,00442.357,E,00377,M,072237.00,A,,070419*7A
$PMGNTRK,4647.526,N,00442.345,E,00374,M,072244.00,A,,070419*7C
$PMGNTRK,4647.526,N,00442.340,E,00373,M,072247.00,A,,070419*7D
$PMGNTRK,4647.525,N,00442.332,E,00371,M,072253.00,A,,070419*7C
$PMGNTRK,4647.526,N,00442.325,E,00370,M,072256.00,A,,070419*7D
$PMGNTRK,4647.525,N,00442.319,E,00368,M,072259.00,A,,070419*77
$PMGNTRK,4647.524,N,00442.312,E,00367,M,072303.00,A,,070419*7C
$PMGNTRK,4647.523,N,00442.304,E,00364,M,072309.00,A,,070419*75
$PMGNTRK,4647.523,N,00442.299,E,00363,M,072311.00,A,,070419*7E
$PMGNTRK,4647.524,N,00442.297,E,00362,M,072314.00,A,,070419*73
$PMGNTRK,4647.526,N,00442.293,E,00361,M,072318.00,A,,070419*7A
$PMGNTRK,4647.526,N,00442.285,E,00360,M,072321.00,A,,070419*76
$PMGNTRK,4647.527,N,00442.267,E,00357,M,072330.00,A,,070419*7F
$PMGNTRK,4647.526,N,00442.262,E,00356,M,072332.00,A,,070419*78
$PMGNTRK,4647.525,N,00442.257,E,00356,M,072334.00,A,,070419*7B
$PMGNTRK,4647.528,N,00442.250,E,00355,M,072338.00,A,,070419*7E
$PMGNTRK,4647.529,N,00442.245,E,00354,M,072341.00,A,,070419*74
$PMGNTRK,4647.530,N,00442.235,E,00353,M,072346.00,A,,070419*7B
$PMGNTRK,4647.530,N,00442.230,E,00353,M,072348.00,A,,070419*70
$PMGNTRK,4647.529,N,00442.220,E,00351,M,072354.00,A,,070419*76
$PMGNTRK,4647.527,N,00442.213,E,00350,M,072359.00,A,,070419*74
$PMGNTRK,4647.525,N,00442.211,E,00349,M,072401.00,A,,070419*76
$PMGNTRK,4647.520,N,00442.208,E,00348,M,072405.00,A,,070419*7E
$PMGNTRK,4647.514,N,00442.203,E,00344,M,072414.00,A,,070419*7E
$PMGNTRK,4647.504,N,00442.196,E,00341,M,072425.00,A,,070419*77
$PMGNTRK,4647.501,N,00442.194,E,00339,M,072428.00,A,,070419*72
$PMGNTRK,4647.497,N,00442.182,E,00337,M,072436.00,A,,070419*7A
$PMGNTRK,4647.495,N,00442.179,E,00336,M,072439.00,A,,070419*72
$PMGNTRK,4647.493,N,00442.173,E,00334,M,072443.00,A,,070419*71
$PMGNTRK,4647.491,N,00442.167,E,00332,M,072448.00,A,,070419*7B
$PMGNTRK,4647.489,N,00442.160,E,00330,M,072454.00,A,,070419*7A
$PMGNTRK,4647.489,N,00442.156,E,00329,M,072457.00,A,,070419*74
$PMGNTRK,4647.490,N,00442.150,E,00327,M,072501.00,A,,070419*76
$PMGNTRK,4647.491,N,00442.146,E,00326,M,072504.00,A,,070419*74
$PMGNTRK,4647.491,N,00442.135,E,00324,M,072512.00,A,,070419*75
$PMGNTRK,4647.493,N,00442.126,E,00321,M,072519.00,A,,070419*7B
$PMGNTRK,4647.496,N,00442.117,E,00318,M,072526.00,A,,070419*7A
$PMGNTRK,4647.500,N,00442.110,E,00316,M,072533.00,A,,070419*79
$PMGNTRK,4647.502,N,00442.108,E,00314,M,072536.00,A,,070419*75
$PMGNTRK,4647.504,N,00442.105,E,00313,M,072539.00,A,,070419*76
$PMGNTRK,4647.504,N,00442.102,E,00311,M,072543.00,A,,070419*7E
$PMGNTRK,4647.506,N,00442.099,E,00310,M,072546.00,A,,070419*7B
$PMGNTRK,4647.508,N,00442.094,E,00309,M,072549.00,A,,070419*7F
$PMGNTRK,4647.509,N,00442.091,E,00308,M,072552.00,A,,070419*70
$PMGNTRK,4647.510,N,00442.087,E,00307,M,072555.00,A,,070419*77
$PMGNTRK,4647.509,N,00442.084,E,00306,M,072558.00,A,,070419*70
$PMGNTRK,4647.513,N,00442.077,E,00303,M,072607.00,A,,070419*7B
$PMGNTRK,4647.514,N,00442.075,E,00302,M,072609.00,A,,070419*71
$PMGNTRK,4647.515,N,00442.073,E,00300,M,072612.00,A,,070419*7E
$PMGNTRK,4647.519,N,00442.066,E,00298,M,072618.00,A,,070419*7C
$PMGNTRK,4647.522,N,00442.062,E,00296,M,072624.00,A,,070419*71
$PMGNTRK,4647.524,N,00442.059,E,00295,M,072626.00,A,,070419*7E
$PMGNTRK,4647.529,N,00442.053,E,00292,M,072633.00,A,,070419*7A
$PMGNTRK,4647.536,N,00442.043,E,00288,M,072642.00,A,,070419*78
$PMGNTRK,4647.537,N,00442.039,E,00287,M,072645.00,A,,070419*7C
$PMGNTRK,4647.549,N,00442.025,E,00282,M,072658.00,A,,070419*71
$PMGNTRK,4647.559,N,00442.017,E,00279,M,072707.00,A,,070419*7E
$PMGNTRK,4647.563,N,00442.016,E,00278,M,072710.00,A,,070419*71
$PMGNTRK,4647.573,N,00442.007,E,00275,M,072720.00,A,,070419*7E
$PMGNTRK,4647.579,N,00442.005,E,00274,M,072725.00,A,,070419*72
$PMGNTRK,4647.586,N,00441.999,E,00271,M,072732.00,A,,070419*7E
$PMGNTRK,4647.591,N,00441.994,E,00270,M,072736.00,A,,070419*70
$PMGNTRK,4647.596,N,00441.986,E,00269,M,072742.00,A,,070419*7F
$PMGNTRK,4647.601,N,00441.975,E,00268,M,072751.00,A,,070419*7D
$PMGNTRK,4647.607,N,00441.966,E,00267,M,072757.00,A,,070419*70
$PMGNTRK,4647.617,N,00441.955,E,00264,M,072807.00,A,,070419*78
$PMGNTRK,4647.623,N,00441.949,E,00262,M,072813.00,A,,070419*71
$PMGNTRK,4647.626,N,00441.947,E,00261,M,072817.00,A,,070419*7D
$PMGNTRK,4647.629,N,00441.939,E,00260,M,072821.00,A,,070419*7F
$PMGNTRK,4647.629,N,00441.933,E,00258,M,072826.00,A,,070419*79
$PMGNTRK,4647.632,N,00441.909,E,00255,M,072839.00,A,,070419*79
$PMGNTRK,4647.635,N,00441.902,E,00254,M,072843.00,A,,070419*79
$PMGNTRK,4647.638,N,00441.895,E,00253,M,072848.00,A,,070419*77
$PMGNTRK,4647.639,N,00441.888,E,00252,M,072852.00,A,,070419*70
$PMGNTRK,4647.637,N,00441.869,E,00249,M,072901.00,A,,070419*7C
$PMGNTRK,4647.636,N,00441.862,E,00248,M,072906.00,A,,070419*70
$PMGNTRK,4647.631,N,00441.845,E,00247,M,072914.00,A,,070419*7E
$PMGNTRK,4647.626,N,00441.830,E,00246,M,072923.00,A,,070419*7F
$PMGNTRK,4647.619,N,00441.814,E,00247,M,072933.00,A,,070419*75
$PMGNTRK,4647.618,N,00441.807,E,00247,M,072938.00,A,,070419*7D
$PMGNTRK,4647.614,N,00441.798,E,00248,M,072943.00,A,,070419*7B
$PMGNTRK,4647.606,N,00441.786,E,00248,M,072953.00,A,,070419*76
$PMGNTRK,4647.598,N,00441.768,E,00249,M,073005.00,A,,070419*78
$PMGNTRK,4647.595,N,00441.762,E,00249,M,073009.00,A,,070419*73
$PMGNTRK,4647.593,N,00441.753,E,00249,M,073015.00,A,,070419*7A
$PMGNTRK,4647.591,N,00441.735,E,00249,M,073024.00,A,,070419*7A
$PMGNTRK,4647.587,N,00441.718,E,00249,M,073033.00,A,,070419*74
$PMGNTRK,4647.582,N,00441.701,E,00249,M,073042.00,A,,070419*7F
$PMGNTRK,4647.582,N,00441.700,E,00248,M,073044.00,A,,070419*79
$PMGNTRK,4647.586,N,00441.691,E,00247,M,073048.00,A,,070419*77
$PMGNTRK,4647.594,N,00441.676,E,00246,M,073056.00,A,,070419*73
$PMGNTRK,4647.596,N,00441.666,E,00245,M,073102.00,A,,070419*73
$PMGNTRK,4647.590,N,00441.657,E,00245,M,073108.00,A,,070419*7D
