$PMGNTRK,4359.903,N,00239.830,E,00406,M,094826.00,A,,191018*71
$PMGNTRK,4359.912,N,00239.830,E,00407,M,094841.00,A,,191018*71
$PMGNTRK,4359.922,N,00239.832,E,00410,M,094859.00,A,,191018*7F
$PMGNTRK,4359.932,N,00239.831,E,00411,M,094915.00,A,,191018*75
$PMGNTRK,4359.942,N,00239.830,E,00413,M,094932.00,A,,191018*74
$PMGNTRK,4359.943,N,00239.830,E,00413,M,094945.00,A,,191018*75
$PMGNTRK,4359.945,N,00239.830,E,00414,M,095001.00,A,,191018*7C
$PMGNTRK,4359.945,N,00239.830,E,00414,M,095019.00,A,,191018*75
$PMGNTRK,4359.949,N,00239.829,E,00414,M,095031.00,A,,191018*7B
$PMGNTRK,4359.953,N,00239.828,E,00415,M,095045.00,A,,191018*73
$PMGNTRK,4359.960,N,00239.826,E,00417,M,095100.00,A,,191018*7F
$PMGNTRK,4359.971,N,00239.825,E,00418,M,095118.00,A,,191018*7A
$PMGNTRK,4359.981,N,00239.822,E,00421,M,095135.00,A,,191018*77
$PMGNTRK,4359.987,N,00239.823,E,00422,M,095147.00,A,,191018*76
$PMGNTRK,4359.992,N,00239.821,E,00423,M,095200.00,A,,191018*71
$PMGNTRK,4359.999,N,00239.823,E,00428,M,095216.00,A,,191018*74
$PMGNTRK,4400.005,N,00239.826,E,00429,M,095230.00,A,,191018*73
$PMGNTRK,4400.009,N,00239.829,E,00429,M,095237.00,A,,191018*77
$PMGNTRK,4400.018,N,00239.835,E,00431,M,095253.00,A,,191018*71
$PMGNTRK,4400.028,N,00239.841,E,00433,M,095310.00,A,,191018*75
$PMGNTRK,4400.038,N,00239.846,E,00436,M,095327.00,A,,191018*72
$PMGNTRK,4400.044,N,00239.847,E,00438,M,095338.00,A,,191018*78
$PMGNTRK,4400.050,N,00239.844,E,00444,M,095348.00,A,,191018*72
$PMGNTRK,4400.051,N,00239.842,E,00445,M,095352.00,A,,191018*7F
$PMGNTRK,4400.054,N,00239.838,E,00445,M,095358.00,A,,191018*7D
$PMGNTRK,4400.062,N,00239.831,E,00444,M,095416.00,A,,191018*7D
$PMGNTRK,4400.063,N,00239.840,E,00445,M,095429.00,A,,191018*77
$PMGNTRK,4400.061,N,00239.853,E,00448,M,095445.00,A,,191018*70
$PMGNTRK,4400.061,N,00239.868,E,00447,M,095502.00,A,,191018*75
$PMGNTRK,4400.061,N,00239.875,E,00448,M,095515.00,A,,191018*70
$PMGNTRK,4400.063,N,00239.890,E,00448,M,095532.00,A,,191018*7C
$PMGNTRK,4400.066,N,00239.902,E,00448,M,095546.00,A,,191018*70
$PMGNTRK,4400.068,N,00239.916,E,00449,M,095601.00,A,,191018*7A
$PMGNTRK,4400.070,N,00239.923,E,00449,M,095610.00,A,,191018*75
$PMGNTRK,4400.073,N,00239.938,E,00449,M,095627.00,A,,191018*78
$PMGNTRK,4400.075,N,00239.953,E,00450,M,095643.00,A,,191018*79
$PMGNTRK,4400.078,N,00239.967,E,00451,M,095658.00,A,,191018*78
$PMGNTRK,4400.082,N,00239.982,E,00452,M,095715.00,A,,191018*7D
$PMGNTRK,4400.087,N,00239.995,E,00451,M,095731.00,A,,191018*7B
$PMGNTRK,4400.099,N,00240.005,E,00452,M,095749.00,A,,191018*76
$PMGNTRK,4400.109,N,00240.014,E,00455,M,095807.00,A,,191018*7C
$PMGNTRK,4400.116,N,00240.026,E,00454,M,095823.00,A,,191018*74
$PMGNTRK,4400.124,N,00240.038,E,00453,M,095840.00,A,,191018*78
$PMGNTRK,4400.130,N,00240.052,E,00454,M,095857.00,A,,191018*70
$PMGNTRK,4400.136,N,00240.065,E,00458,M,095913.00,A,,191018*7F
$PMGNTRK,4400.139,N,00240.077,E,00457,M,095926.00,A,,191018*7A
$PMGNTRK,4400.142,N,00240.088,E,00455,M,095939.00,A,,191018*7A
$PMGNTRK,4400.144,N,00240.100,E,00456,M,095954.00,A,,191018*75
$PMGNTRK,4400.147,N,00240.107,E,00460,M,100007.00,A,,191018*76
$PMGNTRK,4400.150,N,00240.114,E,00460,M,100022.00,A,,191018*75
$PMGNTRK,4400.153,N,00240.116,E,00458,M,100029.00,A,,191018*74
$PMGNTRK,4400.163,N,00240.120,E,00461,M,100046.00,A,,191018*71
$PMGNTRK,4400.166,N,00240.121,E,00463,M,100052.00,A,,191018*72
$PMGNTRK,4400.169,N,00240.119,E,00464,M,100105.00,A,,191018*72
$PMGNTRK,4400.168,N,00240.116,E,00462,M,100126.00,A,,191018*7B
$PMGNTRK,4400.169,N,00240.116,E,00462,M,100145.00,A,,191018*7F
$PMGNTRK,4400.171,N,00240.117,E,00461,M,100206.00,A,,191018*70
$PMGNTRK,4400.172,N,00240.118,E,00462,M,100224.00,A,,191018*7F
$PMGNTRK,4400.172,N,00240.118,E,00462,M,100244.00,A,,191018*79
$PMGNTRK,4400.173,N,00240.117,E,00462,M,100304.00,A,,191018*72
$PMGNTRK,4400.173,N,00240.117,E,00463,M,100328.00,A,,191018*7D
$PMGNTRK,4400.174,N,00240.119,E,00464,M,100353.00,A,,191018*7F
$PMGNTRK,4400.173,N,00240.119,E,00464,M,100412.00,A,,191018*7A
$PMGNTRK,4400.173,N,00240.118,E,00462,M,100432.00,A,,191018*7F
$PMGNTRK,4400.172,N,00240.118,E,00462,M,100458.00,A,,191018*72
$PMGNTRK,4400.172,N,00240.118,E,00462,M,100521.00,A,,191018*7D
$PMGNTRK,4400.173,N,00240.118,E,00462,M,100542.00,A,,191018*79
$PMGNTRK,4400.173,N,00240.118,E,00463,M,100558.00,A,,191018*73
$PMGNTRK,4400.173,N,00240.119,E,00464,M,100620.00,A,,191018*79
$PMGNTRK,4400.173,N,00240.120,E,00463,M,100647.00,A,,191018*75
$PMGNTRK,4400.172,N,00240.120,E,00464,M,100712.00,A,,191018*72
$PMGNTRK,4400.173,N,00240.119,E,00463,M,100741.00,A,,191018*78
$PMGNTRK,4400.173,N,00240.119,E,00464,M,100806.00,A,,191018*73
$PMGNTRK,4400.173,N,00240.118,E,00463,M,100825.00,A,,191018*74
$PMGNTRK,4400.173,N,00240.118,E,00463,M,100852.00,A,,191018*74
$PMGNTRK,4400.174,N,00240.117,E,00461,M,100911.00,A,,191018*78
$PMGNTRK,4400.173,N,00240.119,E,00462,M,100932.00,A,,191018*73
$PMGNTRK,4400.173,N,00240.118,E,00462,M,100953.00,A,,191018*75
$PMGNTRK,4400.174,N,00240.116,E,00462,M,101012.00,A,,191018*71
$PMGNTRK,4400.177,N,00240.113,E,00463,M,101029.00,A,,191018*7E
$PMGNTRK,4400.179,N,00240.111,E,00463,M,101046.00,A,,191018*7B
$PMGNTRK,4400.181,N,00240.108,E,00462,M,101102.00,A,,191018*74
$PMGNTRK,4400.184,N,00240.107,E,00461,M,101117.00,A,,191018*79
$PMGNTRK,4400.189,N,00240.105,E,00460,M,101132.00,A,,191018*70
$PMGNTRK,4400.194,N,00240.104,E,00459,M,101146.00,A,,191018*74
$PMGNTRK,4400.200,N,00240.104,E,00464,M,101203.00,A,,191018*76
$PMGNTRK,4400.201,N,00240.101,E,00467,M,101218.00,A,,191018*7B
$PMGNTRK,4400.206,N,00240.098,E,00470,M,101233.00,A,,191018*72
$PMGNTRK,4400.208,N,00240.097,E,00471,M,101245.00,A,,191018*73
$PMGNTRK,4400.208,N,00240.098,E,00471,M,101246.00,A,,191018*7F
$PMGNTRK,4400.208,N,00240.097,E,00470,M,101303.00,A,,191018*71
$PMGNTRK,4400.209,N,00240.095,E,00470,M,101320.00,A,,191018*73
$PMGNTRK,4400.210,N,00240.095,E,00470,M,101338.00,A,,191018*72
$PMGNTRK,4400.211,N,00240.095,E,00471,M,101354.00,A,,191018*78
$PMGNTRK,4400.210,N,00240.094,E,00472,M,101413.00,A,,191018*7F
$PMGNTRK,4400.215,N,00240.095,E,00473,M,101431.00,A,,191018*7A
$PMGNTRK,4400.223,N,00240.091,E,00473,M,101448.00,A,,191018*75
$PMGNTRK,4400.228,N,00240.090,E,00474,M,101504.00,A,,191018*71
$PMGNTRK,4400.233,N,00240.088,E,00473,M,101521.00,A,,191018*72
$PMGNTRK,4400.240,N,00240.087,E,00475,M,101538.00,A,,191018*77
$PMGNTRK,4400.246,N,00240.086,E,00475,M,101552.00,A,,191018*7C
$PMGNTRK,4400.251,N,00240.084,E,00475,M,101605.00,A,,191018*79
$PMGNTRK,4400.255,N,00240.080,E,00476,M,101617.00,A,,191018*79
$PMGNTRK,4400.256,N,00240.080,E,00476,M,101618.00,A,,191018*75
$PMGNTRK,4400.262,N,00240.071,E,00476,M,101633.00,A,,191018*75
$PMGNTRK,4400.265,N,00240.062,E,00474,M,101650.00,A,,191018*77
$PMGNTRK,4400.267,N,00240.051,E,00479,M,101705.00,A,,191018*79
$PMGNTRK,4400.267,N,00240.041,E,00483,M,101724.00,A,,191018*7E
$PMGNTRK,4400.268,N,00240.031,E,00483,M,101739.00,A,,191018*7A
$PMGNTRK,4400.269,N,00240.023,E,00484,M,101753.00,A,,191018*73
$PMGNTRK,4400.269,N,00240.015,E,00484,M,101806.00,A,,191018*79
$PMGNTRK,4400.270,N,00240.006,E,00485,M,101820.00,A,,191018*76
$PMGNTRK,4400.271,N,00239.994,E,00486,M,101835.00,A,,191018*7C
$PMGNTRK,4400.272,N,00239.992,E,00486,M,101838.00,A,,191018*74
$PMGNTRK,4400.273,N,00239.986,E,00488,M,101844.00,A,,191018*75
$PMGNTRK,4400.275,N,00239.978,E,00489,M,101858.00,A,,191018*7E
$PMGNTRK,4400.276,N,00239.966,E,00490,M,101914.00,A,,191018*73
$PMGNTRK,4400.276,N,00239.965,E,00490,M,101915.00,A,,191018*71
$PMGNTRK,4400.277,N,00239.954,E,00490,M,101930.00,A,,191018*75
$PMGNTRK,4400.279,N,00239.945,E,00491,M,101944.00,A,,191018*79
$PMGNTRK,4400.280,N,00239.937,E,00492,M,101957.00,A,,191018*7B
$PMGNTRK,4400.282,N,00239.929,E,00494,M,102009.00,A,,191018*71
$PMGNTRK,4400.283,N,00239.928,E,00494,M,102012.00,A,,191018*7B
$PMGNTRK,4400.286,N,00239.921,E,00494,M,102022.00,A,,191018*74
$PMGNTRK,4400.288,N,00239.912,E,00497,M,102035.00,A,,191018*7F
$PMGNTRK,4400.292,N,00239.902,E,00498,M,102050.00,A,,191018*79
$PMGNTRK,4400.298,N,00239.890,E,00503,M,102107.00,A,,191018*79
$PMGNTRK,4400.299,N,00239.889,E,00504,M,102109.00,A,,191018*79
$PMGNTRK,4400.305,N,00239.879,E,00504,M,102125.00,A,,191018*7C
$PMGNTRK,4400.307,N,00239.875,E,00506,M,102141.00,A,,191018*72
$PMGNTRK,4400.310,N,00239.869,E,00507,M,102155.00,A,,191018*7D
$PMGNTRK,4400.310,N,00239.863,E,00506,M,102210.00,A,,191018*74
$PMGNTRK,4400.310,N,00239.866,E,00505,M,102228.00,A,,191018*79
$PMGNTRK,4400.310,N,00239.864,E,00506,M,102244.00,A,,191018*72
$PMGNTRK,4400.310,N,00239.864,E,00506,M,102245.00,A,,191018*73
$PMGNTRK,4400.307,N,00239.854,E,00504,M,102259.00,A,,191018*79
$PMGNTRK,4400.303,N,00239.843,E,00507,M,102316.00,A,,191018*72
$PMGNTRK,4400.302,N,00239.837,E,00508,M,102325.00,A,,191018*7F
$PMGNTRK,4400.298,N,00239.827,E,00508,M,102342.00,A,,191018*7D
$PMGNTRK,4400.298,N,00239.819,E,00508,M,102356.00,A,,191018*75
$PMGNTRK,4400.299,N,00239.810,E,00509,M,102410.00,A,,191018*79
$PMGNTRK,4400.301,N,00239.799,E,00511,M,102426.00,A,,191018*7B
$PMGNTRK,4400.302,N,00239.794,E,00511,M,102433.00,A,,191018*71
$PMGNTRK,4400.303,N,00239.780,E,00511,M,102450.00,A,,191018*70
$PMGNTRK,4400.303,N,00239.764,E,00511,M,102507.00,A,,191018*79
$PMGNTRK,4400.303,N,00239.749,E,00512,M,102524.00,A,,191018*74
$PMGNTRK,4400.303,N,00239.738,E,00512,M,102536.00,A,,191018*71
$PMGNTRK,4400.303,N,00239.723,E,00512,M,102552.00,A,,191018*79
$PMGNTRK,4400.302,N,00239.706,E,00513,M,102611.00,A,,191018*7A
$PMGNTRK,4400.299,N,00239.686,E,00513,M,102633.00,A,,191018*70
$PMGNTRK,4400.297,N,00239.668,E,00513,M,102653.00,A,,191018*78
$PMGNTRK,4400.295,N,00239.653,E,00511,M,102709.00,A,,191018*7E
$PMGNTRK,4400.293,N,00239.637,E,00509,M,102727.00,A,,191018*7F
$PMGNTRK,4400.291,N,00239.620,E,00508,M,102744.00,A,,191018*7F
$PMGNTRK,4400.292,N,00239.605,E,00507,M,102802.00,A,,191018*79
$PMGNTRK,4400.294,N,00239.588,E,00508,M,102821.00,A,,191018*77
$PMGNTRK,4400.299,N,00239.572,E,00509,M,102839.00,A,,191018*77
$PMGNTRK,4400.305,N,00239.556,E,00509,M,102859.00,A,,191018*73
$PMGNTRK,4400.312,N,00239.539,E,00509,M,102920.00,A,,191018*73
$PMGNTRK,4400.318,N,00239.524,E,00508,M,102940.00,A,,191018*72
$PMGNTRK,4400.323,N,00239.511,E,00505,M,102957.00,A,,191018*77
$PMGNTRK,4400.329,N,00239.498,E,00502,M,103013.00,A,,191018*72
$PMGNTRK,4400.334,N,00239.488,E,00501,M,103026.00,A,,191018*7A
$PMGNTRK,4400.336,N,00239.486,E,00501,M,103030.00,A,,191018*71
$PMGNTRK,4400.346,N,00239.476,E,00500,M,103047.00,A,,191018*78
$PMGNTRK,4400.355,N,00239.468,E,00496,M,103103.00,A,,191018*7A
$PMGNTRK,4400.363,N,00239.459,E,00494,M,103119.00,A,,191018*74
$PMGNTRK,4400.370,N,00239.450,E,00494,M,103134.00,A,,191018*70
$PMGNTRK,4400.376,N,00239.440,E,00493,M,103148.00,A,,191018*7B
$PMGNTRK,4400.381,N,00239.428,E,00494,M,103202.00,A,,191018*77
$PMGNTRK,4400.390,N,00239.411,E,00489,M,103224.00,A,,191018*75
$PMGNTRK,4400.398,N,00239.399,E,00487,M,103239.00,A,,191018*78
$PMGNTRK,4400.404,N,00239.386,E,00485,M,103256.00,A,,191018*7F
$PMGNTRK,4400.411,N,00239.373,E,00483,M,103312.00,A,,191018*76
$PMGNTRK,4400.423,N,00239.359,E,00480,M,103332.00,A,,191018*7E
$PMGNTRK,4400.433,N,00239.349,E,00477,M,103349.00,A,,191018*7A
$PMGNTRK,4400.445,N,00239.339,E,00474,M,103406.00,A,,191018*73
$PMGNTRK,4400.456,N,00239.332,E,00471,M,103424.00,A,,191018*7F
$PMGNTRK,4400.465,N,00239.323,E,00468,M,103441.00,A,,191018*74
$PMGNTRK,4400.476,N,00239.313,E,00471,M,103457.00,A,,191018*7A
$PMGNTRK,4400.485,N,00239.302,E,00471,M,103517.00,A,,191018*73
$PMGNTRK,4400.484,N,00239.300,E,00470,M,103530.00,A,,191018*74
$PMGNTRK,4400.483,N,00239.299,E,00470,M,103549.00,A,,191018*7C
$PMGNTRK,4400.485,N,00239.300,E,00471,M,103554.00,A,,191018*76
$PMGNTRK,4400.490,N,00239.299,E,00471,M,103603.00,A,,191018*72
$PMGNTRK,4400.493,N,00239.297,E,00470,M,103609.00,A,,191018*74
$PMGNTRK,4400.499,N,00239.289,E,00470,M,103621.00,A,,191018*7B
$PMGNTRK,4400.503,N,00239.272,E,00470,M,103641.00,A,,191018*7B
$PMGNTRK,4400.506,N,00239.255,E,00472,M,103700.00,A,,191018*7D
$PMGNTRK,4400.501,N,00239.247,E,00471,M,103714.00,A,,191018*7F
$PMGNTRK,4400.500,N,00239.240,E,00469,M,103729.00,A,,191018*7E
$PMGNTRK,4400.499,N,00239.235,E,00468,M,103741.00,A,,191018*72
$PMGNTRK,4400.499,N,00239.222,E,00466,M,103758.00,A,,191018*72
$PMGNTRK,4400.500,N,00239.216,E,00464,M,103812.00,A,,191018*77
$PMGNTRK,4400.498,N,00239.225,E,00466,M,103827.00,A,,191018*73
$PMGNTRK,4400.499,N,00239.235,E,00469,M,103843.00,A,,191018*7E
$PMGNTRK,4400.499,N,00239.242,E,00468,M,103855.00,A,,191018*78
$PMGNTRK,4400.494,N,00239.244,E,00469,M,103906.00,A,,191018*75
$PMGNTRK,4400.486,N,00239.235,E,00467,M,103925.00,A,,191018*7F
$PMGNTRK,4400.480,N,00239.233,E,00466,M,103937.00,A,,191018*7D
$PMGNTRK,4400.477,N,00239.235,E,00466,M,103943.00,A,,191018*70
$PMGNTRK,4400.472,N,00239.239,E,00466,M,104003.00,A,,191018*73
$PMGNTRK,4400.471,N,00239.241,E,00466,M,104019.00,A,,191018*74
$PMGNTRK,4400.471,N,00239.239,E,00465,M,104034.00,A,,191018*77
$PMGNTRK,4400.471,N,00239.239,E,00465,M,104036.00,A,,191018*75
$PMGNTRK,4400.472,N,00239.239,E,00461,M,114013.00,A,,191018*74
$PMGNTRK,4400.474,N,00239.234,E,00467,M,114025.00,A,,191018*7C
$PMGNTRK,4400.475,N,00239.234,E,00469,M,114042.00,A,,191018*72
$PMGNTRK,4400.474,N,00239.234,E,00470,M,114058.00,A,,191018*70
$PMGNTRK,4400.473,N,00239.235,E,00468,M,114119.00,A,,191018*7B
$PMGNTRK,4400.474,N,00239.237,E,00467,M,114149.00,A,,191018*74
$PMGNTRK,4400.474,N,00239.236,E,00466,M,114218.00,A,,191018*73
$PMGNTRK,4400.473,N,00239.235,E,00467,M,114238.00,A,,191018*74
$PMGNTRK,4400.474,N,00239.235,E,00468,M,114259.00,A,,191018*7B
$PMGNTRK,4400.475,N,00239.235,E,00467,M,114334.00,A,,191018*7F
$PMGNTRK,4400.473,N,00239.235,E,00467,M,114400.00,A,,191018*79
$PMGNTRK,4400.474,N,00239.235,E,00467,M,114424.00,A,,191018*78
$PMGNTRK,4400.475,N,00239.236,E,00466,M,114454.00,A,,191018*7C
$PMGNTRK,4400.474,N,00239.235,E,00467,M,114524.00,A,,191018*79
$PMGNTRK,4400.474,N,00239.234,E,00466,M,114556.00,A,,191018*7C
$PMGNTRK,4400.474,N,00239.236,E,00466,M,114622.00,A,,191018*7E
$PMGNTRK,4400.474,N,00239.237,E,00468,M,114644.00,A,,191018*71
$PMGNTRK,4400.474,N,00239.236,E,00467,M,114726.00,A,,191018*7A
$PMGNTRK,4400.474,N,00239.235,E,00465,M,114747.00,A,,191018*7C
$PMGNTRK,4400.473,N,00239.235,E,00464,M,114809.00,A,,191018*7F
$PMGNTRK,4400.473,N,00239.236,E,00465,M,114831.00,A,,191018*76
$PMGNTRK,4400.474,N,00239.236,E,00467,M,114904.00,A,,191018*74
$PMGNTRK,4400.472,N,00239.236,E,00467,M,114927.00,A,,191018*73
$PMGNTRK,4400.472,N,00239.236,E,00468,M,114954.00,A,,191018*78
$PMGNTRK,4400.471,N,00239.237,E,00467,M,115014.00,A,,191018*79
$PMGNTRK,4400.470,N,00239.239,E,00466,M,115029.00,A,,191018*79
$PMGNTRK,4400.468,N,00239.240,E,00466,M,115049.00,A,,191018*78
$PMGNTRK,4400.463,N,00239.238,E,00463,M,115100.00,A,,191018*75
$PMGNTRK,4400.457,N,00239.237,E,00460,M,115116.00,A,,191018*79
$PMGNTRK,4400.450,N,00239.237,E,00460,M,115129.00,A,,191018*72
$PMGNTRK,4400.447,N,00239.238,E,00460,M,115135.00,A,,191018*76
$PMGNTRK,4400.439,N,00239.244,E,00460,M,115149.00,A,,191018*7F
$PMGNTRK,4400.436,N,00239.249,E,00459,M,115159.00,A,,191018*76
$PMGNTRK,4400.433,N,00239.255,E,00458,M,115215.00,A,,191018*74
$PMGNTRK,4400.429,N,00239.261,E,00457,M,115227.00,A,,191018*76
$PMGNTRK,4400.428,N,00239.261,E,00457,M,115228.00,A,,191018*78
$PMGNTRK,4400.421,N,00239.261,E,00452,M,115243.00,A,,191018*79
$PMGNTRK,4400.417,N,00239.266,E,00450,M,115256.00,A,,191018*7D
$PMGNTRK,4400.412,N,00239.273,E,00445,M,115309.00,A,,191018*73
$PMGNTRK,4400.408,N,00239.281,E,00442,M,115321.00,A,,191018*78
$PMGNTRK,4400.407,N,00239.281,E,00442,M,115323.00,A,,191018*75
$PMGNTRK,4400.401,N,00239.285,E,00442,M,115333.00,A,,191018*76
$PMGNTRK,4400.397,N,00239.286,E,00442,M,115340.00,A,,191018*79
$PMGNTRK,4400.388,N,00239.289,E,00443,M,115354.00,A,,191018*7C
$PMGNTRK,4400.380,N,00239.290,E,00443,M,115407.00,A,,191018*7D
$PMGNTRK,4400.374,N,00239.293,E,00440,M,115423.00,A,,191018*70
$PMGNTRK,4400.373,N,00239.292,E,00439,M,115451.00,A,,191018*7D
$PMGNTRK,4400.366,N,00239.295,E,00443,M,115506.00,A,,191018*70
$PMGNTRK,4400.360,N,00239.297,E,00447,M,115521.00,A,,191018*75
$PMGNTRK,4400.355,N,00239.303,E,00446,M,115536.00,A,,191018*78
$PMGNTRK,4400.350,N,00239.308,E,00441,M,115550.00,A,,191018*71
$PMGNTRK,4400.341,N,00239.312,E,00440,M,115606.00,A,,191018*7B
$PMGNTRK,4400.338,N,00239.314,E,00437,M,115617.00,A,,191018*73
$PMGNTRK,4400.338,N,00239.315,E,00436,M,115618.00,A,,191018*7C
$PMGNTRK,4400.333,N,00239.320,E,00430,M,115631.00,A,,191018*7C
$PMGNTRK,4400.330,N,00239.319,E,00426,M,115645.00,A,,191018*71
$PMGNTRK,4400.328,N,00239.310,E,00426,M,115659.00,A,,191018*7C
$PMGNTRK,4400.328,N,00239.301,E,00427,M,115712.00,A,,191018*73
$PMGNTRK,4400.329,N,00239.289,E,00428,M,115726.00,A,,191018*7B
$PMGNTRK,4400.329,N,00239.278,E,00433,M,115741.00,A,,191018*7E
$PMGNTRK,4400.329,N,00239.276,E,00432,M,115744.00,A,,191018*74
$PMGNTRK,4400.328,N,00239.262,E,00431,M,115758.00,A,,191018*7E
$PMGNTRK,4400.324,N,00239.252,E,00431,M,115813.00,A,,191018*71
$PMGNTRK,4400.321,N,00239.244,E,00427,M,115827.00,A,,191018*73
$PMGNTRK,4400.318,N,00239.233,E,00422,M,115842.00,A,,191018*7F
$PMGNTRK,4400.317,N,00239.222,E,00417,M,115856.00,A,,191018*73
$PMGNTRK,4400.316,N,00239.210,E,00414,M,115910.00,A,,191018*73
$PMGNTRK,4400.315,N,00239.195,E,00417,M,115925.00,A,,191018*7B
$PMGNTRK,4400.316,N,00239.190,E,00415,M,115930.00,A,,191018*7B
$PMGNTRK,4400.317,N,00239.176,E,00416,M,115944.00,A,,191018*72
$PMGNTRK,4400.319,N,00239.166,E,00419,M,115956.00,A,,191018*71
$PMGNTRK,4400.324,N,00239.153,E,00419,M,120011.00,A,,191018*75
$PMGNTRK,4400.328,N,00239.143,E,00420,M,120024.00,A,,191018*74
$PMGNTRK,4400.331,N,00239.132,E,00424,M,120037.00,A,,191018*7C
$PMGNTRK,4400.333,N,00239.118,E,00421,M,120052.00,A,,191018*70
$PMGNTRK,4400.333,N,00239.115,E,00421,M,120056.00,A,,191018*79
$PMGNTRK,4400.333,N,00239.110,E,00422,M,120101.00,A,,191018*7C
$PMGNTRK,4400.334,N,00239.098,E,00422,M,120115.00,A,,191018*7F
$PMGNTRK,4400.333,N,00239.086,E,00421,M,120129.00,A,,191018*7B
$PMGNTRK,4400.333,N,00239.078,E,00420,M,120144.00,A,,191018*70
$PMGNTRK,4400.332,N,00239.068,E,00421,M,120158.00,A,,191018*7C
$PMGNTRK,4400.331,N,00239.052,E,00423,M,120215.00,A,,191018*7E
$PMGNTRK,4400.329,N,00239.040,E,00423,M,120229.00,A,,191018*7B
$PMGNTRK,4400.325,N,00239.034,E,00422,M,120242.00,A,,191018*78
$PMGNTRK,4400.323,N,00239.030,E,00427,M,120258.00,A,,191018*74
$PMGNTRK,4400.322,N,00239.030,E,00424,M,120313.00,A,,191018*78
$PMGNTRK,4400.322,N,00239.029,E,00427,M,120333.00,A,,191018*71
$PMGNTRK,4400.322,N,00239.031,E,00426,M,120400.00,A,,191018*7E
$PMGNTRK,4400.321,N,00239.031,E,00425,M,120424.00,A,,191018*78
$PMGNTRK,4400.320,N,00239.029,E,00424,M,120443.00,A,,191018*70
$PMGNTRK,4400.311,N,00239.032,E,00422,M,120458.00,A,,191018*74
$PMGNTRK,4400.304,N,00239.033,E,00418,M,120513.00,A,,191018*76
$PMGNTRK,4400.301,N,00239.034,E,00417,M,120517.00,A,,191018*7F
$PMGNTRK,4400.292,N,00239.035,E,00415,M,120532.00,A,,191018*70
$PMGNTRK,4400.282,N,00239.038,E,00414,M,120547.00,A,,191018*7F
$PMGNTRK,4400.282,N,00239.038,E,00414,M,120548.00,A,,191018*70
$PMGNTRK,4400.275,N,00239.043,E,00413,M,120559.00,A,,191018*73
$PMGNTRK,4400.274,N,00239.044,E,00413,M,120601.00,A,,191018*7B
$PMGNTRK,4400.271,N,00239.047,E,00412,M,120607.00,A,,191018*7A
$PMGNTRK,4400.264,N,00239.058,E,00408,M,120624.00,A,,191018*7A
$PMGNTRK,4400.259,N,00239.071,E,00406,M,120641.00,A,,191018*72
$PMGNTRK,4400.256,N,00239.076,E,00405,M,120649.00,A,,191018*71
$PMGNTRK,4400.250,N,00239.086,E,00401,M,120706.00,A,,191018*76
$PMGNTRK,4400.249,N,00239.088,E,00401,M,120709.00,A,,191018*7F
$PMGNTRK,4400.242,N,00239.093,E,00401,M,120723.00,A,,191018*76
$PMGNTRK,4400.233,N,00239.094,E,00401,M,120737.00,A,,191018*72
$PMGNTRK,4400.222,N,00239.093,E,00404,M,120752.00,A,,191018*73
$PMGNTRK,4400.221,N,00239.090,E,00405,M,120803.00,A,,191018*79
$PMGNTRK,4400.229,N,00239.084,E,00404,M,120819.00,A,,191018*7E
$PMGNTRK,4400.230,N,00239.083,E,00404,M,120822.00,A,,191018*79
$PMGNTRK,4400.239,N,00239.074,E,00406,M,120838.00,A,,191018*71
$PMGNTRK,4400.243,N,00239.069,E,00409,M,120853.00,A,,191018*72
$PMGNTRK,4400.244,N,00239.067,E,00408,M,120908.00,A,,191018*75
$PMGNTRK,4400.246,N,00239.065,E,00407,M,120930.00,A,,191018*71
$PMGNTRK,4400.247,N,00239.060,E,00407,M,120935.00,A,,191018*70
$PMGNTRK,4400.249,N,00239.047,E,00405,M,120950.00,A,,191018*7A
$PMGNTRK,4400.249,N,00239.039,E,00407,M,121005.00,A,,191018*79
$PMGNTRK,4400.250,N,00239.032,E,00407,M,121019.00,A,,191018*77
$PMGNTRK,4400.251,N,00239.028,E,00407,M,121024.00,A,,191018*73
$PMGNTRK,4400.257,N,00239.018,E,00406,M,121040.00,A,,191018*75
$PMGNTRK,4400.263,N,00239.010,E,00404,M,121055.00,A,,191018*7C
$PMGNTRK,4400.264,N,00239.010,E,00404,M,121056.00,A,,191018*78
$PMGNTRK,4400.270,N,00239.006,E,00401,M,121109.00,A,,191018*74
$PMGNTRK,4400.274,N,00239.005,E,00399,M,121117.00,A,,191018*7A
$PMGNTRK,4400.284,N,00239.000,E,00397,M,121133.00,A,,191018*78
$PMGNTRK,4400.294,N,00238.994,E,00396,M,121149.00,A,,191018*70
$PMGNTRK,4400.301,N,00238.990,E,00393,M,121202.00,A,,191018*70
$PMGNTRK,4400.310,N,00238.985,E,00390,M,121218.00,A,,191018*7C
$PMGNTRK,4400.316,N,00238.982,E,00392,M,121227.00,A,,191018*73
$PMGNTRK,4400.322,N,00238.979,E,00394,M,121238.00,A,,191018*78
$PMGNTRK,4400.326,N,00238.976,E,00393,M,121246.00,A,,191018*7D
$PMGNTRK,4400.324,N,00238.975,E,00391,M,121301.00,A,,191018*7C
$PMGNTRK,4400.321,N,00238.973,E,00392,M,121317.00,A,,191018*7B
