$PMGNTRK,4336.986,N,00543.204,E,00328,M,005715.00,A,,010110*7F
$PMGNTRK,4336.985,N,00543.205,E,00328,M,005716.00,A,,010110*7E
$PMGNTRK,4336.986,N,00543.208,E,00328,M,005718.00,A,,010110*7E
$PMGNTRK,4336.986,N,00543.223,E,00330,M,005725.00,A,,010110*70
$PMGNTRK,4336.986,N,00543.240,E,00331,M,005733.00,A,,010110*73
$PMGNTRK,4336.984,N,00543.256,E,00331,M,005741.00,A,,010110*73
$PMGNTRK,4336.984,N,00543.272,E,00332,M,005749.00,A,,010110*7E
$PMGNTRK,4336.983,N,00543.287,E,00331,M,005756.00,A,,010110*7E
$PMGNTRK,4336.983,N,00543.301,E,00331,M,005803.00,A,,010110*7E
$PMGNTRK,4336.977,N,00543.351,E,00336,M,005827.00,A,,010110*71
$PMGNTRK,4336.977,N,00543.361,E,00335,M,005832.00,A,,010110*75
$PMGNTRK,4336.975,N,00543.371,E,00334,M,005837.00,A,,010110*72
$PMGNTRK,4336.972,N,00543.390,E,00333,M,005846.00,A,,010110*7B
$PMGNTRK,4336.968,N,00543.412,E,00330,M,005858.00,A,,010110*71
$PMGNTRK,4336.965,N,00543.425,E,00330,M,005904.00,A,,010110*70
$PMGNTRK,4336.962,N,00543.437,E,00330,M,005910.00,A,,010110*71
$PMGNTRK,4336.961,N,00543.440,E,00330,M,005912.00,A,,010110*70
$PMGNTRK,4336.958,N,00543.455,E,00330,M,005919.00,A,,010110*75
$PMGNTRK,4336.956,N,00543.469,E,00329,M,005926.00,A,,010110*70
$PMGNTRK,4336.953,N,00543.483,E,00328,M,005933.00,A,,010110*74
$PMGNTRK,4336.950,N,00543.498,E,00328,M,005941.00,A,,010110*78
$PMGNTRK,4336.949,N,00543.515,E,00328,M,005949.00,A,,010110*7C
$PMGNTRK,4336.948,N,00543.529,E,00328,M,005956.00,A,,010110*7C
$PMGNTRK,4336.946,N,00543.546,E,00328,M,010004.00,A,,010110*71
$PMGNTRK,4336.946,N,00543.560,E,00328,M,010011.00,A,,010110*71
$PMGNTRK,4336.946,N,00543.575,E,00329,M,010018.00,A,,010110*7D
$PMGNTRK,4336.946,N,00543.591,E,00329,M,010026.00,A,,010110*7A
$PMGNTRK,4336.948,N,00543.606,E,00330,M,010033.00,A,,010110*75
$PMGNTRK,4336.949,N,00543.623,E,00331,M,010041.00,A,,010110*77
$PMGNTRK,4336.949,N,00543.626,E,00331,M,010043.00,A,,010110*70
$PMGNTRK,4336.949,N,00543.633,E,00331,M,010046.00,A,,010110*71
$PMGNTRK,4336.950,N,00543.639,E,00331,M,010049.00,A,,010110*7C
$PMGNTRK,4336.950,N,00543.648,E,00331,M,010053.00,A,,010110*71
$PMGNTRK,4336.951,N,00543.654,E,00331,M,010056.00,A,,010110*78
$PMGNTRK,4336.953,N,00543.669,E,00331,M,010104.00,A,,010110*72
$PMGNTRK,4336.955,N,00543.683,E,00332,M,010111.00,A,,010110*77
$PMGNTRK,4336.958,N,00543.699,E,00333,M,010118.00,A,,010110*79
$PMGNTRK,4336.960,N,00543.712,E,00334,M,010125.00,A,,010110*79
$PMGNTRK,4336.963,N,00543.728,E,00333,M,010133.00,A,,010110*73
$PMGNTRK,4336.966,N,00543.740,E,00333,M,010139.00,A,,010110*72
$PMGNTRK,4336.969,N,00543.754,E,00333,M,010146.00,A,,010110*70
$PMGNTRK,4336.971,N,00543.767,E,00332,M,010153.00,A,,010110*7C
$PMGNTRK,4336.975,N,00543.783,E,00333,M,010201.00,A,,010110*77
$PMGNTRK,4336.977,N,00543.794,E,00333,M,010206.00,A,,010110*74
$PMGNTRK,4336.978,N,00543.803,E,00333,M,010211.00,A,,010110*7C
$PMGNTRK,4336.981,N,00543.806,E,00334,M,010213.00,A,,010110*7A
$PMGNTRK,4336.984,N,00543.824,E,00334,M,010222.00,A,,010110*7D
$PMGNTRK,4336.985,N,00543.828,E,00334,M,010224.00,A,,010110*76
$PMGNTRK,4336.987,N,00543.850,E,00336,M,010235.00,A,,010110*79
$PMGNTRK,4336.990,N,00543.867,E,00340,M,010243.00,A,,010110*7B
$PMGNTRK,4336.990,N,00543.872,E,00340,M,010246.00,A,,010110*7A
$PMGNTRK,4336.990,N,00543.886,E,00342,M,010253.00,A,,010110*77
$PMGNTRK,4336.990,N,00543.888,E,00342,M,010254.00,A,,010110*7E
$PMGNTRK,4336.990,N,00543.890,E,00342,M,010255.00,A,,010110*76
$PMGNTRK,4336.990,N,00543.902,E,00342,M,010300.00,A,,010110*7D
$PMGNTRK,4336.991,N,00543.914,E,00341,M,010306.00,A,,010110*7E
$PMGNTRK,4336.991,N,00543.918,E,00341,M,010308.00,A,,010110*7C
$PMGNTRK,4336.991,N,00543.932,E,00340,M,010315.00,A,,010110*79
$PMGNTRK,4336.990,N,00543.947,E,00340,M,010322.00,A,,010110*7E
$PMGNTRK,4336.991,N,00543.956,E,00340,M,010326.00,A,,010110*7B
$PMGNTRK,4336.989,N,00543.974,E,00339,M,010335.00,A,,010110*7E
$PMGNTRK,4336.989,N,00543.979,E,00338,M,010338.00,A,,010110*7F
$PMGNTRK,4336.989,N,00543.996,E,00337,M,010346.00,A,,010110*78
$PMGNTRK,4336.988,N,00544.011,E,00337,M,010353.00,A,,010110*7C
$PMGNTRK,4336.987,N,00544.026,E,00337,M,010400.00,A,,010110*76
$PMGNTRK,4336.987,N,00544.040,E,00338,M,010407.00,A,,010110*7E
$PMGNTRK,4336.986,N,00544.058,E,00338,M,010416.00,A,,010110*76
$PMGNTRK,4336.986,N,00544.063,E,00338,M,010418.00,A,,010110*70
$PMGNTRK,4336.986,N,00544.078,E,00339,M,010426.00,A,,010110*76
$PMGNTRK,4336.985,N,00544.095,E,00340,M,010434.00,A,,010110*7B
$PMGNTRK,4336.984,N,00544.111,E,00340,M,010442.00,A,,010110*76
$PMGNTRK,4336.984,N,00544.125,E,00340,M,010448.00,A,,010110*7B
$PMGNTRK,4336.983,N,00544.128,E,00339,M,010450.00,A,,010110*76
$PMGNTRK,4336.983,N,00544.144,E,00338,M,010457.00,A,,010110*7A
$PMGNTRK,4336.982,N,00544.161,E,00338,M,010506.00,A,,010110*79
$PMGNTRK,4336.982,N,00544.175,E,00338,M,010513.00,A,,010110*78
$PMGNTRK,4336.982,N,00544.189,E,00338,M,010519.00,A,,010110*71
$PMGNTRK,4336.982,N,00544.193,E,00338,M,010521.00,A,,010110*71
$PMGNTRK,4336.981,N,00544.208,E,00338,M,010528.00,A,,010110*7A
$PMGNTRK,4336.981,N,00544.212,E,00338,M,010530.00,A,,010110*78
$PMGNTRK,4336.981,N,00544.220,E,00338,M,010534.00,A,,010110*7D
$PMGNTRK,4336.981,N,00544.230,E,00339,M,010539.00,A,,010110*70
$PMGNTRK,4336.980,N,00544.247,E,00339,M,010547.00,A,,010110*78
$PMGNTRK,4336.979,N,00544.261,E,00338,M,010554.00,A,,010110*79
$PMGNTRK,4336.979,N,00544.266,E,00338,M,010557.00,A,,010110*7D
$PMGNTRK,4336.979,N,00544.271,E,00338,M,010559.00,A,,010110*75
$PMGNTRK,4336.979,N,00544.275,E,00338,M,010601.00,A,,010110*7F
$PMGNTRK,4336.978,N,00544.275,E,00338,M,010601.00,A,,010110*7E
$PMGNTRK,4336.979,N,00544.275,E,00338,M,010601.00,A,,010110*7F
$PMGNTRK,4336.979,N,00544.275,E,00338,M,010601.00,A,,010110*7F
$PMGNTRK,4336.979,N,00544.274,E,00338,M,010602.00,A,,010110*7D
$PMGNTRK,4336.979,N,00544.275,E,00338,M,010602.00,A,,010110*7C
$PMGNTRK,4336.978,N,00544.283,E,00339,M,010606.00,A,,010110*71
$PMGNTRK,4336.978,N,00544.297,E,00340,M,010613.00,A,,010110*7E
$PMGNTRK,4336.978,N,00544.299,E,00340,M,010614.00,A,,010110*77
$PMGNTRK,4336.977,N,00544.313,E,00342,M,010620.00,A,,010110*7E
$PMGNTRK,4336.977,N,00544.327,E,00342,M,010627.00,A,,010110*7E
$PMGNTRK,4336.978,N,00544.329,E,00342,M,010629.00,A,,010110*71
$PMGNTRK,4336.978,N,00544.335,E,00342,M,010631.00,A,,010110*75
$PMGNTRK,4336.977,N,00544.337,E,00342,M,010632.00,A,,010110*7B
$PMGNTRK,4336.977,N,00544.346,E,00341,M,010636.00,A,,010110*7A
$PMGNTRK,4336.977,N,00544.355,E,00341,M,010641.00,A,,010110*78
$PMGNTRK,4336.976,N,00544.369,E,00341,M,010648.00,A,,010110*7F
$PMGNTRK,4336.977,N,00544.373,E,00341,M,010650.00,A,,010110*7C
$PMGNTRK,4336.977,N,00544.373,E,00341,M,010650.00,A,,010110*7C
$PMGNTRK,4336.977,N,00544.374,E,00341,M,010650.00,A,,010110*7B
$PMGNTRK,4336.975,N,00544.387,E,00341,M,010657.00,A,,010110*72
$PMGNTRK,4336.974,N,00544.402,E,00340,M,010704.00,A,,010110*7F
$PMGNTRK,4336.972,N,00544.417,E,00340,M,010711.00,A,,010110*79
$PMGNTRK,4336.971,N,00544.426,E,00340,M,010716.00,A,,010110*7F
$PMGNTRK,4336.970,N,00544.444,E,00340,M,010724.00,A,,010110*7B
$PMGNTRK,4336.969,N,00544.461,E,00340,M,010733.00,A,,010110*72
$PMGNTRK,4336.969,N,00544.462,E,00340,M,010733.00,A,,010110*71
$PMGNTRK,4336.968,N,00544.469,E,00340,M,010737.00,A,,010110*7F
$PMGNTRK,4336.967,N,00544.486,E,00342,M,010745.00,A,,010110*76
$PMGNTRK,4336.967,N,00544.489,E,00342,M,010746.00,A,,010110*7A
$PMGNTRK,4336.965,N,00544.503,E,00341,M,010753.00,A,,010110*7C
$PMGNTRK,4336.965,N,00544.505,E,00341,M,010754.00,A,,010110*7D
$PMGNTRK,4336.964,N,00544.522,E,00342,M,010802.00,A,,010110*76
$PMGNTRK,4336.962,N,00544.537,E,00342,M,010810.00,A,,010110*77
$PMGNTRK,4336.962,N,00544.551,E,00343,M,010817.00,A,,010110*71
$PMGNTRK,4336.962,N,00544.558,E,00344,M,010820.00,A,,010110*7B
$PMGNTRK,4336.962,N,00544.573,E,00344,M,010827.00,A,,010110*75
$PMGNTRK,4336.962,N,00544.577,E,00344,M,010829.00,A,,010110*7F
$PMGNTRK,4336.962,N,00544.578,E,00344,M,010829.00,A,,010110*70
$PMGNTRK,4336.962,N,00544.578,E,00344,M,010829.00,A,,010110*70
$PMGNTRK,4336.962,N,00544.578,E,00344,M,010830.00,A,,010110*78
$PMGNTRK,4336.963,N,00544.582,E,00344,M,010832.00,A,,010110*7E
$PMGNTRK,4336.964,N,00544.596,E,00345,M,010839.00,A,,010110*76
$PMGNTRK,4336.964,N,00544.602,E,00346,M,010842.00,A,,010110*77
$PMGNTRK,4336.964,N,00544.618,E,00348,M,010849.00,A,,010110*79
$PMGNTRK,4336.964,N,00544.626,E,00348,M,010853.00,A,,010110*7F
$PMGNTRK,4336.964,N,00544.630,E,00348,M,010855.00,A,,010110*7E
$PMGNTRK,4336.964,N,00544.643,E,00349,M,010902.00,A,,010110*78
$PMGNTRK,4336.964,N,00544.654,E,00350,M,010907.00,A,,010110*73
$PMGNTRK,4336.964,N,00544.667,E,00351,M,010913.00,A,,010110*77
$PMGNTRK,4336.963,N,00544.681,E,00350,M,010920.00,A,,010110*79
$PMGNTRK,4336.959,N,00544.694,E,00350,M,010927.00,A,,010110*73
$PMGNTRK,4336.955,N,00544.706,E,00350,M,010933.00,A,,010110*70
$PMGNTRK,4336.953,N,00544.716,E,00350,M,010938.00,A,,010110*7C
$PMGNTRK,4336.948,N,00544.730,E,00349,M,010945.00,A,,010110*70
$PMGNTRK,4336.947,N,00544.735,E,00349,M,010948.00,A,,010110*77
$PMGNTRK,4336.942,N,00544.751,E,00348,M,010956.00,A,,010110*7E
$PMGNTRK,4336.939,N,00544.764,E,00348,M,011003.00,A,,010110*7C
$PMGNTRK,4336.936,N,00544.779,E,00348,M,011010.00,A,,010110*7D
$PMGNTRK,4336.932,N,00544.792,E,00348,M,011017.00,A,,010110*7B
$PMGNTRK,4336.931,N,00544.797,E,00348,M,011020.00,A,,010110*79
$PMGNTRK,4336.930,N,00544.803,E,00348,M,011023.00,A,,010110*79
$PMGNTRK,4336.926,N,00544.819,E,00348,M,011031.00,A,,010110*76
$PMGNTRK,4336.921,N,00544.838,E,00348,M,011041.00,A,,010110*75
$PMGNTRK,4336.918,N,00544.851,E,00348,M,011047.00,A,,010110*76
$PMGNTRK,4336.911,N,00544.870,E,00349,M,011057.00,A,,010110*7C
$PMGNTRK,4336.904,N,00544.882,E,00349,M,011105.00,A,,010110*73
$PMGNTRK,4336.899,N,00544.888,E,00348,M,011110.00,A,,010110*79
$PMGNTRK,4336.899,N,00544.888,E,00348,M,011110.00,A,,010110*79
$PMGNTRK,4336.900,N,00544.888,E,00348,M,011110.00,A,,010110*78
$PMGNTRK,4336.899,N,00544.887,E,00348,M,011110.00,A,,010110*76
$PMGNTRK,4336.899,N,00544.886,E,00348,M,011111.00,A,,010110*76
$PMGNTRK,4336.894,N,00544.888,E,00348,M,011114.00,A,,010110*70
$PMGNTRK,4336.886,N,00544.893,E,00347,M,011120.00,A,,010110*71
$PMGNTRK,4336.880,N,00544.898,E,00347,M,011125.00,A,,010110*79
$PMGNTRK,4336.877,N,00544.901,E,00347,M,011127.00,A,,010110*72
$PMGNTRK,4336.871,N,00544.905,E,00348,M,011132.00,A,,010110*7B
$PMGNTRK,4336.861,N,00544.911,E,00349,M,011139.00,A,,010110*75
$PMGNTRK,4336.852,N,00544.919,E,00350,M,011146.00,A,,010110*7D
$PMGNTRK,4336.842,N,00544.926,E,00350,M,011154.00,A,,010110*73
$PMGNTRK,4336.838,N,00544.931,E,00350,M,011157.00,A,,010110*7B
$PMGNTRK,4336.835,N,00544.935,E,00350,M,011200.00,A,,010110*73
$PMGNTRK,4336.832,N,00544.926,E,00351,M,011205.00,A,,010110*72
$PMGNTRK,4336.825,N,00544.919,E,00352,M,011211.00,A,,010110*7E
$PMGNTRK,4336.825,N,00544.918,E,00352,M,011211.00,A,,010110*7F
$PMGNTRK,4336.816,N,00544.915,E,00352,M,011217.00,A,,010110*74
$PMGNTRK,4336.804,N,00544.909,E,00352,M,011226.00,A,,010110*78
$PMGNTRK,4336.794,N,00544.904,E,00352,M,011232.00,A,,010110*76
$PMGNTRK,4336.783,N,00544.910,E,00352,M,011240.00,A,,010110*70
$PMGNTRK,4336.773,N,00544.913,E,00354,M,011247.00,A,,010110*7D
$PMGNTRK,4336.766,N,00544.914,E,00355,M,011252.00,A,,010110*7B
$PMGNTRK,4336.762,N,00544.915,E,00355,M,011255.00,A,,010110*79
$PMGNTRK,4336.759,N,00544.916,E,00355,M,011257.00,A,,010110*70
$PMGNTRK,4336.755,N,00544.917,E,00354,M,011259.00,A,,010110*72
$PMGNTRK,4336.750,N,00544.916,E,00355,M,011303.00,A,,010110*79
$PMGNTRK,4336.741,N,00544.918,E,00354,M,011309.00,A,,010110*7C
$PMGNTRK,4336.740,N,00544.919,E,00354,M,011310.00,A,,010110*74
$PMGNTRK,4336.738,N,00544.919,E,00354,M,011311.00,A,,010110*7A
$PMGNTRK,4336.732,N,00544.920,E,00354,M,011315.00,A,,010110*7E
$PMGNTRK,4336.730,N,00544.921,E,00354,M,011317.00,A,,010110*7F
$PMGNTRK,4336.721,N,00544.923,E,00355,M,011323.00,A,,010110*7B
$PMGNTRK,4336.715,N,00544.925,E,00356,M,011327.00,A,,010110*7D
$PMGNTRK,4336.713,N,00544.926,E,00356,M,011328.00,A,,010110*77
$PMGNTRK,4336.704,N,00544.925,E,00359,M,011334.00,A,,010110*70
$PMGNTRK,4336.696,N,00544.925,E,00361,M,011340.00,A,,010110*72
$PMGNTRK,4336.688,N,00544.924,E,00362,M,011345.00,A,,010110*7A
$PMGNTRK,4336.680,N,00544.924,E,00364,M,011351.00,A,,010110*71
$PMGNTRK,4336.671,N,00544.925,E,00365,M,011357.00,A,,010110*79
$PMGNTRK,4336.663,N,00544.926,E,00364,M,011402.00,A,,010110*7F
$PMGNTRK,4336.653,N,00544.928,E,00363,M,011408.00,A,,010110*7F
$PMGNTRK,4336.651,N,00544.928,E,00362,M,011410.00,A,,010110*75
$PMGNTRK,4336.646,N,00544.928,E,00362,M,011413.00,A,,010110*70
$PMGNTRK,4336.639,N,00544.924,E,00362,M,011418.00,A,,010110*7F
$PMGNTRK,4336.637,N,00544.923,E,00362,M,011419.00,A,,010110*77
$PMGNTRK,4336.637,N,00544.924,E,00362,M,011420.00,A,,010110*7A
$PMGNTRK,4336.632,N,00544.922,E,00362,M,011423.00,A,,010110*7A
$PMGNTRK,4336.625,N,00544.921,E,00362,M,011428.00,A,,010110*74
$PMGNTRK,4336.620,N,00544.922,E,00362,M,011431.00,A,,010110*7A
$PMGNTRK,4336.607,N,00544.921,E,00363,M,011440.00,A,,010110*7B
$PMGNTRK,4336.597,N,00544.924,E,00364,M,011446.00,A,,010110*75
$PMGNTRK,4336.591,N,00544.925,E,00365,M,011450.00,A,,010110*74
$PMGNTRK,4336.588,N,00544.926,E,00365,M,011453.00,A,,010110*7C
$PMGNTRK,4336.579,N,00544.929,E,00366,M,011459.00,A,,010110*74
$PMGNTRK,4336.569,N,00544.932,E,00367,M,011506.00,A,,010110*75
$PMGNTRK,4336.559,N,00544.934,E,00368,M,011512.00,A,,010110*7A
$PMGNTRK,4336.553,N,00544.935,E,00368,M,011516.00,A,,010110*75
$PMGNTRK,4336.554,N,00544.936,E,00368,M,011518.00,A,,010110*7F
$PMGNTRK,4336.550,N,00544.934,E,00368,M,011521.00,A,,010110*73
$PMGNTRK,4336.541,N,00544.934,E,00368,M,011526.00,A,,010110*74
$PMGNTRK,4336.532,N,00544.935,E,00367,M,011533.00,A,,010110*7A
$PMGNTRK,4336.523,N,00544.932,E,00368,M,011539.00,A,,010110*78
$PMGNTRK,4336.513,N,00544.930,E,00368,M,011545.00,A,,010110*72
$PMGNTRK,4336.503,N,00544.930,E,00368,M,011552.00,A,,010110*75
$PMGNTRK,4336.493,N,00544.930,E,00368,M,011559.00,A,,010110*76
$PMGNTRK,4336.489,N,00544.929,E,00368,M,011602.00,A,,010110*78
$PMGNTRK,4336.482,N,00544.924,E,00369,M,011607.00,A,,010110*7A
$PMGNTRK,4336.484,N,00544.918,E,00370,M,011610.00,A,,010110*7D
$PMGNTRK,4336.483,N,00544.907,E,00372,M,011615.00,A,,010110*73
$PMGNTRK,4336.480,N,00544.899,E,00373,M,011619.00,A,,010110*7B
$PMGNTRK,4336.474,N,00544.894,E,00373,M,011624.00,A,,010110*73
$PMGNTRK,4336.465,N,00544.890,E,00374,M,011630.00,A,,010110*75
$PMGNTRK,4336.456,N,00544.883,E,00374,M,011637.00,A,,010110*70
$PMGNTRK,4336.449,N,00544.877,E,00375,M,011643.00,A,,010110*77
$PMGNTRK,4336.440,N,00544.871,E,00376,M,011649.00,A,,010110*71
$PMGNTRK,4336.430,N,00544.865,E,00376,M,011657.00,A,,010110*7C
$PMGNTRK,4336.422,N,00544.862,E,00375,M,011702.00,A,,010110*7A
$PMGNTRK,4336.421,N,00544.863,E,00375,M,011703.00,A,,010110*79
$PMGNTRK,4336.419,N,00544.865,E,00374,M,011704.00,A,,010110*72
$PMGNTRK,4336.419,N,00544.865,E,00374,M,011704.00,A,,010110*72
$PMGNTRK,4336.419,N,00544.865,E,00374,M,011705.00,A,,010110*73
$PMGNTRK,4336.416,N,00544.880,E,00371,M,011712.00,A,,010110*74
$PMGNTRK,4336.413,N,00544.892,E,00370,M,011718.00,A,,010110*79
$PMGNTRK,4336.412,N,00544.898,E,00369,M,011721.00,A,,010110*70
$PMGNTRK,4336.411,N,00544.902,E,00369,M,011723.00,A,,010110*73
$PMGNTRK,4336.407,N,00544.917,E,00369,M,011731.00,A,,010110*73
$PMGNTRK,4336.403,N,00544.928,E,00369,M,011737.00,A,,010110*7D
$PMGNTRK,4336.401,N,00544.933,E,00370,M,011740.00,A,,010110*7D
$PMGNTRK,4336.393,N,00544.943,E,00369,M,011747.00,A,,010110*79
$PMGNTRK,4336.386,N,00544.951,E,00369,M,011753.00,A,,010110*7B
$PMGNTRK,4336.376,N,00544.960,E,00369,M,011801.00,A,,010110*7E
$PMGNTRK,4336.369,N,00544.970,E,00370,M,011807.00,A,,010110*7F
$PMGNTRK,4336.366,N,00544.986,E,00373,M,011816.00,A,,010110*7A
$PMGNTRK,4336.366,N,00544.990,E,00373,M,011817.00,A,,010110*7C
$PMGNTRK,4336.362,N,00545.014,E,00374,M,011829.00,A,,010110*76
$PMGNTRK,4336.360,N,00545.030,E,00374,M,011837.00,A,,010110*7D
$PMGNTRK,4336.360,N,00545.052,E,00374,M,011848.00,A,,010110*71
$PMGNTRK,4336.360,N,00545.057,E,00374,M,011850.00,A,,010110*7D
$PMGNTRK,4336.361,N,00545.062,E,00373,M,011852.00,A,,010110*7F
$PMGNTRK,4336.362,N,00545.074,E,00373,M,011858.00,A,,010110*71
$PMGNTRK,4336.363,N,00545.086,E,00373,M,011904.00,A,,010110*75
$PMGNTRK,4336.363,N,00545.094,E,00373,M,011908.00,A,,010110*7A
$PMGNTRK,4336.364,N,00545.096,E,00373,M,011909.00,A,,010110*7E
$PMGNTRK,4336.374,N,00545.102,E,00373,M,011916.00,A,,010110*7D
$PMGNTRK,4336.380,N,00545.104,E,00372,M,011920.00,A,,010110*74
$PMGNTRK,4336.382,N,00545.101,E,00372,M,011923.00,A,,010110*70
$PMGNTRK,4336.382,N,00545.099,E,00372,M,011924.00,A,,010110*77
$PMGNTRK,4336.380,N,00545.100,E,00372,M,011925.00,A,,010110*75
$PMGNCMD,END*3D
