$PMGNTRK,4335.672,N,00259.114,E,01001,M,121713.00,A,,241112*7A
$PMGNTRK,4335.672,N,00259.123,E,01001,M,121724.00,A,,241112*7A
$PMGNTRK,4335.672,N,00259.131,E,00998,M,121734.00,A,,241112*70
$PMGNTRK,4335.673,N,00259.142,E,01000,M,121746.00,A,,241112*79
$PMGNTRK,4335.672,N,00259.149,E,00999,M,121754.00,A,,241112*78
$PMGNTRK,4335.673,N,00259.159,E,00994,M,121806.00,A,,241112*7D
$PMGNTRK,4335.673,N,00259.166,E,01000,M,121815.00,A,,241112*76
$PMGNTRK,4335.674,N,00259.176,E,00997,M,121826.00,A,,241112*76
$PMGNTRK,4335.673,N,00259.183,E,01006,M,121837.00,A,,241112*7B
$PMGNTRK,4335.669,N,00259.188,E,00991,M,121844.00,A,,241112*79
$PMGNTRK,4335.663,N,00259.190,E,00997,M,121857.00,A,,241112*7E
$PMGNTRK,4335.658,N,00259.193,E,01004,M,121904.00,A,,241112*70
$PMGNTRK,4335.653,N,00259.196,E,00990,M,121912.00,A,,241112*7C
$PMGNTRK,4335.647,N,00259.199,E,00992,M,121919.00,A,,241112*7F
$PMGNTRK,4335.642,N,00259.202,E,00993,M,121926.00,A,,241112*76
$PMGNTRK,4335.634,N,00259.207,E,00987,M,121935.00,A,,241112*75
$PMGNTRK,4335.628,N,00259.210,E,00993,M,121944.00,A,,241112*7D
$PMGNTRK,4335.623,N,00259.214,E,00989,M,121952.00,A,,241112*7E
$PMGNTRK,4335.618,N,00259.217,E,00985,M,121958.00,A,,241112*73
$PMGNTRK,4335.613,N,00259.221,E,00981,M,122004.00,A,,241112*7A
$PMGNTRK,4335.608,N,00259.226,E,00985,M,122011.00,A,,241112*77
$PMGNTRK,4335.603,N,00259.230,E,00985,M,122019.00,A,,241112*73
$PMGNTRK,4335.597,N,00259.233,E,00977,M,122028.00,A,,241112*71
$PMGNTRK,4335.592,N,00259.237,E,00973,M,122036.00,A,,241112*7B
$PMGNTRK,4335.587,N,00259.234,E,00975,M,122043.00,A,,241112*78
$PMGNTRK,4335.582,N,00259.234,E,00978,M,122051.00,A,,241112*73
$PMGNTRK,4335.579,N,00259.228,E,00975,M,122101.00,A,,241112*73
$PMGNTRK,4335.573,N,00259.229,E,00975,M,122108.00,A,,241112*71
$PMGNTRK,4335.568,N,00259.228,E,00968,M,122120.00,A,,241112*7C
$PMGNTRK,4335.562,N,00259.232,E,00973,M,122144.00,A,,241112*75
$PMGNTRK,4335.558,N,00259.233,E,00964,M,122205.00,A,,241112*7D
$PMGNTRK,4335.553,N,00259.238,E,00966,M,122220.00,A,,241112*78
$PMGNTRK,4335.549,N,00259.242,E,00950,M,122243.00,A,,241112*7E
$PMGNTRK,4335.545,N,00259.240,E,00948,M,122301.00,A,,241112*7E
$PMGNTRK,4335.540,N,00259.241,E,00951,M,122319.00,A,,241112*7B
$PMGNTRK,4335.534,N,00259.244,E,00943,M,122335.00,A,,241112*70
$PMGNTRK,4335.530,N,00259.246,E,00943,M,122401.00,A,,241112*76
$PMGNTRK,4335.525,N,00259.247,E,00931,M,122416.00,A,,241112*70
$PMGNTRK,4335.520,N,00259.244,E,00934,M,122427.00,A,,241112*71
$PMGNTRK,4335.516,N,00259.239,E,00932,M,122453.00,A,,241112*7B
$PMGNTRK,4335.513,N,00259.233,E,00921,M,122511.00,A,,241112*71
$PMGNTRK,4335.508,N,00259.232,E,00920,M,122527.00,A,,241112*7E
$PMGNTRK,4335.503,N,00259.227,E,00912,M,122536.00,A,,241112*70
$PMGNTRK,4335.498,N,00259.226,E,00913,M,122550.00,A,,241112*73
$PMGNTRK,4335.496,N,00259.219,E,00914,M,122604.00,A,,241112*74
$PMGNTRK,4335.492,N,00259.215,E,00914,M,122634.00,A,,241112*7F
$PMGNTRK,4335.488,N,00259.213,E,00908,M,122700.00,A,,241112*79
$PMGNTRK,4335.483,N,00259.215,E,00901,M,122911.00,A,,241112*73
$PMGNTRK,4335.478,N,00259.214,E,00892,M,122957.00,A,,241112*7F
$PMGNTRK,4335.474,N,00259.220,E,00885,M,123040.00,A,,241112*7C
$PMGNTRK,4335.473,N,00259.227,E,00885,M,123049.00,A,,241112*75
$PMGNTRK,4335.468,N,00259.235,E,00888,M,123055.00,A,,241112*7C
$PMGNTRK,4335.463,N,00259.242,E,00879,M,123103.00,A,,241112*7B
$PMGNTRK,4335.459,N,00259.248,E,00886,M,123111.00,A,,241112*7B
$PMGNTRK,4335.455,N,00259.253,E,00884,M,123123.00,A,,241112*7E
$PMGNTRK,4335.452,N,00259.259,E,00872,M,123138.00,A,,241112*70
$PMGNTRK,4335.447,N,00259.261,E,00878,M,123216.00,A,,241112*7A
$PMGNTRK,4335.443,N,00259.263,E,00868,M,123302.00,A,,241112*79
$PMGNTRK,4335.439,N,00259.268,E,00857,M,123334.00,A,,241112*76
$PMGNTRK,4335.434,N,00259.270,E,00856,M,123424.00,A,,241112*75
$PMGNTRK,4335.428,N,00259.274,E,00850,M,123928.00,A,,241112*7B
$PMGNTRK,4335.423,N,00259.280,E,00838,M,123944.00,A,,241112*7F
$PMGNTRK,4335.418,N,00259.283,E,00848,M,124007.00,A,,241112*7A
$PMGNTRK,4335.414,N,00259.287,E,00832,M,124037.00,A,,241112*7C
$PMGNTRK,4335.411,N,00259.297,E,00842,M,124110.00,A,,241112*7B
$PMGNTRK,4335.410,N,00259.304,E,00832,M,124129.00,A,,241112*7C
$PMGNTRK,4335.406,N,00259.312,E,00826,M,124148.00,A,,241112*7E
$PMGNTRK,4335.403,N,00259.318,E,00828,M,124204.00,A,,241112*74
$PMGNTRK,4335.399,N,00259.323,E,00833,M,124215.00,A,,241112*72
$PMGNTRK,4335.395,N,00259.327,E,00825,M,124238.00,A,,241112*72
$PMGNTRK,4335.391,N,00259.330,E,00823,M,124305.00,A,,241112*79
$PMGNTRK,4335.385,N,00259.331,E,00825,M,124330.00,A,,241112*7D
$PMGNTRK,4335.380,N,00259.334,E,00825,M,124345.00,A,,241112*7F
$PMGNTRK,4335.376,N,00259.339,E,00812,M,124357.00,A,,241112*7C
$PMGNTRK,4335.372,N,00259.343,E,00807,M,124436.00,A,,241112*71
$PMGNTRK,4335.365,N,00259.344,E,00798,M,124511.00,A,,241112*7D
$PMGNTRK,4335.361,N,00259.341,E,00800,M,124533.00,A,,241112*72
$PMGNTRK,4335.357,N,00259.343,E,00792,M,124600.00,A,,241112*72
$PMGNTRK,4335.355,N,00259.346,E,00795,M,124620.00,A,,241112*70
$PMGNTRK,4335.355,N,00259.353,E,00794,M,124636.00,A,,241112*72
$PMGNTRK,4335.354,N,00259.358,E,00783,M,124659.00,A,,241112*77
$PMGNTRK,4335.349,N,00259.359,E,00777,M,124721.00,A,,241112*7F
$PMGNTRK,4335.345,N,00259.362,E,00776,M,124741.00,A,,241112*7C
$PMGNTRK,4335.346,N,00259.368,E,00772,M,124759.00,A,,241112*78
$PMGNTRK,4335.348,N,00259.375,E,00765,M,124824.00,A,,241112*79
$PMGNTRK,4335.348,N,00259.382,E,00767,M,124844.00,A,,241112*75
$PMGNTRK,4335.350,N,00259.389,E,00763,M,124906.00,A,,241112*74
$PMGNTRK,4335.351,N,00259.396,E,00760,M,124933.00,A,,241112*7E
$PMGNTRK,4335.351,N,00259.404,E,00762,M,124945.00,A,,241112*71
$PMGNTRK,4335.350,N,00259.411,E,00755,M,125001.00,A,,241112*78
$PMGNTRK,4335.349,N,00259.419,E,00745,M,125012.00,A,,241112*7B
$PMGNTRK,4335.348,N,00259.426,E,00749,M,125027.00,A,,241112*7C
$PMGNTRK,4335.347,N,00259.424,E,00766,M,125404.00,A,,241112*79
$PMGNTRK,4335.347,N,00259.429,E,00759,M,125424.00,A,,241112*7A
$PMGNTRK,4335.348,N,00259.428,E,00745,M,125513.00,A,,241112*7C
$PMGNTRK,4335.344,N,00259.427,E,00749,M,125529.00,A,,241112*7A
$PMGNTRK,4335.340,N,00259.432,E,00738,M,125538.00,A,,241112*7C
$PMGNTRK,4335.338,N,00259.439,E,00737,M,125547.00,A,,241112*7F
$PMGNTRK,4335.337,N,00259.446,E,00732,M,125558.00,A,,241112*73
$PMGNTRK,4335.340,N,00259.457,E,00731,M,125610.00,A,,241112*7F
$PMGNTRK,4335.344,N,00259.464,E,00737,M,125619.00,A,,241112*74
$PMGNTRK,4335.343,N,00259.474,E,00738,M,125628.00,A,,241112*7F
$PMGNTRK,4335.345,N,00259.481,E,00737,M,125638.00,A,,241112*7D
$PMGNTRK,4335.349,N,00259.487,E,00738,M,125649.00,A,,241112*7E
$PMGNTRK,4335.353,N,00259.493,E,00745,M,125703.00,A,,241112*75
$PMGNTRK,4335.352,N,00259.499,E,00727,M,125727.00,A,,241112*7C
$PMGNTRK,4335.354,N,00259.507,E,00723,M,125744.00,A,,241112*7D
$PMGNTRK,4335.349,N,00259.510,E,00721,M,125756.00,A,,241112*76
$PMGNTRK,4335.344,N,00259.511,E,00716,M,125810.00,A,,241112*73
$PMGNTRK,4335.342,N,00259.514,E,00711,M,125830.00,A,,241112*75
$PMGNTRK,4335.346,N,00259.520,E,00715,M,125844.00,A,,241112*71
$PMGNTRK,4335.349,N,00259.525,E,00712,M,125859.00,A,,241112*70
$PMGNTRK,4335.353,N,00259.533,E,00705,M,125914.00,A,,241112*72
$PMGNTRK,4335.359,N,00259.532,E,00702,M,125926.00,A,,241112*7F
$PMGNTRK,4335.361,N,00259.539,E,00710,M,130037.00,A,,241112*71
$PMGNTRK,4335.363,N,00259.544,E,00707,M,130103.00,A,,241112*79
$PMGNTRK,4335.360,N,00259.551,E,00714,M,130117.00,A,,241112*79
$PMGNTRK,4335.356,N,00259.555,E,00710,M,130132.00,A,,241112*7B
$PMGNTRK,4335.352,N,00259.559,E,00710,M,130138.00,A,,241112*79
$PMGNTRK,4335.346,N,00259.560,E,00714,M,130146.00,A,,241112*7B
$PMGNTRK,4335.339,N,00259.562,E,00712,M,130157.00,A,,241112*77
$PMGNTRK,4335.336,N,00259.570,E,00700,M,130210.00,A,,241112*78
$PMGNTRK,4335.332,N,00259.573,E,00711,M,130220.00,A,,241112*7C
$PMGNTRK,4335.327,N,00259.577,E,00691,M,130242.00,A,,241112*71
$PMGNTRK,4335.324,N,00259.583,E,00694,M,130259.00,A,,241112*76
$PMGNTRK,4335.321,N,00259.590,E,00696,M,130307.00,A,,241112*79
$PMGNTRK,4335.317,N,00259.595,E,00681,M,130321.00,A,,241112*7B
$PMGNTRK,4335.314,N,00259.600,E,00681,M,130340.00,A,,241112*70
$PMGNTRK,4335.311,N,00259.605,E,00674,M,130403.00,A,,241112*7A
$PMGNTRK,4335.306,N,00259.605,E,00676,M,130541.00,A,,241112*79
$PMGNTRK,4335.301,N,00259.605,E,00666,M,130601.00,A,,241112*78
$PMGNTRK,4335.295,N,00259.606,E,00670,M,130610.00,A,,241112*70
$PMGNTRK,4335.290,N,00259.602,E,00662,M,130635.00,A,,241112*75
$PMGNTRK,4335.285,N,00259.601,E,00661,M,130659.00,A,,241112*7B
$PMGNTRK,4335.280,N,00259.605,E,00652,M,130714.00,A,,241112*72
$PMGNTRK,4335.275,N,00259.608,E,00661,M,130735.00,A,,241112*76
$PMGNTRK,4335.271,N,00259.613,E,00642,M,130807.00,A,,241112*77
$PMGNTRK,4335.267,N,00259.618,E,00646,M,130855.00,A,,241112*78
$PMGNTRK,4335.263,N,00259.618,E,00629,M,130928.00,A,,241112*7E
$PMGNTRK,4335.259,N,00259.623,E,00635,M,130945.00,A,,241112*79
$PMGNTRK,4335.252,N,00259.627,E,00634,M,131017.00,A,,241112*78
$PMGNTRK,4335.247,N,00259.630,E,00618,M,131046.00,A,,241112*70
$PMGNTRK,4335.242,N,00259.633,E,00614,M,131110.00,A,,241112*78
$PMGNTRK,4335.237,N,00259.636,E,00614,M,131136.00,A,,241112*7B
$PMGNTRK,4335.234,N,00259.639,E,00601,M,131211.00,A,,241112*75
$PMGNTRK,4335.228,N,00259.641,E,00602,M,131232.00,A,,241112*75
$PMGNTRK,4335.225,N,00259.646,E,00593,M,131253.00,A,,241112*73
$PMGNTRK,4335.220,N,00259.649,E,00593,M,131317.00,A,,241112*78
$PMGNTRK,4335.216,N,00259.660,E,00591,M,131357.00,A,,241112*70
$PMGNTRK,4335.211,N,00259.665,E,00586,M,131412.00,A,,241112*72
$PMGNTRK,4335.210,N,00259.672,E,00585,M,131432.00,A,,241112*74
$PMGNTRK,4335.206,N,00259.678,E,00586,M,131445.00,A,,241112*7A
$PMGNTRK,4335.202,N,00259.683,E,00579,M,131508.00,A,,241112*72
$PMGNTRK,4335.198,N,00259.689,E,00575,M,131533.00,A,,241112*7C
$PMGNTRK,4335.191,N,00259.696,E,00570,M,131554.00,A,,241112*7F
$PMGNTRK,4335.188,N,00259.703,E,00568,M,131604.00,A,,241112*75
$PMGNTRK,4335.185,N,00259.708,E,00569,M,131619.00,A,,241112*7E
$PMGNTRK,4335.178,N,00259.709,E,00571,M,131643.00,A,,241112*7B
$PMGNTRK,4335.174,N,00259.713,E,00554,M,131703.00,A,,241112*7E
$PMGNTRK,4335.167,N,00259.714,E,00546,M,131734.00,A,,241112*7C
$PMGNTRK,4335.163,N,00259.718,E,00543,M,131755.00,A,,241112*76
$PMGNTRK,4335.158,N,00259.721,E,00547,M,131822.00,A,,241112*7F
$PMGNTRK,4335.154,N,00259.724,E,00532,M,131850.00,A,,241112*71
$PMGNTRK,4335.148,N,00259.725,E,00527,M,131904.00,A,,241112*79
$PMGNTRK,4335.143,N,00259.728,E,00529,M,131926.00,A,,241112*71
$PMGNTRK,4335.137,N,00259.730,E,00520,M,131949.00,A,,241112*7B
$PMGNTRK,4335.132,N,00259.730,E,00520,M,132005.00,A,,241112*7C
$PMGNTRK,4335.131,N,00259.735,E,00512,M,132024.00,A,,241112*78
$PMGNTRK,4335.130,N,00259.742,E,00504,M,132046.00,A,,241112*7A
$PMGNTRK,4335.130,N,00259.748,E,00501,M,132106.00,A,,241112*70
$PMGNTRK,4335.128,N,00259.755,E,00501,M,132132.00,A,,241112*72
$PMGNTRK,4335.125,N,00259.761,E,00501,M,132147.00,A,,241112*7A
$PMGNTRK,4335.122,N,00259.767,E,00499,M,132204.00,A,,241112*7F
$PMGNTRK,4335.120,N,00259.774,E,00494,M,132222.00,A,,241112*76
$PMGNTRK,4335.118,N,00259.780,E,00484,M,132243.00,A,,241112*70
$PMGNTRK,4335.114,N,00259.789,E,00489,M,132300.00,A,,241112*7E
$PMGNTRK,4335.111,N,00259.795,E,00488,M,132313.00,A,,241112*75
$PMGNTRK,4335.106,N,00259.800,E,00479,M,132327.00,A,,241112*79
$PMGNTRK,4335.103,N,00259.804,E,00471,M,132350.00,A,,241112*70
$PMGNTRK,4335.100,N,00259.811,E,00473,M,132405.00,A,,241112*72
$PMGNTRK,4335.097,N,00259.819,E,00464,M,132416.00,A,,241112*71
$PMGNTRK,4335.093,N,00259.823,E,00463,M,132431.00,A,,241112*7E
$PMGNTRK,4335.089,N,00259.826,E,00462,M,132447.00,A,,241112*70
$PMGNTRK,4335.084,N,00259.825,E,00455,M,132506.00,A,,241112*7E
$PMGNTRK,4335.080,N,00259.829,E,00456,M,132522.00,A,,241112*73
$PMGNTRK,4335.079,N,00259.837,E,00455,M,132534.00,A,,241112*7E
$PMGNTRK,4335.077,N,00259.844,E,00450,M,132549.00,A,,241112*7B
$PMGNTRK,4335.074,N,00259.849,E,00448,M,133301.00,A,,241112*77
$PMGNTRK,4335.070,N,00259.857,E,00446,M,133313.00,A,,241112*71
$PMGNTRK,4335.066,N,00259.862,E,00449,M,133321.00,A,,241112*7E
$PMGNTRK,4335.061,N,00259.868,E,00444,M,133341.00,A,,241112*78
$PMGNTRK,4335.058,N,00259.875,E,00442,M,133353.00,A,,241112*7B
$PMGNTRK,4335.057,N,00259.882,E,00443,M,133408.00,A,,241112*74
$PMGNTRK,4335.055,N,00259.892,E,00438,M,133421.00,A,,241112*70
$PMGNTRK,4335.052,N,00259.897,E,00430,M,133453.00,A,,241112*7F
$PMGNTRK,4335.047,N,00259.902,E,00430,M,133502.00,A,,241112*73
$PMGNTRK,4335.041,N,00259.909,E,00427,M,133516.00,A,,241112*7D
$PMGNTRK,4335.037,N,00259.917,E,00422,M,133532.00,A,,241112*70
$PMGNTRK,4335.028,N,00259.931,E,00418,M,133559.00,A,,241112*7E
$PMGNTRK,4335.025,N,00259.938,E,00413,M,133612.00,A,,241112*7D
$PMGNTRK,4335.020,N,00259.946,E,00409,M,133630.00,A,,241112*7A
$PMGNTRK,4335.014,N,00259.950,E,00404,M,133647.00,A,,241112*77
$PMGNTRK,4335.009,N,00259.954,E,00397,M,133715.00,A,,241112*74
$PMGNTRK,4335.006,N,00259.962,E,00394,M,133731.00,A,,241112*7B
$PMGNTRK,4335.001,N,00259.968,E,00389,M,133748.00,A,,241112*74
$PMGNTRK,4334.998,N,00259.973,E,00384,M,133811.00,A,,241112*78
$PMGNTRK,4334.989,N,00259.985,E,00381,M,133832.00,A,,241112*75
$PMGNTRK,4334.983,N,00259.991,E,00376,M,133856.00,A,,241112*70
$PMGNTRK,4334.978,N,00259.997,E,00369,M,134032.00,A,,241112*71
$PMGNTRK,4334.973,N,00300.001,E,00371,M,134042.00,A,,241112*7F
$PMGNTRK,4334.967,N,00300.007,E,00365,M,134105.00,A,,241112*7B
$PMGNTRK,4334.960,N,00300.012,E,00359,M,134129.00,A,,241112*79
$PMGNTRK,4334.953,N,00300.015,E,00356,M,134138.00,A,,241112*71
$PMGNTRK,4334.945,N,00300.018,E,00356,M,134152.00,A,,241112*77
$PMGNTRK,4334.936,N,00300.019,E,00352,M,134206.00,A,,241112*74
$PMGNTRK,4334.929,N,00300.017,E,00351,M,134229.00,A,,241112*7A
$PMGNTRK,4334.924,N,00300.016,E,00347,M,134245.00,A,,241112*7B
$PMGNTRK,4334.917,N,00300.014,E,00345,M,134258.00,A,,241112*77
$PMGNTRK,4334.911,N,00300.009,E,00344,M,134309.00,A,,241112*79
$PMGNTRK,4334.907,N,00300.003,E,00341,M,134325.00,A,,241112*7F
$PMGNTRK,4334.903,N,00259.997,E,00340,M,134345.00,A,,241112*75
$PMGNTRK,4334.896,N,00259.995,E,00336,M,134359.00,A,,241112*76
$PMGNTRK,4334.891,N,00259.998,E,00335,M,134414.00,A,,241112*71
$PMGNTRK,4334.883,N,00300.009,E,00328,M,134438.00,A,,241112*7C
$PMGNTRK,4334.879,N,00300.019,E,00326,M,134455.00,A,,241112*7D
$PMGNTRK,4334.879,N,00300.025,E,00327,M,134727.00,A,,241112*75
$PMGNTRK,4334.874,N,00300.027,E,00322,M,134741.00,A,,241112*7F
$PMGNTRK,4334.867,N,00300.033,E,00320,M,134800.00,A,,241112*70
$PMGNTRK,4334.860,N,00300.039,E,00318,M,134814.00,A,,241112*73
$PMGNTRK,4334.856,N,00300.045,E,00314,M,134828.00,A,,241112*7E
$PMGNTRK,4334.852,N,00300.051,E,00312,M,134841.00,A,,241112*76
$PMGNTRK,4334.845,N,00300.053,E,00309,M,134852.00,A,,241112*7A
$PMGNTRK,4334.837,N,00300.061,E,00308,M,134909.00,A,,241112*70
$PMGNTRK,4334.829,N,00300.065,E,00304,M,134924.00,A,,241112*78
$PMGNTRK,4334.821,N,00300.073,E,00300,M,134938.00,A,,241112*7E
$PMGNTRK,4334.816,N,00300.076,E,00303,M,134947.00,A,,241112*74
$PMGNTRK,4334.809,N,00300.080,E,00299,M,135036.00,A,,241112*7F
$PMGNTRK,4334.802,N,00300.082,E,00291,M,135053.00,A,,241112*7D
$PMGNTRK,4334.797,N,00300.086,E,00289,M,135103.00,A,,241112*77
$PMGNTRK,4334.787,N,00300.095,E,00284,M,135126.00,A,,241112*7E
$PMGNTRK,4334.783,N,00300.107,E,00282,M,135145.00,A,,241112*73
$PMGNTRK,4334.780,N,00300.122,E,00278,M,135204.00,A,,241112*74
$PMGNTRK,4334.779,N,00300.136,E,00273,M,135229.00,A,,241112*73
$PMGNTRK,4334.778,N,00300.146,E,00272,M,135239.00,A,,241112*75
$PMGNTRK,4334.777,N,00300.160,E,00271,M,135259.00,A,,241112*7B
$PMGNTRK,4334.771,N,00300.157,E,00265,M,135328.00,A,,241112*7B
$PMGNTRK,4334.767,N,00300.151,E,00263,M,135338.00,A,,241112*7D
$PMGNTRK,4334.762,N,00300.144,E,00260,M,135351.00,A,,241112*70
$PMGNTRK,4334.755,N,00300.141,E,00255,M,135421.00,A,,241112*77
$PMGNTRK,4334.752,N,00300.148,E,00252,M,135444.00,A,,241112*7D
$PMGNTRK,4334.751,N,00300.149,E,00254,M,135447.00,A,,241112*7A
