$PMGNTRK,4412.126,N,00117.708,W,00070,M,125653.00,A,,030612*6B
$PMGNTRK,4412.115,N,00117.703,W,00071,M,125713.00,A,,030612*64
$PMGNTRK,4412.100,N,00117.701,W,00071,M,125735.00,A,,030612*66
$PMGNTRK,4412.086,N,00117.698,W,00070,M,125754.00,A,,030612*6E
$PMGNTRK,4412.072,N,00117.695,W,00071,M,125813.00,A,,030612*65
$PMGNTRK,4412.055,N,00117.692,W,00071,M,125838.00,A,,030612*6E
$PMGNTRK,4412.040,N,00117.688,W,00071,M,125857.00,A,,030612*68
$PMGNTRK,4412.024,N,00117.686,W,00071,M,125918.00,A,,030612*6E
$PMGNTRK,4412.009,N,00117.680,W,00071,M,125940.00,A,,030612*6A
$PMGNTRK,4412.001,N,00117.662,W,00073,M,130000.00,A,,030612*65
$PMGNTRK,4411.992,N,00117.647,W,00073,M,130033.00,A,,030612*62
$PMGNTRK,4411.984,N,00117.633,W,00073,M,130053.00,A,,030612*60
$PMGNTRK,4411.974,N,00117.616,W,00073,M,130111.00,A,,030612*6F
$PMGNTRK,4411.960,N,00117.601,W,00073,M,130133.00,A,,030612*6C
$PMGNTRK,4411.946,N,00117.593,W,00072,M,130155.00,A,,030612*61
$PMGNTRK,4411.929,N,00117.590,W,00071,M,130223.00,A,,030612*6A
$PMGNTRK,4411.909,N,00117.581,W,00071,M,130251.00,A,,030612*6D
$PMGNTRK,4411.892,N,00117.574,W,00071,M,130316.00,A,,030612*66
$PMGNTRK,4411.871,N,00117.568,W,00072,M,130407.00,A,,030612*62
$PMGNTRK,4411.853,N,00117.562,W,00072,M,130432.00,A,,030612*6E
$PMGNTRK,4411.833,N,00117.558,W,00072,M,130502.00,A,,030612*63
$PMGNTRK,4411.821,N,00117.559,W,00072,M,130523.00,A,,030612*62
$PMGNTRK,4411.799,N,00117.561,W,00072,M,130550.00,A,,030612*61
$PMGNTRK,4411.781,N,00117.552,W,00071,M,130616.00,A,,030612*6A
$PMGNTRK,4411.766,N,00117.541,W,00072,M,130638.00,A,,030612*6E
$PMGNTRK,4411.747,N,00117.533,W,00072,M,130704.00,A,,030612*66
$PMGNTRK,4411.727,N,00117.524,W,00072,M,130731.00,A,,030612*60
$PMGNTRK,4411.707,N,00117.519,W,00072,M,130757.00,A,,030612*6C
$PMGNTRK,4411.692,N,00117.510,W,00072,M,130821.00,A,,030612*66
$PMGNTRK,4411.679,N,00117.495,W,00072,M,130847.00,A,,030612*6F
$PMGNTRK,4411.666,N,00117.479,W,00072,M,130909.00,A,,030612*68
$PMGNTRK,4411.654,N,00117.483,W,00072,M,130925.00,A,,030612*62
$PMGNTRK,4411.643,N,00117.490,W,00072,M,130940.00,A,,030612*65
$PMGNTRK,4411.628,N,00117.490,W,00072,M,131002.00,A,,030612*66
$PMGNTRK,4411.614,N,00117.500,W,00072,M,131036.00,A,,030612*66
$PMGNTRK,4411.583,N,00117.516,W,00072,M,131115.00,A,,030612*6C
$PMGNTRK,4411.562,N,00117.519,W,00072,M,131143.00,A,,030612*6F
$PMGNTRK,4411.541,N,00117.522,W,00072,M,131209.00,A,,030612*6B
$PMGNTRK,4411.525,N,00117.523,W,00072,M,131230.00,A,,030612*62
$PMGNTRK,4411.505,N,00117.524,W,00072,M,131255.00,A,,030612*64
$PMGNTRK,4411.489,N,00117.527,W,00072,M,131316.00,A,,030612*64
$PMGNTRK,4411.465,N,00117.530,W,00072,M,131345.00,A,,030612*66
$PMGNTRK,4411.443,N,00117.532,W,00072,M,131414.00,A,,030612*63
$PMGNTRK,4411.416,N,00117.535,W,00072,M,131450.00,A,,030612*64
$PMGNTRK,4411.380,N,00117.539,W,00072,M,131537.00,A,,030612*60
$PMGNTRK,4411.353,N,00117.544,W,00073,M,131613.00,A,,030612*60
$PMGNTRK,4411.310,N,00117.546,W,00073,M,131708.00,A,,030612*6E
$PMGNTRK,4411.283,N,00117.549,W,00073,M,131750.00,A,,030612*67
$PMGNTRK,4411.247,N,00117.553,W,00073,M,131833.00,A,,030612*6E
$PMGNTRK,4411.207,N,00117.555,W,00073,M,131926.00,A,,030612*69
$PMGNTRK,4411.164,N,00117.558,W,00073,M,132022.00,A,,030612*6C
$PMGNTRK,4411.122,N,00117.562,W,00073,M,132115.00,A,,030612*62
$PMGNTRK,4411.092,N,00117.568,W,00073,M,132158.00,A,,030612*6B
$PMGNTRK,4411.071,N,00117.567,W,00073,M,132400.00,A,,030612*61
$PMGNTRK,4411.048,N,00117.574,W,00074,M,132435.00,A,,030612*68
$PMGNTRK,4411.024,N,00117.577,W,00073,M,132504.00,A,,030612*65
$PMGNTRK,4411.003,N,00117.581,W,00073,M,132537.00,A,,030612*69
$PMGNTRK,4410.978,N,00117.584,W,00073,M,132608.00,A,,030612*67
$PMGNTRK,4410.952,N,00117.592,W,00073,M,132641.00,A,,030612*65
$PMGNTRK,4410.930,N,00117.596,W,00073,M,132717.00,A,,030612*67
$PMGNTRK,4410.908,N,00117.611,W,00073,M,132754.00,A,,030612*67
$PMGNTRK,4410.875,N,00117.629,W,00073,M,132834.00,A,,030612*6E
$PMGNTRK,4410.851,N,00117.637,W,00073,M,132915.00,A,,030612*65
$PMGNTRK,4410.830,N,00117.644,W,00073,M,132947.00,A,,030612*61
$PMGNTRK,4410.806,N,00117.649,W,00073,M,133021.00,A,,030612*61
$PMGNTRK,4410.782,N,00117.656,W,00073,M,133055.00,A,,030612*6F
$PMGNTRK,4410.750,N,00117.665,W,00073,M,133135.00,A,,030612*67
$PMGNTRK,4410.734,N,00117.670,W,00073,M,133159.00,A,,030612*6B
$PMGNTRK,4410.712,N,00117.684,W,00073,M,133233.00,A,,030612*6B
$PMGNTRK,4410.689,N,00117.703,W,00072,M,133311.00,A,,030612*66
$PMGNTRK,4410.672,N,00117.714,W,00072,M,133338.00,A,,030612*6F
$PMGNTRK,4410.654,N,00117.729,W,00072,M,133406.00,A,,030612*6F
$PMGNTRK,4410.635,N,00117.742,W,00072,M,133435.00,A,,030612*65
$PMGNTRK,4410.620,N,00117.758,W,00072,M,133459.00,A,,030612*60
$PMGNTRK,4410.602,N,00117.771,W,00072,M,133528.00,A,,030612*6C
$PMGNTRK,4410.586,N,00117.786,W,00072,M,133553.00,A,,030612*67
$PMGNTRK,4410.571,N,00117.794,W,00072,M,133610.00,A,,030612*68
$PMGNTRK,4410.556,N,00117.804,W,00072,M,133638.00,A,,030612*61
$PMGNTRK,4410.538,N,00117.815,W,00072,M,133702.00,A,,030612*61
$PMGNTRK,4410.520,N,00117.822,W,00072,M,133741.00,A,,030612*6B
$PMGNTRK,4410.504,N,00117.830,W,00072,M,133809.00,A,,030612*6D
$PMGNTRK,4410.482,N,00117.843,W,00072,M,133836.00,A,,030612*6A
$PMGNTRK,4410.459,N,00117.849,W,00071,M,133907.00,A,,030612*66
$PMGNTRK,4410.436,N,00117.856,W,00071,M,133936.00,A,,030612*63
$PMGNTRK,4410.419,N,00117.864,W,00071,M,134003.00,A,,030612*67
$PMGNTRK,4410.405,N,00117.874,W,00071,M,134025.00,A,,030612*6F
$PMGNTRK,4410.388,N,00117.874,W,00071,M,134050.00,A,,030612*6F
$PMGNTRK,4410.371,N,00117.869,W,00072,M,134113.00,A,,030612*60
$PMGNTRK,4410.351,N,00117.863,W,00072,M,134139.00,A,,030612*60
$PMGNTRK,4410.332,N,00117.861,W,00072,M,134204.00,A,,030612*6A
$PMGNTRK,4410.312,N,00117.859,W,00072,M,134228.00,A,,030612*6D
$PMGNTRK,4410.295,N,00117.856,W,00072,M,134254.00,A,,030612*67
$PMGNTRK,4410.273,N,00117.855,W,00072,M,134323.00,A,,030612*6D
$PMGNTRK,4410.257,N,00117.856,W,00073,M,134345.00,A,,030612*69
$PMGNTRK,4410.240,N,00117.863,W,00072,M,134407.00,A,,030612*69
$PMGNTRK,4410.223,N,00117.875,W,00072,M,134433.00,A,,030612*6C
$PMGNTRK,4410.206,N,00117.890,W,00071,M,134500.00,A,,030612*62
$PMGNTRK,4410.199,N,00117.914,W,00071,M,134524.00,A,,030612*6C
$PMGNTRK,4410.199,N,00117.940,W,00070,M,134551.00,A,,030612*6E
$PMGNTRK,4410.194,N,00117.963,W,00070,M,134614.00,A,,030612*60
$PMGNTRK,4410.185,N,00117.973,W,00071,M,134632.00,A,,030612*64
$PMGNTRK,4410.169,N,00117.978,W,00071,M,134654.00,A,,030612*6D
$PMGNTRK,4410.151,N,00117.982,W,00071,M,134715.00,A,,030612*67
$PMGNTRK,4410.135,N,00117.986,W,00070,M,134736.00,A,,030612*61
$PMGNTRK,4410.120,N,00117.990,W,00071,M,134754.00,A,,030612*67
$PMGNTRK,4410.108,N,00117.992,W,00070,M,134814.00,A,,030612*65
$PMGNTRK,4410.094,N,00117.993,W,00071,M,134830.00,A,,030612*67
$PMGNTRK,4410.084,N,00117.998,W,00071,M,134846.00,A,,030612*6C
$PMGNTRK,4410.067,N,00118.000,W,00071,M,134906.00,A,,030612*63
$PMGNTRK,4410.054,N,00118.004,W,00071,M,134921.00,A,,030612*62
$PMGNTRK,4410.041,N,00118.006,W,00071,M,134940.00,A,,030612*63
$PMGNTRK,4410.027,N,00118.010,W,00071,M,134958.00,A,,030612*6D
$PMGNTRK,4410.017,N,00118.015,W,00071,M,135013.00,A,,030612*6C
$PMGNTRK,4410.006,N,00118.023,W,00072,M,135031.00,A,,030612*6A
$PMGNTRK,4409.996,N,00118.034,W,00073,M,135052.00,A,,030612*60
$PMGNTRK,4409.985,N,00118.041,W,00073,M,135109.00,A,,030612*6F
$PMGNTRK,4409.973,N,00118.049,W,00073,M,135130.00,A,,030612*64
$PMGNTRK,4409.961,N,00118.061,W,00073,M,135146.00,A,,030612*6C
$PMGNTRK,4409.950,N,00118.074,W,00074,M,135205.00,A,,030612*69
$PMGNTRK,4409.944,N,00118.087,W,00074,M,135222.00,A,,030612*65
$PMGNTRK,4409.933,N,00118.102,W,00075,M,135236.00,A,,030612*6D
$PMGNTRK,4409.920,N,00118.105,W,00074,M,135252.00,A,,030612*6B
$PMGNTRK,4409.909,N,00118.104,W,00075,M,135307.00,A,,030612*61
$PMGNTRK,4409.898,N,00118.109,W,00075,M,135324.00,A,,030612*64
$PMGNTRK,4409.886,N,00118.110,W,00076,M,135340.00,A,,030612*62
$PMGNTRK,4409.874,N,00118.113,W,00076,M,135356.00,A,,030612*6B
$PMGNTRK,4409.862,N,00118.117,W,00075,M,135413.00,A,,030612*6D
$PMGNTRK,4409.852,N,00118.119,W,00075,M,135428.00,A,,030612*68
$PMGNTRK,4409.840,N,00118.120,W,00074,M,135454.00,A,,030612*6B
$PMGNTRK,4409.830,N,00118.111,W,00074,M,135548.00,A,,030612*62
$PMGNTRK,4409.818,N,00118.092,W,00074,M,135618.00,A,,030612*64
$PMGNTRK,4409.806,N,00118.069,W,00073,M,135643.00,A,,030612*66
$PMGNTRK,4409.793,N,00118.057,W,00072,M,135701.00,A,,030612*6E
$PMGNTRK,4409.779,N,00118.044,W,00072,M,135725.00,A,,030612*6E
$PMGNTRK,4409.762,N,00118.037,W,00072,M,135745.00,A,,030612*66
$PMGNTRK,4409.751,N,00118.036,W,00073,M,135803.00,A,,030612*6B
$PMGNTRK,4409.740,N,00118.040,W,00075,M,135824.00,A,,030612*69
$PMGNTRK,4409.727,N,00118.041,W,00076,M,135846.00,A,,030612*6E
$PMGNTRK,4409.708,N,00118.037,W,00078,M,135915.00,A,,030612*6B
$PMGNTRK,4409.685,N,00118.030,W,00078,M,135944.00,A,,030612*6C
$PMGNTRK,4409.667,N,00118.036,W,00079,M,140011.00,A,,030612*6C
$PMGNTRK,4409.658,N,00118.054,W,00080,M,140030.00,A,,030612*61
$PMGNTRK,4409.644,N,00118.064,W,00081,M,140048.00,A,,030612*61
$PMGNTRK,4409.627,N,00118.063,W,00081,M,140109.00,A,,030612*67
$PMGNTRK,4409.611,N,00118.070,W,00080,M,140132.00,A,,030612*69
$PMGNTRK,4409.599,N,00118.080,W,00081,M,140151.00,A,,030612*61
$PMGNTRK,4409.584,N,00118.088,W,00080,M,140214.00,A,,030612*66
$PMGNTRK,4409.571,N,00118.087,W,00080,M,140232.00,A,,030612*67
$PMGNTRK,4409.556,N,00118.083,W,00080,M,140249.00,A,,030612*6A
$PMGNTRK,4409.541,N,00118.074,W,00078,M,140308.00,A,,030612*67
$PMGNTRK,4409.525,N,00118.078,W,00077,M,140328.00,A,,030612*64
$PMGNTRK,4409.510,N,00118.086,W,00076,M,140348.00,A,,030612*64
$PMGNTRK,4409.497,N,00118.101,W,00075,M,140407.00,A,,030612*6B
$PMGNTRK,4409.489,N,00118.117,W,00074,M,140429.00,A,,030612*6E
$PMGNTRK,4409.479,N,00118.134,W,00073,M,140450.00,A,,030612*69
$PMGNTRK,4409.469,N,00118.156,W,00074,M,140511.00,A,,030612*6F
$PMGNTRK,4409.458,N,00118.171,W,00074,M,140532.00,A,,030612*69
$PMGNTRK,4409.443,N,00118.170,W,00073,M,140551.00,A,,030612*60
$PMGNTRK,4409.428,N,00118.163,W,00074,M,140611.00,A,,030612*6F
$PMGNTRK,4409.413,N,00118.158,W,00075,M,140633.00,A,,030612*6E
$PMGNTRK,4409.396,N,00118.154,W,00074,M,140651.00,A,,030612*6D
$PMGNTRK,4409.383,N,00118.148,W,00073,M,140709.00,A,,030612*6F
$PMGNTRK,4409.369,N,00118.142,W,00072,M,140727.00,A,,030612*6C
$PMGNTRK,4409.352,N,00118.132,W,00072,M,140751.00,A,,030612*62
$PMGNTRK,4409.338,N,00118.129,W,00072,M,140813.00,A,,030612*6D
$PMGNTRK,4409.329,N,00118.126,W,00072,M,140837.00,A,,030612*64
$PMGNTRK,4409.319,N,00118.116,W,00072,M,140855.00,A,,030612*60
$PMGNTRK,4409.290,N,00118.083,W,00073,M,140940.00,A,,030612*69
$PMGNTRK,4409.274,N,00118.071,W,00075,M,140958.00,A,,030612*61
$PMGNTRK,4409.261,N,00118.062,W,00075,M,141016.00,A,,030612*65
$PMGNTRK,4409.250,N,00118.045,W,00076,M,141035.00,A,,030612*60
$PMGNTRK,4409.238,N,00118.023,W,00076,M,141055.00,A,,030612*68
$PMGNTRK,4409.227,N,00118.010,W,00076,M,141110.00,A,,030612*66
$PMGNTRK,4409.218,N,00117.998,W,00074,M,141134.00,A,,030612*68
$PMGNTRK,4409.210,N,00117.975,W,00074,M,141158.00,A,,030612*69
$PMGNTRK,4409.188,N,00117.939,W,00073,M,141246.00,A,,030612*68
$PMGNTRK,4409.170,N,00117.899,W,00074,M,141336.00,A,,030612*65
$PMGNTRK,4409.155,N,00117.889,W,00075,M,141358.00,A,,030612*6A
$PMGNTRK,4409.139,N,00117.870,W,00075,M,141418.00,A,,030612*65
$PMGNTRK,4409.124,N,00117.865,W,00074,M,141506.00,A,,030612*62
$PMGNTRK,4409.107,N,00117.867,W,00073,M,141535.00,A,,030612*66
$PMGNTRK,4409.087,N,00117.869,W,00073,M,141602.00,A,,030612*66
$PMGNTRK,4409.066,N,00117.876,W,00074,M,141629.00,A,,030612*69
$PMGNTRK,4409.043,N,00117.882,W,00075,M,141703.00,A,,030612*6D
$PMGNTRK,4409.017,N,00117.887,W,00077,M,141740.00,A,,030612*6C
$PMGNTRK,4408.997,N,00117.899,W,00077,M,141804.00,A,,030612*6C
$PMGNTRK,4408.975,N,00117.898,W,00075,M,141831.00,A,,030612*65
$PMGNTRK,4408.956,N,00117.904,W,00075,M,141855.00,A,,030612*62
$PMGNTRK,4408.937,N,00117.910,W,00074,M,141927.00,A,,030612*65
$PMGNTRK,4408.916,N,00117.913,W,00073,M,141947.00,A,,030612*64
$PMGNTRK,4408.899,N,00117.916,W,00073,M,142011.00,A,,030612*6E
$PMGNTRK,4408.882,N,00117.918,W,00073,M,142034.00,A,,030612*6D
$PMGNTRK,4408.864,N,00117.923,W,00073,M,142059.00,A,,030612*66
$PMGNTRK,4408.844,N,00117.925,W,00073,M,142122.00,A,,030612*6F
$PMGNTRK,4408.830,N,00117.927,W,00073,M,142144.00,A,,030612*6E
$PMGNTRK,4408.816,N,00117.930,W,00073,M,142206.00,A,,030612*69
$PMGNTRK,4408.801,N,00117.931,W,00075,M,142235.00,A,,030612*68
$PMGNTRK,4408.784,N,00117.935,W,00076,M,142304.00,A,,030612*6E
$PMGNTRK,4408.765,N,00117.943,W,00075,M,142336.00,A,,030612*62
$PMGNTRK,4408.755,N,00117.947,W,00074,M,142401.00,A,,030612*67
$PMGNTRK,4408.739,N,00117.952,W,00073,M,142428.00,A,,030612*65
$PMGNTRK,4408.722,N,00117.959,W,00073,M,142453.00,A,,030612*68
$PMGNTRK,4408.701,N,00117.968,W,00075,M,142528.00,A,,030612*60
$PMGNTRK,4408.688,N,00117.972,W,00074,M,142556.00,A,,030612*63
$PMGNTRK,4408.665,N,00117.982,W,00076,M,142626.00,A,,030612*69
$PMGNTRK,4408.645,N,00117.993,W,00077,M,142651.00,A,,030612*6A
$PMGNTRK,4408.620,N,00118.008,W,00078,M,142709.00,A,,030612*6E
$PMGNTRK,4408.602,N,00118.017,W,00077,M,142730.00,A,,030612*65
$PMGNTRK,4408.585,N,00118.024,W,00076,M,142753.00,A,,030612*6D
$PMGNTRK,4408.565,N,00118.031,W,00077,M,142814.00,A,,030612*6A
$PMGNTRK,4408.551,N,00118.024,W,00076,M,142835.00,A,,030612*6B
$PMGNTRK,4408.538,N,00118.019,W,00076,M,142900.00,A,,030612*6D
$PMGNTRK,4408.526,N,00117.998,W,00076,M,142919.00,A,,030612*65
$PMGNTRK,4408.509,N,00117.978,W,00075,M,142950.00,A,,030612*68
$PMGNTRK,4408.486,N,00117.950,W,00076,M,143121.00,A,,030612*68
$PMGNTRK,4408.471,N,00117.940,W,00076,M,143146.00,A,,030612*60
$PMGNTRK,4408.452,N,00117.919,W,00076,M,143218.00,A,,030612*65
$PMGNTRK,4408.436,N,00117.904,W,00077,M,143248.00,A,,030612*6F
$PMGNTRK,4408.418,N,00117.881,W,00076,M,143319.00,A,,030612*6B
$PMGNTRK,4408.400,N,00117.879,W,00076,M,143341.00,A,,030612*68
$PMGNTRK,4408.382,N,00117.862,W,00076,M,143407.00,A,,030612*6A
$PMGNTRK,4408.368,N,00117.859,W,00076,M,143427.00,A,,030612*64
$PMGNTRK,4408.349,N,00117.861,W,00076,M,143449.00,A,,030612*64
$PMGNTRK,4408.333,N,00117.861,W,00075,M,143512.00,A,,030612*65
$PMGNTRK,4408.316,N,00117.863,W,00075,M,143535.00,A,,030612*65
$PMGNTRK,4408.299,N,00117.869,W,00075,M,143559.00,A,,030612*63
$PMGNTRK,4408.281,N,00117.881,W,00076,M,143623.00,A,,030612*61
$PMGNTRK,4408.265,N,00117.888,W,00077,M,143653.00,A,,030612*64
$PMGNTRK,4408.247,N,00117.896,W,00077,M,143721.00,A,,030612*6F
$PMGNTRK,4408.233,N,00117.898,W,00076,M,143745.00,A,,030612*61
$PMGNTRK,4408.207,N,00117.899,W,00075,M,143827.00,A,,030612*6F
$PMGNTRK,4408.189,N,00117.917,W,00075,M,143846.00,A,,030612*6A
$PMGNTRK,4408.172,N,00117.919,W,00074,M,143922.00,A,,030612*62
$PMGNTRK,4408.156,N,00117.922,W,00074,M,143942.00,A,,030612*6A
$PMGNTRK,4408.142,N,00117.922,W,00075,M,144002.00,A,,030612*64
$PMGNTRK,4408.128,N,00117.923,W,00075,M,144022.00,A,,030612*6B
$PMGNTRK,4408.114,N,00117.923,W,00076,M,144041.00,A,,030612*62
$PMGNTRK,4408.097,N,00117.921,W,00076,M,144102.00,A,,030612*6C
$PMGNTRK,4408.089,N,00117.920,W,00076,M,144121.00,A,,030612*63
$PMGNTRK,4408.078,N,00117.918,W,00076,M,144141.00,A,,030612*60
$PMGNTRK,4408.059,N,00117.915,W,00077,M,144204.00,A,,030612*6D
$PMGNTRK,4408.041,N,00117.910,W,00077,M,144229.00,A,,030612*6E
$PMGNTRK,4408.019,N,00117.921,W,00077,M,144250.00,A,,030612*6F
$PMGNTRK,4408.008,N,00117.921,W,00076,M,144317.00,A,,030612*6C
$PMGNTRK,4407.993,N,00117.916,W,00075,M,144339.00,A,,030612*63
$PMGNTRK,4407.980,N,00117.915,W,00075,M,144357.00,A,,030612*6A
$PMGNTRK,4407.966,N,00117.905,W,00075,M,144412.00,A,,030612*65
$PMGNTRK,4407.954,N,00117.897,W,00075,M,144425.00,A,,030612*6A
$PMGNTRK,4407.943,N,00117.890,W,00075,M,144441.00,A,,030612*69
$PMGNTRK,4407.928,N,00117.874,W,00075,M,144456.00,A,,030612*68
$PMGNTRK,4407.910,N,00117.844,W,00076,M,144512.00,A,,030612*62
$PMGNTRK,4407.899,N,00117.835,W,00077,M,144529.00,A,,030612*6D
$PMGNTRK,4407.885,N,00117.840,W,00077,M,144601.00,A,,030612*6B
$PMGNTRK,4407.874,N,00117.842,W,00077,M,144617.00,A,,030612*60
$PMGNTRK,4407.856,N,00117.833,W,00076,M,144653.00,A,,030612*67
$PMGNTRK,4407.847,N,00117.842,W,00077,M,144711.00,A,,030612*67
$PMGNTRK,4407.837,N,00117.847,W,00077,M,144729.00,A,,030612*6E
$PMGNTRK,4407.818,N,00117.854,W,00077,M,144752.00,A,,030612*6D
$PMGNTRK,4407.801,N,00117.852,W,00077,M,144815.00,A,,030612*6F
$PMGNTRK,4407.789,N,00117.855,W,00078,M,144830.00,A,,030612*6F
$PMGNTRK,4407.779,N,00117.858,W,00078,M,144843.00,A,,030612*69
$PMGNTRK,4407.769,N,00117.859,W,00077,M,144852.00,A,,030612*66
$PMGNTRK,4407.760,N,00117.862,W,00077,M,144901.00,A,,030612*60
$PMGNTRK,4407.751,N,00117.865,W,00076,M,144911.00,A,,030612*65
$PMGNTRK,4407.741,N,00117.865,W,00077,M,144923.00,A,,030612*64
$PMGNTRK,4407.728,N,00117.868,W,00077,M,144938.00,A,,030612*6C
$PMGNTRK,4407.715,N,00117.871,W,00077,M,144950.00,A,,030612*64
$PMGNTRK,4407.701,N,00117.877,W,00077,M,145003.00,A,,030612*69
$PMGNTRK,4407.688,N,00117.875,W,00076,M,145016.00,A,,030612*6E
$PMGNTRK,4407.675,N,00117.884,W,00077,M,145029.00,A,,030612*6F
$PMGNTRK,4407.659,N,00117.885,W,00077,M,145050.00,A,,030612*6E
$PMGNTRK,4407.637,N,00117.886,W,00078,M,145113.00,A,,030612*6C
$PMGNTRK,4407.619,N,00117.888,W,00077,M,145139.00,A,,030612*69
$PMGNTRK,4407.598,N,00117.886,W,00077,M,145210.00,A,,030612*65
$PMGNTRK,4407.579,N,00117.887,W,00077,M,145238.00,A,,030612*61
$PMGNTRK,4407.563,N,00117.887,W,00078,M,145307.00,A,,030612*68
$PMGNTRK,4407.549,N,00117.888,W,00078,M,145328.00,A,,030612*62
$PMGNTRK,4407.537,N,00117.890,W,00078,M,145343.00,A,,030612*6F
$PMGNTRK,4407.525,N,00117.892,W,00078,M,145356.00,A,,030612*6A
$PMGNTRK,4407.514,N,00117.893,W,00079,M,145406.00,A,,030612*6A
$PMGNTRK,4407.504,N,00117.893,W,00080,M,145416.00,A,,030612*6C
$PMGNTRK,4407.493,N,00117.891,W,00080,M,145427.00,A,,030612*63
$PMGNTRK,4407.473,N,00117.892,W,00079,M,145445.00,A,,030612*6C
$PMGNTRK,4407.461,N,00117.894,W,00079,M,145457.00,A,,030612*6A
$PMGNTRK,4407.447,N,00117.895,W,00078,M,145510.00,A,,030612*6C
$PMGNTRK,4407.436,N,00117.896,W,00077,M,145522.00,A,,030612*67
$PMGNTRK,4407.424,N,00117.898,W,00077,M,145536.00,A,,030612*6F
$PMGNTRK,4407.410,N,00117.903,W,00077,M,145550.00,A,,030612*6B
$PMGNTRK,4407.397,N,00117.903,W,00078,M,145605.00,A,,030612*6F
$PMGNTRK,4407.386,N,00117.901,W,00078,M,145617.00,A,,030612*6E
$PMGNTRK,4407.372,N,00117.902,W,00078,M,145753.00,A,,030612*67
$PMGNTRK,4407.360,N,00117.906,W,00078,M,145817.00,A,,030612*6F
$PMGNTRK,4407.348,N,00117.907,W,00078,M,145834.00,A,,030612*65
$PMGNTRK,4407.332,N,00117.912,W,00077,M,145902.00,A,,030612*67
$PMGNTRK,4407.307,N,00117.915,W,00076,M,145930.00,A,,030612*66
$PMGNTRK,4407.288,N,00117.922,W,00076,M,145951.00,A,,030612*63
$PMGNTRK,4407.272,N,00117.928,W,00078,M,150017.00,A,,030612*6D
$PMGNTRK,4407.260,N,00117.927,W,00078,M,150036.00,A,,030612*62
$PMGNTRK,4407.241,N,00117.926,W,00078,M,150054.00,A,,030612*64
$PMGNTRK,4407.229,N,00117.922,W,00078,M,150109.00,A,,030612*67
$PMGNTRK,4407.216,N,00117.924,W,00078,M,150121.00,A,,030612*67
$PMGNTRK,4407.207,N,00117.921,W,00078,M,150131.00,A,,030612*63
$PMGNTRK,4407.197,N,00117.920,W,00077,M,150141.00,A,,030612*60
$PMGNTRK,4407.185,N,00117.921,W,00078,M,150152.00,A,,030612*6F
$PMGNTRK,4407.173,N,00117.923,W,00078,M,150205.00,A,,030612*65
$PMGNTRK,4407.158,N,00117.928,W,00079,M,150222.00,A,,030612*63
$PMGNTRK,4407.144,N,00117.940,W,00078,M,150243.00,A,,030612*66
$PMGNTRK,4407.132,N,00117.952,W,00078,M,150302.00,A,,030612*60
$PMGNTRK,4407.119,N,00117.963,W,00077,M,150322.00,A,,030612*66
$PMGNTRK,4407.107,N,00117.976,W,00076,M,150342.00,A,,030612*6A
$PMGNTRK,4407.096,N,00117.985,W,00076,M,150359.00,A,,030612*65
$PMGNTRK,4407.085,N,00117.991,W,00076,M,150413.00,A,,030612*6B
$PMGNTRK,4407.075,N,00117.998,W,00075,M,150428.00,A,,030612*66
$PMGNTRK,4407.063,N,00118.001,W,00076,M,150441.00,A,,030612*6B
$PMGNTRK,4407.049,N,00118.000,W,00075,M,150459.00,A,,030612*68
$PMGNTRK,4407.033,N,00118.009,W,00076,M,150519.00,A,,030612*6A
$PMGNTRK,4407.016,N,00118.010,W,00076,M,150540.00,A,,030612*69
$PMGNTRK,4407.007,N,00118.007,W,00076,M,150549.00,A,,030612*66
$PMGNTRK,4406.998,N,00118.007,W,00076,M,150557.00,A,,030612*67
$PMGNTRK,4406.992,N,00118.005,W,00076,M,150604.00,A,,030612*6A
$PMGNTRK,4406.982,N,00118.004,W,00076,M,150613.00,A,,030612*6C
$PMGNTRK,4406.970,N,00118.001,W,00076,M,150627.00,A,,030612*63
$PMGNTRK,4406.956,N,00118.000,W,00076,M,150645.00,A,,030612*62
$PMGNTRK,4406.940,N,00118.001,W,00078,M,150707.00,A,,030612*6D
$PMGNTRK,4406.922,N,00118.005,W,00080,M,150732.00,A,,030612*6C
$PMGNTRK,4406.908,N,00118.010,W,00080,M,150756.00,A,,030612*62
$PMGNTRK,4406.894,N,00118.012,W,00080,M,150817.00,A,,030612*6E
$PMGNTRK,4406.880,N,00118.013,W,00079,M,150835.00,A,,030612*6C
$PMGNTRK,4406.863,N,00118.009,W,00079,M,150853.00,A,,030612*6A
$PMGNTRK,4406.847,N,00118.014,W,00078,M,150911.00,A,,030612*66
$PMGNTRK,4406.834,N,00118.020,W,00077,M,150925.00,A,,030612*6D
$PMGNTRK,4406.821,N,00118.021,W,00076,M,150939.00,A,,030612*64
$PMGNTRK,4406.807,N,00118.022,W,00076,M,150955.00,A,,030612*69
$PMGNTRK,4406.793,N,00118.025,W,00077,M,151017.00,A,,030612*63
$PMGNTRK,4406.772,N,00118.041,W,00076,M,151041.00,A,,030612*6C
$PMGNTRK,4406.755,N,00118.042,W,00075,M,151104.00,A,,030612*69
$PMGNTRK,4406.741,N,00118.044,W,00076,M,151128.00,A,,030612*67
$PMGNTRK,4406.718,N,00118.062,W,00076,M,151200.00,A,,030612*66
