$PMGNTRK,4556.509,N,00115.603,E,00472,M,123639.00,A,,250120*77
$PMGNTRK,4556.529,N,00115.595,E,00461,M,123735.00,A,,250120*76
$PMGNTRK,4556.559,N,00115.597,E,00452,M,123821.00,A,,250120*79
$PMGNTRK,4556.579,N,00115.595,E,00442,M,123907.00,A,,250120*7D
$PMGNTRK,4556.608,N,00115.589,E,00439,M,123948.00,A,,250120*72
$PMGNTRK,4556.606,N,00115.598,E,00439,M,124003.00,A,,250120*7D
$PMGNTRK,4556.606,N,00115.608,E,00439,M,124016.00,A,,250120*73
$PMGNTRK,4556.609,N,00115.620,E,00440,M,124034.00,A,,250120*78
$PMGNTRK,4556.674,N,00115.878,E,00448,M,124612.00,A,,250120*7B
$PMGNTRK,4556.678,N,00115.903,E,00448,M,124641.00,A,,250120*7C
$PMGNTRK,4556.682,N,00115.912,E,00448,M,124652.00,A,,250120*7B
$PMGNTRK,4556.686,N,00115.927,E,00449,M,124707.00,A,,250120*79
$PMGNTRK,4556.693,N,00115.945,E,00449,M,124725.00,A,,250120*79
$PMGNTRK,4556.697,N,00115.966,E,00447,M,124749.00,A,,250120*78
$PMGNTRK,4556.706,N,00115.990,E,00443,M,124822.00,A,,250120*7E
$PMGNTRK,4556.710,N,00116.003,E,00441,M,124834.00,A,,250120*7C
$PMGNTRK,4556.711,N,00116.016,E,00440,M,124845.00,A,,250120*7E
$PMGNTRK,4556.713,N,00116.031,E,00440,M,124858.00,A,,250120*75
$PMGNTRK,4556.718,N,00116.052,E,00440,M,124917.00,A,,250120*71
$PMGNTRK,4556.726,N,00116.073,E,00440,M,124943.00,A,,250120*7E
$PMGNTRK,4556.731,N,00116.089,E,00442,M,125001.00,A,,250120*71
$PMGNTRK,4556.735,N,00116.102,E,00443,M,125016.00,A,,250120*70
$PMGNTRK,4556.742,N,00116.130,E,00447,M,125047.00,A,,250120*71
$PMGNTRK,4556.754,N,00116.144,E,00448,M,125108.00,A,,250120*70
$PMGNTRK,4556.764,N,00116.156,E,00451,M,125124.00,A,,250120*76
$PMGNTRK,4556.777,N,00116.174,E,00453,M,125155.00,A,,250120*70
$PMGNTRK,4556.784,N,00116.189,E,00454,M,125215.00,A,,250120*7E
$PMGNTRK,4556.788,N,00116.206,E,00454,M,125232.00,A,,250120*73
$PMGNTRK,4556.796,N,00116.215,E,00454,M,125250.00,A,,250120*7A
$PMGNTRK,4556.798,N,00116.225,E,00452,M,125303.00,A,,250120*76
$PMGNTRK,4556.794,N,00116.234,E,00450,M,125315.00,A,,250120*7F
$PMGNTRK,4556.795,N,00116.242,E,00450,M,125323.00,A,,250120*7A
$PMGNTRK,4556.800,N,00116.252,E,00449,M,125334.00,A,,250120*76
$PMGNTRK,4556.806,N,00116.257,E,00448,M,125345.00,A,,250120*72
$PMGNTRK,4556.813,N,00116.260,E,00449,M,125356.00,A,,250120*71
$PMGNTRK,4556.820,N,00116.263,E,00448,M,125409.00,A,,250120*7E
$PMGNTRK,4556.830,N,00116.267,E,00448,M,125421.00,A,,250120*71
$PMGNTRK,4556.839,N,00116.271,E,00448,M,125432.00,A,,250120*7D
$PMGNTRK,4556.846,N,00116.273,E,00448,M,125442.00,A,,250120*70
$PMGNTRK,4556.856,N,00116.278,E,00451,M,125457.00,A,,250120*76
$PMGNTRK,4556.865,N,00116.289,E,00452,M,125516.00,A,,250120*7F
$PMGNTRK,4556.873,N,00116.296,E,00453,M,125529.00,A,,250120*7B
$PMGNTRK,4556.881,N,00116.308,E,00454,M,125543.00,A,,250120*7B
$PMGNTRK,4556.884,N,00116.320,E,00456,M,125555.00,A,,250120*71
$PMGNTRK,4556.889,N,00116.332,E,00456,M,125609.00,A,,250120*75
$PMGNTRK,4556.894,N,00116.346,E,00456,M,125624.00,A,,250120*75
$PMGNTRK,4556.898,N,00116.356,E,00455,M,125638.00,A,,250120*76
$PMGNTRK,4556.904,N,00116.371,E,00455,M,125700.00,A,,250120*7D
$PMGNTRK,4556.907,N,00116.379,E,00455,M,125710.00,A,,250120*77
$PMGNTRK,4556.915,N,00116.386,E,00455,M,125721.00,A,,250120*76
$PMGNTRK,4556.924,N,00116.398,E,00455,M,125739.00,A,,250120*72
$PMGNTRK,4556.932,N,00116.408,E,00456,M,125753.00,A,,250120*74
$PMGNTRK,4556.938,N,00116.419,E,00457,M,125806.00,A,,250120*70
$PMGNTRK,4556.944,N,00116.429,E,00457,M,125818.00,A,,250120*77
$PMGNTRK,4556.952,N,00116.439,E,00459,M,125832.00,A,,250120*77
$PMGNTRK,4556.956,N,00116.449,E,00459,M,125844.00,A,,250120*75
$PMGNTRK,4556.958,N,00116.461,E,00457,M,125854.00,A,,250120*7E
$PMGNTRK,4556.962,N,00116.473,E,00457,M,125906.00,A,,250120*72
$PMGNTRK,4556.967,N,00116.494,E,00457,M,125929.00,A,,250120*73
$PMGNTRK,4556.963,N,00116.507,E,00457,M,125942.00,A,,250120*71
$PMGNTRK,4556.955,N,00116.521,E,00455,M,125956.00,A,,250120*77
$PMGNTRK,4556.951,N,00116.531,E,00455,M,130008.00,A,,250120*74
$PMGNTRK,4556.947,N,00116.541,E,00454,M,130023.00,A,,250120*7C
$PMGNTRK,4556.938,N,00116.559,E,00452,M,130047.00,A,,250120*79
$PMGNTRK,4556.928,N,00116.570,E,00452,M,130103.00,A,,250120*72
$PMGNTRK,4556.921,N,00116.581,E,00452,M,130116.00,A,,250120*71
$PMGNTRK,4556.906,N,00116.597,E,00452,M,130137.00,A,,250120*70
$PMGNTRK,4556.895,N,00116.606,E,00449,M,130157.00,A,,250120*7C
$PMGNTRK,4556.886,N,00116.610,E,00447,M,130209.00,A,,250120*7F
$PMGNTRK,4556.878,N,00116.616,E,00445,M,130223.00,A,,250120*72
$PMGNTRK,4556.871,N,00116.624,E,00443,M,130234.00,A,,250120*7A
$PMGNTRK,4556.866,N,00116.632,E,00442,M,130244.00,A,,250120*7D
$PMGNTRK,4556.862,N,00116.640,E,00442,M,130251.00,A,,250120*78
$PMGNTRK,4556.860,N,00116.649,E,00441,M,130300.00,A,,250120*75
$PMGNTRK,4556.857,N,00116.656,E,00439,M,130309.00,A,,250120*79
$PMGNTRK,4556.849,N,00116.661,E,00438,M,130320.00,A,,250120*78
$PMGNTRK,4556.842,N,00116.663,E,00435,M,130330.00,A,,250120*7D
$PMGNTRK,4556.836,N,00116.667,E,00433,M,130339.00,A,,250120*75
$PMGNTRK,4556.831,N,00116.671,E,00431,M,130348.00,A,,250120*71
$PMGNTRK,4556.825,N,00116.673,E,00429,M,130357.00,A,,250120*71
$PMGNTRK,4556.819,N,00116.676,E,00427,M,130406.00,A,,250120*76
$PMGNTRK,4556.813,N,00116.680,E,00426,M,130415.00,A,,250120*76
$PMGNTRK,4556.807,N,00116.683,E,00425,M,130423.00,A,,250120*76
$PMGNTRK,4556.801,N,00116.685,E,00424,M,130431.00,A,,250120*74
$PMGNTRK,4556.795,N,00116.687,E,00424,M,130439.00,A,,250120*7C
$PMGNTRK,4556.789,N,00116.688,E,00424,M,130447.00,A,,250120*77
$PMGNTRK,4556.783,N,00116.690,E,00424,M,130455.00,A,,250120*77
$PMGNTRK,4556.777,N,00116.692,E,00424,M,130503.00,A,,250120*7C
$PMGNTRK,4556.771,N,00116.694,E,00424,M,130512.00,A,,250120*7C
$PMGNTRK,4556.764,N,00116.696,E,00424,M,130521.00,A,,250120*7A
$PMGNTRK,4556.758,N,00116.698,E,00424,M,130529.00,A,,250120*73
$PMGNTRK,4556.752,N,00116.699,E,00424,M,130537.00,A,,250120*77
$PMGNTRK,4556.746,N,00116.702,E,00424,M,130545.00,A,,250120*74
$PMGNTRK,4556.742,N,00116.706,E,00425,M,130553.00,A,,250120*72
$PMGNTRK,4556.736,N,00116.711,E,00425,M,130601.00,A,,250120*73
$PMGNTRK,4556.730,N,00116.715,E,00425,M,130609.00,A,,250120*79
$PMGNTRK,4556.725,N,00116.719,E,00425,M,130617.00,A,,250120*7E
$PMGNTRK,4556.719,N,00116.722,E,00425,M,130627.00,A,,250120*7A
$PMGNTRK,4556.712,N,00116.727,E,00425,M,130637.00,A,,250120*75
$PMGNTRK,4556.707,N,00116.733,E,00423,M,130647.00,A,,250120*75
$PMGNTRK,4556.700,N,00116.737,E,00421,M,130657.00,A,,250120*75
$PMGNTRK,4556.694,N,00116.743,E,00420,M,130706.00,A,,250120*7E
$PMGNTRK,4556.689,N,00116.747,E,00418,M,130714.00,A,,250120*7E
$PMGNTRK,4556.683,N,00116.753,E,00418,M,130722.00,A,,250120*74
$PMGNTRK,4556.678,N,00116.755,E,00417,M,130730.00,A,,250120*7A
$PMGNTRK,4556.673,N,00116.760,E,00418,M,130738.00,A,,250120*70
$PMGNTRK,4556.669,N,00116.765,E,00418,M,130746.00,A,,250120*77
$PMGNTRK,4556.665,N,00116.770,E,00416,M,130754.00,A,,250120*72
$PMGNTRK,4556.661,N,00116.776,E,00416,M,130802.00,A,,250120*7C
$PMGNTRK,4556.657,N,00116.782,E,00415,M,130811.00,A,,250120*73
$PMGNTRK,4556.653,N,00116.788,E,00417,M,130819.00,A,,250120*77
$PMGNTRK,4556.649,N,00116.793,E,00416,M,130828.00,A,,250120*75
$PMGNTRK,4556.652,N,00116.800,E,00417,M,130837.00,A,,250120*75
$PMGNTRK,4556.656,N,00116.806,E,00417,M,130846.00,A,,250120*71
$PMGNTRK,4556.659,N,00116.812,E,00416,M,130854.00,A,,250120*79
$PMGNTRK,4556.663,N,00116.818,E,00417,M,130902.00,A,,250120*79
$PMGNTRK,4556.666,N,00116.826,E,00417,M,130911.00,A,,250120*73
$PMGNTRK,4556.670,N,00116.832,E,00417,M,130920.00,A,,250120*73
$PMGNTRK,4556.674,N,00116.839,E,00418,M,130929.00,A,,250120*7A
$PMGNTRK,4556.678,N,00116.847,E,00419,M,130939.00,A,,250120*7F
$PMGNTRK,4556.682,N,00116.854,E,00421,M,130948.00,A,,250120*75
$PMGNTRK,4556.687,N,00116.862,E,00422,M,130957.00,A,,250120*78
$PMGNTRK,4556.692,N,00116.867,E,00423,M,131008.00,A,,250120*7A
$PMGNTRK,4556.696,N,00116.876,E,00425,M,131019.00,A,,250120*78
$PMGNTRK,4556.700,N,00116.885,E,00426,M,131029.00,A,,250120*7A
$PMGNTRK,4556.703,N,00116.894,E,00427,M,131039.00,A,,250120*79
$PMGNTRK,4556.707,N,00116.903,E,00428,M,131049.00,A,,250120*7A
$PMGNTRK,4556.710,N,00116.910,E,00429,M,131059.00,A,,250120*7E
$PMGNTRK,4556.714,N,00116.917,E,00429,M,131109.00,A,,250120*79
$PMGNTRK,4556.717,N,00116.924,E,00430,M,131118.00,A,,250120*72
$PMGNTRK,4556.722,N,00116.930,E,00430,M,131126.00,A,,250120*7C
$PMGNTRK,4556.726,N,00116.936,E,00428,M,131135.00,A,,250120*75
$PMGNTRK,4556.731,N,00116.941,E,00428,M,131143.00,A,,250120*72
$PMGNTRK,4556.735,N,00116.946,E,00428,M,131152.00,A,,250120*71
$PMGNTRK,4556.740,N,00116.952,E,00428,M,131201.00,A,,250120*73
$PMGNTRK,4556.746,N,00116.954,E,00428,M,131210.00,A,,250120*73
$PMGNTRK,4556.752,N,00116.957,E,00428,M,131219.00,A,,250120*7C
$PMGNTRK,4556.757,N,00116.962,E,00428,M,131229.00,A,,250120*7C
$PMGNTRK,4556.762,N,00116.968,E,00427,M,131240.00,A,,250120*70
$PMGNCMD,END*3D
