$PMGNTRK,4459.754,N,00623.039,E,02057,M,000000.00,A,,000000*77
$PMGNTRK,4459.766,N,00623.042,E,02060,M,000000.00,A,,000000*7E
$PMGNTRK,4459.767,N,00623.042,E,02060,M,000000.00,A,,000000*7F
$PMGNTRK,4459.767,N,00623.044,E,02061,M,000000.00,A,,000000*78
$PMGNTRK,4459.765,N,00623.062,E,02069,M,000000.00,A,,000000*76
$PMGNTRK,4459.774,N,00623.061,E,02069,M,000000.00,A,,000000*75
$PMGNTRK,4459.775,N,00623.061,E,02069,M,000000.00,A,,000000*74
$PMGNTRK,4459.776,N,00623.062,E,02069,M,000000.00,A,,000000*74
$PMGNTRK,4459.779,N,00623.062,E,02069,M,000000.00,A,,000000*7B
$PMGNTRK,4459.781,N,00623.061,E,02069,M,000000.00,A,,000000*7F
$PMGNTRK,4459.785,N,00623.056,E,02067,M,000000.00,A,,000000*71
$PMGNTRK,4459.788,N,00623.050,E,02066,M,000000.00,A,,000000*7B
$PMGNTRK,4459.790,N,00623.049,E,02065,M,000000.00,A,,000000*79
$PMGNTRK,4459.793,N,00623.048,E,02065,M,000000.00,A,,000000*7B
$PMGNTRK,4459.795,N,00623.047,E,02065,M,000000.00,A,,000000*72
$PMGNTRK,4459.799,N,00623.049,E,02066,M,000000.00,A,,000000*73
$PMGNTRK,4459.807,N,00623.049,E,02066,M,000000.00,A,,000000*7B
$PMGNTRK,4459.812,N,00623.051,E,02067,M,000000.00,A,,000000*77
$PMGNTRK,4459.821,N,00623.056,E,02068,M,000000.00,A,,000000*7F
$PMGNTRK,4459.825,N,00623.058,E,02068,M,000000.00,A,,000000*75
$PMGNTRK,4459.827,N,00623.060,E,02069,M,000000.00,A,,000000*7D
$PMGNTRK,4459.830,N,00623.062,E,02069,M,000000.00,A,,000000*79
$PMGNTRK,4459.841,N,00623.060,E,02069,M,000000.00,A,,000000*7D
$PMGNTRK,4459.850,N,00623.064,E,02069,M,000000.00,A,,000000*79
$PMGNTRK,4459.865,N,00623.065,E,02069,M,000000.00,A,,000000*7E
$PMGNTRK,4459.872,N,00623.080,E,02071,M,000000.00,A,,000000*7A
$PMGNTRK,4459.879,N,00623.089,E,02071,M,000000.00,A,,000000*78
$PMGNTRK,4459.890,N,00623.092,E,02071,M,000000.00,A,,000000*75
$PMGNTRK,4459.897,N,00623.093,E,02070,M,000000.00,A,,000000*72
$PMGNTRK,4459.905,N,00623.091,E,02070,M,000000.00,A,,000000*7A
$PMGNTRK,4459.912,N,00623.087,E,02070,M,000000.00,A,,000000*7B
$PMGNTRK,4459.920,N,00623.088,E,02071,M,000000.00,A,,000000*74
$PMGNTRK,4459.928,N,00623.098,E,02072,M,000000.00,A,,000000*7E
$PMGNTRK,4459.936,N,00623.094,E,02073,M,000000.00,A,,000000*7C
$PMGNTRK,4459.944,N,00623.084,E,02072,M,000000.00,A,,000000*79
$PMGNTRK,4459.950,N,00623.082,E,02073,M,000000.00,A,,000000*7B
$PMGNTRK,4459.970,N,00623.082,E,02076,M,000000.00,A,,000000*7C
$PMGNTRK,4459.986,N,00623.081,E,02079,M,000000.00,A,,000000*79
$PMGNTRK,4459.993,N,00623.082,E,02080,M,000000.00,A,,000000*78
$PMGNTRK,4500.006,N,00623.077,E,02082,M,000000.00,A,,000000*78
$PMGNTRK,4500.019,N,00623.070,E,02084,M,000000.00,A,,000000*77
$PMGNTRK,4500.041,N,00623.051,E,02083,M,000000.00,A,,000000*7E
$PMGNTRK,4500.053,N,00623.045,E,02083,M,000000.00,A,,000000*78
$PMGNTRK,4500.064,N,00623.040,E,02083,M,000000.00,A,,000000*79
$PMGNTRK,4500.093,N,00623.022,E,02080,M,000000.00,A,,000000*76
$PMGNTRK,4500.118,N,00623.007,E,02077,M,000000.00,A,,000000*7B
$PMGNTRK,4500.135,N,00622.991,E,02073,M,000000.00,A,,000000*77
$PMGNTRK,4500.138,N,00622.991,E,02073,M,000000.00,A,,000000*7A
$PMGNTRK,4500.154,N,00622.979,E,02070,M,000000.00,A,,000000*75
$PMGNTRK,4500.164,N,00622.976,E,02070,M,000000.00,A,,000000*79
$PMGNTRK,4500.176,N,00622.968,E,02068,M,000000.00,A,,000000*7C
$PMGNTRK,4500.189,N,00622.955,E,02064,M,000000.00,A,,000000*7E
$PMGNTRK,4500.200,N,00622.947,E,02062,M,000000.00,A,,000000*79
$PMGNTRK,4500.224,N,00622.936,E,02061,M,000000.00,A,,000000*7A
$PMGNTRK,4500.231,N,00622.930,E,02060,M,000000.00,A,,000000*79
$PMGNTRK,4500.234,N,00622.929,E,02060,M,000000.00,A,,000000*74
$PMGNTRK,4500.240,N,00622.926,E,02060,M,000000.00,A,,000000*78
$PMGNTRK,4500.243,N,00622.923,E,02059,M,000000.00,A,,000000*74
$PMGNTRK,4500.246,N,00622.925,E,02060,M,000000.00,A,,000000*7D
$PMGNTRK,4500.256,N,00622.921,E,02060,M,000000.00,A,,000000*78
$PMGNTRK,4500.261,N,00622.920,E,02061,M,000000.00,A,,000000*7C
$PMGNTRK,4500.277,N,00622.911,E,02060,M,000000.00,A,,000000*78
$PMGNTRK,4500.285,N,00622.909,E,02060,M,000000.00,A,,000000*7C
$PMGNTRK,4500.291,N,00622.903,E,02059,M,000000.00,A,,000000*79
$PMGNTRK,4500.305,N,00622.881,E,02056,M,000000.00,A,,000000*71
$PMGNTRK,4500.327,N,00622.854,E,02055,M,000000.00,A,,000000*7A
$PMGNTRK,4500.358,N,00622.821,E,02058,M,000000.00,A,,000000*7D
$PMGNTRK,4500.365,N,00622.817,E,02058,M,000000.00,A,,000000*76
$PMGNTRK,4500.393,N,00622.801,E,02054,M,000000.00,A,,000000*74
$PMGNTRK,4500.403,N,00622.795,E,02052,M,000000.00,A,,000000*7E
$PMGNTRK,4500.417,N,00622.783,E,02049,M,000000.00,A,,000000*76
$PMGNTRK,4500.424,N,00622.782,E,02049,M,000000.00,A,,000000*77
$PMGNTRK,4500.548,N,00622.689,E,02022,M,000000.00,A,,000000*7B
$PMGNTRK,4500.582,N,00622.685,E,02014,M,000000.00,A,,000000*74
$PMGNTRK,4500.613,N,00622.674,E,02007,M,000000.00,A,,000000*73
$PMGNTRK,4500.630,N,00622.658,E,01998,M,000000.00,A,,000000*70
$PMGNTRK,4500.655,N,00622.653,E,01992,M,000000.00,A,,000000*72
$PMGNTRK,4500.658,N,00622.652,E,01991,M,000000.00,A,,000000*7D
$PMGNTRK,4500.661,N,00622.653,E,01992,M,000000.00,A,,000000*75
$PMGNTRK,4500.660,N,00622.645,E,01987,M,000000.00,A,,000000*77
$PMGNTRK,4500.659,N,00622.642,E,01986,M,000000.00,A,,000000*7B
$PMGNTRK,4500.661,N,00622.634,E,01982,M,000000.00,A,,000000*75
$PMGNTRK,4500.664,N,00622.630,E,01979,M,000000.00,A,,000000*70
$PMGNTRK,4500.662,N,00622.613,E,01972,M,000000.00,A,,000000*7C
$PMGNTRK,4500.663,N,00622.610,E,01970,M,000000.00,A,,000000*7C
$PMGNTRK,4500.669,N,00622.608,E,01967,M,000000.00,A,,000000*79
$PMGNTRK,4500.677,N,00622.609,E,01964,M,000000.00,A,,000000*74
$PMGNTRK,4500.680,N,00622.618,E,01969,M,000000.00,A,,000000*71
$PMGNTRK,4500.684,N,00622.604,E,01958,M,000000.00,A,,000000*7A
$PMGNTRK,4500.683,N,00622.600,E,01956,M,000000.00,A,,000000*77
$PMGNTRK,4500.679,N,00622.596,E,01956,M,000000.00,A,,000000*7E
$PMGNTRK,4500.677,N,00622.592,E,01955,M,000000.00,A,,000000*77
$PMGNTRK,4500.679,N,00622.591,E,01953,M,000000.00,A,,000000*7C
$PMGNTRK,4500.683,N,00622.592,E,01952,M,000000.00,A,,000000*7B
$PMGNTRK,4500.692,N,00622.593,E,01949,M,000000.00,A,,000000*70
$PMGNTRK,4500.694,N,00622.595,E,01949,M,000000.00,A,,000000*70
$PMGNTRK,4500.697,N,00622.600,E,01950,M,000000.00,A,,000000*74
$PMGNTRK,4500.702,N,00622.601,E,01949,M,000000.00,A,,000000*70
$PMGNTRK,4500.719,N,00622.593,E,01941,M,000000.00,A,,000000*7A
$PMGNTRK,4500.730,N,00622.589,E,01935,M,000000.00,A,,000000*79
$PMGNTRK,4500.734,N,00622.592,E,01936,M,000000.00,A,,000000*74
$PMGNTRK,4500.739,N,00622.588,E,01932,M,000000.00,A,,000000*76
$PMGNTRK,4500.742,N,00622.586,E,01929,M,000000.00,A,,000000*7E
$PMGNTRK,4500.748,N,00622.585,E,01926,M,000000.00,A,,000000*78
$PMGNTRK,4500.763,N,00622.577,E,01919,M,000000.00,A,,000000*70
$PMGNTRK,4500.753,N,00622.572,E,01914,M,000000.00,A,,000000*7B
$PMGNTRK,4500.770,N,00622.567,E,01910,M,000000.00,A,,000000*7A
$PMGNTRK,4500.769,N,00622.563,E,01907,M,000000.00,A,,000000*70
$PMGNTRK,4500.757,N,00622.562,E,01906,M,000000.00,A,,000000*7D
$PMGNTRK,4500.753,N,00622.559,E,01903,M,000000.00,A,,000000*74
$PMGNTRK,4500.750,N,00622.558,E,01903,M,000000.00,A,,000000*76
$PMGNTRK,4500.753,N,00622.554,E,01899,M,000000.00,A,,000000*7B
$PMGNTRK,4500.768,N,00622.545,E,01892,M,000000.00,A,,000000*78
$PMGNTRK,4500.771,N,00622.545,E,01892,M,000000.00,A,,000000*70
$PMGNTRK,4500.773,N,00622.539,E,01888,M,000000.00,A,,000000*72
$PMGNTRK,4500.784,N,00622.529,E,01878,M,000000.00,A,,000000*74
$PMGNTRK,4500.764,N,00622.528,E,01881,M,000000.00,A,,000000*7D
$PMGNTRK,4500.763,N,00622.527,E,01881,M,000000.00,A,,000000*75
$PMGNTRK,4500.762,N,00622.524,E,01880,M,000000.00,A,,000000*76
$PMGNTRK,4500.763,N,00622.521,E,01877,M,000000.00,A,,000000*7A
$PMGNTRK,4500.768,N,00622.517,E,01873,M,000000.00,A,,000000*70
$PMGNTRK,4500.769,N,00622.515,E,01872,M,000000.00,A,,000000*72
$PMGNTRK,4500.767,N,00622.513,E,01871,M,000000.00,A,,000000*79
$PMGNTRK,4500.768,N,00622.508,E,01867,M,000000.00,A,,000000*7B
$PMGNTRK,4500.770,N,00622.509,E,01867,M,000000.00,A,,000000*73
$PMGNTRK,4500.772,N,00622.508,E,01865,M,000000.00,A,,000000*72
$PMGNTRK,4500.772,N,00622.505,E,01863,M,000000.00,A,,000000*79
$PMGNTRK,4500.769,N,00622.501,E,01862,M,000000.00,A,,000000*76
$PMGNTRK,4500.762,N,00622.500,E,01865,M,000000.00,A,,000000*7B
$PMGNTRK,4500.769,N,00622.486,E,01852,M,000000.00,A,,000000*7B
$PMGNTRK,4500.764,N,00622.468,E,01843,M,000000.00,A,,000000*76
$PMGNTRK,4500.767,N,00622.462,E,01838,M,000000.00,A,,000000*73
$PMGNTRK,4500.776,N,00622.458,E,01831,M,000000.00,A,,000000*73
$PMGNTRK,4500.773,N,00622.446,E,01825,M,000000.00,A,,000000*7C
$PMGNTRK,4500.782,N,00622.440,E,01818,M,000000.00,A,,000000*7A
$PMGNTRK,4500.776,N,00622.429,E,01816,M,000000.00,A,,000000*70
$PMGNTRK,4500.779,N,00622.425,E,01813,M,000000.00,A,,000000*76
$PMGNTRK,4500.792,N,00622.426,E,01808,M,000000.00,A,,000000*7A
$PMGNTRK,4500.792,N,00622.456,E,01820,M,000000.00,A,,000000*77
$PMGNTRK,4500.798,N,00622.463,E,01821,M,000000.00,A,,000000*7A
$PMGNTRK,4500.809,N,00622.465,E,01820,M,000000.00,A,,000000*7A
$PMGNTRK,4500.807,N,00622.451,E,01812,M,000000.00,A,,000000*72
$PMGNTRK,4500.816,N,00622.456,E,01814,M,000000.00,A,,000000*73
$PMGNTRK,4500.814,N,00622.439,E,01806,M,000000.00,A,,000000*7B
$PMGNTRK,4500.821,N,00622.444,E,01807,M,000000.00,A,,000000*76
$PMGNTRK,4500.823,N,00622.424,E,01799,M,000000.00,A,,000000*7A
$PMGNTRK,4500.829,N,00622.419,E,01796,M,000000.00,A,,000000*71
$PMGNTRK,4500.833,N,00622.406,E,01789,M,000000.00,A,,000000*7A
$PMGNTRK,4500.855,N,00622.383,E,01782,M,000000.00,A,,000000*7B
$PMGNTRK,4500.874,N,00622.325,E,01779,M,000000.00,A,,000000*70
$PMGNTRK,4500.883,N,00622.307,E,01776,M,000000.00,A,,000000*77
$PMGNTRK,4500.919,N,00622.267,E,01756,M,000000.00,A,,000000*70
$PMGNTRK,4500.946,N,00622.283,E,01763,M,000000.00,A,,000000*76
$PMGNTRK,4500.971,N,00622.287,E,01755,M,000000.00,A,,000000*73
$PMGNTRK,4500.998,N,00622.320,E,01759,M,000000.00,A,,000000*74
$PMGNTRK,4501.008,N,00622.329,E,01761,M,000000.00,A,,000000*77
$PMGNTRK,4501.014,N,00622.330,E,01761,M,000000.00,A,,000000*72
$PMGNTRK,4501.028,N,00622.324,E,01753,M,000000.00,A,,000000*79
$PMGNTRK,4501.047,N,00622.318,E,01745,M,000000.00,A,,000000*78
$PMGNTRK,4501.070,N,00622.315,E,01743,M,000000.00,A,,000000*77
$PMGNTRK,4501.097,N,00622.312,E,01741,M,000000.00,A,,000000*7B
$PMGNTRK,4501.119,N,00622.306,E,01738,M,000000.00,A,,000000*77
$PMGNTRK,4501.156,N,00622.291,E,01735,M,000000.00,A,,000000*7E
$PMGNTRK,4501.177,N,00622.286,E,01739,M,000000.00,A,,000000*77
$PMGNTRK,4501.178,N,00622.282,E,01737,M,000000.00,A,,000000*72
$PMGNTRK,4501.185,N,00622.267,E,01733,M,000000.00,A,,000000*7F
$PMGNTRK,4501.196,N,00622.244,E,01727,M,000000.00,A,,000000*79
$PMGNTRK,4501.227,N,00622.198,E,01719,M,000000.00,A,,000000*7F
$PMGNTRK,4501.246,N,00622.170,E,01714,M,000000.00,A,,000000*73
$PMGNTRK,4501.260,N,00622.152,E,01704,M,000000.00,A,,000000*76
$PMGNTRK,4501.274,N,00622.138,E,01702,M,000000.00,A,,000000*79
$PMGNTRK,4501.289,N,00622.120,E,01699,M,000000.00,A,,000000*71
$PMGNTRK,4501.308,N,00622.106,E,01695,M,000000.00,A,,000000*71
$PMGNTRK,4501.330,N,00622.084,E,01695,M,000000.00,A,,000000*71
$PMGNTRK,4501.348,N,00622.063,E,01693,M,000000.00,A,,000000*71
$PMGNTRK,4501.366,N,00622.042,E,01693,M,000000.00,A,,000000*7E
$PMGNTRK,4501.384,N,00622.013,E,01692,M,000000.00,A,,000000*77
$PMGNTRK,4501.394,N,00621.997,E,01690,M,000000.00,A,,000000*72
$PMGNTRK,4501.401,N,00621.988,E,01690,M,000000.00,A,,000000*77
$PMGNTRK,4501.411,N,00621.966,E,01689,M,000000.00,A,,000000*7E
$PMGNTRK,4501.432,N,00621.951,E,01687,M,000000.00,A,,000000*75
$PMGNTRK,4501.444,N,00621.942,E,01687,M,000000.00,A,,000000*76
$PMGNTRK,4501.465,N,00621.927,E,01686,M,000000.00,A,,000000*77
$PMGNTRK,4501.503,N,00621.905,E,01682,M,000000.00,A,,000000*72
$PMGNTRK,4501.504,N,00621.904,E,01682,M,000000.00,A,,000000*74
$PMGNTRK,4501.521,N,00621.896,E,01681,M,000000.00,A,,000000*7A
$PMGNTRK,4501.544,N,00621.898,E,01679,M,000000.00,A,,000000*70
$PMGNTRK,4501.563,N,00621.894,E,01678,M,000000.00,A,,000000*78
$PMGNTRK,4501.585,N,00621.893,E,01677,M,000000.00,A,,000000*78
$PMGNTRK,4501.595,N,00621.892,E,01676,M,000000.00,A,,000000*79
$PMGNTRK,4501.619,N,00621.875,E,01675,M,000000.00,A,,000000*74
$PMGNTRK,4501.640,N,00621.861,E,01673,M,000000.00,A,,000000*7B
$PMGNTRK,4501.652,N,00621.861,E,01672,M,000000.00,A,,000000*79
$PMGNTRK,4501.667,N,00621.857,E,01671,M,000000.00,A,,000000*79
$PMGNTRK,4501.676,N,00621.855,E,01671,M,000000.00,A,,000000*7B
$PMGNTRK,4501.693,N,00621.846,E,01670,M,000000.00,A,,000000*73
$PMGNTRK,4501.704,N,00621.842,E,01669,M,000000.00,A,,000000*70
$PMGNTRK,4501.707,N,00621.841,E,01669,M,000000.00,A,,000000*70
$PMGNTRK,4501.719,N,00621.838,E,01669,M,000000.00,A,,000000*71
$PMGNTRK,4501.724,N,00621.835,E,01669,M,000000.00,A,,000000*72
$PMGNTRK,4501.733,N,00621.824,E,01668,M,000000.00,A,,000000*75
$PMGNTRK,4501.741,N,00621.820,E,01668,M,000000.00,A,,000000*74
$PMGNTRK,4501.750,N,00621.820,E,01668,M,000000.00,A,,000000*74
$PMGNTRK,4501.768,N,00621.818,E,01668,M,000000.00,A,,000000*74
$PMGNTRK,4501.778,N,00621.815,E,01668,M,000000.00,A,,000000*78
$PMGNTRK,4501.780,N,00621.821,E,01669,M,000000.00,A,,000000*79
$PMGNTRK,4501.780,N,00621.821,E,01669,M,000000.00,A,,000000*79
$PMGNTRK,4501.785,N,00621.832,E,01670,M,000000.00,A,,000000*76
$PMGNTRK,4501.787,N,00621.835,E,01671,M,000000.00,A,,000000*72
$PMGNTRK,4501.788,N,00621.837,E,01671,M,000000.00,A,,000000*7F
$PMGNTRK,4501.791,N,00621.844,E,01672,M,000000.00,A,,000000*70
$PMGNTRK,4501.796,N,00621.839,E,01672,M,000000.00,A,,000000*7D
$PMGNTRK,4501.808,N,00621.829,E,01672,M,000000.00,A,,000000*74
$PMGNTRK,4501.832,N,00621.806,E,01670,M,000000.00,A,,000000*72
$PMGNTRK,4501.832,N,00621.806,E,01670,M,000000.00,A,,000000*72
$PMGNTRK,4501.841,N,00621.799,E,01669,M,000000.00,A,,000000*77
$PMGNTRK,4501.843,N,00621.795,E,01669,M,000000.00,A,,000000*79
$PMGNTRK,4501.843,N,00621.794,E,01669,M,000000.00,A,,000000*78
$PMGNTRK,4501.851,N,00621.777,E,01668,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
