$PMGNTRK,5033.731,N,00256.461,E,00060,M,111211.00,A,,030917*7B
$PMGNTRK,5033.734,N,00256.468,E,00059,M,111220.00,A,,030917*7F
$PMGNTRK,5033.733,N,00256.477,E,00060,M,111228.00,A,,030917*74
$PMGNTRK,5033.731,N,00256.486,E,00060,M,111237.00,A,,030917*76
$PMGNTRK,5033.727,N,00256.492,E,00061,M,111245.00,A,,030917*70
$PMGNTRK,5033.721,N,00256.490,E,00063,M,111255.00,A,,030917*77
$PMGNTRK,5033.715,N,00256.489,E,00065,M,111307.00,A,,030917*78
$PMGNTRK,5033.710,N,00256.492,E,00066,M,111315.00,A,,030917*77
$PMGNTRK,5033.704,N,00256.495,E,00066,M,111330.00,A,,030917*72
$PMGNTRK,5033.699,N,00256.497,E,00066,M,111338.00,A,,030917*7D
$PMGNTRK,5033.692,N,00256.499,E,00066,M,111356.00,A,,030917*70
$PMGNTRK,5033.686,N,00256.501,E,00065,M,111401.00,A,,030917*73
$PMGNTRK,5033.681,N,00256.504,E,00065,M,111406.00,A,,030917*76
$PMGNTRK,5033.676,N,00256.508,E,00066,M,111412.00,A,,030917*74
$PMGNTRK,5033.670,N,00256.510,E,00066,M,111419.00,A,,030917*70
$PMGNTRK,5033.665,N,00256.512,E,00066,M,111434.00,A,,030917*79
$PMGNTRK,5033.659,N,00256.513,E,00065,M,111443.00,A,,030917*74
$PMGNTRK,5033.654,N,00256.513,E,00064,M,111452.00,A,,030917*78
$PMGNTRK,5033.648,N,00256.513,E,00063,M,111500.00,A,,030917*74
$PMGNTRK,5033.642,N,00256.514,E,00062,M,111509.00,A,,030917*71
$PMGNTRK,5033.636,N,00256.515,E,00062,M,111518.00,A,,030917*73
$PMGNTRK,5033.630,N,00256.515,E,00063,M,111527.00,A,,030917*78
$PMGNTRK,5033.625,N,00256.514,E,00064,M,111535.00,A,,030917*79
$PMGNTRK,5033.619,N,00256.515,E,00064,M,111544.00,A,,030917*71
$PMGNTRK,5033.614,N,00256.516,E,00063,M,111553.00,A,,030917*7E
$PMGNTRK,5033.608,N,00256.517,E,00064,M,111601.00,A,,030917*71
$PMGNTRK,5033.603,N,00256.519,E,00065,M,111610.00,A,,030917*75
$PMGNTRK,5033.597,N,00256.521,E,00064,M,111619.00,A,,030917*78
$PMGNTRK,5033.591,N,00256.524,E,00067,M,111627.00,A,,030917*75
$PMGNTRK,5033.589,N,00256.533,E,00067,M,111635.00,A,,030917*79
$PMGNTRK,5033.586,N,00256.541,E,00069,M,111643.00,A,,030917*7C
$PMGNTRK,5033.583,N,00256.548,E,00069,M,111651.00,A,,030917*73
$PMGNTRK,5033.579,N,00256.554,E,00069,M,111701.00,A,,030917*7F
$PMGNTRK,5033.576,N,00256.562,E,00069,M,111709.00,A,,030917*7D
$PMGNTRK,5033.573,N,00256.570,E,00067,M,111719.00,A,,030917*74
$PMGNTRK,5033.573,N,00256.578,E,00067,M,111728.00,A,,030917*7E
$PMGNTRK,5033.572,N,00256.587,E,00067,M,111744.00,A,,030917*75
$PMGNTRK,5033.568,N,00256.594,E,00068,M,111800.00,A,,030917*7C
$PMGNTRK,5033.565,N,00256.602,E,00070,M,111815.00,A,,030917*70
$PMGNTRK,5033.567,N,00256.610,E,00071,M,111825.00,A,,030917*73
$PMGNTRK,5033.567,N,00256.619,E,00070,M,111835.00,A,,030917*7A
$PMGNTRK,5033.569,N,00256.626,E,00069,M,111844.00,A,,030917*76
$PMGNTRK,5033.571,N,00256.636,E,00068,M,111854.00,A,,030917*7E
$PMGNTRK,5033.571,N,00256.645,E,00068,M,111903.00,A,,030917*79
$PMGNTRK,5033.569,N,00256.653,E,00069,M,111913.00,A,,030917*77
$PMGNTRK,5033.567,N,00256.662,E,00067,M,111921.00,A,,030917*74
$PMGNTRK,5033.567,N,00256.671,E,00065,M,111932.00,A,,030917*76
$PMGNTRK,5033.565,N,00256.679,E,00063,M,111942.00,A,,030917*7D
$PMGNTRK,5033.562,N,00256.687,E,00064,M,111950.00,A,,030917*7F
$PMGNTRK,5033.559,N,00256.696,E,00062,M,111959.00,A,,030917*78
$PMGNTRK,5033.555,N,00256.703,E,00063,M,112007.00,A,,030917*79
$PMGNTRK,5033.551,N,00256.708,E,00063,M,112017.00,A,,030917*77
$PMGNTRK,5033.547,N,00256.715,E,00063,M,112027.00,A,,030917*7F
$PMGNTRK,5033.542,N,00256.721,E,00064,M,112129.00,A,,030917*75
$PMGNTRK,5033.538,N,00256.726,E,00065,M,112137.00,A,,030917*71
$PMGNTRK,5033.533,N,00256.732,E,00064,M,112152.00,A,,030917*7D
$PMGNTRK,5033.533,N,00256.740,E,00064,M,112200.00,A,,030917*7C
$PMGNTRK,5033.537,N,00256.748,E,00064,M,112225.00,A,,030917*77
$PMGNTRK,5033.537,N,00256.757,E,00066,M,112243.00,A,,030917*7B
$PMGNTRK,5033.539,N,00256.765,E,00069,M,112305.00,A,,030917*78
$PMGNTRK,5033.542,N,00256.773,E,00071,M,112338.00,A,,030917*74
$PMGNTRK,5033.543,N,00256.781,E,00071,M,112346.00,A,,030917*71
$PMGNTRK,5033.545,N,00256.790,E,00068,M,112356.00,A,,030917*7E
$PMGNTRK,5033.547,N,00256.799,E,00066,M,112423.00,A,,030917*7E
$PMGNTRK,5033.547,N,00256.808,E,00065,M,112433.00,A,,030917*7B
$PMGNTRK,5033.552,N,00256.813,E,00064,M,112548.00,A,,030917*79
$PMGNTRK,5033.558,N,00256.813,E,00062,M,112557.00,A,,030917*7B
$PMGNTRK,5033.564,N,00256.816,E,00062,M,112604.00,A,,030917*74
$PMGNTRK,5033.570,N,00256.818,E,00064,M,112612.00,A,,030917*7E
$PMGNTRK,5033.575,N,00256.821,E,00064,M,112621.00,A,,030917*71
$PMGNTRK,5033.581,N,00256.823,E,00064,M,112629.00,A,,030917*70
$PMGNTRK,5033.586,N,00256.825,E,00063,M,112637.00,A,,030917*79
$PMGNTRK,5033.591,N,00256.829,E,00063,M,112646.00,A,,030917*75
$PMGNTRK,5033.596,N,00256.831,E,00063,M,112654.00,A,,030917*78
$PMGNTRK,5033.602,N,00256.833,E,00063,M,112702.00,A,,030917*76
$PMGNTRK,5033.607,N,00256.838,E,00063,M,112711.00,A,,030917*7A
$PMGNTRK,5033.611,N,00256.844,E,00063,M,112719.00,A,,030917*7E
$PMGNTRK,5033.611,N,00256.853,E,00062,M,112728.00,A,,030917*7B
$PMGNTRK,5033.609,N,00256.861,E,00063,M,112803.00,A,,030917*74
$PMGNTRK,5033.604,N,00256.866,E,00063,M,112829.00,A,,030917*76
$PMGNTRK,5033.599,N,00256.870,E,00063,M,112839.00,A,,030917*77
$PMGNTRK,5033.593,N,00256.871,E,00065,M,112848.00,A,,030917*7C
$PMGNTRK,5033.587,N,00256.874,E,00064,M,112858.00,A,,030917*7C
$PMGNTRK,5033.582,N,00256.875,E,00064,M,112906.00,A,,030917*72
$PMGNTRK,5033.576,N,00256.876,E,00064,M,112915.00,A,,030917*78
$PMGNTRK,5033.571,N,00256.879,E,00064,M,112923.00,A,,030917*75
$PMGNTRK,5033.566,N,00256.882,E,00066,M,112933.00,A,,030917*74
$PMGNTRK,5033.561,N,00256.885,E,00067,M,112940.00,A,,030917*71
$PMGNTRK,5033.555,N,00256.888,E,00068,M,112947.00,A,,030917*73
$PMGNTRK,5033.549,N,00256.891,E,00068,M,112955.00,A,,030917*75
$PMGNTRK,5033.544,N,00256.893,E,00071,M,113010.00,A,,030917*7B
$PMGNTRK,5033.539,N,00256.896,E,00070,M,113017.00,A,,030917*72
$PMGNTRK,5033.534,N,00256.901,E,00070,M,113025.00,A,,030917*71
$PMGNTRK,5033.529,N,00256.905,E,00070,M,113035.00,A,,030917*78
$PMGNTRK,5033.534,N,00256.903,E,00069,M,113054.00,A,,030917*7D
$PMGNTRK,5033.539,N,00256.898,E,00070,M,113105.00,A,,030917*7E
$PMGNTRK,5033.544,N,00256.894,E,00071,M,113113.00,A,,030917*7E
$PMGNTRK,5033.549,N,00256.890,E,00068,M,113123.00,A,,030917*7C
$PMGNTRK,5033.555,N,00256.886,E,00064,M,113133.00,A,,030917*7B
$PMGNTRK,5033.560,N,00256.885,E,00064,M,113141.00,A,,030917*7B
$PMGNTRK,5033.566,N,00256.884,E,00064,M,113150.00,A,,030917*7C
$PMGNTRK,5033.571,N,00256.879,E,00064,M,113159.00,A,,030917*71
$PMGNTRK,5033.577,N,00256.877,E,00064,M,113207.00,A,,030917*71
$PMGNTRK,5033.582,N,00256.874,E,00063,M,113215.00,A,,030917*7C
$PMGNTRK,5033.588,N,00256.872,E,00063,M,113224.00,A,,030917*72
$PMGNTRK,5033.593,N,00256.869,E,00062,M,113234.00,A,,030917*72
$PMGNTRK,5033.598,N,00256.868,E,00061,M,113242.00,A,,030917*7A
$PMGNTRK,5033.604,N,00256.866,E,00062,M,113251.00,A,,030917*73
$PMGNTRK,5033.599,N,00256.862,E,00065,M,113309.00,A,,030917*7B
$PMGNTRK,5033.593,N,00256.863,E,00066,M,113317.00,A,,030917*7C
$PMGNTRK,5033.588,N,00256.863,E,00067,M,113327.00,A,,030917*74
$PMGNTRK,5033.582,N,00256.864,E,00068,M,113336.00,A,,030917*76
$PMGNTRK,5033.577,N,00256.865,E,00069,M,113343.00,A,,030917*7E
$PMGNTRK,5033.571,N,00256.867,E,00069,M,113351.00,A,,030917*79
$PMGNTRK,5033.565,N,00256.869,E,00071,M,113400.00,A,,030917*78
$PMGNTRK,5033.560,N,00256.871,E,00072,M,113408.00,A,,030917*7F
$PMGNTRK,5033.554,N,00256.874,E,00072,M,113416.00,A,,030917*72
$PMGNTRK,5033.549,N,00256.877,E,00074,M,113426.00,A,,030917*78
$PMGNTRK,5033.544,N,00256.881,E,00075,M,113436.00,A,,030917*7C
$PMGNTRK,5033.539,N,00256.884,E,00075,M,113444.00,A,,030917*76
$PMGNTRK,5033.534,N,00256.888,E,00075,M,113453.00,A,,030917*71
$PMGNTRK,5033.528,N,00256.890,E,00075,M,113501.00,A,,030917*73
$PMGNTRK,5033.523,N,00256.894,E,00077,M,113511.00,A,,030917*7F
$PMGNTRK,5033.519,N,00256.899,E,00076,M,113519.00,A,,030917*72
$PMGNTRK,5033.513,N,00256.902,E,00077,M,113528.00,A,,030917*78
$PMGNTRK,5033.508,N,00256.907,E,00077,M,113538.00,A,,030917*76
$PMGNTRK,5033.503,N,00256.912,E,00079,M,113548.00,A,,030917*70
$PMGNTRK,5033.498,N,00256.917,E,00078,M,113557.00,A,,030917*79
$PMGNTRK,5033.494,N,00256.923,E,00079,M,113607.00,A,,030917*75
$PMGNTRK,5033.488,N,00256.928,E,00080,M,113615.00,A,,030917*76
$PMGNTRK,5033.483,N,00256.931,E,00081,M,113624.00,A,,030917*76
$PMGNTRK,5033.479,N,00256.937,E,00081,M,113639.00,A,,030917*79
$PMGNTRK,5033.475,N,00256.944,E,00083,M,113647.00,A,,030917*7A
$PMGNTRK,5033.470,N,00256.950,E,00085,M,113655.00,A,,030917*7F
$PMGNTRK,5033.466,N,00256.956,E,00086,M,113703.00,A,,030917*7F
$PMGNTRK,5033.462,N,00256.961,E,00086,M,113712.00,A,,030917*7F
$PMGNTRK,5033.458,N,00256.968,E,00086,M,113721.00,A,,030917*7F
$PMGNTRK,5033.454,N,00256.974,E,00085,M,113731.00,A,,030917*7C
$PMGNTRK,5033.450,N,00256.981,E,00084,M,113741.00,A,,030917*74
$PMGNTRK,5033.446,N,00256.987,E,00083,M,113751.00,A,,030917*73
$PMGNTRK,5033.442,N,00256.993,E,00082,M,113801.00,A,,030917*79
$PMGNTRK,5033.437,N,00256.999,E,00081,M,113810.00,A,,030917*72
$PMGNTRK,5033.433,N,00257.004,E,00081,M,113819.00,A,,030917*73
$PMGNTRK,5033.428,N,00257.010,E,00080,M,113827.00,A,,030917*70
$PMGNTRK,5033.423,N,00257.015,E,00079,M,113836.00,A,,030917*78
$PMGNTRK,5033.419,N,00257.020,E,00079,M,113846.00,A,,030917*70
$PMGNTRK,5033.414,N,00257.024,E,00078,M,113856.00,A,,030917*79
$PMGNTRK,5033.409,N,00257.029,E,00078,M,113904.00,A,,030917*7E
$PMGNTRK,5033.404,N,00257.033,E,00078,M,113912.00,A,,030917*7F
$PMGNTRK,5033.399,N,00257.038,E,00079,M,113920.00,A,,030917*77
$PMGNTRK,5033.397,N,00257.046,E,00077,M,113948.00,A,,030917*70
$PMGNTRK,5033.401,N,00257.053,E,00076,M,114016.00,A,,030917*78
$PMGNTRK,5033.407,N,00257.053,E,00075,M,114025.00,A,,030917*7D
$PMGNTRK,5033.413,N,00257.053,E,00075,M,114043.00,A,,030917*78
$PMGNTRK,5033.418,N,00257.055,E,00075,M,114103.00,A,,030917*70
$PMGNTRK,5033.424,N,00257.053,E,00077,M,114203.00,A,,030917*78
$PMGNTRK,5033.430,N,00257.050,E,00074,M,114207.00,A,,030917*79
$PMGNTRK,5033.436,N,00257.050,E,00071,M,114211.00,A,,030917*7D
$PMGNTRK,5033.442,N,00257.051,E,00069,M,114223.00,A,,030917*77
$PMGNTRK,5033.446,N,00257.056,E,00069,M,114231.00,A,,030917*77
$PMGNTRK,5033.449,N,00257.064,E,00068,M,114239.00,A,,030917*70
$PMGNTRK,5033.453,N,00257.071,E,00069,M,114247.00,A,,030917*77
$PMGNTRK,5033.456,N,00257.078,E,00068,M,114256.00,A,,030917*7A
$PMGNTRK,5033.460,N,00257.085,E,00067,M,114304.00,A,,030917*74
$PMGNTRK,5033.463,N,00257.092,E,00065,M,114312.00,A,,030917*74
$PMGNTRK,5033.466,N,00257.100,E,00064,M,114321.00,A,,030917*7A
$PMGNTRK,5033.470,N,00257.106,E,00065,M,114330.00,A,,030917*7A
$PMGNTRK,5033.474,N,00257.113,E,00064,M,114339.00,A,,030917*72
$PMGNTRK,5033.478,N,00257.120,E,00064,M,114348.00,A,,030917*78
$PMGNTRK,5033.481,N,00257.127,E,00065,M,114357.00,A,,030917*76
$PMGNTRK,5033.485,N,00257.134,E,00066,M,114407.00,A,,030917*71
$PMGNTRK,5033.489,N,00257.141,E,00067,M,114415.00,A,,030917*7D
$PMGNTRK,5033.493,N,00257.148,E,00068,M,114425.00,A,,030917*73
$PMGNTRK,5033.496,N,00257.156,E,00070,M,114435.00,A,,030917*71
$PMGNTRK,5033.500,N,00257.161,E,00071,M,114443.00,A,,030917*7B
$PMGNTRK,5033.505,N,00257.166,E,00073,M,114451.00,A,,030917*78
$PMGNTRK,5033.509,N,00257.172,E,00074,M,114458.00,A,,030917*7F
$PMGNTRK,5033.513,N,00257.178,E,00074,M,114506.00,A,,030917*74
$PMGNTRK,5033.518,N,00257.184,E,00073,M,114514.00,A,,030917*78
$PMGNTRK,5033.522,N,00257.190,E,00074,M,114522.00,A,,030917*76
$PMGNTRK,5033.526,N,00257.195,E,00074,M,114531.00,A,,030917*75
$PMGNTRK,5033.531,N,00257.200,E,00075,M,114540.00,A,,030917*7B
$PMGNTRK,5033.536,N,00257.206,E,00075,M,114554.00,A,,030917*7F
$PMGNTRK,5033.540,N,00257.211,E,00075,M,114604.00,A,,030917*7E
$PMGNTRK,5033.543,N,00257.219,E,00070,M,114616.00,A,,030917*73
$PMGNTRK,5033.547,N,00257.225,E,00069,M,114626.00,A,,030917*73
$PMGNTRK,5033.552,N,00257.230,E,00069,M,114634.00,A,,030917*70
$PMGNTRK,5033.557,N,00257.234,E,00068,M,114641.00,A,,030917*72
$PMGNTRK,5033.561,N,00257.240,E,00068,M,114650.00,A,,030917*74
$PMGNTRK,5033.566,N,00257.246,E,00069,M,114659.00,A,,030917*7D
$PMGNTRK,5033.571,N,00257.249,E,00071,M,114707.00,A,,030917*77
$PMGNTRK,5033.576,N,00257.253,E,00072,M,114715.00,A,,030917*7B
$PMGNTRK,5033.580,N,00257.260,E,00071,M,114725.00,A,,030917*72
$PMGNTRK,5033.585,N,00257.265,E,00070,M,114734.00,A,,030917*73
$PMGNTRK,5033.589,N,00257.271,E,00068,M,114744.00,A,,030917*74
$PMGNTRK,5033.594,N,00257.274,E,00068,M,114751.00,A,,030917*79
$PMGNTRK,5033.599,N,00257.279,E,00069,M,114758.00,A,,030917*71
$PMGNTRK,5033.604,N,00257.283,E,00071,M,114807.00,A,,030917*7F
$PMGNTRK,5033.609,N,00257.289,E,00071,M,114815.00,A,,030917*7B
$PMGNTRK,5033.613,N,00257.294,E,00069,M,114825.00,A,,030917*76
$PMGNTRK,5033.619,N,00257.298,E,00071,M,114834.00,A,,030917*79
$PMGNTRK,5033.624,N,00257.302,E,00070,M,114844.00,A,,030917*73
$PMGNTRK,5033.629,N,00257.306,E,00070,M,114853.00,A,,030917*7C
$PMGNTRK,5033.634,N,00257.312,E,00069,M,114903.00,A,,030917*79
$PMGNTRK,5033.639,N,00257.317,E,00070,M,114911.00,A,,030917*7A
$PMGNTRK,5033.644,N,00257.321,E,00071,M,114919.00,A,,030917*7C
$PMGNTRK,5033.649,N,00257.325,E,00071,M,114931.00,A,,030917*7F
$PMGNTRK,5033.654,N,00257.330,E,00072,M,114941.00,A,,030917*73
$PMGNTRK,5033.659,N,00257.334,E,00071,M,114949.00,A,,030917*71
$PMGNTRK,5033.664,N,00257.339,E,00070,M,114958.00,A,,030917*73
$PMGNTRK,5033.669,N,00257.344,E,00070,M,115006.00,A,,030917*77
$PMGNTRK,5033.674,N,00257.347,E,00070,M,115014.00,A,,030917*7B
$PMGNTRK,5033.679,N,00257.351,E,00069,M,115022.00,A,,030917*7C
$PMGNTRK,5033.685,N,00257.355,E,00068,M,115030.00,A,,030917*79
$PMGNTRK,5033.690,N,00257.359,E,00068,M,115038.00,A,,030917*79
$PMGNTRK,5033.694,N,00257.364,E,00067,M,115047.00,A,,030917*74
$PMGNTRK,5033.699,N,00257.370,E,00067,M,115055.00,A,,030917*7F
$PMGNTRK,5033.704,N,00257.374,E,00067,M,115105.00,A,,030917*7A
$PMGNTRK,5033.709,N,00257.378,E,00068,M,115114.00,A,,030917*74
$PMGNTRK,5033.715,N,00257.382,E,00070,M,115123.00,A,,030917*71
$PMGNTRK,5033.720,N,00257.386,E,00071,M,115132.00,A,,030917*72
$PMGNTRK,5033.726,N,00257.391,E,00070,M,115142.00,A,,030917*74
$PMGNTRK,5033.730,N,00257.396,E,00070,M,115151.00,A,,030917*76
$PMGNTRK,5033.735,N,00257.402,E,00070,M,115200.00,A,,030917*7E
$PMGNTRK,5033.740,N,00257.407,E,00071,M,115209.00,A,,030917*71
$PMGNTRK,5033.744,N,00257.412,E,00071,M,115219.00,A,,030917*70
$PMGNTRK,5033.749,N,00257.416,E,00071,M,115228.00,A,,030917*7B
$PMGNTRK,5033.754,N,00257.422,E,00071,M,115237.00,A,,030917*7E
$PMGNTRK,5033.759,N,00257.427,E,00070,M,115248.00,A,,030917*7F
$PMGNTRK,5033.763,N,00257.433,E,00069,M,115257.00,A,,030917*75
$PMGNTRK,5033.768,N,00257.438,E,00069,M,115306.00,A,,030917*70
$PMGNTRK,5033.773,N,00257.443,E,00070,M,115315.00,A,,030917*7C
$PMGNTRK,5033.777,N,00257.448,E,00070,M,115323.00,A,,030917*76
$PMGNTRK,5033.782,N,00257.454,E,00071,M,115333.00,A,,030917*71
$PMGNTRK,5033.786,N,00257.460,E,00073,M,115342.00,A,,030917*76
$PMGNTRK,5033.791,N,00257.465,E,00073,M,115357.00,A,,030917*71
$PMGNTRK,5033.795,N,00257.470,E,00072,M,115417.00,A,,030917*73
$PMGNTRK,5033.800,N,00257.476,E,00070,M,115426.00,A,,030917*76
$PMGNTRK,5033.804,N,00257.481,E,00069,M,115434.00,A,,030917*71
$PMGNTRK,5033.809,N,00257.486,E,00068,M,115442.00,A,,030917*7B
$PMGNTRK,5033.814,N,00257.491,E,00069,M,115450.00,A,,030917*73
$PMGNTRK,5033.818,N,00257.497,E,00070,M,115459.00,A,,030917*78
$PMGNTRK,5033.822,N,00257.502,E,00070,M,115508.00,A,,030917*79
$PMGNTRK,5033.826,N,00257.509,E,00069,M,115516.00,A,,030917*71
$PMGNTRK,5033.831,N,00257.514,E,00068,M,115525.00,A,,030917*7A
$PMGNTRK,5033.835,N,00257.519,E,00067,M,115535.00,A,,030917*7D
$PMGNTRK,5033.839,N,00257.525,E,00067,M,115545.00,A,,030917*79
$PMGNTRK,5033.842,N,00257.532,E,00069,M,115554.00,A,,030917*7D
$PMGNTRK,5033.847,N,00257.537,E,00069,M,115601.00,A,,030917*7E
$PMGNTRK,5033.851,N,00257.542,E,00071,M,115610.00,A,,030917*72
$PMGNTRK,5033.855,N,00257.549,E,00071,M,115619.00,A,,030917*74
$PMGNTRK,5033.859,N,00257.555,E,00069,M,115628.00,A,,030917*7E
$PMGNTRK,5033.863,N,00257.562,E,00066,M,115638.00,A,,030917*7D
$PMGNTRK,5033.867,N,00257.569,E,00067,M,115647.00,A,,030917*7B
$PMGNTRK,5033.872,N,00257.576,E,00070,M,115656.00,A,,030917*77
$PMGNTRK,5033.876,N,00257.580,E,00071,M,115704.00,A,,030917*7D
$PMGNTRK,5033.881,N,00257.585,E,00070,M,115712.00,A,,030917*76
$PMGNTRK,5033.886,N,00257.591,E,00071,M,115731.00,A,,030917*74
$PMGNTRK,5033.890,N,00257.598,E,00071,M,115739.00,A,,030917*72
$PMGNTRK,5033.893,N,00257.606,E,00070,M,115748.00,A,,030917*72
$PMGNTRK,5033.897,N,00257.612,E,00071,M,115757.00,A,,030917*7C
$PMGNTRK,5033.901,N,00257.619,E,00070,M,115806.00,A,,030917*73
$PMGNTRK,5033.905,N,00257.626,E,00070,M,115815.00,A,,030917*79
$PMGNTRK,5033.909,N,00257.633,E,00069,M,115823.00,A,,030917*7C
$PMGNTRK,5033.913,N,00257.639,E,00069,M,115831.00,A,,030917*7E
$PMGNTRK,5033.916,N,00257.646,E,00070,M,115840.00,A,,030917*7D
$PMGNTRK,5033.920,N,00257.653,E,00070,M,115848.00,A,,030917*74
$PMGNTRK,5033.924,N,00257.659,E,00070,M,115900.00,A,,030917*77
$PMGNTRK,5033.928,N,00257.666,E,00068,M,115909.00,A,,030917*77
$PMGNTRK,5033.932,N,00257.671,E,00067,M,115919.00,A,,030917*74
$PMGNTRK,5033.936,N,00257.678,E,00067,M,115928.00,A,,030917*7B
$PMGNTRK,5033.940,N,00257.685,E,00068,M,115936.00,A,,030917*78
$PMGNTRK,5033.943,N,00257.692,E,00069,M,115945.00,A,,030917*78
$PMGNTRK,5033.947,N,00257.699,E,00069,M,115953.00,A,,030917*70
$PMGNTRK,5033.951,N,00257.705,E,00067,M,120002.00,A,,030917*76
$PMGNTRK,5033.955,N,00257.711,E,00067,M,120010.00,A,,030917*74
$PMGNTRK,5033.959,N,00257.717,E,00069,M,120019.00,A,,030917*79
$PMGNTRK,5033.963,N,00257.723,E,00069,M,120028.00,A,,030917*75
$PMGNTRK,5033.967,N,00257.730,E,00068,M,120037.00,A,,030917*7C
$PMGNTRK,5033.971,N,00257.737,E,00067,M,120047.00,A,,030917*74
$PMGNTRK,5033.975,N,00257.744,E,00065,M,120055.00,A,,030917*75
$PMGNTRK,5033.980,N,00257.749,E,00066,M,120104.00,A,,030917*74
$PMGNTRK,5033.984,N,00257.755,E,00069,M,120112.00,A,,030917*75
$PMGNTRK,5033.987,N,00257.762,E,00071,M,120123.00,A,,030917*79
$PMGNTRK,5033.991,N,00257.767,E,00070,M,120132.00,A,,030917*7A
$PMGNTRK,5033.995,N,00257.773,E,00070,M,120140.00,A,,030917*7E
$PMGNTRK,5034.000,N,00257.779,E,00070,M,120149.00,A,,030917*7F
$PMGNTRK,5034.004,N,00257.785,E,00071,M,120159.00,A,,030917*78
$PMGNTRK,5034.007,N,00257.792,E,00071,M,120208.00,A,,030917*7A
$PMGNTRK,5034.011,N,00257.799,E,00072,M,120220.00,A,,030917*7F
$PMGNTRK,5034.015,N,00257.805,E,00072,M,120229.00,A,,030917*78
$PMGNTRK,5034.019,N,00257.812,E,00070,M,120238.00,A,,030917*70
$PMGNTRK,5034.023,N,00257.818,E,00070,M,120246.00,A,,030917*7A
$PMGNTRK,5034.027,N,00257.825,E,00070,M,120255.00,A,,030917*72
$PMGNTRK,5034.031,N,00257.831,E,00070,M,120304.00,A,,030917*75
$PMGNTRK,5034.035,N,00257.838,E,00069,M,120313.00,A,,030917*76
$PMGNTRK,5034.039,N,00257.845,E,00069,M,120323.00,A,,030917*73
$PMGNTRK,5034.043,N,00257.850,E,00069,M,120332.00,A,,030917*7A
$PMGNTRK,5034.048,N,00257.857,E,00069,M,120341.00,A,,030917*72
$PMGNTRK,5034.052,N,00257.863,E,00069,M,120350.00,A,,030917*7E
$PMGNTRK,5034.055,N,00257.870,E,00070,M,120359.00,A,,030917*7A
$PMGNTRK,5034.059,N,00257.878,E,00070,M,120522.00,A,,030917*74
$PMGNTRK,5034.063,N,00257.885,E,00068,M,120531.00,A,,030917*74
$PMGNTRK,5034.067,N,00257.890,E,00066,M,120540.00,A,,030917*7C
$PMGNTRK,5034.072,N,00257.895,E,00063,M,120551.00,A,,030917*78
$PMGNTRK,5034.076,N,00257.900,E,00064,M,120602.00,A,,030917*73
$PMGNTRK,5034.081,N,00257.905,E,00064,M,120610.00,A,,030917*7D
$PMGNTRK,5034.086,N,00257.911,E,00066,M,120618.00,A,,030917*75
$PMGNTRK,5034.090,N,00257.917,E,00067,M,120628.00,A,,030917*76
$PMGNTRK,5034.094,N,00257.924,E,00070,M,120637.00,A,,030917*7A
$PMGNTRK,5034.098,N,00257.929,E,00070,M,120645.00,A,,030917*7E
$PMGNTRK,5034.104,N,00257.934,E,00067,M,120653.00,A,,030917*77
$PMGNTRK,5034.109,N,00257.939,E,00065,M,120701.00,A,,030917*73
$PMGNTRK,5034.112,N,00257.946,E,00064,M,120710.00,A,,030917*70
$PMGNTRK,5034.117,N,00257.951,E,00063,M,120720.00,A,,030917*77
$PMGNTRK,5034.122,N,00257.956,E,00064,M,120735.00,A,,030917*75
$PMGNTRK,5034.127,N,00257.961,E,00066,M,120743.00,A,,030917*77
$PMGNTRK,5034.131,N,00257.967,E,00065,M,120752.00,A,,030917*75
$PMGNTRK,5034.136,N,00257.973,E,00067,M,120801.00,A,,030917*7C
$PMGNTRK,5034.140,N,00257.979,E,00068,M,120811.00,A,,030917*79
$PMGNTRK,5034.144,N,00257.984,E,00068,M,120819.00,A,,030917*77
$PMGNTRK,5034.149,N,00257.988,E,00071,M,120831.00,A,,030917*74
$PMGNTRK,5034.155,N,00257.991,E,00072,M,120840.00,A,,030917*74
$PMGNTRK,5034.161,N,00257.992,E,00073,M,120846.00,A,,030917*77
$PMGNTRK,5034.165,N,00257.999,E,00070,M,120857.00,A,,030917*7B
$PMGNTRK,5034.167,N,00258.007,E,00069,M,120905.00,A,,030917*76
$PMGNTRK,5034.171,N,00258.015,E,00070,M,120915.00,A,,030917*7B
$PMGNTRK,5034.174,N,00258.022,E,00070,M,120924.00,A,,030917*78
$PMGNTRK,5034.178,N,00258.029,E,00071,M,120934.00,A,,030917*7F
$PMGNTRK,5034.182,N,00258.035,E,00071,M,120943.00,A,,030917*77
$PMGNTRK,5034.186,N,00258.041,E,00071,M,120952.00,A,,030917*70
$PMGNTRK,5034.191,N,00258.046,E,00069,M,121002.00,A,,030917*75
$PMGNTRK,5034.195,N,00258.053,E,00069,M,121011.00,A,,030917*77
$PMGNTRK,5034.198,N,00258.060,E,00070,M,121020.00,A,,030917*70
$PMGNTRK,5034.202,N,00258.066,E,00070,M,121029.00,A,,030917*7F
$PMGNTRK,5034.206,N,00258.072,E,00071,M,121039.00,A,,030917*7E
$PMGNTRK,5034.210,N,00258.079,E,00071,M,121048.00,A,,030917*74
$PMGNTRK,5034.214,N,00258.085,E,00070,M,121056.00,A,,030917*7D
