$PMGNTRK,4829.682,N,00238.088,E,00097,M,151948.00,A,,090219*7F
$PMGNTRK,4829.678,N,00238.089,E,00097,M,151948.00,A,,090219*7B
$PMGNTRK,4829.676,N,00238.089,E,00097,M,152004.00,A,,090219*77
$PMGNTRK,4829.673,N,00238.090,E,00095,M,152004.00,A,,090219*78
$PMGNTRK,4829.671,N,00238.092,E,00094,M,152004.00,A,,090219*79
$PMGNTRK,4829.669,N,00238.092,E,00094,M,152004.00,A,,090219*70
$PMGNTRK,4829.666,N,00238.092,E,00094,M,152020.00,A,,090219*79
$PMGNTRK,4829.663,N,00238.093,E,00094,M,152020.00,A,,090219*7D
$PMGNTRK,4829.660,N,00238.092,E,00094,M,152020.00,A,,090219*7F
$PMGNTRK,4829.657,N,00238.091,E,00094,M,152020.00,A,,090219*78
$PMGNTRK,4829.654,N,00238.090,E,00094,M,152036.00,A,,090219*7D
$PMGNTRK,4829.651,N,00238.090,E,00094,M,152036.00,A,,090219*78
$PMGNTRK,4829.648,N,00238.090,E,00094,M,152036.00,A,,090219*70
$PMGNTRK,4829.646,N,00238.090,E,00094,M,152036.00,A,,090219*7E
$PMGNTRK,4829.642,N,00238.092,E,00094,M,152052.00,A,,090219*7A
$PMGNTRK,4829.639,N,00238.091,E,00093,M,152052.00,A,,090219*72
$PMGNTRK,4829.637,N,00238.092,E,00094,M,152052.00,A,,090219*78
$PMGNTRK,4829.634,N,00238.092,E,00094,M,152052.00,A,,090219*7B
$PMGNTRK,4829.633,N,00238.092,E,00094,M,152108.00,A,,090219*72
$PMGNTRK,4829.630,N,00238.092,E,00094,M,152108.00,A,,090219*71
$PMGNTRK,4829.627,N,00238.093,E,00094,M,152108.00,A,,090219*76
$PMGNTRK,4829.623,N,00238.095,E,00094,M,152108.00,A,,090219*74
$PMGNTRK,4829.620,N,00238.096,E,00094,M,152124.00,A,,090219*7A
$PMGNTRK,4829.617,N,00238.095,E,00094,M,152124.00,A,,090219*7D
$PMGNTRK,4829.613,N,00238.094,E,00094,M,152124.00,A,,090219*78
$PMGNTRK,4829.611,N,00238.094,E,00094,M,152124.00,A,,090219*7A
$PMGNTRK,4829.608,N,00238.094,E,00095,M,152140.00,A,,090219*71
$PMGNTRK,4829.605,N,00238.095,E,00095,M,152140.00,A,,090219*7D
$PMGNTRK,4829.602,N,00238.096,E,00095,M,152140.00,A,,090219*79
$PMGNTRK,4829.600,N,00238.096,E,00095,M,152140.00,A,,090219*7B
$PMGNTRK,4829.598,N,00238.095,E,00095,M,152156.00,A,,090219*7D
$PMGNTRK,4829.595,N,00238.095,E,00095,M,152156.00,A,,090219*70
$PMGNTRK,4829.592,N,00238.095,E,00095,M,152156.00,A,,090219*77
$PMGNTRK,4829.590,N,00238.096,E,00095,M,152156.00,A,,090219*76
$PMGNTRK,4829.586,N,00238.097,E,00095,M,152212.00,A,,090219*73
$PMGNTRK,4829.584,N,00238.099,E,00095,M,152212.00,A,,090219*7F
$PMGNTRK,4829.581,N,00238.100,E,00095,M,152212.00,A,,090219*7B
$PMGNTRK,4829.578,N,00238.100,E,00095,M,152212.00,A,,090219*7D
$PMGNTRK,4829.575,N,00238.100,E,00095,M,152228.00,A,,090219*79
$PMGNTRK,4829.573,N,00238.101,E,00095,M,152228.00,A,,090219*7E
$PMGNTRK,4829.570,N,00238.101,E,00095,M,152228.00,A,,090219*7D
$PMGNTRK,4829.568,N,00238.101,E,00095,M,152228.00,A,,090219*74
$PMGNTRK,4829.565,N,00238.101,E,00095,M,152244.00,A,,090219*73
$PMGNTRK,4829.562,N,00238.102,E,00095,M,152244.00,A,,090219*77
$PMGNTRK,4829.559,N,00238.102,E,00095,M,152244.00,A,,090219*7F
$PMGNTRK,4829.556,N,00238.102,E,00095,M,152244.00,A,,090219*70
$PMGNTRK,4829.553,N,00238.103,E,00095,M,152300.00,A,,090219*75
$PMGNTRK,4829.549,N,00238.103,E,00095,M,152300.00,A,,090219*7E
$PMGNTRK,4829.546,N,00238.103,E,00095,M,152300.00,A,,090219*71
$PMGNTRK,4829.543,N,00238.103,E,00095,M,152300.00,A,,090219*74
$PMGNTRK,4829.542,N,00238.103,E,00095,M,152316.00,A,,090219*72
$PMGNTRK,4829.541,N,00238.103,E,00095,M,152316.00,A,,090219*71
$PMGNTRK,4829.537,N,00238.103,E,00095,M,152316.00,A,,090219*70
$PMGNTRK,4829.535,N,00238.103,E,00095,M,152316.00,A,,090219*72
$PMGNTRK,4829.532,N,00238.103,E,00095,M,152332.00,A,,090219*73
$PMGNTRK,4829.528,N,00238.104,E,00095,M,152332.00,A,,090219*7F
$PMGNTRK,4829.526,N,00238.104,E,00095,M,152332.00,A,,090219*71
$PMGNTRK,4829.525,N,00238.104,E,00095,M,152332.00,A,,090219*72
$PMGNTRK,4829.525,N,00238.104,E,00095,M,152348.00,A,,090219*7F
$PMGNTRK,4829.525,N,00238.104,E,00095,M,152348.00,A,,090219*7F
$PMGNTRK,4829.522,N,00238.105,E,00095,M,152348.00,A,,090219*79
$PMGNTRK,4829.519,N,00238.105,E,00095,M,152348.00,A,,090219*71
$PMGNTRK,4829.516,N,00238.106,E,00095,M,152404.00,A,,090219*72
$PMGNTRK,4829.514,N,00238.107,E,00095,M,152404.00,A,,090219*71
$PMGNTRK,4829.511,N,00238.108,E,00095,M,152404.00,A,,090219*7B
$PMGNTRK,4829.508,N,00238.108,E,00096,M,152404.00,A,,090219*70
$PMGNTRK,4829.505,N,00238.109,E,00096,M,152420.00,A,,090219*7A
$PMGNTRK,4829.503,N,00238.110,E,00096,M,152420.00,A,,090219*74
$PMGNTRK,4829.500,N,00238.110,E,00096,M,152420.00,A,,090219*77
$PMGNTRK,4829.498,N,00238.110,E,00096,M,152420.00,A,,090219*77
$PMGNTRK,4829.496,N,00238.110,E,00096,M,152436.00,A,,090219*7E
$PMGNTRK,4829.493,N,00238.110,E,00096,M,152436.00,A,,090219*7B
$PMGNTRK,4829.490,N,00238.110,E,00096,M,152436.00,A,,090219*78
$PMGNTRK,4829.487,N,00238.111,E,00096,M,152436.00,A,,090219*7F
$PMGNTRK,4829.483,N,00238.110,E,00096,M,152452.00,A,,090219*78
$PMGNTRK,4829.481,N,00238.110,E,00096,M,152452.00,A,,090219*7A
$PMGNTRK,4829.478,N,00238.109,E,00096,M,152452.00,A,,090219*74
$PMGNTRK,4829.475,N,00238.109,E,00096,M,152452.00,A,,090219*79
$PMGNTRK,4829.472,N,00238.109,E,00096,M,152508.00,A,,090219*70
$PMGNTRK,4829.469,N,00238.111,E,00096,M,152508.00,A,,090219*73
$PMGNTRK,4829.467,N,00238.111,E,00096,M,152508.00,A,,090219*7D
$PMGNTRK,4829.464,N,00238.111,E,00096,M,152508.00,A,,090219*7E
$PMGNTRK,4829.461,N,00238.111,E,00096,M,152524.00,A,,090219*75
$PMGNTRK,4829.458,N,00238.112,E,00095,M,152524.00,A,,090219*7F
$PMGNTRK,4829.456,N,00238.112,E,00095,M,152524.00,A,,090219*71
$PMGNTRK,4829.453,N,00238.112,E,00095,M,152524.00,A,,090219*74
$PMGNTRK,4829.451,N,00238.113,E,00095,M,152540.00,A,,090219*75
$PMGNTRK,4829.447,N,00238.113,E,00095,M,152540.00,A,,090219*72
$PMGNTRK,4829.446,N,00238.114,E,00095,M,152540.00,A,,090219*74
$PMGNTRK,4829.443,N,00238.114,E,00095,M,152540.00,A,,090219*71
$PMGNTRK,4829.441,N,00238.114,E,00095,M,152556.00,A,,090219*74
$PMGNTRK,4829.438,N,00238.113,E,00095,M,152556.00,A,,090219*7D
$PMGNTRK,4829.434,N,00238.113,E,00095,M,152556.00,A,,090219*71
$PMGNTRK,4829.432,N,00238.113,E,00095,M,152556.00,A,,090219*77
$PMGNTRK,4829.428,N,00238.114,E,00095,M,152612.00,A,,090219*78
$PMGNTRK,4829.426,N,00238.116,E,00095,M,152612.00,A,,090219*74
$PMGNTRK,4829.422,N,00238.115,E,00095,M,152612.00,A,,090219*73
$PMGNTRK,4829.418,N,00238.117,E,00095,M,152612.00,A,,090219*78
$PMGNTRK,4829.416,N,00238.117,E,00095,M,152628.00,A,,090219*7F
$PMGNTRK,4829.413,N,00238.118,E,00095,M,152628.00,A,,090219*75
$PMGNTRK,4829.410,N,00238.119,E,00095,M,152628.00,A,,090219*77
$PMGNTRK,4829.406,N,00238.119,E,00097,M,152628.00,A,,090219*72
$PMGNTRK,4829.403,N,00238.119,E,00097,M,152644.00,A,,090219*7D
$PMGNTRK,4829.402,N,00238.120,E,00097,M,152644.00,A,,090219*76
$PMGNTRK,4829.398,N,00238.122,E,00097,M,152644.00,A,,090219*70
$PMGNTRK,4829.394,N,00238.123,E,00097,M,152644.00,A,,090219*7D
$PMGNTRK,4829.392,N,00238.124,E,00098,M,152700.00,A,,090219*72
$PMGNTRK,4829.389,N,00238.124,E,00098,M,152700.00,A,,090219*78
$PMGNTRK,4829.387,N,00238.124,E,00098,M,152700.00,A,,090219*76
$PMGNTRK,4829.384,N,00238.127,E,00098,M,152700.00,A,,090219*76
$PMGNTRK,4829.380,N,00238.129,E,00098,M,152716.00,A,,090219*7B
$PMGNTRK,4829.377,N,00238.129,E,00098,M,152716.00,A,,090219*73
$PMGNTRK,4829.374,N,00238.130,E,00098,M,152716.00,A,,090219*78
$PMGNTRK,4829.372,N,00238.130,E,00098,M,152716.00,A,,090219*7E
$PMGNTRK,4829.369,N,00238.131,E,00098,M,152732.00,A,,090219*73
$PMGNTRK,4829.367,N,00238.130,E,00098,M,152732.00,A,,090219*7C
$PMGNTRK,4829.364,N,00238.131,E,00098,M,152732.00,A,,090219*7E
$PMGNTRK,4829.362,N,00238.132,E,00098,M,152732.00,A,,090219*7B
$PMGNTRK,4829.360,N,00238.133,E,00098,M,152748.00,A,,090219*75
$PMGNTRK,4829.357,N,00238.131,E,00098,M,152748.00,A,,090219*73
$PMGNTRK,4829.354,N,00238.133,E,00098,M,152748.00,A,,090219*72
$PMGNTRK,4829.350,N,00238.135,E,00098,M,152748.00,A,,090219*70
$PMGNTRK,4829.348,N,00238.135,E,00098,M,152804.00,A,,090219*7E
$PMGNTRK,4829.346,N,00238.136,E,00098,M,152804.00,A,,090219*73
$PMGNTRK,4829.343,N,00238.136,E,00098,M,152804.00,A,,090219*76
$PMGNTRK,4829.338,N,00238.135,E,00098,M,152804.00,A,,090219*79
$PMGNTRK,4829.335,N,00238.135,E,00098,M,152820.00,A,,090219*72
$PMGNTRK,4829.332,N,00238.137,E,00098,M,152820.00,A,,090219*77
$PMGNTRK,4829.329,N,00238.138,E,00098,M,152820.00,A,,090219*72
$PMGNTRK,4829.327,N,00238.139,E,00098,M,152820.00,A,,090219*7D
$PMGNTRK,4829.325,N,00238.138,E,00098,M,152836.00,A,,090219*79
$PMGNTRK,4829.323,N,00238.138,E,00097,M,152836.00,A,,090219*70
$PMGNTRK,4829.318,N,00238.138,E,00097,M,152836.00,A,,090219*78
$PMGNTRK,4829.316,N,00238.137,E,00097,M,152836.00,A,,090219*79
$PMGNTRK,4829.312,N,00238.136,E,00097,M,152852.00,A,,090219*7E
$PMGNTRK,4829.308,N,00238.136,E,00097,M,152852.00,A,,090219*75
$PMGNTRK,4829.306,N,00238.136,E,00097,M,152852.00,A,,090219*7B
$PMGNTRK,4829.303,N,00238.136,E,00097,M,152852.00,A,,090219*7E
$PMGNTRK,4829.299,N,00238.134,E,00097,M,152908.00,A,,090219*70
$PMGNTRK,4829.296,N,00238.133,E,00097,M,152908.00,A,,090219*78
$PMGNTRK,4829.294,N,00238.133,E,00097,M,152908.00,A,,090219*7A
$PMGNTRK,4829.292,N,00238.134,E,00097,M,152908.00,A,,090219*7B
$PMGNTRK,4829.288,N,00238.134,E,00098,M,152924.00,A,,090219*71
$PMGNTRK,4829.285,N,00238.134,E,00098,M,152924.00,A,,090219*7C
$PMGNTRK,4829.281,N,00238.133,E,00098,M,152924.00,A,,090219*7F
$PMGNTRK,4829.277,N,00238.133,E,00098,M,152924.00,A,,090219*76
$PMGNTRK,4829.274,N,00238.134,E,00099,M,152940.00,A,,090219*71
$PMGNTRK,4829.271,N,00238.134,E,00099,M,152940.00,A,,090219*74
$PMGNTRK,4829.268,N,00238.135,E,00099,M,152940.00,A,,090219*7D
$PMGNTRK,4829.265,N,00238.134,E,00099,M,152940.00,A,,090219*71
$PMGNTRK,4829.260,N,00238.137,E,00099,M,153048.00,A,,090219*77
$PMGNTRK,4829.259,N,00238.137,E,00099,M,153048.00,A,,090219*7D
$PMGNTRK,4829.259,N,00238.137,E,00099,M,153048.00,A,,090219*7D
$PMGNTRK,4829.258,N,00238.137,E,00099,M,153048.00,A,,090219*7C
$PMGNTRK,4829.256,N,00238.138,E,00101,M,153048.00,A,,090219*7D
$PMGNTRK,4829.255,N,00238.141,E,00101,M,153204.00,A,,090219*7A
$PMGNTRK,4829.253,N,00238.141,E,00101,M,153204.00,A,,090219*7C
$PMGNTRK,4829.251,N,00238.142,E,00101,M,153204.00,A,,090219*7D
$PMGNTRK,4829.247,N,00238.144,E,00101,M,153204.00,A,,090219*7C
$PMGNTRK,4829.245,N,00238.145,E,00101,M,153204.00,A,,090219*7F
$PMGNTRK,4829.240,N,00238.145,E,00102,M,153220.00,A,,090219*7F
$PMGNTRK,4829.238,N,00238.145,E,00102,M,153220.00,A,,090219*70
$PMGNTRK,4829.235,N,00238.145,E,00102,M,153220.00,A,,090219*7D
$PMGNTRK,4829.232,N,00238.143,E,00102,M,153220.00,A,,090219*7C
$PMGNTRK,4829.229,N,00238.142,E,00102,M,153236.00,A,,090219*70
$PMGNTRK,4829.226,N,00238.142,E,00100,M,153236.00,A,,090219*7D
$PMGNTRK,4829.223,N,00238.142,E,00101,M,153236.00,A,,090219*79
$PMGNTRK,4829.220,N,00238.143,E,00101,M,153236.00,A,,090219*7B
$PMGNTRK,4829.217,N,00238.143,E,00101,M,153252.00,A,,090219*7D
$PMGNTRK,4829.214,N,00238.144,E,00101,M,153252.00,A,,090219*79
$PMGNTRK,4829.212,N,00238.146,E,00101,M,153252.00,A,,090219*7D
$PMGNTRK,4829.209,N,00238.146,E,00101,M,153252.00,A,,090219*77
$PMGNTRK,4829.205,N,00238.145,E,00100,M,153308.00,A,,090219*77
$PMGNTRK,4829.201,N,00238.144,E,00100,M,153308.00,A,,090219*72
$PMGNTRK,4829.197,N,00238.145,E,00100,M,153308.00,A,,090219*7F
$PMGNTRK,4829.194,N,00238.145,E,00100,M,153308.00,A,,090219*7C
$PMGNTRK,4829.191,N,00238.145,E,00100,M,153324.00,A,,090219*77
$PMGNTRK,4829.188,N,00238.145,E,00100,M,153324.00,A,,090219*7F
$PMGNTRK,4829.186,N,00238.146,E,00100,M,153324.00,A,,090219*72
$PMGNTRK,4829.182,N,00238.146,E,00100,M,153324.00,A,,090219*76
$PMGNTRK,4829.180,N,00238.146,E,00100,M,153340.00,A,,090219*76
$PMGNTRK,4829.177,N,00238.147,E,00100,M,153340.00,A,,090219*7F
$PMGNTRK,4829.172,N,00238.149,E,00101,M,153340.00,A,,090219*75
$PMGNTRK,4829.170,N,00238.150,E,00101,M,153340.00,A,,090219*7F
$PMGNTRK,4829.168,N,00238.150,E,00101,M,153356.00,A,,090219*71
$PMGNTRK,4829.165,N,00238.150,E,00101,M,153356.00,A,,090219*7C
$PMGNTRK,4829.161,N,00238.150,E,00101,M,153356.00,A,,090219*78
$PMGNTRK,4829.158,N,00238.151,E,00101,M,153356.00,A,,090219*73
$PMGNTRK,4829.155,N,00238.152,E,00101,M,153412.00,A,,090219*7A
$PMGNTRK,4829.153,N,00238.154,E,00101,M,153412.00,A,,090219*7A
$PMGNTRK,4829.149,N,00238.154,E,00101,M,153412.00,A,,090219*71
$PMGNTRK,4829.147,N,00238.154,E,00101,M,153412.00,A,,090219*7F
$PMGNTRK,4829.144,N,00238.155,E,00101,M,153428.00,A,,090219*74
$PMGNTRK,4829.141,N,00238.155,E,00097,M,153428.00,A,,090219*7F
$PMGNTRK,4829.138,N,00238.156,E,00097,M,153428.00,A,,090219*72
$PMGNTRK,4829.135,N,00238.156,E,00097,M,153428.00,A,,090219*7F
$PMGNTRK,4829.133,N,00238.157,E,00097,M,153444.00,A,,090219*72
$PMGNTRK,4829.130,N,00238.157,E,00097,M,153444.00,A,,090219*71
$PMGNTRK,4829.127,N,00238.157,E,00097,M,153444.00,A,,090219*77
$PMGNTRK,4829.123,N,00238.157,E,00095,M,153444.00,A,,090219*71
$PMGNTRK,4829.121,N,00238.156,E,00095,M,153500.00,A,,090219*73
$PMGNTRK,4829.119,N,00238.160,E,00098,M,153500.00,A,,090219*70
$PMGNTRK,4829.116,N,00238.161,E,00098,M,153500.00,A,,090219*7E
$PMGNTRK,4829.113,N,00238.161,E,00098,M,153500.00,A,,090219*7B
$PMGNTRK,4829.111,N,00238.161,E,00098,M,153516.00,A,,090219*7E
$PMGNTRK,4829.107,N,00238.163,E,00097,M,153516.00,A,,090219*74
$PMGNTRK,4829.105,N,00238.164,E,00097,M,153516.00,A,,090219*71
$PMGNTRK,4829.103,N,00238.163,E,00097,M,153516.00,A,,090219*70
$PMGNTRK,4829.100,N,00238.164,E,00097,M,153532.00,A,,090219*72
$PMGNTRK,4829.097,N,00238.165,E,00097,M,153532.00,A,,090219*7C
$PMGNTRK,4829.094,N,00238.167,E,00097,M,153532.00,A,,090219*7D
$PMGNTRK,4829.091,N,00238.167,E,00098,M,153532.00,A,,090219*77
$PMGNTRK,4829.089,N,00238.167,E,00098,M,153548.00,A,,090219*73
$PMGNTRK,4829.086,N,00238.168,E,00098,M,153548.00,A,,090219*73
$PMGNTRK,4829.084,N,00238.169,E,00098,M,153548.00,A,,090219*70
$PMGNTRK,4829.081,N,00238.169,E,00098,M,153548.00,A,,090219*75
$PMGNTRK,4829.079,N,00238.169,E,00098,M,153604.00,A,,090219*79
$PMGNTRK,4829.077,N,00238.170,E,00098,M,153604.00,A,,090219*7F
$PMGNTRK,4829.074,N,00238.172,E,00098,M,153604.00,A,,090219*7E
$PMGNTRK,4829.071,N,00238.175,E,00098,M,153604.00,A,,090219*7C
$PMGNTRK,4829.068,N,00238.177,E,00100,M,153620.00,A,,090219*70
$PMGNTRK,4829.066,N,00238.178,E,00100,M,153620.00,A,,090219*71
$PMGNTRK,4829.064,N,00238.179,E,00100,M,153620.00,A,,090219*72
$PMGNTRK,4829.059,N,00238.181,E,00100,M,153620.00,A,,090219*7B
$PMGNTRK,4829.056,N,00238.181,E,00098,M,153636.00,A,,090219*73
$PMGNTRK,4829.054,N,00238.180,E,00098,M,153636.00,A,,090219*70
$PMGNTRK,4829.052,N,00238.179,E,00098,M,153636.00,A,,090219*70
$PMGNTRK,4829.050,N,00238.179,E,00098,M,153636.00,A,,090219*72
$PMGNTRK,4829.045,N,00238.171,E,00096,M,153724.00,A,,090219*72
$PMGNTRK,4829.044,N,00238.170,E,00096,M,153724.00,A,,090219*72
$PMGNTRK,4829.042,N,00238.171,E,00096,M,153724.00,A,,090219*75
$PMGNTRK,4829.040,N,00238.171,E,00093,M,153724.00,A,,090219*72
$PMGNTRK,4829.039,N,00238.173,E,00093,M,153724.00,A,,090219*7E
$PMGNTRK,4829.037,N,00238.174,E,00093,M,153740.00,A,,090219*75
$PMGNTRK,4829.035,N,00238.176,E,00095,M,153740.00,A,,090219*73
$PMGNTRK,4829.033,N,00238.177,E,00095,M,153740.00,A,,090219*74
$PMGNTRK,4829.031,N,00238.178,E,00095,M,153740.00,A,,090219*79
$PMGNTRK,4829.028,N,00238.179,E,00095,M,153756.00,A,,090219*77
$PMGNTRK,4829.026,N,00238.179,E,00095,M,153756.00,A,,090219*79
$PMGNTRK,4829.024,N,00238.180,E,00095,M,153756.00,A,,090219*7D
$PMGNTRK,4829.021,N,00238.180,E,00095,M,153756.00,A,,090219*78
$PMGNTRK,4829.016,N,00238.175,E,00094,M,153812.00,A,,090219*78
$PMGNTRK,4829.014,N,00238.177,E,00095,M,153812.00,A,,090219*79
$PMGNTRK,4829.013,N,00238.178,E,00095,M,153812.00,A,,090219*71
$PMGNTRK,4829.011,N,00238.179,E,00095,M,153812.00,A,,090219*72
$PMGNTRK,4829.008,N,00238.180,E,00095,M,153828.00,A,,090219*75
$PMGNTRK,4829.005,N,00238.181,E,00095,M,153828.00,A,,090219*79
$PMGNTRK,4829.003,N,00238.181,E,00095,M,153828.00,A,,090219*7F
$PMGNTRK,4828.998,N,00238.179,E,00095,M,153828.00,A,,090219*72
$PMGNTRK,4828.996,N,00238.178,E,00095,M,153844.00,A,,090219*77
$PMGNTRK,4828.995,N,00238.178,E,00095,M,153844.00,A,,090219*74
$PMGNTRK,4828.993,N,00238.178,E,00095,M,153844.00,A,,090219*72
$PMGNTRK,4828.990,N,00238.180,E,00094,M,153844.00,A,,090219*77
$PMGNTRK,4828.987,N,00238.182,E,00094,M,153900.00,A,,090219*72
$PMGNTRK,4828.985,N,00238.185,E,00094,M,153900.00,A,,090219*77
$PMGNTRK,4828.983,N,00238.187,E,00094,M,153900.00,A,,090219*73
$PMGNTRK,4828.981,N,00238.189,E,00094,M,153900.00,A,,090219*7F
$PMGNTRK,4828.978,N,00238.189,E,00094,M,153916.00,A,,090219*7E
$PMGNTRK,4828.975,N,00238.189,E,00093,M,153916.00,A,,090219*74
$PMGNTRK,4828.971,N,00238.190,E,00093,M,153916.00,A,,090219*78
$PMGNTRK,4828.969,N,00238.191,E,00093,M,153916.00,A,,090219*70
$PMGNTRK,4828.965,N,00238.189,E,00093,M,153932.00,A,,090219*73
$PMGNTRK,4828.962,N,00238.189,E,00093,M,153932.00,A,,090219*74
$PMGNTRK,4828.960,N,00238.190,E,00093,M,153932.00,A,,090219*7E
$PMGNTRK,4828.958,N,00238.191,E,00094,M,153932.00,A,,090219*73
$PMGNTRK,4828.955,N,00238.195,E,00093,M,153948.00,A,,090219*70
$PMGNTRK,4828.953,N,00238.196,E,00093,M,153948.00,A,,090219*75
$PMGNTRK,4828.951,N,00238.197,E,00093,M,153948.00,A,,090219*76
$PMGNTRK,4828.944,N,00238.195,E,00093,M,153948.00,A,,090219*70
$PMGNTRK,4828.938,N,00238.187,E,00094,M,154004.00,A,,090219*79
$PMGNTRK,4828.937,N,00238.190,E,00094,M,154004.00,A,,090219*70
$PMGNTRK,4828.936,N,00238.194,E,00094,M,154004.00,A,,090219*75
$PMGNTRK,4828.935,N,00238.200,E,00094,M,154004.00,A,,090219*78
$PMGNTRK,4828.935,N,00238.204,E,00094,M,154020.00,A,,090219*7A
$PMGNTRK,4828.934,N,00238.208,E,00094,M,154020.00,A,,090219*77
$PMGNTRK,4828.934,N,00238.210,E,00093,M,154020.00,A,,090219*79
$PMGNTRK,4828.933,N,00238.213,E,00093,M,154020.00,A,,090219*7D
$PMGNTRK,4828.932,N,00238.217,E,00093,M,154036.00,A,,090219*7F
$PMGNTRK,4828.932,N,00238.220,E,00093,M,154036.00,A,,090219*7B
$PMGNTRK,4828.932,N,00238.223,E,00093,M,154036.00,A,,090219*78
$PMGNTRK,4828.932,N,00238.229,E,00092,M,154036.00,A,,090219*73
$PMGNTRK,4828.930,N,00238.234,E,00092,M,154052.00,A,,090219*7F
$PMGNTRK,4828.929,N,00238.238,E,00092,M,154052.00,A,,090219*7B
$PMGNTRK,4828.928,N,00238.242,E,00091,M,154052.00,A,,090219*74
$PMGNTRK,4828.927,N,00238.245,E,00091,M,154052.00,A,,090219*7C
$PMGNTRK,4828.925,N,00238.250,E,00091,M,154108.00,A,,090219*74
$PMGNTRK,4828.924,N,00238.257,E,00092,M,154108.00,A,,090219*71
$PMGNTRK,4828.922,N,00238.262,E,00092,M,154108.00,A,,090219*71
$PMGNTRK,4828.921,N,00238.267,E,00092,M,154108.00,A,,090219*77
$PMGNTRK,4828.921,N,00238.270,E,00092,M,154124.00,A,,090219*7F
$PMGNTRK,4828.920,N,00238.275,E,00092,M,154124.00,A,,090219*7B
$PMGNTRK,4828.920,N,00238.278,E,00093,M,154124.00,A,,090219*77
$PMGNTRK,4828.920,N,00238.279,E,00093,M,154124.00,A,,090219*76
$PMGNTRK,4828.919,N,00238.281,E,00093,M,154140.00,A,,090219*79
$PMGNTRK,4828.919,N,00238.284,E,00093,M,154140.00,A,,090219*7C
$PMGNTRK,4828.918,N,00238.289,E,00093,M,154140.00,A,,090219*70
$PMGNTRK,4828.917,N,00238.294,E,00093,M,154140.00,A,,090219*73
$PMGNTRK,4828.916,N,00238.297,E,00093,M,154156.00,A,,090219*76
$PMGNTRK,4828.914,N,00238.302,E,00093,M,154156.00,A,,090219*79
$PMGNTRK,4828.914,N,00238.306,E,00093,M,154156.00,A,,090219*7D
$PMGNTRK,4828.913,N,00238.311,E,00092,M,154156.00,A,,090219*7D
$PMGNTRK,4828.913,N,00238.314,E,00092,M,154212.00,A,,090219*7B
$PMGNTRK,4828.912,N,00238.318,E,00092,M,154212.00,A,,090219*76
$PMGNTRK,4828.910,N,00238.324,E,00092,M,154212.00,A,,090219*7B
$PMGNTRK,4828.910,N,00238.325,E,00092,M,154212.00,A,,090219*7A
$PMGNTRK,4828.909,N,00238.329,E,00091,M,154228.00,A,,090219*74
$PMGNTRK,4828.908,N,00238.334,E,00093,M,154228.00,A,,090219*7B
$PMGNTRK,4828.908,N,00238.337,E,00093,M,154228.00,A,,090219*78
$PMGNTRK,4828.907,N,00238.343,E,00093,M,154228.00,A,,090219*74
$PMGNTRK,4828.905,N,00238.350,E,00093,M,154244.00,A,,090219*7E
$PMGNTRK,4828.903,N,00238.356,E,00093,M,154244.00,A,,090219*7E
$PMGNTRK,4828.902,N,00238.359,E,00093,M,154244.00,A,,090219*70
$PMGNTRK,4828.901,N,00238.364,E,00093,M,154244.00,A,,090219*7D
$PMGNTRK,4828.900,N,00238.366,E,00093,M,154304.00,A,,090219*7B
$PMGNTRK,4828.899,N,00238.370,E,00093,M,154304.00,A,,090219*7D
$PMGNTRK,4828.898,N,00238.372,E,00093,M,154304.00,A,,090219*7E
$PMGNTRK,4828.898,N,00238.374,E,00093,M,154304.00,A,,090219*78
$PMGNTRK,4828.897,N,00238.378,E,00092,M,154304.00,A,,090219*7A
$PMGNTRK,4828.896,N,00238.384,E,00092,M,154320.00,A,,090219*7E
$PMGNTRK,4828.895,N,00238.389,E,00092,M,154320.00,A,,090219*70
$PMGNTRK,4828.894,N,00238.396,E,00092,M,154320.00,A,,090219*7F
$PMGNTRK,4828.893,N,00238.399,E,00092,M,154320.00,A,,090219*77
$PMGNTRK,4828.892,N,00238.402,E,00094,M,154336.00,A,,090219*72
$PMGNTRK,4828.890,N,00238.407,E,00094,M,154336.00,A,,090219*75
$PMGNTRK,4828.890,N,00238.411,E,00094,M,154336.00,A,,090219*72
$PMGNTRK,4828.890,N,00238.412,E,00094,M,154336.00,A,,090219*71
$PMGNTRK,4828.890,N,00238.412,E,00094,M,154404.00,A,,090219*77
$PMGNTRK,4828.890,N,00238.413,E,00094,M,154404.00,A,,090219*76
$PMGNTRK,4828.890,N,00238.413,E,00094,M,154404.00,A,,090219*76
$PMGNTRK,4828.890,N,00238.417,E,00094,M,154404.00,A,,090219*72
$PMGNTRK,4828.890,N,00238.420,E,00094,M,154404.00,A,,090219*76
$PMGNTRK,4828.889,N,00238.422,E,00094,M,154420.00,A,,090219*7A
$PMGNTRK,4828.888,N,00238.426,E,00093,M,154420.00,A,,090219*78
$PMGNTRK,4828.887,N,00238.432,E,00093,M,154420.00,A,,090219*72
$PMGNTRK,4828.886,N,00238.437,E,00093,M,154420.00,A,,090219*76
$PMGNTRK,4828.884,N,00238.441,E,00093,M,154436.00,A,,090219*72
$PMGNTRK,4828.884,N,00238.444,E,00094,M,154436.00,A,,090219*70
$PMGNTRK,4828.883,N,00238.446,E,00094,M,154436.00,A,,090219*75
