$PMGNTRK,4356.848,N,00726.538,E,01171,M,000000.00,A,,000000*7B
$PMGNTRK,4356.854,N,00726.511,E,01169,M,000000.00,A,,000000*74
$PMGNTRK,4356.863,N,00726.484,E,01165,M,000000.00,A,,000000*71
$PMGNTRK,4356.866,N,00726.478,E,01165,M,000000.00,A,,000000*77
$PMGNTRK,4356.887,N,00726.458,E,01177,M,000000.00,A,,000000*79
$PMGNTRK,4356.892,N,00726.454,E,01177,M,000000.00,A,,000000*71
$PMGNTRK,4356.899,N,00726.448,E,01178,M,000000.00,A,,000000*78
$PMGNTRK,4356.904,N,00726.448,E,01180,M,000000.00,A,,000000*7A
$PMGNTRK,4356.907,N,00726.448,E,01182,M,000000.00,A,,000000*7B
$PMGNTRK,4356.908,N,00726.441,E,01180,M,000000.00,A,,000000*7F
$PMGNTRK,4356.895,N,00726.428,E,01181,M,000000.00,A,,000000*74
$PMGNTRK,4356.874,N,00726.424,E,01173,M,000000.00,A,,000000*7A
$PMGNTRK,4356.868,N,00726.421,E,01173,M,000000.00,A,,000000*72
$PMGNTRK,4356.853,N,00726.402,E,01179,M,000000.00,A,,000000*71
$PMGNTRK,4356.842,N,00726.362,E,01185,M,000000.00,A,,000000*73
$PMGNTRK,4356.841,N,00726.329,E,01175,M,000000.00,A,,000000*70
$PMGNTRK,4356.871,N,00726.312,E,01184,M,000000.00,A,,000000*75
$PMGNTRK,4356.884,N,00726.292,E,01179,M,000000.00,A,,000000*74
$PMGNTRK,4356.899,N,00726.285,E,01185,M,000000.00,A,,000000*7D
$PMGNTRK,4356.908,N,00726.279,E,01188,M,000000.00,A,,000000*7A
$PMGNTRK,4356.916,N,00726.269,E,01188,M,000000.00,A,,000000*74
$PMGNTRK,4356.920,N,00726.262,E,01186,M,000000.00,A,,000000*74
$PMGNTRK,4356.927,N,00726.240,E,01188,M,000000.00,A,,000000*7D
$PMGNTRK,4356.925,N,00726.232,E,01185,M,000000.00,A,,000000*77
$PMGNTRK,4356.906,N,00726.205,E,01174,M,000000.00,A,,000000*7C
$PMGNTRK,4356.888,N,00726.186,E,01167,M,000000.00,A,,000000*71
$PMGNTRK,4356.885,N,00726.150,E,01166,M,000000.00,A,,000000*76
$PMGNTRK,4356.886,N,00726.127,E,01174,M,000000.00,A,,000000*76
$PMGNTRK,4356.883,N,00726.114,E,01177,M,000000.00,A,,000000*70
$PMGNTRK,4356.876,N,00726.109,E,01176,M,000000.00,A,,000000*77
$PMGNTRK,4356.855,N,00726.103,E,01169,M,000000.00,A,,000000*72
$PMGNTRK,4356.837,N,00726.100,E,01159,M,000000.00,A,,000000*76
$PMGNTRK,4356.833,N,00726.097,E,01157,M,000000.00,A,,000000*73
$PMGNTRK,4356.828,N,00726.090,E,01157,M,000000.00,A,,000000*7E
$PMGNTRK,4356.827,N,00726.081,E,01163,M,000000.00,A,,000000*76
$PMGNTRK,4356.818,N,00726.060,E,01169,M,000000.00,A,,000000*7F
$PMGNTRK,4356.797,N,00726.055,E,01151,M,000000.00,A,,000000*7A
$PMGNTRK,4356.789,N,00726.049,E,01147,M,000000.00,A,,000000*7F
$PMGNTRK,4356.778,N,00726.031,E,01146,M,000000.00,A,,000000*7F
$PMGNTRK,4356.767,N,00726.011,E,01143,M,000000.00,A,,000000*76
$PMGNTRK,4356.762,N,00725.999,E,01141,M,000000.00,A,,000000*7B
$PMGNTRK,4356.765,N,00725.954,E,01148,M,000000.00,A,,000000*74
$PMGNTRK,4356.760,N,00725.921,E,01146,M,000000.00,A,,000000*7D
$PMGNTRK,4356.752,N,00725.901,E,01141,M,000000.00,A,,000000*79
$PMGNTRK,4356.749,N,00725.885,E,01141,M,000000.00,A,,000000*7E
$PMGNTRK,4356.747,N,00725.890,E,01138,M,000000.00,A,,000000*7A
$PMGNTRK,4356.746,N,00725.888,E,01137,M,000000.00,A,,000000*7D
$PMGNTRK,4356.742,N,00725.860,E,01137,M,000000.00,A,,000000*7F
$PMGNTRK,4356.728,N,00725.834,E,01129,M,000000.00,A,,000000*7D
$PMGNTRK,4356.722,N,00725.825,E,01127,M,000000.00,A,,000000*79
$PMGNTRK,4356.718,N,00725.808,E,01125,M,000000.00,A,,000000*7D
$PMGNTRK,4356.721,N,00725.795,E,01129,M,000000.00,A,,000000*70
$PMGNTRK,4356.710,N,00725.768,E,01118,M,000000.00,A,,000000*72
$PMGNTRK,4356.711,N,00725.744,E,01119,M,000000.00,A,,000000*7C
$PMGNTRK,4356.713,N,00725.723,E,01120,M,000000.00,A,,000000*75
$PMGNTRK,4356.711,N,00725.713,E,01116,M,000000.00,A,,000000*71
$PMGNTRK,4356.717,N,00725.699,E,01119,M,000000.00,A,,000000*7B
$PMGNTRK,4356.719,N,00725.688,E,01116,M,000000.00,A,,000000*7A
$PMGNTRK,4356.720,N,00725.679,E,01115,M,000000.00,A,,000000*7D
$PMGNTRK,4356.724,N,00725.673,E,01121,M,000000.00,A,,000000*74
$PMGNTRK,4356.723,N,00725.670,E,01121,M,000000.00,A,,000000*70
$PMGNTRK,4356.716,N,00725.663,E,01108,M,000000.00,A,,000000*7F
$PMGNTRK,4356.715,N,00725.652,E,01109,M,000000.00,A,,000000*7F
$PMGNTRK,4356.714,N,00725.637,E,01109,M,000000.00,A,,000000*7D
$PMGNTRK,4356.714,N,00725.625,E,01107,M,000000.00,A,,000000*70
$PMGNTRK,4356.711,N,00725.614,E,01102,M,000000.00,A,,000000*72
$PMGNTRK,4356.709,N,00725.604,E,01098,M,000000.00,A,,000000*78
$PMGNTRK,4356.709,N,00725.594,E,01098,M,000000.00,A,,000000*72
$PMGNTRK,4356.716,N,00725.576,E,01106,M,000000.00,A,,000000*76
$PMGNTRK,4356.718,N,00725.565,E,01106,M,000000.00,A,,000000*7A
$PMGNTRK,4356.717,N,00725.563,E,01107,M,000000.00,A,,000000*72
$PMGNTRK,4356.705,N,00725.546,E,01102,M,000000.00,A,,000000*73
$PMGNTRK,4356.692,N,00725.532,E,01101,M,000000.00,A,,000000*7C
$PMGNTRK,4356.675,N,00725.523,E,01088,M,000000.00,A,,000000*75
$PMGNTRK,4356.672,N,00725.491,E,01096,M,000000.00,A,,000000*75
$PMGNTRK,4356.669,N,00725.480,E,01097,M,000000.00,A,,000000*7E
$PMGNTRK,4356.645,N,00725.462,E,01082,M,000000.00,A,,000000*78
$PMGNTRK,4356.638,N,00725.461,E,01078,M,000000.00,A,,000000*74
$PMGNTRK,4356.630,N,00725.458,E,01072,M,000000.00,A,,000000*7C
$PMGNTRK,4356.627,N,00725.454,E,01071,M,000000.00,A,,000000*75
$PMGNTRK,4356.625,N,00725.445,E,01074,M,000000.00,A,,000000*72
$PMGNTRK,4356.624,N,00725.420,E,01072,M,000000.00,A,,000000*76
$PMGNTRK,4356.622,N,00725.412,E,01069,M,000000.00,A,,000000*7B
$PMGNTRK,4356.619,N,00725.407,E,01064,M,000000.00,A,,000000*7A
$PMGNTRK,4356.615,N,00725.398,E,01057,M,000000.00,A,,000000*77
$PMGNTRK,4356.615,N,00725.390,E,01056,M,000000.00,A,,000000*7E
$PMGNTRK,4356.622,N,00725.375,E,01064,M,000000.00,A,,000000*70
$PMGNTRK,4356.623,N,00725.362,E,01064,M,000000.00,A,,000000*77
$PMGNTRK,4356.618,N,00725.329,E,01057,M,000000.00,A,,000000*70
$PMGNTRK,4356.611,N,00725.317,E,01050,M,000000.00,A,,000000*73
$PMGNTRK,4356.595,N,00725.285,E,01036,M,000000.00,A,,000000*76
$PMGNTRK,4356.583,N,00725.271,E,01026,M,000000.00,A,,000000*7B
$PMGNTRK,4356.576,N,00725.267,E,01022,M,000000.00,A,,000000*72
$PMGNTRK,4356.570,N,00725.261,E,01018,M,000000.00,A,,000000*7B
$PMGNTRK,4356.575,N,00725.255,E,01020,M,000000.00,A,,000000*72
$PMGNTRK,4356.582,N,00725.255,E,01021,M,000000.00,A,,000000*7B
$PMGNTRK,4356.589,N,00725.257,E,01021,M,000000.00,A,,000000*72
$PMGNTRK,4356.612,N,00725.269,E,01024,M,000000.00,A,,000000*7B
$PMGNTRK,4356.640,N,00725.282,E,01017,M,000000.00,A,,000000*79
$PMGNTRK,4356.663,N,00725.314,E,01030,M,000000.00,A,,000000*73
$PMGNTRK,4356.665,N,00725.315,E,01031,M,000000.00,A,,000000*75
$PMGNTRK,4356.668,N,00725.315,E,01030,M,000000.00,A,,000000*79
$PMGNTRK,4356.673,N,00725.307,E,01018,M,000000.00,A,,000000*7A
$PMGNTRK,4356.696,N,00725.292,E,01002,M,000000.00,A,,000000*77
$PMGNTRK,4356.701,N,00725.294,E,01006,M,000000.00,A,,000000*7A
$PMGNTRK,4356.704,N,00725.294,E,01007,M,000000.00,A,,000000*7E
$PMGNTRK,4356.720,N,00725.283,E,00999,M,000000.00,A,,000000*71
$PMGNTRK,4356.724,N,00725.283,E,00998,M,000000.00,A,,000000*74
$PMGNTRK,4356.741,N,00725.297,E,01009,M,000000.00,A,,000000*72
$PMGNTRK,4356.749,N,00725.303,E,01016,M,000000.00,A,,000000*78
$PMGNTRK,4356.751,N,00725.302,E,01015,M,000000.00,A,,000000*73
$PMGNTRK,4356.753,N,00725.300,E,01013,M,000000.00,A,,000000*75
$PMGNTRK,4356.754,N,00725.290,E,01004,M,000000.00,A,,000000*7C
$PMGNTRK,4356.763,N,00725.279,E,00996,M,000000.00,A,,000000*7C
$PMGNTRK,4356.764,N,00725.270,E,00988,M,000000.00,A,,000000*7D
$PMGNTRK,4356.771,N,00725.237,E,00967,M,000000.00,A,,000000*7B
$PMGNTRK,4356.775,N,00725.229,E,00961,M,000000.00,A,,000000*76
$PMGNTRK,4356.768,N,00725.233,E,00962,M,000000.00,A,,000000*72
$PMGNTRK,4356.768,N,00725.229,E,00958,M,000000.00,A,,000000*70
$PMGNTRK,4356.775,N,00725.214,E,00946,M,000000.00,A,,000000*7D
$PMGNTRK,4356.780,N,00725.213,E,00947,M,000000.00,A,,000000*71
$PMGNTRK,4356.787,N,00725.213,E,00949,M,000000.00,A,,000000*78
$PMGNTRK,4356.784,N,00725.211,E,00947,M,000000.00,A,,000000*77
$PMGNTRK,4356.780,N,00725.209,E,00943,M,000000.00,A,,000000*7E
$PMGNTRK,4356.789,N,00725.208,E,00945,M,000000.00,A,,000000*70
$PMGNTRK,4356.774,N,00725.199,E,00931,M,000000.00,A,,000000*7A
$PMGNTRK,4356.772,N,00725.196,E,00927,M,000000.00,A,,000000*74
$PMGNTRK,4356.781,N,00725.195,E,00929,M,000000.00,A,,000000*75
$PMGNTRK,4356.786,N,00725.193,E,00929,M,000000.00,A,,000000*74
$PMGNTRK,4356.779,N,00725.189,E,00923,M,000000.00,A,,000000*75
$PMGNTRK,4356.784,N,00725.187,E,00925,M,000000.00,A,,000000*7F
$PMGNTRK,4356.765,N,00725.181,E,00907,M,000000.00,A,,000000*76
$PMGNTRK,4356.767,N,00725.178,E,00906,M,000000.00,A,,000000*73
$PMGNTRK,4356.773,N,00725.177,E,00908,M,000000.00,A,,000000*77
$PMGNTRK,4356.770,N,00725.174,E,00904,M,000000.00,A,,000000*7B
$PMGNTRK,4356.765,N,00725.173,E,00899,M,000000.00,A,,000000*7D
$PMGNTRK,4356.761,N,00725.178,E,00902,M,000000.00,A,,000000*71
$PMGNTRK,4356.760,N,00725.175,E,00897,M,000000.00,A,,000000*70
$PMGNTRK,4356.763,N,00725.167,E,00891,M,000000.00,A,,000000*76
$PMGNTRK,4356.788,N,00725.159,E,00907,M,000000.00,A,,000000*70
$PMGNTRK,4356.780,N,00725.151,E,00896,M,000000.00,A,,000000*79
$PMGNTRK,4356.780,N,00725.147,E,00895,M,000000.00,A,,000000*7D
$PMGNTRK,4356.780,N,00725.132,E,00890,M,000000.00,A,,000000*7A
$PMGNTRK,4356.779,N,00725.120,E,00885,M,000000.00,A,,000000*7B
$PMGNTRK,4356.782,N,00725.100,E,00877,M,000000.00,A,,000000*70
$PMGNTRK,4356.783,N,00725.087,E,00870,M,000000.00,A,,000000*78
$PMGNTRK,4356.786,N,00725.082,E,00869,M,000000.00,A,,000000*70
$PMGNTRK,4356.791,N,00725.081,E,00873,M,000000.00,A,,000000*7E
$PMGNTRK,4356.796,N,00725.077,E,00872,M,000000.00,A,,000000*71
$PMGNTRK,4356.802,N,00725.074,E,00874,M,000000.00,A,,000000*76
$PMGNTRK,4356.807,N,00725.074,E,00876,M,000000.00,A,,000000*71
$PMGNTRK,4356.824,N,00725.050,E,00860,M,000000.00,A,,000000*71
$PMGNTRK,4356.833,N,00725.046,E,00863,M,000000.00,A,,000000*73
$PMGNTRK,4356.839,N,00725.045,E,00866,M,000000.00,A,,000000*7F
$PMGNTRK,4356.853,N,00725.035,E,00869,M,000000.00,A,,000000*7B
$PMGNTRK,4356.860,N,00725.025,E,00865,M,000000.00,A,,000000*76
$PMGNTRK,4356.864,N,00725.009,E,00856,M,000000.00,A,,000000*7C
$PMGNTRK,4356.867,N,00724.996,E,00852,M,000000.00,A,,000000*75
$PMGNTRK,4356.866,N,00724.991,E,00848,M,000000.00,A,,000000*78
$PMGNTRK,4356.857,N,00725.004,E,00852,M,000000.00,A,,000000*75
$PMGNTRK,4356.851,N,00725.002,E,00851,M,000000.00,A,,000000*76
$PMGNTRK,4356.848,N,00725.012,E,00850,M,000000.00,A,,000000*7E
$PMGNTRK,4356.836,N,00725.016,E,00843,M,000000.00,A,,000000*71
$PMGNTRK,4356.836,N,00725.016,E,00843,M,000000.00,A,,000000*71
$PMGNTRK,4356.821,N,00725.016,E,00846,M,000000.00,A,,000000*72
$PMGNTRK,4356.796,N,00725.013,E,00846,M,000000.00,A,,000000*74
$PMGNTRK,4356.757,N,00725.010,E,00840,M,000000.00,A,,000000*7C
$PMGNTRK,4356.746,N,00725.015,E,00845,M,000000.00,A,,000000*7C
$PMGNTRK,4356.743,N,00725.031,E,00844,M,000000.00,A,,000000*7E
$PMGNTRK,4356.745,N,00725.054,E,00840,M,000000.00,A,,000000*7F
$PMGNTRK,4356.738,N,00725.070,E,00838,M,000000.00,A,,000000*7C
$PMGNTRK,4356.731,N,00725.076,E,00837,M,000000.00,A,,000000*7C
$PMGNTRK,4356.716,N,00725.081,E,00837,M,000000.00,A,,000000*71
$PMGNTRK,4356.703,N,00725.078,E,00840,M,000000.00,A,,000000*73
$PMGNTRK,4356.687,N,00725.061,E,00845,M,000000.00,A,,000000*73
$PMGNTRK,4356.679,N,00725.059,E,00844,M,000000.00,A,,000000*78
$PMGNTRK,4356.668,N,00725.059,E,00840,M,000000.00,A,,000000*7C
$PMGNTRK,4356.660,N,00725.051,E,00840,M,000000.00,A,,000000*7C
$PMGNTRK,4356.659,N,00725.036,E,00850,M,000000.00,A,,000000*76
$PMGNTRK,4356.656,N,00725.032,E,00850,M,000000.00,A,,000000*7D
$PMGNTRK,4356.646,N,00725.024,E,00848,M,000000.00,A,,000000*72
$PMGNTRK,4356.624,N,00725.015,E,00836,M,000000.00,A,,000000*7D
$PMGNTRK,4356.620,N,00725.005,E,00838,M,000000.00,A,,000000*76
$PMGNTRK,4356.616,N,00724.963,E,00843,M,000000.00,A,,000000*77
$PMGNTRK,4356.601,N,00724.908,E,00843,M,000000.00,A,,000000*7C
$PMGNTRK,4356.581,N,00724.880,E,00837,M,000000.00,A,,000000*75
$PMGNTRK,4356.576,N,00724.873,E,00836,M,000000.00,A,,000000*70
$PMGNTRK,4356.550,N,00724.839,E,00829,M,000000.00,A,,000000*74
$PMGNTRK,4356.544,N,00724.835,E,00826,M,000000.00,A,,000000*72
$PMGNTRK,4356.538,N,00724.835,E,00823,M,000000.00,A,,000000*7C
$PMGNTRK,4356.540,N,00724.842,E,00824,M,000000.00,A,,000000*74
$PMGNTRK,4356.539,N,00724.845,E,00823,M,000000.00,A,,000000*7A
$PMGNTRK,4356.528,N,00724.831,E,00819,M,000000.00,A,,000000*70
$PMGNTRK,4356.516,N,00724.815,E,00816,M,000000.00,A,,000000*74
$PMGNTRK,4356.506,N,00724.795,E,00813,M,000000.00,A,,000000*77
$PMGNTRK,4356.500,N,00724.789,E,00811,M,000000.00,A,,000000*7E
$PMGNTRK,4356.494,N,00724.764,E,00811,M,000000.00,A,,000000*71
$PMGNTRK,4356.490,N,00724.765,E,00809,M,000000.00,A,,000000*7D
$PMGNTRK,4356.488,N,00724.757,E,00809,M,000000.00,A,,000000*75
$PMGNTRK,4356.484,N,00724.750,E,00807,M,000000.00,A,,000000*70
$PMGNTRK,4356.469,N,00724.754,E,00800,M,000000.00,A,,000000*70
$PMGNTRK,4356.461,N,00724.757,E,00797,M,000000.00,A,,000000*7A
$PMGNTRK,4356.442,N,00724.764,E,00789,M,000000.00,A,,000000*74
$PMGNTRK,4356.446,N,00724.774,E,00790,M,000000.00,A,,000000*79
$PMGNTRK,4356.449,N,00724.791,E,00790,M,000000.00,A,,000000*7D
$PMGNTRK,4356.451,N,00724.802,E,00790,M,000000.00,A,,000000*71
$PMGNTRK,4356.429,N,00724.819,E,00780,M,000000.00,A,,000000*75
$PMGNTRK,4356.429,N,00724.821,E,00780,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
